20060406,000008,431979,30.894478,-123.043753,13.8,15.236,33.157,41.279,754.76,0.0, NaN,15.224,15.172, NaN,24.437,   NaN,16.36,1019.71,71.90,14.93,296.5,300.5,8.6,8.2,319.9,321.7,7.8,7.1,NaN, NaN,17.0,58.7,59.9,1144281608,1144281608,2,10.4,000008,000008,59.5,30.894501,-123.043882,9.82,NaN,NaN,15.446, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000038,432009,30.895131,-123.042387,14.2,15.228,33.151,41.265,710.58,0.0, NaN,15.216,15.161, NaN,24.434,   NaN,16.35,1019.67,72.10,14.90,297.2,299.7,8.0,7.5,316.7,317.4,7.3,6.7,NaN, NaN,17.0,58.4,59.7,1144281638,1144281638,2,9.2,000038,000038,57.9,30.895158,-123.042523,9.38,NaN,NaN,15.438, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000108,432040,30.895838,-123.041042,14.3,15.216,33.153,41.257,1007.10,0.0, NaN,15.203,15.150, NaN,24.439,   NaN,16.40,1019.61,73.37,14.91,296.4,298.0,8.0,7.3,314.6,313.6,7.3,6.7,NaN, NaN,19.0,56.4,52.7,1144281668,1144281668,2,9.8,000068,000068,57.0,30.895875,-123.041180,9.47,NaN,NaN,15.426, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000138,432070,30.896543,-123.039672,14.4,15.204,33.152,41.243,768.15,0.0, NaN,15.191,15.139, NaN,24.440,   NaN,16.50,1019.81,72.93,14.90,292.7,295.6,8.3,7.5,313.5,312.2,7.9,7.0,NaN, NaN,19.0,57.6,62.3,1144281698,1144281698,2,10.2,000098,000098,57.6,30.896580,-123.039813,9.71,NaN,NaN,15.414, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000208,432100,30.897198,-123.038250,14.1,15.195,33.146,41.229,738.48,0.0, NaN,15.179,15.126, NaN,24.438,   NaN,16.48,1019.87,72.50,14.89,288.9,294.2,8.5,7.1,312.8,310.6,8.4,6.9,NaN, NaN,18.0,60.5,66.1,1144281728,1144281728,2,10.2,000128,000128,60.5,30.897233,-123.038388,9.88,NaN,NaN,15.405, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000238,432129,30.897848,-123.036848,14.4,15.181,33.144,41.213,720.63,0.0, NaN,15.167,15.115, NaN,24.439,   NaN,16.61,1019.76,72.57,14.87,288.9,293.4,8.5,6.9,314.1,310.0,8.4,6.8,NaN, NaN,18.0,58.4,65.5,1144281758,1144281758,2,10.1,000158,000158,58.4,30.897880,-123.036983,9.53,NaN,NaN,15.392, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000308,432159,30.898555,-123.035515,14.2,15.172,33.141,41.202,683.54,0.0, NaN,15.157,15.102, NaN,24.438,   NaN,16.80,1019.75,72.32,14.87,290.3,292.3,8.1,6.7,311.5,306.1,8.0,6.7,NaN, NaN,17.0,55.9,54.3,1144281788,1144281788,2,9.6,000188,000188,55.9,30.898576,-123.035648,9.47,NaN,NaN,15.383, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000338,432190,30.899223,-123.034148,14.4,15.151,33.142,41.184,721.29,0.0, NaN,15.144,15.090, NaN,24.444,   NaN,16.84,1019.78,71.26,14.84,288.2,289.5,8.0,6.5,308.8,302.7,8.1,6.8,NaN, NaN,18.0,62.4,60.4,1144281818,1144281818,2,9.0,000218,000218,62.4,30.899261,-123.034298,9.61,NaN,NaN,15.362, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000408,432220,30.899873,-123.032760,14.2,15.142,33.137,41.170,1161.26,0.0, NaN,15.130,15.077, NaN,24.442,   NaN,16.89,1019.84,71.05,14.86,283.7,286.0,7.8,6.0,307.2,299.9,8.2,6.7,NaN, NaN,17.0,59.5,53.1,1144281848,1144281848,2,10.1,000248,000248,59.5,30.899908,-123.032888,9.88,NaN,NaN,15.353, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000438,432250,30.900555,-123.031377,14.3,15.131,33.133,41.153,745.70,0.0, NaN,15.119,15.066, NaN,24.441,   NaN,16.83,1019.73,72.60,14.87,286.9,289.5,7.6,5.9,308.6,301.2,7.8,6.4,NaN, NaN,16.0,60.0,61.8,1144281878,1144281878,2,9.7,000278,000278,60.0,30.900590,-123.031512,9.80,NaN,NaN,15.342, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000508,432280,30.901201,-123.029963,14.2,15.125,33.126,41.141,970.88,0.0, NaN,15.113,15.055, NaN,24.437,   NaN,16.81,1019.88,71.57,14.86,288.4,290.5,7.8,6.1,310.4,303.0,7.9,6.4,NaN, NaN,16.0,61.0,72.3,1144281908,1144281908,2,10.5,000308,000308,61.0,30.901228,-123.030093,9.84,NaN,NaN,15.336, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000538,432309,30.901900,-123.028587,13.8,15.115,33.129,41.135,1050.41,0.0, NaN,15.103,15.050, NaN,24.441,   NaN,16.87,1019.76,72.64,14.89,288.2,289.5,7.7,6.1,309.1,301.4,7.8,6.5,NaN, NaN,16.0,56.2,53.7,1144281938,1144281938,2,9.4,000338,000338,56.2,30.901921,-123.028725,9.65,NaN,NaN,15.327, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000608,432339,30.902625,-123.027252,14.2,15.110,33.119,41.119,840.02,0.0, NaN,15.096,15.044, NaN,24.434,   NaN,16.77,1019.77,72.60,14.85,290.9,290.6,7.9,6.4,309.5,301.6,7.7,6.6,NaN, NaN,17.0,58.2,55.6,1144281968,1144281968,2,9.2,000368,000368,58.2,30.902653,-123.027392,9.63,NaN,NaN,15.322, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000638,432370,30.903278,-123.025848,14.2,15.103,33.117,41.111,769.59,0.0, NaN,15.087,15.033, NaN,24.434,   NaN,16.79,1019.80,72.97,14.87,290.9,291.6,8.1,6.8,311.9,306.1,7.9,6.8,NaN, NaN,17.0,59.0,67.5,1144281998,1144281998,2,9.9,000398,000398,59.0,30.903318,-123.025990,9.72,NaN,NaN,15.315, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000708,432400,30.903986,-123.024467,14.1,15.093,33.117,41.101,812.60,0.0, NaN,15.077,15.022, NaN,24.436,   NaN,16.84,1019.65,72.52,14.86,290.1,292.8,8.4,6.9,313.3,308.6,8.2,6.8,NaN, NaN,17.0,57.3,61.7,1144282028,1144282028,2,9.7,000428,000428,57.3,30.904016,-123.024593,9.84,NaN,NaN,15.305, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000738,432430,30.904708,-123.023077,14.2,15.076,33.116,41.084,914.32,0.0, NaN,15.067,15.014, NaN,24.439,   NaN,16.94,1019.78,72.01,14.85,287.5,290.8,8.4,6.5,310.2,303.6,8.4,6.7,NaN, NaN,19.0,59.0,63.0,1144282058,1144282058,2,9.5,000458,000458,59.0,30.904735,-123.023220,9.64,NaN,NaN,15.288, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000808,432459,30.905395,-123.021685,14.1,15.071,33.108,41.069,1215.10,0.0, NaN,15.057,15.004, NaN,24.433,   NaN,17.02,1019.87,72.57,14.85,286.6,289.9,8.2,6.1,309.5,301.5,8.3,6.5,NaN, NaN,20.0,60.3,62.0,1144282088,1144282088,2,10.6,000488,000488,60.3,30.905420,-123.021820,9.66,NaN,NaN,15.283, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000838,432489,30.906040,-123.020285,14.5,15.056,33.109,41.056,1198.68,0.0, NaN,15.051,14.997, NaN,24.438,   NaN,17.05,1019.79,72.98,14.88,288.7,291.7,7.7,6.1,310.0,303.5,7.8,6.3,NaN, NaN,20.0,59.2,68.3,1144282118,1144282118,2,8.9,000518,000518,59.2,30.906058,-123.020425,9.33,NaN,NaN,15.268, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000908,432520,30.906738,-123.018952,14.1,15.054,33.094,41.038,1047.95,0.0, NaN,15.046,14.994, NaN,24.426,   NaN,17.11,1019.72,73.71,14.87,289.9,293.8,7.3,6.1,307.7,303.7,7.3,6.1,NaN, NaN,20.0,56.5,58.9,1144282148,1144282148,2,9.6,000548,000548,56.5,30.906756,-123.019090,9.54,NaN,NaN,15.267, NaN,NaN,NaN, NaN, NaN,NaN
20060406,000938,432550,30.907418,-123.017663,14.1,15.060,33.090,41.039,829.32,0.0, NaN,15.046,14.995, NaN,24.423,   NaN,17.07,1019.70,72.86,14.87,291.4,295.5,7.3,6.3,308.0,305.7,7.3,6.1,NaN, NaN,21.0,60.0,59.6,1144282178,1144282178,2,9.6,000578,000578,60.0,30.907458,-123.017755,9.43,NaN,NaN,15.272, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001008,432580,30.908110,-123.016243,14.2,15.071,33.084,41.041,829.40,0.0, NaN,15.045,14.994, NaN,24.415,   NaN,17.04,1019.78,73.18,14.87,291.6,294.1,7.4,6.1,308.3,303.4,7.3,6.1,NaN, NaN,21.0,59.3,59.7,1144282208,1144282208,2,9.4,000608,000608,59.3,30.908143,-123.016400,9.27,NaN,NaN,15.283, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001038,432610,30.908796,-123.014860,14.0,15.074,33.085,41.046,784.49,0.0, NaN,15.045,14.997, NaN,24.414,   NaN,17.04,1019.87,73.13,14.84,289.2,291.4,7.3,5.7,307.8,299.6,7.4,6.1,NaN, NaN,22.0,61.5,62.6,1144282238,1144282238,2,10.3,000638,000638,61.5,30.908831,-123.015003,9.79,NaN,NaN,15.286, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001108,432639,30.909460,-123.013428,14.1,15.077,33.087,41.052,780.08,0.0, NaN,15.048,14.999, NaN,24.416,   NaN,17.03,1019.67,74.01,14.85,292.0,294.6,7.7,6.3,312.8,306.6,7.5,6.2,NaN, NaN,20.0,55.4,70.8,1144282268,1144282268,2,10.7,000668,000668,56.2,30.909473,-123.013562,9.52,NaN,NaN,15.289, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001138,432669,30.910203,-123.012098,14.0,15.080,33.088,41.056,799.34,0.0, NaN,15.052,15.003, NaN,24.417,   NaN,17.01,1019.73,73.29,14.84,294.0,296.3,8.2,7.1,314.8,311.3,7.7,6.7,NaN, NaN,19.0,57.5,58.3,1144282298,1144282298,2,9.9,000698,000698,58.2,30.910220,-123.012235,9.41,NaN,NaN,15.292, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001208,432700,30.910886,-123.010710,14.0,15.081,33.093,41.062,805.25,0.0, NaN,15.053,15.003, NaN,24.420,   NaN,16.99,1019.76,72.89,14.86,290.0,292.9,8.0,6.8,311.3,307.2,7.8,6.7,NaN, NaN,19.0,59.3,60.9,1144282328,1144282328,2,10.3,000728,000728,59.2,30.910910,-123.010845,9.58,NaN,NaN,15.293, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001238,432730,30.911566,-123.009340,13.9,15.083,33.092,41.062,808.63,0.0, NaN,15.054,15.004, NaN,24.418,   NaN,17.02,1019.80,73.53,14.82,289.7,290.6,7.3,6.1,307.8,301.6,7.3,6.4,NaN, NaN,20.0,56.2,46.7,1144282358,1144282358,2,9.8,000758,000758,56.2,30.911603,-123.009492,9.32,NaN,NaN,15.295, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001308,432760,30.912271,-123.007952,14.4,15.083,33.093,41.063,813.04,0.0, NaN,15.054,15.002, NaN,24.419,   NaN,17.03,1019.82,74.14,14.79,290.1,291.2,7.4,6.1,308.1,301.5,7.4,6.4,NaN, NaN,22.0,60.9,64.4,1144282388,1144282388,2,10.3,000788,000788,60.9,30.912321,-123.008102,9.73,NaN,NaN,15.295, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001338,432789,30.912921,-123.006550,14.4,15.082,33.094,41.064,819.44,0.0, NaN,15.053,15.004, NaN,24.421,   NaN,17.03,1019.71,73.81,14.79,290.4,294.0,8.1,6.6,312.6,307.6,7.9,6.5,NaN, NaN,22.0,58.5,64.2,1144282418,1144282418,2,9.1,000818,000818,58.5,30.912961,-123.006703,9.34,NaN,NaN,15.294, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001408,432819,30.913638,-123.005190,14.4,15.080,33.096,41.064,853.22,0.0, NaN,15.051,15.002, NaN,24.422,   NaN,17.00,1019.76,73.50,14.79,292.3,294.9,8.3,6.9,314.8,309.9,8.0,6.6,NaN, NaN,22.0,58.5,53.8,1144282448,1144282448,2,9.6,000848,000848,58.5,30.913690,-123.005342,9.59,NaN,NaN,15.292, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001438,432849,30.914336,-123.003790,14.2,15.079,33.094,41.061,1097.66,0.0, NaN,15.052,15.001, NaN,24.421,   NaN,17.01,1019.78,74.16,14.84,292.8,295.9,8.4,7.1,314.5,311.2,7.9,6.7,NaN, NaN,22.0,58.7,77.8,1144282478,1144282478,2,11.2,000878,000878,58.7,30.914376,-123.003930,9.67,NaN,NaN,15.291, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001508,432880,30.915023,-123.002397,14.4,15.074,33.096,41.058,1254.58,0.0, NaN,15.047,14.998, NaN,24.424,   NaN,17.02,1019.75,73.71,14.83,292.4,297.2,8.3,7.3,315.2,314.1,7.9,6.7,NaN, NaN,21.0,59.9,65.0,1144282508,1144282508,2,10.2,000908,000908,59.9,30.915065,-123.002540,9.77,NaN,NaN,15.286, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001538,432910,30.915691,-123.000977,14.3,15.070,33.099,41.058,1008.25,0.0, NaN,15.045,14.997, NaN,24.427,   NaN,16.99,1019.77,73.02,14.78,291.5,295.7,8.2,7.0,314.2,311.8,7.9,6.6,NaN, NaN,21.0,59.2,54.4,1144282538,1144282538,2,10.3,000938,000938,59.2,30.915738,-123.001130,9.86,NaN,NaN,15.282, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001608,432940,30.916401,-122.999606,14.2,15.064,33.099,41.053,972.31,0.0, NaN,15.041,14.992, NaN,24.428,   NaN,16.99,1019.81,73.32,14.76,292.0,296.2,8.4,7.2,313.3,311.3,8.0,6.8,NaN, NaN,21.0,52.0,71.0,1144282568,1144282568,2,10.4,000968,000968,52.0,30.916436,-122.999756,9.45,NaN,NaN,15.276, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001638,432969,30.917135,-122.998305,14.1,15.058,33.095,41.042,1285.46,0.0, NaN,15.038,14.987, NaN,24.427,   NaN,16.98,1019.64,73.58,14.79,292.4,296.4,9.0,7.7,314.6,312.4,8.5,7.1,NaN, NaN,18.0,60.4,62.3,1144282598,1144282598,2,9.1,000998,000998,60.4,30.917190,-122.998456,9.00,NaN,NaN,15.270, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001708,432999,30.917811,-122.996945,14.0,15.056,33.091,41.036,1136.90,0.0, NaN,15.034,14.983, NaN,24.424,   NaN,16.98,1019.78,72.73,14.79,289.1,292.3,8.6,7.0,312.0,307.9,8.4,6.9,NaN, NaN,17.0,56.8,63.4,1144282628,1144282628,2,10.1,001028,001028,56.8,30.917858,-122.997083,9.58,NaN,NaN,15.268, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001738,433030,30.918551,-122.995618,14.0,15.051,33.091,41.033,1086.14,0.0, NaN,15.030,14.982, NaN,24.425,   NaN,16.96,1019.73,72.51,14.77,289.9,293.2,7.8,6.6,309.0,305.7,7.7,6.5,NaN, NaN,16.0,52.5,54.4,1144282658,1144282658,2,9.6,001058,001058,52.5,30.918586,-122.995763,9.42,NaN,NaN,15.264, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001808,433060,30.919370,-122.994328,14.5,15.050,33.089,41.030,927.78,0.0, NaN,15.026,14.979, NaN,24.424,   NaN,16.98,1019.76,73.23,14.77,293.5,297.9,8.1,7.3,310.0,309.5,7.6,6.6,NaN, NaN,17.0,55.9,48.9,1144282688,1144282688,2,9.6,001088,001088,55.9,30.919416,-122.994470,9.82,NaN,NaN,15.263, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001838,433090,30.920176,-122.993028,14.1,15.043,33.093,41.027,1261.83,0.0, NaN,15.021,14.973, NaN,24.428,   NaN,16.99,1019.79,73.01,14.80,291.2,296.2,8.3,7.3,308.3,307.8,8.0,6.8,NaN, NaN,17.0,51.8,46.3,1144282718,1144282718,2,10.1,001118,001118,51.8,30.920213,-122.993170,9.71,NaN,NaN,15.256, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001908,433120,30.921011,-122.991775,14.3,15.040,33.090,41.021,981.54,0.0, NaN,15.019,14.969, NaN,24.426,   NaN,17.02,1019.77,73.18,14.81,289.7,293.2,8.4,7.0,305.8,301.8,8.2,6.8,NaN, NaN,17.0,51.5,50.3,1144282748,1144282748,2,9.4,001148,001148,51.5,30.921058,-122.991925,9.60,NaN,NaN,15.253, NaN,NaN,NaN, NaN, NaN,NaN
20060406,001938,433149,30.921855,-122.990475,14.4,15.035,33.088,41.015,824.56,0.0, NaN,15.016,14.967, NaN,24.426,   NaN,17.02,1019.75,72.70,14.82,290.2,293.1,8.6,7.0,307.0,301.6,8.4,6.8,NaN, NaN,18.0,55.5,62.3,1144282778,1144282778,2,10.3,001178,001178,55.5,30.921893,-122.990618,9.99,NaN,NaN,15.248, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002008,433179,30.922631,-122.989128,14.1,15.035,33.090,41.017,1168.09,0.0, NaN,15.012,14.965, NaN,24.428,   NaN,17.01,1019.72,73.27,14.83,290.7,293.6,8.2,6.8,307.5,302.7,8.0,6.7,NaN, NaN,18.0,52.2,57.3,1144282808,1144282808,2,10.9,001208,001208,52.2,30.922675,-122.989266,9.89,NaN,NaN,15.248, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002038,433210,30.923483,-122.987843,14.4,15.032,33.092,41.016,939.64,0.0, NaN,15.010,14.963, NaN,24.430,   NaN,17.00,1019.75,73.63,14.84,292.3,294.2,7.9,6.8,306.7,302.5,7.7,6.6,NaN, NaN,18.0,53.7,44.6,1144282838,1144282838,2,10.3,001238,001238,53.7,30.923528,-122.987981,9.72,NaN,NaN,15.245, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002108,433240,30.924230,-122.986565,14.6,15.029,33.088,41.008,1075.17,0.0, NaN,15.006,14.957, NaN,24.427,   NaN,17.01,1019.78,73.64,14.84,293.6,294.8,7.8,6.6,306.9,302.1,7.4,6.5,NaN, NaN,18.0,54.3,57.5,1144282868,1144282868,2,9.6,001268,001268,54.3,30.924290,-122.986663,9.34,NaN,NaN,15.242, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002138,433270,30.925036,-122.985258,14.1,15.024,33.087,41.002,1008.44,0.0, NaN,15.001,14.950, NaN,24.427,   NaN,17.01,1019.63,73.57,14.84,293.9,296.4,8.0,7.0,308.7,305.6,7.6,6.6,NaN, NaN,18.0,50.0,57.4,1144282898,1144282898,2,9.9,001298,001298,50.0,30.925095,-122.985355,9.56,NaN,NaN,15.237, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002208,433299,30.925931,-122.983988,14.5,15.018,33.085,40.994,836.56,0.0, NaN,14.993,14.945, NaN,24.427,   NaN,17.00,1019.62,72.77,14.84,293.9,298.0,9.3,8.2,311.9,311.4,8.6,7.4,NaN, NaN,18.0,51.7,51.4,1144282928,1144282928,2,9.4,001328,001328,51.7,30.925960,-122.984121,9.57,NaN,NaN,15.231, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002238,433329,30.926755,-122.982695,14.4,15.012,33.087,40.992,672.78,0.0, NaN,14.992,14.943, NaN,24.430,   NaN,16.96,1019.72,71.26,14.82,291.3,296.4,9.7,8.4,312.0,311.3,9.2,7.6,NaN, NaN,17.0,52.9,64.2,1144282958,1144282958,2,10.7,001358,001358,52.5,30.926776,-122.982823,9.77,NaN,NaN,15.225, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002308,433359,30.927568,-122.981386,14.4,15.013,33.084,40.988,649.32,0.0, NaN,14.986,14.937, NaN,24.427,   NaN,16.94,1019.77,71.19,14.78,288.3,291.6,9.1,7.3,308.6,303.7,8.9,7.2,NaN, NaN,18.0,50.5,50.4,1144282988,1144282988,2,10.5,001388,001388,51.0,30.927581,-122.981503,9.72,NaN,NaN,15.226, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002338,433390,30.928395,-122.980121,14.2,15.009,33.078,40.977,673.17,0.0, NaN,14.984,14.934, NaN,24.423,   NaN,16.98,1019.63,71.84,14.83,290.0,291.9,8.6,7.0,307.2,301.3,8.4,7.0,NaN, NaN,18.0,53.0,50.5,1144283018,1144283018,2,10.0,001418,001418,53.4,30.928421,-122.980250,9.49,NaN,NaN,15.222, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002408,433420,30.929181,-122.978790,14.3,15.003,33.086,40.980,700.21,0.0, NaN,14.978,14.926, NaN,24.431,   NaN,16.96,1019.72,72.42,14.82,288.7,292.4,8.7,7.1,307.1,303.2,8.5,7.0,NaN, NaN,18.0,55.5,51.4,1144283048,1144283048,2,9.4,001448,001448,55.5,30.929210,-122.978926,9.68,NaN,NaN,15.216, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002438,433450,30.930026,-122.977465,14.5,14.997,33.083,40.972,980.44,0.0, NaN,14.970,14.921, NaN,24.430,   NaN,16.94,1019.71,71.93,14.81,286.9,291.3,8.9,7.0,306.8,301.8,8.9,7.0,NaN, NaN,17.0,50.2,64.3,1144283078,1144283078,2,9.8,001478,001478,50.2,30.930036,-122.977600,9.71,NaN,NaN,15.210, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002508,433479,30.930868,-122.976193,14.1,14.988,33.082,40.963,693.95,0.0, NaN,14.965,14.915, NaN,24.431,   NaN,16.94,1019.67,72.05,14.83,288.6,291.9,8.7,7.0,304.8,299.9,8.6,7.0,NaN, NaN,18.0,51.5,58.6,1144283108,1144283108,2,10.0,001508,001508,51.5,30.930895,-122.976331,9.55,NaN,NaN,15.201, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002538,433509,30.931695,-122.974886,14.2,14.988,33.080,40.961,664.00,0.0, NaN,14.959,14.906, NaN,24.429,   NaN,16.95,1019.72,72.62,14.83,286.9,291.1,9.0,7.2,305.6,301.4,9.0,7.2,NaN, NaN,19.0,54.8,59.8,1144283138,1144283138,2,9.5,001538,001538,54.8,30.931726,-122.975023,9.82,NaN,NaN,15.201, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002608,433540,30.932471,-122.973566,14.1,14.975,33.085,40.954,655.39,0.0, NaN,14.948,14.897, NaN,24.435,   NaN,16.95,1019.64,72.04,14.81,285.5,289.5,9.5,7.3,307.6,302.0,9.5,7.4,NaN, NaN,19.0,50.9,47.7,1144283168,1144283168,2,9.9,001568,001568,50.9,30.932501,-122.973706,9.58,NaN,NaN,15.189, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002638,433570,30.933321,-122.972281,14.1,14.968,33.082,40.944,671.22,0.0, NaN,14.943,14.899, NaN,24.435,   NaN,16.90,1019.69,70.91,14.76,285.1,287.7,9.4,7.2,305.5,299.2,9.4,7.5,NaN, NaN,19.0,51.0,62.7,1144283198,1144283198,2,10.6,001598,001598,51.0,30.933338,-122.972410,9.66,NaN,NaN,15.182, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002708,433600,30.934170,-122.970993,14.2,14.965,33.077,40.936,705.65,0.0, NaN,14.943,14.894, NaN,24.432,   NaN,16.91,1019.77,70.76,14.76,284.7,286.5,8.9,6.9,302.7,296.2,9.1,7.4,NaN, NaN,18.0,54.4,56.3,1144283228,1144283228,2,10.1,001628,001628,54.4,30.934198,-122.971131,9.70,NaN,NaN,15.179, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002738,433630,30.934988,-122.969653,14.1,14.956,33.077,40.928,701.43,0.0, NaN,14.940,14.888, NaN,24.434,   NaN,16.91,1019.78,71.05,14.77,283.1,284.6,8.2,6.4,300.7,293.6,8.6,7.1,NaN, NaN,17.0,54.2,53.6,1144283258,1144283258,2,10.8,001658,001658,54.2,30.935006,-122.969778,9.91,NaN,NaN,15.170, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002808,433659,30.935781,-122.968316,13.9,14.955,33.075,40.925,711.73,0.0, NaN,14.936,14.882, NaN,24.433,   NaN,16.91,1019.67,72.13,14.76,284.9,288.0,7.7,6.0,299.6,293.2,8.1,6.7,NaN, NaN,18.0,51.3,58.6,1144283288,1144283288,2,9.7,001688,001688,51.3,30.935793,-122.968445,9.53,NaN,NaN,15.169, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002838,433689,30.936600,-122.967011,14.5,14.950,33.074,40.918,777.81,0.0, NaN,14.930,14.876, NaN,24.433,   NaN,16.96,1019.64,73.08,14.82,289.1,293.1,8.4,6.7,304.8,299.7,8.3,6.7,NaN, NaN,18.0,54.2,64.4,1144283318,1144283318,2,10.5,001718,001718,54.2,30.936620,-122.967151,9.64,NaN,NaN,15.164, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002908,433720,30.937350,-122.965661,14.2,14.946,33.077,40.918,1136.35,0.0, NaN,14.920,14.871, NaN,24.436,   NaN,16.92,1019.69,72.20,14.80,287.7,290.7,9.1,7.1,308.5,302.8,9.0,7.1,NaN, NaN,20.0,53.5,65.9,1144283348,1144283348,2,10.9,001748,001748,53.5,30.937390,-122.965808,9.64,NaN,NaN,15.160, NaN,NaN,NaN, NaN, NaN,NaN
20060406,002938,433750,30.938198,-122.964348,14.4,14.937,33.079,40.912,1045.25,0.0, NaN,14.917,14.867, NaN,24.440,   NaN,16.91,1019.63,72.45,14.81,286.0,289.3,9.1,6.9,306.2,299.5,9.2,7.1,NaN, NaN,21.0,47.7,57.0,1144283378,1144283378,2,11.0,001778,001778,47.7,30.938223,-122.964485,9.62,NaN,NaN,15.151, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003008,433780,30.939076,-122.963095,14.3,14.934,33.074,40.904,784.40,0.0, NaN,14.915,14.864, NaN,24.436,   NaN,16.92,1019.67,72.64,14.81,287.8,289.9,9.3,7.1,305.6,298.4,9.1,7.2,NaN, NaN,19.0,51.7,52.5,1144283408,1144283408,2,9.8,001808,001808,51.7,30.939100,-122.963241,9.37,NaN,NaN,15.148, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003038,433809,30.939901,-122.961778,14.1,14.935,33.070,40.900,798.15,0.0, NaN,14.914,14.866, NaN,24.433,   NaN,16.92,1019.67,72.95,14.83,287.7,289.7,9.1,7.3,306.2,300.0,9.0,7.4,NaN, NaN,18.0,53.2,63.3,1144283438,1144283438,2,10.6,001838,001838,53.2,30.939915,-122.961908,9.87,NaN,NaN,15.149, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003108,433839,30.940726,-122.960488,14.2,14.937,33.068,40.901,740.34,0.0, NaN,14.915,14.866, NaN,24.431,   NaN,16.89,1019.69,72.36,14.83,286.3,289.1,8.8,7.0,304.7,299.0,8.9,7.2,NaN, NaN,19.0,51.4,45.6,1144283468,1144283468,2,9.6,001868,001868,51.4,30.940740,-122.960625,9.26,NaN,NaN,15.151, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003138,433870,30.941538,-122.959180,14.3,14.940,33.067,40.902,779.57,0.0, NaN,14.915,14.867, NaN,24.429,   NaN,16.91,1019.68,72.66,14.82,283.1,285.5,8.7,6.7,301.8,295.0,9.1,7.3,NaN, NaN,18.0,56.1,54.1,1144283498,1144283498,2,10.1,001898,001898,56.1,30.941556,-122.959320,9.73,NaN,NaN,15.154, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003208,433900,30.942335,-122.957833,14.1,14.940,33.071,40.906,935.67,0.0, NaN,14.914,14.866, NaN,24.432,   NaN,16.91,1019.68,73.40,14.84,279.9,282.1,8.8,6.6,301.1,293.5,9.4,7.4,NaN, NaN,17.0,53.5,48.7,1144283528,1144283528,2,10.1,001928,001928,53.5,30.942340,-122.957965,9.79,NaN,NaN,15.154, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003238,433930,30.943141,-122.956501,14.2,14.937,33.077,40.910,801.09,0.0, NaN,14.912,14.864, NaN,24.437,   NaN,16.95,1019.63,74.35,14.86,284.8,288.5,8.5,6.7,303.6,298.2,8.8,7.0,NaN, NaN,18.0,52.5,54.6,1144283558,1144283558,2,9.8,001958,001958,52.5,30.943151,-122.956645,9.66,NaN,NaN,15.151, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003308,433960,30.943973,-122.955175,14.1,14.935,33.075,40.906,636.76,0.0, NaN,14.911,14.862, NaN,24.436,   NaN,16.94,1019.57,74.24,14.86,290.5,295.4,8.6,7.5,306.8,305.3,8.4,7.0,NaN, NaN,18.0,51.2,55.0,1144283588,1144283588,2,9.9,001988,001988,51.2,30.943986,-122.955320,9.50,NaN,NaN,15.149, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003338,433989,30.944765,-122.953896,14.3,14.933,33.072,40.901,881.97,0.0, NaN,14.910,14.861, NaN,24.435,   NaN,16.90,1019.68,74.04,14.85,290.6,295.6,9.2,8.0,309.1,308.5,8.8,7.4,NaN, NaN,18.0,56.0,55.3,1144283618,1144283618,2,9.5,002018,002018,56.0,30.944820,-122.954005,9.51,NaN,NaN,15.147, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003408,434019,30.945580,-122.952503,14.1,14.931,33.074,40.901,748.43,0.0, NaN,14.907,14.857, NaN,24.437,   NaN,16.87,1019.61,74.15,14.84,286.2,291.0,9.5,7.8,307.8,305.2,9.5,7.7,NaN, NaN,19.0,55.0,63.2,1144283648,1144283648,2,10.0,002048,002048,54.3,30.945598,-122.952643,9.43,NaN,NaN,15.145, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003438,434050,30.946385,-122.951148,14.0,14.929,33.074,40.899,910.82,0.0, NaN,14.903,14.854, NaN,24.437,   NaN,16.85,1019.59,74.96,14.82,284.5,287.4,8.8,7.1,303.8,298.7,9.0,7.4,NaN, NaN,19.0,51.1,49.4,1144283678,1144283678,2,10.2,002078,002078,51.1,30.946406,-122.951281,9.70,NaN,NaN,15.143, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003508,434080,30.947240,-122.949873,14.0,14.930,33.074,40.901,610.69,0.0, NaN,14.903,14.856, NaN,24.437,   NaN,16.86,1019.69,75.83,14.83,284.7,287.0,8.2,6.5,300.3,294.2,8.5,7.0,NaN, NaN,19.0,52.2,54.7,1144283708,1144283708,2,10.1,002108,002108,52.2,30.947261,-122.950006,9.75,NaN,NaN,15.144, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003538,434110,30.948073,-122.948558,14.3,14.925,33.072,40.894,605.87,0.0, NaN,14.901,14.852, NaN,24.437,   NaN,16.90,1019.55,76.90,14.86,288.1,291.0,8.4,6.9,303.4,298.5,8.4,7.0,NaN, NaN,19.0,53.6,49.8,1144283738,1144283738,2,10.6,002138,002138,53.6,30.948098,-122.948690,9.73,NaN,NaN,15.139, NaN,NaN,NaN, NaN, NaN,NaN
20060406,003608,434139,30.948838,-122.947201,14.3,14.925,33.071,40.892,829.94,0.0, NaN,14.898,14.851, NaN,24.436,   NaN,16.84,1019.55,76.57,14.86,291.4,294.9,8.9,7.6,310.4,308.0,8.5,7.2,NaN, NaN,19.0,54.9,65.4,1144283768,1144283768,2,10.3,002168,002168,54.9,30.948860,-122.947338,9.57,NaN,NaN,15.139, NaN,NaN,NaN, NaN, NaN,NaN