20060403,000006,172777,32.232952,-118.783480,0.0,23.846,1.412,0.080,780.36,0.0, NaN,15.982,15.933, NaN,0.000,   NaN,14.38,1017.32,69.39,14.59,8.6,5.4,8.3,8.1,258.4,251.7,3.4,3.1,NaN, NaN,21.0,236.4,229.0,1144022406,1144022406,2,9.6,000006,000006,236.4,32.232967,-118.783373,9.63,NaN,NaN,23.932, NaN,NaN,NaN, NaN, NaN
20060403,000036,172807,32.232162,-118.784838,0.0,23.847,1.412,0.080,771.00,0.0, NaN,15.999,15.950, NaN,0.000,   NaN,14.36,1017.37,69.40,14.58,8.2,5.0,8.3,8.0,257.5,251.0,3.4,3.1,NaN, NaN,21.0,238.5,237.6,1144022436,1144022436,2,9.5,000037,000036,238.5,32.232198,-118.784685,9.62,NaN,NaN,23.933, NaN,NaN,NaN, NaN, NaN
20060403,000106,172838,32.231425,-118.786126,0.0,23.847,1.412,0.080,761.36,0.0, NaN,16.016,15.971, NaN,0.000,   NaN,14.36,1017.22,68.64,14.56,6.2,2.3,8.4,8.1,252.9,243.7,3.5,3.1,NaN, NaN,22.0,237.3,238.8,1144022466,1144022466,2,9.6,000066,000066,237.3,32.231432,-118.786008,9.79,NaN,NaN,23.933, NaN,NaN,NaN, NaN, NaN
20060403,000136,172868,32.230633,-118.787481,0.0,23.847,1.412,0.080,745.81,0.0, NaN,16.040,15.995, NaN,0.000,   NaN,14.35,1017.33,68.53,14.58,4.3,0.8,8.3,8.2,248.6,239.8,3.3,3.2,NaN, NaN,20.0,238.3,237.1,1144022496,1144022496,2,9.5,000097,000096,238.3,32.230658,-118.787325,9.77,NaN,NaN,23.933, NaN,NaN,NaN, NaN, NaN
20060403,000206,172898,32.229897,-118.788760,0.0,23.848,1.412,0.080,734.25,0.0, NaN,16.045,15.996, NaN,0.000,   NaN,14.37,1017.34,69.16,14.59,3.9,1.3,8.2,8.1,248.0,241.4,3.2,3.1,NaN, NaN,19.0,237.4,233.7,1144022526,1144022526,2,9.9,000126,000126,237.4,32.229898,-118.788650,9.71,NaN,NaN,23.934, NaN,NaN,NaN, NaN, NaN
20060403,000236,172927,32.229107,-118.790113,0.0,23.850,1.412,0.080,720.60,0.0, NaN,16.040,15.990, NaN,0.000,   NaN,14.40,1017.22,70.08,14.59,4.8,1.6,8.1,7.9,250.0,242.2,3.2,2.9,NaN, NaN,20.0,237.9,234.3,1144022556,1144022556,2,9.7,000157,000156,237.9,32.229133,-118.789961,9.64,NaN,NaN,23.936, NaN,NaN,NaN, NaN, NaN
20060403,000306,172957,32.228363,-118.791395,0.0,23.851,1.412,0.080,704.06,0.0, NaN,16.045,15.998, NaN,0.000,   NaN,14.42,1017.26,69.06,14.63,6.7,3.9,8.1,7.9,254.7,248.2,3.2,2.9,NaN, NaN,20.0,237.8,237.1,1144022586,1144022586,2,9.5,000186,000186,237.8,32.228367,-118.791280,9.75,NaN,NaN,23.937, NaN,NaN,NaN, NaN, NaN
20060403,000336,172987,32.227588,-118.792703,0.0,23.851,1.412,0.080,689.87,0.0, NaN,16.041,15.989, NaN,0.000,   NaN,14.46,1017.25,67.95,14.62,6.5,5.1,8.0,7.8,254.9,251.9,3.1,2.9,NaN, NaN,19.0,237.8,235.2,1144022616,1144022616,2,9.8,000216,000216,237.8,32.227595,-118.792598,9.66,NaN,NaN,23.937, NaN,NaN,NaN, NaN, NaN
20060403,000406,173018,32.226812,-118.794033,0.0,23.852,1.412,0.080,675.11,0.0, NaN,15.963,15.893, NaN,0.000,   NaN,14.44,1017.28,68.17,14.64,3.9,1.9,7.8,7.7,248.5,243.0,2.9,2.7,NaN, NaN,19.0,237.8,234.2,1144022646,1144022646,2,10.1,000246,000246,237.8,32.226817,-118.793916,9.68,NaN,NaN,23.938, NaN,NaN,NaN, NaN, NaN
20060403,000436,173048,32.226037,-118.795353,0.0,23.853,1.412,0.080,661.72,0.0, NaN,15.884,15.812, NaN,0.000,   NaN,14.41,1017.30,68.56,14.64,3.6,0.7,7.7,7.5,248.0,240.0,2.7,2.5,NaN, NaN,19.0,237.8,233.6,1144022676,1144022676,2,9.7,000276,000276,237.6,32.226040,-118.795240,9.79,NaN,NaN,23.939, NaN,NaN,NaN, NaN, NaN
20060403,000506,173078,32.225248,-118.796670,0.0,23.854,1.412,0.080,647.37,0.0, NaN,15.840,15.774, NaN,0.000,   NaN,14.41,1017.21,68.77,14.63,6.7,3.7,7.9,7.8,255.5,248.3,3.0,2.8,NaN, NaN,19.0,237.3,234.3,1144022706,1144022706,2,9.7,000306,000306,237.4,32.225253,-118.796550,9.74,NaN,NaN,23.940, NaN,NaN,NaN, NaN, NaN
20060403,000536,173107,32.224465,-118.797988,0.0,23.855,1.412,0.080,635.98,0.0, NaN,15.818,15.756, NaN,0.000,   NaN,14.41,1017.18,67.47,14.63,7.7,5.2,8.1,8.1,257.6,251.6,3.2,3.1,NaN, NaN,20.0,238.1,237.6,1144022736,1144022736,2,10.0,000336,000336,238.1,32.224472,-118.797876,9.64,NaN,NaN,23.941, NaN,NaN,NaN, NaN, NaN
20060403,000606,173137,32.223682,-118.799310,0.0,23.855,1.412,0.080,625.72,0.0, NaN,15.836,15.785, NaN,0.000,   NaN,14.41,1017.17,67.14,14.62,9.1,5.8,8.2,8.1,260.7,253.0,3.3,3.1,NaN, NaN,21.0,237.2,236.6,1144022766,1144022766,2,9.5,000366,000366,237.2,32.223693,-118.799188,9.72,NaN,NaN,23.941, NaN,NaN,NaN, NaN, NaN
20060403,000636,173168,32.222893,-118.800616,0.0,23.857,1.412,0.080,616.28,0.0, NaN,15.875,15.829, NaN,0.000,   NaN,14.40,1017.08,66.81,14.58,10.0,5.9,8.0,7.9,264.1,253.9,3.1,3.0,NaN, NaN,21.0,238.0,239.6,1144022796,1144022796,2,9.6,000396,000396,238.0,32.222908,-118.800505,9.77,NaN,NaN,23.943, NaN,NaN,NaN, NaN, NaN
20060403,000706,173198,32.222105,-118.801933,0.0,23.856,1.412,0.080,604.56,0.0, NaN,15.873,15.817, NaN,0.000,   NaN,14.43,1017.19,67.14,14.63,6.2,3.7,8.0,7.9,255.0,248.1,3.1,2.9,NaN, NaN,19.0,238.4,235.1,1144022826,1144022826,2,10.1,000426,000426,238.4,32.222122,-118.801825,9.68,NaN,NaN,23.942, NaN,NaN,NaN, NaN, NaN
20060403,000736,173228,32.221333,-118.803275,0.0,23.858,1.412,0.080,599.19,0.0, NaN,15.827,15.761, NaN,0.000,   NaN,14.41,1017.16,67.51,14.63,2.8,1.1,8.3,8.1,245.0,240.8,3.3,3.1,NaN, NaN,19.0,237.6,235.4,1144022856,1144022856,2,10.0,000456,000456,237.6,32.221347,-118.803156,9.70,NaN,NaN,23.944, NaN,NaN,NaN, NaN, NaN
20060403,000806,173258,32.220550,-118.804608,0.0,23.859,1.412,0.080,594.14,0.0, NaN,15.786,15.722, NaN,0.000,   NaN,14.42,1017.10,67.05,14.60,5.5,3.3,8.3,8.2,251.7,246.2,3.3,3.2,NaN, NaN,20.0,238.1,238.9,1144022886,1144022886,2,9.9,000486,000486,238.1,32.220562,-118.804491,9.81,NaN,NaN,23.945, NaN,NaN,NaN, NaN, NaN
20060403,000836,173287,32.219762,-118.805936,0.0,23.859,1.412,0.080,586.32,0.0, NaN,15.760,15.698, NaN,0.000,   NaN,14.41,1017.07,66.05,14.64,8.8,6.5,8.2,8.3,260.2,254.5,3.3,3.3,NaN, NaN,21.0,237.8,235.6,1144022916,1144022916,2,9.9,000516,000516,237.8,32.219778,-118.805825,9.74,NaN,NaN,23.945, NaN,NaN,NaN, NaN, NaN
20060403,000906,173317,32.218977,-118.807275,0.0,23.860,1.412,0.080,581.70,0.0, NaN,15.744,15.683, NaN,0.000,   NaN,14.45,1017.28,66.23,14.61,9.2,6.8,8.4,8.3,260.5,255.2,3.5,3.3,NaN, NaN,21.0,237.3,232.5,1144022946,1144022946,2,10.0,000546,000546,237.3,32.218985,-118.807153,9.98,NaN,NaN,23.946, NaN,NaN,NaN, NaN, NaN
20060403,000936,173348,32.218178,-118.808643,0.0,23.861,1.412,0.080,575.50,0.0, NaN,15.756,15.703, NaN,0.000,   NaN,14.45,1017.15,66.91,14.63,8.9,6.0,8.5,8.3,259.2,253.2,3.6,3.3,NaN, NaN,21.0,238.1,237.2,1144022976,1144022976,2,9.8,000577,000576,238.1,32.218210,-118.808486,9.60,NaN,NaN,23.947, NaN,NaN,NaN, NaN, NaN
20060403,001006,173378,32.217427,-118.809923,0.0,23.861,1.412,0.080,570.59,0.0, NaN,15.787,15.742, NaN,0.000,   NaN,14.43,1017.24,66.56,14.62,9.3,6.0,8.6,8.5,259.7,252.4,3.8,3.5,NaN, NaN,20.0,237.6,233.6,1144023006,1144023006,2,9.5,000606,000606,237.6,32.217428,-118.809801,9.65,NaN,NaN,23.947, NaN,NaN,NaN, NaN, NaN
20060403,001036,173408,32.216650,-118.811241,0.0,23.862,1.412,0.080,566.09,0.0, NaN,15.844,15.803, NaN,0.000,   NaN,14.45,1017.25,66.33,14.65,10.4,6.9,8.7,8.5,262.0,254.6,3.9,3.6,NaN, NaN,20.0,237.9,236.4,1144023036,1144023036,2,9.8,000636,000636,237.9,32.216648,-118.811120,9.90,NaN,NaN,23.948, NaN,NaN,NaN, NaN, NaN
20060403,001106,173437,32.215878,-118.812561,0.0,23.863,1.412,0.080,561.59,0.0, NaN,15.872,15.829, NaN,0.000,   NaN,14.48,1017.15,67.19,14.63,10.8,8.1,8.4,8.2,264.1,258.2,3.6,3.3,NaN, NaN,21.0,237.9,236.5,1144023066,1144023066,2,9.6,000666,000666,237.9,32.215883,-118.812446,9.80,NaN,NaN,23.949, NaN,NaN,NaN, NaN, NaN
20060403,001136,173467,32.215123,-118.813885,0.0,23.864,1.412,0.080,557.00,0.0, NaN,15.897,15.857, NaN,0.000,   NaN,14.51,1017.22,68.40,14.64,10.3,8.9,8.5,8.3,262.4,259.8,3.7,3.4,NaN, NaN,22.0,237.6,237.1,1144023096,1144023096,2,9.7,000696,000696,237.6,32.215125,-118.813765,9.89,NaN,NaN,23.950, NaN,NaN,NaN, NaN, NaN
20060403,001206,173498,32.214343,-118.815233,0.0,23.866,1.412,0.080,553.60,0.0, NaN,15.926,15.886, NaN,0.000,   NaN,14.52,1017.24,68.20,14.65,7.3,6.0,8.7,8.4,254.5,252.3,3.9,3.5,NaN, NaN,22.0,237.6,237.6,1144023126,1144023126,2,9.7,000727,000726,237.6,32.214370,-118.815081,9.75,NaN,NaN,23.952, NaN,NaN,NaN, NaN, NaN
20060403,001236,173528,32.213605,-118.816493,0.0,23.866,1.412,0.080,551.44,0.0, NaN,15.958,15.921, NaN,0.000,   NaN,14.48,1017.28,67.74,14.62,7.0,4.0,8.6,8.4,254.4,247.6,3.7,3.5,NaN, NaN,21.0,237.9,232.7,1144023156,1144023156,2,9.7,000756,000756,237.9,32.213610,-118.816385,9.75,NaN,NaN,23.952, NaN,NaN,NaN, NaN, NaN
20060403,001306,173558,32.212857,-118.817818,0.0,23.867,1.412,0.080,548.36,0.0, NaN,15.985,15.947, NaN,0.000,   NaN,14.49,1017.17,67.78,14.65,8.3,4.8,8.4,8.3,257.8,249.8,3.6,3.4,NaN, NaN,21.0,237.6,234.6,1144023186,1144023186,2,9.5,000786,000786,237.6,32.212862,-118.817700,9.86,NaN,NaN,23.953, NaN,NaN,NaN, NaN, NaN
20060403,001336,173588,32.212097,-118.819111,0.0,23.868,1.412,0.080,546.66,0.0, NaN,16.029,15.995, NaN,0.000,   NaN,14.49,1017.33,65.18,14.67,6.1,2.8,8.5,8.4,252.5,244.8,3.6,3.4,NaN, NaN,21.0,237.1,229.9,1144023216,1144023216,2,9.9,000816,000816,237.1,32.212107,-118.819008,9.75,NaN,NaN,23.954, NaN,NaN,NaN, NaN, NaN
20060403,001406,173617,32.211350,-118.820423,0.0,23.868,1.412,0.080,545.22,0.0, NaN,16.090,16.063, NaN,0.000,   NaN,14.52,1017.30,65.54,14.69,4.9,1.2,8.6,8.5,249.1,240.5,3.7,3.5,NaN, NaN,21.0,236.9,230.4,1144023246,1144023246,2,9.8,000846,000846,236.9,32.211360,-118.820313,10.02,NaN,NaN,23.954, NaN,NaN,NaN, NaN, NaN
20060403,001436,173647,32.210598,-118.821725,0.0,23.868,1.412,0.080,543.60,0.0, NaN,16.122,16.090, NaN,0.000,   NaN,14.50,1017.25,67.35,14.70,5.1,1.5,8.3,8.2,250.0,241.4,3.4,3.2,NaN, NaN,20.0,237.9,233.3,1144023276,1144023276,2,9.9,000876,000876,237.9,32.210608,-118.821616,9.68,NaN,NaN,23.954, NaN,NaN,NaN, NaN, NaN
20060403,001506,173678,32.209848,-118.823043,0.0,23.870,1.412,0.080,544.82,0.0, NaN,16.127,16.087, NaN,0.000,   NaN,14.52,1017.36,68.39,14.70,2.6,359.3,8.1,8.0,244.6,236.2,3.2,3.1,NaN, NaN,19.0,237.8,235.9,1144023306,1144023306,2,9.7,000906,000906,237.8,32.209862,-118.822936,9.65,NaN,NaN,23.956, NaN,NaN,NaN, NaN, NaN
20060403,001536,173708,32.209080,-118.824415,0.0,23.869,1.412,0.080,544.00,0.0, NaN,16.126,16.084, NaN,0.000,   NaN,14.54,1017.25,67.72,14.70,359.6,356.0,8.4,8.3,236.9,228.0,3.4,3.3,NaN, NaN,20.0,238.1,238.9,1144023336,1144023336,2,9.8,000937,000936,238.1,32.209112,-118.824266,9.71,NaN,NaN,23.955, NaN,NaN,NaN, NaN, NaN
20060403,001606,173738,32.208355,-118.825693,0.0,23.871,1.412,0.080,544.63,0.0, NaN,16.119,16.080, NaN,0.000,   NaN,14.55,1017.32,67.15,14.70,358.3,355.1,8.3,8.2,233.3,225.4,3.3,3.2,NaN, NaN,19.0,237.9,237.3,1144023366,1144023366,2,9.7,000966,000966,238.2,32.208363,-118.825590,9.83,NaN,NaN,23.957, NaN,NaN,NaN, NaN, NaN
20060403,001636,173767,32.207598,-118.827018,0.0,23.873,1.412,0.080,545.02,0.0, NaN,16.132,16.094, NaN,0.000,   NaN,14.54,1017.29,66.35,14.68,357.0,353.3,7.9,8.0,229.4,220.5,2.9,3.1,NaN, NaN,20.0,237.9,237.3,1144023396,1144023396,2,9.8,000996,000996,238.1,32.207607,-118.826913,9.72,NaN,NaN,23.959, NaN,NaN,NaN, NaN, NaN
20060403,001706,173797,32.206835,-118.828336,0.0,23.873,1.412,0.080,545.40,0.0, NaN,16.172,16.138, NaN,0.000,   NaN,14.55,1017.26,65.77,14.70,356.4,352.1,8.0,8.2,227.9,217.8,3.1,3.4,NaN, NaN,22.0,237.8,237.7,1144023426,1144023426,2,9.7,001026,001026,237.8,32.206852,-118.828238,9.64,NaN,NaN,23.959, NaN,NaN,NaN, NaN, NaN
20060403,001736,173827,32.206090,-118.829660,0.0,23.874,1.412,0.080,546.69,0.0, NaN,16.201,16.168, NaN,0.000,   NaN,14.53,1017.13,64.60,14.70,356.4,352.4,8.1,8.2,227.9,218.4,3.1,3.3,NaN, NaN,23.0,237.9,241.4,1144023456,1144023456,2,9.6,001056,001056,237.9,32.206100,-118.829556,9.78,NaN,NaN,23.960, NaN,NaN,NaN, NaN, NaN
20060403,001806,173858,32.205332,-118.830980,0.0,23.875,1.412,0.080,547.91,0.0, NaN,16.206,16.168, NaN,0.000,   NaN,14.53,1017.26,64.29,14.69,357.1,352.5,7.9,8.0,230.0,218.7,3.0,3.2,NaN, NaN,24.0,238.1,236.5,1144023486,1144023486,2,9.5,001086,001086,238.1,32.205343,-118.830876,9.72,NaN,NaN,23.961, NaN,NaN,NaN, NaN, NaN
20060403,001836,173888,32.204563,-118.832276,0.0,23.876,1.412,0.080,550.46,0.0, NaN,16.185,16.139, NaN,0.000,   NaN,14.53,1017.25,64.40,14.72,0.3,356.0,8.0,8.0,238.6,227.6,3.1,3.1,NaN, NaN,20.0,237.8,234.8,1144023516,1144023516,2,9.8,001116,001116,237.8,32.204593,-118.832200,9.61,NaN,NaN,23.962, NaN,NaN,NaN, NaN, NaN
20060403,001906,173918,32.203813,-118.833606,0.0,23.877,1.412,0.080,550.01,0.0, NaN,16.135,16.078, NaN,0.000,   NaN,14.52,1017.21,65.97,14.72,2.3,359.3,8.0,7.9,243.8,235.8,3.0,2.9,NaN, NaN,17.0,238.3,237.3,1144023546,1144023546,2,9.5,001146,001146,238.3,32.203842,-118.833521,9.72,NaN,NaN,23.963, NaN,NaN,NaN, NaN, NaN
20060403,001936,173947,32.203053,-118.834935,0.0,23.878,1.412,0.080,550.21,0.0, NaN,16.054,15.987, NaN,0.000,   NaN,14.53,1017.30,66.86,14.72,3.4,0.6,8.0,7.9,247.0,239.5,3.0,2.9,NaN, NaN,17.0,237.9,234.0,1144023576,1144023576,2,9.8,001176,001176,237.9,32.203082,-118.834848,9.83,NaN,NaN,23.964, NaN,NaN,NaN, NaN, NaN
20060403,002006,173977,32.202297,-118.836256,0.0,23.879,1.412,0.080,551.42,0.0, NaN,15.979,15.912, NaN,0.000,   NaN,14.53,1017.29,67.53,14.69,3.7,0.8,8.3,8.1,247.8,240.3,3.3,3.1,NaN, NaN,17.0,238.4,235.7,1144023606,1144023606,2,9.8,001206,001206,238.4,32.202328,-118.836163,9.71,NaN,NaN,23.965, NaN,NaN,NaN, NaN, NaN
20060403,002036,174008,32.201560,-118.837575,0.0,23.879,1.412,0.080,551.00,0.0, NaN,15.920,15.850, NaN,0.000,   NaN,14.52,1017.33,67.40,14.70,3.5,0.1,8.6,8.4,246.3,238.4,3.7,3.4,NaN, NaN,17.0,237.6,233.2,1144023636,1144023636,2,9.8,001236,001236,237.6,32.201590,-118.837483,9.65,NaN,NaN,23.965, NaN,NaN,NaN, NaN, NaN
20060403,002106,174038,32.200802,-118.838940,0.0,23.880,1.412,0.080,548.46,0.0, NaN,15.876,15.810, NaN,0.000,   NaN,14.50,1017.32,67.12,14.71,3.4,360.0,8.5,8.3,245.9,237.7,3.6,3.4,NaN, NaN,17.0,237.6,237.3,1144023666,1144023666,2,9.4,001267,001266,237.6,32.200858,-118.838806,9.70,NaN,NaN,23.966, NaN,NaN,NaN, NaN, NaN
20060403,002136,174068,32.200078,-118.840245,0.0,23.882,1.412,0.080,548.53,0.0, NaN,15.872,15.815, NaN,0.000,   NaN,14.53,1017.30,67.23,14.71,3.4,0.3,8.3,8.2,246.3,238.4,3.4,3.2,NaN, NaN,16.0,238.0,237.4,1144023696,1144023696,2,9.3,001297,001296,238.0,32.200138,-118.840105,9.56,NaN,NaN,23.968, NaN,NaN,NaN, NaN, NaN
20060403,002206,174098,32.199377,-118.841491,0.0,23.883,1.412,0.080,547.77,0.0, NaN,15.924,15.883, NaN,0.000,   NaN,14.53,1017.27,66.50,14.72,3.3,359.9,8.3,8.1,245.8,237.5,3.4,3.3,NaN, NaN,16.0,237.6,235.1,1144023726,1144023726,2,9.7,001326,001326,237.6,32.199418,-118.841410,9.52,NaN,NaN,23.969, NaN,NaN,NaN, NaN, NaN
20060403,002236,174127,32.198652,-118.842800,0.0,23.884,1.412,0.080,546.27,0.0, NaN,16.019,15.993, NaN,0.000,   NaN,14.54,1017.19,66.29,14.73,3.5,0.6,8.4,8.2,246.0,239.1,3.5,3.4,NaN, NaN,16.0,237.1,232.9,1144023756,1144023756,2,9.7,001356,001356,237.1,32.198687,-118.842716,9.82,NaN,NaN,23.970, NaN,NaN,NaN, NaN, NaN
20060403,002306,174157,32.197900,-118.844165,0.0,23.886,1.412,0.080,545.63,0.0, NaN,16.106,16.080, NaN,0.000,   NaN,14.56,1017.24,66.33,14.77,4.8,2.5,8.3,8.3,249.3,243.7,3.5,3.4,NaN, NaN,17.0,237.8,239.7,1144023786,1144023786,2,9.7,001387,001386,237.8,32.197958,-118.844033,9.82,NaN,NaN,23.972, NaN,NaN,NaN, NaN, NaN
20060403,002336,174188,32.197165,-118.845478,0.0,23.887,1.412,0.080,543.97,0.0, NaN,16.140,16.105, NaN,0.000,   NaN,14.53,1017.22,65.14,14.75,6.5,3.6,8.2,8.3,253.8,246.6,3.4,3.4,NaN, NaN,17.0,238.4,239.6,1144023816,1144023816,2,9.7,001417,001416,238.4,32.197223,-118.845340,9.67,NaN,NaN,23.973, NaN,NaN,NaN, NaN, NaN
20060403,002406,174218,32.196437,-118.846793,0.0,23.886,1.412,0.080,541.56,0.0, NaN,16.098,16.048, NaN,0.000,   NaN,14.53,1017.20,64.17,14.75,8.4,5.6,8.1,8.2,259.0,251.9,3.3,3.3,NaN, NaN,17.0,237.8,239.0,1144023846,1144023846,2,9.3,001447,001446,237.8,32.196502,-118.846660,9.89,NaN,NaN,23.972, NaN,NaN,NaN, NaN, NaN
20060403,002436,174248,32.195727,-118.848055,0.0,23.888,1.412,0.080,541.36,0.0, NaN,16.066,16.014, NaN,0.000,   NaN,14.55,1017.21,65.63,14.76,8.5,6.3,7.9,7.9,260.1,254.3,3.1,3.1,NaN, NaN,16.0,237.4,234.6,1144023876,1144023876,2,9.6,001476,001476,237.4,32.195773,-118.847968,9.71,NaN,NaN,23.974, NaN,NaN,NaN, NaN, NaN
20060403,002506,174277,32.194982,-118.849403,0.0,23.888,1.412,0.080,541.35,0.0, NaN,16.021,15.961, NaN,0.000,   NaN,14.54,1017.14,65.86,14.76,6.5,4.0,8.0,8.0,254.3,248.1,3.2,3.2,NaN, NaN,16.0,237.4,235.5,1144023906,1144023906,2,9.5,001507,001506,237.4,32.195048,-118.849273,9.67,NaN,NaN,23.974, NaN,NaN,NaN, NaN, NaN
20060403,002536,174307,32.194287,-118.850663,0.0,23.890,1.412,0.080,540.65,0.0, NaN,15.939,15.870, NaN,0.000,   NaN,14.52,1017.25,66.06,14.73,5.4,2.3,8.1,8.1,250.7,243.6,3.3,3.3,NaN, NaN,16.0,237.9,238.1,1144023936,1144023936,2,9.4,001536,001536,237.9,32.194332,-118.850580,9.76,NaN,NaN,23.976, NaN,NaN,NaN, NaN, NaN
20060403,002606,174337,32.193563,-118.851975,0.0,23.891,1.412,0.080,540.64,0.0, NaN,15.881,15.814, NaN,0.000,   NaN,14.50,1017.14,65.79,14.73,7.1,4.5,8.0,8.1,255.6,249.0,3.2,3.2,NaN, NaN,16.0,237.8,238.1,1144023966,1144023966,2,9.5,001566,001566,237.8,32.193617,-118.851891,9.58,NaN,NaN,23.977, NaN,NaN,NaN, NaN, NaN
20060403,002636,174368,32.192817,-118.853336,0.0,23.892,1.412,0.080,541.72,0.0, NaN,15.851,15.787, NaN,0.000,   NaN,14.52,1017.17,65.70,14.73,6.5,4.8,8.1,8.1,254.4,249.9,3.3,3.2,NaN, NaN,17.0,237.8,233.5,1144023996,1144023996,2,9.6,001597,001596,237.8,32.192882,-118.853205,9.65,NaN,NaN,23.978, NaN,NaN,NaN, NaN, NaN
20060403,002706,174398,32.192103,-118.854648,0.0,23.893,1.412,0.080,542.43,0.0, NaN,15.809,15.741, NaN,0.000,   NaN,14.53,1017.28,65.32,14.74,5.8,3.6,8.0,8.0,252.9,247.0,3.2,3.2,NaN, NaN,17.0,237.8,235.0,1144024026,1144024026,2,9.4,001627,001626,237.8,32.192163,-118.854521,9.73,NaN,NaN,23.979, NaN,NaN,NaN, NaN, NaN
20060403,002736,174428,32.191385,-118.855963,0.0,23.894,1.412,0.080,542.74,0.0, NaN,15.799,15.741, NaN,0.000,   NaN,14.56,1017.16,67.17,14.76,7.1,4.6,7.9,7.9,255.9,249.5,3.1,3.1,NaN, NaN,17.0,237.8,234.4,1144024056,1144024056,2,9.7,001657,001656,237.8,32.191442,-118.855840,9.77,NaN,NaN,23.980, NaN,NaN,NaN, NaN, NaN
20060403,002806,174457,32.190680,-118.857273,0.0,23.895,1.412,0.080,544.87,0.0, NaN,15.820,15.767, NaN,0.000,   NaN,14.55,1017.16,68.44,14.75,7.8,5.6,8.0,7.9,257.6,252.4,3.2,3.1,NaN, NaN,16.0,238.3,235.8,1144024086,1144024086,2,9.7,001687,001686,237.9,32.190737,-118.857151,9.61,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,002836,174487,32.189987,-118.858546,0.0,23.895,1.412,0.080,544.79,0.0, NaN,15.813,15.755, NaN,0.000,   NaN,14.54,1017.18,67.99,14.77,6.3,4.1,8.0,8.0,253.8,248.5,3.2,3.1,NaN, NaN,16.0,237.6,242.4,1144024116,1144024116,2,9.8,001716,001716,237.4,32.190020,-118.858471,9.56,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,002906,174518,32.189223,-118.859911,0.0,23.895,1.412,0.080,546.61,0.0, NaN,15.812,15.755, NaN,0.000,   NaN,14.56,1017.18,68.02,14.75,5.3,3.3,8.1,8.0,251.1,246.1,3.2,3.1,NaN, NaN,16.0,238.2,236.8,1144024146,1144024146,2,9.6,001747,001746,238.2,32.189280,-118.859788,9.59,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,002936,174548,32.188477,-118.861236,0.0,23.895,1.412,0.080,549.26,0.0, NaN,15.799,15.742, NaN,0.000,   NaN,14.54,1017.14,69.02,14.73,6.3,3.2,8.2,8.0,253.5,246.0,3.3,3.1,NaN, NaN,16.0,237.6,233.5,1144024176,1144024176,2,9.6,001777,001776,237.6,32.188528,-118.861111,9.54,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,003006,174578,32.187735,-118.862575,0.0,23.894,1.412,0.080,551.19,0.0, NaN,15.781,15.721, NaN,0.000,   NaN,14.53,1017.24,69.25,14.75,5.8,1.7,8.4,8.3,252.3,242.3,3.4,3.3,NaN, NaN,17.0,237.8,232.2,1144024206,1144024206,2,9.6,001807,001806,237.8,32.187792,-118.862448,9.66,NaN,NaN,23.980, NaN,NaN,NaN, NaN, NaN
20060403,003036,174608,32.187025,-118.863868,0.0,23.897,1.412,0.080,552.98,0.0, NaN,15.757,15.697, NaN,0.000,   NaN,14.53,1017.31,68.17,14.69,3.7,359.5,8.5,8.4,246.8,236.6,3.5,3.4,NaN, NaN,17.0,237.4,238.2,1144024236,1144024236,2,9.8,001836,001836,237.4,32.187052,-118.863791,9.83,NaN,NaN,23.983, NaN,NaN,NaN, NaN, NaN
20060403,003106,174637,32.186260,-118.865258,0.0,23.897,1.412,0.080,552.68,0.0, NaN,15.745,15.687, NaN,0.000,   NaN,14.52,1017.22,67.20,14.72,1.4,358.0,8.6,8.4,241.1,232.9,3.6,3.4,NaN, NaN,17.0,238.0,239.0,1144024266,1144024266,2,9.7,001867,001866,238.0,32.186318,-118.865133,9.78,NaN,NaN,23.983, NaN,NaN,NaN, NaN, NaN
20060403,003136,174667,32.185525,-118.866588,0.0,23.897,1.412,0.080,553.49,0.0, NaN,15.731,15.676, NaN,0.000,   NaN,14.52,1017.26,66.04,14.76,0.3,356.6,8.6,8.5,238.5,229.8,3.6,3.5,NaN, NaN,17.0,237.8,237.5,1144024296,1144024296,2,9.6,001897,001896,237.8,32.185583,-118.866465,9.62,NaN,NaN,23.983, NaN,NaN,NaN, NaN, NaN
20060403,003206,174698,32.184927,-118.867936,0.0,23.897,1.412,0.080,552.83,0.0, NaN,15.730,15.676, NaN,0.000,   NaN,14.54,1017.27,65.73,14.74,358.9,354.8,8.6,8.6,238.2,228.7,3.6,3.6,NaN, NaN,17.0,249.5,249.5,1144024326,1144024326,2,9.6,001926,001926,249.5,32.184933,-118.867846,9.86,NaN,NaN,23.983, NaN,NaN,NaN, NaN, NaN
20060403,003236,174728,32.184398,-118.869433,0.0,23.896,1.412,0.080,553.77,0.0, NaN,15.720,15.660, NaN,0.000,   NaN,14.54,1017.30,66.14,14.74,355.4,352.3,8.5,8.6,234.7,228.4,3.6,3.8,NaN, NaN,16.0,247.4,246.0,1144024356,1144024356,2,9.4,001957,001956,247.4,32.184438,-118.869298,9.58,NaN,NaN,23.982, NaN,NaN,NaN, NaN, NaN
20060403,003306,174758,32.183893,-118.870900,0.0,23.896,1.412,0.080,552.83,0.0, NaN,15.734,15.683, NaN,0.000,   NaN,14.52,1017.17,67.40,14.72,352.7,349.2,8.2,8.6,229.6,223.6,3.4,3.8,NaN, NaN,16.0,248.4,245.7,1144024386,1144024386,2,9.7,001987,001986,248.4,32.183930,-118.870760,9.75,NaN,NaN,23.982, NaN,NaN,NaN, NaN, NaN
20060403,003336,174787,32.183403,-118.872375,0.0,23.895,1.412,0.080,550.80,0.0, NaN,15.764,15.719, NaN,0.000,   NaN,14.55,1017.18,68.47,14.74,354.3,350.2,8.1,8.6,233.2,225.5,3.3,3.8,NaN, NaN,16.0,248.7,250.1,1144024416,1144024416,2,10.0,002017,002016,248.7,32.183450,-118.872243,9.62,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,003406,174817,32.182930,-118.873851,0.0,23.896,1.412,0.080,550.02,0.0, NaN,15.787,15.744, NaN,0.000,   NaN,14.55,1017.16,67.46,14.73,356.3,351.7,8.4,8.6,239.1,229.4,3.5,3.8,NaN, NaN,16.0,248.6,251.1,1144024446,1144024446,2,9.9,002047,002046,248.6,32.182968,-118.873713,9.62,NaN,NaN,23.982, NaN,NaN,NaN, NaN, NaN
20060403,003436,174848,32.182478,-118.875283,0.0,23.896,1.412,0.080,550.08,0.0, NaN,15.804,15.759, NaN,0.000,   NaN,14.54,1017.22,67.79,14.76,354.7,350.3,8.2,8.5,234.9,226.6,3.3,3.7,NaN, NaN,16.0,255.9,252.5,1144024476,1144024476,2,9.5,002076,002076,255.9,32.182493,-118.875195,9.80,NaN,NaN,23.982, NaN,NaN,NaN, NaN, NaN
20060403,003506,174878,32.182175,-118.876833,0.0,23.895,1.412,0.080,553.07,0.0, NaN,15.838,15.797, NaN,0.000,   NaN,14.57,1017.29,68.84,14.76,351.8,348.4,7.9,8.4,231.0,226.2,3.1,3.7,NaN, NaN,16.0,256.3,259.4,1144024506,1144024506,2,9.8,002106,002106,256.3,32.182188,-118.876741,9.86,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,003536,174908,32.181858,-118.878371,0.0,23.895,1.412,0.080,553.84,0.0, NaN,15.875,15.838, NaN,0.000,   NaN,14.60,1017.24,68.62,14.77,352.6,349.3,8.1,8.4,237.0,231.1,3.3,3.7,NaN, NaN,16.0,256.6,255.0,1144024536,1144024536,2,9.7,002136,002136,256.6,32.181862,-118.878280,9.75,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,003606,174938,32.181540,-118.879918,0.0,23.895,1.412,0.079,556.18,0.0, NaN,15.893,15.853, NaN,0.000,   NaN,14.58,1017.25,66.64,14.78,354.8,350.3,8.4,8.6,243.2,233.5,3.5,3.8,NaN, NaN,16.0,255.9,256.0,1144024566,1144024566,2,9.7,002166,002166,255.9,32.181550,-118.879828,9.82,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,003636,174967,32.181217,-118.881523,0.0,23.895,1.412,0.080,558.47,0.0, NaN,15.924,15.888, NaN,0.000,   NaN,14.56,1017.22,65.45,14.77,355.8,350.7,8.6,8.8,246.1,234.9,3.6,3.9,NaN, NaN,16.0,255.1,255.9,1144024596,1144024596,2,9.3,002197,002196,255.1,32.181237,-118.881375,9.85,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN
20060403,003706,174997,32.180908,-118.883013,0.0,23.895,1.412,0.080,561.54,0.0, NaN,15.988,15.963, NaN,0.000,   NaN,14.54,1017.12,64.47,14.74,357.9,352.9,8.5,8.6,250.7,239.3,3.5,3.7,NaN, NaN,16.0,255.3,256.7,1144024626,1144024626,2,9.6,002226,002226,255.3,32.180917,-118.882916,9.91,NaN,NaN,23.981, NaN,NaN,NaN, NaN, NaN