Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:35:30,23-Jan-2021 04:35:30,33.88725,-118.48853,086.7 033.0,086.7,033.0,54.000,54.395,,13.5793,,13.5753,,13.5773,33.5330,,33.5388,33.5302,,33.5322,33.5355,4.3086,,4.5093,4.4671,4.2407,,4.5020,4.4508,4.4590,187.701,196.7456,194.7607,184.744,209.1789,194.0529,194.4068,0.0695,,0.3213,0.4488, ,, , ,25.1416,,25.1403,,0.8434,80.9898,,,,1.8474E+00,,1.0000E-12,,13.5717,13.5677,0.1651,282.815,72.888,71.733,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:35:34,23-Jan-2021 04:35:34,33.88727,-118.48851,086.7 033.0,086.7,033.0,53.000,53.387,,13.5920,,13.5994,,13.5957,33.5323,,33.5381,33.5290,,33.5310,33.5346,4.3192,,4.5204,4.4787,4.2771,,4.5407,4.4913,4.4850,188.167,197.2334,195.2716,186.330,209.6971,195.8156,195.5436,0.0742,,0.3598,0.5064, ,, , ,25.1384,,25.1344,,0.8379,81.1016,,,,1.8474E+00,,1.0000E-12,,13.5846,13.5920,0.1651,283.089,73.088,72.383,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:35:38,23-Jan-2021 04:35:38,33.88728,-118.48849,086.7 033.0,086.7,033.0,52.000,52.380,,13.6134,,13.6471,,13.6303,33.5322,,33.5380,33.5288,,33.5308,33.5344,4.3544,,4.5572,4.5173,4.2935,,4.5581,4.5095,4.5134,189.701,198.8392,196.9535,187.048,211.4029,196.6136,196.7836,0.0695,,0.3213,0.4488, ,, , ,25.1340,,25.1245,,0.8338,81.1841,,,,1.8474E+00,,1.0000E-12,,13.6061,13.6398,0.1651,283.487,73.715,72.732,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:35:41,23-Jan-2021 04:35:41,33.88728,-118.48848,086.7 033.0,086.7,033.0,51.000,51.372,,13.6377,,13.6334,,13.6356,33.5304,,33.5362,33.5280,,33.5300,33.5331,4.3560,,4.5589,4.5190,4.2808,,4.5446,4.4954,4.5072,189.771,198.9125,197.0302,186.495,211.4807,195.9990,196.5146,0.0682,,0.3106,0.4329, ,, , ,25.1276,,25.1267,,0.8231,81.4018,,,,1.8474E+00,,1.0000E-12,,13.6305,13.6262,0.1651,284.070,73.778,72.497,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:38:26,23-Jan-2021 04:38:26,33.88717,-118.48818,086.7 033.0,086.7,033.0,50.000,50.365,,13.8561,,13.8594,,13.8578,33.5070,,33.5128,33.5033,,33.5053,33.5091,4.6247,,4.8401,4.8137,4.5672,,4.8488,4.8138,4.8138,201.489,211.1789,209.8781,198.986,224.5113,209.8816,209.8799,0.0664,,0.2959,0.4108, ,, , ,25.0647,,25.0612,,0.7695,82.4975,,,,2.0627E+00,,1.0000E-12,,13.8490,13.8523,0.1922,290.040,78.662,77.686,50,,33.4955,4.814,209.89,0.372,0.224,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:34,23-Jan-2021 04:39:34,33.88714,-118.48811,086.7 033.0,086.7,033.0,49.000,49.358,,13.8088,,13.8138,,13.8113,33.5112,,33.5170,33.5077,,33.5097,33.5134,4.6307,,4.8464,4.8203,4.5211,,4.7999,4.7626,4.7915,201.747,211.4490,210.1610,196.975,224.7982,207.6466,208.9038,0.0585,,0.2312,0.3140, ,, , ,25.0777,,25.0740,,0.7819,82.2432,,,,1.8452E+00,,1.0000E-12,,13.8018,13.8069,0.2067,288.774,78.694,76.839,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:34,23-Jan-2021 04:39:34,33.88714,-118.48810,086.7 033.0,086.7,033.0,48.000,48.350,,13.8329,,13.8211,,13.8270,33.5108,,33.5166,33.5067,,33.5087,33.5127,4.6952,,4.9139,4.8910,4.5678,,4.8495,4.8145,4.8528,204.558,214.3915,213.2430,199.009,227.9241,209.9072,211.5751,0.0590,,0.2353,0.3201, ,, , ,25.0723,,25.0716,,0.7799,82.2850,,,,1.8942E+00,,1.0000E-12,,13.8261,13.8143,0.2064,289.257,79.830,77.643,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:36,23-Jan-2021 04:39:36,33.88714,-118.48809,086.7 033.0,086.7,033.0,47.000,47.343,,13.8957,,13.8496,,13.8727,33.5177,,33.5235,33.5097,,33.5117,33.5176,4.7743,,4.9967,4.9778,4.6735,,4.9617,4.9320,4.9549,208.006,218.0009,217.0235,203.614,231.7583,215.0252,216.0244,0.0615,,0.2557,0.3508, ,, , ,25.0647,,25.0681,,0.7789,82.3057,,,,2.3586E+00,,1.0000E-12,,13.8890,13.8430,0.2064,289.960,81.282,79.488,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:37,23-Jan-2021 04:39:37,33.88714,-118.48808,086.7 033.0,086.7,033.0,46.000,46.335,,13.9239,,13.9148,,13.9194,33.5200,,33.5258,33.5155,,33.5175,33.5217,5.0083,,5.2416,5.2344,4.8959,,5.1979,5.1792,5.2068,218.204,228.6761,228.2048,213.305,243.0987,225.7958,227.0003,0.0618,,0.2582,0.3544, ,, , ,25.0606,,25.0591,,0.7797,82.2899,,,,1.9294E+00,,1.0000E-12,,13.9174,13.9083,0.2064,290.324,85.317,83.384,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:39,23-Jan-2021 04:39:39,33.88713,-118.48807,086.7 033.0,086.7,033.0,45.000,45.328,,14.0560,,14.0755,,14.0658,33.5271,,33.5329,33.5274,,33.5294,33.5312,5.0895,,5.3266,5.3235,5.0116,,5.3208,5.3078,5.3157,221.742,232.3797,232.0839,218.351,247.0330,231.4040,231.7440,0.0639,,0.2754,0.3802, ,, , ,25.0386,,25.0348,,0.7805,82.2737,,,,1.8467E+00,,1.0000E-12,,14.0496,14.0690,0.2064,292.401,86.935,85.639,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:40,23-Jan-2021 04:39:40,33.88712,-118.48806,086.7 033.0,086.7,033.0,44.000,44.321,,14.1999,,14.2600,,14.2300,33.5321,,33.5379,33.5336,,33.5356,33.5368,5.1115,,5.3496,5.3476,5.0324,,5.3429,5.3310,5.3393,222.710,233.3930,233.1452,219.267,248.1094,232.4220,232.7836,0.0680,,0.3090,0.4304, ,, , ,25.0124,,25.0010,,0.7776,82.3324,,,,1.8474E+00,,1.0000E-12,,14.1936,14.2536,0.2064,294.875,87.569,86.320,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:41,23-Jan-2021 04:39:41,33.88712,-118.48806,086.7 033.0,086.7,033.0,43.000,43.313,,14.2705,,14.3039,,14.2872,33.5355,,33.5413,33.5337,,33.5357,33.5385,5.1958,,5.4378,5.4401,5.0853,,5.3991,5.3898,5.4150,226.383,237.2379,237.1724,221.571,252.1938,234.9827,236.0776,0.0703,,0.3278,0.4586, ,, , ,25.0002,,24.9918,,0.7744,82.3998,,,,2.0168E+00,,1.0000E-12,,14.2642,14.2976,0.2064,296.011,89.141,87.303,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:42,23-Jan-2021 04:39:42,33.88712,-118.48806,086.7 033.0,086.7,033.0,42.000,42.306,,14.3032,,14.3272,,14.3152,33.5368,,33.5426,33.5340,,33.5360,33.5393,5.2842,,5.5303,5.5370,5.1598,,5.4782,5.4726,5.5048,230.239,241.2744,241.4002,224.819,256.4818,238.5926,239.9964,0.0694,,0.3205,0.4476, ,, , ,24.9943,,24.9871,,0.7760,82.3653,,,,1.8447E+00,,1.0000E-12,,14.2971,14.3211,0.2064,296.550,90.720,88.625,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:44,23-Jan-2021 04:39:44,33.88712,-118.48806,086.7 033.0,086.7,033.0,41.000,41.298,,14.4029,,14.3925,,14.3977,33.5397,,33.5455,33.5366,,33.5386,33.5421,5.3033,,5.5503,5.5580,5.1955,,5.5161,5.5123,5.5352,231.074,242.1485,242.3157,226.376,257.4103,240.3230,241.3194,0.0689,,0.3164,0.4414, ,, , ,24.9755,,24.9753,,0.7765,82.3544,,,,2.2045E+00,,1.0000E-12,,14.3969,14.3865,0.2064,298.311,91.232,89.356,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:45,23-Jan-2021 04:39:45,33.88712,-118.48806,086.7 033.0,086.7,033.0,40.000,40.291,,14.4572,,14.4643,,14.4608,33.5431,,33.5489,33.5406,,33.5426,33.5458,5.3010,,5.5479,5.5554,5.2095,,5.5310,5.5278,5.5416,230.974,242.0438,242.2061,226.988,257.2991,241.0032,241.6047,0.0683,,0.3115,0.4341, ,, , ,24.9666,,24.9632,,0.7761,82.3628,,,,1.8457E+00,,1.0000E-12,,14.4514,14.4584,0.2064,299.135,91.293,89.729,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:46,23-Jan-2021 04:39:46,33.88712,-118.48806,086.7 033.0,086.7,033.0,39.000,39.284,,14.4849,,14.4942,,14.4896,33.5448,,33.5506,33.5414,,33.5434,33.5470,5.3139,,5.5614,5.5696,5.2253,,5.5478,5.5454,5.5575,231.539,242.6352,242.8255,227.682,257.9274,241.7745,242.3000,0.0720,,0.3418,0.4794, ,, , ,24.9620,,24.9574,,0.7761,82.3625,,,,1.8474E+00,,1.0000E-12,,14.4792,14.4885,0.2064,299.551,91.568,90.057,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:47,23-Jan-2021 04:39:47,33.88712,-118.48806,086.7 033.0,086.7,033.0,38.000,38.276,,14.5079,,14.5100,,14.5090,33.5430,,33.5488,33.5394,,33.5414,33.5451,5.3527,,5.6020,5.6121,5.2547,,5.5790,5.5781,5.5951,233.230,244.4054,244.6796,228.960,259.8078,243.1949,243.9373,0.0780,,0.3909,0.5530, ,, , ,24.9557,,24.9525,,0.7792,82.3005,,,,2.2883E+00,,1.0000E-12,,14.5023,14.5044,0.2064,300.115,92.278,90.590,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:48,23-Jan-2021 04:39:48,33.88712,-118.48806,086.7 033.0,086.7,033.0,37.000,37.269,,14.5340,,14.5275,,14.5308,33.5377,,33.5435,33.5356,,33.5376,33.5406,5.3727,,5.6230,5.6341,5.2754,,5.6010,5.6011,5.6176,234.103,245.3192,245.6368,229.865,260.7786,244.2007,244.9188,0.0829,,0.4311,0.6130, ,, , ,24.9460,,24.9458,,0.7886,82.1078,,,,2.2310E+00,,1.0000E-12,,14.5286,14.5221,0.2064,301.009,92.668,90.977,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:49,23-Jan-2021 04:39:49,33.88712,-118.48806,086.7 033.0,086.7,033.0,36.000,36.262,,14.5744,,14.5815,,14.5780,33.5294,,33.5352,33.5259,,33.5279,33.5316,5.3757,,5.6261,5.6374,5.2722,,5.5976,5.5975,5.6175,234.237,245.4595,245.7837,229.729,260.9276,244.0496,244.9167,0.0809,,0.4147,0.5885, ,, , ,24.9310,,24.9268,,0.7952,81.9719,,,,1.8472E+00,,1.0000E-12,,14.5691,14.5762,0.2064,302.417,92.790,91.015,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:50,23-Jan-2021 04:39:50,33.88712,-118.48806,086.7 033.0,086.7,033.0,35.000,35.254,,14.5986,,14.6146,,14.6066,33.5254,,33.5312,33.5202,,33.5222,33.5267,5.3823,,5.6330,5.6446,5.2795,,5.6054,5.6057,5.6252,234.526,245.7620,246.1006,230.050,261.2490,244.4063,245.2535,0.0915,,0.5016,0.7184, ,, , ,24.9227,,24.9153,,0.8078,81.7130,,,,1.8474E+00,,1.0000E-12,,14.5935,14.6095,0.2064,303.171,92.947,91.199,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:50,23-Jan-2021 04:39:50,33.88712,-118.48806,086.7 033.0,086.7,033.0,34.000,34.247,,14.6232,,14.6319,,14.6276,33.5226,,33.5284,33.5189,,33.5209,33.5247,5.3908,,5.6419,5.6539,5.2944,,5.6212,5.6222,5.6381,234.899,246.1525,246.5095,230.702,261.6638,245.1310,245.8203,0.1014,,0.5827,0.8397, ,, , ,24.9153,,24.9106,,0.8330,81.1998,,,,1.8474E+00,,1.0000E-12,,14.6182,14.6269,0.2064,303.852,93.138,91.488,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:51,23-Jan-2021 04:39:51,33.88712,-118.48806,086.7 033.0,086.7,033.0,33.000,33.239,,14.6485,,14.6521,,14.6503,33.5215,,33.5273,33.5178,,33.5198,33.5236,5.4021,,5.6537,5.6663,5.3112,,5.6390,5.6409,5.6536,235.393,246.6696,247.0511,231.436,262.2131,245.9467,246.4989,0.1096,,0.6499,0.9402, ,, , ,24.9090,,24.9054,,0.8460,80.9367,,,,1.8474E+00,,1.0000E-12,,14.6436,14.6472,0.2064,304.423,93.380,91.815,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:52,23-Jan-2021 04:39:52,33.88712,-118.48806,086.7 033.0,086.7,033.0,32.000,32.232,,14.6667,,14.6464,,14.6566,33.5216,,33.5274,33.5186,,33.5206,33.5240,5.4520,,5.7060,5.7210,5.3581,,5.6888,5.6930,5.7070,237.571,248.9495,249.4392,233.477,264.6351,248.2151,248.8272,0.1292,,0.8105,1.1804, ,, , ,24.9052,,24.9072,,0.8356,81.1478,,,,1.9135E+00,,1.0000E-12,,14.6620,14.6417,0.2064,304.755,94.278,92.615,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:53,23-Jan-2021 04:39:53,33.88712,-118.48806,086.7 033.0,086.7,033.0,31.000,31.225,,14.6810,,14.6584,,14.6697,33.5244,,33.5302,33.5186,,33.5206,33.5254,5.5161,,5.7731,5.7913,5.4313,,5.7666,5.7744,5.7829,240.364,251.8732,252.5015,236.669,267.7409,251.7627,252.1321,0.1192,,0.7285,1.0579, ,, , ,24.9043,,24.9046,,0.8229,81.4057,,,,1.8463E+00,,1.0000E-12,,14.6764,14.6538,0.2064,304.816,95.416,93.903,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:54,23-Jan-2021 04:39:54,33.88712,-118.48806,086.7 033.0,086.7,033.0,30.000,30.217,,14.7052,,14.7097,,14.7075,33.5272,,33.5330,33.5270,,33.5290,33.5310,5.5456,,5.8039,5.8237,5.4624,,5.7996,5.8090,5.8164,241.648,253.2173,253.9093,238.023,269.1688,253.2676,253.5885,0.1070,,0.6286,0.9084, ,, , ,24.9012,,24.9001,,0.8469,80.9190,,,,1.8474E+00,,1.0000E-12,,14.7008,14.7053,0.2064,305.078,95.974,94.542,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:55,23-Jan-2021 04:39:55,33.88712,-118.48806,086.7 033.0,086.7,033.0,29.000,29.210,,14.7798,,14.8192,,14.7995,33.5374,,33.5432,33.5398,,33.5418,33.5425,5.5519,,5.8105,5.8306,5.4640,,5.8013,5.8108,5.8207,241.926,253.5083,254.2141,238.099,269.4779,253.3520,253.7831,0.1254,,0.7793,1.1339, ,, , ,24.8930,,24.8863,,0.8776,80.3005,,,,1.8474E+00,,1.0000E-12,,14.7755,14.8149,0.2064,305.831,96.233,94.786,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:56,23-Jan-2021 04:39:56,33.88712,-118.48806,086.7 033.0,086.7,033.0,28.000,28.203,,14.8067,,14.8074,,14.8071,33.5415,,33.5473,33.5385,,33.5405,33.5439,5.5380,,5.7960,5.8154,5.4700,,5.8077,5.8174,5.8164,241.320,252.8740,253.5496,238.358,268.8040,253.6399,253.5948,0.1333,,0.8441,1.2307, ,, , ,24.8904,,24.8879,,0.8827,80.1985,,,,1.8474E+00,,1.0000E-12,,14.8025,14.8032,0.2064,306.054,96.045,94.866,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:57,23-Jan-2021 04:39:57,33.88712,-118.48806,086.7 033.0,086.7,033.0,27.000,27.196,,14.8300,,14.8182,,14.8241,33.5456,,33.5514,33.5409,,33.5429,33.5472,5.5542,,5.8129,5.8331,5.4763,,5.8144,5.8244,5.8288,242.027,253.6141,254.3248,238.633,269.5902,253.9455,254.1352,0.1435,,0.9277,1.3557, ,, , ,24.8885,,24.8873,,0.8981,79.8909,,,,1.8474E+00,,1.0000E-12,,14.8260,14.8142,0.2064,306.204,96.374,94.997,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:39:58,23-Jan-2021 04:39:58,33.88712,-118.48806,086.7 033.0,086.7,033.0,26.000,26.188,,14.8455,,14.8358,,14.8407,33.5475,,33.5533,33.5422,,33.5442,33.5488,5.5822,,5.8422,5.8638,5.4867,,5.8254,5.8360,5.8499,243.249,254.8933,255.6646,239.088,270.9491,254.4512,255.0579,0.1912,,1.3185,1.9402, ,, , ,24.8866,,24.8846,,0.8984,79.8837,,,,1.8474E+00,,1.0000E-12,,14.8417,14.8320,0.2064,306.358,96.892,95.212,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:40:00,23-Jan-2021 04:40:00,33.88712,-118.48804,086.7 033.0,086.7,033.0,25.000,25.181,,14.8522,,14.8480,,14.8501,33.5482,,33.5540,33.5445,,33.5465,33.5503,5.5979,,5.8587,5.8811,5.5129,,5.8533,5.8651,5.8731,243.931,255.6072,256.4124,240.230,271.7075,255.7204,256.0664,0.1643,,1.0981,1.6106, ,, , ,24.8856,,24.8836,,0.8960,79.9316,,,,2.7103E+00,,1.0000E-12,,14.8485,14.8443,0.2064,306.422,97.177,95.692,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:40:01,23-Jan-2021 04:40:01,33.88712,-118.48804,086.7 033.0,086.7,033.0,24.000,24.174,,14.8719,,14.8727,,14.8723,33.5524,,33.5582,33.5499,,33.5519,33.5551,5.6045,,5.8656,5.8883,5.5264,,5.8676,5.8801,5.8842,244.219,255.9086,256.7281,240.816,272.0278,256.3717,256.5499,0.1569,,1.0375,1.5199, ,, , ,24.8846,,24.8825,,0.9020,79.8116,,,,1.8357E+00,,1.0000E-12,,14.8683,14.8692,0.2064,306.488,97.332,95.976,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:40:02,23-Jan-2021 04:40:02,33.88712,-118.48804,086.7 033.0,086.7,033.0,23.000,23.166,,14.8794,,14.8813,,14.8804,33.5541,,33.5599,33.5515,,33.5535,33.5567,5.6185,,5.8802,5.9036,5.5408,,5.8829,5.8961,5.8999,244.831,256.5493,257.3992,241.444,272.7083,257.0697,257.2345,0.1538,,1.0121,1.4819, ,, , ,24.8842,,24.8818,,0.9039,79.7735,,,,1.9275E+00,,1.0000E-12,,14.8759,14.8778,0.2064,306.489,97.591,96.243,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:40:03,23-Jan-2021 04:40:03,33.88712,-118.48804,086.7 033.0,086.7,033.0,22.000,22.159,,14.8961,,14.8951,,14.8956,33.5571,,33.5629,33.5536,,33.5556,33.5593,5.6244,,5.8864,5.9101,5.5478,,5.8903,5.9039,5.9070,245.087,256.8173,257.6799,241.752,272.9930,257.4120,257.5460,0.1538,,1.0121,1.4819, ,, , ,24.8829,,24.8804,,0.9067,79.7177,,,,2.0987E+00,,1.0000E-12,,14.8928,14.8918,0.2064,306.585,97.728,96.394,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:40:03,23-Jan-2021 04:40:03,33.88712,-118.48804,086.7 033.0,086.7,033.0,21.000,21.152,,14.9104,,14.9190,,14.9147,33.5598,,33.5656,33.5580,,33.5600,33.5628,5.6166,,5.8782,5.9016,5.5472,,5.8897,5.9032,5.9024,244.748,256.4624,257.3082,241.727,272.6160,257.3842,257.3462,0.1482,,0.9662,1.4133, ,, , ,24.8818,,24.8786,,0.9113,79.6269,,,,1.8473E+00,,1.0000E-12,,14.9073,14.9158,0.2064,306.659,97.622,96.432,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:40:05,23-Jan-2021 04:40:05,33.88712,-118.48804,086.7 033.0,086.7,033.0,20.000,20.145,,14.9217,,14.9235,,14.9226,33.5616,,33.5674,33.5590,,33.5610,33.5642,5.6199,,5.8817,5.9052,5.5458,,5.8882,5.9017,5.9035,244.891,256.6121,257.4650,241.665,272.7750,257.3153,257.3902,0.1517,,0.9948,1.4562, ,, , ,24.8808,,24.8784,,0.9067,79.7184,,,,1.8474E+00,,1.0000E-12,,14.9188,14.9205,0.2064,306.731,97.702,96.417,20,,33.5453,5.874,256.10,1.703,0.223,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:40:52,23-Jan-2021 04:40:52,33.88710,-118.48787,086.7 033.0,086.7,033.0,19.000,19.137,,14.9178,,14.9198,,14.9188,33.5606,,33.5664,33.5576,,33.5596,33.5630,5.6347,,5.8972,5.9214,5.5620,,5.9054,5.9197,5.9206,245.538,257.2894,258.1743,242.369,273.4945,258.0977,258.1360,0.1538,,1.0121,1.4819, ,, , ,24.8808,,24.8781,,0.9102,79.6476,,,,1.8474E+00,,1.0000E-12,,14.9149,14.9169,0.2146,306.697,97.952,96.690,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:44,23-Jan-2021 04:41:44,33.88708,-118.48772,086.7 033.0,086.7,033.0,18.000,18.130,,14.9212,,14.9206,,14.9209,33.5610,,33.5668,33.5577,,33.5597,33.5633,5.6234,,5.8854,5.9090,5.5747,,5.9189,5.9338,5.9214,245.045,256.7733,257.6338,242.924,272.9463,258.7146,258.1742,0.1500,,0.9809,1.4353, ,, , ,24.8803,,24.8779,,0.9113,79.6271,,,,1.8474E+00,,1.0000E-12,,14.9185,14.9179,0.2234,306.712,97.762,96.913,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:44,23-Jan-2021 04:41:44,33.88708,-118.48772,086.7 033.0,086.7,033.0,17.000,17.123,,14.9247,,14.9237,,14.9242,33.5611,,33.5669,33.5580,,33.5600,33.5635,5.6188,,5.8805,5.9040,5.5647,,5.9083,5.9227,5.9134,244.842,256.5608,257.4112,242.489,272.7205,258.2311,257.8212,0.1488,,0.9711,1.4206, ,, , ,24.8797,,24.8775,,0.9111,79.6309,,,,1.8474E+00,,1.0000E-12,,14.9221,14.9212,0.2232,306.746,97.688,96.745,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:45,23-Jan-2021 04:41:45,33.88708,-118.48772,086.7 033.0,086.7,033.0,16.000,16.115,,14.9245,,14.9254,,14.9250,33.5611,,33.5669,33.5579,,33.5599,33.5634,5.6225,,5.8844,5.9080,5.5605,,5.9038,5.9180,5.9130,245.005,256.7314,257.5900,242.305,272.9018,258.0266,257.8083,0.1441,,0.9326,1.3630, ,, , ,24.8796,,24.8770,,0.9117,79.6173,,,,1.8474E+00,,1.0000E-12,,14.9222,14.9230,0.2232,306.721,97.753,96.675,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:46,23-Jan-2021 04:41:46,33.88708,-118.48772,086.7 033.0,086.7,033.0,15.000,15.108,,14.9251,,14.9253,,14.9252,33.5611,,33.5669,33.5580,,33.5600,33.5635,5.6348,,5.8973,5.9215,5.5566,,5.8997,5.9137,5.9176,245.541,257.2925,258.1776,242.136,273.4978,257.8388,258.0082,0.1487,,0.9703,1.4194, ,, , ,24.8795,,24.8770,,0.9106,79.6398,,,,1.8474E+00,,1.0000E-12,,14.9228,14.9231,0.2232,306.703,97.967,96.607,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:48,23-Jan-2021 04:41:48,33.88708,-118.48772,086.7 033.0,086.7,033.0,14.000,14.101,,14.9254,,14.9253,,14.9254,33.5613,,33.5671,33.5581,,33.5601,33.5636,5.6206,,5.8824,5.9060,5.5431,,5.8853,5.8987,5.9024,244.924,256.6466,257.5011,241.544,272.8117,257.1808,257.3410,0.1640,,1.0956,1.6069, ,, , ,24.8795,,24.8771,,0.9123,79.6074,,,,1.8474E+00,,1.0000E-12,,14.9233,14.9232,0.2232,306.668,97.722,96.371,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:49,23-Jan-2021 04:41:49,33.88708,-118.48772,086.7 033.0,086.7,033.0,13.000,13.094,,14.9254,,14.9259,,14.9257,33.5612,,33.5670,33.5582,,33.5602,33.5636,5.6153,,5.8769,5.9001,5.5702,,5.9141,5.9288,5.9145,244.691,256.4027,257.2457,242.727,272.5526,258.4956,257.8707,0.1483,,0.9670,1.4145, ,, , ,24.8794,,24.8770,,0.9113,79.6265,,,,1.8474E+00,,1.0000E-12,,14.9235,14.9240,0.2232,306.645,97.629,96.845,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:50,23-Jan-2021 04:41:50,33.88708,-118.48772,086.7 033.0,086.7,033.0,12.000,12.086,,14.9257,,14.9260,,14.9259,33.5611,,33.5669,33.5583,,33.5603,33.5636,5.6204,,5.8822,5.9057,5.5766,,5.9209,5.9359,5.9208,244.913,256.6351,257.4891,243.007,272.7995,258.8068,258.1480,0.1493,,0.9752,1.4268, ,, , ,24.8792,,24.8770,,0.9105,79.6433,,,,1.8474E+00,,1.0000E-12,,14.9239,14.9242,0.2232,306.635,97.718,96.956,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:41:51,23-Jan-2021 04:41:51,33.88708,-118.48772,086.7 033.0,086.7,033.0,11.000,11.079,,14.9258,,14.9263,,14.9261,33.5612,,33.5670,33.5583,,33.5603,33.5637,5.6223,,5.8842,5.9078,5.5626,,5.9060,5.9204,5.9141,244.998,256.7241,257.5823,242.395,272.8940,258.1266,257.8545,0.1473,,0.9588,1.4022, ,, , ,24.8793,,24.8769,,0.9127,79.5982,,,,1.8474E+00,,1.0000E-12,,14.9241,14.9246,0.2232,306.598,97.752,96.713,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:42:44,23-Jan-2021 04:42:44,33.88698,-118.48755,086.7 033.0,086.7,033.0,10.000,10.072,,14.9246,,14.9249,,14.9248,33.5616,,33.5674,33.5584,,33.5604,33.5639,5.6230,,5.8849,5.9086,5.5584,,5.9016,5.9157,5.9122,245.027,256.7545,257.6141,242.212,272.9263,257.9232,257.7687,0.1785,,1.2144,1.7846, ,, , ,24.8798,,24.8773,,0.9116,79.6205,,,,1.8667E+00,,1.0000E-12,,14.9231,14.9234,0.2356,306.521,97.762,96.637,10,,33.5473,5.907,257.56,1.843,0.024,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:43:16,23-Jan-2021 04:43:16,33.88704,-118.48754,086.7 033.0,086.7,033.0,9.000,9.065,,14.9244,,14.9248,,14.9246,33.5616,,33.5674,33.5585,,33.5605,33.5640,5.6338,,5.8962,5.9204,5.5781,,5.9225,5.9376,5.9290,245.499,257.2486,258.1316,243.072,273.4511,258.8791,258.5054,0.1465,,0.9522,1.3924, ,, , ,24.8798,,24.8773,,0.9121,79.6096,,,,1.9874E+00,,1.0000E-12,,14.9231,14.9235,0.2402,306.491,97.950,96.980,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:43:16,23-Jan-2021 04:43:16,33.88704,-118.48754,086.7 033.0,086.7,033.0,8.000,8.058,,14.9252,,14.9256,,14.9254,33.5618,,33.5676,33.5588,,33.5608,33.5642,5.6367,,5.8993,5.9236,5.5896,,5.9347,5.9504,5.9370,245.623,257.3784,258.2675,243.570,273.5890,259.4325,258.8500,0.1488,,0.9711,1.4206, ,, , ,24.8798,,24.8774,,0.9127,79.5976,,,,2.0104E+00,,1.0000E-12,,14.9240,14.9244,0.2399,306.461,98.001,97.181,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:43:17,23-Jan-2021 04:43:17,33.88704,-118.48754,086.7 033.0,086.7,033.0,7.000,7.050,,14.9258,,14.9259,,14.9259,33.5620,,33.5678,33.5588,,33.5608,33.5643,5.6204,,5.8822,5.9057,5.5826,,5.9273,5.9426,5.9242,244.912,256.6341,257.4880,243.266,272.7984,259.0947,258.2914,0.1537,,1.0112,1.4807, ,, , ,24.8797,,24.8773,,0.9124,79.6033,,,,1.8979E+00,,1.0000E-12,,14.9247,14.9249,0.2399,306.432,97.719,97.060,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:43:19,23-Jan-2021 04:43:19,33.88704,-118.48754,086.7 033.0,086.7,033.0,6.000,6.043,,14.9251,,14.9253,,14.9252,33.5620,,33.5678,33.5589,,33.5609,33.5644,5.6168,,5.8784,5.9018,5.5755,,5.9197,5.9347,5.9183,244.757,256.4718,257.3180,242.957,272.6260,258.7513,258.0347,0.1559,,1.0293,1.5076, ,, , ,24.8799,,24.8775,,0.9122,79.6075,,,,1.8470E+00,,1.0000E-12,,14.9242,14.9244,0.2399,306.390,97.655,96.936,,,,,,,,,,,,
CalCOFI,2101RL,034,,2101_034u,23-Jan-2021 12:43:20,23-Jan-2021 04:43:20,33.88704,-118.48754,086.7 033.0,086.7,033.0,5.000,5.036,,14.9244,,14.9249,,14.9247,33.5618,,33.5676,33.5588,,33.5608,33.5642,5.6314,,5.8937,5.9178,5.5736,,5.9177,5.9326,5.9252,245.394,257.1386,258.0164,242.877,273.3344,258.6623,258.3394,0.1566,,1.0350,1.5162, ,, , ,24.8799,,24.8774,,0.9112,79.6289,,,,1.8474E+00,,1.0000E-12,,14.9237,14.9241,0.2399,306.361,97.908,96.903,,,,,,,,,,,,