20040719,000003,527059,33.426333,-117.880333,22.415,33.493,NaN,NaN
20040719,000033,527089,33.426833,-117.878833,22.339,33.497,NaN,NaN
20040719,000103,527119,33.427500,-117.877500,22.228,33.495,NaN,NaN
20040719,000133,527149,33.428167,-117.876000,22.182,33.491,NaN,NaN
20040719,000203,527179,33.428833,-117.874500,22.139,33.493,NaN,NaN
20040719,000233,527209,33.429333,-117.873000,22.129,33.491,NaN,NaN
20040719,000303,527239,33.430000,-117.871500,22.156,33.488,NaN,NaN
20040719,000333,527269,33.430667,-117.870000,22.204,33.488,NaN,NaN
20040719,000403,527299,33.431333,-117.868500,22.208,33.489,NaN,NaN
20040719,000433,527329,33.431833,-117.867167,22.094,33.486,NaN,NaN
20040719,000503,527359,33.432500,-117.865667,22.055,33.486,NaN,NaN
20040719,000533,527389,33.433167,-117.864167,22.044,33.482,NaN,NaN
20040719,000603,527419,33.433833,-117.862667,22.023,33.480,NaN,NaN
20040719,000633,527449,33.434500,-117.861333,22.001,33.477,NaN,NaN
20040719,000703,527479,33.435167,-117.859833,22.041,33.475,NaN,NaN
20040719,000733,527509,33.435833,-117.858333,22.101,33.474,NaN,NaN
20040719,000803,527539,33.436500,-117.857000,22.182,33.471,NaN,NaN
20040719,000833,527569,33.437167,-117.855500,22.261,33.470,NaN,NaN
20040719,000903,527599,33.437833,-117.854000,22.276,33.467,NaN,NaN
20040719,000933,527629,33.438500,-117.852667,22.311,33.470,NaN,NaN
20040719,001003,527659,33.439333,-117.851167,22.365,33.468,NaN,NaN
20040719,001033,527689,33.440000,-117.849833,22.384,33.468,NaN,NaN
20040719,001103,527719,33.440833,-117.848333,22.406,33.468,NaN,NaN
20040719,001133,527749,33.441667,-117.847000,22.442,33.466,NaN,NaN
20040719,001203,527779,33.442500,-117.845667,22.520,33.472,NaN,NaN
20040719,001233,527809,33.443167,-117.844333,22.574,33.471,NaN,NaN
20040719,001303,527839,33.444000,-117.842833,22.659,33.468,NaN,NaN
20040719,001333,527869,33.444833,-117.841500,22.682,33.472,NaN,NaN
20040719,001403,527899,33.445667,-117.840167,22.674,33.471,NaN,NaN
20040719,001433,527929,33.446500,-117.838833,22.682,33.468,NaN,NaN
20040719,001503,527959,33.447333,-117.837333,22.726,33.468,NaN,NaN
20040719,001533,527989,33.448167,-117.836000,22.767,33.469,NaN,NaN
20040719,001603,528019,33.449000,-117.834667,22.672,33.472,NaN,NaN
20040719,001633,528049,33.449667,-117.833167,22.609,33.465,NaN,NaN
20040719,001703,528079,33.450500,-117.831833,22.584,33.466,NaN,NaN
20040719,001733,528109,33.451333,-117.830500,22.620,33.465,NaN,NaN
20040719,001803,528139,33.452167,-117.829167,22.608,33.466,1.768,NaN
20040719,001833,528169,33.453000,-117.827833,22.611,33.466,NaN,NaN
20040719,001903,528199,33.453833,-117.826333,22.558,33.466,NaN,NaN
20040719,001933,528229,33.454667,-117.825000,22.570,33.464,NaN,NaN
20040719,002003,528259,33.455500,-117.823667,22.544,33.466,NaN,NaN
20040719,002033,528289,33.456333,-117.822333,22.517,33.467,NaN,NaN
20040719,002103,528319,33.457167,-117.821000,22.435,33.467,NaN,NaN
20040719,002133,528349,33.458000,-117.819500,22.485,33.462,NaN,NaN
20040719,002203,528379,33.458833,-117.818167,22.453,33.463,NaN,NaN
20040719,002233,528409,33.459667,-117.816833,22.453,33.465,NaN,NaN
20040719,002303,528439,33.460333,-117.815500,22.432,33.467,NaN,NaN
20040719,002333,528469,33.461333,-117.814167,22.413,33.469,NaN,NaN
20040719,002403,528499,33.462167,-117.812667,22.381,33.473,NaN,NaN
20040719,002433,528529,33.463000,-117.811333,22.351,33.475,NaN,NaN
20040719,002503,528559,33.463833,-117.810000,22.392,33.470,NaN,NaN
20040719,002533,528589,33.464667,-117.808667,22.487,33.470,NaN,NaN
20040719,002603,528619,33.465500,-117.807333,22.612,33.468,NaN,NaN
20040719,002633,528649,33.466333,-117.805833,22.593,33.478,NaN,NaN
20040719,002703,528679,33.467167,-117.804500,22.665,33.471,NaN,NaN
20040719,002733,528709,33.468000,-117.803167,22.766,33.481,NaN,NaN
20040719,002803,528739,33.468833,-117.801667,22.807,33.480,NaN,NaN
20040719,002833,528769,33.469667,-117.800333,22.835,33.489,NaN,NaN
20040719,002903,528799,33.470500,-117.799000,22.858,33.491,NaN,NaN
20040719,002933,528829,33.471167,-117.797667,22.879,33.493,NaN,NaN
20040719,003003,528859,33.472000,-117.796333,22.845,33.497,NaN,NaN
20040719,003033,528889,33.472833,-117.794833,22.779,33.502,NaN,NaN
20040719,003103,528919,33.473667,-117.793500,22.709,33.501,NaN,NaN
20040719,003133,528949,33.474500,-117.792167,22.736,33.500,NaN,NaN
20040719,003203,528979,33.475333,-117.790833,22.673,33.502,NaN,NaN
20040719,003233,529009,33.476167,-117.789333,22.669,33.501,NaN,NaN
20040719,003303,529039,33.476833,-117.788000,22.683,33.498,NaN,NaN
20040719,003333,529069,33.477667,-117.786667,22.608,33.504,NaN,NaN
20040719,003403,529099,33.478500,-117.785333,22.526,33.503,NaN,NaN
20040719,003433,529129,33.479000,-117.784167,22.460,33.501,NaN,NaN
20040719,003503,529159,33.479500,-117.783333,22.415,33.499,NaN,NaN
20040719,003533,529189,33.479833,-117.782500,22.373,33.496,NaN,NaN
20040719,003603,529219,33.480000,-117.781833,22.389,33.495,NaN,NaN
20040719,003633,529249,33.480000,-117.781167,22.367,33.498,NaN,NaN
20040719,003703,529279,33.480167,-117.780500,22.344,33.498,NaN,NaN
20040719,003733,529309,33.480167,-117.780167,22.228,33.502,NaN,NaN
20040719,003803,529339,33.480333,-117.779833,22.079,33.498,NaN,NaN
20040719,003833,529369,33.480333,-117.779667,22.016,33.494,NaN,NaN
20040719,003903,529399,33.480333,-117.779500,22.053,33.492,NaN,NaN
20040719,003933,529429,33.480333,-117.779500,21.876,33.503,NaN,NaN
20040719,004003,529459,33.480333,-117.779500,21.533,33.493,NaN,NaN
20040719,004033,529489,33.480333,-117.779333,21.337,33.483,NaN,NaN
20040719,004103,529519,33.480167,-117.779167,21.144,33.487,NaN,NaN
20040719,004133,529549,33.480167,-117.779167,20.947,33.473,NaN,NaN
20040719,004203,529579,33.480167,-117.779167,20.776,33.473,NaN,NaN
20040719,004233,529609,33.480167,-117.779000,20.772,33.469,NaN,NaN
20040719,004303,529639,33.480000,-117.779000,20.726,33.472,NaN,NaN
20040719,004333,529669,33.480000,-117.779000,20.757,33.468,NaN,NaN
20040719,004403,529699,33.480000,-117.779000,20.820,33.471,NaN,NaN
20040719,004433,529729,33.479833,-117.778833,20.803,33.472,NaN,NaN
20040719,004503,529759,33.479833,-117.778833,20.790,33.470,NaN,NaN
20040719,004533,529789,33.479667,-117.778667,20.809,33.470,NaN,NaN
20040719,004603,529819,33.479667,-117.778667,20.893,33.468,NaN,NaN
20040719,004633,529849,33.479667,-117.778500,20.967,33.472,NaN,NaN
20040719,004703,529879,33.479500,-117.778167,21.083,33.474,NaN,NaN
20040719,004733,529909,33.479500,-117.777833,21.235,33.473,NaN,NaN
20040719,004803,529939,33.479500,-117.777667,21.346,33.480,1.649,NaN
20040719,004833,529969,33.479500,-117.777333,21.376,33.480,NaN,NaN
20040719,004903,529999,33.479500,-117.777167,21.460,33.478,NaN,NaN
20040719,004933,530029,33.479500,-117.776833,21.554,33.481,NaN,NaN
20040719,005003,530059,33.479500,-117.776500,21.630,33.488,NaN,NaN
20040719,005033,530089,33.479667,-117.776167,21.597,33.489,NaN,NaN
20040719,005103,530119,33.479667,-117.776000,21.539,33.486,NaN,NaN
20040719,005133,530149,33.479667,-117.775833,21.508,33.486,NaN,NaN
20040719,005203,530179,33.479667,-117.775833,21.414,33.491,NaN,NaN
20040719,005233,530209,33.479667,-117.775667,21.293,33.486,NaN,NaN
20040719,005303,530239,33.479500,-117.775667,21.146,33.480,NaN,NaN
20040719,005333,530269,33.479500,-117.775667,21.012,33.481,NaN,NaN
20040719,005403,530299,33.479500,-117.775500,20.819,33.479,NaN,NaN
20040719,005433,530329,33.479333,-117.775500,20.770,33.469,NaN,NaN
20040719,005503,530359,33.479333,-117.775500,20.753,33.470,NaN,NaN
20040719,005533,530389,33.479167,-117.775333,20.805,33.468,NaN,NaN
20040719,005603,530419,33.479167,-117.775333,20.987,33.464,NaN,NaN
20040719,005633,530449,33.479167,-117.775333,21.118,33.474,NaN,NaN
20040719,005703,530479,33.479000,-117.775333,21.161,33.477,NaN,NaN
20040719,005733,530509,33.479000,-117.775333,21.126,33.477,NaN,NaN
20040719,005803,530539,33.478833,-117.775333,21.147,33.476,NaN,NaN
20040719,005833,530569,33.478833,-117.775333,21.122,33.477,NaN,NaN
20040719,005903,530599,33.478667,-117.775333,21.199,33.473,NaN,NaN
20040719,005933,530629,33.478667,-117.775333,21.337,33.479,NaN,NaN
20040719,010003,530659,33.478500,-117.775333,21.471,33.479,NaN,NaN
20040719,010033,530689,33.478500,-117.775167,21.622,33.483,NaN,NaN
20040719,010103,530719,33.478333,-117.775167,21.632,33.484,NaN,NaN
20040719,010133,530749,33.478333,-117.774833,21.733,33.483,NaN,NaN
20040719,010203,530779,33.478333,-117.774500,21.775,33.489,NaN,NaN
20040719,010233,530809,33.478333,-117.774333,21.594,33.490,NaN,NaN
20040719,010303,530839,33.478333,-117.774000,21.368,33.482,NaN,NaN
20040719,010333,530869,33.478333,-117.773833,21.394,33.479,NaN,NaN
20040719,010403,530899,33.478500,-117.773667,21.548,33.479,NaN,NaN
20040719,010433,530929,33.478500,-117.773333,21.656,33.480,NaN,NaN
20040719,010503,530959,33.478667,-117.773167,21.745,33.481,NaN,NaN
20040719,010533,530989,33.478833,-117.772833,21.945,33.484,NaN,NaN
20040719,010603,531019,33.478833,-117.772667,22.051,33.489,NaN,NaN
20040719,010633,531049,33.479000,-117.772333,22.050,33.489,NaN,NaN
20040719,010703,531079,33.479167,-117.772167,22.145,33.492,NaN,NaN
20040719,010733,531109,33.479333,-117.771833,22.247,33.492,NaN,NaN
20040719,010803,531139,33.479500,-117.771667,22.371,33.494,NaN,NaN
20040719,010833,531169,33.479667,-117.771333,22.461,33.498,NaN,NaN
20040719,010903,531199,33.480000,-117.771167,22.479,33.494,NaN,NaN
20040719,010933,531229,33.480333,-117.771000,22.479,33.498,NaN,NaN
20040719,011003,531259,33.480833,-117.770667,22.423,33.499,NaN,NaN
20040719,011033,531289,33.481333,-117.770500,22.371,33.498,NaN,NaN
20040719,011103,531319,33.481667,-117.770333,22.329,33.496,NaN,NaN
20040719,011133,531349,33.482167,-117.770167,22.267,33.495,NaN,NaN
20040719,011203,531379,33.482333,-117.770000,22.277,33.494,NaN,NaN
20040719,011233,531409,33.482667,-117.770000,22.306,33.495,NaN,NaN
20040719,011303,531439,33.482833,-117.769833,22.310,33.495,NaN,NaN
20040719,011333,531469,33.483167,-117.769500,22.326,33.495,NaN,NaN
20040719,011403,531499,33.483333,-117.769333,22.307,33.496,NaN,NaN
20040719,011433,531529,33.483667,-117.769167,22.300,33.494,NaN,NaN
20040719,011503,531559,33.483833,-117.769000,22.319,33.494,NaN,NaN
20040719,011533,531589,33.484000,-117.769000,22.295,33.496,NaN,NaN
20040719,011603,531619,33.484167,-117.768833,22.276,33.495,NaN,NaN
20040719,011633,531649,33.484333,-117.768833,22.224,33.495,NaN,NaN
20040719,011703,531679,33.484333,-117.768833,22.152,33.493,NaN,NaN
20040719,011733,531709,33.484333,-117.768833,22.215,33.491,NaN,NaN
20040719,011803,531739,33.484333,-117.768667,22.289,33.494,2.563,NaN
20040719,011833,531769,33.484500,-117.768667,22.319,33.495,NaN,NaN
20040719,011903,531799,33.484500,-117.768667,22.326,33.496,NaN,NaN
20040719,011933,531829,33.484500,-117.768667,22.327,33.496,NaN,NaN
20040719,012003,531859,33.484500,-117.768500,22.156,33.503,NaN,NaN
20040719,012033,531889,33.484500,-117.768500,21.846,33.498,NaN,NaN
20040719,012103,531919,33.484500,-117.768333,21.515,33.489,NaN,NaN
20040719,012133,531949,33.484500,-117.768333,21.242,33.477,NaN,NaN
20040719,012203,531979,33.484333,-117.768167,21.117,33.484,NaN,NaN
20040719,012233,532009,33.484333,-117.768000,20.969,33.474,NaN,NaN
20040719,012303,532039,33.484333,-117.768000,21.359,33.471,NaN,NaN
20040719,012333,532069,33.484333,-117.767833,21.639,33.479,NaN,NaN
20040719,012403,532099,33.484333,-117.767833,21.730,33.479,NaN,NaN
20040719,012433,532129,33.484167,-117.767833,21.792,33.484,NaN,NaN
20040719,012503,532159,33.484167,-117.767667,21.919,33.485,NaN,NaN
20040719,012533,532189,33.484167,-117.767667,22.011,33.489,NaN,NaN
20040719,012603,532219,33.484167,-117.767667,22.092,33.492,NaN,NaN
20040719,012633,532249,33.484167,-117.767667,22.137,33.491,NaN,NaN
20040719,012703,532279,33.484167,-117.767500,22.172,33.494,NaN,NaN
20040719,012733,532309,33.484167,-117.767500,22.180,33.495,NaN,NaN
20040719,012803,532339,33.484167,-117.767333,22.191,33.494,NaN,NaN
20040719,012833,532369,33.484000,-117.767333,22.204,33.495,NaN,NaN
20040719,012903,532399,33.484000,-117.767333,22.224,33.495,NaN,NaN
20040719,012933,532429,33.484000,-117.767167,22.239,33.494,NaN,NaN
20040719,013003,532459,33.484000,-117.767167,22.238,33.496,NaN,NaN
20040719,013033,532489,33.484000,-117.767167,22.228,33.496,NaN,NaN
20040719,013103,532519,33.484000,-117.767167,22.218,33.495,NaN,NaN
20040719,013133,532549,33.484000,-117.767000,22.202,33.495,NaN,NaN
20040719,013203,532579,33.483833,-117.766833,22.051,33.505,NaN,NaN
20040719,013233,532609,33.483833,-117.766833,21.548,33.499,NaN,NaN
20040719,013303,532639,33.483833,-117.766667,21.180,33.486,NaN,NaN
20040719,013333,532669,33.483833,-117.766500,20.946,33.464,NaN,NaN
20040719,013403,532699,33.483667,-117.766500,20.826,33.476,NaN,NaN
20040719,013433,532729,33.483667,-117.766333,20.759,33.471,NaN,NaN
20040719,013503,532759,33.483500,-117.766167,20.745,33.468,NaN,NaN
20040719,013533,532789,33.483333,-117.766000,20.737,33.471,NaN,NaN
20040719,013603,532819,33.483333,-117.766000,20.731,33.468,NaN,NaN
20040719,013633,532849,33.483333,-117.766000,20.719,33.469,NaN,NaN
20040719,013703,532879,33.483167,-117.765833,20.755,33.467,NaN,NaN
20040719,013733,532909,33.483000,-117.765833,20.831,33.468,NaN,NaN
20040719,013803,532939,33.482833,-117.765833,20.912,33.469,NaN,NaN
20040719,013833,532969,33.482833,-117.765667,21.095,33.468,NaN,NaN
20040719,013903,532999,33.482667,-117.765667,21.265,33.474,NaN,NaN
20040719,013933,533029,33.482667,-117.765500,21.413,33.472,NaN,NaN
20040719,014003,533059,33.482667,-117.765500,21.447,33.483,NaN,NaN
20040719,014033,533089,33.482667,-117.765333,21.347,33.484,NaN,NaN
20040719,014103,533119,33.482667,-117.765333,21.238,33.480,NaN,NaN
20040719,014133,533149,33.482667,-117.765333,21.147,33.482,NaN,NaN
20040719,014203,533179,33.482667,-117.765333,21.153,33.474,NaN,NaN
20040719,014233,533209,33.482667,-117.765167,21.165,33.476,NaN,NaN
20040719,014303,533239,33.482667,-117.765167,21.180,33.477,NaN,NaN
20040719,014333,533269,33.482667,-117.765167,21.156,33.477,NaN,NaN
20040719,014403,533299,33.482667,-117.765167,21.097,33.476,NaN,NaN
20040719,014433,533329,33.482500,-117.765000,21.011,33.479,NaN,NaN
20040719,014503,533359,33.482500,-117.765000,20.837,33.477,NaN,NaN
20040719,014533,533389,33.482500,-117.765000,20.773,33.470,NaN,NaN
20040719,014603,533419,33.482333,-117.764833,20.744,33.467,NaN,NaN
20040719,014633,533449,33.482333,-117.764667,20.692,33.466,NaN,NaN
20040719,014703,533479,33.482167,-117.764667,20.684,33.463,NaN,NaN
20040719,014733,533509,33.482167,-117.764667,20.676,33.465,NaN,NaN
20040719,014803,533539,33.482167,-117.764500,20.629,33.464,1.797,NaN
20040719,014833,533569,33.482167,-117.764500,20.611,33.460,NaN,NaN
20040719,014903,533599,33.482167,-117.764333,20.606,33.461,NaN,NaN
20040719,014933,533629,33.481833,-117.764000,20.618,33.460,NaN,NaN
20040719,015003,533659,33.481833,-117.764000,20.659,33.462,NaN,NaN
20040719,015033,533689,33.481833,-117.764000,20.699,33.464,NaN,NaN
20040719,015103,533719,33.481833,-117.763833,20.708,33.464,NaN,NaN
20040719,015133,533749,33.481667,-117.763833,20.737,33.465,NaN,NaN
20040719,015203,533779,33.481667,-117.763667,20.762,33.466,NaN,NaN
20040719,015233,533809,33.481500,-117.763667,20.777,33.467,NaN,NaN
20040719,015303,533839,33.481333,-117.763500,20.796,33.468,NaN,NaN
20040719,015333,533869,33.481167,-117.763333,20.817,33.470,NaN,NaN
20040719,015403,533899,33.481000,-117.763500,20.828,33.469,NaN,NaN
20040719,015433,533929,33.480667,-117.763500,20.896,33.468,NaN,NaN
20040719,015503,533959,33.480500,-117.763667,21.274,33.457,NaN,NaN
20040719,015533,533989,33.480333,-117.763667,21.599,33.479,NaN,NaN
20040719,015603,534019,33.480167,-117.763833,21.806,33.489,NaN,NaN
20040719,015633,534049,33.480000,-117.763833,21.911,33.488,NaN,NaN
20040719,015703,534079,33.479833,-117.764000,21.982,33.497,NaN,NaN
20040719,015733,534109,33.479667,-117.764167,22.003,33.496,NaN,NaN
20040719,015803,534139,33.479500,-117.764333,21.976,33.494,NaN,NaN
20040719,015833,534169,33.479333,-117.764333,21.999,33.494,NaN,NaN
20040719,015903,534199,33.479167,-117.764500,22.095,33.493,NaN,NaN
20040719,015933,534229,33.479000,-117.764667,22.175,33.491,NaN,NaN
20040719,020003,534259,33.479000,-117.764667,22.186,33.496,NaN,NaN
20040719,020033,534289,33.478833,-117.764833,22.158,33.494,NaN,NaN
20040719,020103,534319,33.478667,-117.765000,22.174,33.494,NaN,NaN
20040719,020133,534349,33.478500,-117.765167,22.213,33.495,NaN,NaN
20040719,020203,534379,33.478500,-117.765167,22.224,33.496,NaN,NaN
20040719,020233,534409,33.478333,-117.765333,22.220,33.496,NaN,NaN
20040719,020303,534439,33.478167,-117.765500,22.222,33.495,NaN,NaN
20040719,020333,534469,33.478000,-117.765667,22.254,33.495,NaN,NaN
20040719,020403,534499,33.478000,-117.765667,22.225,33.495,NaN,NaN
20040719,020433,534529,33.477833,-117.765833,22.215,33.496,NaN,NaN
20040719,020503,534559,33.477667,-117.766000,22.188,33.496,NaN,NaN
20040719,020533,534589,33.477500,-117.766167,22.156,33.495,NaN,NaN
20040719,020603,534619,33.477500,-117.766333,22.161,33.494,NaN,NaN
20040719,020633,534649,33.477333,-117.766333,22.161,33.494,NaN,NaN
20040719,020703,534679,33.477167,-117.766500,22.184,33.493,NaN,NaN
20040719,020733,534709,33.477000,-117.766667,22.149,33.495,NaN,NaN
20040719,020803,534739,33.477000,-117.766667,22.092,33.495,NaN,NaN
20040719,020833,534769,33.476833,-117.766833,22.009,33.492,NaN,NaN
20040719,020903,534799,33.476667,-117.767000,22.017,33.493,NaN,NaN
20040719,020933,534829,33.476667,-117.767000,21.941,33.495,NaN,NaN
20040719,021003,534859,33.476500,-117.767167,21.912,33.490,NaN,NaN
20040719,021033,534889,33.476333,-117.767333,21.891,33.488,NaN,NaN
20040719,021103,534919,33.476333,-117.767333,21.939,33.493,NaN,NaN
20040719,021133,534949,33.476167,-117.767500,21.846,33.498,NaN,NaN
20040719,021203,534979,33.476000,-117.767667,21.881,33.490,NaN,NaN
20040719,021233,535009,33.476000,-117.767667,21.942,33.491,NaN,NaN
20040719,021303,535039,33.475833,-117.767833,22.008,33.494,NaN,NaN
20040719,021333,535069,33.475667,-117.768000,21.931,33.493,NaN,NaN
20040719,021403,535099,33.475500,-117.768000,21.947,33.492,NaN,NaN
20040719,021433,535129,33.475333,-117.768167,21.947,33.490,NaN,NaN
20040719,021503,535159,33.475167,-117.768333,21.963,33.491,NaN,NaN
20040719,021533,535189,33.475167,-117.768333,21.978,33.491,NaN,NaN
20040719,021603,535219,33.475000,-117.768500,22.004,33.493,NaN,NaN
20040719,021633,535249,33.474833,-117.768667,21.961,33.493,NaN,NaN
20040719,021703,535279,33.474667,-117.768833,21.930,33.487,NaN,NaN
20040719,021733,535309,33.474500,-117.769000,22.011,33.492,NaN,NaN
20040719,021803,535339,33.474333,-117.769333,22.024,33.492,1.927,NaN
20040719,021833,535369,33.474167,-117.769667,22.049,33.492,NaN,NaN
20040719,021903,535399,33.474000,-117.769833,22.083,33.491,NaN,NaN
20040719,021933,535429,33.473833,-117.770167,22.122,33.493,NaN,NaN
20040719,022003,535459,33.473667,-117.770333,22.162,33.494,NaN,NaN
20040719,022033,535489,33.473500,-117.770500,22.147,33.496,NaN,NaN
20040719,022103,535519,33.473500,-117.770667,22.129,33.495,NaN,NaN
20040719,022133,535549,33.473333,-117.770833,22.106,33.494,NaN,NaN
20040719,022203,535579,33.473167,-117.770833,22.152,33.495,NaN,NaN
20040719,022233,535609,33.473000,-117.771000,22.198,33.497,NaN,NaN
20040719,022303,535639,33.473000,-117.771167,22.179,33.496,NaN,NaN
20040719,022333,535669,33.472833,-117.771333,22.164,33.498,NaN,NaN
20040719,022403,535699,33.472667,-117.771500,22.178,33.495,NaN,NaN
20040719,022433,535729,33.472500,-117.771667,22.237,33.494,NaN,NaN
20040719,022503,535759,33.472333,-117.771833,22.275,33.497,NaN,NaN
20040719,022533,535789,33.472167,-117.772000,22.285,33.497,NaN,NaN
20040719,022603,535819,33.472000,-117.772167,22.245,33.498,NaN,NaN
20040719,022633,535849,33.472000,-117.772333,22.259,33.498,NaN,NaN
20040719,022703,535879,33.471833,-117.772500,22.285,33.497,NaN,NaN
20040719,022733,535909,33.471667,-117.772833,22.272,33.499,NaN,NaN
20040719,022803,535939,33.471500,-117.773000,22.284,33.499,NaN,NaN
20040719,022833,535969,33.471333,-117.773167,22.287,33.500,NaN,NaN
20040719,022903,535999,33.471333,-117.773333,22.261,33.500,NaN,NaN
20040719,022933,536029,33.471167,-117.773500,22.265,33.499,NaN,NaN
20040719,023003,536059,33.471000,-117.773667,22.263,33.500,NaN,NaN
20040719,023033,536089,33.470833,-117.773833,22.276,33.500,NaN,NaN
20040719,023103,536119,33.470667,-117.774167,22.279,33.500,NaN,NaN
20040719,023133,536149,33.470667,-117.774333,22.293,33.499,NaN,NaN
20040719,023203,536179,33.470500,-117.774500,22.323,33.499,NaN,NaN
20040719,023233,536209,33.470333,-117.774667,22.339,33.500,NaN,NaN
20040719,023303,536239,33.470167,-117.774833,22.356,33.500,NaN,NaN
20040719,023333,536269,33.470000,-117.775000,22.365,33.501,NaN,NaN
20040719,023403,536299,33.469833,-117.775167,22.355,33.501,NaN,NaN
20040719,023433,536329,33.469833,-117.775333,22.354,33.501,NaN,NaN
20040719,023503,536359,33.469667,-117.775500,22.309,33.502,NaN,NaN
20040719,023533,536389,33.469500,-117.775833,22.290,33.500,NaN,NaN
20040719,023603,536419,33.469333,-117.776000,22.300,33.500,NaN,NaN
20040719,023633,536449,33.469333,-117.776167,22.298,33.500,NaN,NaN
20040719,023703,536479,33.469167,-117.776333,22.308,33.501,NaN,NaN
20040719,023733,536509,33.469000,-117.776500,22.310,33.501,NaN,NaN
20040719,023803,536539,33.469000,-117.776667,22.312,33.501,NaN,NaN
20040719,023833,536569,33.468833,-117.777000,22.307,33.501,NaN,NaN
20040719,023903,536599,33.468833,-117.777167,22.307,33.501,NaN,NaN
20040719,023933,536629,33.469000,-117.777333,22.300,33.501,NaN,NaN
20040719,024003,536659,33.469333,-117.777333,22.296,33.501,NaN,NaN
20040719,024033,536689,33.469833,-117.777000,22.321,33.501,NaN,NaN
20040719,024103,536719,33.470000,-117.776333,22.357,33.501,NaN,NaN
20040719,024133,536749,33.470333,-117.775500,22.379,33.502,NaN,NaN
20040719,024203,536779,33.470667,-117.774833,22.370,33.503,NaN,NaN
20040719,024233,536809,33.471333,-117.774000,22.281,33.503,NaN,NaN
20040719,024303,536839,33.472000,-117.773167,22.207,33.500,NaN,NaN
20040719,024333,536869,33.472833,-117.772167,22.167,33.499,NaN,NaN
20040719,024403,536899,33.473833,-117.771167,22.176,33.497,NaN,NaN
20040719,024433,536929,33.474833,-117.770000,22.142,33.499,NaN,NaN
20040719,024503,536959,33.475667,-117.768833,22.179,33.496,NaN,NaN
20040719,024533,536989,33.476667,-117.767667,22.242,33.496,NaN,NaN
20040719,024603,537019,33.477667,-117.766333,22.292,33.496,NaN,NaN
20040719,024633,537049,33.478667,-117.765167,22.340,33.498,NaN,NaN
20040719,024703,537079,33.479667,-117.764000,22.372,33.498,NaN,NaN
20040719,024733,537109,33.480500,-117.762833,22.375,33.497,NaN,NaN
20040719,024803,537139,33.481500,-117.761667,22.311,33.496,2.330,NaN
20040719,024833,537169,33.482500,-117.760500,22.257,33.495,NaN,NaN
20040719,024903,537199,33.483500,-117.759333,22.188,33.489,NaN,NaN
20040719,024933,537229,33.484333,-117.758167,22.086,33.485,NaN,NaN
20040719,025003,537259,33.485000,-117.757333,22.008,33.482,NaN,NaN
20040719,025033,537289,33.485667,-117.756833,21.984,33.476,NaN,NaN
20040719,025103,537319,33.486000,-117.756167,21.996,33.474,NaN,NaN
20040719,025133,537349,33.486500,-117.755667,21.981,33.473,NaN,NaN
20040719,025203,537379,33.487000,-117.755167,21.947,33.471,NaN,NaN
20040719,025233,537409,33.487500,-117.754667,21.930,33.468,NaN,NaN
20040719,025303,537439,33.488000,-117.754167,21.910,33.465,NaN,NaN
20040719,025333,537469,33.488333,-117.753500,21.886,33.464,NaN,NaN
20040719,025403,537499,33.488833,-117.753000,21.857,33.461,NaN,NaN
20040719,025433,537529,33.489167,-117.752500,21.865,33.459,NaN,NaN
20040719,025503,537559,33.489667,-117.752000,21.909,33.459,NaN,NaN
20040719,025533,537589,33.490000,-117.751333,21.960,33.458,NaN,NaN