20050108,000027,347806,30.169673,-123.835038,11.9,16.863,33.303,42.817,482.37,0.0,0.614,16.611,16.580, NaN,24.244,   NaN,16.80,1008.89,74.42,17.24,311.2,311.0,11.9,12.4,257.9,259.5,9.5,10.0,NaN, NaN,22.4,320.7,321.2,1105142429,1105142429,1,9.0,000028,000029,329.7,30.169587,-123.835031,0.57,NaN,NaN,16.867, NaN,NaN,NaN, NaN, NaN
20050108,000058,347836,30.170835,-123.835795,11.7,16.866,33.304,42.820,450.94,0.0,0.614,16.612,16.582, NaN,24.244,   NaN,16.80,1008.88,75.31,17.28,313.4,312.4,11.3,11.9,259.4,260.4,8.8,9.4,NaN, NaN,26.6,320.3,322.7,1105142459,1105142459,1,8.8,000059,000059,330.2,30.170715,-123.835771,0.74,NaN,NaN,16.870, NaN,NaN,NaN, NaN, NaN
20050108,000127,347866,30.171908,-123.836491,11.7,16.871,33.300,42.821,505.60,0.0,0.633,16.613,16.586, NaN,24.240,   NaN,16.76,1008.92,75.54,17.27,315.7,314.6,11.3,12.0,263.0,263.4,8.6,9.3,NaN, NaN,22.6,315.7,324.6,1105142489,1105142488,1,9.6,000088,000088,331.7,30.171787,-123.836466,0.45,NaN,NaN,16.875, NaN,NaN,NaN, NaN, NaN
20050108,000158,347897,30.172998,-123.837230,11.8,16.872,33.303,42.825,560.33,0.0,0.614,16.617,16.587, NaN,24.243,   NaN,16.75,1008.88,75.62,17.22,316.8,316.0,11.6,12.2,264.8,265.4,8.9,9.4,NaN, NaN,25.1,299.7,318.9,1105142519,1105142519,1,9.2,000118,000119,327.6,30.172910,-123.837231,0.48,NaN,NaN,16.876, NaN,NaN,NaN, NaN, NaN
20050108,000227,347925,30.174103,-123.837991,11.8,16.873,33.302,42.825,639.25,0.0,0.633,16.616,16.585, NaN,24.241,   NaN,16.74,1008.82,74.72,17.18,316.9,316.1,12.0,12.7,265.7,266.4,9.2,9.8,NaN, NaN,23.1,316.7,317.4,1105142549,1105142548,1,9.4,000148,000148,329.6,30.173992,-123.837956,0.70,NaN,NaN,16.877, NaN,NaN,NaN, NaN, NaN
20050108,000258,347956,30.175255,-123.838780,11.7,16.873,33.305,42.829,542.47,0.0,0.614,16.615,16.586, NaN,24.243,   NaN,16.76,1008.84,73.96,17.19,315.3,314.5,12.4,12.9,264.2,264.7,9.6,10.2,NaN, NaN,24.5,317.9,323.0,1105142579,1105142579,1,9.1,000179,000179,329.7,30.175135,-123.838755,0.28,NaN,NaN,16.877, NaN,NaN,NaN, NaN, NaN
20050108,000328,347986,30.176363,-123.839531,11.8,16.867,33.310,42.829,555.02,0.0,0.595,16.612,16.582, NaN,24.248,   NaN,16.78,1008.83,74.18,17.23,316.6,315.5,12.2,12.9,265.4,265.7,9.3,10.0,NaN, NaN,23.5,323.2,324.5,1105142609,1105142609,1,10.2,000208,000209,330.7,30.176285,-123.839541,0.61,NaN,NaN,16.871, NaN,NaN,NaN, NaN, NaN
20050108,000357,348016,30.177475,-123.840258,11.7,16.864,33.307,42.822,481.91,0.0,0.614,16.609,16.578, NaN,24.247,   NaN,16.76,1008.84,73.53,17.20,316.8,315.9,12.6,13.3,267.1,267.7,9.6,10.4,NaN, NaN,23.6,310.9,321.4,1105142639,1105142639,1,9.3,000238,000239,329.9,30.177388,-123.840263,0.20,NaN,NaN,16.868, NaN,NaN,NaN, NaN, NaN
20050108,000428,348047,30.178638,-123.841026,11.8,16.856,33.309,42.817,533.83,0.0,0.614,16.605,16.572, NaN,24.251,   NaN,16.77,1008.83,73.29,17.22,314.6,314.0,12.8,13.4,264.7,265.4,10.0,10.6,NaN, NaN,25.5,337.7,336.8,1105142670,1105142670,1,9.9,000269,000270,329.4,30.178563,-123.841025,0.46,NaN,NaN,16.860, NaN,NaN,NaN, NaN, NaN
20050108,000458,348077,30.179758,-123.841843,11.7,16.848,33.314,42.815,446.33,0.0,0.614,16.598,16.566, NaN,24.256,   NaN,16.79,1008.78,73.50,17.25,315.9,314.7,12.6,13.2,265.1,265.1,9.6,10.3,NaN, NaN,25.6,338.6,325.9,1105142699,1105142699,1,9.7,000299,000299,328.9,30.179643,-123.841810,0.64,NaN,NaN,16.852, NaN,NaN,NaN, NaN, NaN
20050108,000528,348107,30.180870,-123.842556,11.8,16.842,33.307,42.802,474.14,0.0,0.614,16.591,16.561, NaN,24.252,   NaN,16.78,1008.84,73.61,17.24,317.3,316.3,12.5,13.2,267.2,267.6,9.5,10.3,NaN, NaN,26.0,318.8,328.2,1105142729,1105142729,1,9.0,000329,000329,329.1,30.180748,-123.842531,0.50,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20050108,000557,348136,30.181945,-123.843288,11.8,16.835,33.304,42.791,448.76,0.0,0.633,16.588,16.556, NaN,24.252,   NaN,16.76,1008.78,73.09,17.21,314.7,314.7,13.2,13.7,266.2,267.3,10.4,10.8,NaN, NaN,26.2,340.9,335.9,1105142759,1105142759,1,8.8,000358,000359,331.1,30.181868,-123.843293,0.40,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20050108,000627,348166,30.183103,-123.844045,12.0,16.834,33.298,42.783,413.23,0.0,0.614,16.584,16.551, NaN,24.247,   NaN,16.76,1008.80,72.50,17.17,314.0,313.0,13.1,13.6,265.0,264.9,10.4,10.9,NaN, NaN,25.2,346.0,338.3,1105142789,1105142789,1,9.1,000389,000389,329.5,30.182990,-123.844025,0.90,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20050108,000658,348196,30.184208,-123.844821,11.8,16.830,33.292,42.773,439.34,0.0,0.614,16.582,16.547, NaN,24.243,   NaN,16.77,1008.86,73.14,17.23,315.3,313.9,12.4,13.1,264.8,264.7,9.6,10.3,NaN, NaN,23.8,331.5,327.6,1105142819,1105142819,1,9.8,000419,000419,330.1,30.184090,-123.844808,0.59,NaN,NaN,16.834, NaN,NaN,NaN, NaN, NaN
20050108,000729,348227,30.185377,-123.845616,11.8,16.827,33.286,42.763,434.20,0.0,0.614,16.578,16.546, NaN,24.240,   NaN,16.75,1008.81,73.75,17.22,316.4,314.8,12.1,12.9,265.3,265.2,9.2,10.1,NaN, NaN,26.8,328.8,328.9,1105142850,1105142850,1,9.3,000450,000450,330.2,30.185257,-123.845603,0.48,NaN,NaN,16.831, NaN,NaN,NaN, NaN, NaN
20050108,000759,348257,30.186467,-123.846355,11.9,16.826,33.280,42.755,408.38,0.0,0.633,16.577,16.545, NaN,24.235,   NaN,16.74,1008.84,74.19,17.17,316.8,315.3,12.1,12.9,266.0,266.1,9.1,10.0,NaN, NaN,26.8,331.5,326.7,1105142880,1105142880,1,8.6,000479,000480,331.9,30.186387,-123.846350,0.57,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,000828,348287,30.187562,-123.847083,11.8,16.826,33.281,42.756,410.45,0.0,0.651,16.574,16.544, NaN,24.236,   NaN,16.74,1008.91,74.41,17.19,316.4,315.7,11.8,12.6,264.5,265.9,9.0,9.8,NaN, NaN,27.1,300.0,321.6,1105142909,1105142909,1,9.0,000509,000509,328.5,30.187440,-123.847056,0.34,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,000859,348318,30.188638,-123.847836,11.8,16.827,33.287,42.764,384.50,0.0,0.651,16.572,16.542, NaN,24.241,   NaN,16.73,1008.82,74.93,17.16,316.7,316.2,12.1,12.9,265.9,267.4,9.3,10.0,NaN, NaN,24.3,350.2,336.5,1105142940,1105142940,1,8.4,000539,000540,328.9,30.188558,-123.847826,0.61,NaN,NaN,16.831, NaN,NaN,NaN, NaN, NaN
20050108,000928,348346,30.189702,-123.848570,11.6,16.826,33.283,42.758,393.87,0.0,0.614,16.571,16.540, NaN,24.238,   NaN,16.71,1008.88,73.85,17.12,315.2,315.1,12.9,13.5,266.3,267.6,10.1,10.7,NaN, NaN,20.8,342.7,323.2,1105142969,1105142969,1,9.6,000569,000569,327.6,30.189607,-123.848546,0.89,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,000959,348377,30.190787,-123.849285,11.6,16.826,33.284,42.760,423.42,0.0,0.633,16.571,16.541, NaN,24.238,   NaN,16.77,1008.85,73.34,17.14,314.4,314.4,12.8,13.4,264.5,266.2,10.0,10.6,NaN, NaN,19.1,325.6,333.8,1105143000,1105143000,1,9.6,000599,000600,330.0,30.190712,-123.849298,0.45,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,001029,348407,30.191828,-123.850015,11.6,16.826,33.280,42.755,420.36,0.0,0.689,16.572,16.542, NaN,24.235,   NaN,16.77,1008.89,73.34,17.16,314.1,314.0,12.3,12.8,263.9,265.3,9.7,10.2,NaN, NaN,21.7,333.0,327.7,1105143030,1105143030,1,9.2,000629,000630,333.4,30.191768,-123.850028,0.60,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,001059,348437,30.192917,-123.850705,11.6,16.828,33.284,42.762,451.31,0.0,0.670,16.574,16.543, NaN,24.238,   NaN,16.78,1008.92,73.62,17.19,315.9,314.2,12.4,12.7,266.7,265.8,9.7,10.1,NaN, NaN,22.1,322.5,322.9,1105143060,1105143060,1,8.4,000659,000660,329.9,30.192840,-123.850713,0.58,NaN,NaN,16.832, NaN,NaN,NaN, NaN, NaN
20050108,001129,348468,30.194015,-123.851455,11.8,16.828,33.278,42.755,439.14,0.0,0.670,16.575,16.544, NaN,24.233,   NaN,16.77,1008.84,73.44,17.19,317.1,315.8,12.8,13.3,268.5,268.2,9.8,10.5,NaN, NaN,21.3,330.0,329.3,1105143090,1105143090,1,9.0,000689,000690,332.2,30.193947,-123.851465,0.76,NaN,NaN,16.832, NaN,NaN,NaN, NaN, NaN
20050108,001158,348496,30.195112,-123.852195,12.0,16.828,33.284,42.761,439.68,0.0,0.651,16.575,16.544, NaN,24.238,   NaN,16.79,1008.91,72.80,17.17,315.7,315.3,13.1,13.6,266.2,266.9,10.3,10.8,NaN, NaN,21.5,316.4,307.0,1105143119,1105143119,1,9.3,000719,000719,328.6,30.195010,-123.852181,0.82,NaN,NaN,16.832, NaN,NaN,NaN, NaN, NaN
20050108,001228,348526,30.196237,-123.852935,11.7,16.828,33.282,42.759,462.63,0.0,0.651,16.573,16.543, NaN,24.236,   NaN,16.81,1008.93,72.94,17.22,314.0,313.0,13.1,13.2,263.8,263.3,10.4,10.6,NaN, NaN,21.6,314.6,321.7,1105143150,1105143150,1,9.8,000749,000750,330.1,30.196163,-123.852955,0.48,NaN,NaN,16.832, NaN,NaN,NaN, NaN, NaN
20050108,001258,348557,30.197375,-123.853680,11.8,16.826,33.280,42.755,513.50,0.0,0.651,16.573,16.542, NaN,24.236,   NaN,16.82,1008.97,73.94,17.27,315.5,314.2,12.3,12.6,263.8,263.5,9.5,9.9,NaN, NaN,21.8,338.5,340.8,1105143179,1105143179,1,9.4,000779,000779,328.6,30.197262,-123.853670,0.59,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,001328,348587,30.198453,-123.854435,11.8,16.826,33.283,42.758,457.77,0.0,0.633,16.573,16.542, NaN,24.238,   NaN,16.79,1008.89,74.72,17.27,317.5,316.4,12.0,12.5,266.1,266.4,9.1,9.7,NaN, NaN,20.9,331.3,326.9,1105143210,1105143209,1,9.0,000809,000809,331.2,30.198347,-123.854423,0.38,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,001359,348617,30.199633,-123.855176,11.7,16.827,33.282,42.758,461.09,0.0,0.651,16.574,16.544, NaN,24.236,   NaN,16.78,1008.82,74.76,17.22,317.4,316.3,12.4,13.1,267.8,268.0,9.5,10.2,NaN, NaN,24.3,325.0,331.2,1105143240,1105143240,1,8.6,000840,000840,331.3,30.199525,-123.855170,0.54,NaN,NaN,16.831, NaN,NaN,NaN, NaN, NaN
20050108,001428,348646,30.200692,-123.855885,11.7,16.828,33.277,42.753,466.95,0.0,0.670,16.576,16.544, NaN,24.232,   NaN,16.76,1008.86,74.22,17.18,317.6,316.1,12.7,13.5,268.5,268.4,9.8,10.7,NaN, NaN,21.4,339.1,330.6,1105143270,1105143270,1,9.2,000869,000870,330.1,30.200628,-123.855893,0.74,NaN,NaN,16.832, NaN,NaN,NaN, NaN, NaN
20050108,001459,348678,30.201810,-123.856570,11.6,16.828,33.293,42.773,469.46,0.0,0.651,16.575,16.544, NaN,24.245,   NaN,16.78,1008.80,73.65,17.19,315.4,314.9,13.3,13.8,267.3,267.7,10.6,11.1,NaN, NaN,20.5,313.2,328.1,1105143300,1105143300,1,9.1,000899,000900,329.1,30.201732,-123.856588,0.26,NaN,NaN,16.832, NaN,NaN,NaN, NaN, NaN
20050108,001529,348707,30.202835,-123.857326,11.8,16.826,33.300,42.778,567.39,0.0,0.651,16.576,16.544, NaN,24.251,   NaN,16.79,1008.82,72.86,17.17,314.8,314.9,13.7,14.1,266.1,267.1,11.0,11.4,NaN, NaN,23.0,329.4,330.0,1105143330,1105143330,1,9.2,000929,000930,329.9,30.202770,-123.857340,0.71,NaN,NaN,16.830, NaN,NaN,NaN, NaN, NaN
20050108,001559,348737,30.203985,-123.858070,11.7,16.829,33.295,42.775,464.31,0.0,0.651,16.578,16.545, NaN,24.246,   NaN,16.81,1008.89,72.59,17.21,313.0,312.8,13.1,13.5,262.8,263.6,10.6,11.0,NaN, NaN,13.5,311.6,325.8,1105143361,1105143360,1,8.8,000960,000960,331.2,30.203870,-123.858045,0.93,NaN,NaN,16.833, NaN,NaN,NaN, NaN, NaN
20050108,001628,348767,30.205070,-123.858790,11.9,16.834,33.292,42.777,467.56,0.0,0.651,16.578,16.546, NaN,24.243,   NaN,16.83,1008.93,73.66,17.29,312.8,312.1,12.2,12.7,261.8,262.1,9.7,10.3,NaN, NaN,14.4,326.2,330.0,1105143390,1105143390,1,9.9,000989,000990,330.9,30.204995,-123.858795,0.62,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20050108,001659,348798,30.206253,-123.859465,11.8,16.833,33.294,42.778,459.95,0.0,0.651,16.579,16.546, NaN,24.244,   NaN,16.80,1008.96,74.19,17.27,315.6,314.7,12.3,12.9,265.4,265.5,9.7,10.2,NaN, NaN,12.7,291.3,332.8,1105143420,1105143420,1,9.4,001020,001020,327.4,30.206140,-123.859441,0.60,NaN,NaN,16.837, NaN,NaN,NaN, NaN, NaN
20050108,001729,348828,30.207277,-123.860213,11.6,16.834,33.291,42.776,595.99,0.0,0.670,16.580,16.546, NaN,24.242,   NaN,16.77,1008.80,73.53,17.20,314.7,315.4,13.0,13.3,265.8,267.4,10.4,10.7,NaN, NaN,14.4,333.0,323.5,1105143450,1105143450,1,8.2,001050,001050,330.9,30.207163,-123.860193,0.74,NaN,NaN,16.838, NaN,NaN,NaN, NaN, NaN
20050108,001759,348858,30.208357,-123.860920,11.8,16.837,33.292,42.779,479.26,0.0,0.651,16.579,16.546, NaN,24.242,   NaN,16.80,1008.88,72.71,17.20,313.6,314.8,13.5,13.8,265.1,267.2,10.8,11.1,NaN, NaN,12.9,322.6,321.7,1105143481,1105143481,1,9.9,001080,001081,327.3,30.208290,-123.860913,0.83,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20050108,001829,348887,30.209467,-123.861613,11.8,16.835,33.296,42.782,469.61,0.0,0.651,16.581,16.546, NaN,24.246,   NaN,16.82,1008.85,72.80,17.24,314.8,315.1,12.9,13.4,265.3,266.9,10.2,10.7,NaN, NaN,12.9,287.9,317.0,1105143510,1105143510,1,8.9,001110,001110,326.8,30.209363,-123.861576,0.69,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20050108,001900,348919,30.210618,-123.862330,11.7,16.835,33.302,42.789,533.68,0.0,0.651,16.581,16.547, NaN,24.250,   NaN,16.80,1008.90,72.91,17.23,314.0,314.7,12.8,13.0,264.4,266.0,10.2,10.4,NaN, NaN,12.9,327.8,341.8,1105143541,1105143541,1,9.6,001141,001141,330.2,30.210495,-123.862313,0.53,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20050108,001929,348947,30.211593,-123.863035,12.0,16.835,33.303,42.789,510.54,0.0,0.651,16.581,16.547, NaN,24.250,   NaN,16.80,1008.93,72.83,17.24,313.1,313.3,12.9,13.1,263.6,264.6,10.4,10.6,NaN, NaN,13.0,328.9,318.4,1105143570,1105143570,1,9.4,001170,001170,327.6,30.211485,-123.862998,0.26,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20050108,002000,348978,30.212725,-123.863756,11.7,16.835,33.308,42.797,458.34,0.0,0.651,16.582,16.548, NaN,24.255,   NaN,16.81,1008.86,72.85,17.25,312.9,312.9,12.8,13.3,263.4,264.6,10.3,10.7,NaN, NaN,12.5,318.5,324.8,1105143601,1105143601,1,9.6,001201,001201,330.6,30.212608,-123.863731,0.49,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20050108,002030,349008,30.213822,-123.864456,11.6,16.837,33.319,42.811,454.21,0.0,0.633,16.582,16.547, NaN,24.263,   NaN,16.79,1008.85,72.77,17.23,311.6,311.9,13.3,13.6,263.1,264.4,10.8,11.1,NaN, NaN,12.9,321.3,328.8,1105143631,1105143631,1,8.5,001231,001231,330.1,30.213700,-123.864431,0.38,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20050108,002100,349038,30.214902,-123.865185,11.6,16.837,33.322,42.814,450.14,0.0,0.633,16.584,16.550, NaN,24.265,   NaN,16.80,1008.85,72.59,17.23,313.3,313.0,13.4,13.7,264.1,264.8,10.8,11.2,NaN, NaN,10.8,291.7,311.9,1105143661,1105143661,1,8.9,001261,001261,325.1,30.214792,-123.865136,0.88,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20050108,002130,349069,30.215942,-123.865906,11.8,16.841,33.327,42.823,609.27,0.0,0.651,16.584,16.551, NaN,24.268,   NaN,16.82,1008.96,72.78,17.27,312.5,312.6,13.0,13.5,261.8,263.5,10.6,11.1,NaN, NaN,12.2,308.4,321.4,1105143692,1105143691,1,9.4,001291,001291,331.8,30.215830,-123.865876,0.07,NaN,NaN,16.845, NaN,NaN,NaN, NaN, NaN
20050108,002200,349099,30.217040,-123.866618,11.5,16.840,33.326,42.821,457.35,0.0,0.651,16.584,16.551, NaN,24.268,   NaN,16.84,1009.01,74.24,17.30,312.5,312.5,12.3,12.8,261.7,262.7,9.9,10.3,NaN, NaN,14.5,334.9,328.6,1105143721,1105143721,1,8.2,001321,001321,331.7,30.216920,-123.866600,0.56,NaN,NaN,16.844, NaN,NaN,NaN, NaN, NaN
20050108,002230,349128,30.218162,-123.867330,11.6,16.837,33.323,42.815,439.10,0.0,0.651,16.584,16.551, NaN,24.266,   NaN,16.77,1009.00,74.98,17.28,316.6,315.1,12.1,12.6,266.7,266.0,9.3,9.9,NaN, NaN,12.8,320.9,327.2,1105143751,1105143751,1,9.3,001351,001351,329.9,30.218045,-123.867298,0.65,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20050108,002300,349158,30.219323,-123.868061,11.8,16.835,33.323,42.813,450.96,0.0,0.651,16.584,16.552, NaN,24.266,   NaN,16.77,1008.99,75.00,17.24,316.0,314.9,12.6,12.9,266.4,265.8,9.8,10.2,NaN, NaN,14.4,337.8,347.2,1105143782,1105143781,1,10.8,001381,001381,329.4,30.219205,-123.868033,0.58,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20050108,002330,349188,30.220457,-123.868810,11.7,16.839,33.319,42.812,416.94,0.0,0.651,16.584,16.551, NaN,24.262,   NaN,16.77,1008.97,75.26,17.22,314.5,313.6,12.6,13.0,264.3,263.9,9.9,10.3,NaN, NaN,12.5,339.5,340.5,1105143811,1105143811,1,9.7,001411,001411,330.5,30.220332,-123.868780,0.82,NaN,NaN,16.843, NaN,NaN,NaN, NaN, NaN
20050108,002400,349219,30.221548,-123.869526,11.7,16.833,33.321,42.809,415.97,0.0,0.651,16.584,16.551, NaN,24.265,   NaN,16.76,1009.04,75.08,17.17,312.9,312.2,13.1,13.4,263.3,262.9,10.5,10.8,NaN, NaN,15.4,343.0,342.0,1105143841,1105143841,1,9.1,001441,001441,330.4,30.221425,-123.869496,0.36,NaN,NaN,16.837, NaN,NaN,NaN, NaN, NaN
20050108,002430,349249,30.222657,-123.870301,11.9,16.835,33.319,42.809,395.48,0.0,0.670,16.584,16.553, NaN,24.263,   NaN,16.77,1009.10,75.37,17.21,312.6,312.7,13.0,13.2,262.1,263.0,10.4,10.6,NaN, NaN,13.9,356.5,338.4,1105143872,1105143871,1,9.6,001471,001471,329.6,30.222537,-123.870283,0.38,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN
20050108,002459,349277,30.223792,-123.871080,11.7,16.840,33.316,42.809,381.23,0.0,0.670,16.584,16.555, NaN,24.259,   NaN,16.77,1009.00,75.92,17.23,314.7,314.5,12.5,13.0,263.7,265.0,9.6,10.2,NaN, NaN,10.9,321.9,320.6,1105143901,1105143901,1,9.6,001501,001501,330.2,30.223668,-123.871035,0.39,NaN,NaN,16.844, NaN,NaN,NaN, NaN, NaN
20050108,002530,349308,30.224947,-123.871801,11.8,16.837,33.319,42.811,373.57,0.0,0.670,16.586,16.556, NaN,24.263,   NaN,16.74,1008.98,75.18,17.15,315.8,314.6,12.9,13.4,265.7,265.7,10.1,10.7,NaN, NaN,13.5,315.9,331.1,1105143931,1105143931,1,9.5,001531,001531,331.6,30.224820,-123.871765,0.45,NaN,NaN,16.841, NaN,NaN,NaN, NaN, NaN
20050108,002600,349338,30.226060,-123.872531,11.6,16.842,33.316,42.811,372.37,0.0,0.651,16.587,16.557, NaN,24.259,   NaN,16.76,1009.03,74.23,17.13,314.2,313.0,13.0,13.4,264.7,264.3,10.3,10.8,NaN, NaN,12.6,321.4,326.5,1105143961,1105143961,1,8.9,001561,001561,331.1,30.225938,-123.872488,0.55,NaN,NaN,16.846, NaN,NaN,NaN, NaN, NaN
20050108,002630,349368,30.227202,-123.873245,11.7,16.847,33.316,42.816,421.08,0.0,0.670,16.592,16.561, NaN,24.258,   NaN,16.77,1008.96,73.76,17.17,313.0,313.0,13.4,13.6,263.8,264.4,10.8,11.0,NaN, NaN,14.4,345.2,337.5,1105143992,1105143991,1,8.9,001591,001591,330.2,30.227065,-123.873211,0.40,NaN,NaN,16.851, NaN,NaN,NaN, NaN, NaN
20050108,002659,349397,30.228237,-123.873971,11.8,16.847,33.316,42.817,558.41,0.0,0.670,16.593,16.562, NaN,24.258,   NaN,16.83,1009.08,73.85,17.22,312.8,312.0,13.3,13.4,262.9,262.6,10.7,10.9,NaN, NaN,14.4,348.7,342.4,1105144021,1105144021,1,9.3,001620,001621,329.5,30.228157,-123.873945,0.58,NaN,NaN,16.851, NaN,NaN,NaN, NaN, NaN
20050108,002730,349429,30.229387,-123.874743,11.8,16.852,33.315,42.820,413.50,0.0,0.689,16.601,16.570, NaN,24.256,   NaN,16.82,1009.01,74.31,17.25,310.3,309.5,12.9,13.2,259.7,259.6,10.4,10.8,NaN, NaN,13.1,318.2,322.9,1105144051,1105144051,1,9.5,001651,001651,329.6,30.229265,-123.874695,0.30,NaN,NaN,16.856, NaN,NaN,NaN, NaN, NaN
20050108,002800,349458,30.230508,-123.875481,11.9,16.862,33.310,42.823,419.23,0.0,0.670,16.607,16.575, NaN,24.250,   NaN,16.81,1009.11,73.88,17.22,309.4,309.0,13.1,13.4,259.1,259.3,10.8,11.0,NaN, NaN,12.9,356.2,329.2,1105144081,1105144081,1,9.6,001681,001681,330.1,30.230382,-123.875440,0.42,NaN,NaN,16.866, NaN,NaN,NaN, NaN, NaN
20050108,002830,349488,30.231630,-123.876246,11.7,16.869,33.311,42.832,414.91,0.0,0.670,16.610,16.580, NaN,24.249,   NaN,16.85,1009.06,74.75,17.26,313.2,311.4,12.5,12.7,261.5,260.3,9.8,10.1,NaN, NaN,13.8,344.6,322.5,1105144112,1105144111,1,9.9,001711,001711,329.5,30.231512,-123.876198,0.45,NaN,NaN,16.873, NaN,NaN,NaN, NaN, NaN
20050108,002900,349518,30.232748,-123.876950,11.8,16.870,33.310,42.832,412.01,0.0,0.670,16.614,16.586, NaN,24.248,   NaN,16.80,1009.06,74.52,17.23,313.8,312.6,12.4,12.7,262.4,262.3,9.7,10.1,NaN, NaN,13.3,334.1,324.1,1105144141,1105144141,1,8.8,001741,001741,329.2,30.232623,-123.876900,0.77,NaN,NaN,16.874, NaN,NaN,NaN, NaN, NaN
20050108,002931,349549,30.233847,-123.877710,11.9,16.876,33.317,42.845,510.46,0.0,0.670,16.618,16.587, NaN,24.252,   NaN,16.83,1009.09,74.60,17.23,313.7,313.6,12.6,12.9,262.6,263.8,9.9,10.2,NaN, NaN,15.3,328.1,328.4,1105144172,1105144172,1,8.8,001771,001772,330.1,30.233762,-123.877683,0.59,NaN,NaN,16.880, NaN,NaN,NaN, NaN, NaN
20050108,003000,349579,30.234975,-123.878398,11.7,16.877,33.320,42.850,414.18,0.0,0.651,16.619,16.589, NaN,24.254,   NaN,16.82,1009.13,74.61,17.24,315.0,314.3,12.5,13.0,264.5,265.1,9.7,10.2,NaN, NaN,14.9,345.4,331.3,1105144201,1105144201,1,9.5,001801,001801,331.2,30.234848,-123.878368,0.70,NaN,NaN,16.881, NaN,NaN,NaN, NaN, NaN
20050108,003031,349609,30.236123,-123.879160,11.7,16.876,33.330,42.861,418.96,0.0,0.689,16.623,16.592, NaN,24.262,   NaN,16.83,1009.02,74.18,17.23,315.5,314.3,12.4,13.1,265.9,266.1,9.7,10.4,NaN, NaN,12.6,328.7,325.7,1105144232,1105144232,1,9.4,001832,001832,331.2,30.235992,-123.879111,0.54,NaN,NaN,16.880, NaN,NaN,NaN, NaN, NaN
20050108,003100,349638,30.237223,-123.879850,11.8,16.879,33.333,42.866,415.34,0.0,0.670,16.626,16.594, NaN,24.263,   NaN,16.84,1009.06,74.23,17.26,315.8,315.2,12.8,13.2,266.2,266.6,10.0,10.4,NaN, NaN,14.1,349.6,342.2,1105144262,1105144262,1,9.5,001861,001862,330.2,30.237133,-123.879830,0.82,NaN,NaN,16.883, NaN,NaN,NaN, NaN, NaN
20050108,003130,349668,30.238330,-123.880593,11.6,16.882,33.331,42.867,514.00,0.0,0.670,16.628,16.595, NaN,24.261,   NaN,16.82,1008.95,73.71,17.24,315.4,314.8,13.3,13.6,266.0,266.1,10.6,10.8,NaN, NaN,12.6,314.6,337.8,1105144291,1105144291,1,8.3,001891,001891,329.2,30.238192,-123.880538,0.71,NaN,NaN,16.886, NaN,NaN,NaN, NaN, NaN
20050108,003201,349700,30.239470,-123.881321,11.7,16.886,33.331,42.871,435.87,0.0,0.670,16.631,16.599, NaN,24.261,   NaN,16.84,1009.03,73.93,17.24,313.3,312.4,13.1,13.4,263.5,263.4,10.5,10.9,NaN, NaN,14.2,329.9,334.7,1105144322,1105144322,1,8.9,001922,001922,329.4,30.239337,-123.881273,0.54,NaN,NaN,16.890, NaN,NaN,NaN, NaN, NaN
20050108,003230,349729,30.240513,-123.882020,11.7,16.886,33.330,42.870,450.73,0.0,0.670,16.632,16.603, NaN,24.259,   NaN,16.81,1009.00,73.93,17.25,312.9,311.3,13.0,13.3,263.1,262.1,10.4,10.8,NaN, NaN,14.4,340.0,336.8,1105144352,1105144351,1,9.2,001951,001951,329.6,30.240378,-123.881976,0.61,NaN,NaN,16.890, NaN,NaN,NaN, NaN, NaN
20050108,003301,349759,30.241683,-123.882775,11.8,16.886,33.333,42.873,494.07,0.0,0.651,16.632,16.603, NaN,24.262,   NaN,16.82,1009.04,73.38,17.20,312.7,311.2,13.2,13.4,262.8,261.8,10.7,10.9,NaN, NaN,14.4,325.1,335.8,1105144382,1105144382,1,9.1,001982,001982,328.7,30.241547,-123.882723,0.64,NaN,NaN,16.890, NaN,NaN,NaN, NaN, NaN
20050108,003331,349789,30.242777,-123.883461,11.6,16.884,33.338,42.877,416.05,0.0,0.670,16.632,16.604, NaN,24.266,   NaN,16.82,1009.03,73.37,17.25,310.7,310.4,12.8,13.0,259.9,260.5,10.4,10.7,NaN, NaN,15.3,331.4,336.8,1105144412,1105144412,1,9.0,002011,002012,329.0,30.242677,-123.883450,0.46,NaN,NaN,16.888, NaN,NaN,NaN, NaN, NaN
20050108,003401,349820,30.243868,-123.884186,11.7,16.887,33.334,42.875,405.35,0.0,0.670,16.633,16.605, NaN,24.262,   NaN,16.80,1009.00,72.81,17.20,309.3,309.5,13.0,13.4,259.4,260.2,10.7,11.1,NaN, NaN,12.8,329.6,329.2,1105144442,1105144442,1,9.1,002041,002042,331.2,30.243772,-123.884176,0.40,NaN,NaN,16.891, NaN,NaN,NaN, NaN, NaN
20050108,003431,349850,30.245008,-123.884946,11.8,16.888,33.338,42.880,454.25,0.0,0.689,16.633,16.606, NaN,24.265,   NaN,16.83,1009.03,72.69,17.21,309.9,309.5,12.7,13.1,259.3,259.3,10.5,10.8,NaN, NaN,13.7,331.1,330.5,1105144472,1105144472,1,9.8,002072,002072,329.1,30.244883,-123.884893,0.48,NaN,NaN,16.892, NaN,NaN,NaN, NaN, NaN
20050108,003500,349878,30.246092,-123.885643,11.8,16.889,33.336,42.879,438.01,0.0,0.670,16.634,16.606, NaN,24.263,   NaN,16.83,1009.03,73.52,17.26,313.5,311.7,12.2,12.3,262.4,260.7,9.7,9.9,NaN, NaN,14.7,320.5,332.7,1105144502,1105144501,1,8.9,002101,002101,331.1,30.245962,-123.885598,0.30,NaN,NaN,16.893, NaN,NaN,NaN, NaN, NaN
20050108,003530,349909,30.247178,-123.886368,11.7,16.888,33.340,42.883,365.34,0.0,0.689,16.634,16.606, NaN,24.267,   NaN,16.80,1008.94,73.42,17.21,312.8,312.1,12.8,13.0,263.0,263.0,10.2,10.5,NaN, NaN,13.7,340.9,324.9,1105144531,1105144531,1,9.5,002131,002131,331.5,30.247067,-123.886331,0.46,NaN,NaN,16.892, NaN,NaN,NaN, NaN, NaN
20050108,003601,349939,30.248350,-123.887100,11.7,16.883,33.332,42.869,355.17,0.0,0.708,16.634,16.606, NaN,24.262,   NaN,16.80,1009.02,72.82,17.17,310.9,310.8,13.3,13.5,261.7,262.2,10.9,11.1,NaN, NaN,11.6,327.3,325.8,1105144562,1105144562,1,9.5,002162,002162,330.7,30.248223,-123.887051,0.55,NaN,NaN,16.887, NaN,NaN,NaN, NaN, NaN