20041113,000013,891578,32.244963,-123.491540,3.8,17.784,32.912,43.239,633.42,0.0,0.360, NaN, NaN, NaN,23.726,   NaN,16.50,1017.23,75.80,16.47,358.2,355.9,7.9,8.4,330.2,327.9,7.8,8.3,NaN, NaN,25.5,8.7,159.5,1100304015,1100304015,1,0.2,000013,000015,333.0,32.245033,-123.491600,NaN,NaN,NaN,17.788, NaN,NaN,NaN, NaN, NaN
20041113,000044,891610,32.244957,-123.491541,3.8,17.785,32.912,43.240,560.87,0.0,0.374, NaN, NaN, NaN,23.726,   NaN,16.53,1017.20,75.99,16.47,354.2,352.7,7.7,8.2,326.2,324.8,7.6,8.1,NaN, NaN,25.9,8.7,176.1,1100304045,1100304045,1,0.2,000043,000045,333.7,32.245040,-123.491613,NaN,NaN,NaN,17.789, NaN,NaN,NaN, NaN, NaN
20041113,000113,891638,32.244962,-123.491556,3.8,17.784,32.912,43.239,458.31,0.0,0.368, NaN, NaN, NaN,23.726,   NaN,16.65,1017.23,76.68,16.53,353.3,351.8,7.3,7.7,325.6,324.2,7.1,7.6,NaN, NaN,25.5,8.7,219.4,1100304074,1100304075,1,0.2,000073,000075,333.0,32.244995,-123.491626,NaN,NaN,NaN,17.788, NaN,NaN,NaN, NaN, NaN
20041113,000144,891669,32.244995,-123.491595,3.8,17.780,32.911,43.235,644.29,0.0,0.360, NaN, NaN, NaN,23.726,   NaN,16.63,1017.20,76.42,16.55,358.1,355.9,7.2,7.6,329.1,326.9,7.1,7.4,NaN, NaN,25.7,8.7,293.7,1100304105,1100304105,1,0.4,000104,000105,326.2,32.245060,-123.491655,NaN,NaN,NaN,17.784, NaN,NaN,NaN, NaN, NaN
20041113,000214,891699,32.245063,-123.491690,3.8,17.776,32.910,43.230,353.97,0.0,0.377, NaN, NaN, NaN,23.726,   NaN,16.52,1017.23,75.61,16.50,7.6,3.1,7.5,7.7,333.8,329.2,7.2,7.4,NaN, NaN,25.5,324.1,305.6,1100304135,1100304135,1,0.8,000134,000135,318.9,32.245090,-123.491768,NaN,NaN,NaN,17.780, NaN,NaN,NaN, NaN, NaN
20041113,000243,891728,32.245125,-123.491808,3.8,17.775,32.910,43.228,332.53,0.0,0.363, NaN, NaN, NaN,23.727,   NaN,16.55,1017.13,76.73,16.61,14.7,8.2,7.5,7.7,335.5,328.7,7.1,7.4,NaN, NaN,25.6,279.1,293.7,1100304165,1100304165,1,0.8,000164,000165,312.4,32.245123,-123.491898,NaN,NaN,NaN,17.779, NaN,NaN,NaN, NaN, NaN
20041113,000314,891760,32.245157,-123.491958,3.8,17.776,32.911,43.229,329.90,0.0,0.369, NaN, NaN, NaN,23.727,   NaN,16.54,1017.11,76.36,16.53,23.7,15.7,7.4,7.8,340.4,331.9,7.1,7.4,NaN, NaN,26.0,274.9,282.2,1100304195,1100304195,1,1.0,000194,000195,310.2,32.245143,-123.492040,NaN,NaN,NaN,17.780, NaN,NaN,NaN, NaN, NaN
20041113,000344,891789,32.245172,-123.492120,3.8,17.780,32.911,43.234,347.88,0.0,0.378, NaN, NaN, NaN,23.726,   NaN,16.52,1017.10,76.09,16.47,29.9,21.3,7.8,8.2,344.2,335.2,7.6,7.8,NaN, NaN,25.8,265.9,271.9,1100304225,1100304225,1,1.0,000224,000225,311.2,32.245157,-123.492198,NaN,NaN,NaN,17.784, NaN,NaN,NaN, NaN, NaN
20041113,000413,891818,32.245172,-123.492278,3.8,17.782,32.911,43.236,335.80,0.0,0.392, NaN, NaN, NaN,23.726,   NaN,16.47,1017.11,75.36,16.28,30.3,21.6,8.2,8.5,345.0,336.0,8.0,8.2,NaN, NaN,26.1,290.9,271.2,1100304254,1100304255,1,1.0,000253,000255,313.9,32.245165,-123.492371,NaN,NaN,NaN,17.786, NaN,NaN,NaN, NaN, NaN
20041113,000444,891849,32.245168,-123.492453,3.8,17.780,32.908,43.230,304.98,0.0,0.367, NaN, NaN, NaN,23.724,   NaN,16.50,1017.07,76.40,16.29,28.4,19.4,7.9,8.2,345.6,336.2,7.8,8.0,NaN, NaN,26.6,287.6,268.0,1100304285,1100304285,1,1.0,000284,000285,317.0,32.245160,-123.492553,NaN,NaN,NaN,17.784, NaN,NaN,NaN, NaN, NaN
20041113,000513,891878,32.245162,-123.492603,3.8,17.778,32.888,43.205,297.03,0.0,0.368, NaN, NaN, NaN,23.709,   NaN,16.55,1017.07,77.13,16.44,26.1,16.9,7.7,7.9,346.2,336.7,7.5,7.7,NaN, NaN,26.2,286.1,267.9,1100304314,1100304315,1,1.0,000313,000315,319.7,32.245153,-123.492701,NaN,NaN,NaN,17.782, NaN,NaN,NaN, NaN, NaN
20041113,000544,891910,32.245158,-123.492773,3.8,17.780,32.912,43.235,300.33,0.0,0.360, NaN, NaN, NaN,23.727,   NaN,16.59,1017.04,77.72,16.50,26.5,17.8,7.6,7.9,349.3,340.2,7.4,7.7,NaN, NaN,26.1,273.8,267.4,1100304345,1100304345,1,1.0,000344,000345,320.2,32.245153,-123.492876,NaN,NaN,NaN,17.784, NaN,NaN,NaN, NaN, NaN
20041113,000613,891938,32.245158,-123.492940,3.8,17.779,32.912,43.234,304.05,0.0,0.371, NaN, NaN, NaN,23.727,   NaN,16.50,1017.04,76.98,16.36,29.4,21.0,7.5,7.9,353.4,344.7,7.4,7.7,NaN, NaN,26.3,262.9,271.6,1100304375,1100304375,1,1.0,000373,000375,319.9,32.245155,-123.493048,NaN,NaN,NaN,17.783, NaN,NaN,NaN, NaN, NaN
20041113,000644,891969,32.245173,-123.493136,3.8,17.779,32.911,43.233,313.15,0.0,0.362, NaN, NaN, NaN,23.727,   NaN,16.47,1017.06,76.96,16.28,29.8,20.9,7.8,8.1,353.8,344.6,7.7,7.9,NaN, NaN,26.1,276.5,274.7,1100304405,1100304405,1,1.1,000404,000405,319.6,32.245168,-123.493221,NaN,NaN,NaN,17.783, NaN,NaN,NaN, NaN, NaN
20041113,000713,891999,32.245193,-123.493326,3.8,17.777,32.911,43.230,302.09,0.0,0.373, NaN, NaN, NaN,23.727,   NaN,16.51,1017.06,78.01,16.36,25.1,16.7,7.9,8.2,349.0,340.2,7.7,7.9,NaN, NaN,25.6,264.7,278.5,1100304434,1100304435,1,1.2,000433,000435,320.2,32.245198,-123.493430,NaN,NaN,NaN,17.781, NaN,NaN,NaN, NaN, NaN
20041113,000744,892029,32.245232,-123.493515,3.8,17.775,32.911,43.229,303.55,0.0,0.374, NaN, NaN, NaN,23.727,   NaN,16.43,1017.05,76.68,16.24,21.5,13.5,8.2,8.4,345.6,337.2,7.9,8.1,NaN, NaN,26.4,298.0,283.8,1100304465,1100304465,1,1.2,000463,000465,321.2,32.245235,-123.493630,NaN,NaN,NaN,17.779, NaN,NaN,NaN, NaN, NaN
20041113,000813,892058,32.245283,-123.493708,3.8,17.774,32.911,43.229,306.88,0.0,0.362, NaN, NaN, NaN,23.728,   NaN,16.44,1017.05,76.85,16.21,19.6,12.3,8.3,8.6,344.3,336.5,7.9,8.2,NaN, NaN,26.0,296.2,287.4,1100304494,1100304495,1,1.2,000493,000495,321.7,32.245288,-123.493813,NaN,NaN,NaN,17.778, NaN,NaN,NaN, NaN, NaN
20041113,000844,892090,32.245345,-123.493910,3.8,17.775,32.911,43.230,307.45,0.0,0.368, NaN, NaN, NaN,23.727,   NaN,16.44,1017.01,77.27,16.24,21.0,13.5,8.2,8.5,345.9,337.9,7.8,8.1,NaN, NaN,25.8,296.4,287.5,1100304525,1100304525,1,1.3,000524,000525,319.5,32.245337,-123.494011,NaN,NaN,NaN,17.779, NaN,NaN,NaN, NaN, NaN
20041113,000914,892120,32.245402,-123.494126,3.7,17.773,32.911,43.228,313.02,0.0,0.362, NaN, NaN, NaN,23.728,   NaN,16.40,1016.97,76.66,16.24,26.0,17.6,8.3,8.7,349.9,340.9,7.9,8.2,NaN, NaN,25.9,285.1,286.0,1100304555,1100304555,1,1.4,000554,000555,317.7,32.245402,-123.494208,NaN,NaN,NaN,17.777, NaN,NaN,NaN, NaN, NaN
20041113,000944,892149,32.245462,-123.494346,3.8,17.772,32.911,43.226,314.98,0.0,0.369, NaN, NaN, NaN,23.728,   NaN,16.38,1016.99,76.49,16.21,29.4,20.5,8.3,8.6,352.0,342.6,8.0,8.2,NaN, NaN,26.0,274.6,284.7,1100304585,1100304585,1,1.5,000584,000585,317.2,32.245463,-123.494430,NaN,NaN,NaN,17.776, NaN,NaN,NaN, NaN, NaN
20041113,001013,892179,32.245528,-123.494578,3.8,17.772,32.911,43.227,318.63,0.0,0.374, NaN, NaN, NaN,23.728,   NaN,16.39,1016.96,76.70,16.18,30.3,21.3,8.2,8.6,352.4,342.7,7.9,8.2,NaN, NaN,26.7,298.7,286.3,1100304614,1100304615,1,1.5,000613,000615,317.0,32.245528,-123.494665,NaN,NaN,NaN,17.776, NaN,NaN,NaN, NaN, NaN
20041113,001044,892209,32.245587,-123.494826,3.8,17.772,32.911,43.227,325.13,0.0,0.364, NaN, NaN, NaN,23.728,   NaN,16.41,1016.97,77.18,16.21,30.0,20.8,8.1,8.4,352.5,342.6,7.7,8.0,NaN, NaN,26.4,278.9,288.0,1100304645,1100304645,1,1.6,000644,000645,318.8,32.245600,-123.494900,NaN,NaN,NaN,17.776, NaN,NaN,NaN, NaN, NaN
20041113,001114,892239,32.245667,-123.495070,3.8,17.774,32.912,43.229,326.40,0.0,0.373, NaN, NaN, NaN,23.728,   NaN,16.47,1016.96,78.15,16.24,30.0,21.1,7.8,8.2,353.5,343.8,7.5,7.7,NaN, NaN,26.3,287.2,290.2,1100304676,1100304675,1,1.6,000675,000675,319.1,32.245668,-123.495135,NaN,NaN,NaN,17.778, NaN,NaN,NaN, NaN, NaN
20041113,001145,892270,32.245743,-123.495318,3.8,17.773,32.911,43.228,327.69,0.0,0.373, NaN, NaN, NaN,23.728,   NaN,16.49,1016.94,78.35,16.28,30.9,21.8,8.0,8.3,355.0,345.2,7.6,7.8,NaN, NaN,26.7,280.8,290.8,1100304706,1100304705,1,1.7,000705,000705,318.5,32.245740,-123.495378,NaN,NaN,NaN,17.777, NaN,NaN,NaN, NaN, NaN
20041113,001215,892300,32.245818,-123.495560,3.8,17.770,32.911,43.225,327.22,0.0,0.365, NaN, NaN, NaN,23.729,   NaN,16.36,1016.96,77.60,16.21,34.8,26.0,8.2,8.6,358.6,349.2,7.9,8.1,NaN, NaN,26.5,287.9,287.4,1100304735,1100304735,1,1.6,000734,000735,317.3,32.245818,-123.495628,NaN,NaN,NaN,17.774, NaN,NaN,NaN, NaN, NaN
20041113,001245,892331,32.245877,-123.495810,3.8,17.769,32.911,43.223,327.71,0.0,0.367, NaN, NaN, NaN,23.729,   NaN,16.40,1016.93,77.97,16.21,38.5,30.0,8.5,8.7,1.5,352.6,8.2,8.3,NaN, NaN,24.4,298.4,285.9,1100304766,1100304765,1,1.6,000765,000765,317.3,32.245882,-123.495905,NaN,NaN,NaN,17.773, NaN,NaN,NaN, NaN, NaN
20041113,001315,892361,32.245928,-123.496055,3.8,17.766,32.911,43.221,325.13,0.0,0.367, NaN, NaN, NaN,23.729,   NaN,16.39,1016.98,78.09,16.18,39.2,30.9,8.6,8.8,1.6,352.9,8.4,8.5,NaN, NaN,24.1,276.6,281.8,1100304796,1100304795,1,1.6,000794,000795,316.7,32.245927,-123.496155,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,001345,892390,32.245977,-123.496305,3.8,17.768,32.911,43.223,321.72,0.0,0.363, NaN, NaN, NaN,23.729,   NaN,16.49,1017.00,78.94,16.32,34.9,27.3,8.5,8.8,357.2,349.1,8.3,8.4,NaN, NaN,24.3,280.6,281.9,1100304826,1100304825,1,1.5,000825,000825,317.9,32.245978,-123.496400,NaN,NaN,NaN,17.772, NaN,NaN,NaN, NaN, NaN
20041113,001415,892420,32.246007,-123.496525,3.8,17.770,32.911,43.225,320.09,0.0,0.375, NaN, NaN, NaN,23.729,   NaN,16.44,1017.03,78.07,16.29,27.1,20.0,8.0,8.4,349.9,342.3,7.7,8.0,NaN, NaN,23.9,263.0,279.0,1100304856,1100304855,1,1.3,000855,000855,319.2,32.246012,-123.496618,NaN,NaN,NaN,17.774, NaN,NaN,NaN, NaN, NaN
20041113,001445,892450,32.246025,-123.496723,3.8,17.770,32.911,43.225,322.10,0.0,0.368, NaN, NaN, NaN,23.729,   NaN,16.42,1017.05,78.34,16.29,25.2,16.9,7.9,8.2,348.9,340.1,7.6,7.8,NaN, NaN,24.2,269.0,274.7,1100304886,1100304885,1,1.3,000885,000885,320.9,32.246027,-123.496805,NaN,NaN,NaN,17.774, NaN,NaN,NaN, NaN, NaN
20041113,001515,892480,32.246038,-123.496908,3.8,17.770,32.911,43.224,323.19,0.0,0.351, NaN, NaN, NaN,23.729,   NaN,16.38,1017.06,78.07,16.24,26.6,17.6,7.8,8.1,351.1,341.7,7.6,7.8,NaN, NaN,24.5,288.2,272.8,1100304917,1100304915,1,1.1,000915,000915,320.5,32.246042,-123.496983,NaN,NaN,NaN,17.774, NaN,NaN,NaN, NaN, NaN
20041113,001546,892511,32.246057,-123.497106,3.8,17.769,32.911,43.223,323.64,0.0,0.375, NaN, NaN, NaN,23.728,   NaN,16.39,1017.08,78.46,16.24,24.9,16.6,7.9,8.2,349.3,340.5,7.6,7.9,NaN, NaN,24.6,263.5,274.5,1100304947,1100304945,1,1.2,000945,000945,318.8,32.246058,-123.497170,NaN,NaN,NaN,17.773, NaN,NaN,NaN, NaN, NaN
20041113,001615,892541,32.246090,-123.497320,3.8,17.766,32.910,43.219,324.02,0.0,0.365, NaN, NaN, NaN,23.729,   NaN,16.45,1017.06,78.93,16.29,25.7,17.6,7.8,8.1,349.2,340.7,7.6,7.8,NaN, NaN,24.7,230.4,279.8,1100304977,1100304975,1,1.4,000975,000975,318.4,32.246090,-123.497393,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,001645,892570,32.246132,-123.497546,3.8,17.765,32.911,43.220,323.68,0.0,0.366, NaN, NaN, NaN,23.729,   NaN,16.45,1017.12,79.40,16.29,28.5,20.2,7.8,8.1,351.8,342.9,7.6,7.8,NaN, NaN,24.4,281.8,281.6,1100305006,1100305005,1,1.4,001005,001005,318.5,32.246132,-123.497628,NaN,NaN,NaN,17.769, NaN,NaN,NaN, NaN, NaN
20041113,001715,892600,32.246190,-123.497786,3.9,17.765,32.908,43.216,322.37,0.0,0.371, NaN, NaN, NaN,23.727,   NaN,16.44,1017.11,79.26,16.29,30.4,21.5,8.0,8.4,353.7,344.2,7.7,8.0,NaN, NaN,24.6,291.0,283.5,1100305037,1100305035,1,1.5,001036,001035,317.4,32.246185,-123.497871,NaN,NaN,NaN,17.769, NaN,NaN,NaN, NaN, NaN
20041113,001745,892630,32.246222,-123.497993,3.8,17.763,32.910,43.217,318.22,0.0,0.357, NaN, NaN, NaN,23.729,   NaN,16.32,1017.08,77.87,16.18,31.1,22.9,8.6,9.1,353.4,344.6,8.3,8.7,NaN, NaN,24.8,282.1,276.0,1100305066,1100305065,1,1.2,001065,001065,316.3,32.246220,-123.498080,NaN,NaN,NaN,17.767, NaN,NaN,NaN, NaN, NaN
20041113,001815,892660,32.246217,-123.498195,3.8,17.765,32.911,43.220,313.38,0.0,0.366, NaN, NaN, NaN,23.730,   NaN,16.43,1017.11,78.59,16.21,35.7,27.3,9.1,9.5,356.3,347.6,8.9,9.2,NaN, NaN,24.9,258.8,267.9,1100305097,1100305095,1,1.2,001096,001095,315.0,32.246222,-123.498278,NaN,NaN,NaN,17.769, NaN,NaN,NaN, NaN, NaN
20041113,001846,892691,32.246198,-123.498381,3.8,17.767,32.910,43.221,308.30,0.0,0.370, NaN, NaN, NaN,23.729,   NaN,16.41,1017.17,78.12,16.21,35.7,27.2,8.8,9.1,355.0,346.2,8.7,8.9,NaN, NaN,25.0,251.5,259.8,1100305127,1100305125,1,1.2,001126,001125,314.3,32.246195,-123.498460,NaN,NaN,NaN,17.771, NaN,NaN,NaN, NaN, NaN
20041113,001915,892720,32.246167,-123.498560,3.8,17.767,32.911,43.221,301.86,0.0,0.357, NaN, NaN, NaN,23.729,   NaN,16.35,1017.20,77.92,16.15,32.9,24.1,8.7,9.0,351.7,342.6,8.6,8.8,NaN, NaN,25.0,228.7,256.8,1100305157,1100305155,1,1.0,001155,001155,315.8,32.246168,-123.498653,NaN,NaN,NaN,17.771, NaN,NaN,NaN, NaN, NaN
20041113,001945,892750,32.246118,-123.498738,3.8,17.766,32.911,43.220,298.28,0.0,0.378, NaN, NaN, NaN,23.729,   NaN,16.46,1017.15,79.06,16.28,32.7,23.8,8.4,8.7,352.1,343.0,8.5,8.7,NaN, NaN,25.6,258.1,249.6,1100305186,1100305185,1,1.1,001185,001185,316.5,32.246120,-123.498816,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,002015,892780,32.246055,-123.498888,3.8,17.765,32.910,43.219,292.20,0.0,0.360, NaN, NaN, NaN,23.729,   NaN,16.37,1017.21,78.03,16.21,31.3,22.6,8.5,8.8,351.1,342.3,8.6,8.8,NaN, NaN,25.0,220.0,247.7,1100305217,1100305215,1,1.0,001215,001215,316.1,32.246068,-123.498965,NaN,NaN,NaN,17.769, NaN,NaN,NaN, NaN, NaN
20041113,002045,892810,32.246007,-123.499045,3.8,17.766,32.911,43.220,288.35,0.0,0.370, NaN, NaN, NaN,23.729,   NaN,16.38,1017.22,78.06,16.21,30.2,21.7,8.6,9.0,349.7,341.2,8.7,9.0,NaN, NaN,25.6,251.7,247.0,1100305246,1100305245,1,1.0,001245,001245,316.0,32.246007,-123.499120,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,002115,892841,32.245950,-123.499220,3.8,17.766,32.911,43.221,287.92,0.0,0.373, NaN, NaN, NaN,23.729,   NaN,16.32,1017.20,77.54,16.21,32.8,24.4,9.0,9.3,352.3,343.9,9.1,9.4,NaN, NaN,25.0,261.3,249.5,1100305277,1100305275,1,1.1,001276,001275,316.3,32.245953,-123.499280,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,002146,892871,32.245895,-123.499390,3.8,17.767,32.911,43.222,278.89,0.0,0.365, NaN, NaN, NaN,23.729,   NaN,16.36,1017.19,78.12,16.24,35.8,27.3,9.2,9.5,355.2,346.8,9.3,9.6,NaN, NaN,24.5,254.6,249.1,1100305307,1100305305,1,1.2,001306,001305,315.6,32.245903,-123.499451,NaN,NaN,NaN,17.771, NaN,NaN,NaN, NaN, NaN
20041113,002216,892901,32.245845,-123.499561,3.8,17.767,32.911,43.221,273.87,0.0,0.367, NaN, NaN, NaN,23.729,   NaN,16.42,1017.19,78.63,16.29,38.3,29.8,8.9,9.1,358.1,349.6,9.1,9.2,NaN, NaN,24.8,283.3,250.1,1100305337,1100305335,1,1.2,001335,001335,317.0,32.245848,-123.499631,NaN,NaN,NaN,17.771, NaN,NaN,NaN, NaN, NaN
20041113,002246,892932,32.245790,-123.499748,3.8,17.766,32.911,43.220,265.49,0.0,0.370, NaN, NaN, NaN,23.729,   NaN,16.46,1017.26,79.33,16.36,36.9,28.1,8.4,8.6,357.8,349.0,8.5,8.7,NaN, NaN,24.5,238.3,252.3,1100305367,1100305365,1,1.1,001366,001365,318.4,32.245800,-123.499820,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,002315,892960,32.245745,-123.499931,3.8,17.768,32.912,43.223,252.95,0.0,0.361, NaN, NaN, NaN,23.729,   NaN,16.41,1017.26,78.51,16.32,34.4,25.5,8.0,8.4,356.7,347.6,8.2,8.5,NaN, NaN,24.2,228.8,255.7,1100305397,1100305395,1,1.2,001396,001395,319.1,32.245758,-123.500015,NaN,NaN,NaN,17.772, NaN,NaN,NaN, NaN, NaN
20041113,002346,892991,32.245740,-123.500133,3.8,17.768,32.911,43.223,244.72,0.0,0.363, NaN, NaN, NaN,23.729,   NaN,16.43,1017.31,78.65,16.32,31.6,22.8,7.8,8.3,355.3,346.3,7.8,8.2,NaN, NaN,24.4,270.7,268.9,1100305427,1100305425,1,1.2,001426,001425,320.7,32.245747,-123.500216,NaN,NaN,NaN,17.772, NaN,NaN,NaN, NaN, NaN
20041113,002416,893021,32.245768,-123.500356,3.8,17.766,32.911,43.220,246.59,0.0,0.378, NaN, NaN, NaN,23.729,   NaN,16.43,1017.32,79.04,16.29,28.5,20.0,8.2,8.7,353.4,344.6,8.1,8.5,NaN, NaN,24.5,282.6,276.5,1100305457,1100305455,1,1.4,001456,001455,321.5,32.245763,-123.500441,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,002446,893051,32.245807,-123.500585,3.8,17.765,32.911,43.220,229.27,0.0,0.368, NaN, NaN, NaN,23.730,   NaN,16.39,1017.37,77.75,16.29,27.1,18.7,9.1,9.6,352.4,343.6,8.9,9.3,NaN, NaN,24.5,300.5,282.7,1100305487,1100305485,1,1.5,001486,001485,319.7,32.245807,-123.500676,NaN,NaN,NaN,17.769, NaN,NaN,NaN, NaN, NaN
20041113,002516,893082,32.245862,-123.500818,3.8,17.765,32.911,43.220,220.54,0.0,0.362, NaN, NaN, NaN,23.730,   NaN,16.31,1017.39,77.29,16.24,26.6,18.0,9.8,10.2,350.8,341.7,9.5,9.8,NaN, NaN,24.8,304.0,284.2,1100305517,1100305515,1,1.5,001516,001515,318.4,32.245855,-123.500905,NaN,NaN,NaN,17.769, NaN,NaN,NaN, NaN, NaN
20041113,002546,893112,32.245913,-123.501045,3.8,17.766,32.911,43.221,215.32,0.0,0.362, NaN, NaN, NaN,23.730,   NaN,16.31,1017.43,77.53,16.21,25.2,16.6,9.9,10.3,347.7,338.6,9.6,9.9,NaN, NaN,24.2,294.7,283.2,1100305547,1100305545,1,1.4,001546,001545,317.7,32.245903,-123.501133,NaN,NaN,NaN,17.770, NaN,NaN,NaN, NaN, NaN
20041113,002615,893140,32.245950,-123.501263,3.8,17.762,32.909,43.215,209.65,0.0,0.363, NaN, NaN, NaN,23.729,   NaN,16.31,1017.46,77.08,16.18,23.8,15.7,9.4,9.7,345.4,336.8,9.0,9.3,NaN, NaN,24.3,287.8,282.2,1100305577,1100305575,1,1.3,001575,001575,316.9,32.245943,-123.501345,NaN,NaN,NaN,17.766, NaN,NaN,NaN, NaN, NaN
20041113,002646,893171,32.245988,-123.501486,3.8,17.757,32.910,43.210,206.50,0.0,0.377, NaN, NaN, NaN,23.730,   NaN,16.35,1017.45,77.62,16.21,21.9,14.6,9.1,9.5,343.3,335.6,8.7,9.0,NaN, NaN,24.6,275.7,279.8,1100305607,1100305605,1,1.3,001606,001605,318.5,32.245975,-123.501566,NaN,NaN,NaN,17.761, NaN,NaN,NaN, NaN, NaN
20041113,002715,893201,32.246027,-123.501685,3.8,17.759,32.910,43.212,206.83,0.0,0.364, NaN, NaN, NaN,23.730,   NaN,16.47,1017.48,78.89,16.21,20.5,13.6,8.6,9.0,342.4,335.1,8.2,8.6,NaN, NaN,24.4,282.6,284.5,1100305637,1100305635,1,1.2,001635,001635,319.1,32.246017,-123.501770,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN
20041113,002746,893231,32.246087,-123.501921,3.8,17.758,32.909,43.211,193.67,0.0,0.368, NaN, NaN, NaN,23.730,   NaN,16.51,1017.48,79.33,16.21,21.6,14.2,8.4,8.8,344.4,336.4,8.0,8.3,NaN, NaN,24.2,285.1,286.1,1100305667,1100305665,1,1.4,001666,001665,318.1,32.246058,-123.501995,NaN,NaN,NaN,17.762, NaN,NaN,NaN, NaN, NaN
20041113,002815,893260,32.246150,-123.502150,3.8,17.757,32.910,43.210,191.28,0.0,0.368, NaN, NaN, NaN,23.731,   NaN,16.38,1017.46,77.53,16.18,25.4,16.9,9.1,9.6,348.1,339.0,8.8,9.1,NaN, NaN,24.3,276.3,288.2,1100305697,1100305695,1,1.5,001695,001695,317.9,32.246128,-123.502246,NaN,NaN,NaN,17.761, NaN,NaN,NaN, NaN, NaN
20041113,002846,893292,32.246217,-123.502398,3.8,17.757,32.909,43.210,189.17,0.0,0.358, NaN, NaN, NaN,23.730,   NaN,16.40,1017.42,77.56,16.12,26.3,17.3,9.9,10.3,348.4,338.8,9.5,9.8,NaN, NaN,24.6,285.2,286.1,1100305727,1100305725,1,1.6,001725,001725,317.7,32.246190,-123.502500,NaN,NaN,NaN,17.761, NaN,NaN,NaN, NaN, NaN
20041113,002915,893320,32.246278,-123.502661,3.8,17.754,32.909,43.207,186.68,0.0,0.379, NaN, NaN, NaN,23.731,   NaN,16.42,1017.49,77.32,16.15,25.4,16.4,10.2,10.6,347.1,337.6,9.7,10.1,NaN, NaN,23.7,276.4,287.0,1100305757,1100305755,1,1.6,001755,001755,317.8,32.246257,-123.502751,NaN,NaN,NaN,17.758, NaN,NaN,NaN, NaN, NaN
20041113,002946,893351,32.246362,-123.502935,3.8,17.755,32.910,43.209,183.62,0.0,0.440, NaN, NaN, NaN,23.732,   NaN,16.42,1017.52,77.76,16.02,23.5,14.8,10.2,10.7,345.3,335.9,9.7,10.1,NaN, NaN,24.4,284.5,289.6,1100305787,1100305785,1,1.8,001786,001785,318.7,32.246337,-123.503028,NaN,NaN,NaN,17.759, NaN,NaN,NaN, NaN, NaN
20041113,003015,893381,32.246465,-123.503215,3.8,17.758,32.910,43.211,183.78,0.0,0.367, NaN, NaN, NaN,23.731,   NaN,16.41,1017.55,77.13,16.02,20.5,12.9,10.1,10.6,343.2,335.0,9.6,9.9,NaN, NaN,24.1,311.2,294.0,1100305817,1100305815,1,1.9,001816,001815,320.4,32.246445,-123.503305,NaN,NaN,NaN,17.762, NaN,NaN,NaN, NaN, NaN
20041113,003046,893411,32.246583,-123.503496,3.8,17.759,32.911,43.214,186.71,0.0,0.367, NaN, NaN, NaN,23.731,   NaN,16.35,1017.58,75.66,15.96,16.8,10.1,10.2,10.6,340.4,333.0,9.5,9.8,NaN, NaN,23.9,302.4,298.0,1100305847,1100305845,1,1.9,001846,001845,319.4,32.246568,-123.503571,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN
20041113,003115,893440,32.246685,-123.503738,3.8,17.761,32.910,43.214,191.52,0.0,0.364, NaN, NaN, NaN,23.730,   NaN,16.41,1017.55,76.22,15.96,17.4,10.2,10.2,10.7,340.3,332.4,9.5,9.9,NaN, NaN,23.9,296.8,292.2,1100305877,1100305875,1,1.7,001875,001875,317.0,32.246665,-123.503816,NaN,NaN,NaN,17.765, NaN,NaN,NaN, NaN, NaN
20041113,003146,893471,32.246750,-123.503991,3.8,17.762,32.911,43.216,194.17,0.0,0.369, NaN, NaN, NaN,23.730,   NaN,16.44,1017.53,76.65,15.96,19.1,11.4,10.2,10.7,340.0,331.7,9.5,10.0,NaN, NaN,23.5,270.9,287.4,1100305907,1100305905,1,1.5,001906,001905,315.3,32.246727,-123.504055,NaN,NaN,NaN,17.766, NaN,NaN,NaN, NaN, NaN
20041113,003215,893500,32.246788,-123.504221,3.9,17.763,32.910,43.217,193.35,0.0,0.365, NaN, NaN, NaN,23.730,   NaN,16.41,1017.52,75.18,15.88,24.6,15.8,10.5,11.0,343.8,334.6,10.1,10.5,NaN, NaN,23.5,277.7,278.0,1100305937,1100305935,1,1.5,001936,001935,314.6,32.246763,-123.504283,NaN,NaN,NaN,17.767, NaN,NaN,NaN, NaN, NaN
20041113,003246,893531,32.246798,-123.504443,3.8,17.763,32.911,43.218,191.77,0.0,0.355, NaN, NaN, NaN,23.730,   NaN,16.42,1017.49,75.10,15.88,30.1,20.8,10.6,11.0,348.3,338.6,10.4,10.6,NaN, NaN,24.0,271.8,270.4,1100305967,1100305965,1,1.3,001966,001965,313.9,32.246775,-123.504523,NaN,NaN,NaN,17.767, NaN,NaN,NaN, NaN, NaN
20041113,003315,893560,32.246780,-123.504656,3.8,17.763,32.910,43.217,193.00,0.0,0.362, NaN, NaN, NaN,23.730,   NaN,16.35,1017.47,74.29,15.84,32.4,23.5,10.6,11.0,350.1,341.0,10.5,10.7,NaN, NaN,23.9,278.8,262.5,1100305997,1100305995,1,1.3,001996,001995,314.2,32.246760,-123.504733,NaN,NaN,NaN,17.767, NaN,NaN,NaN, NaN, NaN
20041113,003346,893592,32.246747,-123.504860,3.8,17.762,32.911,43.216,192.51,0.0,0.351, NaN, NaN, NaN,23.730,   NaN,16.38,1017.47,74.96,15.81,32.6,23.8,10.3,10.7,350.6,341.6,10.2,10.6,NaN, NaN,23.7,308.2,259.3,1100306027,1100306025,1,1.2,002026,002025,316.6,32.246733,-123.504940,NaN,NaN,NaN,17.766, NaN,NaN,NaN, NaN, NaN
20041113,003416,893622,32.246695,-123.505030,3.8,17.759,32.909,43.212,189.76,0.0,0.359, NaN, NaN, NaN,23.730,   NaN,16.32,1017.47,74.33,15.78,30.0,21.0,9.9,10.3,349.8,340.6,9.9,10.2,NaN, NaN,23.6,274.5,252.0,1100306058,1100306055,1,1.0,002056,002055,319.4,32.246692,-123.505106,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN
20041113,003446,893651,32.246638,-123.505183,3.7,17.757,32.910,43.211,187.05,0.0,0.358, NaN, NaN, NaN,23.731,   NaN,16.38,1017.44,75.17,15.78,27.9,18.9,9.7,10.1,349.3,340.2,9.7,10.0,NaN, NaN,23.6,264.5,245.9,1100306087,1100306085,1,1.1,002086,002085,318.2,32.246643,-123.505275,NaN,NaN,NaN,17.761, NaN,NaN,NaN, NaN, NaN
20041113,003517,893683,32.246567,-123.505343,3.8,17.756,32.909,43.209,186.03,0.0,0.359, NaN, NaN, NaN,23.731,   NaN,16.43,1017.43,75.87,15.88,28.4,19.3,9.4,9.8,350.0,340.9,9.4,9.8,NaN, NaN,23.9,218.0,242.6,1100306117,1100306115,1,1.0,002116,002115,316.2,32.246572,-123.505425,NaN,NaN,NaN,17.760, NaN,NaN,NaN, NaN, NaN
20041113,003547,893712,32.246508,-123.505520,3.8,17.754,32.909,43.207,188.08,0.0,0.364, NaN, NaN, NaN,23.731,   NaN,16.34,1017.40,74.68,15.68,28.9,19.9,9.4,9.8,349.3,340.3,9.5,9.8,NaN, NaN,23.9,255.8,248.8,1100306148,1100306145,1,1.1,002147,002145,316.7,32.246502,-123.505570,NaN,NaN,NaN,17.758, NaN,NaN,NaN, NaN, NaN
20041113,003616,893741,32.246480,-123.505701,3.8,17.753,32.910,43.207,192.58,0.0,0.353, NaN, NaN, NaN,23.732,   NaN,16.39,1017.35,75.14,15.75,30.4,21.5,9.7,10.1,350.5,341.5,9.8,10.1,NaN, NaN,23.6,256.0,261.6,1100306177,1100306175,1,1.2,002176,002175,317.7,32.246470,-123.505770,NaN,NaN,NaN,17.757, NaN,NaN,NaN, NaN, NaN
20041113,003646,893772,32.246477,-123.505908,3.8,17.751,32.909,43.205,194.27,0.0,0.361, NaN, NaN, NaN,23.732,   NaN,16.40,1017.36,75.12,15.72,29.9,21.0,10.2,10.4,351.0,341.9,10.2,10.4,NaN, NaN,23.9,271.1,269.6,1100306207,1100306205,1,1.2,002206,002205,319.3,32.246472,-123.505985,NaN,NaN,NaN,17.755, NaN,NaN,NaN, NaN, NaN
20041113,003717,893802,32.246490,-123.506131,3.8,17.750,32.909,43.203,194.37,0.0,0.373, NaN, NaN, NaN,23.732,   NaN,16.32,1017.37,74.53,15.75,29.0,19.7,10.5,10.9,351.6,342.0,10.3,10.6,NaN, NaN,23.9,268.3,275.2,1100306238,1100306235,1,1.4,002237,002235,320.2,32.246487,-123.506208,NaN,NaN,NaN,17.754, NaN,NaN,NaN, NaN, NaN