DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
04/04/2015 16:02:13,04/04/2015,16:02:13,32.657478,-117.227545,18.020000,32.613000,0.547000,0.830000,18.187580,32.436851,0.559604
04/04/2015 16:02:28,04/04/2015,16:02:28,32.656821,-117.227485,18.020000,33.445000,0.503000,0.750000,18.187580,33.403968,0.543966
04/04/2015 16:02:43,04/04/2015,16:02:43,32.656180,-117.227337,18.010000,33.425000,0.500000,0.750000,18.178040,33.380720,0.542900
04/04/2015 16:02:58,04/04/2015,16:02:58,32.655548,-117.227148,18.010000,33.404000,0.513000,0.820000,18.178040,33.356310,0.547520
04/04/2015 16:03:13,04/04/2015,16:03:13,32.654906,-117.226983,18.000000,33.386000,0.521000,0.830000,18.168500,33.335386,0.550363
04/04/2015 16:03:28,04/04/2015,16:03:28,32.654260,-117.226852,18.000000,33.372000,0.513000,2.270000,18.168500,33.319113,0.547520
04/04/2015 16:03:43,04/04/2015,16:03:43,32.653601,-117.226775,17.990000,33.359000,0.502000,4.030000,18.158960,33.304002,0.543611
04/04/2015 16:03:58,04/04/2015,16:03:58,32.652941,-117.226717,17.980000,33.331000,0.489000,4.280000,18.149420,33.271454,0.538991
04/04/2015 16:04:13,04/04/2015,16:04:13,32.652306,-117.226740,17.980000,33.317000,0.480000,3.300000,18.149420,33.255181,0.535792
04/04/2015 16:04:28,04/04/2015,16:04:28,32.651713,-117.226978,17.970000,33.315000,0.477000,3.270000,18.139880,33.252856,0.534726
04/04/2015 16:04:43,04/04/2015,16:04:43,32.651145,-117.227305,17.960000,33.319000,0.499000,2.770000,18.130340,33.257506,0.542545
04/04/2015 16:04:58,04/04/2015,16:04:58,32.650568,-117.227635,17.960000,33.323000,0.534000,2.660000,18.130340,33.262155,0.554984
04/04/2015 16:05:13,04/04/2015,16:05:13,32.649975,-117.227943,17.950000,33.323000,0.559000,2.140000,18.120800,33.262155,0.563869
04/04/2015 16:05:28,04/04/2015,16:05:28,32.649373,-117.228262,17.940000,33.324000,0.603000,2.080000,18.111260,33.263318,0.579506
04/04/2015 16:05:43,04/04/2015,16:05:43,32.648775,-117.228598,17.930000,33.324000,0.634000,2.090000,18.101720,33.263318,0.590524
04/04/2015 16:05:58,04/04/2015,16:05:58,32.648173,-117.228950,17.910000,33.323000,0.669000,2.070000,18.082640,33.262155,0.602963
04/04/2015 16:06:13,04/04/2015,16:06:13,32.647570,-117.229290,17.900000,33.321000,0.681000,1.860000,18.073100,33.259830,0.607227
04/04/2015 16:06:28,04/04/2015,16:06:28,32.646970,-117.229640,17.880000,33.320000,0.681000,1.790000,18.054020,33.258668,0.607227
04/04/2015 16:06:43,04/04/2015,16:06:43,32.646363,-117.229995,17.870000,33.321000,0.670000,1.820000,18.044480,33.259830,0.603318
04/04/2015 16:06:58,04/04/2015,16:06:58,32.645765,-117.230358,17.850000,33.322000,0.668000,1.860000,18.025400,33.260993,0.602607
04/04/2015 16:07:13,04/04/2015,16:07:13,32.645168,-117.230730,17.830000,33.322000,0.700000,1.880000,18.006320,33.260993,0.613980
04/04/2015 16:07:28,04/04/2015,16:07:28,32.644590,-117.231133,17.820000,33.319000,0.746000,1.860000,17.996780,33.257506,0.630328
04/04/2015 16:07:43,04/04/2015,16:07:43,32.644011,-117.231548,17.800000,33.312000,0.791000,1.880000,17.977700,33.249369,0.646321
04/04/2015 16:07:58,04/04/2015,16:07:58,32.643436,-117.231970,17.780000,33.310000,0.772000,1.880000,17.958620,33.247044,0.639569
04/04/2015 16:08:13,04/04/2015,16:08:13,32.642850,-117.232367,17.760000,33.310000,0.743000,1.880000,17.939540,33.247044,0.629262
04/04/2015 16:08:28,04/04/2015,16:08:28,32.642260,-117.232753,17.750000,33.316000,0.752000,1.890000,17.930000,33.254018,0.632461
04/04/2015 16:08:43,04/04/2015,16:08:43,32.641665,-117.233150,17.730000,33.323000,0.765000,1.890000,17.910920,33.262155,0.637081
04/04/2015 16:08:58,04/04/2015,16:08:58,32.641073,-117.233553,17.710000,33.326000,0.765000,1.880000,17.891840,33.265642,0.637081
04/04/2015 16:09:13,04/04/2015,16:09:13,32.640495,-117.233968,17.700000,33.327000,0.764000,1.890000,17.882300,33.266805,0.636726
04/04/2015 16:09:28,04/04/2015,16:09:28,32.639908,-117.234373,17.680000,33.328000,0.755000,1.880000,17.863220,33.267967,0.633527
04/04/2015 16:09:43,04/04/2015,16:09:43,32.639318,-117.234772,17.660000,33.328000,0.692000,1.890000,17.844140,33.267967,0.611137
04/04/2015 16:09:58,04/04/2015,16:09:58,32.638735,-117.235182,17.650000,33.329000,0.639000,1.900000,17.834600,33.269130,0.592301
04/04/2015 16:10:13,04/04/2015,16:10:13,32.638153,-117.235585,17.640000,33.331000,0.638000,1.900000,17.825060,33.271454,0.591945
04/04/2015 16:10:28,04/04/2015,16:10:28,32.637571,-117.235988,17.640000,33.332000,0.705000,1.900000,17.825060,33.272617,0.615757
04/04/2015 16:10:43,04/04/2015,16:10:43,32.636996,-117.236395,17.640000,33.334000,0.691000,1.900000,17.825060,33.274942,0.610781
04/04/2015 16:10:58,04/04/2015,16:10:58,32.636416,-117.236817,17.640000,33.335000,0.627000,1.920000,17.825060,33.276104,0.588036
04/04/2015 16:11:13,04/04/2015,16:11:13,32.635848,-117.237240,17.650000,33.336000,0.584000,2.190000,17.834600,33.277266,0.572754
04/04/2015 16:11:28,04/04/2015,16:11:28,32.635323,-117.237728,17.650000,33.337000,0.520000,2.220000,17.834600,33.278429,0.550008
04/04/2015 16:11:43,04/04/2015,16:11:43,32.634886,-117.238318,17.660000,33.336000,0.526000,2.220000,17.844140,33.277266,0.552140
04/04/2015 16:11:58,04/04/2015,16:11:58,32.634595,-117.239002,17.670000,33.334000,0.522000,2.220000,17.853680,33.274942,0.550719
04/04/2015 16:12:13,04/04/2015,16:12:13,32.634461,-117.239748,17.670000,33.333000,0.496000,2.220000,17.853680,33.273779,0.541478
04/04/2015 16:12:28,04/04/2015,16:12:28,32.634405,-117.240520,17.680000,33.330000,0.483000,2.200000,17.863220,33.270292,0.536858
04/04/2015 16:12:43,04/04/2015,16:12:43,32.634331,-117.241298,17.690000,33.328000,0.459000,2.220000,17.872760,33.267967,0.528329
04/04/2015 16:12:58,04/04/2015,16:12:58,32.634260,-117.242088,17.700000,33.327000,0.491000,2.220000,17.882300,33.266805,0.539701
04/04/2015 16:13:13,04/04/2015,16:13:13,32.634181,-117.242892,17.710000,33.327000,0.582000,2.220000,17.891840,33.266805,0.572043
04/04/2015 16:13:28,04/04/2015,16:13:28,32.634096,-117.243693,17.720000,33.326000,0.612000,2.230000,17.901380,33.265642,0.582705
04/04/2015 16:13:43,04/04/2015,16:13:43,32.634023,-117.244493,17.720000,33.326000,0.544000,2.230000,17.901380,33.265642,0.558538
04/04/2015 16:13:58,04/04/2015,16:13:58,32.633956,-117.245307,17.730000,33.326000,0.455000,2.230000,17.910920,33.265642,0.526907
04/04/2015 16:14:13,04/04/2015,16:14:13,32.633885,-117.246118,17.730000,33.326000,0.391000,2.220000,17.910920,33.265642,0.504161
04/04/2015 16:14:28,04/04/2015,16:14:28,32.633800,-117.246927,17.740000,33.325000,0.376000,2.230000,17.920460,33.264480,0.498830
04/04/2015 16:14:43,04/04/2015,16:14:43,32.633748,-117.247740,17.750000,33.323000,0.355000,2.230000,17.930000,33.262155,0.491367
04/04/2015 16:14:58,04/04/2015,16:14:58,32.633723,-117.248555,17.750000,33.322000,0.332000,2.230000,17.930000,33.260993,0.483193
04/04/2015 16:15:13,04/04/2015,16:15:13,32.633806,-117.249352,17.750000,33.321000,0.322000,2.160000,17.930000,33.259830,0.479639
04/04/2015 16:15:28,04/04/2015,16:15:28,32.634075,-117.250070,17.760000,33.321000,0.318000,2.060000,17.939540,33.259830,0.478217
04/04/2015 16:15:43,04/04/2015,16:15:43,32.634480,-117.250683,17.760000,33.320000,0.315000,2.210000,17.939540,33.258668,0.477151
04/04/2015 16:15:58,04/04/2015,16:15:58,32.634943,-117.251250,17.760000,33.320000,0.317000,2.230000,17.939540,33.258668,0.477862
04/04/2015 16:16:13,04/04/2015,16:16:13,32.635460,-117.251780,17.760000,33.319000,0.316000,2.240000,17.939540,33.257506,0.477506
04/04/2015 16:16:28,04/04/2015,16:16:28,32.635991,-117.252303,17.760000,33.318000,0.311000,2.230000,17.939540,33.256343,0.475729
04/04/2015 16:16:43,04/04/2015,16:16:43,32.636520,-117.252852,17.760000,33.318000,0.319000,2.230000,17.939540,33.256343,0.478573
04/04/2015 16:16:58,04/04/2015,16:16:58,32.637045,-117.253407,17.760000,33.317000,0.325000,2.220000,17.939540,33.255181,0.480705
04/04/2015 16:17:13,04/04/2015,16:17:13,32.637588,-117.253940,17.760000,33.318000,0.311000,2.230000,17.939540,33.256343,0.475729
04/04/2015 16:17:28,04/04/2015,16:17:28,32.638130,-117.254478,17.760000,33.318000,0.304000,2.220000,17.939540,33.256343,0.473242
04/04/2015 16:17:43,04/04/2015,16:17:43,32.638635,-117.255067,17.750000,33.319000,0.304000,2.230000,17.930000,33.257506,0.473242
04/04/2015 16:17:58,04/04/2015,16:17:58,32.639138,-117.255653,17.750000,33.320000,0.307000,2.230000,17.930000,33.258668,0.474308
04/04/2015 16:18:13,04/04/2015,16:18:13,32.639658,-117.256217,17.750000,33.320000,0.309000,2.220000,17.930000,33.258668,0.475019
04/04/2015 16:18:28,04/04/2015,16:18:28,32.640188,-117.256773,17.750000,33.320000,0.309000,2.230000,17.930000,33.258668,0.475019
04/04/2015 16:18:43,04/04/2015,16:18:43,32.640725,-117.257327,17.750000,33.320000,0.306000,2.240000,17.930000,33.258668,0.473952
04/04/2015 16:18:58,04/04/2015,16:18:58,32.641266,-117.257867,17.750000,33.321000,0.303000,2.240000,17.930000,33.259830,0.472886
04/04/2015 16:19:13,04/04/2015,16:19:13,32.641808,-117.258412,17.750000,33.321000,0.306000,2.230000,17.930000,33.259830,0.473952
04/04/2015 16:19:28,04/04/2015,16:19:28,32.642315,-117.258917,17.750000,33.321000,0.308000,2.230000,17.930000,33.259830,0.474663
04/04/2015 16:19:43,04/04/2015,16:19:43,32.642903,-117.259487,17.760000,33.321000,0.304000,2.230000,17.939540,33.259830,0.473242
04/04/2015 16:19:58,04/04/2015,16:19:58,32.643451,-117.260028,17.760000,33.322000,0.301000,2.230000,17.939540,33.260993,0.472175
04/04/2015 16:20:13,04/04/2015,16:20:13,32.643998,-117.260577,17.760000,33.323000,0.302000,2.280000,17.939540,33.262155,0.472531
04/04/2015 16:20:28,04/04/2015,16:20:28,32.644545,-117.261125,17.760000,33.323000,0.300000,2.300000,17.939540,33.262155,0.471820
04/04/2015 16:20:43,04/04/2015,16:20:43,32.645090,-117.261672,17.770000,33.324000,0.298000,2.320000,17.949080,33.263318,0.471109
04/04/2015 16:20:58,04/04/2015,16:20:58,32.645643,-117.262203,17.770000,33.326000,0.299000,2.310000,17.949080,33.265642,0.471465
04/04/2015 16:21:13,04/04/2015,16:21:13,32.646203,-117.262728,17.780000,33.327000,0.299000,2.310000,17.958620,33.266805,0.471465
04/04/2015 16:21:28,04/04/2015,16:21:28,32.646758,-117.263268,17.780000,33.327000,0.297000,2.320000,17.958620,33.266805,0.470754
04/04/2015 16:21:43,04/04/2015,16:21:43,32.647298,-117.263812,17.780000,33.327000,0.297000,2.310000,17.958620,33.266805,0.470754
04/04/2015 16:21:58,04/04/2015,16:21:58,32.647838,-117.264352,17.780000,33.327000,0.297000,2.300000,17.958620,33.266805,0.470754
04/04/2015 16:22:13,04/04/2015,16:22:13,32.648381,-117.264887,17.790000,33.326000,0.297000,2.300000,17.968160,33.265642,0.470754
04/04/2015 16:22:28,04/04/2015,16:22:28,32.648925,-117.265423,17.790000,33.326000,0.297000,2.300000,17.968160,33.265642,0.470754
04/04/2015 16:22:43,04/04/2015,16:22:43,32.649485,-117.265955,17.790000,33.326000,0.295000,2.310000,17.968160,33.265642,0.470043
04/04/2015 16:22:58,04/04/2015,16:22:58,32.650040,-117.266495,17.800000,33.326000,0.294000,2.310000,17.977700,33.265642,0.469688
04/04/2015 16:23:13,04/04/2015,16:23:13,32.650586,-117.267048,17.800000,33.326000,0.301000,2.310000,17.977700,33.265642,0.472175
04/04/2015 16:23:28,04/04/2015,16:23:28,32.651146,-117.267578,17.800000,33.326000,0.310000,2.290000,17.977700,33.265642,0.475374
04/04/2015 16:23:43,04/04/2015,16:23:43,32.651706,-117.268110,17.800000,33.326000,0.308000,2.300000,17.977700,33.265642,0.474663
04/04/2015 16:23:58,04/04/2015,16:23:58,32.652248,-117.268663,17.800000,33.325000,0.305000,2.310000,17.977700,33.264480,0.473597
04/04/2015 16:24:13,04/04/2015,16:24:13,32.652800,-117.269210,17.800000,33.326000,0.304000,2.310000,17.977700,33.265642,0.473242
04/04/2015 16:24:28,04/04/2015,16:24:28,32.653355,-117.269758,17.800000,33.326000,0.300000,2.300000,17.977700,33.265642,0.471820
04/04/2015 16:24:43,04/04/2015,16:24:43,32.653915,-117.270293,17.800000,33.326000,0.300000,2.320000,17.977700,33.265642,0.471820
04/04/2015 16:24:58,04/04/2015,16:24:58,32.654480,-117.270838,17.800000,33.327000,0.302000,2.320000,17.977700,33.266805,0.472531
04/04/2015 16:25:13,04/04/2015,16:25:13,32.655035,-117.271393,17.800000,33.327000,0.303000,2.300000,17.977700,33.266805,0.472886
04/04/2015 16:25:28,04/04/2015,16:25:28,32.655603,-117.271932,17.800000,33.327000,0.305000,2.310000,17.977700,33.266805,0.473597
04/04/2015 16:25:43,04/04/2015,16:25:43,32.656185,-117.272462,17.810000,33.326000,0.306000,2.300000,17.987240,33.265642,0.473952
04/04/2015 16:25:58,04/04/2015,16:25:58,32.656746,-117.273015,17.810000,33.326000,0.307000,2.320000,17.987240,33.265642,0.474308
04/04/2015 16:26:13,04/04/2015,16:26:13,32.657311,-117.273563,17.810000,33.326000,0.310000,2.310000,17.987240,33.265642,0.475374
04/04/2015 16:26:28,04/04/2015,16:26:28,32.657878,-117.274102,17.810000,33.326000,0.308000,2.310000,17.987240,33.265642,0.474663
04/04/2015 16:26:43,04/04/2015,16:26:43,32.658448,-117.274642,17.810000,33.326000,0.307000,2.310000,17.987240,33.265642,0.474308
04/04/2015 16:26:58,04/04/2015,16:26:58,32.659016,-117.275183,17.810000,33.325000,0.305000,2.310000,17.987240,33.264480,0.473597
04/04/2015 16:27:13,04/04/2015,16:27:13,32.659586,-117.275727,17.810000,33.325000,0.298000,2.320000,17.987240,33.264480,0.471109
04/04/2015 16:27:28,04/04/2015,16:27:28,32.660158,-117.276273,17.810000,33.325000,0.296000,2.310000,17.987240,33.264480,0.470398
04/04/2015 16:27:43,04/04/2015,16:27:43,32.660733,-117.276810,17.810000,33.324000,0.298000,2.300000,17.987240,33.263318,0.471109
04/04/2015 16:27:58,04/04/2015,16:27:58,32.661305,-117.277357,17.800000,33.324000,0.298000,2.310000,17.977700,33.263318,0.471109
04/04/2015 16:28:13,04/04/2015,16:28:13,32.661863,-117.277912,17.800000,33.324000,0.290000,2.310000,17.977700,33.263318,0.468266
04/04/2015 16:28:28,04/04/2015,16:28:28,32.662431,-117.278460,17.800000,33.325000,0.289000,2.320000,17.977700,33.264480,0.467911
04/04/2015 16:28:43,04/04/2015,16:28:43,32.663001,-117.279013,17.800000,33.325000,0.289000,2.320000,17.977700,33.264480,0.467911
04/04/2015 16:28:58,04/04/2015,16:28:58,32.663566,-117.279563,17.790000,33.325000,0.287000,2.300000,17.968160,33.264480,0.467200
04/04/2015 16:29:13,04/04/2015,16:29:13,32.664128,-117.280108,17.790000,33.325000,0.287000,2.310000,17.968160,33.264480,0.467200
04/04/2015 16:29:28,04/04/2015,16:29:28,32.664688,-117.280668,17.790000,33.325000,0.298000,2.330000,17.968160,33.264480,0.471109
04/04/2015 16:29:43,04/04/2015,16:29:43,32.665260,-117.281210,17.790000,33.324000,0.311000,2.330000,17.968160,33.263318,0.475729
04/04/2015 16:29:58,04/04/2015,16:29:58,32.665826,-117.281747,17.790000,33.324000,0.309000,2.310000,17.968160,33.263318,0.475019
04/04/2015 16:30:13,04/04/2015,16:30:13,32.666386,-117.282297,17.780000,33.324000,0.306000,2.310000,17.958620,33.263318,0.473952
04/04/2015 16:30:28,04/04/2015,16:30:28,32.666956,-117.282822,17.780000,33.325000,0.301000,2.320000,17.958620,33.264480,0.472175
04/04/2015 16:30:43,04/04/2015,16:30:43,32.667518,-117.283362,17.780000,33.325000,0.296000,2.310000,17.958620,33.264480,0.470398
04/04/2015 16:30:58,04/04/2015,16:30:58,32.668076,-117.283898,17.770000,33.326000,0.335000,2.320000,17.949080,33.265642,0.484259
04/04/2015 16:31:13,04/04/2015,16:31:13,32.668615,-117.284450,17.770000,33.326000,0.495000,2.300000,17.949080,33.265642,0.541123
04/04/2015 16:31:28,04/04/2015,16:31:28,32.669153,-117.284998,17.770000,33.328000,0.622000,2.310000,17.949080,33.267967,0.586259
04/04/2015 16:31:43,04/04/2015,16:31:43,32.669696,-117.285547,17.760000,33.330000,0.644000,2.310000,17.939540,33.270292,0.594078
04/04/2015 16:31:58,04/04/2015,16:31:58,32.670243,-117.286085,17.760000,33.332000,0.649000,2.320000,17.939540,33.272617,0.595855
04/04/2015 16:32:13,04/04/2015,16:32:13,32.670795,-117.286627,17.750000,33.333000,0.662000,2.310000,17.930000,33.273779,0.600475
04/04/2015 16:32:28,04/04/2015,16:32:28,32.671336,-117.287165,17.750000,33.333000,0.672000,2.310000,17.930000,33.273779,0.604029
04/04/2015 16:32:43,04/04/2015,16:32:43,32.671881,-117.287703,17.750000,33.332000,0.688000,2.310000,17.930000,33.272617,0.609715
04/04/2015 16:32:58,04/04/2015,16:32:58,32.672413,-117.288257,17.740000,33.332000,0.697000,2.310000,17.920460,33.272617,0.612914
04/04/2015 16:33:13,04/04/2015,16:33:13,32.672955,-117.288807,17.730000,33.332000,0.665000,2.300000,17.910920,33.272617,0.601541
04/04/2015 16:33:28,04/04/2015,16:33:28,32.673506,-117.289347,17.730000,33.331000,0.639000,2.310000,17.910920,33.271454,0.592301
04/04/2015 16:33:43,04/04/2015,16:33:43,32.674045,-117.289898,17.730000,33.331000,0.638000,2.310000,17.910920,33.271454,0.591945
04/04/2015 16:33:58,04/04/2015,16:33:58,32.674588,-117.290450,17.720000,33.332000,0.663000,2.320000,17.901380,33.272617,0.600830
04/04/2015 16:34:13,04/04/2015,16:34:13,32.675141,-117.290990,17.720000,33.332000,0.679000,2.320000,17.901380,33.272617,0.606517
04/04/2015 16:34:28,04/04/2015,16:34:28,32.675683,-117.291543,17.710000,33.332000,0.676000,2.320000,17.891840,33.272617,0.605450
04/04/2015 16:34:43,04/04/2015,16:34:43,32.676228,-117.292092,17.710000,33.332000,0.664000,2.310000,17.891840,33.272617,0.601186
04/04/2015 16:34:58,04/04/2015,16:34:58,32.676766,-117.292640,17.700000,33.332000,0.655000,2.300000,17.882300,33.272617,0.597987
04/04/2015 16:35:13,04/04/2015,16:35:13,32.677321,-117.293175,17.700000,33.333000,0.647000,2.320000,17.882300,33.273779,0.595144
04/04/2015 16:35:28,04/04/2015,16:35:28,32.677856,-117.293707,17.700000,33.333000,0.649000,2.300000,17.882300,33.273779,0.595855
04/04/2015 16:35:43,04/04/2015,16:35:43,32.678391,-117.294255,17.690000,33.333000,0.653000,2.310000,17.872760,33.273779,0.597276
04/04/2015 16:35:58,04/04/2015,16:35:58,32.678931,-117.294807,17.690000,33.332000,0.652000,2.310000,17.872760,33.272617,0.596921
04/04/2015 16:36:13,04/04/2015,16:36:13,32.679476,-117.295343,17.690000,33.331000,0.650000,2.310000,17.872760,33.271454,0.596210
04/04/2015 16:36:28,04/04/2015,16:36:28,32.680028,-117.295885,17.680000,33.330000,0.651000,2.330000,17.863220,33.270292,0.596565
04/04/2015 16:36:43,04/04/2015,16:36:43,32.680576,-117.296420,17.680000,33.330000,0.647000,2.300000,17.863220,33.270292,0.595144
04/04/2015 16:36:58,04/04/2015,16:36:58,32.681126,-117.296953,17.670000,33.330000,0.633000,2.300000,17.853680,33.270292,0.590168
04/04/2015 16:37:13,04/04/2015,16:37:13,32.681636,-117.297457,17.670000,33.330000,0.626000,2.310000,17.853680,33.270292,0.587680
04/04/2015 16:37:28,04/04/2015,16:37:28,32.682223,-117.298023,17.670000,33.330000,0.599000,2.300000,17.853680,33.270292,0.578085
04/04/2015 16:37:43,04/04/2015,16:37:43,32.682773,-117.298567,17.660000,33.330000,0.582000,2.310000,17.844140,33.270292,0.572043
04/04/2015 16:37:58,04/04/2015,16:37:58,32.683310,-117.299115,17.660000,33.330000,0.574000,2.300000,17.844140,33.270292,0.569200
04/04/2015 16:38:13,04/04/2015,16:38:13,32.683823,-117.299692,17.650000,33.330000,0.572000,2.300000,17.834600,33.270292,0.568489
04/04/2015 16:38:28,04/04/2015,16:38:28,32.684293,-117.300322,17.650000,33.330000,0.561000,2.310000,17.834600,33.270292,0.564579
04/04/2015 16:38:43,04/04/2015,16:38:43,32.684685,-117.301003,17.650000,33.330000,0.544000,2.300000,17.834600,33.270292,0.558538
04/04/2015 16:38:58,04/04/2015,16:38:58,32.684986,-117.301730,17.650000,33.331000,0.550000,2.290000,17.834600,33.271454,0.560670
04/04/2015 16:39:13,04/04/2015,16:39:13,32.685208,-117.302483,17.650000,33.331000,0.562000,2.310000,17.834600,33.271454,0.564935
04/04/2015 16:39:28,04/04/2015,16:39:28,32.685408,-117.303245,17.650000,33.330000,0.564000,2.310000,17.834600,33.270292,0.565646
04/04/2015 16:39:43,04/04/2015,16:39:43,32.685600,-117.304018,17.640000,33.330000,0.556000,2.310000,17.825060,33.270292,0.562802
04/04/2015 16:39:58,04/04/2015,16:39:58,32.685805,-117.304780,17.640000,33.329000,0.558000,2.310000,17.825060,33.269130,0.563513
04/04/2015 16:40:13,04/04/2015,16:40:13,32.686016,-117.305542,17.640000,33.329000,0.558000,2.300000,17.825060,33.269130,0.563513
04/04/2015 16:40:28,04/04/2015,16:40:28,32.686238,-117.306298,17.640000,33.329000,0.527000,2.300000,17.825060,33.269130,0.552496
04/04/2015 16:40:43,04/04/2015,16:40:43,32.686443,-117.307048,17.640000,33.329000,0.504000,2.300000,17.825060,33.269130,0.544322
04/04/2015 16:40:58,04/04/2015,16:40:58,32.686630,-117.307822,17.640000,33.329000,0.482000,2.310000,17.825060,33.269130,0.536503
04/04/2015 16:41:13,04/04/2015,16:41:13,32.686790,-117.308597,17.650000,33.328000,0.425000,2.310000,17.834600,33.267967,0.516245
04/04/2015 16:41:28,04/04/2015,16:41:28,32.686961,-117.309362,17.650000,33.326000,0.365000,2.310000,17.834600,33.265642,0.494921
04/04/2015 16:41:43,04/04/2015,16:41:43,32.687321,-117.309992,17.650000,33.324000,0.355000,2.320000,17.834600,33.263318,0.491367
04/04/2015 16:41:58,04/04/2015,16:41:58,32.687761,-117.310563,17.650000,33.322000,0.355000,2.300000,17.834600,33.260993,0.491367
04/04/2015 16:42:13,04/04/2015,16:42:13,32.688250,-117.311102,17.660000,33.321000,0.354000,2.310000,17.844140,33.259830,0.491012
04/04/2015 16:42:28,04/04/2015,16:42:28,32.688838,-117.311492,17.660000,33.321000,0.353000,2.320000,17.844140,33.259830,0.490656
04/04/2015 16:42:43,04/04/2015,16:42:43,32.689496,-117.311717,17.670000,33.321000,0.352000,2.320000,17.853680,33.259830,0.490301
04/04/2015 16:42:58,04/04/2015,16:42:58,32.690176,-117.311900,17.670000,33.321000,0.348000,2.310000,17.853680,33.259830,0.488879
04/04/2015 16:43:13,04/04/2015,16:43:13,32.690850,-117.312127,17.670000,33.321000,0.349000,2.310000,17.853680,33.259830,0.489235
04/04/2015 16:43:28,04/04/2015,16:43:28,32.691536,-117.312358,17.680000,33.321000,0.350000,2.320000,17.863220,33.259830,0.489590
04/04/2015 16:43:43,04/04/2015,16:43:43,32.692240,-117.312577,17.680000,33.321000,0.351000,2.310000,17.863220,33.259830,0.489945
04/04/2015 16:43:58,04/04/2015,16:43:58,32.692943,-117.312812,17.680000,33.320000,0.355000,2.320000,17.863220,33.258668,0.491367
04/04/2015 16:44:13,04/04/2015,16:44:13,32.693643,-117.313035,17.690000,33.320000,0.359000,2.330000,17.872760,33.258668,0.492789
04/04/2015 16:44:28,04/04/2015,16:44:28,32.694343,-117.313250,17.690000,33.320000,0.352000,2.320000,17.872760,33.258668,0.490301
04/04/2015 16:44:43,04/04/2015,16:44:43,32.695046,-117.313460,17.690000,33.320000,0.350000,2.320000,17.872760,33.258668,0.489590
04/04/2015 16:44:58,04/04/2015,16:44:58,32.695745,-117.313672,17.690000,33.320000,0.350000,2.310000,17.872760,33.258668,0.489590
04/04/2015 16:45:13,04/04/2015,16:45:13,32.696441,-117.313877,17.690000,33.320000,0.353000,2.310000,17.872760,33.258668,0.490656
04/04/2015 16:45:28,04/04/2015,16:45:28,32.697146,-117.314045,17.690000,33.320000,0.362000,2.310000,17.872760,33.258668,0.493855
04/04/2015 16:45:43,04/04/2015,16:45:43,32.697853,-117.314213,17.690000,33.320000,0.371000,2.310000,17.872760,33.258668,0.497053
04/04/2015 16:45:58,04/04/2015,16:45:58,32.698561,-117.314382,17.690000,33.319000,0.392000,2.310000,17.872760,33.257506,0.504517
04/04/2015 16:46:13,04/04/2015,16:46:13,32.699275,-117.314557,17.690000,33.319000,0.393000,2.320000,17.872760,33.257506,0.504872
04/04/2015 16:46:28,04/04/2015,16:46:28,32.699996,-117.314710,17.690000,33.319000,0.381000,2.310000,17.872760,33.257506,0.500607
04/04/2015 16:46:43,04/04/2015,16:46:43,32.700720,-117.314835,17.690000,33.319000,0.379000,2.330000,17.872760,33.257506,0.499897
04/04/2015 16:46:58,04/04/2015,16:46:58,32.701436,-117.314990,17.690000,33.320000,0.388000,2.310000,17.872760,33.258668,0.503095
04/04/2015 16:47:13,04/04/2015,16:47:13,32.702140,-117.315218,17.690000,33.320000,0.399000,2.320000,17.872760,33.258668,0.507005
04/04/2015 16:47:28,04/04/2015,16:47:28,32.702813,-117.315503,17.690000,33.320000,0.395000,2.310000,17.872760,33.258668,0.505583
04/04/2015 16:47:43,04/04/2015,16:47:43,32.703483,-117.315768,17.680000,33.320000,0.391000,2.330000,17.863220,33.258668,0.504161