20040323,163450,59681,32.671510,-117.228715,19.284,33.228,NaN,NaN
20040323,164451,60281,32.646500,-117.228549,19.303,33.222,NaN,NaN
20040323,165451,60881,32.625009,-117.244159,19.332,33.214,NaN,NaN
20040323,170506,61496,32.626972,-117.274114,19.370,33.204,NaN,NaN
20040323,171521,62111,32.648917,-117.290239,19.412,33.192,NaN,NaN
20040323,172521,62711,32.675624,-117.300472,19.456,33.181,NaN,NaN
20040323,173521,63311,32.701906,-117.312098,19.503,33.170,NaN,NaN
20040323,174522,63913,32.717730,-117.318975,19.553,33.159,NaN,NaN
20040323,175537,64527,32.761292,-117.330385,19.608,33.148,NaN,NaN
20040323,180552,65142,32.783183,-117.328959,19.666,33.135,NaN,NaN
20040323,181552,65742,32.809419,-117.331740,19.727,33.124,NaN,NaN
20040323,182553,66343,32.835924,-117.334312,16.165,32.938,NaN,NaN
20040323,183553,66944,32.863091,-117.331673,15.342,33.077,NaN,NaN
20040323,184554,67545,32.890158,-117.323938,15.054,33.087,NaN,NaN
20040323,185555,68145,32.909049,-117.318596,15.239,33.107,NaN,NaN
20040323,190554,68745,NaN,NaN,15.242,33.112,NaN,NaN
20040323,191555,69345,32.957846,-117.304836,15.083,33.099,NaN,NaN
20040323,192555,69945,32.958554,-117.303482,15.147,33.110,NaN,NaN
20040323,193555,70545,32.959681,-117.302109,15.110,33.096,NaN,NaN
20040323,194555,71145,32.960630,-117.302487,15.171,33.111,NaN,NaN
20040323,195610,71760,32.961090,-117.302580,15.254,33.115,NaN,NaN
20040323,200625,72376,32.961523,-117.302611,15.261,33.119,NaN,NaN
20040323,201626,72976,32.961094,-117.301990,15.249,33.117,NaN,NaN
20040323,202626,73576,32.957447,-117.300014,15.194,33.113,NaN,NaN
20040323,203626,74177,32.952880,-117.298520,15.215,33.114,NaN,NaN
20040323,204642,74792,32.948847,-117.296510,15.212,33.115,NaN,NaN
20040323,205657,75407,32.944421,-117.292836,15.092,33.111,NaN,NaN
20040323,210657,76007,32.938478,-117.301132,15.090,33.109,NaN,NaN
20040323,211657,76607,32.929816,-117.329287,15.269,33.111,NaN,NaN
20040323,212657,77207,32.921438,-117.358907,15.490,33.106,NaN,NaN
20040323,213712,77822,32.914345,-117.387472,15.665,33.089,NaN,NaN
20040323,214727,78437,32.911054,-117.393602,15.863,33.096,NaN,NaN
20040323,215728,79038,32.909039,-117.392770,15.885,33.107,NaN,NaN
20040323,220728,79638,32.906802,-117.391670,15.895,33.108,NaN,NaN
20040323,221728,80238,32.904896,-117.391283,15.909,33.111,NaN,NaN
20040323,222727,80838,32.903068,-117.391292,15.914,33.114,NaN,NaN
20040323,223728,81439,32.901039,-117.391264,15.909,33.115,NaN,NaN
20040323,224729,82039,32.899780,-117.391737,15.909,33.115,NaN,NaN
20040323,225743,82653,32.898144,-117.392052,15.943,33.125,NaN,NaN
20040323,230758,83269,32.895415,-117.390715,15.922,33.119,NaN,NaN
20040323,231814,83884,32.893107,-117.389126,15.942,33.126,NaN,NaN
20040323,232829,84500,32.891586,-117.387626,15.917,33.124,NaN,NaN
20040323,233830,85100,32.889004,-117.385940,15.850,33.120,NaN,NaN
20040323,234830,85700,32.885117,-117.384225,15.806,33.120,NaN,NaN
20040323,235830,86300,32.880824,-117.380882,15.821,33.118,NaN,NaN
20040324,000830,86900,32.877393,-117.376172,15.778,33.117,NaN,NaN
20040324,001845,87515,32.875149,-117.372631,15.730,33.114,NaN,NaN
20040324,002900,88131,32.872209,-117.379473,15.760,33.118,NaN,NaN
20040324,003901,88731,32.867369,-117.407531,15.884,33.133,NaN,NaN
20040324,004901,89331,32.861971,-117.438159,15.565,33.153,NaN,NaN
20040324,005901,89931,32.856819,-117.469105,15.670,33.156,NaN,NaN
20040324,010901,90531,32.851721,-117.500403,15.465,33.154,NaN,NaN
20040324,011916,91146,32.847360,-117.527260,15.403,33.151,NaN,NaN
20040324,012931,91761,32.847279,-117.531597,15.467,33.131,NaN,NaN
20040324,013931,92361,32.847477,-117.532219,15.471,33.123,NaN,NaN
20040324,014931,92961,32.847059,-117.532371,15.443,33.143,NaN,NaN
20040324,015931,93561,32.847091,-117.532464,15.393,33.152,NaN,NaN
20040324,020932,94162,32.848115,-117.532673,15.403,33.154,NaN,NaN
20040324,021932,94762,32.848462,-117.533554,15.425,33.153,NaN,NaN
20040324,022932,95362,32.848344,-117.534698,15.400,33.154,NaN,NaN
20040324,023932,95963,32.846618,-117.534642,15.404,33.154,NaN,NaN
20040324,024933,96563,32.844481,-117.531692,15.396,33.158,NaN,NaN
20040324,025933,97163,32.843714,-117.527756,15.340,33.158,NaN,NaN
20040324,030933,97763,32.841611,-117.525257,15.301,33.158,NaN,NaN
20040324,031948,98378,32.838403,-117.526579,15.325,33.161,NaN,NaN
20040324,033003,98993,32.832284,-117.539228,15.378,33.158,NaN,NaN
20040324,034003,99593,32.820473,-117.565745,15.519,33.153,NaN,NaN
20040324,035003,100194,32.807927,-117.594011,15.640,33.155,NaN,NaN
20040324,040004,100794,32.795181,-117.622103,15.427,33.189,NaN,NaN
20040324,041004,101395,32.782425,-117.649893,15.244,33.214,NaN,NaN
20040324,042005,101995,32.769819,-117.678149,15.218,33.207,NaN,NaN
20040324,043004,102595,32.757198,-117.706632,15.279,33.182,NaN,NaN
20040324,044004,103195,32.744684,-117.735238,15.356,33.177,NaN,NaN
20040324,045005,103795,32.732162,-117.763441,15.450,33.177,NaN,NaN
20040324,050005,104395,32.719934,-117.791408,15.505,33.176,NaN,NaN
20040324,051005,104995,32.707575,-117.818975,15.526,33.176,NaN,NaN
20040324,052005,105595,32.694336,-117.845752,15.532,33.172,NaN,NaN
20040324,053005,106195,32.681859,-117.868925,15.474,33.168,NaN,NaN
20040324,054020,106810,32.679278,-117.874246,15.431,33.174,NaN,NaN
20040324,055035,107425,32.678532,-117.875453,15.427,33.176,NaN,NaN
20040324,060035,108025,32.677522,-117.875943,15.421,33.177,NaN,NaN
20040324,061035,108626,32.676459,-117.876830,15.417,33.178,NaN,NaN
20040324,062036,109226,32.675457,-117.877914,15.412,33.179,NaN,NaN
20040324,063036,109826,32.674489,-117.878885,15.406,33.180,NaN,NaN
20040324,064036,110426,32.673525,-117.879517,15.404,33.181,NaN,NaN
20040324,065037,111027,32.671625,-117.882669,15.372,33.182,NaN,NaN
20040324,070037,111627,32.669168,-117.886915,15.351,33.183,NaN,NaN
20040324,071037,112227,32.666910,-117.891067,15.338,33.185,NaN,NaN
20040324,072037,112827,32.665015,-117.893970,15.328,33.186,NaN,NaN
20040324,073037,113427,32.662074,-117.898957,15.336,33.186,NaN,NaN
20040324,074037,114027,32.651213,-117.920651,15.236,33.198,NaN,NaN
20040324,075037,114628,32.637962,-117.947520,15.157,33.200,NaN,NaN
20040324,080037,115228,32.624901,-117.974133,15.094,33.200,NaN,NaN
20040324,081037,115827,32.612163,-118.001002,14.999,33.200,NaN,NaN
20040324,082038,116428,32.599481,-118.028291,14.916,33.198,NaN,NaN
20040324,083038,117028,32.586936,-118.055300,14.984,33.198,NaN,NaN
20040324,084038,117628,32.574352,-118.082605,15.023,33.202,NaN,NaN
20040324,085038,118229,32.561821,-118.110219,15.047,33.205,NaN,NaN
20040324,090054,118844,32.548918,-118.138522,15.039,33.196,NaN,NaN
20040324,091109,119459,32.535831,-118.166736,14.980,33.197,NaN,NaN
20040324,092109,120060,32.522737,-118.193944,14.959,33.202,NaN,NaN
20040324,093110,120660,32.514562,-118.211810,14.954,33.195,NaN,NaN
20040324,094110,121260,32.513954,-118.212849,14.949,33.193,NaN,NaN
20040324,095110,121860,32.513244,-118.213110,14.947,33.194,NaN,NaN
20040324,100109,122460,32.512575,-118.213493,14.955,33.195,NaN,NaN
20040324,101125,123075,32.511759,-118.213696,14.949,33.194,NaN,NaN
20040324,102140,123690,32.510957,-118.213749,14.947,33.193,NaN,NaN
20040324,103140,124290,32.510133,-118.214040,14.943,33.194,NaN,NaN
20040324,104140,124891,32.509527,-118.214712,14.940,33.194,NaN,NaN
20040324,105141,125492,32.508700,-118.215852,14.921,33.194,NaN,NaN
20040324,110142,126092,32.508510,-118.219219,14.895,33.194,NaN,NaN
20040324,111142,126692,32.507901,-118.222437,14.901,33.194,NaN,NaN
20040324,112142,127292,32.505704,-118.226541,14.902,33.194,NaN,NaN
20040324,113142,127892,32.503643,-118.229179,14.893,33.194,NaN,NaN
20040324,114142,128492,32.501006,-118.233723,14.873,33.194,NaN,NaN
20040324,115142,129092,32.490622,-118.253944,14.768,33.177,NaN,NaN
20040324,120142,129692,32.477351,-118.280567,14.461,33.132,NaN,NaN
20040324,121142,130292,32.464265,-118.307219,14.287,33.116,NaN,NaN
20040324,122143,130893,32.451217,-118.333780,13.900,33.117,NaN,NaN
20040324,123143,131493,32.437820,-118.359940,13.899,33.134,NaN,NaN
20040324,124143,132093,32.423929,-118.385601,13.960,33.147,NaN,NaN
20040324,125143,132693,32.409775,-118.410586,13.948,33.144,NaN,NaN
20040324,130143,133294,32.395487,-118.435671,13.927,33.135,NaN,NaN
20040324,131144,133894,32.382703,-118.461519,13.786,33.107,NaN,NaN
20040324,132159,134509,32.370688,-118.488655,13.636,33.089,NaN,NaN
20040324,133214,135124,32.358781,-118.516327,13.613,33.096,NaN,NaN
20040324,134214,135724,32.349172,-118.543788,13.546,33.108,NaN,NaN
20040324,135214,136324,32.346377,-118.553558,13.421,33.098,NaN,NaN
20040324,140214,136925,32.345042,-118.553814,13.432,33.097,NaN,NaN
20040324,141215,137525,32.343753,-118.553972,13.460,33.096,NaN,NaN
20040324,142230,138140,32.342994,-118.554186,13.469,33.096,NaN,NaN
20040324,143245,138755,32.342219,-118.554750,13.493,33.099,NaN,NaN
20040324,144245,139356,32.341606,-118.554450,13.521,33.103,NaN,NaN
20040324,145246,139956,32.341172,-118.554758,13.541,33.105,NaN,NaN
20040324,150246,140556,32.340882,-118.556921,13.536,33.109,NaN,NaN
20040324,151246,141156,32.340133,-118.560002,13.573,33.114,NaN,NaN
20040324,152301,141771,32.338084,-118.564207,13.594,33.115,NaN,NaN
20040324,153316,142386,32.336064,-118.567528,13.604,33.116,NaN,NaN
20040324,154316,142987,32.334599,-118.573849,13.632,33.119,NaN,NaN
20040324,155317,143587,32.322963,-118.596358,13.620,33.107,NaN,NaN
20040324,160332,144202,32.308336,-118.623507,13.540,33.092,NaN,NaN
20040324,161347,144818,32.293882,-118.650411,13.531,33.069,NaN,NaN
20040324,162348,145418,32.280157,-118.676778,13.600,33.063,NaN,NaN
20040324,163348,146018,32.267606,-118.702987,13.611,33.056,NaN,NaN
20040324,164348,146619,32.255339,-118.729032,13.734,33.066,NaN,NaN
20040324,165404,147234,32.243373,-118.757000,13.773,33.069,NaN,NaN
20040324,170419,147849,32.231766,-118.785074,13.908,33.079,NaN,NaN
20040324,171420,148450,32.220165,-118.812724,14.086,33.085,NaN,NaN
20040324,172435,149065,32.207064,-118.840484,14.240,33.098,NaN,NaN
20040324,173450,149680,32.193275,-118.867825,14.365,33.095,NaN,NaN
20040324,174450,150281,32.181860,-118.889946,14.405,33.092,NaN,NaN
20040324,175451,150881,32.180933,-118.895770,14.416,33.093,NaN,NaN
20040324,180452,151482,32.181083,-118.898060,14.423,33.095,NaN,NaN
20040324,181452,152082,32.181168,-118.900245,14.430,33.096,NaN,NaN
20040324,182507,152697,32.181305,-118.902684,14.435,33.096,NaN,NaN
20040324,183522,153312,32.181425,-118.905248,14.437,33.096,NaN,NaN
20040324,184537,153927,32.181891,-118.908051,14.447,33.099,NaN,NaN
20040324,185552,154542,32.182364,-118.911216,14.459,33.100,NaN,NaN
20040324,190607,155157,32.182821,-118.914650,14.469,33.100,NaN,NaN
20040324,191622,155773,32.183704,-118.919112,14.451,33.101,NaN,NaN
20040324,192623,156373,32.184736,-118.923955,14.449,33.108,NaN,NaN
20040324,193638,156988,32.186049,-118.929515,14.468,33.112,NaN,NaN
20040324,194653,157604,32.186659,-118.934076,14.498,33.117,NaN,NaN
20040324,195709,158220,32.187099,-118.940061,14.627,33.142,NaN,NaN
20040324,200740,158850,32.175882,-118.961645,14.719,33.150,NaN,NaN
20040324,201755,159466,32.159004,-118.987954,14.752,33.150,NaN,NaN
20040324,202756,160066,32.142510,-119.013403,14.722,33.138,NaN,NaN
20040324,203811,160682,32.125579,-119.039643,14.700,33.141,NaN,NaN
20040324,204827,161297,32.109203,-119.065973,14.760,33.147,NaN,NaN
20040324,205828,161898,32.093333,-119.092014,14.708,33.139,NaN,NaN
20040324,210828,162498,32.077985,-119.117627,14.636,33.123,NaN,NaN
20040324,211829,163099,32.062582,-119.143209,14.684,33.124,NaN,NaN
20040324,212830,163700,32.047185,-119.168822,14.787,33.147,NaN,NaN
20040324,213830,164300,32.032261,-119.194917,14.923,33.168,NaN,NaN
20040324,214845,164916,32.018626,-119.221693,14.985,33.173,NaN,NaN
20040324,215900,165530,32.013552,-119.233547,15.029,33.170,NaN,NaN
20040324,220901,166131,32.012062,-119.235437,15.036,33.173,NaN,NaN
20040324,221916,166746,32.010262,-119.238002,15.059,33.058,NaN,NaN
20040324,222931,167361,32.010454,-119.241875,15.049,33.166,NaN,NaN
20040324,223931,167961,32.010926,-119.245730,15.095,32.892,NaN,NaN
20040324,224932,168562,32.011480,-119.250112,15.097,32.860,NaN,NaN
20040324,225947,169177,32.011556,-119.254306,15.068,32.963,NaN,NaN
20040324,231002,169792,32.011591,-119.258534,15.062,32.982,NaN,NaN
20040324,232002,170393,32.012059,-119.263015,15.023,33.098,NaN,NaN
20040324,233003,170993,32.012678,-119.268025,14.936,33.103,NaN,NaN
20040324,234003,171593,32.013337,-119.274639,15.211,32.821,NaN,NaN
20040324,235003,172193,32.014108,-119.281793,15.098,33.025,NaN,NaN
20040325,000018,172808,32.014412,-119.286769,14.988,33.167,NaN,NaN
20040325,001033,173423,32.015030,-119.295512,14.977,33.166,NaN,NaN
20040325,002033,174023,32.002079,-119.318686,14.937,33.163,NaN,NaN
20040325,003033,174623,31.986298,-119.344522,14.910,33.158,NaN,NaN
20040325,004034,175225,31.970228,-119.370742,14.900,33.151,NaN,NaN
20040325,005035,175825,31.954395,-119.396997,14.859,33.146,NaN,NaN
20040325,010036,176427,31.938401,-119.423051,14.829,33.141,NaN,NaN
20040325,011037,177027,31.922413,-119.448900,14.809,33.130,NaN,NaN
20040325,012052,177642,31.906002,-119.475251,14.509,33.097,NaN,NaN
20040325,013107,178258,31.889507,-119.501109,14.246,33.093,NaN,NaN
20040325,014108,178858,31.873270,-119.525668,14.288,33.108,NaN,NaN
20040325,015109,179460,31.856800,-119.550175,14.327,33.109,NaN,NaN
20040325,020110,180060,31.845751,-119.569226,14.473,33.107,NaN,NaN
20040325,021109,180660,31.845927,-119.572735,14.420,33.106,NaN,NaN
20040325,022110,181260,31.846527,-119.575208,14.403,33.109,NaN,NaN
20040325,023109,181860,31.847061,-119.577205,14.401,33.110,NaN,NaN
20040325,024110,182461,31.847864,-119.579348,14.401,33.110,NaN,NaN
20040325,025125,183076,31.848492,-119.581582,14.410,33.110,NaN,NaN
20040325,030155,183706,31.849339,-119.583900,14.408,33.110,NaN,NaN
20040325,031211,184321,31.850050,-119.586272,14.425,33.106,NaN,NaN
20040325,032211,184922,31.850751,-119.588709,14.439,33.108,NaN,NaN
20040325,033212,185522,31.851545,-119.593006,14.467,33.107,NaN,NaN
20040325,034212,186122,31.851424,-119.596552,14.349,33.109,NaN,NaN
20040325,035212,186722,31.851707,-119.600335,14.320,33.110,NaN,NaN
20040325,040212,187322,31.851305,-119.607166,14.314,33.108,NaN,NaN
20040325,041212,187923,31.844042,-119.624434,14.384,33.104,NaN,NaN
20040325,042213,188523,31.827954,-119.649671,14.334,33.099,NaN,NaN
20040325,043214,189124,31.811901,-119.675036,14.287,33.091,NaN,NaN
20040325,044230,189740,31.795493,-119.701047,14.205,33.080,NaN,NaN
20040325,045245,190355,31.779155,-119.726964,13.741,32.986,NaN,NaN
20040325,050301,190971,31.763075,-119.753154,13.895,32.923,NaN,NaN
20040325,051316,191587,31.747085,-119.779485,14.048,32.880,NaN,NaN
20040325,052332,192202,31.731534,-119.805719,14.198,32.909,NaN,NaN
20040325,053347,192818,31.716525,-119.832156,14.323,32.931,NaN,NaN
20040325,054348,193418,31.702704,-119.858663,14.330,32.937,NaN,NaN
20040325,055348,194019,31.689430,-119.885634,14.315,32.941,NaN,NaN
20040325,060349,194619,31.676236,-119.912625,14.394,32.950,NaN,NaN
20040325,061349,195220,31.663120,-119.939452,14.580,32.970,NaN,NaN
20040325,062350,195820,31.650132,-119.966450,14.697,32.993,NaN,NaN
20040325,063350,196420,31.637233,-119.993474,15.018,33.088,NaN,NaN
20040325,064351,197021,31.624570,-120.020178,15.390,33.177,NaN,NaN
20040325,065352,197622,31.611830,-120.046858,15.255,33.115,NaN,NaN
20040325,070352,198222,31.598992,-120.073697,14.937,33.021,NaN,NaN
20040325,071407,198838,31.585738,-120.101492,15.092,33.058,NaN,NaN
20040325,072423,199453,31.572389,-120.129414,15.320,33.128,NaN,NaN
20040325,073423,200054,31.559319,-120.156401,15.384,33.164,NaN,NaN
20040325,074424,200655,31.545310,-120.183105,15.317,33.149,NaN,NaN
20040325,075425,201255,31.531437,-120.209909,15.372,33.164,NaN,NaN
20040325,080426,201856,31.518547,-120.236158,15.390,33.165,NaN,NaN
20040325,081426,202457,31.515991,-120.247161,15.373,33.163,NaN,NaN
20040325,082427,203057,31.517116,-120.250724,15.370,33.164,NaN,NaN
20040325,083427,203657,31.517802,-120.253871,15.373,33.161,NaN,NaN
20040325,084427,204257,31.518140,-120.256642,15.370,33.165,NaN,NaN
20040325,085427,204857,31.518556,-120.259496,15.379,33.103,NaN,NaN
20040325,090428,205458,31.519202,-120.262441,15.388,33.096,NaN,NaN
20040325,091428,206058,31.519410,-120.265028,15.378,33.162,NaN,NaN
20040325,092428,206658,31.519635,-120.267534,15.376,33.151,NaN,NaN
20040325,093428,207259,31.520059,-120.270212,15.376,33.137,NaN,NaN
20040325,094429,207859,31.520519,-120.272802,15.362,33.160,NaN,NaN
20040325,095429,208459,31.522119,-120.276393,15.361,33.155,NaN,NaN
20040325,100429,209059,31.523908,-120.281383,15.357,33.154,NaN,NaN
20040325,101443,209674,31.525301,-120.286831,15.354,33.156,NaN,NaN
20040325,102458,210289,31.526026,-120.291154,15.372,33.156,NaN,NaN
20040325,103459,210889,31.526507,-120.297581,15.399,33.151,NaN,NaN
20040325,104459,211489,31.516209,-120.317766,15.368,33.140,NaN,NaN
20040325,105500,212090,31.502692,-120.339300,15.463,33.146,NaN,NaN
20040325,110500,212690,31.489147,-120.360264,15.470,33.150,NaN,NaN
20040325,111500,213290,31.475547,-120.380687,15.458,33.145,NaN,NaN
20040325,112500,213891,31.461765,-120.401214,15.414,33.156,NaN,NaN
20040325,113501,214491,31.448632,-120.421624,15.390,33.146,NaN,NaN
20040325,114500,215091,31.435889,-120.441922,15.391,33.161,NaN,NaN
20040325,115501,215691,31.421211,-120.466149,15.387,33.163,NaN,NaN
20040325,120501,216291,31.406383,-120.490774,15.414,33.173,NaN,NaN
20040325,121501,216891,31.391534,-120.515534,15.451,33.187,NaN,NaN
20040325,122501,217491,31.376584,-120.540166,15.441,33.096,NaN,NaN
20040325,123502,218092,31.361390,-120.564989,15.464,33.167,NaN,NaN
20040325,124502,218692,31.345908,-120.590027,15.468,33.184,NaN,NaN
20040325,125517,219307,31.329831,-120.615659,15.446,33.185,NaN,NaN
20040325,130532,219922,31.314043,-120.641011,15.400,33.182,NaN,NaN
20040325,131532,220523,31.298761,-120.665911,15.392,33.182,NaN,NaN
20040325,132533,221123,31.283607,-120.691084,15.411,33.180,NaN,NaN
20040325,133548,221738,31.268050,-120.717134,15.407,33.191,NaN,NaN
20040325,134603,222353,31.252512,-120.743017,15.449,33.194,NaN,NaN
20040325,135603,222953,31.237546,-120.768085,15.450,33.193,NaN,NaN
20040325,140603,223554,31.222441,-120.793246,15.436,33.190,NaN,NaN
20040325,141604,224154,31.207005,-120.818637,15.455,33.197,NaN,NaN
20040325,142604,224755,31.191436,-120.844201,15.467,33.202,NaN,NaN
20040325,143605,225355,31.175301,-120.868918,15.452,33.198,NaN,NaN
20040325,144605,225955,31.151548,-120.882416,15.430,33.193,NaN,NaN
20040325,145605,226556,31.140057,-120.891029,15.435,33.172,NaN,NaN
20040325,150606,227156,31.146807,-120.896049,15.542,33.118,NaN,NaN
20040325,151622,227772,31.154230,-120.901097,15.602,33.097,NaN,NaN
20040325,152637,228387,31.161510,-120.905913,15.442,33.159,NaN,NaN
20040325,153652,229002,31.168062,-120.910474,15.456,33.202,NaN,NaN
20040325,154708,229618,31.171895,-120.913583,15.467,33.212,NaN,NaN
20040325,155709,230219,31.174654,-120.916125,15.472,33.218,NaN,NaN
20040325,160709,230820,31.177625,-120.919758,15.481,33.228,NaN,NaN
20040325,161709,231420,31.179357,-120.923538,15.485,33.234,NaN,NaN
20040325,162710,232020,31.181256,-120.927970,15.412,33.235,NaN,NaN
20040325,163709,232620,31.182715,-120.931952,15.336,33.233,NaN,NaN
20040325,164710,233220,31.183965,-120.935566,15.342,33.230,NaN,NaN
20040325,165710,233820,31.184189,-120.937894,15.345,33.225,NaN,NaN
20040325,170710,234420,31.184868,-120.939844,15.470,33.221,NaN,NaN
20040325,171726,235036,31.185771,-120.940970,15.493,33.218,NaN,NaN
20040325,172741,235651,31.187635,-120.942015,15.493,33.211,NaN,NaN
20040325,173741,236251,31.187905,-120.938608,15.500,33.211,NaN,NaN
20040325,174742,236852,31.181062,-120.922930,15.528,33.233,NaN,NaN
20040325,175757,237467,31.181025,-120.922580,15.546,33.238,NaN,NaN
20040325,180812,238082,31.181088,-120.924497,15.547,33.239,NaN,NaN
20040325,181812,238682,31.181493,-120.926664,15.554,33.239,NaN,NaN
20040325,182812,239282,31.182306,-120.929110,15.564,33.237,NaN,NaN
20040325,183812,239882,31.183386,-120.931746,15.579,33.234,NaN,NaN
20040325,184812,240482,31.184641,-120.934372,15.582,33.230,NaN,NaN
20040325,185812,241083,31.185476,-120.936984,15.590,33.225,NaN,NaN
20040325,190812,241683,31.180104,-120.948931,15.579,33.214,NaN,NaN
20040325,191813,242283,31.170171,-120.965011,15.562,33.189,NaN,NaN
20040325,192813,242884,31.159685,-120.981144,15.519,33.161,NaN,NaN
20040325,193814,243484,31.145177,-121.004604,15.450,33.129,NaN,NaN
20040325,194814,244084,31.128612,-121.033074,15.424,33.127,NaN,NaN
20040325,195814,244684,31.111769,-121.061930,15.433,33.121,NaN,NaN
20040325,200813,245283,31.094804,-121.091141,15.449,33.121,NaN,NaN
20040325,201828,245899,31.077511,-121.121671,15.437,33.099,NaN,NaN
20040325,202844,246514,31.061048,-121.152688,15.460,33.094,NaN,NaN
20040325,203845,247115,31.045300,-121.182987,15.469,33.102,NaN,NaN
20040325,204845,247715,31.029683,-121.212989,15.275,33.029,NaN,NaN
20040325,205900,248330,31.013639,-121.243711,15.326,33.040,NaN,NaN
20040325,210915,248945,30.997996,-121.274603,15.371,33.052,NaN,NaN
20040325,211915,249546,30.982806,-121.304705,15.295,33.027,NaN,NaN
20040325,212915,250145,30.967677,-121.334895,15.011,32.935,NaN,NaN
20040325,213915,250746,30.952661,-121.365328,14.971,32.923,NaN,NaN
20040325,214916,251346,30.937734,-121.395836,14.983,32.927,NaN,NaN
20040325,215916,251947,30.922891,-121.426136,14.882,32.901,NaN,NaN
20040325,220931,252561,30.907472,-121.457078,14.846,32.889,NaN,NaN
20040325,221946,253176,30.892611,-121.488400,14.853,32.895,NaN,NaN
20040325,222947,253777,30.878438,-121.519161,14.899,32.897,NaN,NaN
20040325,224002,254392,30.864162,-121.551024,14.837,32.886,NaN,NaN
20040325,225017,255007,30.849983,-121.581461,14.822,32.885,NaN,NaN
20040325,230017,255607,30.846242,-121.591311,14.850,32.900,NaN,NaN
20040325,231017,256207,30.845153,-121.594642,14.909,32.911,NaN,NaN
20040325,232017,256807,30.843834,-121.597530,14.915,32.914,NaN,NaN
20040325,233017,257408,30.842382,-121.600096,14.926,32.915,NaN,NaN
20040325,234033,258023,30.840728,-121.602835,14.941,32.913,NaN,NaN
20040325,235047,258638,30.839141,-121.605362,14.952,32.913,NaN,NaN
20040326,000048,259238,30.838193,-121.608392,14.945,32.902,NaN,NaN
20040326,001048,259839,30.838091,-121.612293,14.810,32.882,NaN,NaN
20040326,002103,260454,30.837992,-121.617447,14.641,32.906,NaN,NaN
20040326,003118,261068,30.836152,-121.624090,14.747,32.912,NaN,NaN
20040326,004118,261668,30.833484,-121.628938,14.850,32.915,NaN,NaN
20040326,005118,262268,30.829188,-121.639937,14.863,32.917,NaN,NaN
20040326,010119,262869,30.813599,-121.668192,14.944,32.921,NaN,NaN
20040326,011119,263469,30.796916,-121.698176,15.027,32.930,NaN,NaN
20040326,012134,264085,30.779787,-121.728429,15.224,32.972,NaN,NaN
20040326,013149,264699,30.762387,-121.758744,15.346,32.994,NaN,NaN
20040326,014149,265300,30.745207,-121.788559,15.435,33.026,NaN,NaN
20040326,015150,265900,30.728243,-121.818789,15.480,33.034,NaN,NaN
20040326,020150,266500,30.712407,-121.849627,15.482,33.037,NaN,NaN
20040326,021205,267115,30.697506,-121.882112,15.465,33.034,NaN,NaN
20040326,022220,267730,30.683001,-121.914432,15.376,33.017,NaN,NaN
20040326,023221,268331,30.668940,-121.945850,15.303,33.010,NaN,NaN
20040326,024236,268946,30.654576,-121.977844,15.158,32.984,NaN,NaN
20040326,025251,269562,30.640162,-122.009862,15.043,32.954,NaN,NaN
20040326,030252,270162,30.625110,-122.040554,14.974,32.941,NaN,NaN
20040326,031307,270777,30.608621,-122.071574,15.073,32.978,NaN,NaN
20040326,032337,271407,30.590907,-122.103222,15.325,33.031,NaN,NaN
20040326,033407,272037,30.573797,-122.134630,15.442,33.047,NaN,NaN
20040326,034422,272653,30.558089,-122.165629,15.480,33.046,NaN,NaN
20040326,035423,273254,30.543570,-122.195901,15.466,33.042,NaN,NaN