20051121,000016,1555211,34.053537,-119.114338,6.5,16.711,33.342,43.003,448.85,0.0,1.190,17.150,17.112, NaN,24.225,   NaN,21.44,1016.80,32.65,21.48,7.7,13.3,6.9,7.1,139.7,154.6,1.6,2.1,NaN, NaN,12.0,104.8,103.0,1132531216,1132531215,1,10.7,000016,000015,104.8,34.053598,-119.114475,10.84,NaN,NaN,17.032, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000045,1555239,34.053198,-119.112655,6.5,16.709,33.349,43.009,400.45,0.0,1.111,17.132,17.093, NaN,24.231,   NaN,21.53,1016.82,32.29,21.58,7.6,12.9,7.0,7.2,137.5,151.3,1.8,2.2,NaN, NaN,13.0,104.7,103.4,1132531245,1132531245,1,10.9,000045,000045,104.7,34.053248,-119.112730,10.80,NaN,NaN,17.030, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000115,1555269,34.052838,-119.110927,6.5,16.760,33.311,43.012,393.50,0.0,1.341,17.119,17.080, NaN,24.189,   NaN,21.32,1016.83,39.71,21.34,354.1,2.2,7.6,7.5,102.8,112.9,3.0,2.4,NaN, NaN,13.0,104.7,104.3,1132531275,1132531275,1,10.7,000075,000075,104.8,34.052892,-119.111003,10.71,NaN,NaN,17.080, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000145,1555300,34.052472,-119.109207,6.5,16.810,33.275,43.018,472.69,0.0,1.353,17.092,17.053, NaN,24.149,   NaN,20.56,1016.85,53.15,20.81,343.3,350.9,8.1,7.2,65.7,68.7,3.5,2.1,NaN, NaN,14.0,104.2,104.0,1132531305,1132531305,1,10.4,000105,000105,104.2,34.052537,-119.109285,10.59,NaN,NaN,17.130, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000215,1555329,34.052105,-119.107435,6.5,16.862,33.245,43.032,522.21,0.0,1.137,17.073,17.032, NaN,24.114,   NaN,20.06,1016.86,55.52,20.47,349.1,353.5,8.0,7.1,73.4,77.5,2.9,1.9,NaN, NaN,14.0,104.5,104.0,1132531335,1132531335,1,10.6,000136,000135,104.5,34.052188,-119.107575,10.63,NaN,NaN,17.181, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000245,1555359,34.051777,-119.105775,6.5,16.844,33.281,43.057,487.21,0.0,0.811,17.070,17.031, NaN,24.146,   NaN,20.22,1016.82,48.35,20.51,355.2,0.8,7.4,7.3,90.2,107.8,2.2,2.0,NaN, NaN,13.0,104.5,104.0,1132531365,1132531365,1,10.6,000165,000165,104.5,34.051847,-119.105853,10.47,NaN,NaN,17.163, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000316,1555391,34.051417,-119.103987,6.5,16.783,33.351,43.082,404.44,0.0,0.777,17.063,17.023, NaN,24.215,   NaN,20.48,1016.84,44.31,20.62,0.9,6.2,6.8,7.1,109.6,130.3,1.4,1.8,NaN, NaN,13.0,104.5,103.7,1132531396,1132531395,1,10.6,000196,000195,104.5,34.051497,-119.104132,10.75,NaN,NaN,17.103, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000346,1555420,34.051072,-119.102253,6.6,16.769,33.378,43.099,428.17,0.0,0.792,17.087,17.053, NaN,24.239,   NaN,20.63,1016.86,44.13,20.69,359.6,4.8,6.8,7.0,104.5,125.3,1.4,1.7,NaN, NaN,13.0,104.7,104.1,1132531426,1132531426,1,10.6,000226,000226,104.7,34.051140,-119.102345,10.74,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000416,1555450,34.050730,-119.100517,6.5,16.787,33.366,43.102,380.63,0.0,0.916,17.136,17.105, NaN,24.225,   NaN,20.54,1016.83,47.72,20.58,352.8,356.6,7.4,7.1,81.5,92.4,2.2,1.8,NaN, NaN,13.0,105.0,103.9,1132531456,1132531456,1,10.6,000256,000256,105.0,34.050800,-119.100603,10.56,NaN,NaN,17.107, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000445,1555480,34.050380,-119.098790,6.6,16.858,33.308,43.101,398.45,0.0,1.365,17.207,17.180, NaN,24.164,   NaN,20.23,1016.85,54.21,20.39,345.6,349.0,7.7,6.9,62.2,60.8,2.8,2.0,NaN, NaN,12.0,104.7,104.0,1132531485,1132531485,1,10.7,000286,000285,104.7,34.050463,-119.098933,10.68,NaN,NaN,17.177, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000516,1555510,34.050030,-119.097072,6.6,16.939,33.248,43.107,382.28,0.0,1.397,17.263,17.232, NaN,24.099,   NaN,19.90,1016.86,57.45,20.24,342.8,345.8,7.6,6.7,53.4,46.8,2.9,1.9,NaN, NaN,12.0,104.3,103.7,1132531515,1132531515,1,10.6,000316,000315,104.3,34.050107,-119.097210,10.63,NaN,NaN,17.257, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000546,1555541,34.049695,-119.095345,6.5,17.051,33.174,43.127,504.10,0.0,0.892,17.282,17.250, NaN,24.015,   NaN,19.54,1016.85,63.19,19.95,341.3,344.5,7.5,6.7,48.9,43.9,2.9,2.1,NaN, NaN,12.0,104.7,103.3,1132531546,1132531546,1,10.7,000346,000346,104.7,34.049753,-119.095427,10.55,NaN,NaN,17.368, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000616,1555570,34.049350,-119.093608,6.5,17.089,33.179,43.168,415.31,0.0,0.673,17.288,17.255, NaN,24.010,   NaN,19.21,1016.89,67.24,19.67,341.1,345.0,7.4,6.8,48.0,47.3,2.9,2.1,NaN, NaN,12.0,105.0,103.5,1132531576,1132531575,1,10.8,000376,000375,105.0,34.049417,-119.093745,10.57,NaN,NaN,17.405, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000647,1555601,34.048990,-119.091807,6.5,17.014,33.284,43.220,324.34,0.0,0.635,17.293,17.261, NaN,24.109,   NaN,19.03,1016.87,67.45,19.42,346.3,350.3,7.4,6.7,59.6,62.4,2.4,1.7,NaN, NaN,12.0,104.8,104.6,1132531606,1132531606,1,10.8,000407,000406,104.8,34.049053,-119.091945,10.67,NaN,NaN,17.331, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000716,1555630,34.048648,-119.090118,6.5,16.957,33.361,43.257,320.63,0.0,0.706,17.326,17.295, NaN,24.182,   NaN,19.12,1016.86,65.73,19.48,347.9,351.3,7.3,6.7,63.0,63.6,2.3,1.5,NaN, NaN,11.0,104.2,103.5,1132531636,1132531636,1,10.6,000436,000436,104.2,34.048703,-119.090193,10.71,NaN,NaN,17.275, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000746,1555660,34.048303,-119.088367,6.5,16.947,33.383,43.273,325.94,0.0,0.831,17.405,17.384, NaN,24.201,   NaN,19.07,1016.83,67.30,19.39,344.0,346.9,7.3,6.7,52.4,48.7,2.5,1.8,NaN, NaN,11.0,104.8,103.7,1132531666,1132531666,1,10.6,000466,000466,104.8,34.048355,-119.088448,10.71,NaN,NaN,17.265, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000816,1555690,34.047965,-119.086613,6.5,16.981,33.356,43.274,323.08,0.0,0.670,17.486,17.462, NaN,24.173,   NaN,19.00,1016.89,67.09,19.30,344.9,348.2,7.3,6.7,54.4,52.7,2.5,1.7,NaN, NaN,10.0,104.8,102.7,1132531696,1132531696,1,11.0,000496,000496,104.8,34.048013,-119.086690,10.61,NaN,NaN,17.298, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000846,1555721,34.047607,-119.084863,6.5,16.998,33.343,43.275,292.29,0.0,0.565,17.523,17.496, NaN,24.159,   NaN,19.09,1016.85,65.29,19.34,350.9,354.6,7.1,6.6,69.6,77.6,1.9,1.3,NaN, NaN,10.0,104.9,103.5,1132531726,1132531726,1,10.7,000526,000526,104.9,34.047665,-119.084940,10.81,NaN,NaN,17.315, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000917,1555751,34.047245,-119.083040,6.5,16.985,33.359,43.281,298.65,0.0,0.553,17.529,17.498, NaN,24.174,   NaN,19.18,1016.87,64.38,19.39,352.7,356.0,7.0,6.6,73.1,82.4,1.7,1.2,NaN, NaN,10.0,105.0,102.7,1132531756,1132531756,1,10.9,000557,000556,105.0,34.047322,-119.083170,10.80,NaN,NaN,17.302, NaN,NaN,NaN, NaN, NaN,NaN
20051121,000946,1555780,34.046900,-119.081345,6.6,16.972,33.376,43.290,284.33,0.0,0.505,17.488,17.451, NaN,24.190,   NaN,19.14,1016.87,64.68,19.39,349.6,351.7,7.2,6.4,64.9,55.8,2.0,1.3,NaN, NaN,9.0,104.3,103.0,1132531786,1132531786,1,10.7,000586,000586,104.0,34.046968,-119.081415,10.84,NaN,NaN,17.290, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001016,1555810,34.046550,-119.079585,6.6,16.982,33.371,43.292,287.21,0.0,0.525,17.439,17.400, NaN,24.184,   NaN,19.16,1016.87,63.76,19.40,346.4,348.5,7.2,6.2,55.9,39.4,2.2,1.4,NaN, NaN,9.0,105.0,103.1,1132531816,1132531816,1,10.9,000616,000616,105.0,34.046615,-119.079647,10.59,NaN,NaN,17.299, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001046,1555840,34.046185,-119.077830,6.6,17.041,33.322,43.292,307.80,0.0,0.529,17.409,17.371, NaN,24.132,   NaN,19.20,1016.85,62.95,19.41,343.7,346.9,7.3,6.6,50.7,42.9,2.5,1.7,NaN, NaN,9.0,104.8,103.7,1132531846,1132531846,1,10.8,000646,000646,104.8,34.046252,-119.077897,10.76,NaN,NaN,17.358, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001116,1555871,34.045822,-119.076072,6.5,17.083,33.294,43.298,347.86,0.0,0.544,17.397,17.361, NaN,24.100,   NaN,19.27,1016.92,62.07,19.47,342.9,346.2,7.6,6.9,52.9,49.7,2.9,2.0,NaN, NaN,9.0,104.8,105.2,1132531876,1132531876,1,10.7,000676,000676,104.8,34.045892,-119.076142,10.69,NaN,NaN,17.399, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001146,1555900,34.045467,-119.074318,6.5,17.123,33.272,43.309,386.52,0.0,0.560,17.390,17.353, NaN,24.074,   NaN,19.35,1016.87,61.34,19.52,342.2,345.6,7.8,7.0,53.6,50.4,3.1,2.2,NaN, NaN,10.0,104.7,104.3,1132531906,1132531906,1,10.8,000706,000706,104.7,34.045537,-119.074390,10.60,NaN,NaN,17.439, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001216,1555930,34.045108,-119.072570,6.5,17.127,33.286,43.330,402.28,0.0,0.543,17.380,17.342, NaN,24.083,   NaN,19.31,1016.86,61.66,19.52,341.5,344.7,7.7,7.1,51.2,49.3,3.1,2.3,NaN, NaN,11.0,104.7,103.6,1132531936,1132531935,1,10.9,000736,000735,104.7,34.045192,-119.072698,10.60,NaN,NaN,17.443, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001246,1555960,34.044743,-119.070813,6.5,17.076,33.346,43.352,409.05,0.0,0.565,17.360,17.319, NaN,24.143,   NaN,19.35,1016.85,60.51,19.56,343.4,345.9,7.6,6.8,53.3,45.9,2.8,2.0,NaN, NaN,11.0,104.7,103.1,1132531966,1132531966,1,10.9,000766,000766,104.7,34.044818,-119.070892,10.74,NaN,NaN,17.392, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001316,1555990,34.044373,-119.068990,6.5,17.032,33.397,43.370,415.25,0.0,0.532,17.351,17.311, NaN,24.192,   NaN,19.46,1016.87,59.36,19.63,344.2,346.0,7.3,6.5,51.8,40.2,2.5,1.7,NaN, NaN,11.0,104.8,103.4,1132531996,1132531996,1,11.0,000797,000796,104.8,34.044460,-119.069127,10.58,NaN,NaN,17.349, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001346,1556020,34.044028,-119.067293,6.5,17.060,33.379,43.374,423.75,0.0,0.554,17.370,17.334, NaN,24.171,   NaN,19.51,1016.87,59.29,19.65,341.0,343.9,7.2,6.7,43.3,40.1,2.7,2.1,NaN, NaN,11.0,104.8,102.8,1132532026,1132532026,1,11.0,000826,000826,104.8,34.044098,-119.067367,10.55,NaN,NaN,17.376, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001416,1556051,34.043643,-119.065473,6.5,17.101,33.343,43.372,434.39,0.0,0.577,17.399,17.365, NaN,24.134,   NaN,19.50,1016.85,59.36,19.65,338.2,342.4,7.1,6.8,36.6,39.1,2.9,2.3,NaN, NaN,11.0,104.3,104.0,1132532056,1132532056,1,10.6,000857,000856,104.3,34.043728,-119.065620,10.68,NaN,NaN,17.417, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001446,1556080,34.043300,-119.063773,6.5,17.197,33.268,43.375,445.15,0.0,0.615,17.417,17.382, NaN,24.053,   NaN,19.53,1016.86,58.76,19.69,337.3,341.0,6.8,6.8,30.2,35.7,2.7,2.4,NaN, NaN,9.0,104.7,103.8,1132532086,1132532086,1,10.8,000886,000886,104.7,34.043373,-119.063855,10.45,NaN,NaN,17.512, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001516,1556110,34.042940,-119.062017,6.6,17.297,33.203,43.391,447.26,0.0,0.594,17.437,17.402, NaN,23.979,   NaN,19.59,1016.87,58.03,19.74,336.5,340.1,6.5,6.7,24.5,32.9,2.6,2.4,NaN, NaN,9.0,104.3,105.0,1132532116,1132532116,1,10.7,000916,000916,104.3,34.043015,-119.062098,10.59,NaN,NaN,17.610, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001546,1556140,34.042572,-119.060205,6.5,17.242,33.270,43.419,431.20,0.0,0.563,17.465,17.429, NaN,24.044,   NaN,19.62,1016.88,57.42,19.75,336.4,340.3,6.5,6.6,23.4,31.1,2.6,2.3,NaN, NaN,10.0,105.0,104.5,1132532146,1132532146,1,10.9,000947,000946,105.0,34.042660,-119.060342,10.58,NaN,NaN,17.556, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001616,1556170,34.042207,-119.058450,6.5,17.205,33.328,43.454,404.90,0.0,0.564,17.463,17.428, NaN,24.098,   NaN,19.63,1016.87,57.57,19.78,336.6,340.0,6.5,6.5,23.2,30.1,2.6,2.3,NaN, NaN,9.0,104.7,104.2,1132532176,1132532176,1,10.8,000977,000976,104.7,34.042292,-119.058588,10.57,NaN,NaN,17.520, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001646,1556200,34.041843,-119.056695,6.5,17.202,33.349,43.475,384.69,0.0,0.573,17.461,17.425, NaN,24.115,   NaN,19.60,1016.86,57.98,19.76,336.2,339.4,6.6,6.6,24.6,30.6,2.7,2.4,NaN, NaN,9.0,104.7,103.4,1132532206,1132532206,1,10.8,001007,001006,104.7,34.041927,-119.056835,10.62,NaN,NaN,17.517, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001716,1556231,34.041487,-119.054998,6.5,17.179,33.377,43.487,378.89,0.0,0.492,17.454,17.413, NaN,24.142,   NaN,19.58,1016.88,57.83,19.77,336.9,340.2,6.6,6.6,26.8,29.9,2.7,2.3,NaN, NaN,9.0,104.7,104.2,1132532236,1132532236,1,11.0,001036,001036,104.7,34.041555,-119.055082,10.51,NaN,NaN,17.494, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001746,1556260,34.041120,-119.053247,6.6,17.109,33.438,43.492,364.37,0.0,0.476,17.437,17.397, NaN,24.206,   NaN,19.68,1016.88,55.94,19.86,339.1,342.3,6.6,6.3,29.7,26.9,2.4,2.0,NaN, NaN,9.0,104.3,104.0,1132532266,1132532266,1,10.7,001066,001066,104.3,34.041198,-119.053335,10.57,NaN,NaN,17.425, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001816,1556290,34.040760,-119.051498,6.5,17.034,33.493,43.486,344.89,0.0,0.472,17.412,17.371, NaN,24.266,   NaN,19.75,1016.88,55.78,19.87,339.9,343.4,6.7,6.2,33.3,27.9,2.5,1.8,NaN, NaN,8.0,105.0,103.9,1132532296,1132532296,1,11.0,001096,001096,105.0,34.040838,-119.051582,10.59,NaN,NaN,17.351, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001847,1556321,34.040385,-119.049693,6.6,16.971,33.529,43.469,331.12,0.0,0.489,17.392,17.349, NaN,24.309,   NaN,19.80,1016.90,54.98,19.89,339.7,343.7,6.8,6.2,34.4,27.9,2.5,1.8,NaN, NaN,9.0,105.0,103.3,1132532326,1132532326,1,11.0,001127,001126,105.0,34.040478,-119.049827,10.63,NaN,NaN,17.289, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001916,1556350,34.040028,-119.048005,6.5,16.961,33.510,43.438,317.01,0.0,0.505,17.399,17.363, NaN,24.297,   NaN,19.88,1016.89,53.69,19.90,340.8,344.2,6.7,6.1,35.0,25.5,2.4,1.7,NaN, NaN,9.0,104.7,103.4,1132532356,1132532355,1,10.9,001156,001155,104.7,34.040123,-119.048128,10.40,NaN,NaN,17.279, NaN,NaN,NaN, NaN, NaN,NaN
20051121,001946,1556381,34.039670,-119.046245,6.6,17.025,33.433,43.408,286.13,0.0,0.531,17.434,17.401, NaN,24.222,   NaN,19.95,1016.89,52.83,19.99,341.0,344.0,6.5,6.0,31.8,21.4,2.2,1.7,NaN, NaN,9.0,104.7,103.4,1132532386,1132532386,1,11.0,001186,001186,104.7,34.039750,-119.046312,10.53,NaN,NaN,17.342, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002016,1556410,34.039308,-119.044487,6.6,17.105,33.348,43.382,252.22,0.0,0.492,17.490,17.459, NaN,24.137,   NaN,20.02,1016.88,51.48,20.08,340.4,343.9,6.4,5.8,27.2,17.0,2.2,1.6,NaN, NaN,9.0,104.3,103.3,1132532416,1132532416,1,10.8,001216,001216,104.3,34.039390,-119.044558,10.53,NaN,NaN,17.421, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002047,1556441,34.038933,-119.042663,6.5,17.115,33.336,43.378,225.98,0.0,0.463,17.536,17.505, NaN,24.125,   NaN,20.12,1016.91,49.83,20.13,340.6,344.2,6.2,5.6,23.1,9.4,2.1,1.6,NaN, NaN,10.0,104.5,103.5,1132532446,1132532446,1,10.9,001247,001246,104.5,34.039027,-119.042800,10.55,NaN,NaN,17.431, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002116,1556470,34.038585,-119.040953,6.6,17.068,33.381,43.386,203.92,0.0,0.471,17.553,17.518, NaN,24.172,   NaN,20.22,1016.87,48.66,20.24,341.3,344.5,6.1,5.5,18.7,4.5,2.0,1.5,NaN, NaN,10.0,104.5,103.8,1132532476,1132532476,1,10.6,001276,001276,104.7,34.038670,-119.041033,10.62,NaN,NaN,17.384, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002147,1556501,34.038213,-119.039125,6.5,17.060,33.390,43.389,187.10,0.0,0.504,17.578,17.545, NaN,24.180,   NaN,20.28,1016.90,48.41,20.28,341.1,344.4,6.0,5.6,17.2,5.4,2.0,1.5,NaN, NaN,9.0,104.7,103.9,1132532506,1132532506,1,10.9,001307,001306,104.7,34.038303,-119.039265,10.63,NaN,NaN,17.376, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002216,1556530,34.037870,-119.037417,6.5,17.154,33.315,43.389,176.30,0.0,0.533,17.589,17.554, NaN,24.100,   NaN,20.23,1016.90,49.92,20.27,338.9,342.1,6.1,5.9,17.6,14.2,2.2,1.9,NaN, NaN,10.0,105.2,103.6,1132532536,1132532536,1,10.9,001336,001336,104.9,34.037952,-119.037493,10.75,NaN,NaN,17.469, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002246,1556561,34.037513,-119.035655,6.4,17.282,33.212,43.389,168.83,0.0,0.525,17.592,17.557, NaN,23.990,   NaN,20.14,1016.93,50.91,20.28,337.7,341.4,6.2,6.1,18.4,20.6,2.4,2.0,NaN, NaN,10.0,104.5,102.9,1132532566,1132532566,1,10.9,001366,001366,104.5,34.037598,-119.035733,10.57,NaN,NaN,17.596, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002316,1556590,34.037153,-119.033890,6.4,17.319,33.201,43.411,161.89,0.0,0.530,17.593,17.557, NaN,23.973,   NaN,20.10,1016.91,51.01,20.26,338.2,342.3,6.1,5.8,16.6,13.1,2.3,1.8,NaN, NaN,10.0,105.0,103.8,1132532596,1132532596,1,10.8,001396,001396,105.0,34.037243,-119.033975,10.51,NaN,NaN,17.632, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002346,1556620,34.036805,-119.032127,6.4,17.344,33.210,43.445,156.63,0.0,0.676,17.591,17.556, NaN,23.973,   NaN,20.08,1016.95,50.97,20.20,339.3,342.7,6.0,5.6,15.0,7.5,2.1,1.7,NaN, NaN,9.0,104.8,103.4,1132532626,1132532626,1,11.0,001426,001426,104.8,34.036893,-119.032210,10.55,NaN,NaN,17.657, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002416,1556650,34.036460,-119.030350,6.4,17.409,33.192,43.484,151.72,0.0,0.640,17.620,17.587, NaN,23.944,   NaN,20.15,1016.92,48.68,20.25,341.3,344.2,5.9,5.5,14.7,2.3,1.9,1.5,NaN, NaN,9.0,104.9,102.8,1132532656,1132532656,1,11.0,001456,001456,104.9,34.036547,-119.030430,10.66,NaN,NaN,17.721, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002446,1556680,34.036103,-119.028565,6.4,17.408,33.228,43.526,147.87,0.0,0.611,17.654,17.623, NaN,23.972,   NaN,20.24,1016.94,47.24,20.33,342.8,345.6,6.0,5.4,17.5,359.9,1.8,1.4,NaN, NaN,9.0,105.0,104.0,1132532686,1132532685,1,10.9,001486,001485,104.8,34.036200,-119.028710,10.66,NaN,NaN,17.720, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002516,1556711,34.035745,-119.026717,6.4,17.348,33.309,43.566,143.89,0.0,0.751,17.658,17.622, NaN,24.049,   NaN,20.33,1016.94,46.21,20.37,342.8,345.5,6.0,5.5,19.1,0.9,1.8,1.4,NaN, NaN,8.0,105.0,104.1,1132532716,1132532716,1,10.9,001517,001516,105.0,34.035833,-119.026858,10.61,NaN,NaN,17.661, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002546,1556741,34.035395,-119.024995,6.4,17.315,33.360,43.595,139.84,0.0,0.678,17.645,17.607, NaN,24.096,   NaN,20.43,1016.96,44.85,20.50,342.4,344.8,6.1,5.5,19.1,4.0,1.8,1.5,NaN, NaN,8.0,104.2,103.1,1132532746,1132532746,1,11.0,001546,001546,104.2,34.035472,-119.025075,10.72,NaN,NaN,17.628, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002616,1556770,34.035017,-119.023163,6.4,17.359,33.335,43.608,136.68,0.0,0.713,17.616,17.574, NaN,24.067,   NaN,20.53,1016.93,43.73,20.58,341.6,345.0,6.2,5.7,21.6,10.6,2.0,1.5,NaN, NaN,8.0,104.5,104.4,1132532776,1132532776,1,10.6,001577,001576,104.5,34.035103,-119.023298,10.68,NaN,NaN,17.672, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002646,1556800,34.034688,-119.021440,6.3,17.423,33.289,43.613,133.73,0.0,0.628,17.587,17.546, NaN,24.016,   NaN,20.63,1016.96,42.74,20.69,343.2,346.1,6.1,5.5,21.9,2.6,1.8,1.4,NaN, NaN,10.0,104.7,103.2,1132532806,1132532806,1,11.0,001606,001606,104.7,34.034763,-119.021512,10.58,NaN,NaN,17.735, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002717,1556831,34.034327,-119.019617,6.4,17.462,33.270,43.627,131.27,0.0,0.669,17.578,17.538, NaN,23.992,   NaN,20.73,1016.97,41.59,20.79,345.9,348.1,6.0,5.1,22.5,346.0,1.5,1.2,NaN, NaN,12.0,104.3,103.2,1132532836,1132532836,1,11.0,001637,001636,104.3,34.034403,-119.019742,10.57,NaN,NaN,17.773, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002747,1556861,34.033967,-119.017850,6.4,17.449,33.302,43.653,128.43,0.0,0.654,17.581,17.543, NaN,24.019,   NaN,20.81,1016.97,41.28,20.87,346.3,348.1,6.0,5.0,23.1,342.2,1.4,1.3,NaN, NaN,11.0,104.7,104.0,1132532866,1132532866,1,11.0,001667,001666,104.7,34.034038,-119.017980,10.56,NaN,NaN,17.760, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002816,1556891,34.033628,-119.016143,6.4,17.445,33.323,43.674,125.68,0.0,0.626,17.589,17.553, NaN,24.038,   NaN,20.78,1016.94,42.19,20.87,346.7,348.9,5.9,5.1,22.8,347.6,1.4,1.1,NaN, NaN,11.0,105.0,103.9,1132532896,1132532896,1,10.9,001696,001696,105.0,34.033688,-119.016212,10.66,NaN,NaN,17.756, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002847,1556921,34.033258,-119.014323,6.4,17.456,33.328,43.691,123.34,0.0,0.626,17.598,17.560, NaN,24.039,   NaN,20.74,1016.93,42.69,20.87,346.7,349.2,5.9,5.2,22.5,350.6,1.4,1.1,NaN, NaN,11.0,104.7,102.9,1132532926,1132532926,1,10.9,001727,001726,104.7,34.033333,-119.014458,10.72,NaN,NaN,17.767, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002916,1556950,34.032905,-119.012550,6.4,17.464,33.333,43.704,119.51,0.0,0.618,17.637,17.605, NaN,24.041,   NaN,20.65,1016.94,43.96,20.79,345.6,348.0,5.9,5.1,21.4,347.2,1.5,1.2,NaN, NaN,11.0,104.8,103.6,1132532956,1132532956,1,10.9,001757,001756,104.8,34.032982,-119.012688,10.67,NaN,NaN,17.775, NaN,NaN,NaN, NaN, NaN,NaN
20051121,002946,1556980,34.032568,-119.010843,6.4,17.476,33.331,43.713,116.21,0.0,0.617,17.679,17.647, NaN,24.036,   NaN,20.68,1016.95,42.59,20.86,347.9,351.1,5.8,5.2,17.7,343.9,1.2,0.9,NaN, NaN,11.0,104.8,103.3,1132532986,1132532986,1,10.8,001786,001786,104.8,34.032637,-119.010928,10.56,NaN,NaN,17.787, NaN,NaN,NaN, NaN, NaN,NaN
20051121,003016,1557010,34.032208,-119.009075,6.5,17.489,33.330,43.725,113.52,0.0,0.644,17.701,17.666, NaN,24.032,   NaN,20.75,1016.98,41.54,20.88,350.1,354.0,5.7,5.3,15.6,344.3,1.0,0.6,NaN, NaN,11.0,104.7,102.8,1132533016,1132533016,1,11.0,001816,001816,104.7,34.032277,-119.009155,10.65,NaN,NaN,17.800, NaN,NaN,NaN, NaN, NaN,NaN
20051121,003046,1557040,34.031862,-119.007318,6.4,17.529,33.309,43.737,111.38,0.0,0.557,17.715,17.680, NaN,24.006,   NaN,20.83,1016.95,40.34,20.94,350.2,354.5,5.7,5.3,15.2,346.1,1.0,0.6,NaN, NaN,11.0,104.7,102.8,1132533046,1132533046,1,10.9,001846,001846,104.7,34.031925,-119.007398,10.72,NaN,NaN,17.839, NaN,NaN,NaN, NaN, NaN,NaN
20051121,003116,1557071,34.031507,-119.005557,6.4,17.546,33.307,43.751,111.84,0.0,0.520,17.710,17.671, NaN,24.001,   NaN,20.92,1016.98,39.48,21.01,350.0,354.0,5.7,5.3,18.7,351.1,1.0,0.6,NaN, NaN,11.0,105.2,103.8,1132533076,1132533076,1,10.9,001876,001876,105.2,34.031577,-119.005630,10.74,NaN,NaN,17.856, NaN,NaN,NaN, NaN, NaN,NaN
20051121,003146,1557100,34.031152,-119.003805,6.4,17.547,33.321,43.770,121.12,0.0,0.560,17.691,17.652, NaN,24.012,   NaN,20.84,1016.96,42.69,20.97,347.4,351.1,6.0,5.5,26.0,3.6,1.3,0.9,NaN, NaN,11.0,104.8,103.8,1132533106,1132533106,1,10.7,001906,001906,104.8,34.031218,-119.003870,10.61,NaN,NaN,17.857, NaN,NaN,NaN, NaN, NaN,NaN
20051121,003217,1557132,34.030787,-119.001993,6.4,17.536,33.342,43.783,145.56,0.0,0.565,17.643,17.599, NaN,24.030,   NaN,20.60,1016.94,45.33,20.80,347.3,351.1,6.0,5.5,27.2,2.2,1.4,0.9,NaN, NaN,10.0,104.2,103.1,1132533136,1132533136,1,10.7,001937,001936,104.2,34.030863,-119.002113,10.54,NaN,NaN,17.846, NaN,NaN,NaN, NaN, NaN,NaN
20051121,003246,1557160,34.030440,-119.000308,6.4,17.534,33.355,43.797,175.58,0.0,0.612,17.574,17.527, NaN,24.041,   NaN,20.63,1016.97,42.01,20.87,350.2,354.5,5.7,5.2,16.9,343.3,1.0,0.6,NaN, NaN,10.0,104.8,104.3,1132533166,1132533166,1,10.8,001966,001966,104.7,34.030510,-119.000365,10.58,NaN,NaN,17.844, NaN,NaN,140.2, NaN, NaN,NaN
20051121,003316,1557190,34.030092,-118.998563,6.4,17.510,33.382,43.806,213.68,0.0,0.541,17.517,17.470, NaN,24.067,   NaN,20.89,1016.98,37.17,21.03,351.3,355.8,5.5,5.2,10.1,336.6,0.8,0.5,NaN, NaN,10.0,105.0,104.0,1132533196,1132533196,1,10.7,001996,001996,105.0,34.030163,-118.998623,10.56,NaN,NaN,17.821, NaN,NaN,2.7, NaN, NaN,NaN
20051121,003346,1557221,34.029733,-118.996813,6.4,17.409,33.466,43.809,243.56,0.0,0.490,17.508,17.465, NaN,24.156,   NaN,21.18,1016.94,34.47,21.23,351.9,356.0,5.6,5.3,16.3,342.5,0.8,0.4,NaN, NaN,10.0,104.7,103.0,1132533226,1132533226,1,10.7,002026,002026,104.7,34.029807,-118.996876,10.61,NaN,NaN,17.721, NaN,NaN,2.7, NaN, NaN,NaN
20051121,003417,1557251,34.029363,-118.995010,6.4,17.365,33.495,43.803,263.98,0.0,0.559,17.530,17.491, NaN,24.190,   NaN,21.36,1016.98,33.72,21.36,352.4,356.4,5.7,5.5,24.4,6.5,0.8,0.4,NaN, NaN,10.0,104.3,103.0,1132533257,1132533256,1,10.8,002057,002056,104.3,34.029450,-118.995140,10.65,NaN,NaN,17.677, NaN,NaN,516.1, NaN, NaN,NaN
20051121,003446,1557280,34.029028,-118.993311,6.4,17.391,33.458,43.783,267.24,0.0,0.553,17.553,17.512, NaN,24.154,   NaN,21.56,1016.96,32.62,21.54,352.2,356.2,5.8,5.6,30.0,27.5,0.8,0.4,NaN, NaN,9.0,104.5,104.4,1132533286,1132533286,1,10.5,002086,002086,104.5,34.029102,-118.993385,10.70,NaN,NaN,17.703, NaN,NaN,2.7, NaN, NaN,NaN
20051121,003516,1557310,34.028670,-118.991563,6.4,17.415,33.419,43.760,261.44,0.0,0.578,17.562,17.523, NaN,24.119,   NaN,21.74,1016.99,31.40,21.69,351.9,356.1,5.7,5.5,19.9,6.8,0.8,0.4,NaN, NaN,9.0,104.7,103.2,1132533316,1132533316,1,10.8,002116,002116,104.7,34.028745,-118.991630,10.51,NaN,NaN,17.727, NaN,NaN,2.7, NaN, NaN,NaN
20051121,003546,1557340,34.028323,-118.989808,6.5,17.479,33.355,43.745,245.88,0.0,0.602,17.569,17.530, NaN,24.054,   NaN,21.84,1016.96,31.59,21.79,351.6,355.6,5.4,5.2,4.3,337.2,0.8,0.5,NaN, NaN,10.0,104.0,102.0,1132533346,1132533346,1,10.8,002146,002146,104.0,34.028398,-118.989881,10.58,NaN,NaN,17.790, NaN,NaN,2.0, NaN, NaN,NaN