DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
04/01/2006 16:47:13,04/01/2006,16:47:13,32.671645,-117.22871,19.106,1.414,NaN,NaN,19.106,1.414,NaN
04/01/2006 16:57:28,04/01/2006,16:57:28,32.645266,-117.22725,19.119,1.414,NaN,NaN,19.119,1.414,NaN
04/01/2006 17:07:58,04/01/2006,17:07:58,32.624263,-117.24561,19.175,1.414,NaN,NaN,19.175,1.414,NaN
04/01/2006 17:18:13,04/01/2006,17:18:13,32.629973,-117.273615,19.233,1.414,NaN,NaN,19.233,1.414,NaN
04/01/2006 17:28:13,04/01/2006,17:28:13,32.655032,-117.288816,19.294,1.414,NaN,NaN,19.294,1.414,NaN
04/01/2006 17:38:13,04/01/2006,17:38:13,32.681598,-117.300891,19.367,1.414,NaN,NaN,19.367,1.414,NaN
04/01/2006 17:48:13,04/01/2006,17:48:13,32.707828,-117.312784,19.439,1.414,NaN,NaN,19.439,1.414,NaN
04/01/2006 17:58:28,04/01/2006,17:58:28,32.734575,-117.325546,19.517,1.414,NaN,NaN,19.517,1.414,NaN
04/01/2006 18:08:43,04/01/2006,18:08:43,32.762174,-117.331732,19.603,1.414,NaN,NaN,19.603,1.414,NaN
04/01/2006 18:18:58,04/01/2006,18:18:58,32.79093,-117.329163,19.691,1.414,NaN,NaN,19.691,1.414,NaN
04/01/2006 18:28:58,04/01/2006,18:28:58,32.819062,-117.325799,19.768,1.414,NaN,NaN,19.768,1.414,NaN
04/01/2006 18:41:06,04/01/2006,18:41:06,32.853813,-117.321085,19.870,1.414,NaN,NaN,19.870,1.414,NaN
04/01/2006 18:51:25,04/01/2006,18:51:25,32.884018,-117.316805,19.952,1.414,NaN,NaN,19.952,1.414,NaN
04/01/2006 19:01:55,04/01/2006,19:01:55,32.914826,-117.312101,20.061,1.414,NaN,NaN,20.061,1.414,NaN
04/01/2006 19:11:51,04/01/2006,19:11:51,32.943759,-117.307594,20.141,1.414,NaN,NaN,20.141,1.414,NaN
04/01/2006 19:22:06,04/01/2006,19:22:06,32.959613,-117.305714,20.230,1.415,NaN,1,20.230,1.415,NaN
04/01/2006 19:32:21,04/01/2006,19:32:21,32.960735,-117.307413,20.314,1.414,NaN,3,20.314,1.414,NaN
04/01/2006 19:42:36,04/01/2006,19:42:36,32.961186,-117.308104,20.390,1.414,NaN,4,20.390,1.414,NaN
04/01/2006 19:53:06,04/01/2006,19:53:06,32.963014,-117.309046,20.472,1.414,NaN,5,20.472,1.414,NaN
04/01/2006 20:03:21,04/01/2006,20:03:21,32.964996,-117.310123,20.575,1.414,NaN,6,20.575,1.414,NaN
04/01/2006 20:13:36,04/01/2006,20:13:36,32.966483,-117.310925,20.690,1.414,NaN,7,20.690,1.414,NaN
04/01/2006 20:24:06,04/01/2006,20:24:06,32.966623,-117.310928,20.810,1.415,NaN,8,20.810,1.415,NaN
04/01/2006 20:34:21,04/01/2006,20:34:21,32.964675,-117.311187,20.929,1.415,NaN,NaN,20.929,1.415,NaN
04/01/2006 20:44:21,04/01/2006,20:44:21,32.962417,-117.311462,21.044,1.415,NaN,10,21.044,1.415,NaN
04/01/2006 20:54:21,04/01/2006,20:54:21,32.959686,-117.311803,21.161,1.414,NaN,12,21.161,1.414,NaN
04/01/2006 21:04:21,04/01/2006,21:04:21,32.957405,-117.310626,21.275,1.414,NaN,13,21.275,1.414,NaN
04/01/2006 21:14:36,04/01/2006,21:14:36,32.956877,-117.291273,21.386,1.415,NaN,NaN,21.386,1.415,NaN
04/01/2006 21:24:51,04/01/2006,21:24:51,32.954063,-117.282238,21.496,1.415,NaN,14,21.496,1.415,NaN
04/01/2006 21:35:06,04/01/2006,21:35:06,32.954091,-117.282515,21.597,1.415,NaN,16,21.597,1.415,NaN
04/01/2006 21:45:36,04/01/2006,21:45:36,32.953745,-117.282812,21.700,1.415,NaN,18,21.700,1.415,NaN
04/01/2006 21:55:51,04/01/2006,21:55:51,32.950923,-117.284861,21.797,1.415,NaN,19,21.797,1.415,NaN
04/01/2006 22:06:06,04/01/2006,22:06:06,32.955165,-117.290907,21.891,1.415,NaN,NaN,21.891,1.415,NaN
04/01/2006 22:16:36,04/01/2006,22:16:36,32.980809,-117.305631,21.984,1.415,NaN,NaN,21.984,1.415,NaN
04/01/2006 22:26:51,04/01/2006,22:26:51,33.008011,-117.320273,22.074,1.415,NaN,NaN,22.074,1.415,NaN
04/01/2006 22:36:51,04/01/2006,22:36:51,33.034995,-117.334487,22.166,1.415,NaN,NaN,22.166,1.415,NaN
04/01/2006 22:46:51,04/01/2006,22:46:51,33.062168,-117.349273,22.263,1.415,NaN,NaN,22.263,1.415,NaN
04/01/2006 22:56:51,04/01/2006,22:56:51,33.088988,-117.364278,22.361,1.415,NaN,NaN,22.361,1.415,NaN
04/01/2006 23:07:06,04/01/2006,23:07:06,33.115784,-117.380404,22.463,1.415,NaN,NaN,22.463,1.415,NaN
04/01/2006 23:17:21,04/01/2006,23:17:21,33.142412,-117.396731,22.571,1.415,NaN,NaN,22.571,1.415,NaN
04/01/2006 23:27:36,04/01/2006,23:27:36,33.168327,-117.413881,22.678,1.415,NaN,NaN,22.678,1.415,NaN
04/01/2006 23:38:06,04/01/2006,23:38:06,33.195108,-117.430882,22.784,1.415,NaN,NaN,22.784,1.415,NaN
04/01/2006 23:48:21,04/01/2006,23:48:21,33.221153,-117.447129,22.879,1.415,NaN,NaN,22.879,1.415,NaN
04/01/2006 23:58:36,04/01/2006,23:58:36,33.243547,-117.461319,22.966,1.415,NaN,NaN,22.966,1.415,NaN
04/02/2006 00:09:06,04/02/2006,00:09:06,33.24768,-117.462884,23.045,1.415,NaN,22,23.045,1.415,NaN
04/02/2006 00:19:21,04/02/2006,00:19:21,33.247802,-117.462382,23.118,1.415,NaN,NaN,23.118,1.415,NaN
04/02/2006 00:29:21,04/02/2006,00:29:21,33.247425,-117.461915,23.180,1.415,NaN,23,23.180,1.415,NaN
04/02/2006 00:39:21,04/02/2006,00:39:21,33.247139,-117.461331,23.234,1.415,NaN,24,23.234,1.415,NaN
04/02/2006 00:49:21,04/02/2006,00:49:21,33.245534,-117.463737,23.283,1.415,NaN,25,23.283,1.415,NaN
04/02/2006 00:59:36,04/02/2006,00:59:36,33.242721,-117.468034,23.322,1.415,NaN,26,23.322,1.415,NaN
04/02/2006 01:09:51,04/02/2006,01:09:51,33.230532,-117.465969,23.351,1.415,NaN,NaN,23.351,1.415,NaN
04/02/2006 01:20:06,04/02/2006,01:20:06,33.203548,-117.459229,23.365,1.415,NaN,NaN,23.365,1.415,NaN
04/02/2006 01:30:36,04/02/2006,01:30:36,33.175395,-117.45247,23.373,1.415,NaN,NaN,23.373,1.415,NaN
04/02/2006 01:40:51,04/02/2006,01:40:51,33.14788,-117.446048,23.383,1.415,NaN,NaN,23.383,1.415,NaN
04/02/2006 01:51:06,04/02/2006,01:51:06,33.119657,-117.43966,23.393,1.415,NaN,NaN,23.393,1.415,NaN
04/02/2006 02:01:36,04/02/2006,02:01:36,33.090365,-117.432966,23.394,1.415,NaN,NaN,23.394,1.415,NaN
04/02/2006 02:11:51,04/02/2006,02:11:51,33.061674,-117.426146,23.382,1.415,NaN,NaN,23.382,1.415,NaN
04/02/2006 02:21:51,04/02/2006,02:21:51,33.033666,-117.419475,23.364,1.415,NaN,NaN,23.364,1.415,NaN
04/02/2006 02:31:51,04/02/2006,02:31:51,33.005736,-117.412788,23.343,1.415,NaN,NaN,23.343,1.415,NaN
04/02/2006 02:41:51,04/02/2006,02:41:51,32.977666,-117.406171,23.320,1.415,NaN,NaN,23.320,1.415,NaN
04/02/2006 02:52:06,04/02/2006,02:52:06,32.948609,-117.399161,23.281,1.415,NaN,NaN,23.281,1.415,NaN
04/02/2006 03:02:21,04/02/2006,03:02:21,32.92099,-117.393805,23.242,1.415,NaN,27,23.242,1.415,NaN
04/02/2006 03:12:36,04/02/2006,03:12:36,32.91327,-117.393641,23.198,1.415,NaN,28,23.198,1.415,NaN
04/02/2006 03:23:06,04/02/2006,03:23:06,32.911825,-117.393642,23.137,1.414,NaN,NaN,23.137,1.414,NaN
04/02/2006 03:33:21,04/02/2006,03:33:21,32.911748,-117.393474,23.090,1.414,NaN,29,23.090,1.414,NaN
04/02/2006 03:43:36,04/02/2006,03:43:36,32.911203,-117.394677,23.051,1.414,NaN,NaN,23.051,1.414,NaN
04/02/2006 03:54:06,04/02/2006,03:54:06,32.910743,-117.394776,23.019,1.414,NaN,NaN,23.019,1.414,NaN
04/02/2006 04:04:21,04/02/2006,04:04:21,32.909808,-117.394523,22.987,1.414,NaN,NaN,22.987,1.414,NaN
04/02/2006 04:14:21,04/02/2006,04:14:21,32.90879,-117.394531,22.956,1.414,NaN,NaN,22.956,1.414,NaN
04/02/2006 04:24:21,04/02/2006,04:24:21,32.907681,-117.394358,22.925,1.414,NaN,30,22.925,1.414,NaN
04/02/2006 04:34:21,04/02/2006,04:34:21,32.908168,-117.395057,22.889,1.414,NaN,NaN,22.889,1.414,NaN
04/02/2006 04:44:36,04/02/2006,04:44:36,32.908548,-117.396016,22.841,1.414,NaN,NaN,22.841,1.414,NaN
04/02/2006 04:54:51,04/02/2006,04:54:51,32.908255,-117.395625,22.792,1.414,NaN,31,22.792,1.414,NaN
04/02/2006 05:05:06,04/02/2006,05:05:06,32.909299,-117.395552,22.736,1.414,NaN,32,22.736,1.414,NaN
04/02/2006 05:15:36,04/02/2006,05:15:36,32.910988,-117.398684,22.676,1.414,NaN,33,22.676,1.414,NaN
04/02/2006 05:25:51,04/02/2006,05:25:51,32.911893,-117.401192,22.619,1.414,NaN,34,22.619,1.414,NaN
04/02/2006 05:36:06,04/02/2006,05:36:06,32.912728,-117.406067,22.560,1.414,NaN,35,22.560,1.414,NaN
04/02/2006 05:46:36,04/02/2006,05:46:36,32.913109,-117.409908,22.503,1.414,NaN,NaN,22.503,1.414,NaN
04/02/2006 05:56:51,04/02/2006,05:56:51,32.913181,-117.413594,22.432,1.414,NaN,36,22.432,1.414,NaN
04/02/2006 06:06:51,04/02/2006,06:06:51,32.9103,-117.417947,22.358,1.413,NaN,37,22.358,1.413,NaN
04/02/2006 06:16:51,04/02/2006,06:16:51,32.900782,-117.432465,22.286,1.413,NaN,NaN,22.286,1.413,NaN
04/02/2006 06:26:51,04/02/2006,06:26:51,32.883924,-117.458633,22.230,1.413,NaN,NaN,22.230,1.413,NaN
04/02/2006 06:37:06,04/02/2006,06:37:06,32.866107,-117.485523,22.180,1.413,NaN,NaN,22.180,1.413,NaN
04/02/2006 06:47:21,04/02/2006,06:47:21,32.85168,-117.515172,22.141,1.413,NaN,NaN,22.141,1.413,NaN
04/02/2006 06:57:36,04/02/2006,06:57:36,32.846923,-117.530983,22.098,1.413,NaN,38,22.098,1.413,NaN
04/02/2006 07:08:06,04/02/2006,07:08:06,32.847046,-117.532038,22.054,1.413,NaN,NaN,22.054,1.413,NaN
04/02/2006 07:18:21,04/02/2006,07:18:21,32.847169,-117.532672,22.016,1.413,NaN,40,22.016,1.413,NaN
04/02/2006 07:28:36,04/02/2006,07:28:36,32.845954,-117.533249,21.985,1.413,NaN,NaN,21.985,1.413,NaN
04/02/2006 07:39:06,04/02/2006,07:39:06,32.844832,-117.533994,21.942,1.413,NaN,NaN,21.942,1.413,NaN
04/02/2006 07:49:21,04/02/2006,07:49:21,32.843436,-117.534504,21.894,1.413,NaN,NaN,21.894,1.413,NaN
04/02/2006 07:59:21,04/02/2006,07:59:21,32.84208,-117.53533,21.852,1.413,NaN,NaN,21.852,1.413,NaN
04/02/2006 08:09:21,04/02/2006,08:09:21,32.840617,-117.536313,21.809,1.413,NaN,41,21.809,1.413,NaN
04/02/2006 08:19:21,04/02/2006,08:19:21,32.839689,-117.538092,21.758,1.413,NaN,43,21.758,1.413,NaN
04/02/2006 08:29:36,04/02/2006,08:29:36,32.839439,-117.542081,21.706,1.413,NaN,NaN,21.706,1.413,NaN
04/02/2006 08:39:51,04/02/2006,08:39:51,32.839284,-117.54675,21.657,1.413,NaN,45,21.657,1.413,NaN
04/02/2006 08:50:06,04/02/2006,08:50:06,32.839068,-117.551723,21.605,1.413,NaN,NaN,21.605,1.413,NaN
04/02/2006 09:00:36,04/02/2006,09:00:36,32.838405,-117.55572,21.553,1.413,NaN,47,21.553,1.413,NaN
04/02/2006 09:10:51,04/02/2006,09:10:51,32.837847,-117.560267,21.500,1.413,NaN,48,21.500,1.413,NaN
04/02/2006 09:21:06,04/02/2006,09:21:06,32.832713,-117.569167,21.449,1.413,NaN,NaN,21.449,1.413,NaN
04/02/2006 09:31:36,04/02/2006,09:31:36,32.817311,-117.596802,21.396,1.413,NaN,NaN,21.396,1.413,NaN
04/02/2006 09:41:51,04/02/2006,09:41:51,32.801204,-117.626129,21.347,1.412,NaN,NaN,21.347,1.412,NaN
04/02/2006 09:51:51,04/02/2006,09:51:51,32.786003,-117.655395,21.304,1.412,NaN,NaN,21.304,1.412,NaN
04/02/2006 10:01:51,04/02/2006,10:01:51,32.771536,-117.684998,21.259,1.412,NaN,NaN,21.259,1.412,NaN
04/02/2006 10:11:51,04/02/2006,10:11:51,32.757331,-117.714926,21.217,1.412,NaN,NaN,21.217,1.412,NaN
04/02/2006 10:22:06,04/02/2006,10:22:06,32.743101,-117.746026,21.174,1.412,NaN,NaN,21.174,1.412,NaN
04/02/2006 10:32:21,04/02/2006,10:32:21,32.729066,-117.776706,21.130,1.413,NaN,NaN,21.130,1.413,NaN
04/02/2006 10:42:36,04/02/2006,10:42:36,32.713992,-117.805685,21.086,1.413,NaN,NaN,21.086,1.413,NaN
04/02/2006 10:53:06,04/02/2006,10:53:06,32.698071,-117.834664,21.040,1.413,NaN,NaN,21.040,1.413,NaN
04/02/2006 11:03:21,04/02/2006,11:03:21,32.684603,-117.862474,20.996,1.412,NaN,49,20.996,1.412,NaN
04/02/2006 11:13:36,04/02/2006,11:13:36,32.681645,-117.871788,20.955,1.412,NaN,50,20.955,1.412,NaN
04/02/2006 11:24:06,04/02/2006,11:24:06,32.681287,-117.873044,20.919,1.412,NaN,NaN,20.919,1.412,NaN
04/02/2006 11:34:21,04/02/2006,11:34:21,32.681215,-117.874321,20.885,1.412,NaN,51,20.885,1.412,NaN
04/02/2006 11:44:21,04/02/2006,11:44:21,32.681313,-117.875454,20.855,1.412,NaN,NaN,20.855,1.412,NaN
04/02/2006 11:54:21,04/02/2006,11:54:21,32.681316,-117.87644,20.826,1.412,NaN,NaN,20.826,1.412,NaN
04/02/2006 12:04:21,04/02/2006,12:04:21,32.681369,-117.87738,20.798,1.412,NaN,NaN,20.798,1.412,NaN
04/02/2006 12:14:36,04/02/2006,12:14:36,32.681605,-117.878269,20.769,1.412,NaN,NaN,20.769,1.412,NaN
04/02/2006 12:24:51,04/02/2006,12:24:51,32.682332,-117.879522,20.742,1.412,NaN,52,20.742,1.412,NaN
04/02/2006 12:35:06,04/02/2006,12:35:06,32.682923,-117.880545,20.711,1.412,NaN,54,20.711,1.412,NaN
04/02/2006 12:45:36,04/02/2006,12:45:36,32.684701,-117.883223,20.681,1.412,NaN,NaN,20.681,1.412,NaN
04/02/2006 12:55:51,04/02/2006,12:55:51,32.686757,-117.887372,20.652,1.412,NaN,56,20.652,1.412,NaN
04/02/2006 13:06:06,04/02/2006,13:06:06,32.686608,-117.894767,20.624,1.412,NaN,NaN,20.624,1.412,NaN
04/02/2006 13:16:36,04/02/2006,13:16:36,32.687208,-117.899144,20.594,1.412,NaN,58,20.594,1.412,NaN
04/02/2006 13:26:51,04/02/2006,13:26:51,32.686472,-117.904789,20.563,1.412,NaN,59,20.563,1.412,NaN
04/02/2006 13:36:51,04/02/2006,13:36:51,32.676879,-117.921108,20.534,1.412,NaN,NaN,20.534,1.412,NaN
04/02/2006 13:46:51,04/02/2006,13:46:51,32.662511,-117.943533,20.508,1.412,NaN,NaN,20.508,1.412,NaN
04/02/2006 13:56:51,04/02/2006,13:56:51,32.650164,-117.964623,20.484,1.412,NaN,NaN,20.484,1.412,NaN
04/02/2006 14:07:06,04/02/2006,14:07:06,32.653846,-117.972983,20.461,1.412,NaN,NaN,20.461,1.412,NaN
04/02/2006 14:17:21,04/02/2006,14:17:21,32.652157,-117.973704,20.441,1.412,NaN,NaN,20.441,1.412,NaN
04/02/2006 14:27:36,04/02/2006,14:27:36,32.636305,-117.992494,20.428,1.412,NaN,NaN,20.428,1.412,NaN
04/02/2006 14:38:06,04/02/2006,14:38:06,32.614575,-118.017367,20.413,1.412,NaN,NaN,20.413,1.412,NaN
04/02/2006 14:48:21,04/02/2006,14:48:21,32.591396,-118.036165,20.403,1.412,NaN,NaN,20.403,1.412,NaN
04/02/2006 14:58:36,04/02/2006,14:58:36,32.569575,-118.058521,20.399,1.412,NaN,NaN,20.399,1.412,NaN
04/02/2006 15:09:06,04/02/2006,15:09:06,32.549576,-118.085087,20.404,1.412,NaN,NaN,20.404,1.412,NaN
04/02/2006 15:19:21,04/02/2006,15:19:21,32.532326,-118.112415,20.418,1.412,NaN,NaN,20.418,1.412,NaN
04/02/2006 15:29:21,04/02/2006,15:29:21,32.517681,-118.140164,20.440,1.412,NaN,NaN,20.440,1.412,NaN
04/02/2006 15:39:21,04/02/2006,15:39:21,32.509343,-118.170641,20.469,1.412,NaN,NaN,20.469,1.412,NaN
04/02/2006 15:49:21,04/02/2006,15:49:21,32.507366,-118.189861,20.504,1.412,NaN,60,20.504,1.412,NaN
04/02/2006 15:59:36,04/02/2006,15:59:36,32.508369,-118.190929,20.544,1.412,NaN,61,20.544,1.412,NaN
04/02/2006 16:09:51,04/02/2006,16:09:51,32.509721,-118.192418,20.591,1.412,NaN,NaN,20.591,1.412,NaN
04/02/2006 16:20:06,04/02/2006,16:20:06,32.510897,-118.194034,20.640,1.412,NaN,64,20.640,1.412,NaN
04/02/2006 16:30:36,04/02/2006,16:30:36,32.512291,-118.198703,20.689,1.412,NaN,NaN,20.689,1.412,NaN
04/02/2006 16:40:51,04/02/2006,16:40:51,32.513339,-118.202148,20.736,1.412,NaN,NaN,20.736,1.412,NaN
04/02/2006 16:51:06,04/02/2006,16:51:06,32.513948,-118.205875,20.781,1.412,NaN,66,20.781,1.412,NaN
04/02/2006 17:01:36,04/02/2006,17:01:36,32.514411,-118.207736,20.826,1.412,NaN,68,20.826,1.412,NaN
04/02/2006 17:11:51,04/02/2006,17:11:51,32.516009,-118.208439,20.873,1.412,NaN,69,20.873,1.412,NaN
04/02/2006 17:21:51,04/02/2006,17:21:51,32.516789,-118.208073,20.920,1.412,NaN,70,20.920,1.412,NaN
04/02/2006 17:31:51,04/02/2006,17:31:51,32.517468,-118.207693,20.969,1.412,NaN,NaN,20.969,1.412,NaN
04/02/2006 17:41:51,04/02/2006,17:41:51,32.51806,-118.207413,21.023,1.412,NaN,NaN,21.023,1.412,NaN
04/02/2006 17:52:06,04/02/2006,17:52:06,32.518594,-118.207124,21.088,1.412,NaN,NaN,21.088,1.412,NaN
04/02/2006 18:02:21,04/02/2006,18:02:21,32.519116,-118.206953,21.166,1.412,NaN,NaN,21.166,1.412,NaN
04/02/2006 18:12:36,04/02/2006,18:12:36,32.519674,-118.207199,21.253,1.412,NaN,71,21.253,1.412,NaN
04/02/2006 18:23:06,04/02/2006,18:23:06,32.51603,-118.213548,21.340,1.412,NaN,NaN,21.340,1.412,NaN
04/02/2006 18:33:21,04/02/2006,18:33:21,32.502197,-118.238228,21.424,1.412,NaN,NaN,21.424,1.412,NaN
04/02/2006 18:43:36,04/02/2006,18:43:36,32.487071,-118.265697,21.512,1.412,NaN,NaN,21.512,1.412,NaN
04/02/2006 18:54:06,04/02/2006,18:54:06,32.471554,-118.294478,21.609,1.412,NaN,NaN,21.609,1.412,NaN
04/02/2006 19:04:21,04/02/2006,19:04:21,32.457246,-118.323134,21.713,1.412,NaN,NaN,21.713,1.412,NaN
04/02/2006 19:14:21,04/02/2006,19:14:21,32.444657,-118.351908,21.822,1.412,NaN,NaN,21.822,1.412,NaN
04/02/2006 19:24:21,04/02/2006,19:24:21,32.431754,-118.3811,21.934,1.412,NaN,NaN,21.934,1.412,NaN
04/02/2006 19:34:21,04/02/2006,19:34:21,32.417895,-118.410418,22.043,1.412,NaN,NaN,22.043,1.412,NaN
04/02/2006 19:44:36,04/02/2006,19:44:36,32.403232,-118.440489,22.156,1.412,NaN,NaN,22.156,1.412,NaN
04/02/2006 19:54:51,04/02/2006,19:54:51,32.388827,-118.470301,22.270,1.412,NaN,NaN,22.270,1.412,NaN
04/02/2006 20:05:06,04/02/2006,20:05:06,32.374095,-118.499836,22.375,1.412,NaN,NaN,22.375,1.412,NaN
04/02/2006 20:15:36,04/02/2006,20:15:36,32.358966,-118.529788,22.479,1.412,NaN,NaN,22.479,1.412,NaN
04/02/2006 20:25:51,04/02/2006,20:25:51,32.348661,-118.552297,22.577,1.412,NaN,73,22.577,1.412,NaN
04/02/2006 20:36:06,04/02/2006,20:36:06,32.348503,-118.554855,22.666,1.412,NaN,NaN,22.666,1.412,NaN
04/02/2006 20:46:36,04/02/2006,20:46:36,32.348331,-118.554377,22.758,1.413,NaN,75,22.758,1.413,NaN
04/02/2006 20:56:51,04/02/2006,20:56:51,32.348265,-118.554062,22.851,1.413,NaN,NaN,22.851,1.413,NaN
04/02/2006 21:06:51,04/02/2006,21:06:51,32.348198,-118.554469,22.937,1.413,NaN,NaN,22.937,1.413,NaN
04/02/2006 21:16:51,04/02/2006,21:16:51,32.34808,-118.554285,23.020,1.412,NaN,NaN,23.020,1.412,NaN
04/02/2006 21:26:51,04/02/2006,21:26:51,32.34771,-118.554026,23.107,1.412,NaN,76,23.107,1.412,NaN
04/02/2006 21:37:06,04/02/2006,21:37:06,32.34745,-118.554014,23.193,1.412,NaN,78,23.193,1.412,NaN
04/02/2006 21:47:21,04/02/2006,21:47:21,32.3478,-118.555356,23.279,1.412,NaN,80,23.279,1.412,NaN
04/02/2006 21:57:36,04/02/2006,21:57:36,32.34921,-118.559784,23.359,1.413,NaN,82,23.359,1.413,NaN
04/02/2006 22:08:06,04/02/2006,22:08:06,32.351236,-118.565687,23.440,1.413,NaN,83,23.440,1.413,NaN
04/02/2006 22:18:21,04/02/2006,22:18:21,32.35304,-118.570355,23.511,1.413,NaN,NaN,23.511,1.413,NaN
04/02/2006 22:28:36,04/02/2006,22:28:36,32.354671,-118.574489,23.576,1.413,NaN,85,23.576,1.413,NaN
04/02/2006 22:39:06,04/02/2006,22:39:06,32.355473,-118.580124,23.633,1.413,NaN,86,23.633,1.413,NaN
04/02/2006 22:49:21,04/02/2006,22:49:21,32.345895,-118.600261,23.680,1.413,NaN,NaN,23.680,1.413,NaN
04/02/2006 22:59:21,04/02/2006,22:59:21,32.329879,-118.626669,23.726,1.413,NaN,NaN,23.726,1.413,NaN
04/02/2006 23:09:21,04/02/2006,23:09:21,32.313634,-118.652458,23.767,1.413,NaN,NaN,23.767,1.413,NaN
04/02/2006 23:19:21,04/02/2006,23:19:21,32.297404,-118.677769,23.797,1.413,NaN,NaN,23.797,1.413,NaN
04/02/2006 23:29:36,04/02/2006,23:29:36,32.280524,-118.703916,23.816,1.413,NaN,NaN,23.816,1.413,NaN
04/02/2006 23:39:51,04/02/2006,23:39:51,32.263983,-118.730444,23.828,1.413,NaN,NaN,23.828,1.413,NaN
04/02/2006 23:50:06,04/02/2006,23:50:06,32.248225,-118.757215,23.833,1.413,NaN,NaN,23.833,1.413,NaN
04/03/2006 00:00:36,04/03/2006,00:00:36,32.232179,-118.78482,23.847,1.412,NaN,NaN,23.847,1.412,NaN
04/03/2006 00:10:51,04/03/2006,00:10:51,32.216317,-118.811873,23.863,1.412,NaN,NaN,23.863,1.412,NaN
04/03/2006 00:21:06,04/03/2006,00:21:06,32.200879,-118.838873,23.881,1.412,NaN,NaN,23.881,1.412,NaN
04/03/2006 00:31:36,04/03/2006,00:31:36,32.186192,-118.866935,23.895,1.412,NaN,NaN,23.895,1.412,NaN
04/03/2006 00:41:51,04/03/2006,00:41:51,32.180477,-118.888507,23.898,1.412,NaN,88,23.898,1.412,NaN
04/03/2006 00:51:51,04/03/2006,00:51:51,32.182055,-118.888815,23.895,1.412,NaN,NaN,23.895,1.412,NaN
04/03/2006 01:01:51,04/03/2006,01:01:51,32.18377,-118.888173,23.896,1.412,NaN,90,23.896,1.412,NaN
04/03/2006 01:11:51,04/03/2006,01:11:51,32.184992,-118.887201,23.898,1.412,NaN,NaN,23.898,1.412,NaN
04/03/2006 01:22:06,04/03/2006,01:22:06,32.185881,-118.885773,23.894,1.412,NaN,NaN,23.894,1.412,NaN
04/03/2006 01:32:21,04/03/2006,01:32:21,32.186655,-118.884304,23.889,1.412,NaN,NaN,23.889,1.412,NaN
04/03/2006 01:42:36,04/03/2006,01:42:36,32.186987,-118.882305,23.882,1.412,NaN,NaN,23.882,1.412,NaN
04/03/2006 01:53:06,04/03/2006,01:53:06,32.186753,-118.879995,23.880,1.412,NaN,NaN,23.880,1.412,NaN
04/03/2006 02:03:21,04/03/2006,02:03:21,32.186025,-118.878299,23.878,1.412,NaN,91,23.878,1.412,NaN
04/03/2006 02:13:36,04/03/2006,02:13:36,32.184683,-118.878107,23.871,1.412,NaN,92,23.871,1.412,NaN
04/03/2006 02:24:06,04/03/2006,02:24:06,32.184037,-118.88045,23.864,1.412,NaN,NaN,23.864,1.412,NaN
04/03/2006 02:34:21,04/03/2006,02:34:21,32.182767,-118.883692,23.865,1.412,NaN,95,23.865,1.412,NaN
04/03/2006 02:44:21,04/03/2006,02:44:21,32.179683,-118.889318,23.857,1.412,NaN,NaN,23.857,1.412,NaN
04/03/2006 02:54:21,04/03/2006,02:54:21,32.17793,-118.892809,23.835,1.412,NaN,97,23.835,1.412,NaN
04/03/2006 03:04:21,04/03/2006,03:04:21,32.175181,-118.898159,23.790,1.412,NaN,98,23.790,1.412,NaN
04/03/2006 03:14:36,04/03/2006,03:14:36,32.166479,-118.915139,23.737,1.412,NaN,NaN,23.737,1.412,NaN
04/03/2006 03:24:51,04/03/2006,03:24:51,32.152635,-118.941755,23.682,1.412,NaN,NaN,23.682,1.412,NaN
04/03/2006 03:35:06,04/03/2006,03:35:06,32.138344,-118.968612,23.627,1.412,NaN,NaN,23.627,1.412,NaN
04/03/2006 03:45:36,04/03/2006,03:45:36,32.123631,-118.996596,23.565,1.412,NaN,NaN,23.565,1.412,NaN
04/03/2006 03:55:51,04/03/2006,03:55:51,32.109025,-119.023812,23.502,1.411,NaN,NaN,23.502,1.411,NaN
04/03/2006 04:06:06,04/03/2006,04:06:06,32.094738,-119.051268,23.455,1.411,NaN,NaN,23.455,1.411,NaN
04/03/2006 04:16:36,04/03/2006,04:16:36,32.080856,-119.080201,23.410,1.411,NaN,NaN,23.410,1.411,NaN
04/03/2006 04:26:51,04/03/2006,04:26:51,32.06743,-119.108756,23.354,1.411,NaN,NaN,23.354,1.411,NaN
04/03/2006 04:36:51,04/03/2006,04:36:51,32.054254,-119.137063,23.302,1.411,NaN,NaN,23.302,1.411,NaN
04/03/2006 04:46:51,04/03/2006,04:46:51,32.041311,-119.165069,23.247,1.411,NaN,NaN,23.247,1.411,NaN
04/03/2006 04:56:51,04/03/2006,04:56:51,32.028887,-119.193394,23.186,1.411,NaN,NaN,23.186,1.411,NaN
04/03/2006 05:07:06,04/03/2006,05:07:06,32.017358,-119.222245,23.120,1.411,NaN,99,23.120,1.411,NaN
04/03/2006 05:17:21,04/03/2006,05:17:21,32.013196,-119.232646,23.057,1.411,NaN,100,23.057,1.411,NaN
04/03/2006 05:27:36,04/03/2006,05:27:36,32.012711,-119.231292,23.004,1.411,NaN,NaN,23.004,1.411,NaN
04/03/2006 05:38:06,04/03/2006,05:38:06,32.012591,-119.22995,22.971,1.411,NaN,101,22.971,1.411,NaN
04/03/2006 05:48:21,04/03/2006,05:48:21,32.012709,-119.228497,22.951,1.411,NaN,NaN,22.951,1.411,NaN
04/03/2006 05:58:36,04/03/2006,05:58:36,32.012638,-119.227597,22.927,1.411,NaN,NaN,22.927,1.411,NaN
04/03/2006 06:09:06,04/03/2006,06:09:06,32.013445,-119.226402,22.906,1.411,NaN,NaN,22.906,1.411,NaN
04/03/2006 06:19:21,04/03/2006,06:19:21,32.013464,-119.224301,22.893,1.411,NaN,102,22.893,1.411,NaN
04/03/2006 06:29:21,04/03/2006,06:29:21,32.013124,-119.221964,22.882,1.411,NaN,103,22.882,1.411,NaN
04/03/2006 06:39:21,04/03/2006,06:39:21,32.011612,-119.219955,22.865,1.411,NaN,104,22.865,1.411,NaN
04/03/2006 06:49:21,04/03/2006,06:49:21,32.008862,-119.218264,22.852,1.411,NaN,106,22.852,1.411,NaN
04/03/2006 06:59:36,04/03/2006,06:59:36,32.005287,-119.216694,22.828,1.411,NaN,107,22.828,1.411,NaN
04/03/2006 07:09:51,04/03/2006,07:09:51,32.000671,-119.21566,22.793,1.411,NaN,NaN,22.793,1.411,NaN
04/03/2006 07:20:06,04/03/2006,07:20:06,31.997488,-119.214953,22.763,1.411,NaN,108,22.763,1.411,NaN
04/03/2006 07:30:36,04/03/2006,07:30:36,31.994693,-119.216129,22.725,1.411,NaN,109,22.725,1.411,NaN
04/03/2006 07:40:51,04/03/2006,07:40:51,31.990485,-119.225382,22.684,1.410,NaN,NaN,22.684,1.410,NaN
04/03/2006 07:51:06,04/03/2006,07:51:06,31.978597,-119.253107,22.640,1.410,NaN,NaN,22.640,1.410,NaN
04/03/2006 08:01:36,04/03/2006,08:01:36,31.965663,-119.283324,22.593,1.410,NaN,NaN,22.593,1.410,NaN
04/03/2006 08:11:51,04/03/2006,08:11:51,31.952891,-119.313113,22.547,1.410,NaN,NaN,22.547,1.410,NaN
04/03/2006 08:21:51,04/03/2006,08:21:51,31.940231,-119.342534,22.505,1.410,NaN,NaN,22.505,1.410,NaN
04/03/2006 08:31:51,04/03/2006,08:31:51,31.927844,-119.372474,22.476,1.410,NaN,NaN,22.476,1.410,NaN
04/03/2006 08:41:51,04/03/2006,08:41:51,31.915849,-119.402424,22.449,1.410,NaN,NaN,22.449,1.410,NaN
04/03/2006 08:52:06,04/03/2006,08:52:06,31.903827,-119.433591,22.425,1.410,NaN,NaN,22.425,1.410,NaN
04/03/2006 09:02:21,04/03/2006,09:02:21,31.891706,-119.464784,22.400,1.410,NaN,NaN,22.400,1.410,NaN