20061029,000007,691200,32.991053,-120.346655,2.9,17.467,33.464,43.816,809.30,0.0,0.953, NaN, NaN, NaN,24.202,   NaN,17.70,1014.90,78.18,17.96,355.6,352.1,6.7,7.6,294.0,290.5,6.9,7.7,726.2, NaN,29.0,187.0,NaN,1162080008,NaN,2,0.5,000008,   NaN,296.2,     NaN,      NaN,NaN,NaN,NaN,17.674, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000017,691209,32.991046,-120.346657,2.9,17.471,33.464,43.820,790.74,0.0,0.953, NaN, NaN, NaN,24.201,   NaN,17.69,1014.81,78.19,17.95,355.9,352.3,6.7,7.6,294.1,290.4,6.8,7.8,727.4, NaN,30.0,164.9,NaN,1162080018,NaN,2,0.6,000018,   NaN,296.0,     NaN,      NaN,NaN,NaN,NaN,17.678, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000027,691220,32.991046,-120.346663,2.9,17.472,33.465,43.822,797.48,0.0,0.956, NaN, NaN, NaN,24.201,   NaN,17.70,1014.84,78.18,17.91,356.6,353.0,6.6,7.7,294.5,290.7,6.8,7.8,727.7, NaN,30.0,134.7,NaN,1162080028,NaN,2,0.8,000028,   NaN,296.0,     NaN,      NaN,NaN,NaN,NaN,17.679, NaN,NaN,-0.1, NaN, NaN,NaN
20061029,000037,691229,32.991053,-120.346663,2.9,17.473,33.464,43.822,791.13,0.0,0.960, NaN, NaN, NaN,24.200,   NaN,17.70,1014.88,78.17,17.87,357.2,353.9,6.7,7.8,294.8,291.4,6.9,8.0,727.5, NaN,30.0,111.1,NaN,1162080038,NaN,2,0.6,000038,   NaN,296.3,     NaN,      NaN,NaN,NaN,NaN,17.680, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000047,691239,32.991061,-120.346663,2.9,17.473,33.464,43.822,800.52,0.0,0.957, NaN, NaN, NaN,24.200,   NaN,17.69,1014.89,78.13,17.85,358.3,354.7,6.7,7.9,295.6,291.9,6.9,8.1,727.3, NaN,30.0,112.4,NaN,1162080048,NaN,2,0.5,000048,   NaN,296.7,     NaN,      NaN,NaN,NaN,NaN,17.680, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000058,691250,32.991065,-120.346665,2.9,17.473,33.464,43.821,794.68,0.0,0.956, NaN, NaN, NaN,24.200,   NaN,17.70,1014.86,78.11,17.83,358.9,354.8,6.7,7.9,296.0,291.9,7.0,8.2,727.7, NaN,30.0,118.8,NaN,1162080058,NaN,2,0.6,000058,   NaN,296.8,     NaN,      NaN,NaN,NaN,NaN,17.680, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000108,691261,32.991068,-120.346667,2.9,17.471,33.464,43.820,795.49,0.0,0.959, NaN, NaN, NaN,24.200,   NaN,17.70,1014.82,78.12,17.83,358.6,354.5,6.7,8.0,295.7,291.6,7.0,8.2,727.0, NaN,30.0,116.5,NaN,1162080068,NaN,2,0.4,000068,   NaN,296.9,     NaN,      NaN,NaN,NaN,NaN,17.678, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000117,691270,32.991068,-120.346668,2.9,17.471,33.464,43.820,796.24,0.0,0.955, NaN, NaN, NaN,24.200,   NaN,17.72,1014.85,78.16,17.84,358.2,353.9,6.7,7.9,295.3,291.1,7.0,8.1,727.3, NaN,30.0,124.2,NaN,1162080078,NaN,2,0.5,000078,   NaN,297.1,     NaN,      NaN,NaN,NaN,NaN,17.678, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000128,691280,32.991065,-120.346668,2.9,17.472,33.464,43.820,793.88,0.0,0.944, NaN, NaN, NaN,24.200,   NaN,17.74,1014.85,78.18,17.85,357.4,353.5,6.8,7.9,294.5,290.7,7.0,8.1,727.7, NaN,30.0,125.4,NaN,1162080088,NaN,2,0.4,000088,   NaN,296.3,     NaN,      NaN,NaN,NaN,NaN,17.679, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000138,691290,32.991065,-120.346672,2.9,17.472,33.464,43.821,795.76,0.0,0.952, NaN, NaN, NaN,24.200,   NaN,17.72,1014.87,78.16,17.84,357.3,353.0,6.8,7.7,294.4,290.2,7.0,8.0,727.5, NaN,30.0,126.5,NaN,1162080098,NaN,2,0.4,000098,   NaN,296.6,     NaN,      NaN,NaN,NaN,NaN,17.679, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000147,691300,32.991068,-120.346667,2.9,17.472,33.464,43.820,797.85,0.0,0.967, NaN, NaN, NaN,24.200,   NaN,17.69,1014.85,78.06,17.83,356.9,352.9,6.8,7.7,294.0,290.1,7.0,7.9,726.9, NaN,30.0,114.1,NaN,1162080108,NaN,2,0.3,000108,   NaN,296.6,     NaN,      NaN,NaN,NaN,NaN,17.679, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000158,691311,32.991061,-120.346672,2.9,17.470,33.464,43.818,796.64,0.0,0.941, NaN, NaN, NaN,24.200,   NaN,17.70,1014.85,77.97,17.82,357.3,352.9,6.7,7.6,294.5,290.1,6.9,7.8,727.2, NaN,30.0,128.0,NaN,1162080118,NaN,2,0.4,000118,   NaN,296.7,     NaN,      NaN,NaN,NaN,NaN,17.677, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000207,691319,32.991058,-120.346677,2.9,17.467,33.463,43.815,798.91,0.0,0.963, NaN, NaN, NaN,24.201,   NaN,17.72,1014.82,77.92,17.82,357.5,352.9,6.7,7.6,294.6,290.1,6.9,7.7,727.6, NaN,30.0,123.5,NaN,1162080128,NaN,2,0.2,000128,   NaN,296.4,     NaN,      NaN,NaN,NaN,NaN,17.674, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000217,691329,32.991065,-120.346673,2.9,17.463,33.464,43.811,793.45,0.0,0.964, NaN, NaN, NaN,24.202,   NaN,17.74,1014.82,77.93,17.82,357.6,353.0,6.8,7.7,294.6,290.0,7.0,7.9,726.9, NaN,30.0,99.9,NaN,1162080138,NaN,2,0.3,000138,   NaN,296.6,     NaN,      NaN,NaN,NaN,NaN,17.670, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000227,691339,32.991063,-120.346672,2.9,17.461,33.464,43.810,792.80,0.0,0.966, NaN, NaN, NaN,24.203,   NaN,17.74,1014.82,77.89,17.80,358.4,353.3,6.9,7.7,295.2,290.2,7.0,7.9,727.2, NaN,30.0,91.0,NaN,1162080148,NaN,2,0.4,000148,   NaN,297.1,     NaN,      NaN,NaN,NaN,NaN,17.668, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000237,691350,32.991068,-120.346678,2.9,17.461,33.464,43.810,789.70,0.0,0.966, NaN, NaN, NaN,24.203,   NaN,17.71,1014.82,77.83,17.80,358.5,353.3,6.8,7.7,295.2,290.2,7.0,7.9,727.2, NaN,30.0,73.5,NaN,1162080158,NaN,2,0.2,000158,   NaN,297.4,     NaN,      NaN,NaN,NaN,NaN,17.668, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000247,691359,32.991070,-120.346678,2.9,17.461,33.464,43.810,781.10,0.0,0.972, NaN, NaN, NaN,24.203,   NaN,17.72,1014.83,77.81,17.80,357.9,352.6,6.7,7.6,294.6,289.4,6.9,7.8,727.2, NaN,29.0,84.8,NaN,1162080168,NaN,2,0.3,000168,   NaN,296.8,     NaN,      NaN,NaN,NaN,NaN,17.668, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000258,691370,32.991060,-120.346670,2.9,17.460,33.464,43.809,771.87,0.0,0.974, NaN, NaN, NaN,24.203,   NaN,17.74,1014.84,77.81,17.81,358.0,352.6,6.7,7.7,294.5,289.3,6.9,7.8,728.0, NaN,29.0,92.3,NaN,1162080178,NaN,2,0.3,000178,   NaN,296.6,     NaN,      NaN,NaN,NaN,NaN,17.667, NaN,NaN,-0.2, NaN, NaN,NaN
20061029,000307,691379,32.991058,-120.346670,2.9,17.459,33.464,43.809,767.73,0.0,0.974, NaN, NaN, NaN,24.203,   NaN,17.73,1014.83,77.80,17.80,358.3,352.9,6.7,7.7,294.8,289.5,6.9,7.8,726.9, NaN,29.0,94.0,NaN,1162080188,NaN,2,0.4,000188,   NaN,296.5,     NaN,      NaN,NaN,NaN,NaN,17.666, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000317,691389,32.991053,-120.346657,2.9,17.460,33.464,43.809,756.65,0.0,0.958, NaN, NaN, NaN,24.203,   NaN,17.74,1014.83,77.77,17.80,358.4,353.2,6.6,7.5,294.7,289.6,6.8,7.7,727.0, NaN,29.0,112.3,NaN,1162080198,NaN,2,0.5,000198,   NaN,295.9,     NaN,      NaN,NaN,NaN,NaN,17.667, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000328,691400,32.991053,-120.346665,2.9,17.460,33.464,43.809,754.40,0.0,0.955, NaN, NaN, NaN,24.203,   NaN,17.74,1014.84,77.75,17.80,358.5,353.3,6.5,7.4,294.7,289.6,6.7,7.6,727.3, NaN,30.0,129.5,NaN,1162080208,NaN,2,0.2,000208,   NaN,295.5,     NaN,      NaN,NaN,NaN,NaN,17.667, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000338,691411,32.991058,-120.346665,2.9,17.460,33.464,43.809,747.20,0.0,0.954, NaN, NaN, NaN,24.203,   NaN,17.74,1014.85,77.77,17.81,358.2,353.3,6.5,7.4,294.3,289.5,6.6,7.5,727.2, NaN,30.0,160.3,NaN,1162080218,NaN,2,0.2,000218,   NaN,295.5,     NaN,      NaN,NaN,NaN,NaN,17.667, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000347,691419,32.991053,-120.346663,3.0,17.462,33.464,43.811,745.46,0.0,0.946, NaN, NaN, NaN,24.203,   NaN,17.74,1014.80,77.81,17.84,358.0,353.4,6.5,7.3,294.1,289.5,6.7,7.5,726.8, NaN,30.0,183.6,NaN,1162080228,NaN,2,0.3,000228,   NaN,295.8,     NaN,      NaN,NaN,NaN,NaN,17.669, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000358,691430,32.991051,-120.346667,2.9,17.463,33.464,43.812,744.80,0.0,0.964, NaN, NaN, NaN,24.202,   NaN,17.71,1014.82,77.77,17.85,357.2,352.9,6.6,7.4,293.4,289.1,6.7,7.6,726.9, NaN,29.0,215.7,NaN,1162080238,NaN,2,0.3,000238,   NaN,296.1,     NaN,      NaN,NaN,NaN,NaN,17.670, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000407,691439,32.991058,-120.346673,3.0,17.464,33.464,43.812,736.23,0.0,0.964, NaN, NaN, NaN,24.202,   NaN,17.70,1014.84,77.74,17.84,356.5,352.6,6.6,7.5,292.9,288.9,6.6,7.5,726.8, NaN,29.0,272.1,NaN,1162080248,NaN,2,0.4,000248,   NaN,296.6,     NaN,      NaN,NaN,NaN,NaN,17.671, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000417,691450,32.991065,-120.346678,2.9,17.464,33.464,43.812,736.61,0.0,0.947, NaN, NaN, NaN,24.202,   NaN,17.71,1014.84,77.70,17.81,356.7,352.3,6.6,7.5,293.3,288.9,6.6,7.5,726.8, NaN,29.0,293.3,NaN,1162080258,NaN,2,0.3,000258,   NaN,297.3,     NaN,      NaN,NaN,NaN,NaN,17.671, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000427,691459,32.991068,-120.346683,2.9,17.462,33.464,43.811,740.07,0.0,0.952, NaN, NaN, NaN,24.202,   NaN,17.71,1014.86,77.74,17.82,356.2,352.2,6.6,7.5,293.0,289.0,6.6,7.5,726.7, NaN,29.0,301.2,NaN,1162080268,NaN,2,0.3,000268,   NaN,297.5,     NaN,      NaN,NaN,NaN,NaN,17.669, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000437,691469,32.991066,-120.346683,2.9,17.461,33.464,43.810,739.21,0.0,0.951, NaN, NaN, NaN,24.203,   NaN,17.70,1014.82,77.74,17.83,356.1,351.8,6.7,7.5,293.0,288.6,6.6,7.5,727.5, NaN,30.0,309.3,NaN,1162080278,NaN,2,0.3,000278,   NaN,297.0,     NaN,      NaN,NaN,NaN,NaN,17.668, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000447,691480,32.991070,-120.346685,2.9,17.462,33.464,43.811,737.79,0.0,0.960, NaN, NaN, NaN,24.203,   NaN,17.72,1014.82,77.75,17.81,356.8,352.1,6.7,7.6,293.9,289.0,6.6,7.5,727.8, NaN,30.0,308.3,NaN,1162080288,NaN,2,0.4,000288,   NaN,296.4,     NaN,      NaN,NaN,NaN,NaN,17.669, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000457,691489,32.991080,-120.346690,2.9,17.468,33.465,43.818,735.53,0.0,0.932, NaN, NaN, NaN,24.202,   NaN,17.73,1014.83,77.74,17.82,357.5,352.9,6.6,7.5,294.4,289.7,6.4,7.3,727.2, NaN,30.0,312.4,NaN,1162080298,NaN,2,0.5,000298,   NaN,296.0,     NaN,      NaN,NaN,NaN,NaN,17.675, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000507,691500,32.991076,-120.346688,2.9,17.477,33.465,43.827,737.67,0.0,0.933, NaN, NaN, NaN,24.200,   NaN,17.74,1014.85,77.78,17.84,357.4,352.8,6.4,7.3,293.9,289.2,6.2,7.1,727.1, NaN,29.0,289.3,NaN,1162080308,NaN,2,0.5,000308,   NaN,295.0,     NaN,      NaN,NaN,NaN,NaN,17.684, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000517,691509,32.991073,-120.346693,2.9,17.484,33.465,43.833,734.74,0.0,0.925, NaN, NaN, NaN,24.198,   NaN,17.74,1014.86,77.84,17.86,357.3,352.9,6.4,7.3,293.4,288.9,6.2,7.1,727.1, NaN,29.0,304.7,NaN,1162080318,NaN,2,0.4,000318,   NaN,294.4,     NaN,      NaN,NaN,NaN,NaN,17.691, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000528,691520,32.991070,-120.346692,2.9,17.492,33.465,43.840,732.73,0.0,0.925, NaN, NaN, NaN,24.196,   NaN,17.71,1014.83,77.83,17.83,358.0,353.1,6.4,7.4,293.6,288.6,6.2,7.2,726.5, NaN,28.0,316.0,NaN,1162080328,NaN,2,0.2,000328,   NaN,294.1,     NaN,      NaN,NaN,NaN,NaN,17.698, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000537,691530,32.991070,-120.346677,2.9,17.499,33.465,43.847,726.19,0.0,0.937, NaN, NaN, NaN,24.195,   NaN,17.70,1014.85,77.79,17.82,358.5,353.9,6.4,7.4,293.5,288.8,6.2,7.2,727.5, NaN,28.0,342.8,NaN,1162080338,NaN,2,0.4,000338,   NaN,292.2,     NaN,      NaN,NaN,NaN,NaN,17.705, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000547,691539,32.991065,-120.346677,2.8,17.504,33.466,43.852,730.59,0.0,0.927, NaN, NaN, NaN,24.194,   NaN,17.70,1014.87,77.71,17.81,359.0,354.6,6.5,7.4,292.9,288.5,6.3,7.2,727.4, NaN,28.0,344.6,NaN,1162080348,NaN,2,0.3,000348,   NaN,290.6,     NaN,      NaN,NaN,NaN,NaN,17.710, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000558,691550,32.991061,-120.346668,2.9,17.509,33.466,43.858,725.13,0.0,0.932, NaN, NaN, NaN,24.193,   NaN,17.70,1014.85,77.63,17.81,0.1,355.4,6.7,7.5,292.5,287.8,6.5,7.4,726.8, NaN,29.0,6.0,NaN,1162080358,NaN,2,0.3,000358,   NaN,288.7,     NaN,      NaN,NaN,NaN,NaN,17.715, NaN,NaN,NaN, NaN, NaN,458.000000
20061029,000608,691560,32.991058,-120.346657,2.9,17.513,33.466,43.861,718.56,0.0,0.916, NaN, NaN, NaN,24.192,   NaN,17.70,1014.83,77.56,17.80,1.7,357.4,6.8,7.6,292.8,288.6,6.7,7.5,727.4, NaN,29.0,23.1,NaN,1162080368,NaN,2,0.3,000368,   NaN,286.9,     NaN,      NaN,NaN,NaN,NaN,17.719, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000617,691569,32.991053,-120.346663,2.9,17.516,33.466,43.864,722.40,0.0,0.916, NaN, NaN, NaN,24.191,   NaN,17.71,1014.81,77.49,17.78,3.5,359.2,6.9,7.6,293.2,288.9,6.8,7.5,727.7, NaN,30.0,357.5,NaN,1162080378,NaN,2,0.4,000378,   NaN,286.1,     NaN,      NaN,NaN,NaN,NaN,17.722, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000628,691580,32.991058,-120.346667,2.9,17.518,33.465,43.865,717.32,0.0,0.939, NaN, NaN, NaN,24.190,   NaN,17.74,1014.80,77.48,17.77,4.8,0.9,6.9,7.5,292.9,289.0,6.8,7.4,726.7, NaN,30.0,338.0,NaN,1162080388,NaN,2,0.2,000388,   NaN,285.7,     NaN,      NaN,NaN,NaN,NaN,17.724, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000638,691591,32.991058,-120.346670,2.9,17.519,33.465,43.866,717.06,0.0,0.925, NaN, NaN, NaN,24.189,   NaN,17.77,1014.84,77.51,17.77,6.3,2.1,6.9,7.4,293.1,289.0,6.8,7.4,727.0, NaN,30.0,309.8,NaN,1162080398,NaN,2,0.3,000398,   NaN,285.9,     NaN,      NaN,NaN,NaN,NaN,17.725, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000647,691599,32.991051,-120.346678,2.9,17.520,33.465,43.867,715.40,0.0,0.927, NaN, NaN, NaN,24.189,   NaN,17.77,1014.83,77.55,17.77,7.2,2.9,6.8,7.4,293.4,289.0,6.7,7.3,727.1, NaN,30.0,287.1,NaN,1162080408,NaN,2,0.3,000408,   NaN,286.2,     NaN,      NaN,NaN,NaN,NaN,17.726, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000658,691610,32.991051,-120.346688,2.9,17.521,33.465,43.868,714.34,0.0,0.926, NaN, NaN, NaN,24.189,   NaN,17.75,1014.83,77.53,17.76,8.1,3.4,6.9,7.4,293.8,289.1,6.8,7.3,727.1, NaN,30.0,291.5,NaN,1162080418,NaN,2,0.4,000418,   NaN,286.3,     NaN,      NaN,NaN,NaN,NaN,17.727, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000707,691619,32.991050,-120.346695,2.9,17.521,33.465,43.868,714.18,0.0,0.924, NaN, NaN, NaN,24.189,   NaN,17.74,1014.86,77.46,17.74,8.7,3.5,7.0,7.5,294.4,289.2,6.9,7.4,727.0, NaN,29.0,295.0,NaN,1162080428,NaN,2,0.5,000428,   NaN,286.9,     NaN,      NaN,NaN,NaN,NaN,17.727, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000717,691630,32.991056,-120.346695,2.9,17.521,33.465,43.868,712.98,0.0,0.921, NaN, NaN, NaN,24.189,   NaN,17.73,1014.83,77.39,17.73,8.6,3.4,7.0,7.6,294.6,289.3,6.9,7.4,727.1, NaN,29.0,302.5,NaN,1162080438,NaN,2,0.4,000438,   NaN,287.2,     NaN,      NaN,NaN,NaN,NaN,17.727, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000728,691641,32.991053,-120.346693,2.9,17.521,33.465,43.868,709.74,0.0,0.905, NaN, NaN, NaN,24.189,   NaN,17.74,1014.82,77.38,17.74,8.4,3.1,7.1,7.7,294.7,289.3,6.9,7.5,727.4, NaN,29.0,294.8,NaN,1162080448,NaN,2,0.3,000448,   NaN,287.2,     NaN,      NaN,NaN,NaN,NaN,17.727, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000737,691649,32.991053,-120.346690,2.9,17.521,33.465,43.868,706.08,0.0,0.910, NaN, NaN, NaN,24.189,   NaN,17.74,1014.83,77.39,17.74,7.9,2.6,7.2,7.8,294.5,289.1,7.0,7.6,727.8, NaN,29.0,287.6,NaN,1162080458,NaN,2,0.2,000458,   NaN,287.0,     NaN,      NaN,NaN,NaN,NaN,17.727, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000747,691659,32.991058,-120.346688,2.9,17.523,33.465,43.869,711.59,0.0,0.912, NaN, NaN, NaN,24.189,   NaN,17.76,1014.86,77.39,17.74,7.4,2.2,7.3,7.8,294.4,289.1,7.1,7.6,726.9, NaN,29.0,284.9,NaN,1162080468,NaN,2,0.4,000468,   NaN,287.4,     NaN,      NaN,NaN,NaN,NaN,17.729, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000758,691671,32.991058,-120.346678,2.9,17.525,33.465,43.871,708.01,0.0,0.911, NaN, NaN, NaN,24.188,   NaN,17.78,1014.82,77.39,17.75,7.3,2.5,7.2,7.9,294.6,289.7,7.0,7.7,727.1, NaN,29.0,286.9,NaN,1162080478,NaN,2,0.5,000478,   NaN,287.7,     NaN,      NaN,NaN,NaN,NaN,17.731, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000807,691680,32.991053,-120.346670,2.9,17.526,33.465,43.873,710.59,0.0,0.906, NaN, NaN, NaN,24.188,   NaN,17.78,1014.81,77.34,17.76,6.3,2.4,7.0,7.8,293.8,289.9,6.9,7.7,727.5, NaN,29.0,282.2,NaN,1162080488,NaN,2,0.4,000488,   NaN,287.3,     NaN,      NaN,NaN,NaN,NaN,17.732, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000817,691689,32.991053,-120.346668,2.9,17.529,33.465,43.875,706.88,0.0,0.914, NaN, NaN, NaN,24.188,   NaN,17.80,1014.83,77.34,17.77,6.0,2.1,6.9,7.8,293.7,289.6,6.8,7.6,727.3, NaN,29.0,293.1,NaN,1162080498,NaN,2,0.3,000498,   NaN,287.3,     NaN,      NaN,NaN,NaN,NaN,17.734, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000828,691700,32.991053,-120.346665,2.9,17.532,33.465,43.877,699.13,0.0,0.914, NaN, NaN, NaN,24.187,   NaN,17.82,1014.82,77.34,17.78,6.8,2.5,6.7,7.6,294.6,290.2,6.6,7.4,727.0, NaN,29.0,272.1,NaN,1162080508,NaN,2,0.2,000509,   NaN,287.4,     NaN,      NaN,NaN,NaN,NaN,17.737, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000837,691709,32.991053,-120.346663,2.9,17.534,33.465,43.879,694.25,0.0,0.914, NaN, NaN, NaN,24.186,   NaN,17.83,1014.81,77.39,17.78,7.0,2.6,6.7,7.5,294.8,290.3,6.5,7.3,727.7, NaN,30.0,263.0,NaN,1162080518,NaN,2,0.2,000518,   NaN,287.4,     NaN,      NaN,NaN,NaN,NaN,17.739, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000847,691719,32.991055,-120.346663,2.9,17.535,33.465,43.881,694.44,0.0,0.902, NaN, NaN, NaN,24.186,   NaN,17.83,1014.81,77.43,17.79,7.1,2.6,6.6,7.4,295.0,290.4,6.4,7.2,727.0, NaN,29.0,262.4,NaN,1162080528,NaN,2,0.3,000528,   NaN,287.6,     NaN,      NaN,NaN,NaN,NaN,17.740, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000858,691730,32.991058,-120.346665,2.9,17.536,33.466,43.883,697.23,0.0,0.901, NaN, NaN, NaN,24.187,   NaN,17.80,1014.80,77.46,17.80,6.8,2.4,6.5,7.2,294.8,290.3,6.4,7.0,726.5, NaN,30.0,263.3,NaN,1162080538,NaN,2,0.3,000538,   NaN,288.0,     NaN,      NaN,NaN,NaN,NaN,17.741, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000908,691741,32.991056,-120.346670,2.9,17.537,33.466,43.884,697.05,0.0,0.899, NaN, NaN, NaN,24.186,   NaN,17.77,1014.82,77.46,17.81,7.0,1.8,6.5,7.2,295.2,289.8,6.4,7.0,727.5, NaN,30.0,279.1,NaN,1162080548,NaN,2,0.5,000548,   NaN,288.6,     NaN,      NaN,NaN,NaN,NaN,17.742, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000917,691749,32.991056,-120.346673,2.9,17.539,33.466,43.885,693.66,0.0,0.894, NaN, NaN, NaN,24.186,   NaN,17.75,1014.81,77.46,17.82,6.9,1.7,6.5,7.2,295.2,290.0,6.4,7.0,726.8, NaN,30.0,297.1,NaN,1162080558,NaN,2,0.4,000558,   NaN,289.0,     NaN,      NaN,NaN,NaN,NaN,17.744, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000928,691760,32.991053,-120.346675,2.9,17.541,33.466,43.887,695.76,0.0,0.901, NaN, NaN, NaN,24.185,   NaN,17.75,1014.81,77.46,17.82,6.5,1.5,6.6,7.1,295.1,289.9,6.4,7.0,726.7, NaN,30.0,295.8,NaN,1162080568,NaN,2,0.4,000568,   NaN,289.4,     NaN,      NaN,NaN,NaN,NaN,17.746, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000937,691769,32.991050,-120.346683,2.9,17.542,33.466,43.889,690.67,0.0,0.911, NaN, NaN, NaN,24.185,   NaN,17.77,1014.80,77.50,17.82,6.3,1.5,6.6,7.2,295.0,290.1,6.4,7.0,727.9, NaN,30.0,288.9,NaN,1162080578,NaN,2,0.6,000578,   NaN,289.0,     NaN,      NaN,NaN,NaN,NaN,17.747, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000947,691780,32.991060,-120.346682,2.9,17.544,33.466,43.890,686.07,0.0,0.897, NaN, NaN, NaN,24.185,   NaN,17.77,1014.82,77.59,17.83,6.4,1.6,6.6,7.2,295.3,290.4,6.3,6.9,727.1, NaN,30.0,308.8,NaN,1162080588,NaN,2,0.6,000588,   NaN,288.5,     NaN,      NaN,NaN,NaN,NaN,17.749, NaN,NaN,NaN, NaN, NaN,NaN
20061029,000957,691789,32.991070,-120.346677,2.9,17.545,33.466,43.892,684.68,0.0,0.889, NaN, NaN, NaN,24.184,   NaN,17.75,1014.84,77.65,17.83,5.9,1.2,6.7,7.4,294.8,289.9,6.4,7.1,726.3, NaN,30.0,310.6,NaN,1162080598,NaN,2,0.6,000598,   NaN,288.9,     NaN,      NaN,NaN,NaN,NaN,17.750, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001008,691800,32.991065,-120.346678,2.9,17.547,33.466,43.893,682.31,0.0,0.892, NaN, NaN, NaN,24.184,   NaN,17.71,1014.81,77.62,17.82,6.0,1.5,6.7,7.4,294.7,290.1,6.4,7.1,727.4, NaN,30.0,296.5,NaN,1162080608,NaN,2,0.6,000608,   NaN,287.8,     NaN,      NaN,NaN,NaN,NaN,17.752, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001017,691810,32.991060,-120.346682,2.8,17.548,33.466,43.894,675.22,0.0,0.890, NaN, NaN, NaN,24.184,   NaN,17.72,1014.82,77.54,17.79,6.6,1.6,6.8,7.5,295.1,290.0,6.6,7.2,728.0, NaN,30.0,310.0,NaN,1162080618,NaN,2,0.4,000618,   NaN,286.9,     NaN,      NaN,NaN,NaN,NaN,17.753, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001027,691819,32.991065,-120.346685,2.9,17.550,33.466,43.895,676.45,0.0,0.901, NaN, NaN, NaN,24.183,   NaN,17.73,1014.85,77.49,17.77,6.3,1.6,6.9,7.7,294.4,289.6,6.7,7.4,727.4, NaN,30.0,312.8,NaN,1162080628,NaN,2,0.6,000628,   NaN,286.9,     NaN,      NaN,NaN,NaN,NaN,17.755, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001038,691830,32.991066,-120.346685,2.9,17.552,33.466,43.898,676.70,0.0,0.901, NaN, NaN, NaN,24.183,   NaN,17.74,1014.84,77.50,17.77,6.7,1.6,7.0,7.8,294.4,289.1,6.8,7.5,727.3, NaN,30.0,307.1,NaN,1162080638,NaN,2,0.5,000638,   NaN,286.8,     NaN,      NaN,NaN,NaN,NaN,17.757, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001047,691839,32.991070,-120.346682,2.9,17.553,33.466,43.899,679.26,0.0,0.887, NaN, NaN, NaN,24.182,   NaN,17.74,1014.81,77.50,17.78,6.8,1.7,7.1,7.8,294.1,288.9,6.9,7.6,727.2, NaN,30.0,291.2,NaN,1162080648,NaN,2,0.4,000648,   NaN,287.1,     NaN,      NaN,NaN,NaN,NaN,17.758, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001057,691849,32.991061,-120.346680,2.9,17.555,33.466,43.901,678.27,0.0,0.880, NaN, NaN, NaN,24.182,   NaN,17.74,1014.79,77.49,17.77,7.3,2.1,7.0,7.8,294.4,289.0,6.8,7.5,726.9, NaN,30.0,281.1,NaN,1162080658,NaN,2,0.2,000658,   NaN,287.5,     NaN,      NaN,NaN,NaN,NaN,17.760, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001107,691860,32.991058,-120.346677,2.9,17.557,33.465,43.902,671.23,0.0,0.882, NaN, NaN, NaN,24.181,   NaN,17.76,1014.81,77.50,17.77,7.3,1.7,6.9,7.7,294.4,288.7,6.7,7.5,727.9, NaN,30.0,284.8,NaN,1162080668,NaN,2,0.3,000668,   NaN,287.5,     NaN,      NaN,NaN,NaN,NaN,17.762, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001117,691869,32.991065,-120.346673,2.9,17.558,33.465,43.903,674.30,0.0,0.903, NaN, NaN, NaN,24.181,   NaN,17.77,1014.81,77.53,17.76,7.0,1.9,6.8,7.6,294.2,289.1,6.6,7.4,727.0, NaN,30.0,297.3,NaN,1162080678,NaN,2,0.5,000678,   NaN,287.7,     NaN,      NaN,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001128,691880,32.991065,-120.346668,2.9,17.558,33.465,43.903,674.81,0.0,0.892, NaN, NaN, NaN,24.180,   NaN,17.76,1014.82,77.53,17.76,6.9,1.9,6.8,7.6,294.5,289.4,6.5,7.3,726.4, NaN,30.0,281.6,NaN,1162080688,NaN,2,0.7,000688,   NaN,288.2,     NaN,      NaN,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001137,691889,32.991056,-120.346670,2.9,17.558,33.465,43.903,681.66,0.0,0.884, NaN, NaN, NaN,24.181,   NaN,17.78,1014.81,77.53,17.76,6.5,1.7,6.8,7.5,294.4,289.5,6.5,7.3,727.0, NaN,30.0,274.0,NaN,1162080698,NaN,2,0.5,000698,   NaN,287.8,     NaN,      NaN,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001147,691899,32.991053,-120.346668,2.9,17.558,33.465,43.903,669.60,0.0,0.873, NaN, NaN, NaN,24.181,   NaN,17.78,1014.78,77.52,17.76,6.4,1.9,6.7,7.5,294.3,289.7,6.5,7.3,727.7, NaN,30.0,290.8,NaN,1162080708,NaN,2,0.5,000708,   NaN,286.8,     NaN,      NaN,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001158,691910,32.991053,-120.346670,2.9,17.558,33.465,43.904,674.96,0.0,0.878, NaN, NaN, NaN,24.181,   NaN,17.76,1014.82,77.52,17.78,7.2,3.0,6.6,7.4,294.9,290.6,6.4,7.2,727.2, NaN,30.0,298.3,NaN,1162080718,NaN,2,0.4,000718,   NaN,285.7,     NaN,      NaN,NaN,NaN,NaN,17.763, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001207,691919,32.991058,-120.346662,2.9,17.560,33.465,43.905,671.13,0.0,0.877, NaN, NaN, NaN,24.180,   NaN,17.79,1014.81,77.56,17.78,7.6,3.7,6.5,7.4,294.9,290.9,6.3,7.2,726.9, NaN,30.0,306.7,NaN,1162080728,NaN,2,0.3,000728,   NaN,284.7,     NaN,      NaN,NaN,NaN,NaN,17.765, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001217,691929,32.991065,-120.346662,2.9,17.562,33.465,43.906,641.66,0.0,0.876, NaN, NaN, NaN,24.180,   NaN,17.79,1014.79,77.61,17.79,8.3,4.2,6.6,7.5,294.9,290.6,6.4,7.3,726.9, NaN,30.0,312.7,NaN,1162080738,NaN,2,0.5,000738,   NaN,283.9,     NaN,      NaN,NaN,NaN,NaN,17.767, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001228,691940,32.991058,-120.346662,2.9,17.562,33.466,43.908,629.68,0.0,0.886, NaN, NaN, NaN,24.180,   NaN,17.75,1014.76,77.60,17.79,9.0,5.1,6.7,7.5,294.7,290.5,6.5,7.3,727.2, NaN,30.0,292.7,NaN,1162080748,NaN,2,0.4,000748,   NaN,283.2,     NaN,      NaN,NaN,NaN,NaN,17.767, NaN,NaN,NaN, NaN, NaN,NaN
20061029,001237,691949,32.991053,-120.346667,2.9,17.564,33.466,43.909,612.13,0.0,0.886, NaN, NaN, NaN,24.180,   NaN,17.71,1014.80,77.56,17.79,9.5,5.6,6.8,7.6,294.4,290.3,6.5,7.4,727.2, NaN,30.0,284.3,NaN,1162080758,NaN,2,0.4,000758,   NaN,283.3,     NaN,      NaN,NaN,NaN,NaN,17.769, NaN,NaN,NaN, NaN, NaN,NaN