DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
01/12/2010,16:09:23,32.7104,-117.2228,15.0100,33.3490,4.2320,2.4000,15.1060,33.2754,12.7604
01/12/2010,16:09:53,32.7108,-117.2223,15.0100,33.3540,3.9580,2.4000,15.1060,33.2789,12.0102
01/12/2010,16:10:09,32.7109,-117.2221,15.0100,33.3550,3.9200,2.4000,15.1060,33.2796,11.9062
01/12/2010,16:10:24,32.7110,-117.2218,15.0100,33.3550,3.5430,2.4000,15.1060,33.2796,10.8740
01/12/2010,16:10:39,32.7112,-117.2216,15.0100,33.3550,3.8080,2.4000,15.1060,33.2796,11.5995
01/12/2010,16:10:53,32.7113,-117.2214,15.0100,33.3550,3.8440,2.4000,15.1060,33.2796,11.6981
01/12/2010,16:11:09,32.7114,-117.2212,15.0100,33.3550,4.0940,2.4000,15.1060,33.2796,12.3826
01/12/2010,16:11:23,32.7115,-117.2210,15.0100,33.3560,4.3590,2.4000,15.1060,33.2803,13.1081
01/12/2010,16:11:39,32.7117,-117.2207,15.0200,33.3570,4.8280,2.4000,15.1146,33.2810,14.3922
01/12/2010,16:11:53,32.7118,-117.2205,15.0200,33.3570,4.7230,2.4000,15.1146,33.2810,14.1047
01/12/2010,16:12:09,32.7119,-117.2203,15.0200,33.3570,4.9690,2.4000,15.1146,33.2810,14.7782
01/12/2010,16:12:23,32.7120,-117.2201,15.0100,33.3570,4.8230,2.4000,15.1060,33.2810,14.3785
01/12/2010,16:12:39,32.7121,-117.2199,15.0100,33.3580,4.8140,2.4000,15.1060,33.2817,14.3539
01/12/2010,16:12:53,32.7122,-117.2197,15.0100,33.3580,4.5540,2.4000,15.1060,33.2817,13.6420
01/12/2010,16:13:09,32.7123,-117.2195,15.0100,33.3590,4.4010,2.4000,15.1060,33.2824,13.2231
01/12/2010,16:13:23,32.7125,-117.2193,15.0100,33.3590,4.4420,2.4000,15.1060,33.2824,13.3354
01/12/2010,16:13:39,32.7126,-117.2190,15.0100,33.3600,4.4280,2.4000,15.1060,33.2831,13.2970
01/12/2010,16:13:53,32.7127,-117.2188,15.0100,33.3600,4.4470,2.4000,15.1060,33.2831,13.3490
01/12/2010,16:14:09,32.7128,-117.2186,15.0100,33.3600,4.5640,2.4000,15.1060,33.2831,13.6694
01/12/2010,16:14:23,32.7129,-117.2184,15.0100,33.3610,4.3970,2.4000,15.1060,33.2838,13.2121
01/12/2010,16:14:39,32.7130,-117.2182,15.0100,33.3610,4.3590,2.4000,15.1060,33.2838,13.1081
01/12/2010,16:14:53,32.7131,-117.2180,15.0100,33.3610,4.1150,2.4000,15.1060,33.2838,12.4401
01/12/2010,16:15:09,32.7132,-117.2178,15.0100,33.3610,4.1730,2.4000,15.1060,33.2838,12.5989
01/12/2010,16:15:23,32.7133,-117.2176,15.0100,33.3610,4.3230,2.4000,15.1060,33.2838,13.0095
01/12/2010,16:15:39,32.7135,-117.2173,15.0100,33.3610,4.3630,2.4000,15.1060,33.2838,13.1191
01/12/2010,16:15:54,32.7135,-117.2172,15.0100,33.3600,4.5280,2.4000,15.1060,33.2831,13.5708
01/12/2010,16:16:09,32.7137,-117.2169,15.0100,33.3600,4.7730,2.4000,15.1060,33.2831,14.2416
01/12/2010,16:16:23,32.7137,-117.2167,15.0100,33.3600,4.4320,2.4000,15.1060,33.2831,13.3080
01/12/2010,16:16:39,32.7138,-117.2165,15.0100,33.3600,4.6470,2.4000,15.1060,33.2831,13.8966
01/12/2010,16:16:53,32.7139,-117.2163,15.0100,33.3600,4.7140,2.4000,15.1060,33.2831,14.0801
01/12/2010,16:17:09,32.7140,-117.2160,15.0100,33.3600,4.6680,2.4000,15.1060,33.2831,13.9541
01/12/2010,16:17:23,32.7140,-117.2158,15.0100,33.3600,4.8690,2.4000,15.1060,33.2831,14.5044
01/12/2010,16:17:39,32.7141,-117.2155,15.0100,33.3600,5.6550,2.4000,15.1060,33.2831,16.6564
01/12/2010,16:17:53,32.7142,-117.2153,15.0100,33.3590,5.4650,2.5000,15.1060,33.2824,16.1362
01/12/2010,16:18:09,32.7143,-117.2150,15.0100,33.3580,6.0650,2.4000,15.1060,33.2817,17.7790
01/12/2010,16:18:23,32.7144,-117.2147,15.0100,33.3580,6.0820,2.5000,15.1060,33.2817,17.8255
01/12/2010,16:18:39,32.7145,-117.2145,15.0100,33.3550,6.0200,2.4000,15.1060,33.2796,17.6558
01/12/2010,16:18:53,32.7146,-117.2142,15.0100,33.3540,6.0870,2.4000,15.1060,33.2789,17.8392
01/12/2010,16:19:09,32.7148,-117.2139,15.0100,33.3520,6.0270,2.4000,15.1060,33.2775,17.6749
01/12/2010,16:19:23,32.7149,-117.2137,15.0100,33.3520,6.0870,2.4000,15.1060,33.2775,17.8392
01/12/2010,16:19:39,32.7150,-117.2134,15.0100,33.3520,5.9750,2.5000,15.1060,33.2775,17.5326
01/12/2010,16:19:53,32.7151,-117.2131,15.0100,33.3510,5.6960,2.5000,15.1060,33.2768,16.7687
01/12/2010,16:20:09,32.7152,-117.2128,15.0100,33.3510,5.5790,2.4000,15.1060,33.2768,16.4483
01/12/2010,16:20:23,32.7153,-117.2126,15.0100,33.3500,5.4690,2.4000,15.1060,33.2761,16.1472
01/12/2010,16:20:39,32.7154,-117.2124,15.0100,33.3500,5.5050,2.4000,15.1060,33.2761,16.2457
01/12/2010,16:20:53,32.7154,-117.2122,15.0100,33.3480,5.4910,2.5000,15.1060,33.2747,16.2074
01/12/2010,16:21:09,32.7155,-117.2120,15.0100,33.3460,5.3410,2.5000,15.1060,33.2733,15.7967
01/12/2010,16:21:24,32.7156,-117.2119,15.0100,33.3460,5.3410,2.5000,15.1060,33.2733,15.7967
01/12/2010,16:21:39,32.7156,-117.2117,15.0100,33.3470,5.4190,2.5000,15.1060,33.2740,16.0103
01/12/2010,16:21:53,32.7157,-117.2116,15.0100,33.3490,5.2100,2.4000,15.1060,33.2754,15.4381
01/12/2010,16:22:09,32.7157,-117.2114,15.0100,33.3510,5.6010,2.5000,15.1060,33.2768,16.5086
01/12/2010,16:22:23,32.7158,-117.2113,15.0100,33.3510,5.5960,2.5000,15.1060,33.2768,16.4949
01/12/2010,16:22:37,32.7158,-117.2112,15.0100,33.3510,5.4410,2.5000,15.1060,33.2768,16.0705
01/12/2010,16:22:53,32.7159,-117.2110,15.0100,33.3510,5.0790,2.5000,15.1060,33.2768,15.0794
01/12/2010,16:23:09,32.7159,-117.2109,15.0100,33.3510,5.1640,2.5000,15.1060,33.2768,15.3121
01/12/2010,16:23:23,32.7159,-117.2108,15.0100,33.3510,5.0740,2.4000,15.1060,33.2768,15.0657
01/12/2010,16:23:37,32.7160,-117.2106,15.0100,33.3510,5.0000,2.5000,15.1060,33.2768,14.8631
01/12/2010,16:23:53,32.7161,-117.2104,15.0200,33.3520,4.9380,2.5000,15.1146,33.2775,14.6934
01/12/2010,16:24:09,32.7162,-117.2102,15.0200,33.3530,4.9330,2.5000,15.1146,33.2782,14.6797
01/12/2010,16:24:23,32.7163,-117.2099,15.0200,33.3540,5.1240,2.5000,15.1146,33.2789,15.2026
01/12/2010,16:24:39,32.7163,-117.2096,15.0200,33.3560,5.0790,2.5000,15.1146,33.2803,15.0794
01/12/2010,16:24:53,32.7164,-117.2094,15.0100,33.3580,4.9500,2.5000,15.1060,33.2817,14.7262
01/12/2010,16:25:07,32.7165,-117.2091,15.0200,33.3580,4.9190,2.5000,15.1146,33.2817,14.6413
01/12/2010,16:25:23,32.7166,-117.2088,15.0200,33.3590,5.3650,2.5000,15.1146,33.2824,15.8624
01/12/2010,16:25:39,32.7167,-117.2085,15.0200,33.3590,5.3840,2.5000,15.1146,33.2824,15.9145
01/12/2010,16:25:53,32.7168,-117.2083,15.0200,33.3590,5.1450,2.5000,15.1146,33.2824,15.2601
01/12/2010,16:26:09,32.7169,-117.2080,15.0200,33.3580,4.8140,2.5000,15.1146,33.2817,14.3539
01/12/2010,16:26:23,32.7170,-117.2077,15.0200,33.3590,4.7380,2.5000,15.1146,33.2824,14.1458
01/12/2010,16:26:39,32.7171,-117.2074,15.0200,33.3590,5.1500,2.5000,15.1146,33.2824,15.2738
01/12/2010,16:26:53,32.7172,-117.2071,15.0200,33.3590,5.0790,2.5000,15.1146,33.2824,15.0794
01/12/2010,16:27:09,32.7173,-117.2068,15.0200,33.3580,5.1880,2.5000,15.1146,33.2817,15.3778
01/12/2010,16:27:23,32.7174,-117.2066,15.0200,33.3560,5.0950,2.5000,15.1146,33.2803,15.1232
01/12/2010,16:27:39,32.7175,-117.2062,15.0200,33.3560,5.1140,2.5000,15.1146,33.2803,15.1752
01/12/2010,16:27:53,32.7176,-117.2059,15.0200,33.3550,4.9140,2.5000,15.1146,33.2796,14.6276
01/12/2010,16:28:09,32.7179,-117.2056,15.0200,33.3560,4.9780,2.5000,15.1146,33.2803,14.8029
01/12/2010,16:28:23,32.7181,-117.2054,15.0200,33.3560,4.7020,2.5000,15.1146,33.2803,14.0472
01/12/2010,16:28:39,32.7184,-117.2051,15.0200,33.3560,4.4280,2.5000,15.1146,33.2803,13.2970
01/12/2010,16:28:53,32.7187,-117.2049,15.0200,33.3570,4.4560,2.5000,15.1146,33.2810,13.3737
01/12/2010,16:29:09,32.7190,-117.2046,15.0200,33.3580,4.3010,2.5000,15.1146,33.2817,12.9493
01/12/2010,16:29:23,32.7194,-117.2044,15.0300,33.3580,4.0870,2.5000,15.1233,33.2817,12.3634
01/12/2010,16:29:39,32.7197,-117.2042,15.0300,33.3580,4.1110,2.5000,15.1233,33.2817,12.4291
01/12/2010,16:29:53,32.7201,-117.2040,15.0300,33.3590,4.2920,2.5000,15.1233,33.2824,12.9247
01/12/2010,16:30:09,32.7204,-117.2038,15.0300,33.3600,4.3920,2.5000,15.1233,33.2831,13.1985
01/12/2010,16:30:23,32.7206,-117.2037,15.0300,33.3590,4.5370,2.5000,15.1233,33.2824,13.5955
01/12/2010,16:30:39,32.7208,-117.2035,15.0300,33.3560,4.5420,2.5000,15.1233,33.2803,13.6091
01/12/2010,16:30:53,32.7210,-117.2034,15.0300,33.3530,4.5060,2.5000,15.1233,33.2782,13.5106
01/12/2010,16:31:09,32.7212,-117.2033,15.0300,33.3500,4.5140,2.5000,15.1233,33.2761,13.5325
01/12/2010,16:31:23,32.7213,-117.2032,15.0300,33.3480,4.4830,2.5000,15.1233,33.2747,13.4476
01/12/2010,16:31:39,32.7214,-117.2031,15.0300,33.3460,4.6020,2.5000,15.1233,33.2733,13.7734
01/12/2010,16:31:53,32.7216,-117.2030,15.0400,33.3450,4.6280,2.5000,15.1320,33.2726,13.8446
01/12/2010,16:32:09,32.7216,-117.2030,15.0300,33.3440,4.6230,2.5000,15.1233,33.2719,13.8309
01/12/2010,16:32:23,32.7217,-117.2029,15.0300,33.3440,4.4370,2.5000,15.1233,33.2719,13.3217
01/12/2010,16:32:39,32.7217,-117.2029,15.0300,33.3440,4.4630,2.5000,15.1233,33.2719,13.3928
01/12/2010,16:32:53,32.7218,-117.2030,15.0300,33.3430,4.6640,2.5000,15.1233,33.2712,13.9432
01/12/2010,16:33:09,32.7217,-117.2030,15.0300,33.3430,4.6540,2.5000,15.1233,33.2712,13.9158
01/12/2010,16:33:23,32.7217,-117.2030,15.0300,33.3430,4.6230,2.5000,15.1233,33.2712,13.8309
01/12/2010,16:33:39,32.7217,-117.2031,15.0300,33.3420,4.5540,2.6000,15.1233,33.2705,13.6420
01/12/2010,16:33:53,32.7217,-117.2031,15.0300,33.3420,4.6640,2.5000,15.1233,33.2705,13.9432
01/12/2010,16:34:09,32.7216,-117.2032,15.0400,33.3410,4.7420,2.5000,15.1320,33.2698,14.1567
01/12/2010,16:34:23,32.7216,-117.2033,15.0400,33.3400,4.6880,2.5000,15.1320,33.2691,14.0089
01/12/2010,16:34:39,32.7215,-117.2034,15.0300,33.3400,4.7730,2.5000,15.1233,33.2691,14.2416
01/12/2010,16:34:53,32.7215,-117.2036,15.0300,33.3410,4.6230,2.6000,15.1233,33.2698,13.8309
01/12/2010,16:35:09,32.7214,-117.2037,15.0300,33.3410,4.6880,2.6000,15.1233,33.2698,14.0089
01/12/2010,16:35:23,32.7214,-117.2037,15.0300,33.3410,4.7020,2.6000,15.1233,33.2698,14.0472
01/12/2010,16:35:39,32.7214,-117.2038,15.0200,33.3410,4.7020,2.5000,15.1146,33.2698,14.0472
01/12/2010,16:35:53,32.7214,-117.2039,15.0200,33.3410,4.6330,2.6000,15.1146,33.2698,13.8583
01/12/2010,16:36:09,32.7214,-117.2039,15.0200,33.3420,4.5870,2.5000,15.1146,33.2705,13.7323
01/12/2010,16:36:23,32.7214,-117.2038,15.0300,33.3430,4.6020,2.5000,15.1233,33.2712,13.7734
01/12/2010,16:36:39,32.7214,-117.2038,15.0300,33.3430,4.7230,2.6000,15.1233,33.2712,14.1047
01/12/2010,16:36:53,32.7215,-117.2038,15.0300,33.3430,4.6330,2.5000,15.1233,33.2712,13.8583
01/12/2010,16:37:09,32.7215,-117.2038,15.0200,33.3430,4.7280,2.5000,15.1146,33.2712,14.1184
01/12/2010,16:37:23,32.7215,-117.2037,15.0200,33.3430,4.8040,2.5000,15.1146,33.2712,14.3265
01/12/2010,16:37:39,32.7215,-117.2037,15.0200,33.3430,4.7140,2.5000,15.1146,33.2712,14.0801
01/12/2010,16:37:53,32.7215,-117.2037,15.0200,33.3430,4.7420,2.6000,15.1146,33.2712,14.1567
01/12/2010,16:38:09,32.7215,-117.2037,15.0200,33.3430,4.8430,2.5000,15.1146,33.2712,14.4332
01/12/2010,16:38:23,32.7216,-117.2036,15.0200,33.3430,4.8330,2.5000,15.1146,33.2712,14.4059
01/12/2010,16:38:39,32.7216,-117.2036,15.0200,33.3430,4.6920,2.6000,15.1146,33.2712,14.0198
01/12/2010,16:38:53,32.7216,-117.2036,15.0200,33.3430,4.7880,2.5000,15.1146,33.2712,14.2827
01/12/2010,16:39:09,32.7216,-117.2036,15.0300,33.3430,4.9550,2.6000,15.1233,33.2712,14.7399
01/12/2010,16:39:23,32.7216,-117.2036,15.0300,33.3430,5.2140,2.6000,15.1233,33.2712,15.4490
01/12/2010,16:39:39,32.7216,-117.2035,15.0300,33.3430,5.1430,2.6000,15.1233,33.2712,15.2546
01/12/2010,16:39:53,32.7216,-117.2035,15.0300,33.3420,5.1640,2.6000,15.1233,33.2705,15.3121
01/12/2010,16:40:09,32.7216,-117.2035,15.0200,33.3410,5.2330,2.6000,15.1146,33.2698,15.5010
01/12/2010,16:40:23,32.7216,-117.2035,15.0200,33.3410,4.9690,2.5000,15.1146,33.2698,14.7782
01/12/2010,16:40:39,32.7216,-117.2035,15.0200,33.3410,4.8970,2.5000,15.1146,33.2698,14.5811
01/12/2010,16:40:53,32.7216,-117.2035,15.0300,33.3410,5.2790,2.5000,15.1233,33.2698,15.6270
01/12/2010,16:41:09,32.7216,-117.2035,15.0300,33.3410,5.2190,2.5000,15.1233,33.2698,15.4627
01/12/2010,16:41:23,32.7216,-117.2035,15.0300,33.3410,5.1100,2.5000,15.1233,33.2698,15.1643
01/12/2010,16:41:39,32.7216,-117.2035,15.0200,33.3410,5.1140,2.5000,15.1146,33.2698,15.1752
01/12/2010,16:41:53,32.7216,-117.2035,15.0200,33.3410,5.1600,2.5000,15.1146,33.2698,15.3012
01/12/2010,16:42:09,32.7216,-117.2035,15.0200,33.3410,5.0640,2.5000,15.1146,33.2698,15.0383
01/12/2010,16:42:23,32.7216,-117.2035,15.0200,33.3420,5.1000,2.5000,15.1146,33.2705,15.1369
01/12/2010,16:42:39,32.7216,-117.2035,15.0300,33.3410,5.0830,2.5000,15.1233,33.2698,15.0903
01/12/2010,16:42:53,32.7216,-117.2036,15.0300,33.3410,4.8640,2.5000,15.1233,33.2698,14.4907
01/12/2010,16:43:07,32.7216,-117.2036,15.0300,33.3420,4.8470,2.5000,15.1233,33.2705,14.4442
01/12/2010,16:43:23,32.7216,-117.2036,15.0300,33.3420,4.7730,2.5000,15.1233,33.2705,14.2416
01/12/2010,16:43:39,32.7216,-117.2036,15.0300,33.3420,4.9690,2.5000,15.1233,33.2705,14.7782
01/12/2010,16:43:53,32.7216,-117.2036,15.0200,33.3420,4.9190,2.5000,15.1146,33.2705,14.6413
01/12/2010,16:44:09,32.7216,-117.2036,15.0200,33.3420,5.1600,2.5000,15.1146,33.2705,15.3012
01/12/2010,16:44:23,32.7216,-117.2036,15.0200,33.3410,5.1050,2.5000,15.1146,33.2698,15.1506
01/12/2010,16:44:39,32.7216,-117.2036,15.0300,33.3410,5.2640,2.5000,15.1233,33.2698,15.5859
01/12/2010,16:44:53,32.7216,-117.2037,15.0300,33.3410,5.4000,2.5000,15.1233,33.2698,15.9583
01/12/2010,16:45:09,32.7216,-117.2037,15.0300,33.3400,5.2380,2.5000,15.1233,33.2691,15.5147
01/12/2010,16:45:23,32.7216,-117.2037,15.0400,33.3400,5.0550,2.5000,15.1320,33.2691,15.0137
01/12/2010,16:45:39,32.7216,-117.2037,15.0400,33.3400,5.1000,2.5000,15.1320,33.2691,15.1369
01/12/2010,16:45:53,32.7216,-117.2037,15.0400,33.3400,4.9740,2.5000,15.1320,33.2691,14.7919
01/12/2010,16:46:09,32.7216,-117.2037,15.0400,33.3400,4.8780,2.5000,15.1320,33.2691,14.5291
01/12/2010,16:46:23,32.7216,-117.2037,15.0500,33.3400,4.7420,2.5000,15.1406,33.2691,14.1567
01/12/2010,16:46:39,32.7216,-117.2037,15.0600,33.3410,4.6040,2.5000,15.1493,33.2698,13.7789
01/12/2010,16:46:53,32.7216,-117.2037,15.0600,33.3410,4.6420,2.5000,15.1493,33.2698,13.8829
01/12/2010,16:47:09,32.7216,-117.2038,15.0600,33.3410,4.8280,2.5000,15.1493,33.2698,14.3922
01/12/2010,16:47:23,32.7216,-117.2038,15.0600,33.3410,4.7880,2.5000,15.1493,33.2698,14.2827
01/12/2010,16:47:39,32.7216,-117.2038,15.0600,33.3410,4.8970,2.5000,15.1493,33.2698,14.5811
01/12/2010,16:47:53,32.7216,-117.2038,15.0600,33.3410,4.9690,2.5000,15.1493,33.2698,14.7782
01/12/2010,16:48:09,32.7216,-117.2037,15.0700,33.3410,4.9500,2.5000,15.1579,33.2698,14.7262
01/12/2010,16:48:23,32.7216,-117.2037,15.0700,33.3400,4.9040,2.5000,15.1579,33.2691,14.6003
01/12/2010,16:48:39,32.7216,-117.2037,15.0700,33.3400,4.7830,2.5000,15.1579,33.2691,14.2690
01/12/2010,16:48:53,32.7216,-117.2036,15.0700,33.3400,4.7640,2.5000,15.1579,33.2691,14.2170
01/12/2010,16:49:09,32.7216,-117.2036,15.0700,33.3410,4.8780,2.5000,15.1579,33.2698,14.5291
01/12/2010,16:49:23,32.7216,-117.2035,15.0700,33.3410,4.9740,2.5000,15.1579,33.2698,14.7919
01/12/2010,16:49:39,32.7216,-117.2034,15.0700,33.3410,4.9740,2.5000,15.1579,33.2698,14.7919
01/12/2010,16:49:53,32.7216,-117.2034,15.0700,33.3410,5.0140,2.5000,15.1579,33.2698,14.9014
01/12/2010,16:50:09,32.7217,-117.2033,15.0700,33.3410,5.1740,2.5000,15.1579,33.2698,15.3395
01/12/2010,16:50:23,32.7217,-117.2032,15.0700,33.3400,5.3690,2.5000,15.1579,33.2691,15.8734
01/12/2010,16:50:39,32.7217,-117.2032,15.0600,33.3400,5.3410,2.5000,15.1493,33.2691,15.7967
01/12/2010,16:50:53,32.7217,-117.2032,15.0600,33.3390,5.4500,2.5000,15.1493,33.2684,16.0952
01/12/2010,16:51:09,32.7217,-117.2031,15.0600,33.3390,5.1830,2.6000,15.1493,33.2684,15.3641
01/12/2010,16:51:23,32.7217,-117.2031,15.0600,33.3390,5.2640,2.5000,15.1493,33.2684,15.5859
01/12/2010,16:51:39,32.7217,-117.2031,15.0500,33.3390,5.2450,2.5000,15.1406,33.2684,15.5339
01/12/2010,16:51:53,32.7218,-117.2031,15.0500,33.3390,5.2740,2.5000,15.1406,33.2684,15.6133
01/12/2010,16:52:09,32.7218,-117.2031,15.0500,33.3380,5.1830,2.6000,15.1406,33.2677,15.3641
01/12/2010,16:52:23,32.7218,-117.2030,15.0500,33.3380,5.3740,2.5000,15.1406,33.2677,15.8871
01/12/2010,16:52:39,32.7218,-117.2030,15.0500,33.3380,5.3050,2.5000,15.1406,33.2677,15.6982
01/12/2010,16:52:53,32.7218,-117.2030,15.0500,33.3380,5.3290,2.6000,15.1406,33.2677,15.7639
01/12/2010,16:53:09,32.7218,-117.2030,15.0500,33.3380,5.2290,2.5000,15.1406,33.2677,15.4901
01/12/2010,16:53:23,32.7218,-117.2030,15.0500,33.3380,5.1450,2.5000,15.1406,33.2677,15.2601
01/12/2010,16:53:39,32.7219,-117.2029,15.0500,33.3380,5.1240,2.5000,15.1406,33.2677,15.2026
01/12/2010,16:53:53,32.7219,-117.2028,15.0500,33.3370,5.2600,2.6000,15.1406,33.2670,15.5750
01/12/2010,16:54:09,32.7219,-117.2027,15.0500,33.3370,5.3050,2.6000,15.1406,33.2670,15.6982
01/12/2010,16:54:23,32.7219,-117.2026,15.0400,33.3360,5.0950,2.5000,15.1320,33.2663,15.1232
01/12/2010,16:54:39,32.7218,-117.2025,15.0400,33.3360,5.0830,2.6000,15.1320,33.2663,15.0903
01/12/2010,16:54:53,32.7218,-117.2024,15.0400,33.3360,5.1640,2.6000,15.1320,33.2663,15.3121
01/12/2010,16:55:09,32.7217,-117.2023,15.0400,33.3360,4.9930,2.6000,15.1320,33.2663,14.8439
01/12/2010,16:55:23,32.7216,-117.2022,15.0400,33.3360,4.8930,2.5000,15.1320,33.2663,14.5701
01/12/2010,16:55:39,32.7215,-117.2022,15.0400,33.3350,4.8090,2.6000,15.1320,33.2656,14.3402
01/12/2010,16:55:53,32.7214,-117.2022,15.0400,33.3350,4.9640,2.6000,15.1320,33.2656,14.7645
01/12/2010,16:56:09,32.7212,-117.2022,15.0300,33.3350,4.8780,2.5000,15.1233,33.2656,14.5291
01/12/2010,16:56:23,32.7211,-117.2023,15.0300,33.3350,4.7880,2.5000,15.1233,33.2656,14.2827
01/12/2010,16:56:40,32.7210,-117.2024,15.0300,33.3350,4.6880,2.5000,15.1233,33.2656,14.0089
01/12/2010,16:56:53,32.7209,-117.2025,15.0300,33.3350,4.8640,2.6000,15.1233,33.2656,14.4907
01/12/2010,16:57:09,32.7208,-117.2026,15.0300,33.3370,4.9330,2.5000,15.1233,33.2670,14.6797
01/12/2010,16:57:23,32.7207,-117.2027,15.0300,33.3380,4.9190,2.6000,15.1233,33.2677,14.6413
01/12/2010,16:57:39,32.7206,-117.2028,15.0200,33.3390,4.9190,2.6000,15.1146,33.2684,14.6413
01/12/2010,16:57:53,32.7205,-117.2030,15.0200,33.3410,4.6330,2.5000,15.1146,33.2698,13.8583
01/12/2010,16:58:09,32.7204,-117.2031,15.0300,33.3420,4.5680,2.6000,15.1233,33.2705,13.6803
01/12/2010,16:58:23,32.7203,-117.2032,15.0300,33.3430,4.7140,2.5000,15.1233,33.2712,14.0801
01/12/2010,16:58:39,32.7202,-117.2032,15.0300,33.3440,4.7420,2.6000,15.1233,33.2719,14.1567
01/12/2010,16:58:53,32.7201,-117.2033,15.0300,33.3450,4.8190,2.5000,15.1233,33.2726,14.3675
01/12/2010,16:59:09,32.7200,-117.2033,15.0300,33.3460,4.8470,2.6000,15.1233,33.2733,14.4442
01/12/2010,16:59:23,32.7199,-117.2033,15.0200,33.3460,4.7590,2.5000,15.1146,33.2733,14.2033
01/12/2010,16:59:39,32.7199,-117.2032,15.0200,33.3460,4.8930,2.5000,15.1146,33.2733,14.5701
01/12/2010,16:59:53,32.7198,-117.2032,15.0200,33.3460,5.0590,2.6000,15.1146,33.2733,15.0246
01/12/2010,17:00:09,32.7198,-117.2032,15.0200,33.3470,4.7090,2.5000,15.1146,33.2740,14.0664
01/12/2010,17:00:23,32.7198,-117.2032,15.0300,33.3480,4.5830,2.5000,15.1233,33.2747,13.7214
01/12/2010,17:00:39,32.7198,-117.2032,15.0300,33.3480,4.7590,2.6000,15.1233,33.2747,14.2033
01/12/2010,17:00:53,32.7197,-117.2032,15.0300,33.3490,4.7730,2.6000,15.1233,33.2754,14.2416
01/12/2010,17:01:09,32.7197,-117.2032,15.0300,33.3490,4.7420,2.6000,15.1233,33.2754,14.1567
01/12/2010,17:01:23,32.7197,-117.2032,15.0300,33.3490,4.8000,2.6000,15.1233,33.2754,14.3155
01/12/2010,17:01:39,32.7197,-117.2032,15.0300,33.3490,4.8230,2.5000,15.1233,33.2754,14.3785
01/12/2010,17:01:53,32.7197,-117.2033,15.0400,33.3500,4.7190,2.5000,15.1320,33.2761,14.0938
01/12/2010,17:02:09,32.7197,-117.2033,15.0400,33.3520,4.6090,2.6000,15.1320,33.2775,13.7926
01/12/2010,17:02:23,32.7197,-117.2034,15.0400,33.3530,4.4130,2.6000,15.1320,33.2782,13.2560
01/12/2010,17:02:39,32.7197,-117.2034,15.0400,33.3530,4.4130,2.5000,15.1320,33.2782,13.2560
01/12/2010,17:02:53,32.7197,-117.2035,15.0500,33.3530,4.5540,2.6000,15.1406,33.2782,13.6420
01/12/2010,17:03:09,32.7197,-117.2035,15.0500,33.3530,4.8000,2.5000,15.1406,33.2782,14.3155
01/12/2010,17:03:23,32.7196,-117.2036,15.0500,33.3530,4.6830,2.6000,15.1406,33.2782,13.9952
01/12/2010,17:03:39,32.7196,-117.2036,15.0500,33.3530,4.7470,2.6000,15.1406,33.2782,14.1704
01/12/2010,17:03:53,32.7196,-117.2036,15.0600,33.3530,4.7330,2.6000,15.1493,33.2782,14.1321
01/12/2010,17:04:09,32.7196,-117.2036,15.0600,33.3530,4.8470,2.5000,15.1493,33.2782,14.4442
01/12/2010,17:04:23,32.7196,-117.2037,15.0600,33.3530,4.9240,2.6000,15.1493,33.2782,14.6550
01/12/2010,17:04:39,32.7196,-117.2037,15.0700,33.3530,4.7470,2.5000,15.1579,33.2782,14.1704
01/12/2010,17:04:53,32.7196,-117.2037,15.0800,33.3520,4.7590,2.6000,15.1666,33.2775,14.2033
01/12/2010,17:05:09,32.7196,-117.2037,15.0800,33.3520,4.4730,2.6000,15.1666,33.2775,13.4202
01/12/2010,17:05:23,32.7196,-117.2037,15.0800,33.3530,4.4230,2.6000,15.1666,33.2782,13.2833
01/12/2010,17:05:39,32.7196,-117.2036,15.0800,33.3530,4.3970,2.5000,15.1666,33.2782,13.2121
01/12/2010,17:05:53,32.7196,-117.2036,15.0900,33.3530,4.0130,2.6000,15.1753,33.2782,12.1608
01/12/2010,17:06:09,32.7196,-117.2036,15.0900,33.3530,4.0150,2.6000,15.1753,33.2782,12.1663
01/12/2010,17:06:23,32.7196,-117.2036,15.1000,33.3520,4.0990,2.6000,15.1839,33.2775,12.3963
01/12/2010,17:06:39,32.7196,-117.2036,15.1100,33.3500,4.1800,2.6000,15.1926,33.2761,12.6180
01/12/2010,17:06:53,32.7196,-117.2035,15.1100,33.3490,4.1150,2.5000,15.1926,33.2754,12.4401
01/12/2010,17:07:09,32.7196,-117.2035,15.1100,33.3490,4.1510,2.5000,15.1926,33.2754,12.5386
01/12/2010,17:07:23,32.7197,-117.2035,15.1100,33.3500,4.2920,2.6000,15.1926,33.2761,12.9247
01/12/2010,17:07:39,32.7197,-117.2035,15.1100,33.3510,4.2270,2.5000,15.1926,33.2768,12.7467
01/12/2010,17:07:53,32.7197,-117.2035,15.1100,33.3520,4.3320,2.6000,15.1926,33.2775,13.0342
01/12/2010,17:08:09,32.7197,-117.2035,15.1100,33.3520,4.5470,2.6000,15.1926,33.2775,13.6228
01/12/2010,17:08:23,32.7197,-117.2035,15.1200,33.3510,4.3780,2.6000,15.2013,33.2768,13.1601
01/12/2010,17:08:39,32.7197,-117.2035,15.1200,33.3510,4.3820,2.6000,15.2013,33.2768,13.1711
01/12/2010,17:08:53,32.7197,-117.2035,15.1200,33.3500,4.4560,2.5000,15.2013,33.2761,13.3737
01/12/2010,17:09:09,32.7197,-117.2035,15.1200,33.3500,4.4180,2.6000,15.2013,33.2761,13.2696
01/12/2010,17:09:23,32.7197,-117.2035,15.1200,33.3500,4.3560,2.6000,15.2013,33.2761,13.0999
01/12/2010,17:09:39,32.7197,-117.2035,15.1200,33.3490,4.6830,2.5000,15.2013,33.2754,13.9952
01/12/2010,17:09:53,32.7197,-117.2035,15.1200,33.3490,4.6330,2.6000,15.2013,33.2754,13.8583
01/12/2010,17:10:09,32.7197,-117.2035,15.1200,33.3480,4.6040,2.6000,15.2013,33.2747,13.7789
01/12/2010,17:10:23,32.7197,-117.2035,15.1200,33.3480,4.4230,2.5000,15.2013,33.2747,13.2833
01/12/2010,17:10:39,32.7197,-117.2035,15.1300,33.3480,4.4370,2.6000,15.2099,33.2747,13.3217
01/12/2010,17:10:53,32.7197,-117.2035,15.1300,33.3480,4.2110,2.6000,15.2099,33.2747,12.7029
01/12/2010,17:11:07,32.7197,-117.2035,15.1300,33.3480,4.2870,2.5000,15.2099,33.2747,12.9110
01/12/2010,17:11:23,32.7198,-117.2035,15.1300,33.3480,4.4090,2.6000,15.2099,33.2747,13.2450
01/12/2010,17:11:39,32.7198,-117.2035,15.1300,33.3480,4.2820,2.6000,15.2099,33.2747,12.8973
01/12/2010,17:11:53,32.7198,-117.2035,15.1300,33.3480,4.2320,2.6000,15.2099,33.2747,12.7604
01/12/2010,17:12:07,32.7198,-117.2035,15.1300,33.3480,4.2110,2.6000,15.2099,33.2747,12.7029
01/12/2010,17:12:23,32.7198,-117.2035,15.1400,33.3480,4.2630,2.5000,15.2186,33.2747,12.8453
01/12/2010,17:12:39,32.7198,-117.2035,15.1400,33.3480,4.3280,2.6000,15.2186,33.2747,13.0232
01/12/2010,17:12:53,32.7198,-117.2035,15.1400,33.3480,4.2510,2.6000,15.2186,33.2747,12.8124
01/12/2010,17:13:09,32.7198,-117.2035,15.1400,33.3480,4.4010,2.6000,15.2186,33.2747,13.2231
01/12/2010,17:13:23,32.7198,-117.2035,15.1400,33.3470,4.3320,2.6000,15.2186,33.2740,13.0342
01/12/2010,17:13:39,32.7198,-117.2035,15.1400,33.3470,4.4780,2.6000,15.2186,33.2740,13.4339