DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
11/02/2004 17:07:10,11/02/2004,17:07:10,32.682256,-117.230688,18.751,0.845,0.124,NaN,18.751,0.845,0.124
11/02/2004 17:15:26,11/02/2004,17:15:26,32.659462,-117.228002,18.752,0.845,0.124,NaN,18.752,0.845,0.124
11/02/2004 17:25:27,11/02/2004,17:25:27,32.629314,-117.237177,18.757,0.845,0.125,NaN,18.757,0.845,0.125
11/02/2004 17:35:28,11/02/2004,17:35:28,32.624311,-117.268539,18.770,0.845,0.125,NaN,18.770,0.845,0.125
11/02/2004 17:45:30,11/02/2004,17:45:30,32.640245,-117.298671,18.783,0.845,0.126,NaN,18.783,0.845,0.126
11/02/2004 17:55:32,11/02/2004,17:55:32,32.673608,-117.301082,18.798,0.845,0.126,NaN,18.798,0.845,0.126
11/02/2004 18:05:34,11/02/2004,18:05:34,32.708220,-117.301489,18.815,0.845,0.126,NaN,18.815,0.845,0.126
11/02/2004 18:15:36,11/02/2004,18:15:36,32.742582,-117.302830,18.835,0.845,0.126,NaN,18.835,0.845,0.126
11/02/2004 18:25:51,11/02/2004,18:25:51,32.778192,-117.305381,18.855,0.845,0.126,NaN,18.855,0.845,0.126
11/02/2004 18:36:06,11/02/2004,18:36:06,32.811619,-117.318305,18.876,0.845,0.127,NaN,18.876,0.845,0.127
11/02/2004 18:46:08,11/02/2004,18:46:08,32.845491,-117.321777,18.901,0.845,0.126,NaN,18.901,0.845,0.126
11/02/2004 18:56:11,11/02/2004,18:56:11,32.880302,-117.319134,18.934,0.845,0.128,NaN,18.934,0.845,0.128
11/02/2004 19:06:13,11/02/2004,19:06:13,32.914775,-117.314594,18.977,0.845,0.128,NaN,18.977,0.845,0.128
11/02/2004 19:16:17,11/02/2004,19:16:17,32.947160,-117.307969,19.027,0.845,0.127,NaN,19.027,0.845,0.127
11/02/2004 19:26:19,11/02/2004,19:26:19,32.956653,-117.305024,19.078,0.845,0.127,NaN,19.078,0.845,0.127
11/02/2004 19:36:20,11/02/2004,19:36:20,32.956690,-117.305007,19.125,0.845,0.129,2,19.125,0.845,0.129
11/02/2004 19:46:20,11/02/2004,19:46:20,32.956707,-117.305014,19.169,0.845,0.128,3,19.169,0.845,0.128
11/02/2004 19:56:20,11/02/2004,19:56:20,32.956723,-117.305007,19.211,0.845,0.129,NaN,19.211,0.845,0.129
11/02/2004 20:06:20,11/02/2004,20:06:20,32.956732,-117.304999,19.253,0.845,0.129,5,19.253,0.845,0.129
11/02/2004 20:16:20,11/02/2004,20:16:20,32.956734,-117.305017,19.298,0.845,0.128,NaN,19.298,0.845,0.128
11/02/2004 20:26:20,11/02/2004,20:26:20,32.956744,-117.305030,19.338,0.845,0.128,NaN,19.338,0.845,0.128
11/02/2004 20:36:35,11/02/2004,20:36:35,32.956735,-117.304978,19.348,0.845,0.128,NaN,19.348,0.845,0.128
11/02/2004 20:46:50,11/02/2004,20:46:50,32.956724,-117.304837,19.331,0.845,0.126,6,19.331,0.845,0.126
11/02/2004 20:56:50,11/02/2004,20:56:50,32.956010,-117.305951,19.320,0.845,0.126,8,19.320,0.845,0.126
11/02/2004 21:06:50,11/02/2004,21:06:50,32.953752,-117.309600,19.331,0.845,0.126,NaN,19.331,0.845,0.126
11/02/2004 21:17:05,11/02/2004,21:17:05,32.951323,-117.313413,19.338,0.845,0.126,9,19.338,0.845,0.126
11/02/2004 21:27:20,11/02/2004,21:27:20,32.948688,-117.316426,19.330,0.845,0.126,10,19.330,0.845,0.126
11/02/2004 21:37:37,11/02/2004,21:37:37,32.945163,-117.320584,19.308,0.845,0.125,NaN,19.308,0.845,0.125
11/02/2004 21:47:55,11/02/2004,21:47:55,32.942086,-117.323383,19.275,0.845,0.125,11,19.275,0.845,0.125
11/02/2004 21:58:12,11/02/2004,21:58:12,32.942292,-117.320786,19.239,0.845,0.126,NaN,19.239,0.845,0.126
11/02/2004 22:08:15,11/02/2004,22:08:15,32.943705,-117.315814,19.208,0.845,0.126,12,19.208,0.845,0.126
11/02/2004 22:18:17,11/02/2004,22:18:17,32.943849,-117.312513,19.198,0.845,0.125,NaN,19.198,0.845,0.125
11/02/2004 22:28:18,11/02/2004,22:28:18,32.944443,-117.308166,19.223,0.845,0.125,13,19.223,0.845,0.125
11/02/2004 22:38:20,11/02/2004,22:38:20,32.949787,-117.292152,19.260,0.845,0.124,NaN,19.260,0.845,0.124
11/02/2004 22:48:21,11/02/2004,22:48:21,32.953795,-117.280867,19.280,0.845,0.123,NaN,19.280,0.845,0.123
11/02/2004 22:58:23,11/02/2004,22:58:23,32.953987,-117.280206,19.287,0.845,0.121,14,19.287,0.845,0.121
11/02/2004 23:08:25,11/02/2004,23:08:25,32.953985,-117.280216,19.310,0.845,0.120,NaN,19.310,0.845,0.120
11/02/2004 23:18:27,11/02/2004,23:18:27,32.953994,-117.280205,19.354,0.845,0.119,15,19.354,0.845,0.119
11/02/2004 23:28:29,11/02/2004,23:28:29,32.954024,-117.280699,19.409,0.845,0.118,16,19.409,0.845,0.118
11/02/2004 23:38:32,11/02/2004,23:38:32,32.954728,-117.284717,19.468,0.845,0.117,17,19.468,0.845,0.117
11/02/2004 23:48:32,11/02/2004,23:48:32,32.955383,-117.289886,19.530,0.845,0.115,18,19.530,0.845,0.115
11/02/2004 23:58:34,11/02/2004,23:58:34,32.954094,-117.294164,19.592,0.845,0.114,50,19.592,0.845,0.114
11/03/2004 00:08:37,11/03/2004,00:08:37,32.947474,-117.310653,19.653,0.845,0.109,NaN,19.653,0.845,0.109
11/03/2004 00:18:54,11/03/2004,00:18:54,32.931795,-117.346302,19.713,0.845,0.106,NaN,19.713,0.845,0.106
11/03/2004 00:29:11,11/03/2004,00:29:11,32.917511,-117.381581,19.766,0.845,0.106,NaN,19.766,0.845,0.106
11/03/2004 00:39:27,11/03/2004,00:39:27,32.913202,-117.394392,19.810,0.845,0.107,NaN,19.810,0.845,0.107
11/03/2004 00:49:42,11/03/2004,00:49:42,32.913348,-117.394854,19.842,0.845,0.106,20,19.842,0.845,0.106
11/03/2004 00:59:42,11/03/2004,00:59:42,32.913400,-117.394899,19.868,0.845,0.105,NaN,19.868,0.845,0.105
11/03/2004 01:09:42,11/03/2004,01:09:42,32.913393,-117.394899,19.889,0.845,0.104,NaN,19.889,0.845,0.104
11/03/2004 01:19:42,11/03/2004,01:19:42,32.913394,-117.394894,19.904,0.845,0.105,NaN,19.904,0.845,0.105
11/03/2004 01:29:57,11/03/2004,01:29:57,32.913404,-117.394892,19.912,0.845,0.105,NaN,19.912,0.845,0.105
11/03/2004 01:40:12,11/03/2004,01:40:12,32.913390,-117.394914,19.914,0.845,0.105,NaN,19.914,0.845,0.105
11/03/2004 01:50:12,11/03/2004,01:50:12,32.913376,-117.394939,19.910,0.845,0.105,NaN,19.910,0.845,0.105
11/03/2004 02:00:12,11/03/2004,02:00:12,32.913373,-117.394943,19.902,0.845,0.105,21,19.902,0.845,0.105
11/03/2004 02:10:27,11/03/2004,02:10:27,32.913379,-117.394935,19.891,0.845,0.105,22,19.891,0.845,0.105
11/03/2004 02:20:42,11/03/2004,02:20:42,32.913362,-117.394930,19.879,0.845,0.105,23,19.879,0.845,0.105
11/03/2004 02:30:42,11/03/2004,02:30:42,32.913518,-117.396582,19.860,0.845,0.105,25,19.860,0.845,0.105
11/03/2004 02:40:42,11/03/2004,02:40:42,32.914273,-117.401042,19.834,0.845,0.106,NaN,19.834,0.845,0.106
11/03/2004 02:50:42,11/03/2004,02:50:42,32.915098,-117.405897,19.801,0.845,0.106,26,19.801,0.845,0.106
11/03/2004 03:00:57,11/03/2004,03:00:57,32.916051,-117.411184,19.762,0.845,0.106,NaN,19.762,0.845,0.106
11/03/2004 03:11:27,11/03/2004,03:11:27,32.916626,-117.416107,19.735,0.845,0.106,27,19.735,0.845,0.106
11/03/2004 03:21:57,11/03/2004,03:21:57,32.916790,-117.420420,19.743,0.845,0.106,NaN,19.743,0.845,0.106
11/03/2004 03:32:28,11/03/2004,03:32:28,32.916693,-117.424015,19.762,0.845,0.106,28,19.762,0.845,0.106
11/03/2004 03:42:43,11/03/2004,03:42:43,32.914117,-117.426566,19.764,0.845,0.106,NaN,19.764,0.845,0.106
11/03/2004 03:52:43,11/03/2004,03:52:43,32.897208,-117.450303,19.753,0.845,0.106,NaN,19.753,0.845,0.106
11/03/2004 04:02:43,11/03/2004,04:02:43,32.874576,-117.482564,19.751,0.845,0.106,NaN,19.751,0.845,0.106
11/03/2004 04:12:45,11/03/2004,04:12:45,32.854498,-117.515093,19.772,0.845,0.106,NaN,19.772,0.845,0.106
11/03/2004 04:22:48,11/03/2004,04:22:48,32.846897,-117.530500,19.792,0.845,0.106,NaN,19.792,0.845,0.106
11/03/2004 04:32:50,11/03/2004,04:32:50,32.846565,-117.531567,19.789,0.845,0.106,NaN,19.789,0.845,0.106
11/03/2004 04:43:05,11/03/2004,04:43:05,32.846546,-117.531566,19.764,0.845,0.106,89,19.764,0.845,0.106
11/03/2004 04:53:20,11/03/2004,04:53:20,32.846531,-117.531547,19.744,0.845,0.107,NaN,19.744,0.845,0.107
11/03/2004 05:03:20,11/03/2004,05:03:20,32.846533,-117.531549,19.751,0.845,0.107,NaN,19.751,0.845,0.107
11/03/2004 05:13:20,11/03/2004,05:13:20,32.846531,-117.531551,19.761,0.845,0.106,NaN,19.761,0.845,0.106
11/03/2004 05:23:20,11/03/2004,05:23:20,32.846542,-117.531554,19.750,0.845,0.107,NaN,19.750,0.845,0.107
11/03/2004 05:33:35,11/03/2004,05:33:35,32.846553,-117.531553,19.730,0.845,0.106,NaN,19.730,0.845,0.106
11/03/2004 05:44:05,11/03/2004,05:44:05,32.846563,-117.531589,19.733,0.845,0.106,NaN,19.733,0.845,0.106
11/03/2004 05:54:35,11/03/2004,05:54:35,32.846552,-117.531597,19.751,0.845,0.106,NaN,19.751,0.845,0.106
11/03/2004 06:05:05,11/03/2004,06:05:05,32.846566,-117.531573,19.748,0.845,0.106,NaN,19.748,0.845,0.106
11/03/2004 06:15:20,11/03/2004,06:15:20,32.847272,-117.533347,19.726,0.845,0.107,NaN,19.726,0.845,0.107
11/03/2004 06:25:20,11/03/2004,06:25:20,32.848550,-117.537424,19.715,0.845,0.106,NaN,19.715,0.845,0.106
11/03/2004 06:35:22,11/03/2004,06:35:22,32.850031,-117.541866,19.727,0.845,0.107,NaN,19.727,0.845,0.107
11/03/2004 06:45:24,11/03/2004,06:45:24,32.851904,-117.546892,19.758,0.845,0.107,NaN,19.758,0.845,0.107
11/03/2004 06:55:26,11/03/2004,06:55:26,32.853612,-117.551748,19.782,0.845,0.106,NaN,19.782,0.845,0.106
11/03/2004 07:05:26,11/03/2004,07:05:26,32.855035,-117.556369,19.778,0.845,0.107,NaN,19.778,0.845,0.107
11/03/2004 07:15:41,11/03/2004,07:15:41,32.856493,-117.562440,19.766,0.845,0.107,NaN,19.766,0.845,0.107
11/03/2004 07:25:56,11/03/2004,07:25:56,32.849365,-117.579656,19.769,0.845,0.107,NaN,19.769,0.845,0.107
11/03/2004 07:35:56,11/03/2004,07:35:56,32.831064,-117.609884,19.787,0.845,0.106,NaN,19.787,0.845,0.106
11/03/2004 07:45:56,11/03/2004,07:45:56,32.809833,-117.643568,19.816,0.845,0.106,NaN,19.816,0.845,0.106
11/03/2004 07:55:56,11/03/2004,07:55:56,32.788761,-117.677237,19.834,0.845,0.106,NaN,19.834,0.845,0.106
11/03/2004 08:05:56,11/03/2004,08:05:56,32.767928,-117.710309,19.823,0.845,0.106,NaN,19.823,0.845,0.106
11/03/2004 08:15:56,11/03/2004,08:15:56,32.747015,-117.743121,19.807,0.845,0.106,NaN,19.807,0.845,0.106
11/03/2004 08:26:11,11/03/2004,08:26:11,32.727051,-117.778477,19.808,0.845,0.106,NaN,19.808,0.845,0.106
11/03/2004 08:36:26,11/03/2004,08:36:26,32.707891,-117.814385,19.825,0.845,0.105,NaN,19.825,0.845,0.105
11/03/2004 08:46:26,11/03/2004,08:46:26,32.691174,-117.850605,19.851,0.845,0.106,NaN,19.851,0.845,0.106
11/03/2004 08:56:27,11/03/2004,08:56:27,32.680431,-117.872139,19.865,0.845,0.106,NaN,19.865,0.845,0.106
11/03/2004 09:06:29,11/03/2004,09:06:29,32.679986,-117.873023,19.849,0.845,0.106,NaN,19.849,0.845,0.106
11/03/2004 09:16:31,11/03/2004,09:16:31,32.679989,-117.873009,19.827,0.845,0.105,NaN,19.827,0.845,0.105
11/03/2004 09:26:34,11/03/2004,09:26:34,32.679978,-117.873015,19.824,0.845,0.106,NaN,19.824,0.845,0.106
11/03/2004 09:36:36,11/03/2004,09:36:36,32.679932,-117.873010,19.833,0.845,0.106,NaN,19.833,0.845,0.106
11/03/2004 09:46:38,11/03/2004,09:46:38,32.679930,-117.873001,19.823,0.845,0.106,NaN,19.823,0.845,0.106
11/03/2004 09:56:40,11/03/2004,09:56:40,32.679949,-117.873015,19.798,0.845,0.106,30,19.798,0.845,0.106
11/03/2004 10:06:41,11/03/2004,10:06:41,32.679945,-117.873001,19.788,0.845,0.105,31,19.788,0.845,0.105
11/03/2004 10:16:44,11/03/2004,10:16:44,32.679853,-117.873563,19.800,0.845,0.107,33,19.800,0.845,0.107
11/03/2004 10:26:46,11/03/2004,10:26:46,32.679293,-117.878192,19.813,0.845,0.108,NaN,19.813,0.845,0.108
11/03/2004 10:36:49,11/03/2004,10:36:49,32.678575,-117.883663,19.806,0.845,0.108,34,19.806,0.845,0.108
11/03/2004 10:46:50,11/03/2004,10:46:50,32.676706,-117.888385,19.771,0.849,0.106,35,19.771,0.849,0.106
11/03/2004 10:56:52,11/03/2004,10:56:52,32.674754,-117.891903,19.736,0.849,0.106,NaN,19.736,0.849,0.106
11/03/2004 11:07:07,11/03/2004,11:07:07,32.672794,-117.895807,19.725,0.849,0.106,36,19.725,0.849,0.106
11/03/2004 11:17:22,11/03/2004,11:17:22,32.662656,-117.913267,19.736,0.849,0.107,NaN,19.736,0.849,0.107
11/03/2004 11:27:22,11/03/2004,11:27:22,32.643892,-117.947164,19.763,0.849,0.108,NaN,19.763,0.849,0.108
11/03/2004 11:37:37,11/03/2004,11:37:37,32.625888,-117.983936,19.796,0.849,0.107,NaN,19.796,0.849,0.107
11/03/2004 11:48:07,11/03/2004,11:48:07,32.607445,-118.021596,19.832,0.849,0.107,NaN,19.832,0.849,0.107
11/03/2004 11:58:22,11/03/2004,11:58:22,32.589448,-118.058321,19.866,0.849,0.107,NaN,19.866,0.849,0.107
11/03/2004 12:08:22,11/03/2004,12:08:22,32.571832,-118.094251,19.890,0.849,0.106,NaN,19.890,0.849,0.106
11/03/2004 12:18:37,11/03/2004,12:18:37,32.553829,-118.130954,19.881,0.849,0.106,NaN,19.881,0.849,0.106
11/03/2004 12:28:52,11/03/2004,12:28:52,32.535903,-118.167495,19.853,0.848,0.107,NaN,19.853,0.848,0.107
11/03/2004 12:38:52,11/03/2004,12:38:52,32.519693,-118.200505,19.843,0.848,0.106,NaN,19.843,0.848,0.106
11/03/2004 12:48:53,11/03/2004,12:48:53,32.513709,-118.212834,19.845,0.848,0.107,37,19.845,0.848,0.107
11/03/2004 12:59:08,11/03/2004,12:59:08,32.513450,-118.213296,19.831,0.848,0.107,NaN,19.831,0.848,0.107
11/03/2004 13:09:23,11/03/2004,13:09:23,32.513457,-118.213290,19.796,0.848,0.108,39,19.796,0.848,0.108
11/03/2004 13:19:23,11/03/2004,13:19:23,32.513440,-118.213293,19.771,0.848,0.108,NaN,19.771,0.848,0.108
11/03/2004 13:29:23,11/03/2004,13:29:23,32.513440,-118.213291,19.770,0.848,0.108,NaN,19.770,0.848,0.108
11/03/2004 13:39:22,11/03/2004,13:39:22,32.513434,-118.213297,19.785,0.848,0.107,NaN,19.785,0.848,0.107
11/03/2004 13:49:23,11/03/2004,13:49:23,32.513450,-118.213270,19.787,0.848,0.107,40,19.787,0.848,0.107
11/03/2004 13:59:25,11/03/2004,13:59:25,32.513470,-118.213277,19.763,0.848,0.108,41,19.763,0.848,0.108
11/03/2004 14:09:26,11/03/2004,14:09:26,32.514366,-118.215761,19.725,0.848,0.108,44,19.725,0.848,0.108
11/03/2004 14:19:28,11/03/2004,14:19:28,32.516203,-118.220873,19.702,0.848,0.109,45,19.702,0.848,0.109
11/03/2004 14:29:31,11/03/2004,14:29:31,32.518361,-118.226920,19.709,0.848,0.110,46,19.709,0.848,0.110
11/03/2004 14:39:34,11/03/2004,14:39:34,32.519739,-118.230567,19.716,0.848,0.111,NaN,19.716,0.848,0.111
11/03/2004 14:49:37,11/03/2004,14:49:37,32.520900,-118.234004,19.705,0.848,0.113,48,19.705,0.848,0.113
11/03/2004 14:59:39,11/03/2004,14:59:39,32.519874,-118.238250,19.683,0.847,0.117,NaN,19.683,0.847,0.117
11/03/2004 15:09:42,11/03/2004,15:09:42,32.511635,-118.251017,19.676,0.847,0.118,NaN,19.676,0.847,0.118
11/03/2004 15:19:42,11/03/2004,15:19:42,32.492403,-118.280575,19.693,0.847,0.118,NaN,19.693,0.847,0.118
11/03/2004 15:29:45,11/03/2004,15:29:45,32.471280,-118.312913,19.708,0.847,0.120,NaN,19.708,0.847,0.120
11/03/2004 15:39:48,11/03/2004,15:39:48,32.450542,-118.345390,19.699,0.847,0.121,NaN,19.699,0.847,0.121
11/03/2004 15:49:50,11/03/2004,15:49:50,32.432288,-118.379744,19.669,0.847,0.122,NaN,19.669,0.847,0.122
11/03/2004 15:59:51,11/03/2004,15:59:51,32.415132,-118.414899,19.630,0.847,0.124,NaN,19.630,0.847,0.124
11/03/2004 16:09:53,11/03/2004,16:09:53,32.397954,-118.450125,19.590,0.847,0.125,NaN,19.590,0.847,0.125
11/03/2004 16:19:56,11/03/2004,16:19:56,32.380704,-118.485459,19.557,0.847,0.125,NaN,19.557,0.847,0.125
11/03/2004 16:29:58,11/03/2004,16:29:58,32.363454,-118.520790,19.532,0.847,0.125,NaN,19.532,0.847,0.125
11/03/2004 16:39:59,11/03/2004,16:39:59,32.348774,-118.550523,19.520,0.847,0.126,NaN,19.520,0.847,0.126
11/03/2004 16:50:01,11/03/2004,16:50:01,32.346469,-118.554914,19.520,0.847,0.126,NaN,19.520,0.847,0.126
11/03/2004 17:00:02,11/03/2004,17:00:02,32.346546,-118.554935,19.530,0.847,0.126,51,19.530,0.847,0.126
11/03/2004 17:10:04,11/03/2004,17:10:04,32.346532,-118.554939,19.549,0.847,0.126,NaN,19.549,0.847,0.126
11/03/2004 17:20:06,11/03/2004,17:20:06,32.346513,-118.554956,19.578,0.847,0.126,NaN,19.578,0.847,0.126
11/03/2004 17:30:08,11/03/2004,17:30:08,32.346494,-118.554957,19.613,0.847,0.126,NaN,19.613,0.847,0.126
11/03/2004 17:40:10,11/03/2004,17:40:10,32.346497,-118.554961,19.655,0.847,0.127,NaN,19.655,0.847,0.127
11/03/2004 17:50:11,11/03/2004,17:50:11,32.346521,-118.554955,19.705,0.847,0.126,NaN,19.705,0.847,0.126
11/03/2004 18:00:12,11/03/2004,18:00:12,32.346511,-118.554930,19.759,0.847,0.124,52,19.759,0.847,0.124
11/03/2004 18:10:14,11/03/2004,18:10:14,32.346518,-118.554934,19.810,0.847,0.125,53,19.810,0.847,0.125
11/03/2004 18:20:16,11/03/2004,18:20:16,32.346505,-118.554939,19.856,0.847,0.126,54,19.856,0.847,0.126
11/03/2004 18:30:18,11/03/2004,18:30:18,32.346514,-118.554950,19.899,0.847,0.125,56,19.899,0.847,0.125
11/03/2004 18:40:18,11/03/2004,18:40:18,32.346520,-118.554944,19.941,0.847,0.125,57,19.941,0.847,0.125
11/03/2004 18:50:20,11/03/2004,18:50:20,32.346510,-118.554938,19.981,0.847,0.125,58,19.981,0.847,0.125
11/03/2004 19:00:22,11/03/2004,19:00:22,32.346516,-118.554920,20.024,0.847,0.124,60,20.024,0.847,0.124
11/03/2004 19:10:24,11/03/2004,19:10:24,32.346513,-118.554923,20.071,0.847,0.124,NaN,20.071,0.847,0.124
11/03/2004 19:20:27,11/03/2004,19:20:27,32.346515,-118.554938,20.121,0.847,0.123,61,20.121,0.847,0.123
11/03/2004 19:30:29,11/03/2004,19:30:29,32.346826,-118.555955,20.173,0.847,0.123,63,20.173,0.847,0.123
11/03/2004 19:40:30,11/03/2004,19:40:30,32.347899,-118.560368,20.228,0.847,0.123,NaN,20.228,0.847,0.123
11/03/2004 19:50:32,11/03/2004,19:50:32,32.348869,-118.565142,20.282,0.847,0.124,66,20.282,0.847,0.124
11/03/2004 20:00:35,11/03/2004,20:00:35,32.349531,-118.568960,20.331,0.847,0.122,NaN,20.331,0.847,0.122
11/03/2004 20:10:36,11/03/2004,20:10:36,32.350263,-118.572926,20.377,0.847,0.122,67,20.377,0.847,0.122
11/03/2004 20:20:38,11/03/2004,20:20:38,32.351186,-118.577299,20.422,0.847,0.121,68,20.422,0.847,0.121
11/03/2004 20:30:40,11/03/2004,20:30:40,32.350087,-118.576870,19.315,21.657,0.120,69,19.315,21.657,0.120
11/03/2004 20:40:42,11/03/2004,20:40:42,32.348696,-118.577888,18.609,33.197,0.113,NaN,18.609,33.197,0.113
11/03/2004 20:50:42,11/03/2004,20:50:42,32.340769,-118.597001,18.592,33.183,0.110,NaN,18.592,33.183,0.110
11/03/2004 21:00:42,11/03/2004,21:00:42,32.322829,-118.625519,18.636,33.204,0.112,NaN,18.636,33.204,0.112
11/03/2004 21:10:43,11/03/2004,21:10:43,32.299636,-118.654849,18.623,33.197,0.113,NaN,18.623,33.197,0.113
11/03/2004 21:20:46,11/03/2004,21:20:46,32.281271,-118.687951,18.579,33.178,0.118,NaN,18.579,33.178,0.118
11/03/2004 21:30:47,11/03/2004,21:30:47,32.264637,-118.721794,18.583,33.177,0.118,NaN,18.583,33.177,0.118
11/03/2004 21:40:49,11/03/2004,21:40:49,32.248014,-118.755540,18.586,33.181,0.117,NaN,18.586,33.181,0.117
11/03/2004 21:50:51,11/03/2004,21:50:51,32.231407,-118.789221,18.602,33.186,0.119,NaN,18.602,33.186,0.119
11/03/2004 22:00:52,11/03/2004,22:00:52,32.214840,-118.822893,18.612,33.175,0.120,NaN,18.612,33.175,0.120
11/03/2004 22:10:55,11/03/2004,22:10:55,32.198077,-118.856884,18.654,33.179,0.121,NaN,18.654,33.179,0.121
11/03/2004 22:20:58,11/03/2004,22:20:58,32.183223,-118.887683,18.633,33.171,0.122,70,18.633,33.171,0.122
11/03/2004 22:31:00,11/03/2004,22:31:00,32.180969,-118.893560,18.618,33.164,0.137,71,18.618,33.164,0.137
11/03/2004 22:41:01,11/03/2004,22:41:01,32.180795,-118.893555,18.619,33.159,0.136,NaN,18.619,33.159,0.136
11/03/2004 22:51:02,11/03/2004,22:51:02,32.180284,-118.893316,18.617,33.154,0.142,NaN,18.617,33.154,0.142
11/03/2004 23:01:03,11/03/2004,23:01:03,32.180028,-118.893190,18.618,33.151,0.138,NaN,18.618,33.151,0.138
11/03/2004 23:11:05,11/03/2004,23:11:05,32.180032,-118.893187,18.616,33.156,0.142,NaN,18.616,33.156,0.142
11/03/2004 23:21:08,11/03/2004,23:21:08,32.180030,-118.893185,18.615,33.159,0.136,NaN,18.615,33.159,0.136
11/03/2004 23:31:09,11/03/2004,23:31:09,32.180031,-118.893214,18.616,33.154,0.140,NaN,18.616,33.154,0.140
11/03/2004 23:41:11,11/03/2004,23:41:11,32.180013,-118.893230,18.614,33.159,0.143,NaN,18.614,33.159,0.143
11/03/2004 23:51:13,11/03/2004,23:51:13,32.180037,-118.893225,18.612,33.166,0.143,72,18.612,33.166,0.143
11/04/2004 00:01:16,11/04/2004,00:01:16,32.180042,-118.893206,18.608,33.179,0.139,73,18.608,33.179,0.139
11/04/2004 00:11:18,11/04/2004,00:11:18,32.179891,-118.893247,18.604,33.177,0.139,76,18.604,33.177,0.139
11/04/2004 00:21:20,11/04/2004,00:21:20,32.178532,-118.893922,18.599,33.177,0.139,79,18.599,33.177,0.139
11/04/2004 00:31:22,11/04/2004,00:31:22,32.178159,-118.896604,18.595,33.173,0.138,NaN,18.595,33.173,0.138
11/04/2004 00:41:22,11/04/2004,00:41:22,32.176725,-118.898365,18.590,33.172,0.136,80,18.590,33.172,0.136
11/04/2004 00:51:24,11/04/2004,00:51:24,32.174398,-118.899671,18.592,33.172,0.135,NaN,18.592,33.172,0.135
11/04/2004 01:01:26,11/04/2004,01:01:26,32.173988,-118.903905,18.595,33.167,0.135,NaN,18.595,33.167,0.135
11/04/2004 01:11:26,11/04/2004,01:11:26,32.172843,-118.907737,18.595,33.163,0.133,81,18.595,33.163,0.133
11/04/2004 01:21:27,11/04/2004,01:21:27,32.168039,-118.913243,18.591,33.156,0.133,NaN,18.591,33.156,0.133
11/04/2004 01:31:43,11/04/2004,01:31:43,32.156303,-118.938658,18.607,33.155,0.132,NaN,18.607,33.155,0.132
11/04/2004 01:41:59,11/04/2004,01:41:59,32.141139,-118.972623,18.628,33.174,0.125,NaN,18.628,33.174,0.125
11/04/2004 01:52:00,11/04/2004,01:52:00,32.124973,-119.005814,18.556,33.160,0.121,NaN,18.556,33.160,0.121
11/04/2004 02:02:01,11/04/2004,02:02:01,32.108715,-119.039014,18.664,33.189,0.122,NaN,18.664,33.189,0.122
11/04/2004 02:12:02,11/04/2004,02:12:02,32.092422,-119.072212,18.755,33.224,0.121,NaN,18.755,33.224,0.121
11/04/2004 02:22:02,11/04/2004,02:22:02,32.076018,-119.105758,18.571,33.216,0.132,NaN,18.571,33.216,0.132
11/04/2004 02:32:18,11/04/2004,02:32:18,32.058826,-119.140753,18.643,33.228,0.127,NaN,18.643,33.228,0.127
11/04/2004 02:42:35,11/04/2004,02:42:35,32.041530,-119.176063,18.773,33.242,0.124,NaN,18.773,33.242,0.124
11/04/2004 02:52:37,11/04/2004,02:52:37,32.024628,-119.210449,18.754,33.241,0.126,NaN,18.754,33.241,0.126
11/04/2004 03:02:38,11/04/2004,03:02:38,32.013987,-119.230895,18.715,33.244,0.125,82,18.715,33.244,0.125
11/04/2004 03:12:38,11/04/2004,03:12:38,32.012828,-119.233244,18.694,33.244,0.126,83,18.694,33.244,0.126
11/04/2004 03:22:39,11/04/2004,03:22:39,32.013163,-119.233359,18.692,33.240,0.125,NaN,18.692,33.240,0.125
11/04/2004 03:32:40,11/04/2004,03:32:40,32.013135,-119.233466,18.695,33.227,0.126,NaN,18.695,33.227,0.126
11/04/2004 03:42:41,11/04/2004,03:42:41,32.013208,-119.233397,18.687,33.224,0.127,84,18.687,33.224,0.127
11/04/2004 03:52:42,11/04/2004,03:52:42,32.013323,-119.233241,18.694,33.231,0.126,NaN,18.694,33.231,0.126
11/04/2004 04:02:44,11/04/2004,04:02:44,32.013310,-119.233256,18.690,33.238,0.126,NaN,18.690,33.238,0.126
11/04/2004 04:12:46,11/04/2004,04:12:46,32.013283,-119.233293,18.691,33.242,0.126,85,18.691,33.242,0.126
11/04/2004 04:22:49,11/04/2004,04:22:49,32.013283,-119.233306,18.691,33.242,0.126,86,18.691,33.242,0.126
11/04/2004 04:32:51,11/04/2004,04:32:51,32.013269,-119.233316,18.687,33.238,0.125,87,18.687,33.238,0.125
11/04/2004 04:42:54,11/04/2004,04:42:54,32.013264,-119.233297,18.683,33.235,0.126,90,18.683,33.235,0.126
11/04/2004 04:52:56,11/04/2004,04:52:56,32.013268,-119.233248,18.684,33.230,0.125,NaN,18.684,33.230,0.125
11/04/2004 05:02:57,11/04/2004,05:02:57,32.013248,-119.233294,18.684,33.232,0.126,NaN,18.684,33.232,0.126
11/04/2004 05:13:13,11/04/2004,05:13:13,32.013270,-119.233273,18.681,33.236,0.127,92,18.681,33.236,0.127
11/04/2004 05:23:30,11/04/2004,05:23:30,32.013271,-119.233277,18.683,33.237,0.126,NaN,18.683,33.237,0.126
11/04/2004 05:33:32,11/04/2004,05:33:32,32.013255,-119.233333,18.681,33.250,0.126,NaN,18.681,33.250,0.126
11/04/2004 05:43:33,11/04/2004,05:43:33,32.013299,-119.233269,18.676,33.249,0.127,NaN,18.676,33.249,0.127
11/04/2004 05:53:35,11/04/2004,05:53:35,32.013292,-119.233269,18.675,33.248,0.127,NaN,18.675,33.248,0.127
11/04/2004 06:03:36,11/04/2004,06:03:36,32.013274,-119.233272,18.674,33.245,0.127,NaN,18.674,33.245,0.127
11/04/2004 06:13:37,11/04/2004,06:13:37,32.013284,-119.233252,18.672,33.242,0.126,93,18.672,33.242,0.126
11/04/2004 06:23:38,11/04/2004,06:23:38,32.013269,-119.233320,18.670,33.237,0.126,94,18.670,33.237,0.126
11/04/2004 06:33:38,11/04/2004,06:33:38,32.013294,-119.233269,18.665,33.236,0.126,95,18.665,33.236,0.126
11/04/2004 06:43:53,11/04/2004,06:43:53,32.013627,-119.236160,18.670,33.232,0.126,96,18.670,33.232,0.126
11/04/2004 06:54:09,11/04/2004,06:54:09,32.014233,-119.241544,18.663,33.237,0.126,97,18.663,33.237,0.126