20061026,000002,431994,31.752356,-121.312677,3.4,18.623,33.372,44.799,1284.72,0.0,0.153, NaN, NaN, NaN,23.854,   NaN,16.21,1014.39,81.71,16.26,18.5,13.3,8.0,8.7,330.3,325.2,8.2,8.9,3688.0, NaN,34.0,146.0,NaN,1161820803,NaN,2,0.6,000003,   NaN,311.8,     NaN,      NaN,NaN,NaN,NaN,18.804, NaN,NaN,144.5, NaN, NaN,NaN
20061026,000012,432004,31.752356,-121.312668,3.4,18.623,33.372,44.798,1157.76,0.0,0.149, NaN, NaN, NaN,23.854,   NaN,16.14,1014.42,81.49,16.21,17.9,11.6,8.3,8.8,329.7,323.5,8.5,9.1,3688.0, NaN,34.0,138.1,NaN,1161820813,NaN,2,0.4,000013,   NaN,312.0,     NaN,      NaN,NaN,NaN,NaN,18.804, NaN,NaN,144.4, NaN, NaN,NaN
20061026,000023,432015,31.752356,-121.312668,3.3,18.622,33.373,44.798,1286.90,0.0,0.148, NaN, NaN, NaN,23.855,   NaN,16.10,1014.39,81.42,16.18,17.4,10.4,8.4,8.9,329.1,322.2,8.7,9.1,3688.0, NaN,35.0,113.5,NaN,1161820823,NaN,2,0.3,000023,   NaN,311.8,     NaN,      NaN,NaN,NaN,NaN,18.803, NaN,NaN,143.5, NaN, NaN,NaN
20061026,000032,432024,31.752358,-121.312675,3.3,18.622,33.372,44.798,1250.83,0.0,0.148, NaN, NaN, NaN,23.855,   NaN,16.12,1014.44,81.46,16.17,16.8,9.7,8.6,9.1,328.4,321.4,8.9,9.3,3688.0, NaN,35.0,111.2,NaN,1161820833,NaN,2,0.6,000033,   NaN,311.5,     NaN,      NaN,NaN,NaN,NaN,18.803, NaN,NaN,134.8, NaN, NaN,NaN
20061026,000043,432035,31.752358,-121.312668,3.4,18.622,33.372,44.798,1105.63,0.0,0.149, NaN, NaN, NaN,23.854,   NaN,16.17,1014.40,81.54,16.18,15.9,9.3,8.6,9.2,327.4,320.9,8.8,9.4,3688.0, NaN,35.0,138.1,NaN,1161820843,NaN,2,0.4,000043,   NaN,311.5,     NaN,      NaN,NaN,NaN,NaN,18.803, NaN,NaN,126.1, NaN, NaN,NaN
20061026,000052,432044,31.752365,-121.312670,3.3,18.622,33.372,44.797,959.79,0.0,0.148, NaN, NaN, NaN,23.854,   NaN,16.18,1014.39,81.60,16.18,15.7,9.5,8.4,9.0,327.2,321.2,8.6,9.2,3688.0, NaN,35.0,168.9,NaN,1161820853,NaN,2,0.4,000053,   NaN,311.4,     NaN,      NaN,NaN,NaN,NaN,18.803, NaN,NaN,124.1, NaN, NaN,NaN
20061026,000102,432054,31.752363,-121.312680,3.4,18.621,33.372,44.797,813.47,0.0,0.148, NaN, NaN, NaN,23.854,   NaN,16.21,1014.41,81.68,16.19,15.9,9.7,8.3,8.7,327.6,321.5,8.5,9.0,3688.0, NaN,35.0,186.1,NaN,1161820863,NaN,2,0.5,000063,   NaN,312.0,     NaN,      NaN,NaN,NaN,NaN,18.802, NaN,NaN,123.8, NaN, NaN,NaN
20061026,000113,432065,31.752360,-121.312687,3.3,18.620,33.372,44.797,524.53,0.0,0.144, NaN, NaN, NaN,23.855,   NaN,16.26,1014.43,81.72,16.19,15.3,10.4,8.1,8.5,327.2,322.4,8.3,8.7,3688.0, NaN,35.0,190.5,NaN,1161820873,NaN,2,0.6,000073,   NaN,312.3,     NaN,      NaN,NaN,NaN,NaN,18.801, NaN,NaN,124.4, NaN, NaN,NaN
20061026,000122,432074,31.752358,-121.312680,3.4,18.620,33.373,44.796,483.14,0.0,0.149, NaN, NaN, NaN,23.855,   NaN,16.31,1014.37,81.78,16.20,14.9,10.7,8.1,8.4,326.9,322.8,8.3,8.6,3688.0, NaN,35.0,125.8,NaN,1161820883,NaN,2,0.6,000083,   NaN,311.9,     NaN,      NaN,NaN,NaN,NaN,18.801, NaN,NaN,125.4, NaN, NaN,NaN
20061026,000132,432085,31.752363,-121.312680,3.3,18.619,33.373,44.796,477.78,0.0,0.148, NaN, NaN, NaN,23.855,   NaN,16.29,1014.34,81.76,16.21,14.9,11.0,8.1,8.3,326.9,323.1,8.3,8.5,3688.0, NaN,35.0,97.8,NaN,1161820893,NaN,2,0.3,000093,   NaN,311.7,     NaN,      NaN,NaN,NaN,NaN,18.800, NaN,NaN,125.3, NaN, NaN,NaN
20061026,000143,432096,31.752366,-121.312687,3.3,18.620,33.372,44.796,469.09,0.0,0.145, NaN, NaN, NaN,23.855,   NaN,16.20,1014.35,81.72,16.20,15.8,11.5,8.0,8.2,327.7,323.5,8.2,8.4,3688.0, NaN,35.0,53.4,NaN,1161820903,NaN,2,0.4,000103,   NaN,311.7,     NaN,      NaN,NaN,NaN,NaN,18.801, NaN,NaN,124.7, NaN, NaN,NaN
20061026,000152,432104,31.752370,-121.312687,3.4,18.620,33.372,44.796,463.78,0.0,0.145, NaN, NaN, NaN,23.854,   NaN,16.19,1014.34,81.69,16.19,16.0,11.8,8.0,8.3,327.7,323.6,8.2,8.4,3687.0, NaN,35.0,37.3,NaN,1161820913,NaN,2,0.4,000113,   NaN,311.3,     NaN,      NaN,NaN,NaN,NaN,18.801, NaN,NaN,125.2, NaN, NaN,NaN
20061026,000202,432114,31.752366,-121.312692,3.4,18.620,33.372,44.796,462.05,0.0,0.147, NaN, NaN, NaN,23.854,   NaN,16.20,1014.34,81.71,16.19,16.2,11.7,8.0,8.2,327.6,323.2,8.1,8.4,3688.0, NaN,35.0,29.5,NaN,1161820923,NaN,2,0.2,000123,   NaN,311.9,     NaN,      NaN,NaN,NaN,NaN,18.801, NaN,NaN,125.3, NaN, NaN,NaN
20061026,000212,432124,31.752366,-121.312688,3.3,18.619,33.372,44.796,477.39,0.0,0.144, NaN, NaN, NaN,23.855,   NaN,16.24,1014.37,81.83,16.19,16.9,11.7,8.0,8.3,327.9,322.7,8.1,8.4,3688.0, NaN,35.0,28.3,NaN,1161820933,NaN,2,0.4,000133,   NaN,312.1,     NaN,      NaN,NaN,NaN,NaN,18.800, NaN,NaN,124.2, NaN, NaN,NaN
20061026,000222,432135,31.752373,-121.312683,3.3,18.618,33.373,44.796,484.56,0.0,0.142, NaN, NaN, NaN,23.856,   NaN,16.22,1014.32,81.86,16.18,16.6,11.3,8.2,8.5,327.2,322.0,8.2,8.5,3688.0, NaN,34.0,18.7,NaN,1161820943,NaN,2,0.3,000143,   NaN,312.4,     NaN,      NaN,NaN,NaN,NaN,18.799, NaN,NaN,124.2, NaN, NaN,NaN
20061026,000232,432144,31.752371,-121.312682,3.4,18.618,33.373,44.795,497.39,0.0,0.145, NaN, NaN, NaN,23.856,   NaN,16.17,1014.36,81.85,16.16,15.8,10.6,8.1,8.6,326.5,321.4,8.0,8.5,3688.0, NaN,34.0,23.5,NaN,1161820953,NaN,2,0.4,000153,   NaN,313.1,     NaN,      NaN,NaN,NaN,NaN,18.799, NaN,NaN,121.6, NaN, NaN,NaN
20061026,000243,432155,31.752373,-121.312683,3.4,18.618,33.372,44.794,510.66,0.0,0.147, NaN, NaN, NaN,23.855,   NaN,16.15,1014.42,81.81,16.17,13.8,9.3,8.1,8.7,324.7,320.2,8.0,8.7,3688.0, NaN,34.0,40.1,NaN,1161820963,NaN,2,0.6,000163,   NaN,313.3,     NaN,      NaN,NaN,NaN,NaN,18.799, NaN,NaN,111.9, NaN, NaN,NaN
20061026,000253,432165,31.752368,-121.312677,3.3,18.619,33.372,44.794,561.38,0.0,0.147, NaN, NaN, NaN,23.855,   NaN,16.23,1014.44,81.93,16.17,12.3,7.8,8.1,8.8,323.4,319.0,8.0,8.7,3688.0, NaN,34.0,40.9,NaN,1161820973,NaN,2,0.5,000173,   NaN,313.3,     NaN,      NaN,NaN,NaN,NaN,18.800, NaN,NaN,110.5, NaN, NaN,NaN
20061026,000302,432174,31.752368,-121.312668,3.3,18.619,33.372,44.794,840.77,0.0,0.148, NaN, NaN, NaN,23.855,   NaN,16.27,1014.40,82.11,16.20,10.9,7.0,8.1,8.9,322.1,318.3,8.0,8.8,3688.0, NaN,34.0,50.4,NaN,1161820983,NaN,2,0.4,000183,   NaN,313.3,     NaN,      NaN,NaN,NaN,NaN,18.800, NaN,NaN,110.3, NaN, NaN,NaN
20061026,000313,432185,31.752371,-121.312667,3.4,18.618,33.372,44.793,1307.39,0.0,0.146, NaN, NaN, NaN,23.855,   NaN,16.31,1014.36,82.29,16.23,10.0,6.3,8.1,9.1,321.4,317.9,8.1,9.1,3688.0, NaN,34.0,70.6,NaN,1161820993,NaN,2,0.3,000193,   NaN,313.8,     NaN,      NaN,NaN,NaN,NaN,18.799, NaN,NaN,109.8, NaN, NaN,NaN
20061026,000323,432195,31.752371,-121.312663,3.3,18.616,33.372,44.793,1266.95,0.0,0.150, NaN, NaN, NaN,23.856,   NaN,16.30,1014.41,82.32,16.23,10.7,6.9,8.2,9.1,322.4,318.8,8.2,9.1,3688.0, NaN,34.0,54.6,NaN,1161821003,NaN,2,0.4,000203,   NaN,313.9,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,110.4, NaN, NaN,NaN
20061026,000332,432204,31.752376,-121.312670,3.3,18.616,33.372,44.793,1249.33,0.0,0.151, NaN, NaN, NaN,23.856,   NaN,16.21,1014.40,82.25,16.22,12.2,7.9,8.3,9.2,324.1,319.9,8.3,9.2,3688.0, NaN,35.0,47.3,NaN,1161821013,NaN,2,0.3,000213,   NaN,314.0,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,110.1, NaN, NaN,NaN
20061026,000343,432215,31.752371,-121.312667,3.4,18.615,33.373,44.792,996.31,0.0,0.149, NaN, NaN, NaN,23.856,   NaN,16.10,1014.35,82.09,16.19,14.4,9.1,8.4,9.2,326.5,321.3,8.4,9.2,3688.0, NaN,35.0,53.1,NaN,1161821023,NaN,2,0.4,000223,   NaN,314.2,     NaN,      NaN,NaN,NaN,NaN,18.796, NaN,NaN,109.5, NaN, NaN,NaN
20061026,000353,432226,31.752375,-121.312667,3.3,18.615,33.373,44.792,806.35,0.0,0.146, NaN, NaN, NaN,23.857,   NaN,16.05,1014.41,81.94,16.15,16.5,10.6,8.6,9.2,328.9,323.1,8.5,9.3,3687.0, NaN,35.0,53.4,NaN,1161821033,NaN,2,0.4,000233,   NaN,313.6,     NaN,      NaN,NaN,NaN,NaN,18.796, NaN,NaN,109.7, NaN, NaN,NaN
20061026,000402,432234,31.752376,-121.312670,3.4,18.615,33.373,44.792,479.49,0.0,0.143, NaN, NaN, NaN,23.857,   NaN,16.03,1014.42,81.85,16.12,17.9,11.6,8.7,9.2,330.4,324.1,8.7,9.3,3688.0, NaN,35.0,85.7,NaN,1161821043,NaN,2,0.4,000243,   NaN,312.8,     NaN,      NaN,NaN,NaN,NaN,18.796, NaN,NaN,110.4, NaN, NaN,NaN
20061026,000412,432244,31.752376,-121.312680,3.3,18.616,33.372,44.792,434.15,0.0,0.146, NaN, NaN, NaN,23.856,   NaN,16.03,1014.39,81.81,16.09,19.8,13.1,9.0,9.4,332.2,325.6,9.0,9.4,3688.0, NaN,35.0,81.0,NaN,1161821053,NaN,2,0.3,000253,   NaN,312.0,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,110.3, NaN, NaN,NaN
20061026,000422,432254,31.752371,-121.312680,3.4,18.616,33.372,44.792,421.05,0.0,0.146, NaN, NaN, NaN,23.855,   NaN,16.01,1014.38,81.80,16.07,20.1,13.2,9.0,9.4,332.2,325.3,9.0,9.4,3688.0, NaN,35.0,70.9,NaN,1161821063,NaN,2,0.5,000263,   NaN,310.7,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,109.5, NaN, NaN,NaN
20061026,000432,432265,31.752375,-121.312680,3.4,18.617,33.372,44.793,423.58,0.0,0.148, NaN, NaN, NaN,23.855,   NaN,15.98,1014.41,81.80,16.05,19.9,13.2,8.9,9.3,331.7,325.0,8.9,9.4,3688.0, NaN,34.0,125.0,NaN,1161821073,NaN,2,0.5,000273,   NaN,310.1,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,108.8, NaN, NaN,NaN
20061026,000442,432274,31.752375,-121.312680,3.4,18.617,33.372,44.793,410.67,0.0,0.148, NaN, NaN, NaN,23.855,   NaN,16.01,1014.43,81.84,16.02,18.8,13.0,8.8,9.3,330.1,324.4,8.9,9.4,3687.0, NaN,34.0,133.1,NaN,1161821083,NaN,2,0.8,000283,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,100.8, NaN, NaN,NaN
20061026,000452,432284,31.752366,-121.312687,3.3,18.617,33.372,44.793,404.95,0.0,0.144, NaN, NaN, NaN,23.855,   NaN,16.03,1014.44,81.89,16.02,18.3,12.3,8.8,9.2,329.4,323.5,8.9,9.4,3688.0, NaN,35.0,143.5,NaN,1161821093,NaN,2,0.4,000293,   NaN,311.3,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,95.5, NaN, NaN,NaN
20061026,000502,432294,31.752366,-121.312688,3.3,18.617,33.372,44.793,403.33,0.0,0.142, NaN, NaN, NaN,23.855,   NaN,16.03,1014.43,81.93,16.02,17.7,11.6,8.7,9.1,328.6,322.7,8.9,9.3,3687.0, NaN,35.0,154.9,NaN,1161821103,NaN,2,0.3,000303,   NaN,311.7,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,95.5, NaN, NaN,NaN
20061026,000513,432305,31.752366,-121.312688,3.3,18.616,33.373,44.793,406.66,0.0,0.145, NaN, NaN, NaN,23.856,   NaN,16.03,1014.41,81.94,16.02,15.8,10.1,8.6,9.0,326.8,321.2,8.8,9.3,3688.0, NaN,34.0,146.9,NaN,1161821113,NaN,2,0.4,000313,   NaN,312.2,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,95.8, NaN, NaN,NaN
20061026,000522,432315,31.752356,-121.312678,3.3,18.616,33.373,44.794,409.16,0.0,0.145, NaN, NaN, NaN,23.856,   NaN,15.99,1014.47,81.90,16.00,14.1,8.7,8.5,9.0,325.3,320.1,8.7,9.2,3687.0, NaN,34.0,140.4,NaN,1161821123,NaN,2,0.5,000323,   NaN,312.5,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,96.3, NaN, NaN,NaN
20061026,000532,432324,31.752350,-121.312680,3.3,18.617,33.373,44.794,407.47,0.0,0.144, NaN, NaN, NaN,23.856,   NaN,15.97,1014.44,81.86,15.98,12.6,7.5,8.5,9.1,324.3,319.3,8.8,9.3,3688.0, NaN,34.0,144.3,NaN,1161821133,NaN,2,0.5,000333,   NaN,312.7,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,95.1, NaN, NaN,NaN
20061026,000543,432335,31.752341,-121.312680,3.3,18.618,33.372,44.794,407.11,0.0,0.144, NaN, NaN, NaN,23.855,   NaN,15.95,1014.45,81.80,15.93,12.6,6.6,8.6,9.2,324.5,318.7,8.9,9.4,3687.0, NaN,34.0,128.7,NaN,1161821143,NaN,2,0.6,000343,   NaN,312.4,     NaN,      NaN,NaN,NaN,NaN,18.799, NaN,NaN,94.0, NaN, NaN,NaN
20061026,000552,432344,31.752348,-121.312673,3.4,18.619,33.372,44.794,408.46,0.0,0.141, NaN, NaN, NaN,23.855,   NaN,15.94,1014.39,81.79,15.90,12.7,6.6,8.6,9.1,324.6,318.7,8.8,9.4,3688.0, NaN,33.0,82.3,NaN,1161821153,NaN,2,0.6,000353,   NaN,311.4,     NaN,      NaN,NaN,NaN,NaN,18.800, NaN,NaN,94.8, NaN, NaN,NaN
20061026,000602,432354,31.752348,-121.312663,3.3,18.619,33.372,44.794,408.56,0.0,0.146, NaN, NaN, NaN,23.855,   NaN,15.90,1014.42,81.78,15.86,13.2,7.0,8.6,9.2,324.8,318.7,8.8,9.4,3688.0, NaN,33.0,54.0,NaN,1161821163,NaN,2,0.5,000363,   NaN,311.3,     NaN,      NaN,NaN,NaN,NaN,18.800, NaN,NaN,95.0, NaN, NaN,NaN
20061026,000612,432365,31.752355,-121.312657,3.3,18.618,33.372,44.794,410.12,0.0,0.143, NaN, NaN, NaN,23.855,   NaN,15.87,1014.38,81.77,15.82,14.6,7.6,8.4,9.0,325.5,318.8,8.6,9.2,3687.0, NaN,33.0,41.9,NaN,1161821173,NaN,2,0.5,000373,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,18.799, NaN,NaN,87.4, NaN, NaN,NaN
20061026,000622,432374,31.752358,-121.312660,3.4,18.617,33.372,44.794,415.04,0.0,0.144, NaN, NaN, NaN,23.856,   NaN,15.87,1014.39,81.77,15.80,15.4,8.2,8.2,8.8,325.9,318.9,8.3,9.0,3688.0, NaN,33.0,8.7,NaN,1161821183,NaN,2,0.4,000383,   NaN,310.8,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,84.4, NaN, NaN,NaN
20061026,000632,432384,31.752360,-121.312670,3.3,18.617,33.373,44.794,418.23,0.0,0.144, NaN, NaN, NaN,23.856,   NaN,15.89,1014.47,81.80,15.79,15.8,8.6,8.1,8.7,325.9,318.8,8.2,8.7,3688.0, NaN,33.0,333.9,NaN,1161821193,NaN,2,0.4,000393,   NaN,311.3,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,85.4, NaN, NaN,NaN
20061026,000643,432395,31.752361,-121.312680,3.4,18.616,33.373,44.793,419.93,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,15.94,1014.42,81.84,15.81,15.0,8.4,7.9,8.5,324.9,318.5,7.9,8.5,3688.0, NaN,33.0,319.3,NaN,1161821203,NaN,2,0.4,000403,   NaN,311.5,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,85.4, NaN, NaN,NaN
20061026,000653,432406,31.752363,-121.312683,3.3,18.617,33.373,44.793,420.67,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,15.97,1014.43,81.90,15.82,14.3,8.3,7.8,8.4,324.2,318.4,7.7,8.3,3688.0, NaN,33.0,329.1,NaN,1161821213,NaN,2,0.3,000413,   NaN,311.8,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,85.0, NaN, NaN,NaN
20061026,000702,432415,31.752370,-121.312687,3.3,18.617,33.373,44.794,423.84,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,16.01,1014.43,81.97,15.82,13.5,8.0,7.8,8.2,323.9,318.4,7.6,8.1,3687.0, NaN,33.0,328.8,NaN,1161821223,NaN,2,0.4,000423,   NaN,312.0,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,84.6, NaN, NaN,NaN
20061026,000712,432424,31.752371,-121.312693,3.3,18.617,33.372,44.794,426.20,0.0,0.142, NaN, NaN, NaN,23.856,   NaN,16.02,1014.42,82.02,15.83,12.8,7.9,7.7,8.2,323.8,318.8,7.5,8.1,3688.0, NaN,33.0,332.6,NaN,1161821233,NaN,2,0.3,000433,   NaN,312.5,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,84.7, NaN, NaN,NaN
20061026,000723,432435,31.752371,-121.312692,3.4,18.617,33.372,44.793,426.97,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,16.04,1014.35,82.05,15.85,12.2,7.3,7.6,8.1,323.6,318.7,7.5,8.0,3688.0, NaN,33.0,324.9,NaN,1161821243,NaN,2,0.5,000443,   NaN,313.2,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,84.8, NaN, NaN,NaN
20061026,000732,432445,31.752378,-121.312692,3.4,18.616,33.372,44.793,429.18,0.0,0.141, NaN, NaN, NaN,23.856,   NaN,16.06,1014.40,82.06,15.88,12.2,7.4,7.6,8.1,324.1,319.2,7.4,7.9,3688.0, NaN,33.0,327.0,NaN,1161821253,NaN,2,0.4,000453,   NaN,313.1,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,84.3, NaN, NaN,NaN
20061026,000743,432456,31.752378,-121.312683,3.4,18.617,33.371,44.792,430.84,0.0,0.142, NaN, NaN, NaN,23.855,   NaN,16.09,1014.41,82.12,15.91,12.2,7.7,7.5,8.0,324.5,319.8,7.4,7.8,3688.0, NaN,33.0,3.3,NaN,1161821263,NaN,2,0.5,000463,   NaN,313.8,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,76.0, NaN, NaN,NaN
20061026,000752,432465,31.752385,-121.312677,3.3,18.617,33.372,44.792,440.92,0.0,0.143, NaN, NaN, NaN,23.855,   NaN,16.11,1014.44,82.15,15.93,11.2,6.3,7.6,8.0,323.5,318.6,7.4,7.9,3688.0, NaN,33.0,48.4,NaN,1161821273,NaN,2,0.4,000473,   NaN,313.4,     NaN,      NaN,NaN,NaN,NaN,18.798, NaN,NaN,75.2, NaN, NaN,NaN
20061026,000802,432474,31.752385,-121.312673,3.4,18.616,33.372,44.792,466.84,0.0,0.144, NaN, NaN, NaN,23.856,   NaN,16.08,1014.46,82.15,15.94,9.9,5.3,7.6,8.1,322.3,317.7,7.5,8.0,3688.0, NaN,33.0,65.0,NaN,1161821283,NaN,2,0.4,000483,   NaN,313.7,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,75.4, NaN, NaN,NaN
20061026,000812,432484,31.752388,-121.312675,3.3,18.615,33.373,44.792,467.44,0.0,0.147, NaN, NaN, NaN,23.857,   NaN,16.02,1014.42,82.09,15.89,8.0,3.8,8.0,8.4,320.5,316.2,7.9,8.3,3688.0, NaN,33.0,73.0,NaN,1161821293,NaN,2,0.5,000493,   NaN,314.3,     NaN,      NaN,NaN,NaN,NaN,18.796, NaN,NaN,75.5, NaN, NaN,NaN
20061026,000822,432495,31.752378,-121.312667,3.4,18.614,33.373,44.792,489.18,0.0,0.144, NaN, NaN, NaN,23.857,   NaN,16.01,1014.43,82.04,15.88,6.3,3.1,8.3,8.8,318.7,315.5,8.3,8.8,3688.0, NaN,33.0,105.8,NaN,1161821303,NaN,2,0.5,000503,   NaN,314.0,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,75.2, NaN, NaN,NaN
20061026,000832,432504,31.752371,-121.312668,3.3,18.614,33.373,44.792,597.31,0.0,0.145, NaN, NaN, NaN,23.857,   NaN,16.03,1014.44,82.05,15.85,5.0,1.9,8.6,9.1,317.4,314.4,8.7,9.2,3688.0, NaN,33.0,119.5,NaN,1161821313,NaN,2,0.8,000513,   NaN,314.3,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,74.4, NaN, NaN,NaN
20061026,000842,432514,31.752371,-121.312665,3.4,18.616,33.372,44.792,694.46,0.0,0.147, NaN, NaN, NaN,23.856,   NaN,16.02,1014.41,82.10,15.86,3.5,0.2,8.9,9.6,316.0,312.8,9.1,9.7,3688.0, NaN,33.0,118.1,NaN,1161821323,NaN,2,0.8,000523,   NaN,314.6,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,74.0, NaN, NaN,NaN
20061026,000852,432524,31.752371,-121.312662,3.4,18.616,33.372,44.792,433.34,0.0,0.146, NaN, NaN, NaN,23.855,   NaN,16.02,1014.39,82.13,15.87,3.1,0.4,9.0,9.7,315.9,313.3,9.2,9.9,3688.0, NaN,33.0,124.1,NaN,1161821333,NaN,2,0.5,000533,   NaN,315.2,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,74.4, NaN, NaN,NaN
20061026,000902,432534,31.752375,-121.312653,3.3,18.616,33.372,44.792,577.43,0.0,0.147, NaN, NaN, NaN,23.855,   NaN,16.02,1014.48,82.11,15.89,3.2,0.7,9.0,9.8,316.5,314.1,9.3,10.0,3688.0, NaN,33.0,128.2,NaN,1161821343,NaN,2,0.7,000543,   NaN,315.8,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,68.2, NaN, NaN,NaN
20061026,000912,432545,31.752366,-121.312653,3.3,18.616,33.372,44.792,475.83,0.0,0.144, NaN, NaN, NaN,23.855,   NaN,16.01,1014.44,82.10,15.87,3.5,1.2,9.0,9.8,317.4,315.2,9.3,10.1,3688.0, NaN,33.0,118.0,NaN,1161821353,NaN,2,0.6,000553,   NaN,316.3,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,65.4, NaN, NaN,NaN
20061026,000923,432556,31.752366,-121.312652,3.4,18.616,33.371,44.791,405.39,0.0,0.143, NaN, NaN, NaN,23.855,   NaN,16.02,1014.42,82.14,15.88,3.9,1.7,8.8,9.5,318.2,316.1,9.1,9.8,3687.0, NaN,33.0,153.3,NaN,1161821363,NaN,2,0.5,000563,   NaN,315.9,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,66.1, NaN, NaN,NaN
20061026,000932,432564,31.752363,-121.312657,3.4,18.616,33.371,44.791,390.96,0.0,0.142, NaN, NaN, NaN,23.855,   NaN,16.05,1014.40,82.22,15.90,4.5,2.2,8.5,9.2,319.3,317.0,8.8,9.5,3688.0, NaN,33.0,134.7,NaN,1161821373,NaN,2,0.6,000573,   NaN,315.7,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,65.3, NaN, NaN,NaN
20061026,000942,432574,31.752366,-121.312660,3.3,18.616,33.371,44.791,372.63,0.0,0.144, NaN, NaN, NaN,23.855,   NaN,16.09,1014.38,82.30,15.94,4.6,3.4,8.1,8.9,319.8,318.6,8.4,9.2,3688.0, NaN,34.0,173.4,NaN,1161821383,NaN,2,0.6,000583,   NaN,314.8,     NaN,      NaN,NaN,NaN,NaN,18.797, NaN,NaN,65.2, NaN, NaN,NaN
20061026,000952,432584,31.752363,-121.312670,3.3,18.614,33.372,44.791,355.22,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,16.15,1014.37,82.33,16.00,6.4,5.1,8.1,8.8,321.8,320.5,8.3,9.1,3687.0, NaN,34.0,186.5,NaN,1161821393,NaN,2,0.7,000593,   NaN,314.6,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,64.4, NaN, NaN,NaN
20061026,001002,432595,31.752366,-121.312675,3.3,18.614,33.373,44.791,347.14,0.0,0.145, NaN, NaN, NaN,23.857,   NaN,16.22,1014.34,82.35,16.00,8.6,7.3,8.0,8.6,324.0,322.8,8.3,8.9,3688.0, NaN,34.0,176.8,NaN,1161821403,NaN,2,0.8,000603,   NaN,314.5,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,64.6, NaN, NaN,NaN
20061026,001013,432606,31.752371,-121.312672,3.4,18.614,33.373,44.791,338.80,0.0,0.147, NaN, NaN, NaN,23.857,   NaN,16.25,1014.39,82.38,16.02,11.4,10.1,7.8,8.3,326.7,325.5,8.1,8.6,3688.0, NaN,33.0,169.1,NaN,1161821413,NaN,2,0.7,000613,   NaN,314.1,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,64.7, NaN, NaN,NaN
20061026,001022,432614,31.752385,-121.312672,3.3,18.614,33.373,44.791,330.83,0.0,0.141, NaN, NaN, NaN,23.857,   NaN,16.22,1014.37,82.38,16.01,14.1,11.3,7.7,8.1,329.2,326.5,8.0,8.4,3688.0, NaN,33.0,172.3,NaN,1161821423,NaN,2,0.4,000623,   NaN,313.5,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,65.1, NaN, NaN,NaN
20061026,001032,432624,31.752385,-121.312677,3.3,18.614,33.373,44.791,327.64,0.0,0.145, NaN, NaN, NaN,23.857,   NaN,16.12,1014.36,82.36,16.02,16.5,12.8,7.6,8.0,331.5,327.9,7.9,8.2,3688.0, NaN,32.0,239.7,NaN,1161821433,NaN,2,0.4,000633,   NaN,313.7,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,65.3, NaN, NaN,NaN
20061026,001043,432636,31.752390,-121.312687,3.4,18.614,33.373,44.791,322.59,0.0,0.144, NaN, NaN, NaN,23.857,   NaN,16.00,1014.37,82.26,16.02,19.4,14.4,7.7,7.9,334.3,329.5,7.9,8.1,3688.0, NaN,31.0,263.7,NaN,1161821443,NaN,2,0.3,000643,   NaN,313.5,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,65.6, NaN, NaN,NaN
20061026,001053,432645,31.752390,-121.312695,3.4,18.615,33.372,44.791,316.72,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,15.96,1014.38,82.20,15.99,21.0,15.4,7.7,7.8,335.8,330.3,7.9,8.0,3688.0, NaN,31.0,279.4,NaN,1161821453,NaN,2,0.4,000653,   NaN,313.0,     NaN,      NaN,NaN,NaN,NaN,18.796, NaN,NaN,65.3, NaN, NaN,NaN
20061026,001102,432654,31.752388,-121.312702,3.3,18.614,33.372,44.790,310.55,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,15.96,1014.34,82.19,15.96,22.1,16.0,7.6,7.8,336.6,330.6,7.7,7.8,3688.0, NaN,31.0,293.1,NaN,1161821463,NaN,2,0.4,000663,   NaN,311.6,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,62.8, NaN, NaN,NaN
20061026,001112,432664,31.752390,-121.312705,3.3,18.614,33.372,44.790,306.29,0.0,0.146, NaN, NaN, NaN,23.856,   NaN,15.98,1014.35,82.25,15.94,23.4,16.9,7.5,7.7,337.6,331.0,7.5,7.7,3688.0, NaN,30.0,295.3,NaN,1161821473,NaN,2,0.3,000673,   NaN,310.8,     NaN,      NaN,NaN,NaN,NaN,18.795, NaN,NaN,57.0, NaN, NaN,NaN
20061026,001123,432675,31.752390,-121.312710,3.3,18.613,33.372,44.789,303.36,0.0,0.144, NaN, NaN, NaN,23.856,   NaN,16.01,1014.32,82.32,15.95,25.0,18.9,7.4,7.6,338.8,332.6,7.4,7.6,3689.0, NaN,30.0,245.5,NaN,1161821483,NaN,2,0.5,000683,   NaN,310.5,     NaN,      NaN,NaN,NaN,NaN,18.794, NaN,NaN,55.1, NaN, NaN,NaN
20061026,001132,432684,31.752373,-121.312710,3.4,18.613,33.371,44.789,299.71,0.0,0.146, NaN, NaN, NaN,23.856,   NaN,16.07,1014.32,82.35,15.96,27.0,21.7,7.3,7.8,340.3,334.9,7.3,7.7,3688.0, NaN,30.0,216.0,NaN,1161821493,NaN,2,0.5,000693,   NaN,309.8,     NaN,      NaN,NaN,NaN,NaN,18.794, NaN,NaN,54.5, NaN, NaN,NaN
20061026,001142,432695,31.752366,-121.312707,3.4,18.613,33.372,44.789,296.23,0.0,0.140, NaN, NaN, NaN,23.856,   NaN,16.15,1014.36,82.43,16.00,28.1,23.6,7.2,7.8,340.6,335.9,7.1,7.8,3687.0, NaN,30.0,181.3,NaN,1161821503,NaN,2,0.5,000703,   NaN,308.9,     NaN,      NaN,NaN,NaN,NaN,18.794, NaN,NaN,54.2, NaN, NaN,NaN
20061026,001153,432705,31.752358,-121.312705,3.4,18.612,33.372,44.788,294.80,0.0,0.143, NaN, NaN, NaN,23.856,   NaN,16.21,1014.28,82.55,16.03,29.2,24.0,7.2,7.6,341.0,335.8,7.2,7.6,3687.0, NaN,30.0,175.4,NaN,1161821513,NaN,2,0.6,000713,   NaN,309.2,     NaN,      NaN,NaN,NaN,NaN,18.793, NaN,NaN,54.2, NaN, NaN,NaN
20061026,001202,432714,31.752356,-121.312700,3.3,18.612,33.372,44.788,287.61,0.0,0.146, NaN, NaN, NaN,23.857,   NaN,16.22,1014.30,82.67,16.06,31.4,25.4,7.2,7.7,342.5,336.5,7.3,7.8,3687.0, NaN,30.0,176.5,NaN,1161821523,NaN,2,0.4,000723,   NaN,309.6,     NaN,      NaN,NaN,NaN,NaN,18.793, NaN,NaN,54.7, NaN, NaN,NaN
20061026,001213,432725,31.752348,-121.312698,3.4,18.611,33.373,44.788,282.08,0.0,0.144, NaN, NaN, NaN,23.857,   NaN,16.24,1014.30,82.77,16.08,32.9,25.9,7.4,7.9,343.6,336.7,7.5,8.1,3687.0, NaN,30.0,188.5,NaN,1161821533,NaN,2,0.3,000733,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,18.792, NaN,NaN,55.1, NaN, NaN,NaN
20061026,001223,432736,31.752345,-121.312692,3.4,18.612,33.373,44.788,279.05,0.0,0.142, NaN, NaN, NaN,23.857,   NaN,16.22,1014.29,82.78,16.10,33.6,25.7,7.7,8.1,344.0,336.2,7.8,8.3,3688.0, NaN,30.0,184.9,NaN,1161821543,NaN,2,0.2,000743,   NaN,310.2,     NaN,      NaN,NaN,NaN,NaN,18.793, NaN,NaN,55.2, NaN, NaN,NaN
20061026,001232,432745,31.752343,-121.312687,3.4,18.611,33.373,44.788,278.10,0.0,0.142, NaN, NaN, NaN,23.857,   NaN,16.17,1014.28,82.75,16.11,32.7,24.1,8.0,8.2,342.9,334.5,8.1,8.4,3689.0, NaN,30.0,170.7,NaN,1161821553,NaN,2,0.2,000753,   NaN,309.9,     NaN,      NaN,NaN,NaN,NaN,18.792, NaN,NaN,55.2, NaN, NaN,NaN