Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:26:12,30-Jan-2021 07:26:12,34.45200,-120.52496,080.0 051.0,080.0,051.0,65.000,65.480,,12.5835,,12.5822,,12.5829,33.4497,,33.4555,33.4480,,33.4500,33.4528,4.9905,,5.2230,5.1993,4.8678,,5.1681,5.1825,5.1909,217.381,227.8146,226.8437,212.035,242.1835,226.1097,226.4767,0.1047,,0.6097,1.2883, ,, , ,25.2753,,25.2743,,1.2629,72.9251,,,,6.0001E+02,,1.0000E-12,,12.5749,12.5736,0.2151,270.287,82.667,80.631,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:26:13,30-Jan-2021 07:26:13,34.45200,-120.52496,080.0 051.0,080.0,051.0,64.000,64.472,,12.6048,,12.6080,,12.6064,33.4464,,33.4522,33.4439,,33.4459,33.4491,4.9885,,5.2209,5.1970,4.8775,,5.1784,5.1935,5.1953,217.298,227.7277,226.7467,212.461,242.0912,226.5943,226.6705,0.0997,,0.5688,1.2247, ,, , ,25.2686,,25.2661,,1.2586,73.0038,,,,6.6409E+02,,1.0000E-12,,12.5963,12.5994,0.2151,270.901,82.669,80.833,64,,33.4397,5.202,226.96,1.121,0.365,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:26:57,30-Jan-2021 07:26:57,34.45205,-120.52507,080.0 051.0,080.0,051.0,63.000,63.465,,12.6146,,12.6161,,12.6154,33.4448,,33.4506,33.4426,,33.4446,33.4476,4.9578,,5.1887,5.1612,4.8595,,5.1593,5.1731,5.1672,215.958,226.3250,225.1813,211.676,240.6011,225.7013,225.4413,0.1145,,0.6900,1.4130, ,, , ,25.2655,,25.2634,,1.2550,73.0702,,,,6.8957E+02,,1.0000E-12,,12.6063,12.6077,0.2292,271.174,82.176,80.547,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:30,30-Jan-2021 07:27:30,34.45204,-120.52516,080.0 051.0,080.0,051.0,62.000,62.457,,12.6195,,12.6173,,12.6184,33.4440,,33.4498,33.4426,,33.4446,33.4472,5.0087,,5.2420,5.2206,4.8815,,5.1826,5.1981,5.2094,218.178,228.6489,227.7747,212.637,243.0698,226.7945,227.2846,0.0907,,0.4950,1.1102, ,, , ,25.2638,,25.2632,,1.2610,72.9601,,,,7.0991E+02,,1.0000E-12,,12.6112,12.6090,0.2403,271.304,83.028,80.915,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:31,30-Jan-2021 07:27:31,34.45204,-120.52518,080.0 051.0,080.0,051.0,61.000,61.450,,12.6400,,12.6234,,12.6317,33.4400,,33.4458,33.4413,,33.4433,33.4446,5.0057,,5.2389,5.2171,4.8817,,5.1829,5.1983,5.2077,218.045,228.5097,227.6194,212.647,242.9219,226.8059,227.2127,0.0938,,0.5204,1.1496, ,, , ,25.2567,,25.2609,,1.2517,73.1299,,,,7.0780E+02,,1.0000E-12,,12.6319,12.6153,0.2402,271.955,83.010,80.928,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:32,30-Jan-2021 07:27:32,34.45204,-120.52518,080.0 051.0,080.0,051.0,60.000,60.442,,12.6399,,12.6273,,12.6336,33.4403,,33.4461,33.4405,,33.4425,33.4443,5.0050,,5.2381,5.2162,4.8907,,5.1924,5.2085,5.2124,218.017,228.4804,227.5867,213.039,242.8907,227.2518,227.4193,0.1059,,0.6196,1.3036, ,, , ,25.2569,,25.2595,,1.2472,73.2136,,,,7.0042E+02,,1.0000E-12,,12.6319,12.6193,0.2402,271.908,83.000,81.084,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:34,30-Jan-2021 07:27:34,34.45205,-120.52519,080.0 051.0,080.0,051.0,59.000,59.435,,12.6368,,12.6319,,12.6344,33.4411,,33.4469,33.4404,,33.4424,33.4447,5.0256,,5.2597,5.2403,4.9087,,5.2115,5.2290,5.2347,218.915,229.4204,228.6357,213.822,243.8893,228.1425,228.3891,0.1112,,0.6630,1.3710, ,, , ,25.2581,,25.2585,,1.2577,73.0208,,,,6.9659E+02,,1.0000E-12,,12.6290,12.6241,0.2402,271.769,83.337,81.389,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:35,30-Jan-2021 07:27:35,34.45206,-120.52520,080.0 051.0,080.0,051.0,58.000,58.427,,12.6417,,12.6483,,12.6450,33.4396,,33.4454,33.4369,,33.4389,33.4422,5.0579,,5.2935,5.2780,4.9359,,5.2404,5.2599,5.2690,220.320,230.8912,230.2771,215.009,245.4517,229.4929,229.8850,0.1096,,0.6499,1.3507, ,, , ,25.2560,,25.2526,,1.2555,73.0611,,,,6.9796E+02,,1.0000E-12,,12.6340,12.6406,0.2402,271.945,83.879,81.867,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:37,30-Jan-2021 07:27:37,34.45206,-120.52522,080.0 051.0,080.0,051.0,57.000,57.420,,12.6741,,12.6810,,12.6776,33.4379,,33.4437,33.4348,,33.4368,33.4403,5.0981,,5.3356,5.3249,4.9718,,5.2785,5.3007,5.3128,222.074,232.7273,232.3261,216.574,247.4022,231.2732,231.7997,0.1089,,0.6441,1.3418, ,, , ,25.2484,,25.2446,,1.2461,73.2319,,,,6.5267E+02,,1.0000E-12,,12.6664,12.6734,0.2402,272.645,84.602,82.517,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:39,30-Jan-2021 07:27:39,34.45206,-120.52522,080.0 051.0,080.0,051.0,56.000,56.412,,12.7339,,12.7241,,12.7290,33.4352,,33.4410,33.4340,,33.4360,33.4385,5.1022,,5.3399,5.3297,4.9933,,5.3014,5.3251,5.3274,222.257,232.9188,232.5399,217.513,247.6057,232.3414,232.4407,0.1085,,0.6409,1.3367, ,, , ,25.2346,,25.2355,,1.2072,73.9486,,,,6.2211E+02,,1.0000E-12,,12.7264,12.7166,0.2402,273.937,84.775,82.947,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:40,30-Jan-2021 07:27:40,34.45206,-120.52522,080.0 051.0,080.0,051.0,55.000,55.405,,12.7482,,12.7537,,12.7510,33.4355,,33.4413,33.4341,,33.4361,33.4387,5.0974,,5.3348,5.3241,4.9929,,5.3010,5.3246,5.3244,222.046,232.6980,232.2934,217.494,247.3710,232.3198,232.3066,0.1062,,0.6220,1.3074, ,, , ,25.2320,,25.2298,,1.1752,74.5434,,,,6.6101E+02,,1.0000E-12,,12.7409,12.7463,0.2402,274.155,84.719,82.991,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:41,30-Jan-2021 07:27:41,34.45206,-120.52522,080.0 051.0,080.0,051.0,54.000,54.397,,12.7560,,12.7560,,12.7560,33.4358,,33.4416,33.4341,,33.4361,33.4389,5.1019,,5.3395,5.3293,4.9886,,5.2964,5.3197,5.3245,222.243,232.9042,232.5235,217.307,247.5901,232.1071,232.3153,0.1088,,0.6433,1.3405, ,, , ,25.2307,,25.2293,,1.1502,75.0094,,,,6.9195E+02,,1.0000E-12,,12.7488,12.7488,0.2402,274.258,84.808,82.923,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:42,30-Jan-2021 07:27:42,34.45206,-120.52522,080.0 051.0,080.0,051.0,53.000,53.390,,12.7570,,12.7570,,12.7570,33.4361,,33.4419,33.4344,,33.4364,33.4392,5.1156,,5.3539,5.3453,4.9926,,5.3006,5.3243,5.3348,222.839,233.5281,233.2198,217.481,248.2529,232.3050,232.7624,0.1067,,0.6261,1.3138, ,, , ,25.2307,,25.2293,,1.1518,74.9790,,,,7.0431E+02,,1.0000E-12,,12.7499,12.7499,0.2402,274.229,85.037,82.992,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:43,30-Jan-2021 07:27:43,34.45206,-120.52522,080.0 051.0,080.0,051.0,52.000,52.382,,12.7632,,12.7662,,12.7647,33.4364,,33.4422,33.4340,,33.4360,33.4391,5.1315,,5.3705,5.3638,4.9997,,5.3082,5.3324,5.3481,223.532,234.2535,234.0294,217.793,249.0235,232.6600,233.3447,0.1139,,0.6851,1.4054, ,, , ,25.2297,,25.2273,,1.1521,74.9737,,,,7.1424E+02,,1.0000E-12,,12.7562,12.7592,0.2402,274.300,85.313,83.126,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:27:48,30-Jan-2021 07:27:48,34.45207,-120.52524,080.0 051.0,080.0,051.0,51.000,51.375,,12.8241,,12.8152,,12.8197,33.4385,,33.4443,33.4365,,33.4385,33.4414,5.1301,,5.3691,5.3622,5.0141,,5.3235,5.3487,5.3555,223.474,234.1928,233.9616,218.420,248.9590,233.3732,233.6674,0.1200,,0.7351,1.4830, ,, , ,25.2193,,25.2195,,1.1275,75.4411,,,,6.9650E+02,,1.0000E-12,,12.8173,12.8084,0.2414,275.265,85.399,83.451,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:28:07,30-Jan-2021 07:28:07,34.45212,-120.52528,080.0 051.0,080.0,051.0,50.000,50.367,,12.8661,,12.8665,,12.8663,33.4387,,33.4445,33.4369,,33.4389,33.4417,5.1453,,5.3850,5.3799,5.0400,,5.3510,5.3781,5.3790,224.139,234.8889,234.7385,219.550,249.6985,234.6587,234.6986,0.1250,,0.7761,1.5466, ,, , ,25.2112,,25.2097,,1.0400,77.1027,,,,7.1694E+02,,1.0000E-12,,12.8594,12.8598,0.2471,276.011,85.727,83.971,50,,33.4386,5.352,233.52,1.729,0.109,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:28:57,30-Jan-2021 07:28:57,34.45212,-120.52536,080.0 051.0,080.0,051.0,49.000,49.360,,12.8299,,12.8320,,12.8310,33.4379,,33.4437,33.4362,,33.4382,33.4410,5.1272,,5.3660,5.3588,5.0271,,5.3373,5.3635,5.3612,223.347,234.0598,233.8133,218.987,248.8178,234.0182,233.9158,0.1174,,0.7138,1.4499, ,, , ,25.2177,,25.2160,,1.0644,76.6374,,,,7.3276E+02,,1.0000E-12,,12.8233,12.8254,0.2643,275.363,85.360,83.696,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:13,30-Jan-2021 07:29:13,34.45208,-120.52540,080.0 051.0,080.0,051.0,48.000,48.352,,12.7901,,12.8079,,12.7990,33.4369,,33.4427,33.4361,,33.4381,33.4404,5.1368,,5.3761,5.3700,5.0263,,5.3364,5.3626,5.3663,223.765,234.4974,234.3016,218.952,249.2826,233.9784,234.1400,0.1170,,0.7105,1.4448, ,, , ,25.2247,,25.2206,,1.0998,75.9614,,,,7.3153E+02,,1.0000E-12,,12.7836,12.8014,0.2699,274.673,85.449,83.641,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:15,30-Jan-2021 07:29:15,34.45208,-120.52540,080.0 051.0,080.0,051.0,47.000,47.345,,12.8098,,12.8149,,12.8124,33.4384,,33.4442,33.4364,,33.4384,33.4413,5.1331,,5.3722,5.3657,5.0321,,5.3426,5.3692,5.3675,223.605,234.3299,234.1147,219.205,249.1047,234.2662,234.1905,0.1240,,0.7679,1.5339, ,, , ,25.2220,,25.2194,,1.1071,75.8217,,,,7.3948E+02,,1.0000E-12,,12.8035,12.8086,0.2698,274.906,85.423,83.750,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:16,30-Jan-2021 07:29:16,34.45208,-120.52540,080.0 051.0,080.0,051.0,46.000,46.338,,12.8291,,12.8228,,12.8260,33.4386,,33.4444,33.4366,,33.4386,33.4415,5.1300,,5.3690,5.3621,5.0379,,5.3488,5.3758,5.3690,223.471,234.1896,233.9581,219.459,248.9557,234.5552,234.2567,0.1290,,0.8088,1.5975, ,, , ,25.2183,,25.2180,,1.1000,75.9570,,,,7.3751E+02,,1.0000E-12,,12.8229,12.8166,0.2698,275.230,85.406,83.861,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:17,30-Jan-2021 07:29:17,34.45208,-120.52540,080.0 051.0,080.0,051.0,45.000,45.330,,12.8342,,12.8328,,12.8335,33.4389,,33.4447,33.4370,,33.4390,33.4419,5.1439,,5.3835,5.3783,5.0368,,5.3476,5.3745,5.3764,224.078,234.8251,234.6672,219.412,249.6307,234.5017,234.5845,0.1258,,0.7826,1.5568, ,, , ,25.2175,,25.2163,,1.0795,76.3487,,,,7.3332E+02,,1.0000E-12,,12.8281,12.8268,0.2698,275.279,85.647,83.860,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:19,30-Jan-2021 07:29:19,34.45208,-120.52540,080.0 051.0,080.0,051.0,44.000,44.323,,12.8326,,12.8319,,12.8323,33.4391,,33.4449,33.4371,,33.4391,33.4420,5.1502,,5.3901,5.3857,5.0415,,5.3526,5.3799,5.3828,224.352,235.1119,234.9873,219.613,249.9353,234.7304,234.8589,0.1223,,0.7539,1.5122, ,, , ,25.2180,,25.2166,,1.0698,76.5335,,,,7.2361E+02,,1.0000E-12,,12.8267,12.8259,0.2698,275.208,85.749,83.936,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:20,30-Jan-2021 07:29:20,34.45210,-120.52542,080.0 051.0,080.0,051.0,43.000,43.315,,12.8441,,12.8409,,12.8425,33.4383,,33.4441,33.4365,,33.4385,33.4413,5.1600,,5.4004,5.3971,5.0470,,5.3584,5.3861,5.3916,224.777,235.5568,235.4838,219.855,250.4079,235.0057,235.2448,0.1155,,0.6982,1.4257, ,, , ,25.2151,,25.2143,,1.0704,76.5222,,,,7.2656E+02,,1.0000E-12,,12.8383,12.8351,0.2698,275.455,85.932,84.043,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:21,30-Jan-2021 07:29:21,34.45210,-120.52542,080.0 051.0,080.0,051.0,42.000,42.308,,12.8588,,12.8606,,12.8597,33.4370,,33.4428,33.4350,,33.4370,33.4399,5.1652,,5.4058,5.4032,5.0545,,5.3664,5.3946,5.3989,225.003,235.7933,235.7478,220.183,250.6593,235.3788,235.5633,0.1212,,0.7449,1.4983, ,, , ,25.2111,,25.2092,,1.0680,76.5682,,,,7.3606E+02,,1.0000E-12,,12.8532,12.8550,0.2698,275.805,86.043,84.202,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:22,30-Jan-2021 07:29:22,34.45210,-120.52542,080.0 051.0,080.0,051.0,41.000,41.300,,12.8510,,12.8533,,12.8522,33.4377,,33.4435,33.4357,,33.4377,33.4406,5.1683,,5.4090,5.4068,5.0646,,5.3771,5.4061,5.4065,225.141,235.9378,235.9090,220.623,250.8127,235.8793,235.8942,0.1262,,0.7859,1.5619, ,, , ,25.2132,,25.2112,,1.0682,76.5633,,,,7.4463E+02,,1.0000E-12,,12.8454,12.8477,0.2698,275.580,86.083,84.358,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:23,30-Jan-2021 07:29:23,34.45208,-120.52542,080.0 051.0,080.0,051.0,40.000,40.293,,12.8568,,12.8560,,12.8564,33.4366,,33.4424,33.4349,,33.4369,33.4397,5.1675,,5.4082,5.4058,5.0676,,5.3803,5.4095,5.4077,225.104,235.8991,235.8658,220.751,250.7716,236.0250,235.9454,0.1302,,0.8187,1.6128, ,, , ,25.2112,,25.2100,,1.0667,76.5930,,,,7.4486E+02,,1.0000E-12,,12.8514,12.8506,0.2698,275.745,86.078,84.411,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:25,30-Jan-2021 07:29:25,34.45208,-120.52542,080.0 051.0,080.0,051.0,39.000,39.286,,12.8581,,12.8578,,12.8580,33.4361,,33.4419,33.4343,,33.4363,33.4391,5.1726,,5.4135,5.4118,5.0691,,5.3819,5.4112,5.4115,225.328,236.1336,236.1275,220.820,251.0207,236.1035,236.1155,0.1234,,0.7630,1.5262, ,, , ,25.2105,,25.2092,,1.0599,76.7225,,,,7.3655E+02,,1.0000E-12,,12.8529,12.8525,0.2698,275.789,86.166,84.440,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:26,30-Jan-2021 07:29:26,34.45209,-120.52543,080.0 051.0,080.0,051.0,38.000,38.278,,12.8649,,12.8637,,12.8643,33.4354,,33.4412,33.4334,,33.4354,33.4383,5.1766,,5.4177,5.4165,5.0767,,5.3900,5.4198,5.4182,225.504,236.3178,236.3331,221.150,251.2164,236.4789,236.4060,0.1209,,0.7425,1.4944, ,, , ,25.2086,,25.2073,,1.0507,76.9002,,,,7.3232E+02,,1.0000E-12,,12.8598,12.8586,0.2698,275.941,86.245,84.576,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:27,30-Jan-2021 07:29:27,34.45210,-120.52544,080.0 051.0,080.0,051.0,37.000,37.271,,12.8782,,12.8710,,12.8746,33.4353,,33.4411,33.4333,,33.4353,33.4382,5.1702,,5.4110,5.4090,5.0673,,5.3800,5.4092,5.4091,225.226,236.0268,236.0083,220.740,250.9072,236.0125,236.0104,0.1241,,0.7687,1.5351, ,, , ,25.2059,,25.2058,,1.0491,76.9306,,,,7.3649E+02,,1.0000E-12,,12.8732,12.8660,0.2698,276.174,86.161,84.432,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:28,30-Jan-2021 07:29:28,34.45210,-120.52544,080.0 051.0,080.0,051.0,36.000,36.263,,12.8830,,12.8783,,12.8807,33.4351,,33.4409,33.4334,,33.4354,33.4382,5.1745,,5.4155,5.4140,5.0697,,5.3825,5.4119,5.4130,225.412,236.2215,236.2256,220.846,251.1141,236.1330,236.1793,0.1209,,0.7425,1.4944, ,, , ,25.2048,,25.2044,,1.0449,77.0116,,,,7.3914E+02,,1.0000E-12,,12.8781,12.8735,0.2698,276.250,86.241,84.485,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:29,30-Jan-2021 07:29:29,34.45210,-120.52545,080.0 051.0,080.0,051.0,35.000,35.256,,12.8799,,12.8804,,12.8802,33.4354,,33.4412,33.4337,,33.4357,33.4385,5.1759,,5.4170,5.4156,5.0653,,5.3779,5.4069,5.4113,225.471,236.2832,236.2946,220.656,251.1797,235.9169,236.1058,0.1244,,0.7711,1.5390, ,, , ,25.2056,,25.2042,,1.0399,77.1081,,,,7.3903E+02,,1.0000E-12,,12.8752,12.8757,0.2698,276.147,86.258,84.416,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:30,30-Jan-2021 07:29:30,34.45210,-120.52546,080.0 051.0,080.0,051.0,34.000,34.248,,12.8807,,12.8817,,12.8812,33.4357,,33.4415,33.4338,,33.4358,33.4387,5.1729,,5.4139,5.4121,5.0679,,5.3806,5.4098,5.4110,225.342,236.1482,236.1439,220.769,251.0362,236.0454,236.0947,0.1288,,0.8072,1.5950, ,, , ,25.2056,,25.2040,,1.0375,77.1541,,,,7.3888E+02,,1.0000E-12,,12.8761,12.8771,0.2698,276.120,86.211,84.462,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:31,30-Jan-2021 07:29:31,34.45210,-120.52546,080.0 051.0,080.0,051.0,33.000,33.241,,12.8841,,12.8828,,12.8835,33.4361,,33.4419,33.4342,,33.4362,33.4391,5.1765,,5.4176,5.4163,5.0827,,5.3963,5.4267,5.4215,225.499,236.3126,236.3273,221.415,251.2108,236.7803,236.5538,0.1258,,0.7826,1.5568, ,, , ,25.2053,,25.2040,,1.0354,77.1940,,,,7.3710E+02,,1.0000E-12,,12.8797,12.8783,0.2698,276.124,86.277,84.711,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:32,30-Jan-2021 07:29:32,34.45211,-120.52546,080.0 051.0,080.0,051.0,32.000,32.234,,12.8836,,12.8841,,12.8839,33.4354,,33.4412,33.4339,,33.4359,33.4386,5.1819,,5.4233,5.4226,5.0820,,5.3956,5.4259,5.4243,225.733,236.5575,236.6006,221.382,251.4710,236.7428,236.6717,0.1335,,0.8457,1.6548, ,, , ,25.2047,,25.2035,,1.0316,77.2662,,,,7.3788E+02,,1.0000E-12,,12.8793,12.8798,0.2698,276.147,86.365,84.701,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:34,30-Jan-2021 07:29:34,34.45212,-120.52546,080.0 051.0,080.0,051.0,31.000,31.226,,12.8794,,12.8805,,12.8800,33.4346,,33.4404,33.4330,,33.4350,33.4377,5.1815,,5.4229,5.4222,5.0713,,5.3842,5.4137,5.4180,225.716,236.5397,236.5808,220.916,251.4521,236.2127,236.3968,0.1313,,0.8277,1.6268, ,, , ,25.2050,,25.2035,,1.0331,77.2386,,,,7.4081E+02,,1.0000E-12,,12.8753,12.8764,0.2698,276.100,86.351,84.515,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:35,30-Jan-2021 07:29:35,34.45212,-120.52546,080.0 051.0,080.0,051.0,30.000,30.219,,12.8879,,12.8842,,12.8861,33.4361,,33.4419,33.4332,,33.4352,33.4386,5.1780,,5.4192,5.4181,5.0748,,5.3879,5.4177,5.4179,225.565,236.3816,236.4044,221.071,251.2842,236.3890,236.3967,0.1250,,0.7761,1.5466, ,, , ,25.2044,,25.2029,,1.0326,77.2480,,,,7.4584E+02,,1.0000E-12,,12.8839,12.8802,0.2698,276.125,86.309,84.581,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:36,30-Jan-2021 07:29:36,34.45212,-120.52546,080.0 051.0,080.0,051.0,29.000,29.212,,12.9063,,12.8946,,12.9005,33.4391,,33.4449,33.4353,,33.4373,33.4411,5.1759,,5.4170,5.4156,5.0687,,5.3815,5.4108,5.4132,225.472,236.2843,236.2957,220.804,251.1808,236.0853,236.1905,0.1275,,0.7965,1.5784, ,, , ,25.2031,,25.2024,,1.0206,77.4800,,,,7.5165E+02,,1.0000E-12,,12.9024,12.8907,0.2698,276.229,86.308,84.498,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:38,30-Jan-2021 07:29:38,34.45212,-120.52546,080.0 051.0,080.0,051.0,28.000,28.204,,12.9122,,12.9104,,12.9113,33.4406,,33.4464,33.4381,,33.4401,33.4433,5.1742,,5.4152,5.4137,5.0792,,5.3926,5.4227,5.4182,225.401,236.2100,236.2128,221.263,251.1018,236.6074,236.4101,0.1250,,0.7761,1.5466, ,, , ,25.2031,,25.2015,,1.0215,77.4628,,,,7.5424E+02,,1.0000E-12,,12.9084,12.9067,0.2698,276.199,86.292,84.703,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:39,30-Jan-2021 07:29:39,34.45212,-120.52546,080.0 051.0,080.0,051.0,27.000,27.197,,12.9133,,12.9105,,12.9119,33.4403,,33.4461,33.4382,,33.4402,33.4432,5.1709,,5.4118,5.4098,5.0634,,5.3758,5.4047,5.4073,225.254,236.0561,236.0410,220.574,250.9384,235.8236,235.9323,0.1356,,0.8629,1.6815, ,, , ,25.2026,,25.2015,,1.0128,77.6315,,,,7.4509E+02,,1.0000E-12,,12.9096,12.9069,0.2698,276.220,86.237,84.440,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:42,30-Jan-2021 07:29:42,34.45212,-120.52546,080.0 051.0,080.0,051.0,26.000,26.189,,12.9169,,12.9176,,12.9173,33.4401,,33.4459,33.4383,,33.4403,33.4431,5.1810,,5.4223,5.4216,5.0706,,5.3835,5.4129,5.4173,225.694,236.5167,236.5551,220.887,251.4277,236.1797,236.3674,0.1305,,0.8211,1.6166, ,, , ,25.2017,,25.2002,,1.0101,77.6833,,,,7.0857E+02,,1.0000E-12,,12.9134,12.9140,0.2698,276.278,86.412,84.572,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:44,30-Jan-2021 07:29:44,34.45212,-120.52546,080.0 051.0,080.0,051.0,25.000,25.182,,12.9102,,12.9114,,12.9108,33.4378,,33.4436,33.4370,,33.4390,33.4413,5.1832,,5.4246,5.4242,5.0850,,5.3988,5.4293,5.4268,225.792,236.6193,236.6696,221.514,251.5366,236.8930,236.7813,0.1300,,0.8170,1.6102, ,, , ,25.2012,,25.2003,,1.0014,77.8521,,,,7.5065E+02,,1.0000E-12,,12.9068,12.9080,0.2698,276.295,86.436,84.800,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:45,30-Jan-2021 07:29:45,34.45212,-120.52546,080.0 051.0,080.0,051.0,24.000,24.175,,12.9100,,12.9100,,12.9100,33.4369,,33.4427,33.4351,,33.4371,33.4399,5.2070,,5.4495,5.4519,5.0944,,5.4088,5.4400,5.4460,226.830,237.7058,237.8822,221.924,252.6909,237.3594,237.6208,0.1248,,0.7744,1.5441, ,, , ,25.2005,,25.1991,,1.0006,77.8672,,,,7.5653E+02,,1.0000E-12,,12.9068,12.9068,0.2698,276.337,86.833,84.954,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:47,30-Jan-2021 07:29:47,34.45212,-120.52546,080.0 051.0,080.0,051.0,23.000,23.167,,12.9159,,12.9164,,12.9162,33.4307,,33.4365,33.4274,,33.4294,33.4330,5.2175,,5.4605,5.4642,5.1119,,5.4273,5.4598,5.4620,227.286,238.1832,238.4149,222.689,253.1980,238.2296,238.3223,0.1317,,0.8310,1.6318, ,, , ,25.1945,,25.1919,,0.9986,77.9075,,,,7.5276E+02,,1.0000E-12,,12.9128,12.9133,0.2698,276.879,87.014,85.253,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:50,30-Jan-2021 07:29:50,34.45210,-120.52546,080.0 051.0,080.0,051.0,22.000,22.160,,12.9263,,12.9268,,12.9266,33.4216,,33.4274,33.4214,,33.4234,33.4254,5.2105,,5.4532,5.4560,5.1173,,5.4331,5.4660,5.4610,226.983,237.8660,238.0609,222.924,252.8611,238.4970,238.2790,0.1254,,0.7793,1.5517, ,, , ,25.1854,,25.1852,,1.0185,77.5210,,,,7.4698E+02,,1.0000E-12,,12.9234,12.9238,0.2698,277.719,86.911,85.358,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:29:53,30-Jan-2021 07:29:53,34.45210,-120.52548,080.0 051.0,080.0,051.0,21.000,21.153,,12.9224,,12.9224,,12.9224,33.4168,,33.4226,33.4167,,33.4187,33.4207,5.2237,,5.4670,5.4714,5.1219,,5.4380,5.4712,5.4713,227.559,238.4690,238.7338,223.126,253.5016,238.7268,238.7303,0.1431,,0.9244,1.7769, ,, , ,25.1824,,25.1824,,1.0388,77.1278,,,,7.3986E+02,,1.0000E-12,,12.9195,12.9196,0.2698,277.978,87.121,85.424,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:30:56,30-Jan-2021 07:30:56,34.45215,-120.52567,080.0 051.0,080.0,051.0,20.000,20.145,,12.9245,,12.9247,,12.9246,33.4101,,33.4159,33.4084,,33.4104,33.4132,5.2309,,5.4746,5.4798,5.1340,,5.4508,5.4850,5.4824,227.873,238.7977,239.1006,223.652,253.8508,239.3251,239.2129,0.1415,,0.9113,1.7565, ,, , ,25.1768,,25.1754,,1.0543,76.8313,,,,7.7353E+02,,1.0000E-12,,12.9218,12.9220,0.2845,278.485,87.242,85.625,20,,33.4031,5.482,239.21,1.579,0.308,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:31:31,30-Jan-2021 07:31:31,34.45214,-120.52576,080.0 051.0,080.0,051.0,19.000,19.138,,12.9234,,12.9237,,12.9236,33.4055,,33.4113,33.4049,,33.4069,33.4091,5.2628,,5.5079,5.5170,5.1638,,5.4825,5.5188,5.5179,229.264,240.2538,240.7256,224.953,255.3976,240.8051,240.7654,0.1174,,0.7138,1.4499, ,, , ,25.1734,,25.1729,,1.0548,76.8204,,,,7.7845E+02,,1.0000E-12,,12.9209,12.9211,0.2910,278.777,87.770,86.119,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:31:32,30-Jan-2021 07:31:32,34.45214,-120.52576,080.0 051.0,080.0,051.0,18.000,18.131,,12.9219,,12.9228,,12.9224,33.4011,,33.4069,33.4021,,33.4041,33.4055,5.2591,,5.5041,5.5127,5.1804,,5.5001,5.5377,5.5252,229.105,240.0873,240.5399,225.675,255.2208,241.6265,241.0832,0.1195,,0.7310,1.4766, ,, , ,25.1703,,25.1709,,1.0958,76.0382,,,,7.8669E+02,,1.0000E-12,,12.9195,12.9203,0.2910,279.054,87.703,86.392,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:31:33,30-Jan-2021 07:31:33,34.45214,-120.52576,080.0 051.0,080.0,051.0,17.000,17.124,,12.9207,,12.9223,,12.9215,33.3976,,33.4034,33.4006,,33.4026,33.4030,5.2629,,5.5081,5.5171,5.1930,,5.5135,5.5520,5.5346,229.271,240.2611,240.7338,226.225,255.4053,242.2522,241.4930,0.1269,,0.7916,1.5708, ,, , ,25.1678,,25.1698,,1.1146,75.6796,,,,7.8936E+02,,1.0000E-12,,12.9184,12.9200,0.2910,279.260,87.762,86.601,,,,,,,,,,,,
CalCOFI,2101RL,059,,2101_059u,30-Jan-2021 15:31:34,30-Jan-2021 07:31:34,34.45215,-120.52577,080.0 051.0,080.0,051.0,16.000,16.116,,12.9202,,12.9201,,12.9202,33.3972,,33.4030,33.3938,,33.3958,33.3994,5.2738,,5.5195,5.5299,5.1914,,5.5118,5.5502,5.5401,229.748,240.7604,241.2910,226.156,255.9358,242.1737,241.7324,0.1351,,0.8588,1.6751, ,, , ,25.1675,,25.1649,,1.1164,75.6455,,,,7.8259E+02,,1.0000E-12,,12.9180,12.9179,0.2910,279.258,87.944,86.566,,,,,,,,,,,,