Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:23:40,02-Feb-2021 07:23:40,35.02163,-120.91698,076.7 051.0,076.7,051.0,3.000,3.022,,12.6286,,12.6278,,12.6282,33.4936,,33.4994,33.4921,,33.4941,33.4968,5.5226,,5.7799,5.8809,5.4016,,5.7350,5.8357,5.8583,240.552,252.0700,256.5696,235.281,267.9500,254.5976,255.5836,0.2325,,1.6569,, ,, , ,25.2990,,25.2979,,1.0291,77.3161,,,,3.2293E+02,,6.6559E-02,,12.6282,12.6274,0.0031,266.399,91.592,89.582,2,,33.4913,5.764,251.45,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:23:53,02-Feb-2021 07:23:53,35.02164,-120.91698,076.7 051.0,076.7,051.0,4.000,4.029,,12.6343,,12.6331,,12.6337,33.4934,,33.4992,33.4913,,33.4933,33.4963,5.4573,,5.7115,5.8116,5.3939,,5.7269,5.8273,5.8195,237.710,249.0950,253.5497,234.950,264.7896,254.2388,253.8943,0.2231,,1.5799,, ,, , ,25.2977,,25.2964,,1.0323,77.2530,,,,2.3045E+02,,-1.646E-04,,12.6338,12.6326,0.0077,266.546,90.520,89.465,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:23:55,02-Feb-2021 07:23:55,35.02164,-120.91697,076.7 051.0,076.7,051.0,5.000,5.036,,12.6304,,12.6309,,12.6307,33.4959,,33.5017,33.4938,,33.4958,33.4988,5.3668,,5.6168,5.7155,5.3318,,5.6609,5.7601,5.7378,233.767,244.9675,249.3598,232.241,260.4050,251.3026,250.3312,0.2130,,1.4971,, ,, , ,25.3004,,25.2987,,1.0270,77.3567,,,,2.6027E+02,,1.0000E-12,,12.6297,12.6302,0.0104,266.316,89.013,88.432,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:23:56,02-Feb-2021 07:23:56,35.02164,-120.91696,076.7 051.0,076.7,051.0,6.000,6.044,,12.6167,,12.6177,,12.6172,33.5013,,33.5071,33.4992,,33.5012,33.5042,5.2808,,5.5268,5.6243,5.2514,,5.5755,5.6731,5.6487,230.020,241.0451,245.3782,228.739,256.2382,247.5069,246.4426,0.2043,,1.4259,, ,, , ,25.3073,,25.3055,,1.0097,77.6925,,,,3.8248E+02,,1.0000E-12,,12.6159,12.6169,0.0130,265.689,87.565,87.078,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:23:58,02-Feb-2021 07:23:58,35.02164,-120.91696,076.7 051.0,076.7,051.0,7.000,7.051,,12.5848,,12.5829,,12.5839,33.5093,,33.5151,33.5084,,33.5104,33.5128,5.2438,,5.4881,5.5850,5.1870,,5.5071,5.6034,5.5942,228.403,239.3525,243.6600,225.933,254.4401,244.4655,244.0628,0.1820,,1.2431,, ,, , ,25.3198,,25.3195,,0.9593,78.6762,,,,4.5087E+02,,1.0000E-12,,12.5838,12.5819,0.0157,264.531,86.897,85.953,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:23:59,02-Feb-2021 07:23:59,35.02164,-120.91696,076.7 051.0,076.7,051.0,8.000,8.058,,12.5595,,12.5600,,12.5598,33.5130,,33.5188,33.5116,,33.5136,33.5162,5.2002,,5.4424,5.5387,5.1383,,5.4554,5.5506,5.5447,226.502,237.3625,241.6400,223.810,252.3262,242.1644,241.9022,0.1711,,1.1538,, ,, , ,25.3275,,25.3264,,0.9395,79.0663,,,,4.0000E+02,,1.0000E-12,,12.5584,12.5589,0.0184,263.817,86.131,85.107,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:01,02-Feb-2021 07:24:01,35.02164,-120.91696,076.7 051.0,076.7,051.0,9.000,9.066,,12.5208,,12.5226,,12.5217,33.5175,,33.5233,33.5160,,33.5180,33.5207,5.1786,,5.4198,5.5158,5.1150,,5.4306,5.5254,5.5206,225.560,236.3764,240.6390,222.789,251.2787,241.0578,240.8484,0.1571,,1.0391,, ,, , ,25.3386,,25.3370,,0.9204,79.4461,,,,3.1277E+02,,1.0000E-12,,12.5196,12.5214,0.0210,262.792,85.707,84.657,9,,33.5046,5.613,244.88,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:02,02-Feb-2021 07:24:02,35.02166,-120.91696,076.7 051.0,076.7,051.0,10.000,10.073,,12.4965,,12.4963,,12.4964,33.5212,,33.5270,33.5198,,33.5218,33.5244,5.1504,,5.3903,5.4859,5.0943,,5.4087,5.5030,5.4945,224.332,235.0909,239.3341,221.887,249.9131,240.0801,239.7071,0.1502,,0.9826,, ,, , ,25.3461,,25.3451,,0.9106,79.6399,,,,3.1041E+02,,1.0000E-12,,12.4952,12.4950,0.0237,262.100,85.200,84.270,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:04,02-Feb-2021 07:24:04,35.02166,-120.91696,076.7 051.0,076.7,051.0,11.000,11.080,,12.4761,,12.4759,,12.4760,33.5269,,33.5327,33.5250,,33.5270,33.5299,5.1393,,5.3787,5.4741,5.0679,,5.3806,5.4744,5.4743,223.844,234.5801,238.8156,220.738,249.3704,238.8347,238.8252,0.1418,,0.9137,, ,, , ,25.3546,,25.3531,,0.9022,79.8069,,,,3.9728E+02,,1.0000E-12,,12.4746,12.4744,0.0263,261.322,84.982,83.802,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:07,02-Feb-2021 07:24:07,35.02166,-120.91696,076.7 051.0,076.7,051.0,12.000,12.088,,12.4673,,12.4660,,12.4667,33.5296,,33.5354,33.5289,,33.5309,33.5332,5.1397,,5.3791,5.4745,5.0597,,5.3719,5.4656,5.4701,223.863,234.6000,238.8358,220.377,249.3916,238.4435,238.6397,0.1294,,0.8121,, ,, , ,25.3584,,25.3581,,0.8940,79.9713,,,,3.3728E+02,,1.0000E-12,,12.4657,12.4644,0.0289,260.989,84.976,83.650,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:13,02-Feb-2021 07:24:13,35.02168,-120.91698,076.7 051.0,076.7,051.0,13.000,13.095,,12.4744,,12.4715,,12.4730,33.5291,,33.5349,33.5279,,33.5299,33.5324,5.1345,,5.3737,5.4690,5.0602,,5.3724,5.4661,5.4676,223.635,234.3613,238.5935,220.401,249.1380,238.4695,238.5315,0.1260,,0.7843,, ,, , ,25.3567,,25.3562,,0.8903,80.0453,,,,3.5098E+02,,1.0000E-12,,12.4726,12.4698,0.0316,261.176,84.901,83.668,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:19,02-Feb-2021 07:24:19,35.02169,-120.91697,076.7 051.0,076.7,051.0,14.000,14.102,,12.4426,,12.4433,,12.4430,33.5365,,33.5423,33.5348,,33.5368,33.5396,5.0771,,5.3136,5.4081,5.0146,,5.3240,5.4167,5.4124,221.132,231.7412,235.9338,218.412,246.3547,236.3136,236.1237,0.1249,,0.7752,, ,, , ,25.3685,,25.3671,,0.8883,80.0861,,,,3.0885E+02,,1.0000E-12,,12.4407,12.4415,0.0342,260.076,83.900,82.869,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:21,02-Feb-2021 07:24:21,35.02170,-120.91698,076.7 051.0,076.7,051.0,15.000,15.110,,12.4393,,12.4390,,12.4392,33.5363,,33.5421,33.5347,,33.5367,33.5394,5.0553,,5.2908,5.3850,4.9946,,5.3028,5.3951,5.3901,220.184,230.7488,234.9264,217.539,245.3005,235.3674,235.1469,0.1224,,0.7548,, ,, , ,25.3690,,25.3678,,0.8874,80.1042,,,,3.1623E+02,,1.0000E-12,,12.4374,12.4371,0.0368,260.053,83.535,82.530,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:22,02-Feb-2021 07:24:22,35.02170,-120.91698,076.7 051.0,076.7,051.0,16.000,16.117,,12.4278,,12.4284,,12.4281,33.5379,,33.5437,33.5363,,33.5383,33.5410,5.0510,,5.2863,5.3804,4.9882,,5.2960,5.3882,5.3843,219.994,230.5499,234.7245,217.260,245.0892,235.0650,234.8948,0.1222,,0.7531,, ,, , ,25.3725,,25.3712,,0.8853,80.1453,,,,2.8318E+02,,1.0000E-12,,12.4257,12.4263,0.0394,259.747,83.444,82.407,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:25,02-Feb-2021 07:24:25,35.02170,-120.91698,076.7 051.0,076.7,051.0,17.000,17.124,,12.4214,,12.4214,,12.4214,33.5391,,33.5449,33.5375,,33.5395,33.5422,5.0656,,5.3016,5.3959,4.9868,,5.2945,5.3866,5.3913,220.631,231.2167,235.4014,217.201,245.7975,235.0011,235.2013,0.1177,,0.7162,, ,, , ,25.3747,,25.3735,,0.8815,80.2218,,,,3.6872E+02,,1.0000E-12,,12.4192,12.4192,0.0420,259.562,83.675,82.374,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:28,02-Feb-2021 07:24:28,35.02171,-120.91698,076.7 051.0,076.7,051.0,18.000,18.132,,12.4198,,12.4190,,12.4194,33.5394,,33.5452,33.5380,,33.5400,33.5426,5.0620,,5.2978,5.3921,4.9836,,5.2911,5.3832,5.3877,220.475,231.0534,235.2356,217.062,245.6241,234.8504,235.0430,0.1111,,0.6622,, ,, , ,25.3753,,25.3743,,0.8787,80.2787,,,,3.5196E+02,,1.0000E-12,,12.4174,12.4166,0.0447,259.535,83.613,82.317,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:31,02-Feb-2021 07:24:31,35.02172,-120.91698,076.7 051.0,076.7,051.0,19.000,19.139,,12.4178,,12.4183,,12.4181,33.5398,,33.5456,33.5381,,33.5401,33.5429,5.0514,,5.2867,5.3808,4.9806,,5.2879,5.3799,5.3804,220.011,230.5677,234.7426,216.931,245.1081,234.7084,234.7255,0.1159,,0.7015,, ,, , ,25.3760,,25.3746,,0.8800,80.2522,,,,3.5114E+02,,1.0000E-12,,12.4153,12.4158,0.0473,259.493,83.434,82.266,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:32,02-Feb-2021 07:24:32,35.02172,-120.91700,076.7 051.0,076.7,051.0,20.000,20.146,,12.4182,,12.4184,,12.4183,33.5398,,33.5456,33.5382,,33.5402,33.5429,5.0408,,5.2756,5.3696,4.9816,,5.2890,5.3810,5.3753,219.552,230.0872,234.2549,216.973,244.5977,234.7539,234.5044,0.1116,,0.6663,, ,, , ,25.3759,,25.3746,,0.8785,80.2823,,,,3.2188E+02,,1.0000E-12,,12.4156,12.4158,0.0499,259.528,83.261,82.282,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:33,02-Feb-2021 07:24:33,35.02172,-120.91700,076.7 051.0,076.7,051.0,21.000,21.154,,12.4180,,12.4184,,12.4182,33.5397,,33.5455,33.5382,,33.5402,33.5429,5.0296,,5.2639,5.3577,4.9702,,5.2768,5.3687,5.3632,219.062,229.5743,233.7342,216.477,244.0528,234.2163,233.9753,0.1130,,0.6777,, ,, , ,25.3759,,25.3747,,0.8790,80.2712,,,,2.7914E+02,,1.0000E-12,,12.4153,12.4156,0.0525,259.554,83.075,82.094,21,,33.5341,5.267,229.78,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:34,02-Feb-2021 07:24:34,35.02173,-120.91700,076.7 051.0,076.7,051.0,22.000,22.161,,12.4154,,12.4168,,12.4161,33.5402,,33.5460,33.5382,,33.5402,33.5431,5.0278,,5.2620,5.3558,4.9520,,5.2575,5.3490,5.3524,218.982,229.4906,233.6492,215.682,243.9638,233.3547,233.5020,0.1131,,0.6786,, ,, , ,25.3769,,25.3750,,0.8787,80.2779,,,,2.6980E+02,,1.0000E-12,,12.4125,12.4140,0.0551,259.491,83.041,81.790,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:36,02-Feb-2021 07:24:36,35.02174,-120.91700,076.7 051.0,076.7,051.0,23.000,23.169,,12.4120,,12.4123,,12.4122,33.5411,,33.5469,33.5396,,33.5416,33.5443,5.0127,,5.2462,5.3398,4.9420,,5.2469,5.3381,5.3390,218.328,228.8060,232.9542,215.246,243.2366,232.8821,232.9182,0.1113,,0.6638,, ,, , ,25.3782,,25.3770,,0.8772,80.3087,,,,3.0906E+02,,1.0000E-12,,12.4090,12.4092,0.0577,259.387,82.787,81.618,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:37,02-Feb-2021 07:24:37,35.02174,-120.91700,076.7 051.0,076.7,051.0,24.000,24.176,,12.4060,,12.4060,,12.4060,33.5430,,33.5488,33.5415,,33.5435,33.5462,5.0090,,5.2423,5.3358,4.9386,,5.2433,5.3345,5.3352,218.163,228.6332,232.7789,215.099,243.0531,232.7227,232.7508,0.1114,,0.6646,, ,, , ,25.3809,,25.3797,,0.8753,80.3456,,,,3.5477E+02,,1.0000E-12,,12.4028,12.4029,0.0603,259.157,82.715,81.553,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:38,02-Feb-2021 07:24:38,35.02174,-120.91702,076.7 051.0,076.7,051.0,25.000,25.183,,12.4057,,12.4059,,12.4058,33.5441,,33.5499,33.5424,,33.5444,33.5472,5.0103,,5.2437,5.3372,4.9427,,5.2476,5.3389,5.3381,218.220,228.6929,232.8395,215.276,243.1165,232.9146,232.8771,0.1052,,0.6138,, ,, , ,25.3818,,25.3805,,0.8751,80.3499,,,,3.4823E+02,,1.0000E-12,,12.4024,12.4026,0.0629,259.102,82.737,81.620,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:40,02-Feb-2021 07:24:40,35.02174,-120.91702,076.7 051.0,076.7,051.0,26.000,26.191,,12.4058,,12.4060,,12.4059,33.5439,,33.5497,33.5425,,33.5445,33.5471,5.0189,,5.2527,5.3463,4.9393,,5.2440,5.3352,5.3408,218.598,229.0886,233.2411,215.131,243.5368,232.7574,232.9993,0.1034,,0.5991,, ,, , ,25.3816,,25.3805,,0.8739,80.3733,,,,3.3037E+02,,1.0000E-12,,12.4024,12.4026,0.0656,259.139,82.880,81.565,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:42,02-Feb-2021 07:24:42,35.02172,-120.91700,076.7 051.0,076.7,051.0,27.000,27.198,,12.4055,,12.4059,,12.4057,33.5438,,33.5496,33.5422,,33.5442,33.5469,5.0079,,5.2412,5.3347,4.9348,,5.2393,5.3303,5.3325,218.116,228.5840,232.7290,214.931,243.0008,232.5407,232.6349,0.1020,,0.5876,, ,, , ,25.3817,,25.3803,,0.8746,80.3598,,,,3.5881E+02,,1.0000E-12,,12.4019,12.4023,0.0682,259.163,82.697,81.489,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:44,02-Feb-2021 07:24:44,35.02172,-120.91700,076.7 051.0,076.7,051.0,28.000,28.206,,12.4055,,12.4059,,12.4057,33.5445,,33.5503,33.5429,,33.5449,33.5476,4.9995,,5.2324,5.3257,4.9230,,5.2267,5.3176,5.3217,217.750,228.2009,232.3400,214.419,242.5938,231.9857,232.1629,0.1046,,0.6089,, ,, , ,25.3822,,25.3809,,0.8739,80.3750,,,,3.8470E+02,,1.0000E-12,,12.4019,12.4022,0.0708,259.141,82.558,81.296,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:45,02-Feb-2021 07:24:45,35.02174,-120.91702,076.7 051.0,076.7,051.0,29.000,29.213,,12.4049,,12.4049,,12.4049,33.5450,,33.5508,33.5433,,33.5453,33.5481,5.0007,,5.2336,5.3270,4.9142,,5.2174,5.3081,5.3176,217.801,228.2543,232.3942,214.036,242.6505,231.5706,231.9824,0.1053,,0.6146,, ,, , ,25.3828,,25.3814,,0.8741,80.3694,,,,3.6631E+02,,1.0000E-12,,12.4011,12.4011,0.0734,259.109,82.577,81.149,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:46,02-Feb-2021 07:24:46,35.02174,-120.91702,076.7 051.0,076.7,051.0,30.000,30.220,,12.4041,,12.4029,,12.4035,33.5448,,33.5506,33.5428,,33.5448,33.5477,4.9992,,5.2321,5.3254,4.9218,,5.2254,5.3163,5.3209,217.736,228.1862,232.3252,214.365,242.5782,231.9272,232.1262,0.1047,,0.6097,, ,, , ,25.3827,,25.3815,,0.8748,80.3556,,,,3.2772E+02,,1.0000E-12,,12.4002,12.3989,0.0760,259.140,82.551,81.270,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:47,02-Feb-2021 07:24:47,35.02174,-120.91702,076.7 051.0,076.7,051.0,31.000,31.228,,12.4055,,12.4041,,12.4048,33.5449,,33.5507,33.5430,,33.5450,33.5479,4.9979,,5.2307,5.3240,4.9252,,5.2291,5.3200,5.3220,217.682,228.1297,232.2678,214.513,242.5182,232.0876,232.1777,0.1029,,0.5950,, ,, , ,25.3826,,25.3814,,0.8748,80.3552,,,,2.8775E+02,,1.0000E-12,,12.4014,12.4000,0.0786,259.177,82.533,81.328,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:47,02-Feb-2021 07:24:47,35.02174,-120.91702,076.7 051.0,076.7,051.0,32.000,32.235,,12.4023,,12.4026,,12.4025,33.5450,,33.5508,33.5431,,33.5451,33.5480,5.0022,,5.2352,5.3286,4.9201,,5.2236,5.3144,5.3215,217.868,228.3244,232.4654,214.292,242.7250,231.8481,232.1568,0.1004,,0.5745,, ,, , ,25.3833,,25.3818,,0.8743,80.3658,,,,2.5957E+02,,1.0000E-12,,12.3981,12.3984,0.0812,259.135,82.598,81.242,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:48,02-Feb-2021 07:24:48,35.02174,-120.91702,076.7 051.0,076.7,051.0,33.000,33.243,,12.4019,,12.4022,,12.4021,33.5444,,33.5502,33.5428,,33.5448,33.5475,5.0029,,5.2359,5.3294,4.9107,,5.2137,5.3043,5.3169,217.897,228.3548,232.4962,213.881,242.7573,231.4026,231.9494,0.1021,,0.5884,, ,, , ,25.3830,,25.3817,,0.8757,80.3376,,,,2.4696E+02,,1.0000E-12,,12.3976,12.3979,0.0838,259.197,82.608,81.086,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:49,02-Feb-2021 07:24:49,35.02174,-120.91702,076.7 051.0,076.7,051.0,34.000,34.250,,12.4013,,12.4017,,12.4015,33.5448,,33.5506,33.5433,,33.5453,33.5480,4.9907,,5.2232,5.3164,4.9076,,5.2104,5.3009,5.3087,217.365,227.7979,231.9309,213.747,242.1657,231.2574,231.5942,0.0990,,0.5630,, ,, , ,25.3834,,25.3822,,0.8759,80.3350,,,,2.5763E+02,,1.0000E-12,,12.3968,12.3973,0.0864,259.176,82.406,81.034,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:50,02-Feb-2021 07:24:50,35.02174,-120.91702,076.7 051.0,076.7,051.0,35.000,35.258,,12.4020,,12.4018,,12.4019,33.5457,,33.5515,33.5439,,33.5459,33.5487,4.9883,,5.2207,5.3139,4.9081,,5.2109,5.3014,5.3077,217.263,227.6911,231.8226,213.772,242.0523,231.2845,231.5536,0.1009,,0.5786,, ,, , ,25.3840,,25.3827,,0.8748,80.3570,,,,3.0266E+02,,1.0000E-12,,12.3974,12.3972,0.0891,259.147,82.369,81.044,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:51,02-Feb-2021 07:24:51,35.02174,-120.91702,076.7 051.0,076.7,051.0,36.000,36.265,,12.4022,,12.4024,,12.4023,33.5457,,33.5515,33.5442,,33.5462,33.5489,4.9908,,5.2233,5.3165,4.9072,,5.2099,5.3005,5.3085,217.372,227.8052,231.9384,213.730,242.1735,231.2389,231.5887,0.1046,,0.6089,, ,, , ,25.3840,,25.3828,,0.8742,80.3683,,,,3.8028E+02,,1.0000E-12,,12.3975,12.3976,0.0917,259.178,82.410,81.029,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:53,02-Feb-2021 07:24:53,35.02174,-120.91702,076.7 051.0,076.7,051.0,37.000,37.273,,12.4024,,12.4026,,12.4025,33.5457,,33.5515,33.5445,,33.5465,33.5490,4.9870,,5.2193,5.3125,4.8988,,5.2010,5.2914,5.3020,217.204,227.6293,231.7599,213.366,241.9867,230.8444,231.3022,0.0998,,0.5696,, ,, , ,25.3840,,25.3830,,0.8740,80.3722,,,,4.1633E+02,,1.0000E-12,,12.3975,12.3978,0.0943,259.207,82.347,80.892,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:54,02-Feb-2021 07:24:54,35.02175,-120.91702,076.7 051.0,076.7,051.0,38.000,38.280,,12.4014,,12.4013,,12.4014,33.5469,,33.5527,33.5453,,33.5473,33.5500,4.9809,,5.2129,5.3060,4.8936,,5.1955,5.2858,5.2959,216.940,227.3530,231.4793,213.137,241.6931,230.5962,231.0378,0.0975,,0.5507,, ,, , ,25.3851,,25.3839,,0.8752,80.3474,,,,3.9343E+02,,1.0000E-12,,12.3965,12.3963,0.0969,259.120,82.246,80.803,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:55,02-Feb-2021 07:24:55,35.02176,-120.91702,076.7 051.0,076.7,051.0,39.000,39.287,,12.3997,,12.4013,,12.4005,33.5473,,33.5531,33.5453,,33.5473,33.5502,4.9660,,5.1973,5.2902,4.8757,,5.1765,5.2664,5.2783,216.290,226.6726,230.7886,212.359,240.9703,229.7529,230.2708,0.1006,,0.5761,, ,, , ,25.3858,,25.3839,,0.8760,80.3330,,,,3.6321E+02,,1.0000E-12,,12.3945,12.3962,0.0995,259.082,81.997,80.508,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:56,02-Feb-2021 07:24:56,35.02176,-120.91702,076.7 051.0,076.7,051.0,40.000,40.295,,12.3968,,12.3973,,12.3971,33.5480,,33.5538,33.5463,,33.5483,33.5511,4.9370,,5.1670,5.2594,4.8469,,5.1459,5.2352,5.2473,215.028,225.3515,229.4476,211.104,239.5669,228.3927,228.9202,0.0979,,0.5540,, ,, , ,25.3869,,25.3855,,0.8749,80.3530,,,,3.4149E+02,,1.0000E-12,,12.3915,12.3920,0.1021,259.005,81.514,80.026,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:57,02-Feb-2021 07:24:57,35.02176,-120.91703,076.7 051.0,076.7,051.0,41.000,41.302,,12.3954,,12.3959,,12.3957,33.5484,,33.5542,33.5466,,33.5486,33.5514,4.9129,,5.1417,5.2338,4.8284,,5.1262,5.2152,5.2245,213.979,224.2534,228.3329,210.297,238.4004,227.5180,227.9255,0.0969,,0.5458,, ,, , ,25.3875,,25.3861,,0.8754,80.3431,,,,3.2535E+02,,1.0000E-12,,12.3901,12.3905,0.1047,258.973,81.114,79.718,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:58,02-Feb-2021 07:24:58,35.02176,-120.91704,076.7 051.0,076.7,051.0,42.000,42.310,,12.3886,,12.3881,,12.3884,33.5512,,33.5570,33.5499,,33.5519,33.5545,4.8988,,5.1270,5.2189,4.8156,,5.1126,5.2013,5.2101,213.364,223.6096,227.6794,209.739,237.7165,226.9132,227.2963,0.0965,,0.5425,, ,, , ,25.3911,,25.3901,,0.8759,80.3347,,,,3.1600E+02,,1.0000E-12,,12.3831,12.3825,0.1073,258.663,80.871,79.496,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:24:59,02-Feb-2021 07:24:59,35.02176,-120.91704,076.7 051.0,076.7,051.0,43.000,43.317,,12.3774,,12.3762,,12.3768,33.5530,,33.5588,33.5515,,33.5535,33.5562,4.8846,,5.1121,5.2038,4.8066,,5.1031,5.1916,5.1977,212.745,222.9617,227.0217,209.348,237.0282,226.4894,226.7556,0.0898,,0.4876,, ,, , ,25.3946,,25.3937,,0.8762,80.3291,,,,3.1509E+02,,1.0000E-12,,12.3717,12.3706,0.1099,258.352,80.619,79.329,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:00,02-Feb-2021 07:25:00,35.02176,-120.91704,076.7 051.0,076.7,051.0,44.000,44.325,,12.3612,,12.3607,,12.3610,33.5552,,33.5610,33.5538,,33.5558,33.5584,4.8675,,5.0942,5.1857,4.8008,,5.0969,5.1853,5.1855,211.997,222.1787,226.2269,209.094,236.1964,226.2141,226.2205,0.0891,,0.4819,, ,, , ,25.3995,,25.3985,,0.8752,80.3480,,,,3.2374E+02,,1.0000E-12,,12.3555,12.3549,0.1125,257.911,80.310,79.209,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:00,02-Feb-2021 07:25:00,35.02176,-120.91704,076.7 051.0,076.7,051.0,45.000,45.332,,12.3476,,12.3481,,12.3479,33.5578,,33.5636,33.5563,,33.5583,33.5610,4.8469,,5.0727,5.1638,4.7955,,5.0913,5.1796,5.1717,211.100,221.2397,225.2737,208.861,235.1989,225.9615,225.6176,0.0884,,0.4762,, ,, , ,25.4041,,25.4028,,0.8761,80.3302,,,,3.4019E+02,,1.0000E-12,,12.3417,12.3422,0.1151,257.494,79.949,79.101,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:01,02-Feb-2021 07:25:01,35.02176,-120.91704,076.7 051.0,076.7,051.0,46.000,46.340,,12.3390,,12.3407,,12.3399,33.5594,,33.5652,33.5575,,33.5595,33.5624,4.8300,,5.0550,5.1459,4.7730,,5.0674,5.1552,5.1506,210.364,220.4692,224.4916,207.882,234.3805,224.9004,224.6960,0.0885,,0.4770,, ,, , ,25.4070,,25.4052,,0.8765,80.3216,,,,3.5753E+02,,1.0000E-12,,12.3329,12.3346,0.1177,257.247,79.657,78.719,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:02,02-Feb-2021 07:25:02,35.02176,-120.91704,076.7 051.0,076.7,051.0,47.000,47.347,,12.3279,,12.3287,,12.3283,33.5612,,33.5670,33.5597,,33.5617,33.5644,4.8151,,5.0394,5.1301,4.7397,,5.0320,5.1192,5.1247,209.714,219.7888,223.8009,206.428,233.6577,223.3244,223.5627,0.0863,,0.4590,, ,, , ,25.4105,,25.4093,,0.8787,80.2781,,,,3.6546E+02,,1.0000E-12,,12.3217,12.3225,0.1203,256.936,79.394,78.150,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:04,02-Feb-2021 07:25:04,35.02176,-120.91704,076.7 051.0,076.7,051.0,48.000,48.355,,12.3145,,12.3141,,12.3143,33.5633,,33.5691,33.5621,,33.5641,33.5666,4.7886,,5.0116,5.1019,4.7220,,5.0132,5.1000,5.1010,208.557,218.5777,222.5715,205.657,232.3711,222.4888,222.5302,0.0852,,0.4499,, ,, , ,25.4148,,25.4139,,0.8784,80.2837,,,,3.5809E+02,,1.0000E-12,,12.3082,12.3078,0.1229,256.556,78.935,77.836,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:05,02-Feb-2021 07:25:05,35.02176,-120.91704,076.7 051.0,076.7,051.0,49.000,49.362,,12.3009,,12.3002,,12.3006,33.5660,,33.5718,33.5647,,33.5667,33.5693,4.7736,,4.9959,5.0860,4.7130,,5.0037,5.0903,5.0882,207.904,217.8941,221.8776,205.263,231.6449,222.0617,221.9697,0.0836,,0.4368,, ,, , ,25.4195,,25.4186,,0.8790,80.2713,,,,3.5039E+02,,1.0000E-12,,12.2944,12.2938,0.1255,256.131,78.667,77.666,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:06,02-Feb-2021 07:25:06,35.02176,-120.91704,076.7 051.0,076.7,051.0,50.000,50.370,,12.2909,,12.2915,,12.2912,33.5681,,33.5739,33.5666,,33.5686,33.5713,4.7696,,4.9918,5.0818,4.6985,,4.9883,5.0746,5.0782,207.730,217.7120,221.6927,204.631,231.4514,221.3767,221.5347,0.0821,,0.4245,, ,, , ,25.4231,,25.4218,,0.8800,80.2524,,,,3.6034E+02,,1.0000E-12,,12.2843,12.2849,0.1280,255.816,78.586,77.414,50,,33.5467,5.209,227.25,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:07,02-Feb-2021 07:25:07,35.02177,-120.91704,076.7 051.0,076.7,051.0,51.000,51.377,,12.2798,,12.2789,,12.2794,33.5695,,33.5753,33.5682,,33.5702,33.5728,4.7668,,4.9888,5.0788,4.6821,,4.9709,5.0568,5.0678,207.608,217.5843,221.5631,203.918,231.3158,220.6039,221.0835,0.0816,,0.4204,, ,, , ,25.4263,,25.4255,,0.8806,80.2400,,,,3.8393E+02,,1.0000E-12,,12.2731,12.2722,0.1306,255.535,78.523,77.125,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:08,02-Feb-2021 07:25:08,35.02178,-120.91704,076.7 051.0,076.7,051.0,52.000,52.385,,12.2590,,12.2587,,12.2589,33.5725,,33.5783,33.5709,,33.5729,33.5756,4.7457,,4.9667,5.0564,4.6633,,4.9509,5.0365,5.0465,206.687,216.6202,220.5844,203.098,230.2916,219.7151,220.1498,0.0819,,0.4229,, ,, , ,25.4326,,25.4315,,0.8809,80.2336,,,,4.0171E+02,,1.0000E-12,,12.2522,12.2519,0.1332,254.959,78.143,76.784,,,,,,,,,,,,
CalCOFI,2101RL,072,,2101_072d,02-Feb-2021 15:25:09,02-Feb-2021 07:25:09,35.02178,-120.91704,076.7 051.0,076.7,051.0,53.000,53.392,,12.2481,,12.2495,,12.2488,33.5741,,33.5799,33.5721,,33.5741,33.5770,4.7035,,4.9226,5.0116,4.6389,,4.9250,5.0100,5.0108,204.848,214.6951,218.6303,202.035,228.2466,218.5630,218.5967,0.0803,,0.4098,, ,, , ,25.4360,,25.4342,,0.8820,80.2111,,,,4.0377E+02,,1.0000E-12,,12.2412,12.2426,0.1358,254.664,77.430,76.368,,,,,,,,,,,,