DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
07/06/2014 17:52:25,07/06/2014,17:52:25,32.949761,-117.307118,22.810000,33.646000,0.,22,0.900
07/06/2014 17:52:40,07/06/2014,17:52:40,32.950410,-117.306898,22.800000,33.645000,0.,22,0.891
07/06/2014 17:52:55,07/06/2014,17:52:55,32.951056,-117.306723,22.800000,33.645000,0.,22,0.900
07/06/2014 17:53:10,07/06/2014,17:53:10,32.951706,-117.306532,22.800000,33.645000,0.,22,0.910
07/06/2014 17:53:25,07/06/2014,17:53:25,32.952358,-117.306303,22.800000,33.645000,0.,22,0.921
07/06/2014 17:53:40,07/06/2014,17:53:40,32.953013,-117.306110,22.800000,33.644000,0.,22,0.923
07/06/2014 17:53:55,07/06/2014,17:53:55,32.953673,-117.305922,22.800000,33.644000,0.,22,0.921
07/06/2014 17:54:10,07/06/2014,17:54:10,32.954271,-117.305738,22.800000,33.643000,0.,22,0.921
07/06/2014 17:54:25,07/06/2014,17:54:25,32.954711,-117.305575,22.800000,33.644000,0.,22,0.912
07/06/2014 17:54:40,07/06/2014,17:54:40,32.955066,-117.305452,22.800000,33.644000,0.,22,0.910
07/06/2014 17:54:55,07/06/2014,17:54:55,32.955350,-117.305335,22.790000,33.643000,0.,22,0.917
07/06/2014 17:55:10,07/06/2014,17:55:10,32.955591,-117.305263,22.790000,33.643000,0.,22,0.919
07/06/2014 17:55:25,07/06/2014,17:55:25,32.955805,-117.305202,22.790000,33.642000,0.,22,0.912
07/06/2014 17:55:40,07/06/2014,17:55:40,32.955986,-117.305162,22.790000,33.642000,0.,22,0.912
07/06/2014 17:55:55,07/06/2014,17:55:55,32.956155,-117.305142,22.790000,33.642000,0.,22,0.932
07/06/2014 17:56:10,07/06/2014,17:56:10,32.956328,-117.305153,22.790000,33.642000,0.,22,0.951
07/06/2014 17:56:25,07/06/2014,17:56:25,32.956485,-117.305213,22.790000,33.642000,0.,22,1.002
07/06/2014 17:56:40,07/06/2014,17:56:40,32.956623,-117.305292,22.790000,33.642000,0.,22,1.091
07/06/2014 17:56:55,07/06/2014,17:56:55,32.956720,-117.305367,22.790000,33.634000,0.,22,1.002
07/06/2014 17:57:10,07/06/2014,17:57:10,32.956758,-117.305417,22.790000,33.626000,0.,22,0.985
07/06/2014 17:57:25,07/06/2014,17:57:25,32.956761,-117.305408,22.790000,33.632000,0.,22,0.972
07/06/2014 17:57:40,07/06/2014,17:57:40,32.956750,-117.305395,22.790000,33.637000,0.,22,0.965
07/06/2014 17:57:55,07/06/2014,17:57:55,32.956741,-117.305383,22.790000,33.647000,0.,22,0.968
07/06/2014 17:58:10,07/06/2014,17:58:10,32.956731,-117.305368,22.790000,33.649000,0.,22,0.961
07/06/2014 17:58:25,07/06/2014,17:58:25,32.956716,-117.305355,22.790000,33.650000,0.,22,0.957
07/06/2014 17:58:40,07/06/2014,17:58:40,32.956685,-117.305342,22.800000,33.650000,0.,22,0.955
07/06/2014 17:58:55,07/06/2014,17:58:55,32.956630,-117.305355,22.800000,33.650000,0.,22,0.951
07/06/2014 17:59:10,07/06/2014,17:59:10,32.956585,-117.305388,22.800000,33.650000,0.,22,0.934
07/06/2014 17:59:25,07/06/2014,17:59:25,32.956538,-117.305427,22.800000,33.649000,0.,22,0.904
07/06/2014 17:59:40,07/06/2014,17:59:40,32.956501,-117.305460,22.800000,33.648000,0.,22,0.889
07/06/2014 17:59:55,07/06/2014,17:59:55,32.956458,-117.305492,22.800000,33.647000,0.,22,0.893
07/06/2014 18:00:10,07/06/2014,18:00:10,32.956421,-117.305517,22.790000,33.646000,0.,22,0.927
07/06/2014 18:00:25,07/06/2014,18:00:25,32.956386,-117.305557,22.780000,33.645000,0.,22,0.953
07/06/2014 18:00:40,07/06/2014,18:00:40,32.956366,-117.305593,22.770000,33.643000,0.,22,0.961
07/06/2014 18:00:55,07/06/2014,18:00:55,32.956346,-117.305613,22.750000,33.641000,0.,22,0.961
07/06/2014 18:01:10,07/06/2014,18:01:10,32.956340,-117.305637,22.740000,33.640000,0.,22,0.963
07/06/2014 18:01:25,07/06/2014,18:01:25,32.956343,-117.305672,22.740000,33.640000,0.,22,0.961
07/06/2014 18:01:40,07/06/2014,18:01:40,32.956338,-117.305702,22.730000,33.642000,0.,22,0.957
07/06/2014 18:01:55,07/06/2014,18:01:55,32.956336,-117.305727,22.720000,33.643000,0.,22,0.959
07/06/2014 18:02:10,07/06/2014,18:02:10,32.956340,-117.305747,22.720000,33.645000,0.,22,0.953
07/06/2014 18:02:25,07/06/2014,18:02:25,32.956335,-117.305768,22.710000,33.646000,0.,22,0.948
07/06/2014 18:02:40,07/06/2014,18:02:40,32.956325,-117.305792,22.710000,33.646000,0.,22,0.948
07/06/2014 18:02:55,07/06/2014,18:02:55,32.956313,-117.305813,22.700000,33.647000,0.,22,0.946
07/06/2014 18:03:10,07/06/2014,18:03:10,32.956313,-117.305828,22.700000,33.647000,0.,22,0.942
07/06/2014 18:03:25,07/06/2014,18:03:25,32.956301,-117.305847,22.700000,33.647000,0.,22,0.940
07/06/2014 18:03:40,07/06/2014,18:03:40,32.956295,-117.305867,22.700000,33.647000,0.,22,0.942
07/06/2014 18:03:55,07/06/2014,18:03:55,32.956268,-117.305902,22.700000,33.647000,0.,22,0.944
07/06/2014 18:04:10,07/06/2014,18:04:10,32.956245,-117.305962,22.700000,33.647000,0.,22,0.940
07/06/2014 18:04:25,07/06/2014,18:04:25,32.956205,-117.306005,22.700000,33.647000,0.,22,0.940
07/06/2014 18:04:40,07/06/2014,18:04:40,32.956180,-117.306053,22.700000,33.647000,0.,22,0.946
07/06/2014 18:04:55,07/06/2014,18:04:55,32.956148,-117.306090,22.710000,33.647000,0.,22,0.948
07/06/2014 18:05:10,07/06/2014,18:05:10,32.956136,-117.306130,22.710000,33.646000,0.,22,0.955
07/06/2014 18:05:25,07/06/2014,18:05:25,32.956128,-117.306153,22.710000,33.646000,0.,22,0.957
07/06/2014 18:05:40,07/06/2014,18:05:40,32.956116,-117.306177,22.710000,33.647000,0.,22,0.951
07/06/2014 18:05:55,07/06/2014,18:05:55,32.956100,-117.306202,22.720000,33.646000,0.,22,0.946
07/06/2014 18:06:10,07/06/2014,18:06:10,32.956086,-117.306220,22.720000,33.647000,0.,22,0.944
07/06/2014 18:06:25,07/06/2014,18:06:25,32.956085,-117.306227,22.720000,33.647000,0.,22,0.948
07/06/2014 18:06:40,07/06/2014,18:06:40,32.956070,-117.306245,22.720000,33.648000,0.,22,0.951
07/06/2014 18:06:55,07/06/2014,18:06:55,32.956051,-117.306268,22.720000,33.648000,0.,22,0.946
07/06/2014 18:07:10,07/06/2014,18:07:10,32.956046,-117.306287,22.730000,33.648000,0.,22,0.944
07/06/2014 18:07:25,07/06/2014,18:07:25,32.956033,-117.306298,22.730000,33.648000,0.,22,0.946
07/06/2014 18:07:40,07/06/2014,18:07:40,32.956028,-117.306313,22.730000,33.649000,0.,22,0.948
07/06/2014 18:07:55,07/06/2014,18:07:55,32.956018,-117.306328,22.730000,33.649000,0.,22,0.951
07/06/2014 18:08:10,07/06/2014,18:08:10,32.955993,-117.306353,22.730000,33.649000,0.,22,0.948
07/06/2014 18:08:25,07/06/2014,18:08:25,32.955965,-117.306385,22.730000,33.649000,0.,22,0.948
07/06/2014 18:08:40,07/06/2014,18:08:40,32.955941,-117.306413,22.730000,33.649000,0.,22,0.946
07/06/2014 18:08:55,07/06/2014,18:08:55,32.955923,-117.306442,22.740000,33.649000,0.,22,0.944
07/06/2014 18:09:10,07/06/2014,18:09:10,32.955918,-117.306457,22.740000,33.649000,0.,22,0.942
07/06/2014 18:09:25,07/06/2014,18:09:25,32.955911,-117.306493,22.740000,33.649000,0.,22,0.940
07/06/2014 18:09:40,07/06/2014,18:09:40,32.955905,-117.306545,22.740000,33.649000,0.,22,0.942
07/06/2014 18:09:55,07/06/2014,18:09:55,32.955903,-117.306577,22.740000,33.649000,0.,22,0.948
07/06/2014 18:10:10,07/06/2014,18:10:10,32.955908,-117.306605,22.740000,33.649000,0.,22,0.951
07/06/2014 18:10:25,07/06/2014,18:10:25,32.955928,-117.306633,22.740000,33.649000,0.,22,0.948
07/06/2014 18:10:40,07/06/2014,18:10:40,32.955928,-117.306667,22.740000,33.648000,0.,22,0.948
07/06/2014 18:10:55,07/06/2014,18:10:55,32.955946,-117.306695,22.740000,33.649000,0.,22,0.951
07/06/2014 18:11:10,07/06/2014,18:11:10,32.955963,-117.306720,22.740000,33.649000,0.,22,0.953
07/06/2014 18:11:25,07/06/2014,18:11:25,32.955985,-117.306738,22.740000,33.649000,0.,22,0.948
07/06/2014 18:11:40,07/06/2014,18:11:40,32.956025,-117.306743,22.740000,33.649000,0.,22,0.940
07/06/2014 18:11:55,07/06/2014,18:11:55,32.956051,-117.306768,22.740000,33.649000,0.,22,0.929
07/06/2014 18:12:10,07/06/2014,18:12:10,32.956071,-117.306787,22.750000,33.649000,0.,22,0.927
07/06/2014 18:12:25,07/06/2014,18:12:25,32.956086,-117.306803,22.750000,33.650000,0.,22,0.929
07/06/2014 18:12:40,07/06/2014,18:12:40,32.956093,-117.306822,22.750000,33.650000,0.,22,0.925
07/06/2014 18:12:55,07/06/2014,18:12:55,32.956090,-117.306833,22.760000,33.650000,0.,22,0.912
07/06/2014 18:13:10,07/06/2014,18:13:10,32.956078,-117.306855,22.760000,33.649000,0.,22,0.912
07/06/2014 18:13:25,07/06/2014,18:13:25,32.956066,-117.306893,22.770000,33.649000,0.,22,0.912
07/06/2014 18:13:40,07/06/2014,18:13:40,32.956058,-117.306925,22.770000,33.649000,0.,22,0.917
07/06/2014 18:13:55,07/06/2014,18:13:55,32.956035,-117.306960,22.770000,33.649000,0.,22,0.921
07/06/2014 18:14:10,07/06/2014,18:14:10,32.956010,-117.306985,22.780000,33.648000,0.,22,0.921
07/06/2014 18:14:25,07/06/2014,18:14:25,32.956000,-117.307015,22.780000,33.648000,0.,22,0.923
07/06/2014 18:14:40,07/06/2014,18:14:40,32.955985,-117.307042,22.780000,33.648000,0.,22,0.921
07/06/2014 18:14:55,07/06/2014,18:14:55,32.955968,-117.307068,22.790000,33.647000,0.,22,0.925
07/06/2014 18:15:10,07/06/2014,18:15:10,32.955951,-117.307100,22.790000,33.647000,0.,22,0.925
07/06/2014 18:15:25,07/06/2014,18:15:25,32.955935,-117.307130,22.800000,33.647000,0.,22,0.921
07/06/2014 18:15:40,07/06/2014,18:15:40,32.955921,-117.307155,22.800000,33.647000,0.,22,0.919
07/06/2014 18:15:55,07/06/2014,18:15:55,32.955913,-117.307178,22.800000,33.648000,0.,22,0.917
07/06/2014 18:16:10,07/06/2014,18:16:10,32.955906,-117.307202,22.810000,33.648000,0.,22,0.910
07/06/2014 18:16:25,07/06/2014,18:16:25,32.955886,-117.307232,22.810000,33.648000,0.,22,0.912
07/06/2014 18:16:40,07/06/2014,18:16:40,32.955861,-117.307262,22.810000,33.649000,0.,22,0.912
07/06/2014 18:16:55,07/06/2014,18:16:55,32.955841,-117.307285,22.810000,33.649000,0.,22,0.910
07/06/2014 18:17:10,07/06/2014,18:17:10,32.955826,-117.307325,22.810000,33.649000,0.,22,0.912
07/06/2014 18:17:25,07/06/2014,18:17:25,32.955815,-117.307378,22.820000,33.648000,0.,22,0.917
07/06/2014 18:17:40,07/06/2014,18:17:40,32.955803,-117.307430,22.820000,33.648000,0.,22,0.921
07/06/2014 18:17:55,07/06/2014,18:17:55,32.955790,-117.307478,22.820000,33.648000,0.,22,0.919
07/06/2014 18:18:10,07/06/2014,18:18:10,32.955775,-117.307520,22.820000,33.648000,0.,22,0.917
07/06/2014 18:18:25,07/06/2014,18:18:25,32.955776,-117.307557,22.820000,33.648000,0.,22,0.923
07/06/2014 18:18:40,07/06/2014,18:18:40,32.955773,-117.307587,22.830000,33.648000,0.,22,0.927
07/06/2014 18:18:55,07/06/2014,18:18:55,32.955766,-117.307617,22.830000,33.649000,0.,22,0.927
07/06/2014 18:19:10,07/06/2014,18:19:10,32.955778,-117.307647,22.830000,33.649000,0.,22,0.925
07/06/2014 18:19:25,07/06/2014,18:19:25,32.955776,-117.307672,22.840000,33.649000,0.,22,0.925
07/06/2014 18:19:40,07/06/2014,18:19:40,32.955776,-117.307695,22.840000,33.649000,0.,22,0.929
07/06/2014 18:19:55,07/06/2014,18:19:55,32.955775,-117.307715,22.840000,33.649000,0.,22,0.932
07/06/2014 18:20:10,07/06/2014,18:20:10,32.955771,-117.307738,22.840000,33.649000,0.,22,0.929
07/06/2014 18:20:25,07/06/2014,18:20:25,32.955776,-117.307760,22.850000,33.649000,0.,22,0.934
07/06/2014 18:20:40,07/06/2014,18:20:40,32.955776,-117.307783,22.850000,33.649000,0.,22,0.936
07/06/2014 18:20:55,07/06/2014,18:20:55,32.955771,-117.307803,22.850000,33.650000,0.,22,0.938
07/06/2014 18:21:10,07/06/2014,18:21:10,32.955758,-117.307825,22.860000,33.650000,0.,22,0.938
07/06/2014 18:21:25,07/06/2014,18:21:25,32.955753,-117.307842,22.860000,33.650000,0.,22,0.938
07/06/2014 18:21:40,07/06/2014,18:21:40,32.955735,-117.307862,22.860000,33.650000,0.,22,0.934
07/06/2014 18:21:55,07/06/2014,18:21:55,32.955721,-117.307888,22.870000,33.650000,0.,22,0.938
07/06/2014 18:22:10,07/06/2014,18:22:10,32.955711,-117.307925,22.870000,33.650000,0.,22,0.942
07/06/2014 18:22:25,07/06/2014,18:22:25,32.955688,-117.307960,22.870000,33.650000,0.,22,0.938
07/06/2014 18:22:40,07/06/2014,18:22:40,32.955675,-117.307990,22.880000,33.650000,0.,22,0.932
07/06/2014 18:22:55,07/06/2014,18:22:55,32.955660,-117.308022,22.880000,33.650000,0.,22,0.929
07/06/2014 18:23:10,07/06/2014,18:23:10,32.955648,-117.308065,22.880000,33.650000,0.,22,0.934
07/06/2014 18:23:25,07/06/2014,18:23:25,32.955640,-117.308105,22.880000,33.650000,0.,22,0.934
07/06/2014 18:23:40,07/06/2014,18:23:40,32.955633,-117.308147,22.880000,33.650000,0.,22,0.936
07/06/2014 18:23:55,07/06/2014,18:23:55,32.955621,-117.308183,22.890000,33.650000,0.,22,0.936
07/06/2014 18:24:10,07/06/2014,18:24:10,32.955610,-117.308213,22.890000,33.650000,0.,22,0.929
07/06/2014 18:24:25,07/06/2014,18:24:25,32.955603,-117.308243,22.890000,33.649000,0.,22,0.927
07/06/2014 18:24:40,07/06/2014,18:24:40,32.955588,-117.308275,22.890000,33.649000,0.,22,0.929
07/06/2014 18:24:55,07/06/2014,18:24:55,32.955590,-117.308303,22.900000,33.649000,0.,22,0.927
07/06/2014 18:25:10,07/06/2014,18:25:10,32.955585,-117.308327,22.890000,33.649000,0.,22,0.919
07/06/2014 18:25:25,07/06/2014,18:25:25,32.955566,-117.308353,22.900000,33.650000,0.,22,0.917
07/06/2014 18:25:40,07/06/2014,18:25:40,32.955551,-117.308383,22.900000,33.650000,0.,22,0.919
07/06/2014 18:25:55,07/06/2014,18:25:55,32.955533,-117.308408,22.900000,33.650000,0.,22,0.917
07/06/2014 18:26:10,07/06/2014,18:26:10,32.955510,-117.308435,22.900000,33.650000,0.,22,0.917
07/06/2014 18:26:25,07/06/2014,18:26:25,32.955491,-117.308465,22.900000,33.649000,0.,22,0.919
07/06/2014 18:26:40,07/06/2014,18:26:40,32.955471,-117.308490,22.900000,33.649000,0.,22,0.923
07/06/2014 18:26:55,07/06/2014,18:26:55,32.955440,-117.308513,22.900000,33.649000,0.,22,0.927
07/06/2014 18:27:10,07/06/2014,18:27:10,32.955405,-117.308535,22.900000,33.649000,0.,22,0.929
07/06/2014 18:27:25,07/06/2014,18:27:25,32.955376,-117.308562,22.900000,33.649000,0.,22,0.929
07/06/2014 18:27:40,07/06/2014,18:27:40,32.955351,-117.308587,22.900000,33.648000,0.,22,0.927
07/06/2014 18:27:55,07/06/2014,18:27:55,32.955331,-117.308613,22.900000,33.648000,0.,22,0.929
07/06/2014 18:28:10,07/06/2014,18:28:10,32.955290,-117.308647,22.900000,33.649000,0.,22,0.927
07/06/2014 18:28:25,07/06/2014,18:28:25,32.955241,-117.308682,22.910000,33.649000,0.,22,0.925
07/06/2014 18:28:40,07/06/2014,18:28:40,32.955163,-117.308712,22.910000,33.649000,0.,22,0.923
07/06/2014 18:28:55,07/06/2014,18:28:55,32.955108,-117.308743,22.910000,33.649000,0.,22,0.921
07/06/2014 18:29:10,07/06/2014,18:29:10,32.955060,-117.308793,22.910000,33.649000,0.,22,0.921
07/06/2014 18:29:25,07/06/2014,18:29:25,32.955025,-117.308842,22.910000,33.649000,0.,22,0.921
07/06/2014 18:29:40,07/06/2014,18:29:40,32.955001,-117.308882,22.910000,33.649000,0.,22,0.921
07/06/2014 18:29:55,07/06/2014,18:29:55,32.954968,-117.308912,22.900000,33.649000,0.,22,0.925
07/06/2014 18:30:10,07/06/2014,18:30:10,32.954943,-117.308937,22.900000,33.649000,0.,22,0.923
07/06/2014 18:30:25,07/06/2014,18:30:25,32.954921,-117.308960,22.900000,33.649000,0.,22,0.921
07/06/2014 18:30:40,07/06/2014,18:30:40,32.954896,-117.308985,22.900000,33.650000,0.,22,0.925
07/06/2014 18:30:55,07/06/2014,18:30:55,32.954866,-117.309008,22.900000,33.650000,0.,22,0.927
07/06/2014 18:31:10,07/06/2014,18:31:10,32.954843,-117.309027,22.900000,33.650000,0.,22,0.927
07/06/2014 18:31:25,07/06/2014,18:31:25,32.954838,-117.309047,22.890000,33.650000,0.,22,0.927
07/06/2014 18:31:40,07/06/2014,18:31:40,32.954830,-117.309062,22.890000,33.651000,0.,22,0.932
07/06/2014 18:31:55,07/06/2014,18:31:55,32.954815,-117.309085,22.880000,33.651000,0.,22,0.938
07/06/2014 18:32:10,07/06/2014,18:32:10,32.954813,-117.309098,22.870000,33.651000,0.,22,0.942
07/06/2014 18:32:25,07/06/2014,18:32:25,32.954813,-117.309117,22.850000,33.651000,0.,22,0.944
07/06/2014 18:32:40,07/06/2014,18:32:40,32.954800,-117.309140,22.830000,33.650000,0.,22,0.942
07/06/2014 18:32:55,07/06/2014,18:32:55,32.954796,-117.309158,22.820000,33.650000,0.,22,0.940
07/06/2014 18:33:10,07/06/2014,18:33:10,32.954796,-117.309165,22.800000,33.650000,0.,22,0.938
07/06/2014 18:33:25,07/06/2014,18:33:25,32.954790,-117.309177,22.780000,33.650000,0.,22,0.942
07/06/2014 18:33:40,07/06/2014,18:33:40,32.954775,-117.309193,22.770000,33.650000,0.,22,0.944
07/06/2014 18:33:55,07/06/2014,18:33:55,32.954771,-117.309207,22.760000,33.650000,0.,22,0.938
07/06/2014 18:34:10,07/06/2014,18:34:10,32.954766,-117.309213,22.760000,33.650000,0.,22,0.936
07/06/2014 18:34:25,07/06/2014,18:34:25,32.954760,-117.309227,22.750000,33.650000,0.,22,0.938
07/06/2014 18:34:40,07/06/2014,18:34:40,32.954756,-117.309240,22.750000,33.650000,0.,22,0.940
07/06/2014 18:34:55,07/06/2014,18:34:55,32.954753,-117.309265,22.750000,33.650000,0.,22,0.940
07/06/2014 18:35:10,07/06/2014,18:35:10,32.954750,-117.309282,22.750000,33.650000,0.,22,0.942
07/06/2014 18:35:25,07/06/2014,18:35:25,32.954766,-117.309303,22.760000,33.649000,0.,22,0.944
07/06/2014 18:35:40,07/06/2014,18:35:40,32.954778,-117.309328,22.760000,33.649000,0.,22,0.944
07/06/2014 18:35:55,07/06/2014,18:35:55,32.954771,-117.309357,22.760000,33.649000,0.,22,0.938
07/06/2014 18:36:10,07/06/2014,18:36:10,32.954753,-117.309388,22.770000,33.650000,0.,22,0.936
07/06/2014 18:36:25,07/06/2014,18:36:25,32.954748,-117.309415,22.770000,33.650000,0.,22,0.938
07/06/2014 18:36:40,07/06/2014,18:36:40,32.954735,-117.309447,22.780000,33.650000,0.,22,0.938
07/06/2014 18:36:55,07/06/2014,18:36:55,32.954735,-117.309465,22.790000,33.651000,0.,22,0.936
07/06/2014 18:37:10,07/06/2014,18:37:10,32.954731,-117.309485,22.790000,33.651000,0.,22,0.936
07/06/2014 18:37:25,07/06/2014,18:37:25,32.954721,-117.309507,22.800000,33.651000,0.,22,0.942
07/06/2014 18:37:40,07/06/2014,18:37:40,32.954718,-117.309528,22.810000,33.652000,0.,22,0.934
07/06/2014 18:37:55,07/06/2014,18:37:55,32.954698,-117.309558,22.820000,33.652000,0.,22,0.932
07/06/2014 18:38:10,07/06/2014,18:38:10,32.954683,-117.309580,22.820000,33.651000,0.,22,0.932
07/06/2014 18:38:25,07/06/2014,18:38:25,32.954676,-117.309603,22.830000,33.651000,0.,22,0.929
07/06/2014 18:38:40,07/06/2014,18:38:40,32.954663,-117.309628,22.840000,33.651000,0.,22,0.929
07/06/2014 18:38:55,07/06/2014,18:38:55,32.954650,-117.309652,22.840000,33.651000,0.,22,0.929
07/06/2014 18:39:10,07/06/2014,18:39:10,32.954640,-117.309678,22.850000,33.651000,0.,22,0.927
07/06/2014 18:39:25,07/06/2014,18:39:25,32.954621,-117.309703,22.850000,33.651000,0.,22,0.927
07/06/2014 18:39:40,07/06/2014,18:39:40,32.954616,-117.309725,22.860000,33.651000,0.,22,0.929
07/06/2014 18:39:55,07/06/2014,18:39:55,32.954621,-117.309742,22.860000,33.651000,0.,22,0.929
07/06/2014 18:40:10,07/06/2014,18:40:10,32.954610,-117.309767,22.870000,33.650000,0.,22,0.927
07/06/2014 18:40:25,07/06/2014,18:40:25,32.954605,-117.309785,22.870000,33.650000,0.,22,0.929
07/06/2014 18:40:40,07/06/2014,18:40:40,32.954605,-117.309802,22.880000,33.650000,0.,22,0.927
07/06/2014 18:40:55,07/06/2014,18:40:55,32.954603,-117.309815,22.880000,33.650000,0.,22,0.925
07/06/2014 18:41:10,07/06/2014,18:41:10,32.954595,-117.309840,22.880000,33.650000,0.,22,0.925
07/06/2014 18:41:25,07/06/2014,18:41:25,32.954578,-117.309865,22.880000,33.650000,0.,22,0.929
07/06/2014 18:41:40,07/06/2014,18:41:40,32.954568,-117.309887,22.890000,33.650000,0.,22,0.932
07/06/2014 18:41:55,07/06/2014,18:41:55,32.954575,-117.309887,22.890000,33.650000,0.,22,0.929
07/06/2014 18:42:10,07/06/2014,18:42:10,32.954575,-117.309905,22.890000,33.650000,0.,22,0.927
07/06/2014 18:42:25,07/06/2014,18:42:25,32.954578,-117.309928,22.900000,33.650000,0.,22,0.929
07/06/2014 18:42:40,07/06/2014,18:42:40,32.954576,-117.309955,22.900000,33.650000,0.,22,0.927
07/06/2014 18:42:55,07/06/2014,18:42:55,32.954578,-117.309988,22.900000,33.650000,0.,22,0.927
07/06/2014 18:43:10,07/06/2014,18:43:10,32.954585,-117.310002,22.900000,33.650000,0.,22,0.925
07/06/2014 18:43:25,07/06/2014,18:43:25,32.954590,-117.310020,22.900000,33.650000,0.,22,0.925
07/06/2014 18:43:40,07/06/2014,18:43:40,32.954588,-117.310043,22.900000,33.650000,0.,22,0.925
07/06/2014 18:43:55,07/06/2014,18:43:55,32.954573,-117.310073,22.900000,33.650000,0.,22,0.919
07/06/2014 18:44:10,07/06/2014,18:44:10,32.954561,-117.310103,22.900000,33.650000,0.,22,0.919
07/06/2014 18:44:25,07/06/2014,18:44:25,32.954551,-117.310122,22.900000,33.650000,0.,22,0.921
07/06/2014 18:44:40,07/06/2014,18:44:40,32.954551,-117.310140,22.910000,33.651000,0.,22,0.921
07/06/2014 18:44:55,07/06/2014,18:44:55,32.954560,-117.310157,22.910000,33.651000,0.,22,0.921
07/06/2014 18:45:10,07/06/2014,18:45:10,32.954555,-117.310178,22.910000,33.651000,0.,22,0.921
07/06/2014 18:45:25,07/06/2014,18:45:25,32.954541,-117.310200,22.910000,33.650000,0.,22,0.915
07/06/2014 18:45:40,07/06/2014,18:45:40,32.954523,-117.310230,22.910000,33.650000,0.,22,0.917
07/06/2014 18:45:55,07/06/2014,18:45:55,32.954513,-117.310253,22.920000,33.650000,0.,23,0.919
07/06/2014 18:46:10,07/06/2014,18:46:10,32.954506,-117.310272,22.920000,33.650000,0.,23,0.917
07/06/2014 18:46:25,07/06/2014,18:46:25,32.954501,-117.310290,22.920000,33.650000,0.,23,0.906
07/06/2014 18:46:40,07/06/2014,18:46:40,32.954475,-117.310308,22.920000,33.649000,0.,23,0.898
07/06/2014 18:46:55,07/06/2014,18:46:55,32.954453,-117.310333,22.920000,33.650000,0.,23,0.906
07/06/2014 18:47:10,07/06/2014,18:47:10,32.954425,-117.310362,22.920000,33.649000,0.,23,0.910
07/06/2014 18:47:25,07/06/2014,18:47:25,32.954423,-117.310382,22.920000,33.650000,0.,23,0.912
07/06/2014 18:47:40,07/06/2014,18:47:40,32.954405,-117.310418,22.920000,33.649000,0.,23,0.904
07/06/2014 18:47:55,07/06/2014,18:47:55,32.954390,-117.310467,22.930000,33.648000,0.,23,0.883
07/06/2014 18:48:10,07/06/2014,18:48:10,32.954368,-117.310513,22.930000,33.648000,0.,23,0.876
07/06/2014 18:48:25,07/06/2014,18:48:25,32.954345,-117.310555,22.930000,33.648000,0.,23,0.870
07/06/2014 18:48:40,07/06/2014,18:48:40,32.954315,-117.310592,22.930000,33.648000,0.,23,0.845
07/06/2014 18:48:55,07/06/2014,18:48:55,32.954305,-117.310635,22.930000,33.648000,0.,23,0.813
07/06/2014 18:49:10,07/06/2014,18:49:10,32.954285,-117.310677,22.930000,33.648000,0.,23,0.828
07/06/2014 18:49:25,07/06/2014,18:49:25,32.954278,-117.310712,22.930000,33.647000,0.,23,0.874
07/06/2014 18:49:40,07/06/2014,18:49:40,32.954266,-117.310748,22.930000,33.645000,0.,23,0.879
07/06/2014 18:49:55,07/06/2014,18:49:55,32.954243,-117.310780,22.930000,33.642000,0.,23,0.881
07/06/2014 18:50:10,07/06/2014,18:50:10,32.954223,-117.310815,22.930000,33.639000,0.,23,0.893
07/06/2014 18:50:25,07/06/2014,18:50:25,32.954203,-117.310847,22.930000,33.639000,0.,23,0.902
07/06/2014 18:50:40,07/06/2014,18:50:40,32.954188,-117.310877,22.920000,33.640000,0.,23,0.904
07/06/2014 18:50:55,07/06/2014,18:50:55,32.954181,-117.310905,22.920000,33.641000,0.,23,0.908
07/06/2014 18:51:10,07/06/2014,18:51:10,32.954178,-117.310928,22.920000,33.643000,0.,23,0.908
07/06/2014 18:51:25,07/06/2014,18:51:25,32.954151,-117.310952,22.920000,33.644000,0.,23,0.908
07/06/2014 18:51:40,07/06/2014,18:51:40,32.954128,-117.310995,22.920000,33.645000,0.,23,0.910
07/06/2014 18:51:55,07/06/2014,18:51:55,32.954091,-117.311032,22.920000,33.646000,0.,23,0.912
07/06/2014 18:52:10,07/06/2014,18:52:10,32.954056,-117.311070,22.910000,33.646000,0.,22,0.917
07/06/2014 18:52:25,07/06/2014,18:52:25,32.954036,-117.311103,22.910000,33.647000,0.,22,0.921
07/06/2014 18:52:40,07/06/2014,18:52:40,32.954003,-117.311170,22.910000,33.647000,0.,22,0.921
07/06/2014 18:52:55,07/06/2014,18:52:55,32.953983,-117.311208,22.910000,33.647000,0.,22,0.921
07/06/2014 18:53:10,07/06/2014,18:53:10,32.953961,-117.311238,22.920000,33.647000,0.,23,0.921
07/06/2014 18:53:25,07/06/2014,18:53:25,32.953945,-117.311262,22.920000,33.648000,0.,23,0.925
07/06/2014 18:53:40,07/06/2014,18:53:40,32.953926,-117.311283,22.920000,33.648000,0.,23,0.927
07/06/2014 18:53:55,07/06/2014,18:53:55,32.953916,-117.311320,22.920000,33.648000,0.,23,0.929
07/06/2014 18:54:10,07/06/2014,18:54:10,32.953916,-117.311347,22.920000,33.649000,0.,23,0.932
07/06/2014 18:54:25,07/06/2014,18:54:25,32.953925,-117.311370,22.930000,33.649000,0.,23,0.934
07/06/2014 18:54:40,07/06/2014,18:54:40,32.953935,-117.311398,22.930000,33.649000,0.,23,0.940
07/06/2014 18:54:55,07/06/2014,18:54:55,32.953941,-117.311412,22.930000,33.649000,0.,23,0.944