Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:44:07,15-Jan-2021 23:44:07,32.94659,-117.28416,093.4 026.4,093.4,026.4,9.000,9.064,,13.9139,,13.9084,,13.9112,33.5719,,33.5777,33.5629,,33.5649,33.5713,5.2562,,5.5010,,5.2198,,5.5419,,,228.996,239.9732,,227.408,255.0995,,,0.2893,,2.1224,, ,, , ,25.1014,,25.0956,,1.1051,75.8849,,,,1.8499E+00,,2.7484E-01,,13.9126,13.9072,0.0353,285.377,89.578,88.943,9,,33.6253,5.579,243.32,2.883,1.028,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:30,15-Jan-2021 23:45:30,32.94652,-117.28443,093.4 026.4,093.4,026.4,8.000,8.057,,14.2454,,14.2473,,14.2464,33.5753,,33.5811,33.5661,,33.5681,33.5746,5.7729,,6.0418,,5.7275,,6.0812,,,251.522,263.5534,,249.544,280.1488,,,0.4053,,3.0729,, ,, , ,25.0351,,25.0277,,1.2551,73.0694,,,,1.8474E+00,,3.9333E-01,,14.2443,14.2462,0.0429,291.664,99.019,98.238,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:34,15-Jan-2021 23:45:34,32.94652,-117.28444,093.4 026.4,093.4,026.4,7.000,7.050,,14.2714,,14.2699,,14.2707,33.5766,,33.5824,33.5673,,33.5693,33.5759,5.8695,,6.1429,,5.7995,,6.1576,,,255.730,267.9584,,252.681,284.8282,,,0.4104,,3.1147,, ,, , ,25.0307,,25.0238,,1.2680,72.8339,,,,1.8474E+00,,3.9665E-01,,14.2704,14.2689,0.0430,292.058,100.728,99.517,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:36,15-Jan-2021 23:45:36,32.94650,-117.28444,093.4 026.4,093.4,026.4,6.000,6.043,,14.3162,,14.3142,,14.3152,33.5778,,33.5836,33.5689,,33.5709,33.5773,5.9362,,6.2127,,5.8826,,6.2459,,,258.641,271.0056,,256.307,288.0652,,,0.3545,,2.6566,, ,, , ,25.0221,,25.0157,,1.2816,72.5862,,,,1.8474E+00,,4.0297E-01,,14.3153,14.3133,0.0430,292.845,101.966,101.036,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:37,15-Jan-2021 23:45:37,32.94650,-117.28444,093.4 026.4,093.4,026.4,5.000,5.036,,14.3879,,14.3948,,14.3914,33.5804,,33.5862,33.5728,,33.5748,33.5805,5.8883,,6.1626,,5.8498,,6.2111,,,256.556,268.8230,,254.878,285.7467,,,0.3407,,2.5435,, ,, , ,25.0090,,25.0017,,1.2726,72.7493,,,,1.8474E+00,,4.0573E-01,,14.3872,14.3940,0.0430,294.065,101.291,100.636,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:39,15-Jan-2021 23:45:39,32.94648,-117.28444,093.4 026.4,093.4,026.4,4.000,4.028,,14.3797,,14.4009,,14.3903,33.5781,,33.5839,33.5715,,33.5735,33.5787,5.9380,,6.2146,,5.8264,,6.1862,,,258.722,271.0904,,253.862,288.1553,,,0.3251,,2.4157,, ,, , ,25.0089,,24.9993,,1.2823,72.5775,,,,1.8474E+00,,4.1256E-01,,14.3792,14.4003,0.0430,294.042,102.127,100.247,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:45:42,15-Jan-2021 23:45:42,32.94648,-117.28446,093.4 026.4,093.4,026.4,3.000,3.021,,14.3992,,14.3903,,14.3948,33.5802,,33.5860,33.5704,,33.5724,33.5792,6.0019,,6.2815,,5.9019,,6.2664,,,261.507,274.0057,,257.148,291.2523,,,0.2963,,2.1797,, ,, , ,25.0064,,25.0007,,1.2423,73.3015,,,,1.8474E+00,,4.2457E-01,,14.3987,14.3899,0.0430,294.253,103.268,101.522,,,,,,,,,,,,
CalCOFI,2101RL,002,,2101_002u,16-Jan-2021 07:46:50,15-Jan-2021 23:46:50,32.94663,-117.28468,093.4 026.4,093.4,026.4,2.000,2.014,,14.5259,,14.5265,,14.5262,33.5805,,33.5863,33.5717,,33.5737,33.5800,6.0231,,6.3037,,5.9302,,6.2965,,,262.434,274.9761, ,258.391,292.2831,,,0.3454,,2.5820,, ,, , ,24.9797,,24.9728,,1.2478,73.2021,,,,1.8474E+00,,4.7135E-01,,14.5256,14.5262,0.0550,296.763,103.899,102.292,2,,33.5736,6.353,277.10,2.641,0.750,,,,,
