20040717,000007,354263,31.291000,-122.247833,18.799,33.064,NaN,NaN
20040717,000037,354293,31.291667,-122.246500,18.809,33.061,NaN,NaN
20040717,000107,354323,31.292333,-122.245167,18.824,33.062,NaN,NaN
20040717,000137,354353,31.293000,-122.244000,18.843,33.058,NaN,NaN
20040717,000207,354383,31.293500,-122.242667,18.839,33.061,NaN,NaN
20040717,000237,354413,31.294167,-122.241333,18.808,33.061,NaN,NaN
20040717,000307,354443,31.294833,-122.240167,18.782,33.061,NaN,NaN
20040717,000337,354473,31.295500,-122.238833,18.777,33.059,NaN,NaN
20040717,000407,354503,31.296000,-122.237500,18.782,33.059,NaN,NaN
20040717,000437,354533,31.296667,-122.236167,18.789,33.059,NaN,NaN
20040717,000507,354563,31.297333,-122.234833,18.764,33.060,NaN,NaN
20040717,000537,354593,31.298000,-122.233500,18.751,33.060,NaN,NaN
20040717,000607,354623,31.298500,-122.232333,18.746,33.056,NaN,NaN
20040717,000637,354653,31.299167,-122.231000,18.755,33.057,NaN,NaN
20040717,000707,354683,31.299833,-122.229667,18.765,33.056,NaN,NaN
20040717,000737,354713,31.300333,-122.228333,18.813,33.053,NaN,NaN
20040717,000807,354743,31.301000,-122.227000,18.840,33.052,NaN,NaN
20040717,000837,354773,31.301667,-122.225833,18.850,33.053,NaN,NaN
20040717,000907,354803,31.302167,-122.224500,18.857,33.054,NaN,NaN
20040717,000937,354833,31.302833,-122.223167,18.852,33.053,NaN,NaN
20040717,001007,354863,31.303500,-122.221833,18.848,33.054,NaN,NaN
20040717,001037,354893,31.304000,-122.220500,18.840,33.053,NaN,NaN
20040717,001107,354923,31.304667,-122.219333,18.860,33.050,NaN,NaN
20040717,001137,354953,31.305333,-122.218000,18.872,33.051,NaN,NaN
20040717,001207,354983,31.305833,-122.216667,18.872,33.053,NaN,NaN
20040717,001237,355013,31.306500,-122.215333,18.870,33.052,NaN,NaN
20040717,001307,355043,31.307167,-122.214000,18.879,33.051,NaN,NaN
20040717,001337,355073,31.307667,-122.212667,18.895,33.052,NaN,NaN
20040717,001407,355103,31.308333,-122.211500,18.868,33.053,NaN,NaN
20040717,001437,355133,31.309000,-122.210167,18.845,33.052,NaN,NaN
20040717,001507,355163,31.309500,-122.208833,18.884,33.051,NaN,NaN
20040717,001537,355193,31.310167,-122.207500,18.878,33.053,NaN,NaN
20040717,001607,355223,31.310833,-122.206333,18.860,33.054,NaN,NaN
20040717,001637,355253,31.311333,-122.205000,18.862,33.052,NaN,NaN
20040717,001707,355283,31.312000,-122.203667,18.867,33.053,NaN,NaN
20040717,001737,355313,31.312500,-122.202333,18.863,33.054,NaN,NaN
20040717,001807,355343,31.313167,-122.201000,18.857,33.053,NaN,NaN
20040717,001837,355373,31.313833,-122.199667,18.869,33.052,NaN,NaN
20040717,001907,355403,31.314333,-122.198333,18.860,33.053,NaN,NaN
20040717,001937,355433,31.315000,-122.197000,18.874,33.052,NaN,NaN
20040717,002007,355463,31.315667,-122.195667,18.861,33.054,NaN,NaN
20040717,002037,355493,31.316167,-122.194333,18.839,33.053,NaN,NaN
20040717,002107,355523,31.316833,-122.193000,18.820,33.054,NaN,NaN
20040717,002137,355553,31.317500,-122.191667,18.824,33.052,NaN,NaN
20040717,002207,355583,31.318167,-122.190333,18.845,33.051,NaN,NaN
20040717,002237,355613,31.318667,-122.189000,18.847,33.053,NaN,NaN
20040717,002307,355643,31.319333,-122.187667,18.825,33.054,NaN,NaN
20040717,002337,355673,31.320000,-122.186500,18.811,33.053,NaN,NaN
20040717,002407,355703,31.320667,-122.185167,18.818,33.052,NaN,NaN
20040717,002437,355733,31.321333,-122.183833,18.829,33.052,NaN,NaN
20040717,002507,355763,31.322000,-122.182500,18.860,33.050,NaN,NaN
20040717,002537,355793,31.322667,-122.181167,18.883,33.052,NaN,NaN
20040717,002607,355823,31.323333,-122.179833,18.877,33.052,NaN,NaN
20040717,002637,355853,31.324000,-122.178667,18.866,33.052,NaN,NaN
20040717,002707,355883,31.324667,-122.177333,18.863,33.052,NaN,NaN
20040717,002737,355913,31.325333,-122.176000,18.858,33.050,NaN,NaN
20040717,002807,355943,31.326000,-122.174667,18.860,33.050,NaN,NaN
20040717,002837,355973,31.326667,-122.173333,18.858,33.052,NaN,NaN
20040717,002907,356003,31.327333,-122.172000,18.850,33.051,NaN,NaN
20040717,002937,356033,31.328000,-122.170833,18.851,33.051,NaN,NaN
20040717,003007,356063,31.328667,-122.169500,18.856,33.049,NaN,NaN
20040717,003037,356093,31.329333,-122.168167,18.864,33.051,NaN,NaN
20040717,003107,356123,31.330000,-122.166833,18.861,33.050,NaN,NaN
20040717,003137,356153,31.330667,-122.165500,18.854,33.051,NaN,NaN
20040717,003207,356183,31.331333,-122.164167,18.848,33.051,NaN,NaN
20040717,003237,356213,31.331833,-122.162833,18.831,33.051,NaN,NaN
20040717,003307,356243,31.332500,-122.161500,18.824,33.050,NaN,NaN
20040717,003337,356273,31.333167,-122.160167,18.818,33.050,NaN,NaN
20040717,003407,356303,31.333833,-122.158833,18.824,33.050,NaN,NaN
20040717,003437,356333,31.334500,-122.157667,18.832,33.049,NaN,NaN
20040717,003507,356363,31.335167,-122.156333,18.827,33.051,NaN,NaN
20040717,003537,356393,31.335833,-122.155000,18.806,33.050,NaN,NaN
20040717,003607,356423,31.336333,-122.153667,18.795,33.051,NaN,NaN
20040717,003637,356453,31.337000,-122.152333,18.791,33.049,NaN,NaN
20040717,003707,356483,31.337667,-122.151000,18.796,33.051,NaN,NaN
20040717,003737,356513,31.338333,-122.149667,18.779,33.051,NaN,NaN
20040717,003807,356543,31.339000,-122.148333,18.759,33.051,NaN,NaN
20040717,003837,356573,31.339667,-122.147000,18.745,33.049,NaN,NaN
20040717,003907,356603,31.340167,-122.145667,18.750,33.049,NaN,NaN
20040717,003937,356633,31.340833,-122.144333,18.719,33.048,NaN,NaN
20040717,004007,356663,31.341500,-122.143000,18.664,33.053,NaN,NaN
20040717,004037,356693,31.342167,-122.141833,18.635,33.045,NaN,NaN
20040717,004107,356723,31.342833,-122.140500,18.615,33.044,NaN,NaN
20040717,004137,356753,31.343500,-122.139167,18.623,33.039,NaN,NaN
20040717,004207,356783,31.344167,-122.137833,18.652,33.038,NaN,NaN
20040717,004237,356813,31.344667,-122.136500,18.661,33.038,NaN,NaN
20040717,004307,356843,31.345333,-122.135167,18.649,33.034,NaN,NaN
20040717,004337,356873,31.346000,-122.133833,18.659,33.030,NaN,NaN
20040717,004407,356903,31.346667,-122.132500,18.650,33.032,NaN,NaN
20040717,004437,356933,31.347333,-122.131333,18.628,33.036,NaN,NaN
20040717,004507,356963,31.348000,-122.130000,18.612,33.038,NaN,NaN
20040717,004537,356993,31.348667,-122.128667,18.587,33.039,NaN,NaN
20040717,004607,357023,31.349167,-122.127333,18.574,33.034,NaN,NaN
20040717,004637,357053,31.349833,-122.126000,18.576,33.030,NaN,NaN
20040717,004707,357083,31.350500,-122.124667,18.594,33.027,NaN,NaN
20040717,004737,357113,31.351167,-122.123500,18.591,33.025,NaN,NaN
20040717,004807,357143,31.351833,-122.122167,18.569,33.026,NaN,NaN
20040717,004837,357173,31.352500,-122.120833,18.562,33.022,NaN,NaN
20040717,004907,357203,31.353167,-122.119500,18.555,33.022,NaN,NaN
20040717,004937,357233,31.353833,-122.118333,18.538,33.020,NaN,NaN
20040717,005007,357263,31.354667,-122.117000,18.507,33.021,NaN,NaN
20040717,005037,357293,31.355167,-122.115667,18.495,33.019,NaN,NaN
20040717,005107,357323,31.356000,-122.114500,18.495,33.018,NaN,NaN
20040717,005137,357353,31.356667,-122.113167,18.495,33.018,NaN,NaN
20040717,005207,357383,31.357333,-122.111833,18.521,33.011,NaN,NaN
20040717,005237,357413,31.358000,-122.110667,18.534,33.015,NaN,NaN
20040717,005307,357443,31.358667,-122.109333,18.527,33.014,NaN,NaN
20040717,005337,357473,31.359333,-122.108000,18.524,33.014,NaN,NaN
20040717,005407,357503,31.360000,-122.106833,18.511,33.015,NaN,NaN
20040717,005437,357533,31.360667,-122.105500,18.496,33.012,NaN,NaN
20040717,005507,357563,31.361333,-122.104167,18.498,33.013,NaN,NaN
20040717,005537,357593,31.362000,-122.103000,18.499,33.013,NaN,NaN
20040717,005607,357623,31.362667,-122.101667,18.496,33.012,NaN,NaN
20040717,005637,357653,31.363333,-122.100500,18.483,33.012,NaN,NaN
20040717,005707,357683,31.364000,-122.099167,18.498,33.012,NaN,NaN
20040717,005737,357713,31.364667,-122.097833,18.502,33.011,NaN,NaN
20040717,005807,357743,31.365333,-122.096667,18.488,33.011,NaN,NaN
20040717,005837,357773,31.366000,-122.095333,18.463,33.013,NaN,NaN
20040717,005907,357803,31.366667,-122.094000,18.486,33.010,NaN,NaN
20040717,005937,357833,31.367333,-122.092667,18.544,33.008,NaN,NaN
20040717,010007,357863,31.367833,-122.091333,18.526,33.010,NaN,NaN
20040717,010037,357893,31.368500,-122.090000,18.518,33.010,NaN,NaN
20040717,010107,357923,31.369167,-122.088667,18.527,33.010,NaN,NaN
20040717,010137,357953,31.369833,-122.087333,18.540,33.009,NaN,NaN
20040717,010207,357983,31.370500,-122.086167,18.561,33.008,NaN,NaN
20040717,010237,358013,31.371000,-122.084833,18.550,33.010,NaN,NaN
20040717,010307,358043,31.371667,-122.083500,18.524,33.011,NaN,NaN
20040717,010337,358073,31.372333,-122.082167,18.509,33.010,NaN,NaN
20040717,010407,358103,31.373000,-122.080833,18.499,33.009,NaN,NaN
20040717,010437,358133,31.373667,-122.079500,18.517,33.007,NaN,NaN
20040717,010507,358163,31.374167,-122.078167,18.526,33.007,NaN,NaN
20040717,010537,358193,31.374833,-122.076833,18.533,33.007,NaN,NaN
20040717,010607,358223,31.375500,-122.075500,18.548,33.006,NaN,NaN
20040717,010637,358253,31.376167,-122.074167,18.554,33.006,NaN,NaN
20040717,010707,358283,31.376833,-122.073000,18.565,33.007,NaN,NaN
20040717,010737,358313,31.377500,-122.071667,18.559,33.007,NaN,NaN
20040717,010807,358343,31.378000,-122.070333,18.550,33.007,NaN,NaN
20040717,010837,358373,31.378667,-122.069000,18.553,33.007,NaN,NaN
20040717,010907,358403,31.379333,-122.067667,18.552,33.006,NaN,NaN
20040717,010937,358433,31.380000,-122.066333,18.551,33.006,NaN,NaN
20040717,011007,358463,31.380667,-122.065000,18.554,33.005,NaN,NaN
20040717,011037,358493,31.381167,-122.063667,18.572,33.004,NaN,NaN
20040717,011107,358523,31.381833,-122.062167,18.585,33.005,NaN,NaN
20040717,011137,358553,31.382500,-122.060833,18.565,33.006,NaN,NaN
20040717,011207,358583,31.383167,-122.059500,18.548,33.005,NaN,NaN
20040717,011237,358613,31.383833,-122.058167,18.556,33.004,NaN,NaN
20040717,011307,358643,31.384500,-122.056833,18.565,33.004,NaN,NaN
20040717,011337,358673,31.385167,-122.055500,18.578,33.003,NaN,NaN
20040717,011407,358703,31.385667,-122.054167,18.582,33.004,NaN,NaN
20040717,011437,358733,31.386333,-122.052833,18.576,33.003,NaN,NaN
20040717,011507,358763,31.387000,-122.051500,18.550,33.005,NaN,NaN
20040717,011537,358793,31.387667,-122.050167,18.534,33.003,NaN,NaN
20040717,011607,358823,31.388333,-122.048833,18.543,33.002,NaN,NaN
20040717,011637,358853,31.389000,-122.047500,18.538,33.001,NaN,NaN
20040717,011707,358883,31.389667,-122.046167,18.562,33.000,NaN,NaN
20040717,011737,358913,31.390333,-122.044833,18.552,33.002,NaN,NaN
20040717,011807,358943,31.391000,-122.043500,18.517,33.001,NaN,NaN
20040717,011837,358973,31.391667,-122.042167,18.516,33.001,NaN,NaN
20040717,011907,359003,31.392333,-122.041000,18.522,33.001,NaN,NaN
20040717,011937,359033,31.393000,-122.039667,18.522,33.001,NaN,NaN
20040717,012007,359063,31.393667,-122.038333,18.495,33.002,NaN,NaN
20040717,012037,359093,31.394333,-122.037000,18.475,33.003,NaN,NaN
20040717,012107,359123,31.395000,-122.035667,18.450,33.000,NaN,NaN
20040717,012137,359153,31.395667,-122.034333,18.454,32.998,NaN,NaN
20040717,012207,359183,31.396333,-122.033000,18.462,32.998,NaN,NaN
20040717,012237,359213,31.397000,-122.031667,18.473,32.996,NaN,NaN
20040717,012307,359243,31.397667,-122.030333,18.495,32.996,NaN,NaN
20040717,012337,359273,31.398333,-122.029000,18.495,32.998,NaN,NaN
20040717,012407,359303,31.399000,-122.027667,18.517,32.997,NaN,NaN
20040717,012437,359333,31.399667,-122.026333,18.517,32.998,NaN,NaN
20040717,012507,359363,31.400333,-122.025000,18.502,32.998,NaN,NaN
20040717,012537,359393,31.401000,-122.023667,18.506,32.998,NaN,NaN
20040717,012607,359423,31.401667,-122.022167,18.481,32.998,NaN,NaN
20040717,012637,359453,31.402333,-122.020833,18.490,32.998,NaN,NaN
20040717,012707,359483,31.403000,-122.019500,18.476,32.998,NaN,NaN
20040717,012737,359513,31.403667,-122.018167,18.463,32.999,NaN,NaN
20040717,012807,359543,31.404333,-122.016833,18.450,32.998,NaN,NaN
20040717,012837,359573,31.405000,-122.015500,18.450,32.998,NaN,NaN
20040717,012907,359603,31.405667,-122.014167,18.478,32.996,NaN,NaN
20040717,012937,359633,31.406333,-122.012833,18.508,32.997,NaN,NaN
20040717,013007,359663,31.407000,-122.011500,18.508,32.998,NaN,NaN
20040717,013037,359693,31.407667,-122.010167,18.517,32.998,NaN,NaN
20040717,013107,359723,31.408333,-122.008833,18.526,32.999,NaN,NaN
20040717,013137,359753,31.409000,-122.007500,18.537,33.000,NaN,NaN
20040717,013207,359783,31.409667,-122.006167,18.536,33.001,NaN,NaN
20040717,013237,359813,31.410333,-122.004833,18.519,33.002,NaN,NaN
20040717,013307,359843,31.411000,-122.003500,18.504,33.002,NaN,NaN
20040717,013337,359873,31.411667,-122.002167,18.500,33.001,NaN,NaN
20040717,013407,359903,31.412333,-122.000833,18.491,33.000,NaN,NaN
20040717,013437,359933,31.413000,-121.999500,18.481,33.000,NaN,NaN
20040717,013507,359963,31.413667,-121.998167,18.483,32.999,NaN,NaN
20040717,013537,359993,31.414333,-121.996833,18.484,32.999,NaN,NaN
20040717,013607,360023,31.415000,-121.995667,18.478,32.999,NaN,NaN
20040717,013637,360053,31.415500,-121.994667,18.486,32.998,NaN,NaN
20040717,013707,360083,31.415833,-121.994000,18.499,32.998,NaN,NaN
20040717,013737,360113,31.416167,-121.993500,18.498,32.999,NaN,NaN
20040717,013807,360143,31.416500,-121.993167,18.509,32.999,NaN,NaN
20040717,013837,360173,31.416667,-121.993000,18.506,33.000,NaN,NaN
20040717,013907,360203,31.417000,-121.992833,18.493,33.000,NaN,NaN
20040717,013937,360233,31.417167,-121.992833,18.498,32.999,NaN,NaN
20040717,014007,360263,31.417167,-121.992667,18.515,32.999,NaN,NaN
20040717,014037,360293,31.417333,-121.992667,18.527,32.999,NaN,NaN
20040717,014107,360323,31.417500,-121.992500,18.531,33.000,NaN,NaN
20040717,014137,360353,31.417500,-121.992500,18.528,33.001,NaN,NaN
20040717,014207,360383,31.417667,-121.992500,18.524,33.000,NaN,NaN
20040717,014237,360413,31.417667,-121.992333,18.521,33.000,NaN,NaN
20040717,014307,360443,31.417667,-121.992333,18.518,33.001,NaN,NaN
20040717,014337,360473,31.417667,-121.992167,18.512,33.001,NaN,NaN
20040717,014407,360503,31.417667,-121.992167,18.511,33.000,NaN,NaN
20040717,014437,360533,31.417667,-121.992000,18.508,33.001,NaN,NaN
20040717,014507,360563,31.417500,-121.992000,18.509,32.999,NaN,NaN
20040717,014537,360593,31.417500,-121.992000,18.508,33.000,NaN,NaN
20040717,014607,360623,31.417500,-121.992000,18.506,33.000,NaN,NaN
20040717,014637,360653,31.417333,-121.991833,18.512,33.000,NaN,NaN
20040717,014707,360683,31.417333,-121.991833,18.515,33.000,NaN,NaN
20040717,014737,360713,31.417333,-121.991833,18.511,33.001,NaN,NaN
20040717,014807,360743,31.417333,-121.991667,18.507,33.000,NaN,NaN
20040717,014837,360773,31.417167,-121.991667,18.504,33.001,NaN,NaN
20040717,014907,360803,31.417167,-121.991667,18.500,33.000,NaN,NaN
20040717,014937,360833,31.417167,-121.991500,18.500,33.000,NaN,NaN
20040717,015007,360863,31.417167,-121.991500,18.500,33.000,NaN,NaN
20040717,015037,360893,31.417000,-121.991333,18.506,33.000,NaN,NaN
20040717,015107,360923,31.417000,-121.991333,18.510,33.001,NaN,NaN
20040717,015137,360953,31.417000,-121.991167,18.509,33.000,NaN,NaN
20040717,015207,360983,31.416833,-121.991167,18.505,33.001,NaN,NaN
20040717,015237,361013,31.416833,-121.991167,18.502,33.000,NaN,NaN
20040717,015307,361043,31.416833,-121.991000,18.500,33.000,NaN,NaN
20040717,015337,361073,31.416833,-121.991000,18.502,33.001,NaN,NaN
20040717,015407,361103,31.416667,-121.990833,18.502,33.000,NaN,NaN
20040717,015437,361133,31.416667,-121.990833,18.504,33.001,NaN,NaN
20040717,015507,361163,31.416667,-121.990833,18.513,33.000,NaN,NaN
20040717,015537,361193,31.416500,-121.990833,18.510,33.001,NaN,NaN
20040717,015607,361223,31.416500,-121.990833,18.514,33.000,NaN,NaN
20040717,015637,361253,31.416500,-121.990833,18.511,33.001,NaN,NaN
20040717,015707,361283,31.416333,-121.990833,18.508,33.001,NaN,NaN
20040717,015737,361313,31.416333,-121.990833,18.509,33.001,NaN,NaN
20040717,015807,361343,31.416333,-121.990833,18.511,33.001,NaN,NaN
20040717,015837,361373,31.416167,-121.990833,18.511,33.001,NaN,NaN
20040717,015907,361403,31.416167,-121.990667,18.509,33.001,NaN,NaN
20040717,015937,361433,31.416167,-121.990667,18.507,33.001,NaN,NaN
20040717,020007,361463,31.416167,-121.990500,18.503,33.001,NaN,NaN
20040717,020037,361493,31.416000,-121.990500,18.501,33.001,NaN,NaN
20040717,020107,361523,31.416000,-121.990500,18.499,33.001,NaN,NaN
20040717,020137,361553,31.416000,-121.990500,18.495,33.001,NaN,NaN
20040717,020207,361583,31.416000,-121.990333,18.489,33.001,NaN,NaN
20040717,020237,361613,31.415833,-121.990333,18.484,33.000,NaN,NaN
20040717,020307,361643,31.415833,-121.990333,18.486,33.001,NaN,NaN
20040717,020337,361673,31.415833,-121.990167,18.490,33.001,NaN,NaN
20040717,020407,361703,31.415833,-121.990167,18.491,33.001,NaN,NaN
20040717,020437,361733,31.415667,-121.990000,18.490,33.001,NaN,NaN
20040717,020507,361763,31.415667,-121.990000,18.489,33.001,NaN,NaN
20040717,020537,361793,31.415667,-121.990000,18.490,33.001,NaN,NaN
20040717,020607,361823,31.415500,-121.989833,18.486,33.001,NaN,NaN
20040717,020637,361853,31.415500,-121.989833,18.479,33.002,NaN,NaN
20040717,020707,361883,31.415500,-121.989667,18.471,33.000,NaN,NaN
20040717,020737,361913,31.415500,-121.989667,18.472,33.001,NaN,NaN
20040717,020807,361943,31.415333,-121.989667,18.471,33.001,NaN,NaN
20040717,020837,361973,31.415333,-121.989500,18.469,33.001,NaN,NaN
20040717,020907,362003,31.415333,-121.989500,18.469,33.001,NaN,NaN
20040717,020937,362033,31.415333,-121.989500,18.467,33.001,NaN,NaN
20040717,021007,362063,31.415333,-121.989500,18.463,33.001,NaN,NaN
20040717,021037,362093,31.415167,-121.989333,18.456,33.000,NaN,NaN
20040717,021107,362123,31.415167,-121.989333,18.450,33.001,NaN,NaN
20040717,021137,362153,31.415167,-121.989333,18.449,33.000,NaN,NaN
20040717,021207,362183,31.415000,-121.989167,18.448,33.000,NaN,NaN
20040717,021237,362213,31.415000,-121.989000,18.446,33.001,NaN,NaN
20040717,021307,362243,31.414833,-121.989000,18.447,33.000,NaN,NaN
20040717,021337,362273,31.414833,-121.989000,18.447,33.000,NaN,NaN
20040717,021407,362303,31.414833,-121.989000,18.447,33.001,NaN,NaN
20040717,021437,362333,31.414833,-121.988833,18.447,33.000,NaN,NaN
20040717,021507,362363,31.414667,-121.988833,18.443,33.001,NaN,NaN
20040717,021537,362393,31.414667,-121.988833,18.441,33.000,NaN,NaN
20040717,021607,362423,31.414500,-121.988667,18.445,33.000,NaN,NaN
20040717,021637,362453,31.414500,-121.988667,18.450,33.000,NaN,NaN
20040717,021707,362483,31.414500,-121.988667,18.450,33.001,NaN,NaN
20040717,021737,362513,31.414333,-121.988667,18.445,33.001,NaN,NaN
20040717,021807,362543,31.414333,-121.988500,18.443,33.001,NaN,NaN
20040717,021837,362573,31.414333,-121.988500,18.444,33.000,NaN,NaN
20040717,021907,362603,31.414167,-121.988500,18.446,33.001,NaN,NaN
20040717,021937,362633,31.414167,-121.988333,18.446,33.001,NaN,NaN
20040717,022007,362663,31.414000,-121.988333,18.445,33.001,NaN,NaN
20040717,022037,362693,31.414000,-121.988333,18.445,33.001,NaN,NaN
20040717,022107,362723,31.414000,-121.988167,18.445,33.001,NaN,NaN
20040717,022137,362753,31.413833,-121.988167,18.445,33.001,NaN,NaN
20040717,022207,362783,31.413833,-121.988000,18.444,33.000,NaN,NaN
20040717,022237,362813,31.413833,-121.988000,18.446,33.000,NaN,NaN
20040717,022307,362843,31.413667,-121.988000,18.446,33.000,NaN,NaN
20040717,022337,362873,31.413667,-121.988000,18.446,33.000,NaN,NaN
20040717,022407,362903,31.413667,-121.987833,18.450,33.000,NaN,NaN
20040717,022437,362933,31.413500,-121.987833,18.449,33.000,NaN,NaN
20040717,022507,362963,31.413500,-121.987667,18.454,33.000,NaN,NaN
20040717,022537,362993,31.413500,-121.987667,18.458,33.000,NaN,NaN
20040717,022607,363023,31.413333,-121.987667,18.455,33.001,NaN,NaN
20040717,022637,363053,31.413333,-121.987500,18.452,33.000,NaN,NaN
20040717,022707,363083,31.413167,-121.987500,18.450,33.001,NaN,NaN
20040717,022737,363113,31.413167,-121.987500,18.453,33.000,NaN,NaN
20040717,022807,363143,31.413167,-121.987333,18.457,33.000,NaN,NaN
20040717,022837,363173,31.413000,-121.987333,18.456,33.001,NaN,NaN
20040717,022907,363203,31.413000,-121.987167,18.451,33.001,NaN,NaN
20040717,022937,363233,31.412833,-121.987167,18.448,33.000,NaN,NaN
20040717,023007,363263,31.412833,-121.987000,18.446,33.000,NaN,NaN
20040717,023037,363293,31.412833,-121.987000,18.448,33.000,NaN,NaN
20040717,023107,363323,31.412667,-121.987000,18.453,33.000,NaN,NaN
20040717,023137,363353,31.412667,-121.986667,18.452,33.001,NaN,NaN
20040717,023207,363383,31.412833,-121.986500,18.456,33.000,NaN,NaN
20040717,023237,363413,31.413000,-121.986333,18.465,33.000,NaN,NaN
20040717,023307,363443,31.413167,-121.986333,18.467,33.000,NaN,NaN
20040717,023337,363473,31.413167,-121.986333,18.467,33.000,NaN,NaN
20040717,023407,363503,31.413167,-121.986333,18.466,33.001,NaN,NaN
20040717,023437,363533,31.413333,-121.986333,18.465,33.000,NaN,NaN
20040717,023507,363563,31.413333,-121.986333,18.463,33.000,NaN,NaN
20040717,023537,363593,31.413167,-121.986333,18.464,33.000,NaN,NaN
20040717,023607,363623,31.413167,-121.986333,18.463,33.000,NaN,NaN
20040717,023637,363653,31.413167,-121.986333,18.464,33.001,NaN,NaN
20040717,023707,363683,31.413167,-121.986333,18.464,33.001,NaN,NaN
20040717,023737,363713,31.413000,-121.986333,18.464,33.001,NaN,NaN
20040717,023807,363743,31.412833,-121.986500,18.439,33.003,NaN,NaN
20040717,023837,363773,31.412833,-121.986833,18.417,33.000,NaN,NaN
20040717,023907,363803,31.412833,-121.987167,18.409,33.000,NaN,NaN
20040717,023937,363833,31.412833,-121.987500,18.424,32.999,NaN,NaN
20040717,024007,363863,31.412833,-121.987667,18.441,33.000,NaN,NaN
20040717,024037,363893,31.413000,-121.988000,18.445,33.000,NaN,NaN
20040717,024107,363923,31.413000,-121.988167,18.441,33.001,NaN,NaN
20040717,024137,363953,31.413000,-121.988333,18.439,33.001,NaN,NaN
20040717,024207,363983,31.413000,-121.988667,18.439,33.000,NaN,NaN
20040717,024237,364013,31.413000,-121.988833,18.440,33.001,NaN,NaN
20040717,024307,364043,31.413000,-121.989000,18.443,33.000,NaN,NaN
20040717,024337,364073,31.413000,-121.989167,18.447,33.001,NaN,NaN
20040717,024407,364103,31.413000,-121.989333,18.449,33.000,NaN,NaN
20040717,024437,364133,31.413167,-121.989667,18.451,33.001,NaN,NaN
20040717,024507,364163,31.413167,-121.989833,18.458,33.000,NaN,NaN
20040717,024537,364193,31.413000,-121.990000,18.463,33.000,NaN,NaN
20040717,024607,364223,31.413000,-121.990333,18.463,33.001,NaN,NaN
20040717,024637,364253,31.413000,-121.990500,18.466,33.001,NaN,NaN
20040717,024707,364283,31.413000,-121.990667,18.471,33.000,NaN,NaN
20040717,024737,364313,31.413000,-121.990833,18.481,33.000,NaN,NaN
20040717,024807,364343,31.413000,-121.991000,18.487,33.001,NaN,NaN
20040717,024837,364373,31.413000,-121.991167,18.482,33.001,NaN,NaN
20040717,024907,364403,31.413000,-121.991333,18.470,33.000,NaN,NaN
20040717,024937,364433,31.413167,-121.991667,18.467,33.000,NaN,NaN
20040717,025007,364463,31.413167,-121.991833,18.466,33.000,NaN,NaN
20040717,025037,364493,31.413167,-121.992000,18.467,33.000,NaN,NaN
20040717,025107,364523,31.413167,-121.992167,18.469,32.999,NaN,NaN
20040717,025137,364553,31.413167,-121.992333,18.469,33.001,NaN,NaN
20040717,025207,364583,31.413333,-121.992667,18.471,33.000,NaN,NaN
20040717,025237,364613,31.413333,-121.992833,18.471,33.001,NaN,NaN
20040717,025307,364643,31.413333,-121.993167,18.468,33.001,NaN,NaN
20040717,025337,364673,31.413333,-121.993333,18.469,33.001,NaN,NaN
20040717,025407,364703,31.413500,-121.993500,18.475,33.001,NaN,NaN
20040717,025437,364733,31.413500,-121.993833,18.472,33.001,NaN,NaN
20040717,025507,364763,31.413500,-121.994000,18.471,33.001,NaN,NaN
20040717,025537,364793,31.413667,-121.994333,18.471,33.000,NaN,NaN