DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
07/06/2013 17:01:09,07/06/2013,17:01:09,32.841116,-117.323815,21.502000,33.617000,0.394000,3.560000,21.921024,33.572689,0.969733
07/06/2013 17:01:24,07/06/2013,17:01:24,32.841801,-117.323728,21.491000,33.633000,0.402000,3.570000,21.910166,33.582411,0.978436
07/06/2013 17:01:39,07/06/2013,17:01:39,32.842488,-117.323618,21.477000,33.650000,0.400000,3.580000,21.896347,33.592740,0.976260
07/06/2013 17:01:54,07/06/2013,17:01:54,32.843175,-117.323502,21.468000,33.667000,0.399000,3.580000,21.887463,33.603069,0.975172
07/06/2013 17:02:09,07/06/2013,17:02:09,32.843855,-117.323413,21.468000,33.675000,0.401000,3.590000,21.887463,33.607930,0.977348
07/06/2013 17:02:24,07/06/2013,17:02:24,32.844545,-117.323307,21.470000,33.683000,0.403000,3.580000,21.889437,33.612791,0.979524
07/06/2013 17:02:39,07/06/2013,17:02:39,32.845228,-117.323187,21.476000,33.689000,0.409000,3.590000,21.895360,33.616436,0.986051
07/06/2013 17:02:54,07/06/2013,17:02:54,32.845908,-117.323088,21.480000,33.691000,0.411000,3.570000,21.899308,33.617652,0.988227
07/06/2013 17:03:09,07/06/2013,17:03:09,32.846595,-117.322980,21.481000,33.694000,0.405000,3.600000,21.900295,33.619474,0.981700
07/06/2013 17:03:24,07/06/2013,17:03:24,32.847281,-117.322868,21.482000,33.696000,0.399000,3.580000,21.901282,33.620690,0.975172
07/06/2013 17:03:39,07/06/2013,17:03:39,32.847973,-117.322763,21.482000,33.698000,0.399000,3.570000,21.901282,33.621905,0.975172
07/06/2013 17:03:54,07/06/2013,17:03:54,32.848665,-117.322673,21.480000,33.699000,0.404000,3.590000,21.899308,33.622512,0.980612
07/06/2013 17:04:09,07/06/2013,17:04:09,32.849353,-117.322580,21.477000,33.700000,0.413000,3.590000,21.896347,33.623120,0.990403
07/06/2013 17:04:24,07/06/2013,17:04:24,32.850045,-117.322480,21.473000,33.701000,0.419000,3.580000,21.892398,33.623728,0.996930
07/06/2013 17:04:39,07/06/2013,17:04:39,32.850738,-117.322357,21.470000,33.702000,0.422000,3.590000,21.889437,33.624335,1.000194
07/06/2013 17:04:54,07/06/2013,17:04:54,32.851423,-117.322240,21.468000,33.703000,0.420000,3.590000,21.887463,33.624943,0.998018
07/06/2013 17:05:09,07/06/2013,17:05:09,32.852108,-117.322132,21.467000,33.704000,0.415000,3.570000,21.886476,33.625550,0.992579
07/06/2013 17:05:24,07/06/2013,17:05:24,32.852795,-117.322015,21.466000,33.704000,0.409000,3.590000,21.885489,33.625550,0.986051
07/06/2013 17:05:39,07/06/2013,17:05:39,32.853481,-117.321902,21.466000,33.704000,0.406000,3.600000,21.885489,33.625550,0.982787
07/06/2013 17:05:54,07/06/2013,17:05:54,32.854170,-117.321802,21.464000,33.704000,0.414000,3.580000,21.883514,33.625550,0.991491
07/06/2013 17:06:09,07/06/2013,17:06:09,32.854861,-117.321680,21.461000,33.704000,0.430000,3.600000,21.880553,33.625550,1.008897
07/06/2013 17:06:24,07/06/2013,17:06:24,32.855551,-117.321558,21.458000,33.705000,0.438000,3.590000,21.877592,33.626158,1.017600
07/06/2013 17:06:39,07/06/2013,17:06:39,32.856245,-117.321450,21.457000,33.705000,0.442000,3.580000,21.876605,33.626158,1.021952
07/06/2013 17:06:54,07/06/2013,17:06:54,32.856926,-117.321347,21.456000,33.705000,0.440000,3.590000,21.875618,33.626158,1.019776
07/06/2013 17:07:09,07/06/2013,17:07:09,32.857613,-117.321207,21.453000,33.705000,0.445000,3.600000,21.872656,33.626158,1.025216
07/06/2013 17:07:24,07/06/2013,17:07:24,32.858300,-117.321068,21.450000,33.705000,0.441000,3.580000,21.869695,33.626158,1.020864
07/06/2013 17:07:39,07/06/2013,17:07:39,32.858986,-117.320962,21.447000,33.705000,0.425000,3.570000,21.866734,33.626158,1.003458
07/06/2013 17:07:54,07/06/2013,17:07:54,32.859678,-117.320863,21.446000,33.706000,0.417000,3.590000,21.865747,33.626766,0.994754
07/06/2013 17:08:09,07/06/2013,17:08:09,32.860365,-117.320757,21.444000,33.706000,0.413000,3.600000,21.863772,33.626766,0.990403
07/06/2013 17:08:24,07/06/2013,17:08:24,32.861056,-117.320630,21.442000,33.707000,0.400000,3.580000,21.861798,33.627373,0.976260
07/06/2013 17:08:39,07/06/2013,17:08:39,32.861745,-117.320520,21.441000,33.707000,0.385000,3.580000,21.860811,33.627373,0.959942
07/06/2013 17:08:54,07/06/2013,17:08:54,32.862431,-117.320415,21.440000,33.707000,0.378000,3.590000,21.859824,33.627373,0.952326
07/06/2013 17:09:09,07/06/2013,17:09:09,32.863123,-117.320297,21.439000,33.707000,0.377000,3.580000,21.858837,33.627373,0.951238
07/06/2013 17:09:24,07/06/2013,17:09:24,32.863813,-117.320168,21.438000,33.707000,0.381000,3.580000,21.857850,33.627373,0.955590
07/06/2013 17:09:39,07/06/2013,17:09:39,32.864501,-117.320048,21.438000,33.707000,0.386000,3.590000,21.857850,33.627373,0.961029
07/06/2013 17:09:54,07/06/2013,17:09:54,32.865188,-117.319923,21.437000,33.707000,0.382000,3.600000,21.856863,33.627373,0.956678
07/06/2013 17:10:09,07/06/2013,17:10:09,32.865881,-117.319808,21.436000,33.707000,0.377000,3.610000,21.855876,33.627373,0.951238
07/06/2013 17:10:24,07/06/2013,17:10:24,32.866580,-117.319708,21.435000,33.707000,0.380000,3.610000,21.854888,33.627373,0.954502
07/06/2013 17:10:39,07/06/2013,17:10:39,32.867271,-117.319588,21.435000,33.708000,0.388000,3.600000,21.854888,33.627981,0.963205
07/06/2013 17:10:54,07/06/2013,17:10:54,32.867961,-117.319463,21.436000,33.708000,0.388000,3.590000,21.855876,33.627981,0.963205
07/06/2013 17:11:09,07/06/2013,17:11:09,32.868655,-117.319362,21.440000,33.708000,0.382000,3.590000,21.859824,33.627981,0.956678
07/06/2013 17:11:24,07/06/2013,17:11:24,32.869343,-117.319260,21.442000,33.708000,0.379000,3.610000,21.861798,33.627981,0.953414
07/06/2013 17:11:39,07/06/2013,17:11:39,32.870033,-117.319145,21.442000,33.708000,0.386000,3.590000,21.861798,33.627981,0.961029
07/06/2013 17:11:54,07/06/2013,17:11:54,32.870721,-117.319007,21.442000,33.708000,0.395000,3.580000,21.861798,33.627981,0.970821
07/06/2013 17:12:09,07/06/2013,17:12:09,32.871411,-117.318877,21.442000,33.708000,0.398000,3.590000,21.861798,33.627981,0.974084
07/06/2013 17:12:24,07/06/2013,17:12:24,32.872101,-117.318775,21.442000,33.708000,0.396000,3.590000,21.861798,33.627981,0.971908
07/06/2013 17:12:39,07/06/2013,17:12:39,32.872796,-117.318665,21.442000,33.709000,0.388000,3.580000,21.861798,33.628588,0.963205
07/06/2013 17:12:54,07/06/2013,17:12:54,32.873486,-117.318548,21.441000,33.709000,0.383000,3.590000,21.860811,33.628588,0.957766
07/06/2013 17:13:09,07/06/2013,17:13:09,32.874178,-117.318435,21.440000,33.709000,0.383000,3.590000,21.859824,33.628588,0.957766
07/06/2013 17:13:24,07/06/2013,17:13:24,32.874876,-117.318333,21.440000,33.709000,0.385000,3.580000,21.859824,33.628588,0.959942
07/06/2013 17:13:39,07/06/2013,17:13:39,32.875575,-117.318238,21.440000,33.709000,0.386000,3.590000,21.859824,33.628588,0.961029
07/06/2013 17:13:54,07/06/2013,17:13:54,32.876266,-117.318117,21.441000,33.709000,0.382000,3.590000,21.860811,33.628588,0.956678
07/06/2013 17:14:09,07/06/2013,17:14:09,32.876960,-117.317998,21.444000,33.709000,0.385000,3.600000,21.863772,33.628588,0.959942
07/06/2013 17:14:24,07/06/2013,17:14:24,32.877653,-117.317888,21.446000,33.710000,0.388000,3.590000,21.865747,33.629196,0.963205
07/06/2013 17:14:39,07/06/2013,17:14:39,32.878348,-117.317793,21.448000,33.710000,0.388000,3.600000,21.867721,33.629196,0.963205
07/06/2013 17:14:54,07/06/2013,17:14:54,32.879043,-117.317668,21.449000,33.710000,0.389000,3.590000,21.868708,33.629196,0.964293
07/06/2013 17:15:09,07/06/2013,17:15:09,32.879741,-117.317542,21.451000,33.710000,0.396000,3.600000,21.870682,33.629196,0.971908
07/06/2013 17:15:24,07/06/2013,17:15:24,32.880435,-117.317445,21.455000,33.710000,0.400000,3.590000,21.874630,33.629196,0.976260
07/06/2013 17:15:39,07/06/2013,17:15:39,32.881126,-117.317342,21.460000,33.710000,0.403000,3.600000,21.879566,33.629196,0.979524
07/06/2013 17:15:54,07/06/2013,17:15:54,32.881818,-117.317223,21.466000,33.710000,0.406000,3.600000,21.885489,33.629196,0.982787
07/06/2013 17:16:09,07/06/2013,17:16:09,32.882516,-117.317115,21.470000,33.710000,0.406000,3.600000,21.889437,33.629196,0.982787
07/06/2013 17:16:24,07/06/2013,17:16:24,32.883210,-117.317027,21.475000,33.710000,0.405000,3.600000,21.894373,33.629196,0.981700
07/06/2013 17:16:39,07/06/2013,17:16:39,32.883903,-117.316927,21.480000,33.710000,0.403000,3.590000,21.899308,33.629196,0.979524
07/06/2013 17:16:54,07/06/2013,17:16:54,32.884601,-117.316825,21.481000,33.710000,0.396000,3.600000,21.900295,33.629196,0.971908
07/06/2013 17:17:09,07/06/2013,17:17:09,32.885296,-117.316738,21.482000,33.710000,0.395000,3.600000,21.901282,33.629196,0.970821
07/06/2013 17:17:24,07/06/2013,17:17:24,32.885990,-117.316638,21.483000,33.710000,0.401000,3.600000,21.902269,33.629196,0.977348
07/06/2013 17:17:39,07/06/2013,17:17:39,32.886690,-117.316543,21.483000,33.710000,0.406000,3.580000,21.902269,33.629196,0.982787
07/06/2013 17:17:54,07/06/2013,17:17:54,32.887386,-117.316448,21.486000,33.711000,0.400000,3.590000,21.905231,33.629804,0.976260
07/06/2013 17:18:09,07/06/2013,17:18:09,32.888081,-117.316343,21.490000,33.711000,0.392000,3.600000,21.909179,33.629804,0.967557
07/06/2013 17:18:24,07/06/2013,17:18:24,32.888778,-117.316258,21.494000,33.712000,0.388000,3.590000,21.913127,33.630411,0.963205
07/06/2013 17:18:39,07/06/2013,17:18:39,32.889471,-117.316150,21.499000,33.712000,0.388000,3.580000,21.918063,33.630411,0.963205
07/06/2013 17:18:54,07/06/2013,17:18:54,32.890165,-117.316055,21.504000,33.713000,0.388000,3.580000,21.922998,33.631019,0.963205
07/06/2013 17:19:09,07/06/2013,17:19:09,32.890860,-117.315968,21.510000,33.713000,0.390000,3.590000,21.928921,33.631019,0.965381
07/06/2013 17:19:24,07/06/2013,17:19:24,32.891555,-117.315857,21.512000,33.712000,0.396000,3.590000,21.930895,33.630411,0.971908
07/06/2013 17:19:39,07/06/2013,17:19:39,32.892253,-117.315775,21.514000,33.712000,0.399000,3.590000,21.932869,33.630411,0.975172
07/06/2013 17:19:54,07/06/2013,17:19:54,32.892950,-117.315680,21.515000,33.711000,0.402000,3.580000,21.933857,33.629804,0.978436
07/06/2013 17:20:09,07/06/2013,17:20:09,32.893645,-117.315572,21.514000,33.710000,0.409000,3.580000,21.932869,33.629196,0.986051
07/06/2013 17:20:24,07/06/2013,17:20:24,32.894343,-117.315480,21.514000,33.710000,0.416000,3.600000,21.932869,33.629196,0.993666
07/06/2013 17:20:39,07/06/2013,17:20:39,32.895030,-117.315382,21.514000,33.710000,0.422000,3.590000,21.932869,33.629196,1.000194
07/06/2013 17:20:54,07/06/2013,17:20:54,32.895728,-117.315272,21.516000,33.710000,0.433000,3.600000,21.934844,33.629196,1.012161
07/06/2013 17:21:09,07/06/2013,17:21:09,32.896425,-117.315165,21.517000,33.710000,0.442000,3.610000,21.935831,33.629196,1.021952
07/06/2013 17:21:24,07/06/2013,17:21:24,32.897125,-117.315088,21.520000,33.711000,0.458000,3.590000,21.938792,33.629804,1.039358
07/06/2013 17:21:39,07/06/2013,17:21:39,32.897821,-117.314992,21.523000,33.711000,0.462000,3.610000,21.941753,33.629804,1.043710
07/06/2013 17:21:54,07/06/2013,17:21:54,32.898513,-117.314883,21.527000,33.711000,0.457000,3.600000,21.945702,33.629804,1.038270
07/06/2013 17:22:09,07/06/2013,17:22:09,32.899211,-117.314793,21.532000,33.712000,0.452000,3.590000,21.950637,33.630411,1.032831
07/06/2013 17:22:24,07/06/2013,17:22:24,32.899905,-117.314690,21.537000,33.712000,0.458000,3.600000,21.955573,33.630411,1.039358
07/06/2013 17:22:39,07/06/2013,17:22:39,32.900603,-117.314573,21.538000,33.712000,0.464000,3.610000,21.956560,33.630411,1.045886
07/06/2013 17:22:54,07/06/2013,17:22:54,32.901298,-117.314485,21.540000,33.712000,0.469000,3.600000,21.958534,33.630411,1.051325
07/06/2013 17:23:09,07/06/2013,17:23:09,32.901990,-117.314390,21.539000,33.711000,0.472000,3.590000,21.957547,33.629804,1.054589
07/06/2013 17:23:24,07/06/2013,17:23:24,32.902686,-117.314290,21.538000,33.711000,0.471000,3.620000,21.956560,33.629804,1.053501
07/06/2013 17:23:39,07/06/2013,17:23:39,32.903381,-117.314198,21.535000,33.710000,0.471000,3.630000,21.953599,33.629196,1.053501
07/06/2013 17:23:54,07/06/2013,17:23:54,32.904083,-117.314093,21.531000,33.710000,0.473000,3.620000,21.949650,33.629196,1.055677
07/06/2013 17:24:09,07/06/2013,17:24:09,32.904781,-117.313997,21.528000,33.709000,0.477000,3.600000,21.946689,33.628588,1.060028
07/06/2013 17:24:24,07/06/2013,17:24:24,32.905481,-117.313910,21.525000,33.709000,0.475000,3.620000,21.943727,33.628588,1.057853
07/06/2013 17:24:39,07/06/2013,17:24:39,32.906175,-117.313800,21.525000,33.709000,0.470000,3.610000,21.943727,33.628588,1.052413
07/06/2013 17:24:54,07/06/2013,17:24:54,32.906873,-117.313715,21.525000,33.709000,0.472000,3.630000,21.943727,33.628588,1.054589
07/06/2013 17:25:09,07/06/2013,17:25:09,32.907571,-117.313617,21.526000,33.709000,0.478000,3.630000,21.944715,33.628588,1.061116
07/06/2013 17:25:24,07/06/2013,17:25:24,32.908270,-117.313503,21.527000,33.709000,0.482000,3.620000,21.945702,33.628588,1.065468
07/06/2013 17:25:39,07/06/2013,17:25:39,32.908968,-117.313408,21.528000,33.709000,0.494000,3.620000,21.946689,33.628588,1.078523
07/06/2013 17:25:54,07/06/2013,17:25:54,32.909666,-117.313315,21.528000,33.708000,0.500000,3.630000,21.946689,33.627981,1.085050
07/06/2013 17:26:09,07/06/2013,17:26:09,32.910365,-117.313192,21.529000,33.708000,0.499000,3.630000,21.947676,33.627981,1.083962
07/06/2013 17:26:24,07/06/2013,17:26:24,32.911063,-117.313070,21.529000,33.708000,0.494000,3.620000,21.947676,33.627981,1.078523
07/06/2013 17:26:39,07/06/2013,17:26:39,32.911761,-117.312970,21.527000,33.708000,0.486000,3.630000,21.945702,33.627981,1.069819
07/06/2013 17:26:54,07/06/2013,17:26:54,32.912458,-117.312853,21.524000,33.707000,0.486000,3.630000,21.942740,33.627373,1.069819
07/06/2013 17:27:09,07/06/2013,17:27:09,32.913156,-117.312732,21.519000,33.707000,0.492000,3.630000,21.937805,33.627373,1.076347
07/06/2013 17:27:24,07/06/2013,17:27:24,32.913851,-117.312633,21.514000,33.706000,0.493000,3.630000,21.932869,33.626766,1.077435
07/06/2013 17:27:39,07/06/2013,17:27:39,32.914548,-117.312550,21.510000,33.706000,0.477000,3.630000,21.928921,33.626766,1.060028
07/06/2013 17:27:54,07/06/2013,17:27:54,32.915243,-117.312432,21.505000,33.705000,0.462000,3.630000,21.923986,33.626158,1.043710
07/06/2013 17:28:09,07/06/2013,17:28:09,32.915938,-117.312308,21.501000,33.705000,0.452000,3.630000,21.920037,33.626158,1.032831
07/06/2013 17:28:24,07/06/2013,17:28:24,32.916633,-117.312197,21.497000,33.705000,0.450000,3.620000,21.916089,33.626158,1.030655
07/06/2013 17:28:39,07/06/2013,17:28:39,32.917335,-117.312108,21.496000,33.705000,0.453000,3.610000,21.915102,33.626158,1.033919
07/06/2013 17:28:54,07/06/2013,17:28:54,32.918033,-117.312007,21.494000,33.705000,0.461000,3.630000,21.913127,33.626158,1.042622
07/06/2013 17:29:09,07/06/2013,17:29:09,32.918726,-117.311883,21.489000,33.704000,0.464000,3.630000,21.908192,33.625550,1.045886
07/06/2013 17:29:24,07/06/2013,17:29:24,32.919421,-117.311760,21.485000,33.704000,0.461000,3.620000,21.904244,33.625550,1.042622
07/06/2013 17:29:39,07/06/2013,17:29:39,32.920120,-117.311663,21.482000,33.704000,0.448000,3.610000,21.901282,33.625550,1.028479
07/06/2013 17:29:54,07/06/2013,17:29:54,32.920818,-117.311565,21.479000,33.703000,0.433000,3.620000,21.898321,33.624943,1.012161
07/06/2013 17:30:09,07/06/2013,17:30:09,32.921510,-117.311440,21.479000,33.703000,0.425000,3.620000,21.898321,33.624943,1.003458
07/06/2013 17:30:24,07/06/2013,17:30:24,32.922210,-117.311330,21.478000,33.703000,0.421000,3.610000,21.897334,33.624943,0.999106
07/06/2013 17:30:39,07/06/2013,17:30:39,32.922908,-117.311245,21.480000,33.702000,0.422000,3.610000,21.899308,33.624335,1.000194
07/06/2013 17:30:54,07/06/2013,17:30:54,32.923606,-117.311137,21.481000,33.702000,0.427000,3.610000,21.900295,33.624335,1.005633
07/06/2013 17:31:09,07/06/2013,17:31:09,32.924305,-117.311013,21.483000,33.702000,0.436000,3.590000,21.902269,33.624335,1.015424
07/06/2013 17:31:24,07/06/2013,17:31:24,32.925008,-117.310907,21.484000,33.702000,0.441000,3.600000,21.903256,33.624335,1.020864
07/06/2013 17:31:39,07/06/2013,17:31:39,32.925701,-117.310830,21.486000,33.702000,0.440000,3.610000,21.905231,33.624335,1.019776
07/06/2013 17:31:54,07/06/2013,17:31:54,32.926406,-117.310723,21.489000,33.703000,0.440000,3.620000,21.908192,33.624943,1.019776
07/06/2013 17:32:09,07/06/2013,17:32:09,32.927105,-117.310602,21.495000,33.703000,0.449000,3.620000,21.914115,33.624943,1.029567
07/06/2013 17:32:54,07/06/2013,17:32:54,32.929203,-117.310280,21.514000,33.703000,0.456000,3.590000,21.932869,33.624943,1.037182
07/06/2013 17:33:09,07/06/2013,17:33:09,32.929901,-117.310162,21.517000,33.703000,0.463000,3.500000,21.935831,33.624943,1.044798
07/06/2013 17:33:39,07/06/2013,17:33:39,32.931295,-117.309950,21.516000,33.702000,0.464000,3.540000,21.934844,33.624335,1.045886
07/06/2013 17:33:54,07/06/2013,17:33:54,32.931991,-117.309837,21.515000,33.702000,0.462000,3.530000,21.933857,33.624335,1.043710
07/06/2013 17:34:09,07/06/2013,17:34:09,32.932691,-117.309727,21.515000,33.702000,0.452000,3.540000,21.933857,33.624335,1.032831
07/06/2013 17:34:24,07/06/2013,17:34:24,32.933390,-117.309627,21.515000,33.702000,0.443000,3.540000,21.933857,33.624335,1.023040
07/06/2013 17:34:39,07/06/2013,17:34:39,32.934088,-117.309540,21.519000,33.702000,0.434000,3.540000,21.937805,33.624335,1.013249
07/06/2013 17:34:54,07/06/2013,17:34:54,32.934785,-117.309430,21.523000,33.702000,0.421000,3.550000,21.941753,33.624335,0.999106
07/06/2013 17:35:09,07/06/2013,17:35:09,32.935485,-117.309305,21.526000,33.702000,0.414000,3.540000,21.944715,33.624335,0.991491
07/06/2013 17:35:24,07/06/2013,17:35:24,32.936188,-117.309203,21.528000,33.702000,0.413000,3.540000,21.946689,33.624335,0.990403
07/06/2013 17:35:39,07/06/2013,17:35:39,32.936895,-117.309118,21.528000,33.703000,0.410000,3.540000,21.946689,33.624943,0.987139
07/06/2013 17:35:54,07/06/2013,17:35:54,32.937593,-117.309037,21.525000,33.703000,0.408000,3.530000,21.943727,33.624943,0.984963
07/06/2013 17:36:09,07/06/2013,17:36:09,32.938296,-117.308928,21.521000,33.703000,0.417000,3.560000,21.939779,33.624943,0.994754
07/06/2013 17:36:24,07/06/2013,17:36:24,32.938990,-117.308803,21.518000,33.704000,0.424000,3.550000,21.936818,33.625550,1.002370
07/06/2013 17:36:39,07/06/2013,17:36:39,32.939688,-117.308697,21.515000,33.704000,0.431000,3.540000,21.933857,33.625550,1.009985
07/06/2013 17:36:54,07/06/2013,17:36:54,32.940390,-117.308583,21.512000,33.704000,0.434000,3.530000,21.930895,33.625550,1.013249
07/06/2013 17:37:09,07/06/2013,17:37:09,32.941083,-117.308435,21.511000,33.705000,0.435000,3.540000,21.929908,33.626158,1.014337
07/06/2013 17:37:24,07/06/2013,17:37:24,32.941778,-117.308278,21.514000,33.705000,0.435000,3.560000,21.932869,33.626158,1.014337
07/06/2013 17:37:39,07/06/2013,17:37:39,32.942476,-117.308137,21.519000,33.705000,0.434000,3.540000,21.937805,33.626158,1.013249
07/06/2013 17:37:54,07/06/2013,17:37:54,32.943175,-117.308018,21.525000,33.705000,0.431000,3.550000,21.943727,33.626158,1.009985
07/06/2013 17:38:09,07/06/2013,17:38:09,32.943871,-117.307882,21.533000,33.705000,0.432000,3.550000,21.951624,33.626158,1.011073
07/06/2013 17:38:24,07/06/2013,17:38:24,32.944566,-117.307722,21.539000,33.704000,0.430000,3.550000,21.957547,33.625550,1.008897
07/06/2013 17:38:39,07/06/2013,17:38:39,32.945265,-117.307548,21.541000,33.704000,0.430000,3.550000,21.959521,33.625550,1.008897
07/06/2013 17:38:54,07/06/2013,17:38:54,32.945961,-117.307373,21.544000,33.704000,0.433000,3.540000,21.962482,33.625550,1.012161
07/06/2013 17:39:09,07/06/2013,17:39:09,32.946653,-117.307200,21.546000,33.704000,0.435000,3.550000,21.964457,33.625550,1.014337
07/06/2013 17:39:24,07/06/2013,17:39:24,32.947345,-117.307022,21.546000,33.704000,0.439000,3.570000,21.964457,33.625550,1.018688
07/06/2013 17:39:39,07/06/2013,17:39:39,32.948040,-117.306837,21.545000,33.703000,0.441000,3.550000,21.963470,33.624943,1.020864
07/06/2013 17:39:54,07/06/2013,17:39:54,32.948738,-117.306672,21.540000,33.703000,0.444000,3.540000,21.958534,33.624943,1.024128
07/06/2013 17:40:09,07/06/2013,17:40:09,32.949431,-117.306518,21.535000,33.703000,0.445000,3.540000,21.953599,33.624943,1.025216
07/06/2013 17:40:24,07/06/2013,17:40:24,32.950126,-117.306342,21.530000,33.702000,0.443000,3.550000,21.948663,33.624335,1.023040
07/06/2013 17:40:39,07/06/2013,17:40:39,32.950821,-117.306157,21.524000,33.702000,0.447000,3.540000,21.942740,33.624335,1.027391
07/06/2013 17:40:54,07/06/2013,17:40:54,32.951518,-117.305983,21.518000,33.702000,0.462000,3.540000,21.936818,33.624335,1.043710
07/06/2013 17:41:09,07/06/2013,17:41:09,32.952211,-117.305827,21.512000,33.702000,0.477000,3.550000,21.930895,33.624335,1.060028
07/06/2013 17:41:24,07/06/2013,17:41:24,32.952903,-117.305647,21.506000,33.702000,0.493000,3.560000,21.924973,33.624335,1.077435
07/06/2013 17:41:39,07/06/2013,17:41:39,32.953601,-117.305503,21.501000,33.702000,0.520000,3.550000,21.920037,33.624335,1.106808
07/06/2013 17:41:54,07/06/2013,17:41:54,32.954301,-117.305383,21.494000,33.702000,0.539000,3.550000,21.913127,33.624335,1.127478
07/06/2013 17:42:09,07/06/2013,17:42:09,32.955000,-117.305277,21.489000,33.702000,0.557000,3.540000,21.908192,33.624335,1.147060
07/06/2013 17:42:24,07/06/2013,17:42:24,32.955566,-117.305218,21.483000,33.702000,0.567000,3.500000,21.902269,33.624335,1.157939
07/06/2013 17:42:39,07/06/2013,17:42:39,32.956000,-117.305215,21.482000,33.702000,0.584000,3.520000,21.901282,33.624335,1.176434
07/06/2013 17:42:54,07/06/2013,17:42:54,32.956350,-117.305262,21.479000,33.702000,0.595000,3.500000,21.898321,33.624335,1.188401
07/06/2013 17:43:09,07/06/2013,17:43:09,32.956625,-117.305342,21.476000,33.702000,0.603000,3.500000,21.895360,33.624335,1.197104
07/06/2013 17:43:24,07/06/2013,17:43:24,32.956848,-117.305438,21.471000,33.702000,0.616000,3.510000,21.890424,33.624335,1.211246
07/06/2013 17:43:39,07/06/2013,17:43:39,32.957028,-117.305552,21.465000,33.702000,0.627000,3.500000,21.884501,33.624335,1.223213
07/06/2013 17:43:54,07/06/2013,17:43:54,32.957161,-117.305657,21.459000,33.701000,0.628000,3.510000,21.878579,33.623728,1.224301
07/06/2013 17:44:09,07/06/2013,17:44:09,32.957261,-117.305745,21.454000,33.701000,0.628000,3.500000,21.873643,33.623728,1.224301
07/06/2013 17:44:24,07/06/2013,17:44:24,32.957321,-117.305800,21.449000,33.701000,0.629000,3.520000,21.868708,33.623728,1.225389
07/06/2013 17:44:39,07/06/2013,17:44:39,32.957366,-117.305847,21.447000,33.701000,0.632000,3.530000,21.866734,33.623728,1.228653
07/06/2013 17:44:54,07/06/2013,17:44:54,32.957403,-117.305892,21.446000,33.702000,0.636000,3.520000,21.865747,33.624335,1.233004
07/06/2013 17:45:09,07/06/2013,17:45:09,32.957440,-117.305925,21.446000,33.702000,0.639000,3.540000,21.865747,33.624335,1.236268
07/06/2013 17:45:24,07/06/2013,17:45:24,32.957470,-117.305942,21.448000,33.702000,0.638000,3.530000,21.867721,33.624335,1.235180
07/06/2013 17:45:39,07/06/2013,17:45:39,32.957493,-117.305948,21.449000,33.702000,0.640000,3.510000,21.868708,33.624335,1.237356
07/06/2013 17:45:54,07/06/2013,17:45:54,32.957508,-117.305932,21.450000,33.702000,0.646000,3.510000,21.869695,33.624335,1.243883
07/06/2013 17:46:09,07/06/2013,17:46:09,32.957523,-117.305895,21.456000,33.703000,0.647000,3.520000,21.875618,33.624943,1.244971
07/06/2013 17:46:24,07/06/2013,17:46:24,32.957530,-117.305827,21.462000,33.703000,0.644000,3.510000,21.881540,33.624943,1.241708
07/06/2013 17:46:39,07/06/2013,17:46:39,32.957525,-117.305735,21.466000,33.703000,0.642000,3.530000,21.885489,33.624943,1.239532
07/06/2013 17:47:24,07/06/2013,17:47:24,32.957478,-117.305360,21.475000,33.704000,0.634000,3.500000,21.894373,33.625550,1.230829
07/06/2013 17:47:39,07/06/2013,17:47:39,32.957463,-117.305242,21.476000,33.704000,0.621000,3.510000,21.895360,33.625550,1.216686
07/06/2013 17:47:54,07/06/2013,17:47:54,32.957448,-117.305152,21.476000,33.704000,0.600000,3.510000,21.895360,33.625550,1.193840