20060401,164713,60405,32.671645,-117.228710,19.106,1.414,NaN,NaN
20060401,165728,61020,32.645266,-117.227250,19.119,1.414,NaN,NaN
20060401,170758,61650,32.624263,-117.245610,19.175,1.414,NaN,NaN
20060401,171813,62265,32.629973,-117.273615,19.233,1.414,NaN,NaN
20060401,172813,62865,32.655032,-117.288816,19.294,1.414,NaN,NaN
20060401,173813,63465,32.681598,-117.300891,19.367,1.414,NaN,NaN
20060401,174813,64065,32.707828,-117.312784,19.439,1.414,NaN,NaN
20060401,175828,64680,32.734575,-117.325546,19.517,1.414,NaN,NaN
20060401,180843,65295,32.762174,-117.331732,19.603,1.414,NaN,NaN
20060401,181858,65910,32.790930,-117.329163,19.691,1.414,NaN,NaN
20060401,182858,66510,32.819062,-117.325799,19.768,1.414,NaN,NaN
20060401,184106,67238,32.853813,-117.321085,19.870,1.414,NaN,NaN
20060401,185125,67857,32.884018,-117.316805,19.952,1.414,NaN,NaN
20060401,190155,68487,32.914826,-117.312101,20.061,1.414,NaN,NaN
20060401,191151,69083,32.943759,-117.307594,20.141,1.414,NaN,NaN
20060401,192206,69698,32.959613,-117.305714,20.230,1.415,NaN,1
20060401,193221,70313,32.960735,-117.307413,20.314,1.414,NaN,3
20060401,194236,70928,32.961186,-117.308104,20.390,1.414,NaN,4
20060401,195306,71558,32.963014,-117.309046,20.472,1.414,NaN,5
20060401,200321,72173,32.964996,-117.310123,20.575,1.414,NaN,6
20060401,201336,72788,32.966483,-117.310925,20.690,1.414,NaN,7
20060401,202406,73418,32.966623,-117.310928,20.810,1.415,NaN,8
20060401,203421,74033,32.964675,-117.311187,20.929,1.415,NaN,NaN
20060401,204421,74633,32.962417,-117.311462,21.044,1.415,NaN,10
20060401,205421,75233,32.959686,-117.311803,21.161,1.414,NaN,12
20060401,210421,75833,32.957405,-117.310626,21.275,1.414,NaN,13
20060401,211436,76448,32.956877,-117.291273,21.386,1.415,NaN,NaN
20060401,212451,77063,32.954063,-117.282238,21.496,1.415,NaN,14
20060401,213506,77678,32.954091,-117.282515,21.597,1.415,NaN,16
20060401,214536,78308,32.953745,-117.282812,21.700,1.415,NaN,18
20060401,215551,78923,32.950923,-117.284861,21.797,1.415,NaN,19
20060401,220606,79538,32.955165,-117.290907,21.891,1.415,NaN,NaN
20060401,221636,80168,32.980809,-117.305631,21.984,1.415,NaN,NaN
20060401,222651,80783,33.008011,-117.320273,22.074,1.415,NaN,NaN
20060401,223651,81383,33.034995,-117.334487,22.166,1.415,NaN,NaN
20060401,224651,81983,33.062168,-117.349273,22.263,1.415,NaN,NaN
20060401,225651,82583,33.088988,-117.364278,22.361,1.415,NaN,NaN
20060401,230706,83198,33.115784,-117.380404,22.463,1.415,NaN,NaN
20060401,231721,83813,33.142412,-117.396731,22.571,1.415,NaN,NaN
20060401,232736,84428,33.168327,-117.413881,22.678,1.415,NaN,NaN
20060401,233806,85058,33.195108,-117.430882,22.784,1.415,NaN,NaN
20060401,234821,85673,33.221153,-117.447129,22.879,1.415,NaN,NaN
20060401,235836,86288,33.243547,-117.461319,22.966,1.415,NaN,NaN
20060402,000906,86918,33.247680,-117.462884,23.045,1.415,NaN,22
20060402,001921,87533,33.247802,-117.462382,23.118,1.415,NaN,NaN
20060402,002921,88133,33.247425,-117.461915,23.180,1.415,NaN,23
20060402,003921,88733,33.247139,-117.461331,23.234,1.415,NaN,24
20060402,004921,89333,33.245534,-117.463737,23.283,1.415,NaN,25
20060402,005936,89948,33.242721,-117.468034,23.322,1.415,NaN,26
20060402,010951,90563,33.230532,-117.465969,23.351,1.415,NaN,NaN
20060402,012006,91178,33.203548,-117.459229,23.365,1.415,NaN,NaN
20060402,013036,91808,33.175395,-117.452470,23.373,1.415,NaN,NaN
20060402,014051,92423,33.147880,-117.446048,23.383,1.415,NaN,NaN
20060402,015106,93038,33.119657,-117.439660,23.393,1.415,NaN,NaN
20060402,020136,93668,33.090365,-117.432966,23.394,1.415,NaN,NaN
20060402,021151,94283,33.061674,-117.426146,23.382,1.415,NaN,NaN
20060402,022151,94883,33.033666,-117.419475,23.364,1.415,NaN,NaN
20060402,023151,95483,33.005736,-117.412788,23.343,1.415,NaN,NaN
20060402,024151,96083,32.977666,-117.406171,23.320,1.415,NaN,NaN
20060402,025206,96698,32.948609,-117.399161,23.281,1.415,NaN,NaN
20060402,030221,97313,32.920990,-117.393805,23.242,1.415,NaN,27
20060402,031236,97928,32.913270,-117.393641,23.198,1.415,NaN,28
20060402,032306,98558,32.911825,-117.393642,23.137,1.414,NaN,NaN
20060402,033321,99173,32.911748,-117.393474,23.090,1.414,NaN,29
20060402,034336,99788,32.911203,-117.394677,23.051,1.414,NaN,NaN
20060402,035406,100418,32.910743,-117.394776,23.019,1.414,NaN,NaN
20060402,040421,101033,32.909808,-117.394523,22.987,1.414,NaN,NaN
20060402,041421,101633,32.908790,-117.394531,22.956,1.414,NaN,NaN
20060402,042421,102233,32.907681,-117.394358,22.925,1.414,NaN,30
20060402,043421,102833,32.908168,-117.395057,22.889,1.414,NaN,NaN
20060402,044436,103448,32.908548,-117.396016,22.841,1.414,NaN,NaN
20060402,045451,104063,32.908255,-117.395625,22.792,1.414,NaN,31
20060402,050506,104678,32.909299,-117.395552,22.736,1.414,NaN,32
20060402,051536,105308,32.910988,-117.398684,22.676,1.414,NaN,33
20060402,052551,105923,32.911893,-117.401192,22.619,1.414,NaN,34
20060402,053606,106538,32.912728,-117.406067,22.560,1.414,NaN,35
20060402,054636,107168,32.913109,-117.409908,22.503,1.414,NaN,NaN
20060402,055651,107783,32.913181,-117.413594,22.432,1.414,NaN,36
20060402,060651,108383,32.910300,-117.417947,22.358,1.413,NaN,37
20060402,061651,108983,32.900782,-117.432465,22.286,1.413,NaN,NaN
20060402,062651,109583,32.883924,-117.458633,22.230,1.413,NaN,NaN
20060402,063706,110198,32.866107,-117.485523,22.180,1.413,NaN,NaN
20060402,064721,110813,32.851680,-117.515172,22.141,1.413,NaN,NaN
20060402,065736,111428,32.846923,-117.530983,22.098,1.413,NaN,38
20060402,070806,112058,32.847046,-117.532038,22.054,1.413,NaN,NaN
20060402,071821,112673,32.847169,-117.532672,22.016,1.413,NaN,40
20060402,072836,113288,32.845954,-117.533249,21.985,1.413,NaN,NaN
20060402,073906,113918,32.844832,-117.533994,21.942,1.413,NaN,NaN
20060402,074921,114533,32.843436,-117.534504,21.894,1.413,NaN,NaN
20060402,075921,115133,32.842080,-117.535330,21.852,1.413,NaN,NaN
20060402,080921,115733,32.840617,-117.536313,21.809,1.413,NaN,41
20060402,081921,116333,32.839689,-117.538092,21.758,1.413,NaN,43
20060402,082936,116948,32.839439,-117.542081,21.706,1.413,NaN,NaN
20060402,083951,117563,32.839284,-117.546750,21.657,1.413,NaN,45
20060402,085006,118178,32.839068,-117.551723,21.605,1.413,NaN,NaN
20060402,090036,118808,32.838405,-117.555720,21.553,1.413,NaN,47
20060402,091051,119423,32.837847,-117.560267,21.500,1.413,NaN,48
20060402,092106,120038,32.832713,-117.569167,21.449,1.413,NaN,NaN
20060402,093136,120668,32.817311,-117.596802,21.396,1.413,NaN,NaN
20060402,094151,121283,32.801204,-117.626129,21.347,1.412,NaN,NaN
20060402,095151,121883,32.786003,-117.655395,21.304,1.412,NaN,NaN
20060402,100151,122483,32.771536,-117.684998,21.259,1.412,NaN,NaN
20060402,101151,123083,32.757331,-117.714926,21.217,1.412,NaN,NaN
20060402,102206,123698,32.743101,-117.746026,21.174,1.412,NaN,NaN
20060402,103221,124313,32.729066,-117.776706,21.130,1.413,NaN,NaN
20060402,104236,124928,32.713992,-117.805685,21.086,1.413,NaN,NaN
20060402,105306,125558,32.698071,-117.834664,21.040,1.413,NaN,NaN
20060402,110321,126173,32.684603,-117.862474,20.996,1.412,NaN,49
20060402,111336,126788,32.681645,-117.871788,20.955,1.412,NaN,50
20060402,112406,127418,32.681287,-117.873044,20.919,1.412,NaN,NaN
20060402,113421,128033,32.681215,-117.874321,20.885,1.412,NaN,51
20060402,114421,128633,32.681313,-117.875454,20.855,1.412,NaN,NaN
20060402,115421,129233,32.681316,-117.876440,20.826,1.412,NaN,NaN
20060402,120421,129833,32.681369,-117.877380,20.798,1.412,NaN,NaN
20060402,121436,130448,32.681605,-117.878269,20.769,1.412,NaN,NaN
20060402,122451,131063,32.682332,-117.879522,20.742,1.412,NaN,52
20060402,123506,131678,32.682923,-117.880545,20.711,1.412,NaN,54
20060402,124536,132308,32.684701,-117.883223,20.681,1.412,NaN,NaN
20060402,125551,132923,32.686757,-117.887372,20.652,1.412,NaN,56
20060402,130606,133538,32.686608,-117.894767,20.624,1.412,NaN,NaN
20060402,131636,134168,32.687208,-117.899144,20.594,1.412,NaN,58
20060402,132651,134783,32.686472,-117.904789,20.563,1.412,NaN,59
20060402,133651,135383,32.676879,-117.921108,20.534,1.412,NaN,NaN
20060402,134651,135983,32.662511,-117.943533,20.508,1.412,NaN,NaN
20060402,135651,136583,32.650164,-117.964623,20.484,1.412,NaN,NaN
20060402,140706,137198,32.653846,-117.972983,20.461,1.412,NaN,NaN
20060402,141721,137813,32.652157,-117.973704,20.441,1.412,NaN,NaN
20060402,142736,138428,32.636305,-117.992494,20.428,1.412,NaN,NaN
20060402,143806,139058,32.614575,-118.017367,20.413,1.412,NaN,NaN
20060402,144821,139673,32.591396,-118.036165,20.403,1.412,NaN,NaN
20060402,145836,140288,32.569575,-118.058521,20.399,1.412,NaN,NaN
20060402,150906,140918,32.549576,-118.085087,20.404,1.412,NaN,NaN
20060402,151921,141533,32.532326,-118.112415,20.418,1.412,NaN,NaN
20060402,152921,142133,32.517681,-118.140164,20.440,1.412,NaN,NaN
20060402,153921,142733,32.509343,-118.170641,20.469,1.412,NaN,NaN
20060402,154921,143333,32.507366,-118.189861,20.504,1.412,NaN,60
20060402,155936,143948,32.508369,-118.190929,20.544,1.412,NaN,61
20060402,160951,144563,32.509721,-118.192418,20.591,1.412,NaN,NaN
20060402,162006,145178,32.510897,-118.194034,20.640,1.412,NaN,64
20060402,163036,145808,32.512291,-118.198703,20.689,1.412,NaN,NaN
20060402,164051,146423,32.513339,-118.202148,20.736,1.412,NaN,NaN
20060402,165106,147038,32.513948,-118.205875,20.781,1.412,NaN,66
20060402,170136,147668,32.514411,-118.207736,20.826,1.412,NaN,68
20060402,171151,148283,32.516009,-118.208439,20.873,1.412,NaN,69
20060402,172151,148883,32.516789,-118.208073,20.920,1.412,NaN,70
20060402,173151,149483,32.517468,-118.207693,20.969,1.412,NaN,NaN
20060402,174151,150083,32.518060,-118.207413,21.023,1.412,NaN,NaN
20060402,175206,150698,32.518594,-118.207124,21.088,1.412,NaN,NaN
20060402,180221,151313,32.519116,-118.206953,21.166,1.412,NaN,NaN
20060402,181236,151928,32.519674,-118.207199,21.253,1.412,NaN,71
20060402,182306,152558,32.516030,-118.213548,21.340,1.412,NaN,NaN
20060402,183321,153173,32.502197,-118.238228,21.424,1.412,NaN,NaN
20060402,184336,153788,32.487071,-118.265697,21.512,1.412,NaN,NaN
20060402,185406,154418,32.471554,-118.294478,21.609,1.412,NaN,NaN
20060402,190421,155033,32.457246,-118.323134,21.713,1.412,NaN,NaN
20060402,191421,155633,32.444657,-118.351908,21.822,1.412,NaN,NaN
20060402,192421,156233,32.431754,-118.381100,21.934,1.412,NaN,NaN
20060402,193421,156833,32.417895,-118.410418,22.043,1.412,NaN,NaN
20060402,194436,157448,32.403232,-118.440489,22.156,1.412,NaN,NaN
20060402,195451,158063,32.388827,-118.470301,22.270,1.412,NaN,NaN
20060402,200506,158678,32.374095,-118.499836,22.375,1.412,NaN,NaN
20060402,201536,159308,32.358966,-118.529788,22.479,1.412,NaN,NaN
20060402,202551,159923,32.348661,-118.552297,22.577,1.412,NaN,73
20060402,203606,160538,32.348503,-118.554855,22.666,1.412,NaN,NaN
20060402,204636,161168,32.348331,-118.554377,22.758,1.413,NaN,75
20060402,205651,161783,32.348265,-118.554062,22.851,1.413,NaN,NaN
20060402,210651,162383,32.348198,-118.554469,22.937,1.413,NaN,NaN
20060402,211651,162983,32.348080,-118.554285,23.020,1.412,NaN,NaN
20060402,212651,163583,32.347710,-118.554026,23.107,1.412,NaN,76
20060402,213706,164198,32.347450,-118.554014,23.193,1.412,NaN,78
20060402,214721,164813,32.347800,-118.555356,23.279,1.412,NaN,80
20060402,215736,165428,32.349210,-118.559784,23.359,1.413,NaN,82
20060402,220806,166058,32.351236,-118.565687,23.440,1.413,NaN,83
20060402,221821,166673,32.353040,-118.570355,23.511,1.413,NaN,NaN
20060402,222836,167288,32.354671,-118.574489,23.576,1.413,NaN,85
20060402,223906,167918,32.355473,-118.580124,23.633,1.413,NaN,86
20060402,224921,168533,32.345895,-118.600261,23.680,1.413,NaN,NaN
20060402,225921,169133,32.329879,-118.626669,23.726,1.413,NaN,NaN
20060402,230921,169733,32.313634,-118.652458,23.767,1.413,NaN,NaN
20060402,231921,170333,32.297404,-118.677769,23.797,1.413,NaN,NaN
20060402,232936,170948,32.280524,-118.703916,23.816,1.413,NaN,NaN
20060402,233951,171563,32.263983,-118.730444,23.828,1.413,NaN,NaN
20060402,235006,172178,32.248225,-118.757215,23.833,1.413,NaN,NaN
20060403,000036,172808,32.232179,-118.784820,23.847,1.412,NaN,NaN
20060403,001051,173423,32.216317,-118.811873,23.863,1.412,NaN,NaN
20060403,002106,174038,32.200879,-118.838873,23.881,1.412,NaN,NaN
20060403,003136,174668,32.186192,-118.866935,23.895,1.412,NaN,NaN
20060403,004151,175283,32.180477,-118.888507,23.898,1.412,NaN,88
20060403,005151,175883,32.182055,-118.888815,23.895,1.412,NaN,NaN
20060403,010151,176483,32.183770,-118.888173,23.896,1.412,NaN,90
20060403,011151,177083,32.184992,-118.887201,23.898,1.412,NaN,NaN
20060403,012206,177698,32.185881,-118.885773,23.894,1.412,NaN,NaN
20060403,013221,178313,32.186655,-118.884304,23.889,1.412,NaN,NaN
20060403,014236,178928,32.186987,-118.882305,23.882,1.412,NaN,NaN
20060403,015306,179558,32.186753,-118.879995,23.880,1.412,NaN,NaN
20060403,020321,180173,32.186025,-118.878299,23.878,1.412,NaN,91
20060403,021336,180788,32.184683,-118.878107,23.871,1.412,NaN,92
20060403,022406,181418,32.184037,-118.880450,23.864,1.412,NaN,NaN
20060403,023421,182033,32.182767,-118.883692,23.865,1.412,NaN,95
20060403,024421,182633,32.179683,-118.889318,23.857,1.412,NaN,NaN
20060403,025421,183233,32.177930,-118.892809,23.835,1.412,NaN,97
20060403,030421,183833,32.175181,-118.898159,23.790,1.412,NaN,98
20060403,031436,184448,32.166479,-118.915139,23.737,1.412,NaN,NaN
20060403,032451,185063,32.152635,-118.941755,23.682,1.412,NaN,NaN
20060403,033506,185678,32.138344,-118.968612,23.627,1.412,NaN,NaN
20060403,034536,186308,32.123631,-118.996596,23.565,1.412,NaN,NaN
20060403,035551,186923,32.109025,-119.023812,23.502,1.411,NaN,NaN
20060403,040606,187538,32.094738,-119.051268,23.455,1.411,NaN,NaN
20060403,041636,188168,32.080856,-119.080201,23.410,1.411,NaN,NaN
20060403,042651,188783,32.067430,-119.108756,23.354,1.411,NaN,NaN
20060403,043651,189383,32.054254,-119.137063,23.302,1.411,NaN,NaN
20060403,044651,189983,32.041311,-119.165069,23.247,1.411,NaN,NaN
20060403,045651,190583,32.028887,-119.193394,23.186,1.411,NaN,NaN
20060403,050706,191198,32.017358,-119.222245,23.120,1.411,NaN,99
20060403,051721,191813,32.013196,-119.232646,23.057,1.411,NaN,100
20060403,052736,192428,32.012711,-119.231292,23.004,1.411,NaN,NaN
20060403,053806,193058,32.012591,-119.229950,22.971,1.411,NaN,101
20060403,054821,193673,32.012709,-119.228497,22.951,1.411,NaN,NaN
20060403,055836,194288,32.012638,-119.227597,22.927,1.411,NaN,NaN
20060403,060906,194918,32.013445,-119.226402,22.906,1.411,NaN,NaN
20060403,061921,195533,32.013464,-119.224301,22.893,1.411,NaN,102
20060403,062921,196133,32.013124,-119.221964,22.882,1.411,NaN,103
20060403,063921,196733,32.011612,-119.219955,22.865,1.411,NaN,104
20060403,064921,197333,32.008862,-119.218264,22.852,1.411,NaN,106
20060403,065936,197948,32.005287,-119.216694,22.828,1.411,NaN,107
20060403,070951,198563,32.000671,-119.215660,22.793,1.411,NaN,NaN
20060403,072006,199178,31.997488,-119.214953,22.763,1.411,NaN,108
20060403,073036,199808,31.994693,-119.216129,22.725,1.411,NaN,109
20060403,074051,200423,31.990485,-119.225382,22.684,1.410,NaN,NaN
20060403,075106,201038,31.978597,-119.253107,22.640,1.410,NaN,NaN
20060403,080136,201668,31.965663,-119.283324,22.593,1.410,NaN,NaN
20060403,081151,202283,31.952891,-119.313113,22.547,1.410,NaN,NaN
20060403,082151,202883,31.940231,-119.342534,22.505,1.410,NaN,NaN
20060403,083151,203483,31.927844,-119.372474,22.476,1.410,NaN,NaN
20060403,084151,204083,31.915849,-119.402424,22.449,1.410,NaN,NaN
20060403,085206,204698,31.903827,-119.433591,22.425,1.410,NaN,NaN
20060403,090221,205313,31.891706,-119.464784,22.400,1.410,NaN,NaN
20060403,091236,205928,31.879644,-119.495541,22.379,1.410,NaN,NaN
20060403,092306,206558,31.867188,-119.527124,22.358,1.410,NaN,NaN
20060403,093321,207173,31.854816,-119.557821,22.338,1.410,NaN,NaN
20060403,094336,207788,31.848309,-119.573744,22.315,1.410,NaN,110
20060403,095406,208418,31.847696,-119.575331,22.294,1.410,NaN,NaN
20060403,100421,209033,31.847236,-119.576558,22.276,1.410,NaN,112
20060403,101421,209633,31.846178,-119.577713,22.257,1.410,NaN,NaN
20060403,102421,210233,31.844877,-119.578696,22.240,1.410,NaN,NaN
20060403,103421,210833,31.844173,-119.578960,22.227,1.410,NaN,NaN
20060403,104436,211448,31.843646,-119.578944,22.214,1.410,NaN,113
20060403,105451,212063,31.842945,-119.578424,22.200,1.410,NaN,114
20060403,110506,212678,31.841192,-119.576614,22.183,1.410,NaN,NaN
20060403,111536,213308,31.838453,-119.573574,22.166,1.410,NaN,117
20060403,112551,213923,31.835139,-119.570041,22.151,1.410,NaN,NaN
20060403,113606,214538,31.832581,-119.567696,22.138,1.410,NaN,NaN
20060403,114636,215168,31.830008,-119.565386,22.125,1.410,NaN,119
20060403,115651,215783,31.825654,-119.573742,22.112,1.410,NaN,NaN
20060403,120651,216383,31.811787,-119.601447,22.102,1.410,NaN,NaN
20060403,121651,216983,31.797093,-119.630389,22.092,1.410,NaN,NaN
20060403,122651,217583,31.782323,-119.659518,22.083,1.410,NaN,NaN
20060403,123706,218198,31.766922,-119.689345,22.076,1.410,NaN,NaN
20060403,124721,218813,31.751190,-119.718998,22.069,1.410,NaN,NaN
20060403,125736,219428,31.735517,-119.748670,22.064,1.410,NaN,NaN
20060403,130806,220058,31.719920,-119.778848,22.060,1.410,NaN,NaN
20060403,131821,220673,31.704956,-119.808381,22.055,1.410,NaN,NaN
20060403,132836,221288,31.691102,-119.838004,22.049,1.410,NaN,NaN
20060403,133906,221918,31.679592,-119.869461,22.043,1.410,NaN,NaN
20060403,134921,222533,31.668724,-119.900566,22.040,1.410,NaN,NaN
20060403,135921,223133,31.658406,-119.931677,22.041,1.410,NaN,NaN
20060403,140921,223733,31.647986,-119.962983,22.041,1.410,NaN,NaN
20060403,141921,224333,31.636919,-119.993584,22.043,1.410,NaN,NaN
20060403,142936,224948,31.625451,-120.023982,22.044,1.410,NaN,NaN
20060403,143951,225563,31.614182,-120.053987,22.043,1.410,NaN,NaN
20060403,145006,226178,31.602949,-120.084123,22.041,1.410,NaN,NaN
20060403,150036,226808,31.591485,-120.115441,22.041,1.410,NaN,NaN
20060403,151051,227423,31.580346,-120.146154,22.044,1.410,NaN,NaN
20060403,152106,228038,31.568598,-120.176725,22.047,1.410,NaN,NaN
20060403,153136,228668,31.551299,-120.204079,22.051,1.410,NaN,NaN
20060403,154151,229283,31.534189,-120.227775,22.056,1.410,NaN,NaN
20060403,155151,229883,31.528958,-120.233104,22.064,1.410,NaN,120
20060403,160151,230483,31.526606,-120.230601,22.070,1.409,NaN,123
20060403,161151,231083,31.524066,-120.226704,22.077,1.409,NaN,124
20060403,162206,231698,31.520024,-120.236897,22.086,1.409,NaN,NaN
20060403,163221,232313,31.517211,-120.249663,22.095,1.409,NaN,125
20060403,164236,232928,31.513388,-120.244950,22.105,1.409,NaN,NaN
20060403,165306,233558,31.510028,-120.240688,22.121,1.409,NaN,126
20060403,170321,234173,31.508618,-120.237577,22.138,1.409,NaN,127
20060403,171336,234788,31.508010,-120.235331,22.158,1.409,NaN,129
20060403,172406,235418,31.507631,-120.231713,22.172,1.409,NaN,NaN
20060403,173421,236033,31.506287,-120.228681,22.189,1.409,NaN,130
20060403,174421,236633,31.506701,-120.225823,22.209,1.409,NaN,NaN
20060403,175421,237233,31.506708,-120.222178,22.241,1.409,NaN,NaN
20060403,180421,237833,31.505858,-120.219391,22.271,1.409,NaN,NaN
20060403,181436,238448,31.505425,-120.217958,22.305,1.409,NaN,NaN
20060403,182451,239063,31.503131,-120.219520,22.348,1.409,NaN,131
20060403,183506,239678,31.492462,-120.240657,22.383,1.409,NaN,NaN
20060403,184536,240308,31.478903,-120.267836,22.420,1.409,NaN,NaN
20060403,185551,240923,31.466426,-120.294534,22.452,1.409,NaN,NaN
20060403,190606,241538,31.454125,-120.321174,22.492,1.409,NaN,NaN
20060403,191636,242168,31.441388,-120.348047,22.536,1.409,NaN,NaN
20060403,192651,242783,31.428833,-120.374310,22.568,1.409,NaN,NaN
20060403,193651,243383,31.416711,-120.400315,22.591,1.409,NaN,NaN
20060403,194651,243983,31.404268,-120.426617,22.613,1.409,NaN,NaN
20060403,195651,244583,31.391796,-120.452502,22.642,1.409,NaN,NaN
20060403,200706,245198,31.379692,-120.479072,22.676,1.409,NaN,NaN
20060403,201721,245813,31.367901,-120.505448,22.711,1.409,NaN,NaN
20060403,202736,246428,31.356475,-120.531901,22.742,1.409,NaN,NaN
20060403,203806,247058,31.345182,-120.559149,22.774,1.409,NaN,NaN
20060403,204821,247673,31.334418,-120.585898,22.807,1.409,NaN,NaN
20060403,205836,248288,31.323602,-120.612894,22.841,1.409,NaN,NaN
20060403,210906,248918,31.312502,-120.640416,22.879,1.409,NaN,NaN
20060403,211921,249533,31.300773,-120.667214,22.917,1.409,NaN,NaN
20060403,212921,250133,31.289064,-120.693447,22.962,1.409,NaN,NaN
20060403,213921,250733,31.277478,-120.719737,23.010,1.409,NaN,NaN
20060403,214921,251333,31.265938,-120.745860,23.054,1.409,NaN,NaN
20060403,215936,251948,31.253520,-120.772276,23.097,1.409,NaN,NaN
20060403,220951,252563,31.240588,-120.798582,23.139,1.409,NaN,NaN
20060403,222006,253178,31.227021,-120.824504,23.180,1.409,NaN,NaN
20060403,223036,253808,31.213361,-120.850803,23.222,1.409,NaN,NaN
20060403,224051,254423,31.201102,-120.877330,23.258,1.409,NaN,NaN
20060403,225106,255038,31.189340,-120.903763,23.291,1.409,NaN,NaN
20060403,230136,255668,31.182294,-120.916270,23.323,1.409,NaN,133
20060403,231151,256283,31.182431,-120.913496,23.353,1.409,NaN,135
20060403,232151,256883,31.182542,-120.909768,23.373,1.409,NaN,136
20060403,233151,257483,31.182590,-120.905942,23.399,1.409,NaN,NaN
20060403,234151,258083,31.183032,-120.902172,23.424,1.409,NaN,NaN
20060403,235206,258698,31.183367,-120.899505,23.444,1.409,NaN,NaN
20060404,000221,259313,31.183056,-120.897125,23.468,1.409,NaN,NaN
20060404,001236,259928,31.181726,-120.907669,23.489,1.409,NaN,138
20060404,002306,260558,31.180590,-120.911543,23.509,1.409,NaN,139
20060404,003321,261173,31.179134,-120.912172,23.517,1.409,NaN,NaN
20060404,004336,261788,31.177288,-120.913548,23.520,1.409,NaN,141
20060404,005406,262418,31.172774,-120.916197,23.523,1.409,NaN,NaN
20060404,010421,263033,31.169692,-120.917357,23.530,1.409,NaN,143
20060404,011421,263633,31.165613,-120.922119,23.533,1.409,NaN,144
20060404,012421,264233,31.153959,-120.943033,23.520,1.409,NaN,NaN
20060404,013421,264833,31.140106,-120.968984,23.502,1.409,NaN,NaN
20060404,014436,265448,31.125900,-120.995342,23.480,1.409,NaN,NaN
20060404,015451,266063,31.111688,-121.021876,23.463,1.409,NaN,NaN
20060404,020506,266678,31.097401,-121.048519,23.445,1.409,NaN,NaN
20060404,021536,267308,31.082814,-121.075713,23.420,1.409,NaN,NaN
20060404,022551,267923,31.068592,-121.102364,23.393,1.409,NaN,NaN
20060404,023606,268538,31.054295,-121.128913,23.367,1.409,NaN,NaN
20060404,024636,269168,31.039795,-121.155919,23.342,1.409,NaN,146
20060404,025651,269783,31.025732,-121.182254,23.319,1.409,NaN,NaN
20060404,030651,270383,31.012561,-121.208235,23.294,1.409,NaN,NaN
20060404,031651,270983,31.000601,-121.234930,23.273,1.409,NaN,NaN
20060404,032651,271583,30.988897,-121.261420,23.256,1.409,NaN,NaN
20060404,033706,272198,30.977075,-121.288773,23.237,1.409,NaN,NaN
20060404,034721,272813,30.965128,-121.316574,23.206,1.409,NaN,NaN
20060404,035736,273428,30.953277,-121.344457,23.174,1.409,NaN,NaN
20060404,040806,274058,30.941105,-121.373097,23.141,1.409,NaN,NaN
20060404,041821,274673,30.929322,-121.401298,23.109,1.409,NaN,NaN
20060404,042836,275288,30.917772,-121.429560,23.077,1.409,NaN,NaN
20060404,043906,275918,30.906062,-121.458534,23.045,1.409,NaN,NaN
20060404,044921,276533,30.894489,-121.487009,23.011,1.409,NaN,NaN
20060404,045921,277133,30.883427,-121.514797,22.977,1.409,NaN,NaN
20060404,050921,277733,30.872509,-121.542757,22.938,1.409,NaN,NaN
20060404,051921,278333,30.859648,-121.569198,22.908,1.409,NaN,NaN
20060404,052936,278948,30.847746,-121.588253,22.872,1.409,NaN,147
20060404,053951,279563,30.848093,-121.589397,22.835,1.409,NaN,NaN
20060404,055006,280178,30.849349,-121.588530,22.801,1.409,NaN,149
20060404,060036,280808,30.850364,-121.587854,22.771,1.409,NaN,NaN