Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:09:24,14-Jul-2020 03:09:24,32.51288,-118.21393,093.3 040.0,093.3,040.0,2.000,2.014,,19.9773,,19.9769,,19.9771,33.6286,,33.6288,33.6282,,33.6298,33.6293,5.3450,,5.5673,5.4878,3.6756,,4.8336,3.9677,4.7278,233.177,242.9254,239.4804,160.347,404.7728,175.9389,207.7097,0.0633,,0.3195,0.4885,0.2561,,0.0000,0.000,23.7220,,23.7218,,0.7434,83.0400,,8.200,,1.8962E+00,,1.0000E-12,,19.9770,19.9766,0.0014,,102.411,70.423,2,19.967,33.6170,,241.94,0.562,0.066,0.0,0.043,0.13,0.10,0.32
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:09:52,14-Jul-2020 03:09:52,32.51288,-118.21393,093.3 040.0,093.3,040.0,3.000,3.021,,19.9826,,19.9849,,19.9838,33.6301,,33.6303,33.6303,,33.6319,33.6311,5.3398,,5.5619,5.4824,3.6775,,4.8381,3.9715,4.7270,232.951,242.6894,239.2480,160.429,404.2201,176.1073,207.6777,0.0614,,0.2972,0.4633,0.2620,,0.0000,0.000,23.7218,,23.7214,,0.7437,83.0331,,8.200,,1.9078E+00,,1.0000E-12,,19.9820,19.9844,0.0165,,102.322,70.471,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:09:50,14-Jul-2020 03:09:50,32.51288,-118.21393,093.3 040.0,093.3,040.0,4.000,4.028,,19.9827,,19.9832,,19.9830,33.6297,,33.6299,33.6298,,33.6314,33.6307,5.3318,,5.5535,5.4742,3.6800,,4.8441,3.9764,4.7253,232.602,242.3251,238.8891,160.543,403.3665,176.3414,207.6153,0.0631,,0.3172,0.4858,0.2568,,0.0000,0.000,23.7215,,23.7215,,0.7434,83.0406,,8.200,,1.9043E+00,,1.0000E-12,,19.9820,19.9824,0.0189,,102.169,70.518,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:09:51,14-Jul-2020 03:09:51,32.51288,-118.21392,093.3 040.0,093.3,040.0,5.000,5.035,,19.9852,,19.9854,,19.9853,33.6297,,33.6299,33.6295,,33.6311,33.6305,5.3327,,5.5544,5.4751,3.6804,,4.8450,3.9772,4.7262,232.641,242.3658,238.9292,160.559,403.4619,176.3742,207.6517,0.0661,,0.3524,0.5247,0.2570,,0.0000,0.000,23.7210,,23.7207,,0.7461,82.9846,,8.200,,1.9043E+00,,1.0000E-12,,19.9843,19.9845,0.0231,,102.191,70.528,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:09:54,14-Jul-2020 03:09:54,32.51288,-118.21393,093.3 040.0,093.3,040.0,6.000,6.042,,19.9824,,19.9826,,19.9825,33.6295,,33.6297,33.6295,,33.6311,33.6304,5.3334,,5.5552,5.4758,3.6783,,4.8400,3.9731,4.7245,232.671,242.3972,238.9600,160.468,403.5352,176.1874,207.5737,0.0635,,0.3219,0.4911,0.2582,,0.0000,0.000,23.7216,,23.7215,,0.7449,83.0085,,8.201,,1.9043E+00,,1.0000E-12,,19.9813,19.9815,0.0273,,102.198,70.484,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:09:57,14-Jul-2020 03:09:57,32.51288,-118.21394,093.3 040.0,093.3,040.0,7.000,7.050,,19.9823,,19.9817,,19.9820,33.6293,,33.6295,33.6289,,33.6305,33.6300,5.3348,,5.5566,5.4773,3.6819,,4.8486,3.9802,4.7288,232.731,242.4598,239.0217,160.622,403.6820,176.5036,207.7627,0.0647,,0.3360,0.5067,0.2610,,0.0000,0.000,23.7215,,23.7213,,0.7444,83.0184,,8.201,,1.9043E+00,,1.0000E-12,,19.9810,19.9804,0.0314,,102.224,70.550,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:09:58,14-Jul-2020 03:09:58,32.51288,-118.21394,093.3 040.0,093.3,040.0,8.000,8.057,,19.9714,,19.9748,,19.9731,33.6276,,33.6278,33.6284,,33.6300,33.6289,5.3448,,5.5671,5.4876,3.6840,,4.8536,3.9844,4.7360,233.167,242.9149,239.4701,160.714,404.7484,176.6925,208.0813,0.0604,,0.2854,0.4498,0.2628,,0.0000,0.000,23.7231,,23.7228,,0.7407,83.0966,,8.201,,1.9043E+00,,1.0000E-12,,19.9699,19.9733,0.0356,,102.395,70.582,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:00,14-Jul-2020 03:10:00,32.51288,-118.21392,093.3 040.0,093.3,040.0,9.000,9.064,,19.9523,,19.9586,,19.9555,33.6255,,33.6257,33.6259,,33.6275,33.6266,5.3433,,5.5655,5.4860,3.6847,,4.8553,3.9858,4.7359,233.101,242.8460,239.4022,160.747,404.5870,176.7603,208.0813,0.0594,,0.2737,0.4362,0.2652,,0.0000,0.000,23.7266,,23.7252,,0.7415,83.0788,,8.201,,1.9043E+00,,1.0000E-12,,19.9506,19.9570,0.0398,,102.329,70.574,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:02,14-Jul-2020 03:10:02,32.51288,-118.21394,093.3 040.0,093.3,040.0,10.000,10.071,,19.9490,,19.9414,,19.9452,33.6254,,33.6256,33.6241,,33.6257,33.6257,5.3388,,5.5608,5.4814,3.6865,,4.8596,3.9893,4.7354,232.903,242.6393,239.1986,160.822,404.1027,176.9142,208.0564,0.0553,,0.2255,0.3791,0.2681,,0.0000,0.054,23.7274,,23.7283,,0.7424,83.0610,,8.201,,1.9043E+00,,1.0000E-12,,19.9472,19.9396,0.0440,,102.236,70.584,10,19.954,33.6135,5.582,243.63,0.518,0.084,0.0,0.045,0.13,0.11,0.26
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:04,14-Jul-2020 03:10:04,32.51288,-118.21394,093.3 040.0,093.3,040.0,11.000,11.078,,19.8967,,19.9007,,19.8987,33.6197,,33.6199,33.6196,,33.6212,33.6206,5.3429,,5.5651,5.4856,3.6935,,4.8763,4.0032,4.7444,233.083,242.8272,239.3837,161.127,404.5429,177.5405,208.4621,0.0566,,0.2408,0.3974,0.2696,,0.0000,0.094,23.7367,,23.7356,,0.7392,83.1263,,8.201,,1.9043E+00,,1.0000E-12,,19.8946,19.8987,0.0482,,102.214,70.664,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:06,14-Jul-2020 03:10:06,32.51288,-118.21394,093.3 040.0,093.3,040.0,12.000,12.085,,19.8317,,19.8476,,19.8397,33.6143,,33.6145,33.6147,,33.6163,33.6154,5.3557,,5.5785,5.4988,3.6985,,4.8882,4.0131,4.7560,233.636,243.4045,239.9524,161.342,405.8955,177.9820,208.9672,0.0535,,0.2043,0.3533,0.2716,,0.0000,0.148,23.7496,,23.7458,,0.7385,83.1422,,8.201,,1.9043E+00,,1.0000E-12,,19.8295,19.8454,0.0524,,102.332,70.688,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:08,14-Jul-2020 03:10:08,32.51288,-118.21394,093.3 040.0,093.3,040.0,13.000,13.092,,19.6945,,19.7203,,19.7074,33.6043,,33.6045,33.6059,,33.6075,33.6060,5.3772,,5.6009,5.5209,3.7122,,4.9209,4.0403,4.7806,234.567,244.3764,240.9098,161.938,408.1726,179.2058,210.0578,0.0584,,0.2619,0.4225,0.2744,,0.0000,0.224,23.7776,,23.7721,,0.7388,83.1360,,8.201,,1.9043E+00,,1.0000E-12,,19.6922,19.7179,0.0566,,102.477,70.781,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:10,14-Jul-2020 03:10:10,32.51288,-118.21394,093.3 040.0,093.3,040.0,14.000,14.099,,19.5288,,19.5557,,19.5423,33.5970,,33.5972,33.5971,,33.5987,33.5980,5.4092,,5.6344,5.5539,3.7281,,4.9589,4.0719,4.8129,235.955,245.8253,242.3372,162.627,411.5674,180.6206,211.4789,0.0548,,0.2196,0.3720,0.2780,,0.0000,0.322,23.8148,,23.8080,,0.7317,83.2834,,8.202,,1.9043E+00,,1.0000E-12,,19.5263,19.5531,0.0607,,102.767,70.865,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:12,14-Jul-2020 03:10:12,32.51288,-118.21394,093.3 040.0,093.3,040.0,15.000,15.106,,19.3459,,19.3860,,19.3660,33.5979,,33.5981,33.5939,,33.5955,33.5968,5.3953,,5.6198,5.5396,3.7449,,4.9990,4.1052,4.8224,235.339,245.1823,241.7037,163.351,410.0608,182.1072,211.9055,0.0515,,0.1808,0.3241,0.2830,,0.0000,0.457,23.8624,,23.8492,,0.7303,83.3113,,8.203,,1.9043E+00,,1.0000E-12,,19.3433,19.3833,0.0648,,102.157,70.958,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:15,14-Jul-2020 03:10:15,32.51288,-118.21394,093.3 040.0,093.3,040.0,16.000,16.114,,19.1652,,19.1754,,19.1703,33.5834,,33.5836,33.5797,,33.5813,33.5825,5.4129,,5.6382,5.5577,3.8002,,5.1310,4.2150,4.8864,236.097,245.9736,242.4832,165.756,411.9147,187.0455,214.7644,0.0521,,0.1879,0.3329,0.2894,,0.0000,0.630,23.8975,,23.8922,,0.7248,83.4278,,8.204,,1.9043E+00,,1.0000E-12,,19.1623,19.1726,0.0688,,102.134,71.719,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:17,14-Jul-2020 03:10:17,32.51288,-118.21394,093.3 040.0,093.3,040.0,17.000,17.121,,18.5161,,18.5500,,18.5331,33.5513,,33.5515,33.5355,,33.5371,33.5443,5.7037,,5.9421,5.8572,3.8542,,5.2599,4.3221,5.0897,248.749,259.1810,255.4943,168.090,442.8597,191.8381,223.6662,0.0635,,0.3219,0.4911,0.2923,,0.0000,0.709,24.0361,,24.0155,,0.7291,83.3375,,8.210,,1.9043E+00,,1.0000E-12,,18.5131,18.5470,0.0728,,106.303,71.871,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:18,14-Jul-2020 03:10:18,32.51288,-118.21394,093.3 040.0,093.3,040.0,18.000,18.128,,17.0995,,17.0569,,17.0782,33.4979,,33.4981,33.4788,,33.4804,33.4893,5.8889,,6.1356,6.0479,3.9668,,5.5287,4.5456,5.2968,256.749,267.5322,263.7213,172.950,462.4266,201.8175,232.7694,0.0927,,0.6654,0.8161,0.2939,,0.0000,0.752,24.3379,,24.3335,,0.7459,82.9883,,8.221,,1.9043E+00,,1.0000E-12,,17.0965,17.0540,0.0766,,106.794,71.872,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:20,14-Jul-2020 03:10:20,32.51288,-118.21394,093.3 040.0,093.3,040.0,19.000,19.135,,16.6061,,16.6846,,16.6454,33.5295,,33.5297,33.5262,,33.5278,33.5288,5.9496,,6.1990,6.1104,4.0043,,5.6183,4.6200,5.3652,259.361,270.2588,266.4074,174.562,468.8152,205.1275,235.7675,0.0771,,0.4818,0.6568,0.2954,,0.0000,0.792,24.4785,,24.4578,,0.7621,82.6518,,8.224,,1.9043E+00,,1.0000E-12,,16.6031,16.6816,0.0801,,106.900,72.055,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:23,14-Jul-2020 03:10:23,32.51288,-118.21394,093.3 040.0,093.3,040.0,20.000,20.142,,16.4255,,16.4828,,16.4542,33.5303,,33.5305,33.5309,,33.5325,33.5315,5.9320,,6.1806,6.0923,4.0401,,5.7037,4.6910,5.3917,258.583,269.4467,265.6073,176.114,466.9123,208.3143,236.9608,0.0724,,0.4265,0.6023,0.2940,,0.0000,0.755,24.5209,,24.5082,,0.7574,82.7506,,8.224,,1.9043E+00,,1.0000E-12,,16.4223,16.4796,0.0835,,106.211,72.417,20,16.565,33.5488,6.233,272.04,0.817,0.191,0.0,0.00,0.14,0.15,0.32
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:25,14-Jul-2020 03:10:25,32.51288,-118.21394,093.3 040.0,093.3,040.0,21.000,21.149,,16.2483,,16.2827,,16.2655,33.5238,,33.5240,33.5276,,33.5292,33.5266,5.9220,,6.1702,6.0820,4.0735,,5.7835,4.7573,5.4197,258.139,268.9832,265.1508,177.564,465.8263,211.2917,238.2213,0.0718,,0.4195,0.5952,0.2913,,0.0000,0.682,24.5566,,24.5516,,0.7563,82.7717,,8.225,,1.9043E+00,,1.0000E-12,,16.2450,16.2794,0.0870,,105.663,72.731,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:26,14-Jul-2020 03:10:26,32.51288,-118.21394,093.3 040.0,093.3,040.0,22.000,22.157,,15.9981,,16.0160,,16.0071,33.5108,,33.5110,33.5174,,33.5190,33.5150,5.9598,,6.2097,6.1209,4.1077,,5.8651,4.8252,5.4731,259.772,270.6879,266.8301,179.043,469.8204,214.3286,240.5794,0.0740,,0.4453,0.6212,0.2899,,0.0000,0.644,24.6035,,24.6045,,0.7560,82.7777,,8.221,,1.9043E+00,,1.0000E-12,,15.9947,16.0126,0.0903,,105.808,72.955,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:28,14-Jul-2020 03:10:28,32.51290,-118.21394,093.3 040.0,093.3,040.0,23.000,23.164,,15.7852,,15.8114,,15.7983,33.5105,,33.5107,33.5148,,33.5164,33.5136,5.9898,,6.2410,6.1518,4.1324,,5.9241,4.8742,5.5130,261.068,272.0408,268.1629,180.115,472.9903,216.5298,242.3464,0.0771,,0.4818,0.6568,0.2907,,0.0000,0.665,24.6513,,24.6486,,0.7459,82.9869,,8.219,,1.9043E+00,,1.0000E-12,,15.7817,15.8078,0.0937,,105.897,73.099,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:30,14-Jul-2020 03:10:30,32.51290,-118.21394,093.3 040.0,093.3,040.0,24.000,24.171,,15.6600,,15.6780,,15.6690,33.5158,,33.5160,33.5189,,33.5205,33.5183,5.9975,,6.2491,6.1598,4.1517,,5.9702,4.9125,5.5362,261.395,272.3821,268.4991,180.950,473.7901,218.2444,243.3718,0.0720,,0.4218,0.5976,0.2928,,0.0000,0.722,24.6834,,24.6817,,0.7471,82.9628,,8.217,,1.9043E+00,,1.0000E-12,,15.6563,15.6743,0.0970,,105.775,73.250,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:33,14-Jul-2020 03:10:33,32.51289,-118.21394,093.3 040.0,093.3,040.0,25.000,25.178,,15.6189,,15.6279,,15.6234,33.5157,,33.5159,33.5186,,33.5202,33.5181,5.9727,,6.2232,6.1342,4.1650,,6.0019,4.9389,5.5366,260.314,271.2537,267.3875,181.526,471.1461,219.4271,243.4073,0.0731,,0.4347,0.6106,0.2965,,0.0000,0.822,24.6925,,24.6927,,0.7489,82.9254,,8.214,,1.9043E+00,,1.0000E-12,,15.6150,15.6241,0.1002,,105.254,73.411,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:35,14-Jul-2020 03:10:35,32.51290,-118.21394,093.3 040.0,093.3,040.0,26.000,26.185,,15.5569,,15.5635,,15.5602,33.5122,,33.5124,33.5139,,33.5155,33.5140,5.9363,,6.1851,6.0967,4.1810,,6.0401,4.9707,5.5337,258.724,269.5939,265.7523,182.223,467.2572,220.8583,243.3053,0.0726,,0.4289,0.6047,0.3009,,0.0000,0.941,24.7036,,24.7035,,0.7471,82.9640,,8.212,,1.9043E+00,,1.0000E-12,,15.5530,15.5595,0.1035,,104.481,73.598,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:36,14-Jul-2020 03:10:36,32.51290,-118.21394,093.3 040.0,093.3,040.0,27.000,27.192,,15.4592,,15.4585,,15.4589,33.5018,,33.5020,33.5019,,33.5035,33.5028,5.9270,,6.1754,6.0872,4.1955,,6.0747,4.9994,5.5433,258.313,269.1648,265.3297,182.850,466.2519,222.1458,243.7378,0.0744,,0.4500,0.6259,0.3037,,0.0000,1.017,24.7173,,24.7176,,0.7468,82.9692,,8.210,,1.9043E+00,,1.0000E-12,,15.4551,15.4544,0.1068,,104.109,73.694,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:38,14-Jul-2020 03:10:38,32.51290,-118.21394,093.3 040.0,093.3,040.0,28.000,28.200,,15.3110,,15.3359,,15.3235,33.4917,,33.4919,33.4967,,33.4983,33.4951,5.9178,,6.1658,6.0777,4.2121,,6.1143,5.0324,5.5551,257.907,268.7410,264.9122,183.571,465.2589,223.6262,244.2692,0.0751,,0.4583,0.6340,0.3053,,0.0000,1.060,24.7422,,24.7406,,0.7445,83.0175,,8.207,,1.9043E+00,,1.0000E-12,,15.3067,15.3316,0.1100,,103.637,73.804,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:41,14-Jul-2020 03:10:41,32.51290,-118.21394,093.3 040.0,093.3,040.0,29.000,29.207,,15.1542,,15.1745,,15.1644,33.4804,,33.4806,33.4844,,33.4860,33.4833,5.9558,,6.2055,6.1168,4.2309,,6.1592,5.0697,5.5933,259.559,270.4655,266.6111,184.387,469.2995,225.3018,245.9565,0.0771,,0.4818,0.6568,0.3055,,0.0000,1.066,24.7680,,24.7666,,0.7430,83.0477,,8.202,,1.9043E+00,,1.0000E-12,,15.1498,15.1701,0.1132,,103.971,73.891,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:43,14-Jul-2020 03:10:43,32.51290,-118.21394,093.3 040.0,093.3,040.0,30.000,30.214,,15.0497,,15.0559,,15.0528,33.4944,,33.4946,33.4946,,33.4962,33.4954,5.9720,,6.2224,6.1335,4.2429,,6.1879,5.0935,5.6135,260.256,271.1931,267.3278,184.903,471.0042,226.3613,246.8446,0.0842,,0.5653,0.7334,0.3033,,0.0000,1.006,24.8015,,24.8003,,0.7446,83.0161,,8.200,,1.9043E+00,,1.0000E-12,,15.0452,15.0513,0.1164,,104.047,73.931,30,14.963,33.4998,,271.23,1.014,0.202,0.0,0.037,0.27,0.25,0.59
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:45,14-Jul-2020 03:10:45,32.51290,-118.21394,093.3 040.0,093.3,040.0,31.000,31.221,,15.0244,,15.0321,,15.0283,33.5049,,33.5051,33.5068,,33.5084,33.5068,5.9459,,6.1952,6.1066,4.2466,,6.1967,5.1008,5.6037,259.114,270.0010,266.1534,185.059,468.2111,226.6817,246.4176,0.0901,,0.6348,0.7918,0.3013,,0.0000,0.952,24.8152,,24.8150,,0.7529,82.8429,,8.198,,1.9043E+00,,1.0000E-12,,15.0198,15.0274,0.1196,,103.546,73.964,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:47,14-Jul-2020 03:10:47,32.51290,-118.21394,093.3 040.0,093.3,040.0,32.000,32.228,,14.9709,,14.9913,,14.9811,33.5066,,33.5068,33.5072,,33.5088,33.5078,5.9016,,6.1489,6.0610,4.2575,,6.2227,5.1225,5.5918,257.180,267.9821,264.1645,185.536,463.4808,227.6611,245.9128,0.1040,,0.7985,0.9110,0.3001,,0.0000,0.920,24.8281,,24.8241,,0.7597,82.7031,,8.197,,1.9043E+00,,1.0000E-12,,14.9661,14.9866,0.1227,,102.666,74.096,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:49,14-Jul-2020 03:10:49,32.51290,-118.21394,093.3 040.0,093.3,040.0,33.000,33.236,,14.7863,,14.8277,,14.8070,33.5079,,33.5081,33.5109,,33.5125,33.5103,5.8615,,6.1070,6.0197,4.2798,,6.2760,5.1667,5.5932,255.424,266.1490,262.3587,186.498,459.1858,229.6364,245.9976,0.1143,,0.9198,0.9825,0.2998,,0.0000,0.912,24.8690,,24.8624,,0.7673,82.5453,,8.194,,1.9043E+00,,1.0000E-12,,14.7814,14.8228,0.1258,,101.594,74.241,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:51,14-Jul-2020 03:10:51,32.51290,-118.21394,093.3 040.0,093.3,040.0,34.000,34.243,,14.5568,,14.5939,,14.5754,33.5017,,33.5019,33.5073,,33.5089,33.5054,5.7987,,6.0414,5.9550,4.3060,,6.3385,5.2187,5.5869,252.676,263.2804,259.5327,187.631,452.4646,231.9629,245.7478,0.1714,,1.5938,1.1189,0.3014,,0.0000,0.955,24.9133,,24.9097,,0.7833,82.2154,,8.191,,1.9043E+00,,1.0000E-12,,14.5518,14.5889,0.1289,,100.041,74.345,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:53,14-Jul-2020 03:10:53,32.51290,-118.21394,093.3 040.0,093.3,040.0,35.000,35.250,,14.3388,,14.4016,,14.3702,33.4912,,33.4914,33.4963,,33.4979,33.4947,5.7204,,5.9595,5.8744,4.3317,,6.3999,5.2697,5.5721,249.252,259.7061,256.0115,188.746,444.0900,234.2524,245.1320,0.3118,,3.2595,0.0000,0.3043,,0.0000,1.033,24.9514,,24.9421,,0.8161,81.5455,,8.186,,1.9043E+00,,1.0000E-12,,14.3337,14.3965,0.1320,,98.250,74.495,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:55,14-Jul-2020 03:10:55,32.51290,-118.21394,093.3 040.0,093.3,040.0,36.000,36.257,,13.9717,,14.0277,,13.9997,33.4726,,33.4728,33.4736,,33.4752,33.4740,5.7008,,5.9391,5.8542,4.3643,,6.4777,5.3344,5.5943,248.385,258.8010,255.1199,190.157,441.9694,237.1497,246.1348,0.4815,,5.2888,0.0000,0.3099,,0.0000,1.185,25.0138,,25.0030,,0.8633,80.5872,,8.179,,1.9043E+00,,1.0000E-12,,13.9666,14.0226,0.1350,,97.179,74.481,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:57,14-Jul-2020 03:10:57,32.51290,-118.21394,093.3 040.0,093.3,040.0,37.000,37.265,,13.8064,,13.8216,,13.8140,33.4642,,33.4644,33.4671,,33.4687,33.4666,5.6743,,5.9114,5.8269,4.3791,,6.5130,5.3638,5.5954,247.224,257.5890,253.9260,190.792,439.1298,238.4536,246.1898,0.5831,,6.5122,0.0000,0.3162,,0.0000,1.355,25.0415,,25.0406,,0.9179,79.4954,,8.172,,1.9043E+00,,1.0000E-12,,13.8012,13.8163,0.1379,,96.398,74.417,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:10:59,14-Jul-2020 03:10:59,32.51290,-118.21394,093.3 040.0,093.3,040.0,38.000,38.272,,13.6898,,13.7230,,13.7064,33.4583,,33.4585,33.4618,,33.4634,33.4610,5.6030,,5.8369,5.7535,4.3845,,6.5259,5.3745,5.5640,244.112,254.3404,250.7257,191.023,431.5183,238.9279,244.8268,0.6451,,7.2618,0.0000,0.3262,,0.0000,1.626,25.0609,,25.0568,,0.9559,78.7443,,8.165,,1.9043E+00,,1.0000E-12,,13.6845,13.7177,0.1408,,94.957,74.357,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:02,14-Jul-2020 03:11:02,32.51290,-118.21394,093.3 040.0,093.3,040.0,39.000,39.279,,13.5707,,13.5881,,13.5794,33.4504,,33.4506,33.4539,,33.4555,33.4531,5.4190,,5.6446,5.5640,4.3913,,6.5422,5.3880,5.4760,236.090,245.9663,242.4760,191.318,411.8976,239.5337,241.0049,0.6563,,7.3974,0.0000,0.3433,,0.0000,2.089,25.0791,,25.0782,,0.9843,78.1860,,8.155,,1.9043E+00,,1.0000E-12,,13.5653,13.5826,0.1438,,91.611,74.265,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:03,14-Jul-2020 03:11:03,32.51290,-118.21394,093.3 040.0,093.3,040.0,40.000,40.286,,13.4418,,13.4490,,13.4454,33.4481,,33.4483,33.4505,,33.4521,33.4502,5.2998,,5.5201,5.4412,4.3984,,6.5591,5.4021,5.4217,230.895,240.5432,237.1336,191.621,399.1914,240.1558,238.6447,0.6960,,7.8789,0.0000,0.3557,,0.0000,2.425,25.1035,,25.1038,,0.9891,78.0930,,8.148,,1.9043E+00,,1.0000E-12,,13.4362,13.4434,0.1467,,89.359,74.172,40,12.959,,,230.098,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:05,14-Jul-2020 03:11:05,32.51290,-118.21394,093.3 040.0,093.3,040.0,41.000,41.294,,13.2917,,13.3155,,13.3036,33.4511,,33.4513,33.4535,,33.4551,33.4532,5.2618,,5.4804,5.4021,4.4007,,6.5646,5.4067,5.4044,229.231,238.8061,235.4224,191.715,395.1215,240.3488,237.8856,0.6382,,7.1782,0.0000,0.3683,,0.1023,2.766,25.1360,,25.1331,,0.9871,78.1316,,8.139,,1.9043E+00,,1.0000E-12,,13.2860,13.3098,0.1495,,88.447,74.009,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:07,14-Jul-2020 03:11:07,32.51290,-118.21394,093.3 040.0,093.3,040.0,42.000,42.301,,13.1989,,13.2155,,13.2072,33.4562,,33.4564,33.4594,,33.4610,33.4587,5.2337,,5.4510,5.3732,4.3954,,6.5519,5.3961,5.3847,228.001,237.5221,234.1575,191.481,392.1131,239.8684,237.0130,0.6089,,6.8238,0.0000,0.3836,,0.5319,3.180,25.1586,,25.1577,,0.9742,78.3839,,8.127,,1.9043E+00,,1.0000E-12,,13.1931,13.2097,0.1524,,87.809,73.771,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:09,14-Jul-2020 03:11:09,32.51290,-118.21394,093.3 040.0,093.3,040.0,43.000,43.308,,13.1441,,13.1546,,13.1494,33.4600,,33.4602,33.4620,,33.4636,33.4619,5.2102,,5.4264,5.3490,4.3825,,6.5211,5.3705,5.3598,226.973,236.4490,233.1003,190.915,389.5987,238.7061,235.9032,0.5681,,6.3312,0.0000,0.3974,,0.9194,3.553,25.1725,,25.1720,,0.9647,78.5710,,8.118,,1.9043E+00,,1.0000E-12,,13.1383,13.1488,0.1552,,87.318,73.463,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:11,14-Jul-2020 03:11:11,32.51290,-118.21394,093.3 040.0,093.3,040.0,44.000,44.315,,13.1258,,13.1286,,13.1272,33.4620,,33.4622,33.4638,,33.4654,33.4638,5.1544,,5.3681,5.2915,4.3638,,6.4765,5.3334,5.3125,224.544,233.9134,230.6024,190.101,383.6578,237.0347,233.8186,0.5444,,6.0455,0.0000,0.4108,,1.2957,3.916,25.1778,,25.1786,,0.9515,78.8305,,8.111,,1.9043E+00,,1.0000E-12,,13.1197,13.1226,0.1580,,86.353,73.112,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:13,14-Jul-2020 03:11:13,32.51290,-118.21394,093.3 040.0,093.3,040.0,45.000,45.323,,13.0705,,13.0767,,13.0736,33.4655,,33.4657,33.4684,,33.4700,33.4679,5.0584,,5.2678,5.1926,4.3572,,6.4607,5.3203,5.2565,220.356,229.5415,226.2955,189.811,373.4145,236.4392,231.3674,0.5270,,5.8359,0.0000,0.4215,,1.5961,4.206,25.1915,,25.1925,,0.9368,79.1205,,8.106,,1.9043E+00,,1.0000E-12,,13.0643,13.0706,0.1608,,84.649,72.926,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:15,14-Jul-2020 03:11:15,32.51290,-118.21394,093.3 040.0,093.3,040.0,46.000,46.330,,13.0227,,13.0284,,13.0256,33.4706,,33.4708,33.4724,,33.4740,33.4724,4.8937,,5.0957,5.0230,4.3548,,6.4550,5.3156,5.1693,213.180,222.0505,218.9159,189.702,355.8630,236.2154,227.5657,0.4911,,5.4042,0.0000,0.4293,,1.8152,4.417,25.2049,,25.2052,,0.9294,79.2668,,8.100,,1.9043E+00,,1.0000E-12,,13.0165,13.0221,0.1636,,81.816,72.814,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:17,14-Jul-2020 03:11:17,32.51290,-118.21393,093.3 040.0,093.3,040.0,47.000,47.337,,12.8717,,12.8823,,12.8770,33.4846,,33.4848,33.4863,,33.4879,33.4864,4.7990,,4.9968,4.9255,4.3542,,6.4536,5.3144,5.1200,209.047,217.7361,214.6656,189.671,345.7543,236.1518,225.4087,0.4340,,4.7191,0.0000,0.4359,,2.0005,4.596,25.2456,,25.2448,,0.9191,79.4725,,8.090,,1.9043E+00,,1.0000E-12,,12.8653,12.8759,0.1664,,79.989,72.592,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:19,14-Jul-2020 03:11:19,32.51290,-118.21393,093.3 040.0,093.3,040.0,48.000,48.344,,12.7817,,12.7964,,12.7891,33.5014,,33.5016,33.5021,,33.5037,33.5027,4.7039,,4.8974,4.8275,4.3449,,6.4314,5.2959,5.0617,204.898,213.4049,210.3989,189.261,335.6064,235.3099,222.8544,0.3666,,3.9129,0.0000,0.4456,,2.2729,4.858,25.2763,,25.2740,,0.8830,80.1925,,8.078,,1.9043E+00,,1.0000E-12,,12.7753,12.7900,0.1691,,78.267,72.315,,,,,,,,,,,,
CalCOFI,2007SR,007,8,2007_007d,14-Jul-2020 11:11:21,14-Jul-2020 03:11:21,32.51290,-118.21394,093.3 040.0,093.3,040.0,49.000,49.352,,12.7155,,12.7288,,12.7222,33.5179,,33.5181,33.5149,,33.5165,33.5173,4.5488,,4.7353,4.6678,4.3290,,6.3934,5.2644,4.9661,198.138,206.3482,203.4470,188.561,319.0724,233.8725,218.6598,0.2746,,2.8170,0.2485,0.4653,,2.8260,5.391,25.3021,,25.2972,,0.8441,80.9751,,8.062,,1.9043E+00,,1.0000E-12,,12.7089,12.7223,0.1718,,75.590,71.955,,,,,,,,,,,,