Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:06,28-Jan-2021 12:29:06,31.99162,-122.38362,086.7 090.0,086.7,090.0,2.000,2.014,,14.0093,,14.0094,,14.0094,33.0498,,33.0556,33.0476,,33.0496,33.0526,5.6348,,5.8973,5.9543,5.5813,,5.9259,5.9723,5.9633,245.588,257.3417,200.9551,243.256,273.5501,200.9745,200.9648,0.1095,,0.6491,0.5865, ,, , ,24.6785,,24.6768,,0.8311,81.2399,,,,3.0435E+02,,5.5364E+00,,14.0090,14.0091,0.0004,325.440,95.874,94.963,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:07,28-Jan-2021 12:29:07,31.99162,-122.38362,086.7 090.0,086.7,090.0,3.000,3.021,,14.0093,,14.0092,,14.0093,33.0499,,33.0557,33.0480,,33.0500,33.0529,5.6401,,5.9028,5.9599,5.5847,,5.9295,5.9759,5.9679,245.822,257.5867,201.1232,243.408,273.8103,201.0848,201.1040,0.1091,,0.6458,0.5853, ,, , ,24.6786,,24.6771,,0.8307,81.2471,,,,3.0442E+02,,4.3060E+00,,14.0089,14.0088,0.0037,325.458,95.966,95.022,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:11,28-Jan-2021 12:29:11,31.99162,-122.38362,086.7 090.0,086.7,090.0,4.000,4.028,,14.0093,,14.0093,,14.0093,33.0496,,33.0554,33.0476,,33.0496,33.0525,5.6510,,5.9142,5.9714,5.5811,,5.9257,5.9721,5.9718,246.295,258.0818,201.4630,243.248,274.3363,200.9687,201.2159,0.1108,,0.6597,0.5904, ,, , ,24.6783,,24.6768,,0.8301,81.2594,,,,3.0371E+02,,3.5742E+00,,14.0087,14.0088,0.0087,325.510,96.150,94.959,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:18,28-Jan-2021 12:29:18,31.99162,-122.38360,086.7 090.0,086.7,090.0,5.000,5.035,,14.0086,,14.0092,,14.0089,33.0501,,33.0559,33.0475,,33.0495,33.0527,5.6517,,5.9150,5.9722,5.5697,,5.9136,5.9598,5.9660,246.326,258.1143,201.4853,242.754,274.3708,200.6101,201.0477,0.1136,,0.6826,0.5981, ,, , ,24.6789,,24.6768,,0.8296,81.2684,,,,3.0485E+02,,3.0732E+00,,14.0079,14.0085,0.0163,325.484,96.161,94.767,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:20,28-Jan-2021 12:29:20,31.99162,-122.38360,086.7 090.0,086.7,090.0,6.000,6.042,,14.0093,,14.0091,,14.0092,33.0505,,33.0563,33.0486,,33.0506,33.0535,5.6584,,5.9220,5.9792,5.5750,,5.9192,5.9655,5.9724,246.616,258.4178,201.6936,242.984,274.6933,200.7771,201.2354,0.1154,,0.6974,0.6027, ,, , ,24.6791,,24.6777,,0.8302,81.2578,,,,3.0482E+02,,2.5633E+00,,14.0084,14.0082,0.0195,325.491,96.276,94.857,6,,33.0465,5.948,259.54,0.574,0.069,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:21,28-Jan-2021 12:29:21,31.99162,-122.38359,086.7 090.0,086.7,090.0,7.000,7.049,,14.0071,,14.0075,,14.0073,33.0526,,33.0584,33.0503,,33.0523,33.0554,5.6631,,5.9269,5.9842,5.5812,,5.9258,5.9722,5.9782,246.821,258.6324,201.8409,243.252,274.9212,200.9716,201.4063,0.1139,,0.6851,0.5989, ,, , ,24.6812,,24.6794,,0.8294,81.2740,,,,3.0396E+02,,2.0807E+00,,14.0061,14.0065,0.0228,325.321,96.353,94.959,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:26,28-Jan-2021 12:29:26,31.99163,-122.38359,086.7 090.0,086.7,090.0,8.000,8.056,,14.0049,,14.0052,,14.0051,33.0529,,33.0587,33.0509,,33.0529,33.0558,5.6520,,5.9153,5.9725,5.5652,,5.9088,5.9550,5.9638,246.336,258.1247,201.4925,242.555,274.3819,200.4657,200.9791,0.1169,,0.7097,0.6062, ,, , ,24.6819,,24.6803,,0.8284,81.2943,,,,3.0507E+02,,1.7840E+00,,14.0037,14.0041,0.0290,325.280,96.160,94.683,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:29,28-Jan-2021 12:29:29,31.99164,-122.38360,086.7 090.0,086.7,090.0,9.000,9.063,,14.0049,,14.0050,,14.0050,33.0528,,33.0586,33.0508,,33.0528,33.0557,5.6410,,5.9038,5.9609,5.5550,,5.8980,5.9440,5.9525,245.860,257.6264,201.1505,242.111,273.8526,200.1434,200.6470,0.1187,,0.7244,0.6101, ,, , ,24.6819,,24.6803,,0.8289,81.2830,,,,3.0482E+02,,1.5436E+00,,14.0036,14.0037,0.0337,325.315,95.974,94.510,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:30,28-Jan-2021 12:29:30,31.99164,-122.38360,086.7 090.0,086.7,090.0,10.000,10.070,,14.0030,,14.0039,,14.0035,33.0534,,33.0592,33.0510,,33.0530,33.0561,5.6417,,5.9045,5.9616,5.5609,,5.9042,5.9504,5.9560,245.888,257.6558,201.1706,242.367,273.8837,200.3292,200.7499,0.1174,,0.7138,0.6073, ,, , ,24.6828,,24.6807,,0.8282,81.2969,,,,3.0397E+02,,1.2624E+00,,14.0016,14.0024,0.0370,325.258,95.982,94.607,10,,33.0464,5.925,258.52,0.565,0.119,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:36,28-Jan-2021 12:29:36,31.99164,-122.38357,086.7 090.0,086.7,090.0,11.000,11.077,,13.9853,,13.9874,,13.9864,33.0575,,33.0633,33.0555,,33.0575,33.0604,5.6629,,5.9267,5.9840,5.5648,,5.9084,5.9546,5.9693,246.810,258.6209,201.8330,242.537,274.9090,200.4526,201.1428,0.1215,,0.7474,0.6154, ,, , ,24.6896,,24.6877,,0.8276,81.3104,,,,3.0425E+02,,1.0241E+00,,13.9838,13.9858,0.0438,324.632,96.310,94.645,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:46,28-Jan-2021 12:29:46,31.99166,-122.38352,086.7 090.0,086.7,090.0,12.000,12.085,,13.9877,,13.9808,,13.9843,33.0569,,33.0627,33.0564,,33.0584,33.0606,5.6697,,5.9338,5.9912,5.5675,,5.9112,5.9575,5.9744,247.108,258.9329,202.0471,242.652,275.2404,200.5361,201.2916,0.1224,,0.7548,0.6170, ,, , ,24.6887,,24.6897,,0.8308,81.2457,,,,3.0538E+02,,9.1117E-01,,13.9859,13.9791,0.0519,324.751,96.431,94.678,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:52,28-Jan-2021 12:29:52,31.99164,-122.38346,086.7 090.0,086.7,090.0,13.000,13.092,,13.9765,,13.9763,,13.9764,33.0603,,33.0661,33.0584,,33.0604,33.0633,5.6370,,5.8996,5.9567,5.5706,,5.9145,5.9608,5.9588,245.684,257.4422,201.0241,242.787,273.6569,200.6340,200.8291,0.1186,,0.7236,0.6099, ,, , ,24.6937,,24.6923,,0.8280,81.3011,,,,3.0491E+02,,7.1607E-01,,13.9747,13.9744,0.0577,324.305,95.855,94.724,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:29:55,28-Jan-2021 12:29:55,31.99164,-122.38343,086.7 090.0,086.7,090.0,14.000,14.099,,13.9854,,13.9825,,13.9840,33.0579,,33.0637,33.0568,,33.0588,33.0613,5.6550,,5.9184,5.9757,5.5734,,5.9175,5.9638,5.9698,246.465,258.2598,201.5852,242.912,274.5253,200.7248,201.1550,0.1208,,0.7416,0.6142, ,, , ,24.6900,,24.6898,,0.8277,81.3084,,,,3.0578E+02,,5.5520E-01,,13.9834,13.9805,0.0632,324.682,96.176,94.783,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:02,28-Jan-2021 12:30:02,31.99162,-122.38340,086.7 090.0,086.7,090.0,15.000,15.106,,13.9827,,13.9810,,13.9819,33.0585,,33.0643,33.0569,,33.0589,33.0616,5.6635,,5.9273,5.9846,5.5712,,5.9152,5.9614,5.9730,246.838,258.6502,201.8531,242.816,274.9401,200.6551,201.2541,0.1163,,0.7048,0.6048, ,, , ,24.6911,,24.6902,,0.8268,81.3253,,,,3.0703E+02,,4.6156E-01,,13.9805,13.9788,0.0744,324.608,96.317,94.743,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:08,28-Jan-2021 12:30:08,31.99162,-122.38340,086.7 090.0,086.7,090.0,16.000,16.113,,13.9704,,13.9708,,13.9706,33.0606,,33.0664,33.0586,,33.0606,33.0635,5.6512,,5.9144,5.9716,5.5702,,5.9141,5.9604,5.9660,246.302,258.0891,201.4681,242.769,274.3441,200.6210,201.0446,0.1221,,0.7523,0.6165, ,, , ,24.6953,,24.6936,,0.8272,81.3185,,,,3.0715E+02,,3.7570E-01,,13.9682,13.9686,0.0806,324.236,96.085,94.706,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:12,28-Jan-2021 12:30:12,31.99162,-122.38340,086.7 090.0,086.7,090.0,17.000,17.120,,13.9482,,13.9479,,13.9481,33.0650,,33.0708,33.0631,,33.0651,33.0680,5.6538,,5.9172,5.9744,5.5751,,5.9193,5.9656,5.9700,246.411,258.2032,201.5464,242.981,274.4653,200.7749,201.1607,0.1214,,0.7466,0.6153, ,, , ,24.7033,,24.7018,,0.8263,81.3366,,,,3.0932E+02,,2.8214E-01,,13.9457,13.9455,0.0857,323.502,96.088,94.748,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:18,28-Jan-2021 12:30:18,31.99162,-122.38338,086.7 090.0,086.7,090.0,18.000,18.127,,13.9410,,13.9392,,13.9401,33.0655,,33.0713,33.0639,,33.0659,33.0686,5.6526,,5.9159,5.9731,5.5674,,5.9111,5.9574,5.9653,246.357,258.1467,201.5076,242.646,274.4052,200.5317,201.0197,0.1260,,0.7843,0.6223, ,, , ,24.7051,,24.7043,,0.8258,81.3462,,,,3.1085E+02,,2.1061E-01,,13.9385,13.9367,0.0901,323.352,96.053,94.602,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:23,28-Jan-2021 12:30:23,31.99162,-122.38340,086.7 090.0,086.7,090.0,19.000,19.134,,13.9249,,13.9259,,13.9254,33.0666,,33.0724,33.0647,,33.0667,33.0696,5.6527,,5.9160,5.9732,5.5606,,5.9039,5.9500,5.9616,246.361,258.1509,201.5105,242.349,274.4097,200.3161,200.9133,0.1229,,0.7589,0.6178, ,, , ,24.7094,,24.7077,,0.8270,81.3221,,,,3.1222E+02,,1.7413E-01,,13.9222,13.9233,0.0955,322.975,96.024,94.461,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:24,28-Jan-2021 12:30:24,31.99162,-122.38340,086.7 090.0,086.7,090.0,20.000,20.141,,13.9207,,13.9207,,13.9207,33.0668,,33.0726,33.0648,,33.0668,33.0697,5.6618,,5.9255,5.9828,5.5691,,5.9129,5.9592,5.9710,246.759,258.5675,201.7964,242.718,274.8523,200.5840,201.1902,0.1372,,0.8760,0.6298, ,, , ,24.7104,,24.7088,,0.8243,81.3762,,,,3.1221E+02,,9.9565E-02,,13.9178,13.9179,0.0988,322.906,96.171,94.595,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:24,28-Jan-2021 12:30:24,31.99162,-122.38337,086.7 090.0,086.7,090.0,21.000,21.148,,13.9180,,13.9182,,13.9181,33.0667,,33.0725,33.0647,,33.0667,33.0696,5.6666,,5.9306,5.9879,5.5785,,5.9229,5.9693,5.9786,246.969,258.7873,201.9473,243.128,275.0858,200.8816,201.4145,0.1227,,0.7572,0.6175, ,, , ,24.7109,,24.7093,,0.8235,81.3930,,,,3.1221E+02,,2.8826E-02,,13.9151,13.9153,0.1020,322.883,96.248,94.750,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:27,28-Jan-2021 12:30:27,31.99163,-122.38335,086.7 090.0,086.7,090.0,22.000,22.155,,13.9150,,13.9143,,13.9147,33.0667,,33.0725,33.0647,,33.0667,33.0696,5.6506,,5.9138,5.9710,5.5711,,5.9151,5.9613,5.9662,246.270,258.0556,201.4451,242.804,274.3085,200.6464,201.0458,0.1248,,0.7744,0.6207, ,, , ,24.7116,,24.7102,,0.8225,81.4139,,,,3.1322E+02,,7.2962E-03,,13.9119,13.9112,0.1075,322.851,95.970,94.616,22,,33.0591,5.929,258.72,0.667,0.066,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:33,28-Jan-2021 12:30:33,31.99164,-122.38332,086.7 090.0,086.7,090.0,23.000,23.163,,13.9072,,13.9073,,13.9073,33.0673,,33.0731,33.0652,,33.0672,33.0702,5.6690,,5.9331,5.9904,5.5659,,5.9095,5.9557,5.9731,247.074,258.8973,202.0227,242.581,275.2026,200.4845,201.2536,0.1243,,0.7703,0.6199, ,, , ,24.7137,,24.7120,,0.8225,81.4136,,,,3.1592E+02,,-5.894E-05,,13.9039,13.9041,0.1160,322.682,96.268,94.516,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:33,28-Jan-2021 12:30:33,31.99164,-122.38332,086.7 090.0,086.7,090.0,24.000,24.170,,13.9079,,13.9073,,13.9076,33.0673,,33.0731,33.0652,,33.0672,33.0702,5.6723,,5.9365,5.9939,5.5723,,5.9163,5.9626,5.9783,247.215,259.0449,202.1240,242.856,275.3594,200.6841,201.4041,0.1341,,0.8506,0.6291, ,, , ,24.7135,,24.7121,,0.8219,81.4261,,,,3.1468E+02,,1.0000E-12,,13.9045,13.9039,0.1192,322.722,96.324,94.624,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:34,28-Jan-2021 12:30:34,31.99163,-122.38331,086.7 090.0,086.7,090.0,25.000,25.177,,13.9080,,13.9077,,13.9079,33.0673,,33.0731,33.0653,,33.0673,33.0702,5.6687,,5.9328,5.9901,5.5808,,5.9254,5.9718,5.9810,247.058,258.8805,202.0112,243.228,275.1848,200.9542,201.4827,0.1238,,0.7662,0.6192, ,, , ,24.7136,,24.7120,,0.8196,81.4737,,,,3.1409E+02,,1.0000E-12,,13.9044,13.9041,0.1225,322.745,96.264,94.769,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:38,28-Jan-2021 12:30:38,31.99162,-122.38328,086.7 090.0,086.7,090.0,26.000,26.184,,13.9096,,13.9095,,13.9096,33.0674,,33.0732,33.0653,,33.0673,33.0703,5.6513,,5.9146,5.9717,5.5781,,5.9225,5.9689,5.9703,246.299,258.0860,201.4659,243.112,274.3408,200.8700,201.1680,0.1359,,0.8654,0.6296, ,, , ,24.7133,,24.7117,,0.8195,81.4741,,,,3.1586E+02,,1.0000E-12,,13.9059,13.9059,0.1300,322.797,95.971,94.728,26,,33.0621,, ,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:43,28-Jan-2021 12:30:43,31.99162,-122.38330,086.7 090.0,086.7,090.0,27.000,27.191,,13.9097,,13.9098,,13.9098,33.0678,,33.0736,33.0659,,33.0679,33.0708,5.6314,,5.8937,5.9507,5.5684,,5.9122,5.9584,5.9546,245.432,257.1784,200.8430,242.689,273.3766,200.5629,200.7030,0.1210,,0.7433,0.6145, ,, , ,24.7137,,24.7121,,0.8196,81.4719,,,,3.1773E+02,,1.0000E-12,,13.9059,13.9059,0.1386,322.791,95.634,94.564,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:46,28-Jan-2021 12:30:46,31.99161,-122.38325,086.7 090.0,086.7,090.0,28.000,28.198,,13.9093,,13.9094,,13.9094,33.0677,,33.0735,33.0658,,33.0678,33.0707,5.6566,,5.9201,5.9773,5.5914,,5.9366,5.9832,5.9803,246.533,258.3309,201.6340,243.691,274.6010,201.2902,201.4621,0.1260,,0.7843,0.6223, ,, , ,24.7137,,24.7122,,0.8196,81.4730,,,,3.1953E+02,,1.0000E-12,,13.9053,13.9054,0.1421,322.820,96.062,94.953,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:49,28-Jan-2021 12:30:49,31.99160,-122.38322,086.7 090.0,086.7,090.0,29.000,29.205,,13.9095,,13.9096,,13.9096,33.0678,,33.0736,33.0658,,33.0678,33.0707,5.6538,,5.9172,5.9744,5.5871,,5.9321,5.9785,5.9765,246.407,258.1990,201.5435,243.503,274.4608,201.1538,201.3487,0.1208,,0.7416,0.6142, ,, , ,24.7138,,24.7122,,0.8189,81.4874,,,,3.2150E+02,,1.0000E-12,,13.9054,13.9054,0.1454,322.838,96.013,94.880,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:50,28-Jan-2021 12:30:50,31.99160,-122.38321,086.7 090.0,086.7,090.0,30.000,30.213,,13.9097,,13.9099,,13.9098,33.0678,,33.0736,33.0657,,33.0677,33.0707,5.6396,,5.9023,5.9594,5.5665,,5.9102,5.9564,5.9579,245.790,257.5532,201.1002,242.603,273.7747,200.5005,200.8004,0.1276,,0.7974,0.6242, ,, , ,24.7137,,24.7121,,0.8195,81.4743,,,,3.2144E+02,,1.0000E-12,,13.9054,13.9057,0.1487,322.870,95.773,94.530,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:52,28-Jan-2021 12:30:52,31.99160,-122.38320,086.7 090.0,086.7,090.0,31.000,31.220,,13.9098,,13.9100,,13.9099,33.0677,,33.0735,33.0656,,33.0676,33.0706,5.6482,,5.9113,5.9685,5.5693,,5.9132,5.9594,5.9640,246.164,257.9447,201.3689,242.726,274.1906,200.5898,200.9794,0.1277,,0.7982,0.6243, ,, , ,24.7136,,24.7121,,0.8189,81.4869,,,,3.2204E+02,,1.0000E-12,,13.9054,13.9056,0.1519,322.907,95.919,94.578,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:54,28-Jan-2021 12:30:54,31.99160,-122.38318,086.7 090.0,086.7,090.0,32.000,32.227,,13.9067,,13.9073,,13.9070,33.0681,,33.0739,33.0661,,33.0681,33.0710,5.6514,,5.9147,5.9719,5.5467,,5.8892,5.9351,5.9535,246.305,258.0923,201.4702,241.742,274.3474,199.8755,200.6729,0.1189,,0.7261,0.6105, ,, , ,24.7146,,24.7130,,0.8198,81.4692,,,,3.2339E+02,,1.0000E-12,,13.9021,13.9028,0.1552,322.841,95.968,94.190,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:55,28-Jan-2021 12:30:55,31.99160,-122.38318,086.7 090.0,086.7,090.0,33.000,33.234,,13.9013,,13.9011,,13.9012,33.0681,,33.0739,33.0661,,33.0681,33.0710,5.6620,,5.9257,5.9830,5.5477,,5.8902,5.9362,5.9596,246.766,258.5748,201.8014,241.786,274.8601,199.9075,200.8545,0.1191,,0.7277,0.6109, ,, , ,24.7158,,24.7143,,0.8158,81.5515,,,,3.2329E+02,,1.0000E-12,,13.8966,13.8965,0.1585,322.758,96.137,94.195,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:30:56,28-Jan-2021 12:30:56,31.99160,-122.38318,086.7 090.0,086.7,090.0,34.000,34.241,,13.8992,,13.8991,,13.8992,33.0680,,33.0738,33.0659,,33.0679,33.0709,5.6577,,5.9212,5.9785,5.5689,,5.9127,5.9590,5.9688,246.581,258.3812,201.6685,242.707,274.6543,200.5760,201.1223,0.1222,,0.7531,0.6166, ,, , ,24.7162,,24.7146,,0.8161,81.5442,,,,3.2501E+02,,1.0000E-12,,13.8944,13.8943,0.1617,322.750,96.061,94.551,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:01,28-Jan-2021 12:31:01,31.99157,-122.38314,086.7 090.0,086.7,090.0,35.000,35.249,,13.8998,,13.8998,,13.8998,33.0678,,33.0736,33.0659,,33.0679,33.0708,5.6381,,5.9007,5.9578,5.5628,,5.9062,5.9524,5.9551,245.722,257.4820,201.0514,242.443,273.6991,200.3844,200.7179,0.1230,,0.7597,0.6180, ,, , ,24.7159,,24.7145,,0.8158,81.5514,,,,3.2604E+02,,1.0000E-12,,13.8948,13.8949,0.1660,322.803,95.727,94.449,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:03,28-Jan-2021 12:31:03,31.99157,-122.38311,086.7 090.0,086.7,090.0,36.000,36.256,,13.8930,,13.8929,,13.8930,33.0675,,33.0733,33.0656,,33.0676,33.0705,5.6247,,5.8867,5.9437,5.5504,,5.8931,5.9391,5.9414,245.138,256.8707,200.6318,241.904,273.0497,199.9931,200.3125,0.1207,,0.7408,0.6140, ,, , ,24.7172,,24.7157,,0.8170,81.5262,,,,3.2699E+02,,1.0000E-12,,13.8879,13.8878,0.1701,322.711,95.487,94.226,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:04,28-Jan-2021 12:31:04,31.99158,-122.38310,086.7 090.0,086.7,090.0,37.000,37.263,,13.8900,,13.8899,,13.8900,33.0674,,33.0732,33.0654,,33.0674,33.0703,5.6319,,5.8942,5.9513,5.5576,,5.9007,5.9468,5.9491,245.454,257.2014,200.8588,242.217,273.4011,200.2203,200.5396,0.1186,,0.7236,0.6099, ,, , ,24.7176,,24.7162,,0.8146,81.5761,,,,3.2796E+02,,1.0000E-12,,13.8848,13.8847,0.1734,322.693,95.604,94.342,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:05,28-Jan-2021 12:31:05,31.99158,-122.38310,086.7 090.0,086.7,090.0,38.000,38.270,,13.8829,,13.8833,,13.8831,33.0669,,33.0727,33.0651,,33.0671,33.0699,5.6469,,5.9099,5.9671,5.5683,,5.9121,5.9583,5.9627,246.105,257.8829,201.3265,242.683,274.1250,200.5586,200.9426,0.1210,,0.7433,0.6145, ,, , ,24.7188,,24.7173,,0.8148,81.5709,,,,3.2697E+02,,1.0000E-12,,13.8775,13.8779,0.1766,322.607,95.844,94.510,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:06,28-Jan-2021 12:31:06,31.99158,-122.38310,086.7 090.0,086.7,090.0,39.000,39.277,,13.8739,,13.8740,,13.8740,33.0667,,33.0725,33.0647,,33.0667,33.0696,5.6489,,5.9120,5.9692,5.5708,,5.9147,5.9610,5.9651,246.195,257.9771,201.3912,242.788,274.2251,200.6348,201.0130,0.1160,,0.7023,0.6041, ,, , ,24.7205,,24.7190,,0.8127,81.6131,,,,3.2815E+02,,1.0000E-12,,13.8684,13.8685,0.1799,322.473,95.861,94.534,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:07,28-Jan-2021 12:31:07,31.99160,-122.38310,086.7 090.0,086.7,090.0,40.000,40.285,,13.8712,,13.8713,,13.8713,33.0665,,33.0723,33.0645,,33.0665,33.0694,5.6467,,5.9097,5.9669,5.5731,,5.9172,5.9635,5.9652,246.097,257.8745,201.3208,242.889,274.1161,200.7081,201.0145,0.1192,,0.7285,0.6111, ,, , ,24.7209,,24.7194,,0.8112,81.6438,,,,3.2887E+02,,1.0000E-12,,13.8655,13.8657,0.1831,322.463,95.817,94.568,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:11,28-Jan-2021 12:31:11,31.99159,-122.38305,086.7 090.0,086.7,090.0,41.000,41.292,,13.8750,,13.8763,,13.8757,33.0666,,33.0724,33.0648,,33.0668,33.0696,5.6517,,5.9150,5.9722,5.5638,,5.9073,5.9535,5.9629,246.314,258.1017,201.4767,242.486,274.3574,200.4156,200.9462,0.1157,,0.6999,0.6034, ,, , ,24.7203,,24.7186,,0.8102,81.6643,,,,3.3150E+02,,1.0000E-12,,13.8692,13.8705,0.1878,322.554,95.910,94.420,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:16,28-Jan-2021 12:31:16,31.99160,-122.38300,086.7 090.0,086.7,090.0,42.000,42.299,,13.8702,,13.8706,,13.8704,33.0666,,33.0724,33.0645,,33.0665,33.0695,5.6338,,5.8962,5.9533,5.5425,,5.8847,5.9306,5.9420,245.537,257.2883,200.9185,241.557,273.4934,199.7412,200.3299,0.1122,,0.6712,0.5944, ,, , ,24.7213,,24.7196,,0.8106,81.6561,,,,3.3251E+02,,1.0000E-12,,13.8643,13.8646,0.1945,322.485,95.598,94.047,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:17,28-Jan-2021 12:31:17,31.99158,-122.38302,086.7 090.0,086.7,090.0,43.000,43.306,,13.8693,,13.8697,,13.8695,33.0666,,33.0724,33.0646,,33.0666,33.0695,5.6418,,5.9046,5.9617,5.5488,,5.8914,5.9374,5.9496,245.884,257.6516,201.1678,241.832,273.8793,199.9408,200.5543,0.1110,,0.6613,0.5910, ,, , ,24.7215,,24.7198,,0.8107,81.6541,,,,3.3253E+02,,1.0000E-12,,13.8632,13.8637,0.1978,322.493,95.731,94.153,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:18,28-Jan-2021 12:31:18,31.99158,-122.38302,086.7 090.0,086.7,090.0,44.000,44.314,,13.8697,,13.8702,,13.8700,33.0666,,33.0724,33.0646,,33.0666,33.0695,5.6461,,5.9091,5.9663,5.5540,,5.8969,5.9430,5.9547,246.073,257.8494,201.3035,242.057,274.0894,200.1042,200.7039,0.1108,,0.6597,0.5904, ,, , ,24.7215,,24.7198,,0.8127,81.6131,,,,3.3253E+02,,1.0000E-12,,13.8635,13.8640,0.2011,322.526,95.805,94.242,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:18,28-Jan-2021 12:31:18,31.99158,-122.38302,086.7 090.0,086.7,090.0,45.000,45.321,,13.8667,,13.8670,,13.8669,33.0664,,33.0722,33.0645,,33.0665,33.0694,5.6518,,5.9151,5.9723,5.5546,,5.8975,5.9436,5.9580,246.319,258.1069,201.4803,242.084,274.3630,200.1238,200.8021,0.1113,,0.6638,0.5918, ,, , ,24.7220,,24.7204,,0.8099,81.6713,,,,3.3265E+02,,1.0000E-12,,13.8603,13.8606,0.2044,322.503,95.895,94.246,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:21,28-Jan-2021 12:31:21,31.99158,-122.38300,086.7 090.0,086.7,090.0,46.000,46.328,,13.8672,,13.8679,,13.8676,33.0663,,33.0721,33.0644,,33.0664,33.0693,5.6367,,5.8993,5.9563,5.5613,,5.9047,5.9508,5.9536,245.662,257.4192,201.0083,242.378,273.6324,200.3372,200.6728,0.1133,,0.6802,0.5973, ,, , ,24.7218,,24.7202,,0.8090,81.6887,,,,3.3747E+02,,1.0000E-12,,13.8607,13.8614,0.2097,322.548,95.640,94.362,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:26,28-Jan-2021 12:31:26,31.99158,-122.38298,086.7 090.0,086.7,090.0,47.000,47.335,,13.8619,,13.8622,,13.8621,33.0663,,33.0721,33.0642,,33.0662,33.0692,5.6187,,5.8804,5.9373,5.5660,,5.9096,5.9559,5.9466,244.877,256.5974,200.4443,242.581,272.7595,200.4845,200.4644,0.1124,,0.6728,0.5949, ,, , ,24.7229,,24.7212,,0.8076,81.7181,,,,3.3994E+02,,1.0000E-12,,13.8552,13.8555,0.2168,322.471,95.325,94.430,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:27,28-Jan-2021 12:31:27,31.99160,-122.38298,086.7 090.0,086.7,090.0,48.000,48.342,,13.8588,,13.8593,,13.8591,33.0660,,33.0718,33.0641,,33.0661,33.0690,5.6286,,5.8908,5.9478,5.5702,,5.9141,5.9604,5.9541,245.308,257.0486,200.7540,242.764,273.2387,200.6174,200.6857,0.1158,,0.7007,0.6036, ,, , ,24.7233,,24.7218,,0.8083,81.7026,,,,3.3992E+02,,1.0000E-12,,13.8520,13.8525,0.2200,322.459,95.486,94.496,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:27,28-Jan-2021 12:31:27,31.99160,-122.38298,086.7 090.0,086.7,090.0,49.000,49.350,,13.8538,,13.8548,,13.8543,33.0660,,33.0718,33.0640,,33.0660,33.0689,5.6355,,5.8980,5.9551,5.5683,,5.9121,5.9583,5.9567,245.609,257.3637,200.9702,242.681,273.5735,200.5571,200.7637,0.1093,,0.6474,0.5859, ,, , ,24.7244,,24.7226,,0.8082,81.7059,,,,3.3992E+02,,1.0000E-12,,13.8469,13.8479,0.2233,322.385,95.594,94.455,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:28,28-Jan-2021 12:31:28,31.99160,-122.38298,086.7 090.0,086.7,090.0,50.000,50.357,,13.8484,,13.8485,,13.8485,33.0658,,33.0716,33.0637,,33.0657,33.0687,5.6399,,5.9026,5.9597,5.5585,,5.9017,5.9478,5.9538,245.800,257.5636,201.1074,242.252,273.7859,200.2457,200.6766,0.1227,,0.7572,0.6175, ,, , ,24.7254,,24.7237,,0.8052,81.7666,,,,3.3992E+02,,1.0000E-12,,13.8414,13.8414,0.2265,322.317,95.658,94.276,,,,,,,,,,,,
CalCOFI,2101RL,051,,2101_051d,28-Jan-2021 20:31:34,28-Jan-2021 12:31:34,31.99156,-122.38292,086.7 090.0,086.7,090.0,51.000,51.364,,13.8445,,13.8445,,13.8445,33.0654,,33.0712,33.0636,,33.0656,33.0684,5.6016,,5.8625,5.9193,5.5259,,5.8671,5.9128,5.9161,244.131,255.8165,199.9084,240.834,271.9299,199.2164,199.5624,0.0984,,0.5581,0.5459, ,, , ,24.7259,,24.7245,,0.8034,81.8049,,,,3.4391E+02,,1.0000E-12,,13.8373,13.8373,0.2325,322.297,95.000,93.716,51,,33.0531,5.908,257.78,0.568,0.167,,,,,