20040718,000005,440661,32.408833,-119.959333,NaN,16.672,33.419,42.767,  NaN,0.0, NaN, NaN, NaN, NaN,24.378,354.025,16.90,1013.87,90.30,NaN,24.0,NaN,6.6,NaN,307.4,NaN,6.0,NaN,NaN, NaN,NaN,245.0,NaN,NaN,NaN,2,1.1,000003,   NaN,285.9,     NaN,      NaN,NaN,1.1,NaN,16.676, NaN,NaN,NaN, NaN, NaN
20040718,000035,440691,32.408833,-119.959500,NaN,16.684,33.417,42.776,  NaN,0.0, NaN, NaN, NaN, NaN,24.373,354.464,16.90,1013.85,90.30,NaN,23.0,NaN,6.5,NaN,305.6,NaN,5.8,NaN,NaN, NaN,NaN,246.0,NaN,NaN,NaN,2,1.1,000033,   NaN,284.9,     NaN,      NaN,NaN,1.2,NaN,16.688, NaN,NaN,NaN, NaN, NaN
20040718,000105,440721,32.408667,-119.959667,NaN,16.730,33.414,42.818,  NaN,0.0, NaN, NaN, NaN, NaN,24.360,355.694,16.90,1013.88,90.40,NaN,25.0,NaN,6.2,NaN,305.2,NaN,5.3,NaN,NaN, NaN,NaN,249.0,NaN,NaN,NaN,2,1.2,000063,   NaN,285.5,     NaN,      NaN,NaN,1.1,NaN,16.734, NaN,NaN,NaN, NaN, NaN
20040718,000135,440751,32.408667,-119.959833,NaN,16.739,33.415,42.827,  NaN,0.0, NaN, NaN, NaN, NaN,24.359,355.809,16.90,1013.97,90.40,NaN,24.0,NaN,5.9,NaN,310.8,NaN,5.2,NaN,NaN, NaN,NaN,246.0,NaN,NaN,NaN,2,1.2,000093,   NaN,285.1,     NaN,      NaN,NaN,1.0,NaN,16.743, NaN,NaN,NaN, NaN, NaN
20040718,000205,440781,32.408667,-119.960000,NaN,16.737,33.412,42.823,  NaN,0.0, NaN, NaN, NaN, NaN,24.358,355.968,16.90,1013.89,90.40,NaN,23.0,NaN,6.1,NaN,304.5,NaN,5.5,NaN,NaN, NaN,NaN,246.0,NaN,NaN,NaN,2,1.1,000123,   NaN,284.7,     NaN,      NaN,NaN,1.2,NaN,16.742, NaN,NaN,NaN, NaN, NaN
20040718,000235,440811,32.408667,-119.960167,NaN,16.719,33.409,42.802,  NaN,0.0, NaN, NaN, NaN, NaN,24.359,355.789,16.90,1013.75,90.30,NaN,19.0,NaN,6.0,NaN,308.1,NaN,5.2,NaN,NaN, NaN,NaN,237.0,NaN,NaN,NaN,2,1.3,000153,   NaN,283.5,     NaN,      NaN,NaN,1.0,NaN,16.723, NaN,NaN,NaN, NaN, NaN
20040718,000305,440841,32.408500,-119.960333,NaN,16.703,33.407,42.783,  NaN,0.0, NaN, NaN, NaN, NaN,24.361,355.604,16.90,1013.88,90.30,NaN,21.0,NaN,5.2,NaN,305.5,NaN,4.9,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,1.1,000183,   NaN,281.7,     NaN,      NaN,NaN,1.3,NaN,16.707, NaN,NaN,NaN, NaN, NaN
20040718,000335,440871,32.408500,-119.960500,NaN,16.685,33.402,42.760,  NaN,0.0, NaN, NaN, NaN, NaN,24.361,355.601,16.90,1013.82,90.40,NaN,30.0,NaN,6.3,NaN,310.8,NaN,5.5,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,1.2,000213,   NaN,280.7,     NaN,      NaN,NaN,1.1,NaN,16.689, NaN,NaN,NaN, NaN, NaN
20040718,000405,440901,32.408333,-119.960667,NaN,16.665,33.396,42.734,  NaN,0.0, NaN, NaN, NaN, NaN,24.362,355.582,16.90,1013.75,90.40,NaN,26.0,NaN,6.6,NaN,312.4,NaN,6.0,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,1.1,000243,   NaN,280.5,     NaN,      NaN,NaN,1.2,NaN,16.669, NaN,NaN,NaN, NaN, NaN
20040718,000435,440931,32.408333,-119.960833,NaN,16.670,33.396,42.739,  NaN,0.0, NaN, NaN, NaN, NaN,24.361,355.682,16.90,1013.86,90.30,NaN,27.0,NaN,6.3,NaN,307.9,NaN,5.8,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,1.2,000273,   NaN,279.2,     NaN,      NaN,NaN,1.3,NaN,16.674, NaN,NaN,NaN, NaN, NaN
20040718,000505,440961,32.408333,-119.961000,NaN,16.715,33.395,42.781,  NaN,0.0, NaN, NaN, NaN, NaN,24.349,356.738,16.90,1013.86,90.60,NaN,33.0,NaN,5.7,NaN,307.3,NaN,5.7,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,1.1,000303,   NaN,278.6,     NaN,      NaN,NaN,1.1,NaN,16.719, NaN,NaN,NaN, NaN, NaN
20040718,000535,440991,32.408167,-119.961167,NaN,16.739,33.396,42.806,  NaN,0.0, NaN, NaN, NaN, NaN,24.345,357.173,16.80,1013.87,90.20,NaN,30.0,NaN,6.7,NaN,314.4,NaN,6.2,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,1.1,000333,   NaN,278.3,     NaN,      NaN,NaN,1.1,NaN,16.743, NaN,NaN,NaN, NaN, NaN
20040718,000605,441021,32.408167,-119.961333,NaN,16.742,33.397,42.809,  NaN,0.0, NaN, NaN, NaN, NaN,24.345,357.188,16.80,1013.84,90.30,NaN,30.0,NaN,6.5,NaN,309.1,NaN,6.0,NaN,NaN, NaN,NaN,231.0,NaN,NaN,NaN,2,1.2,000363,   NaN,277.0,     NaN,      NaN,NaN,1.2,NaN,16.746, NaN,NaN,NaN, NaN, NaN
20040718,000635,441051,32.408000,-119.961500,NaN,16.732,33.394,42.797,  NaN,0.0, NaN, NaN, NaN, NaN,24.344,357.209,16.90,1013.83,90.40,NaN,28.0,NaN,5.9,NaN,301.4,NaN,5.6,NaN,NaN, NaN,NaN,233.0,NaN,NaN,NaN,2,1.2,000393,   NaN,277.7,     NaN,      NaN,NaN,1.3,NaN,16.737, NaN,NaN,NaN, NaN, NaN
20040718,000705,441081,32.407833,-119.961667,NaN,16.731,33.393,42.794,  NaN,0.0, NaN, NaN, NaN, NaN,24.344,357.278,16.90,1013.79,90.60,NaN,35.0,NaN,5.9,NaN,311.5,NaN,5.3,NaN,NaN, NaN,NaN,229.0,NaN,NaN,NaN,2,1.3,000423,   NaN,277.9,     NaN,      NaN,NaN,1.2,NaN,16.735, NaN,NaN,NaN, NaN, NaN
20040718,000735,441111,32.407833,-119.961833,NaN,16.722,33.392,42.784,  NaN,0.0, NaN, NaN, NaN, NaN,24.345,357.123,16.90,1013.85,90.40,NaN,31.0,NaN,5.8,NaN,311.4,NaN,4.9,NaN,NaN, NaN,NaN,226.0,NaN,NaN,NaN,2,1.3,000453,   NaN,279.9,     NaN,      NaN,NaN,1.3,NaN,16.726, NaN,NaN,NaN, NaN, NaN
20040718,000805,441141,32.407833,-119.962000,NaN,16.727,33.391,42.788,  NaN,0.0, NaN, NaN, NaN, NaN,24.343,357.312,16.90,1013.89,90.60,NaN,20.0,NaN,6.2,NaN,311.6,NaN,5.8,NaN,NaN, NaN,NaN,251.0,NaN,NaN,NaN,2,1.1,000483,   NaN,281.1,     NaN,      NaN,NaN,1.1,NaN,16.731, NaN,NaN,NaN, NaN, NaN
20040718,000835,441171,32.407667,-119.962167,NaN,16.727,33.390,42.786,  NaN,0.0, NaN, NaN, NaN, NaN,24.343,357.359,16.90,1013.76,90.40,NaN,30.0,NaN,6.6,NaN,315.6,NaN,6.1,NaN,NaN, NaN,NaN,240.0,NaN,NaN,NaN,2,1.2,000513,   NaN,282.4,     NaN,      NaN,NaN,1.2,NaN,16.731, NaN,NaN,NaN, NaN, NaN
20040718,000905,441201,32.407667,-119.962167,NaN,16.710,33.388,42.768,  NaN,0.0, NaN, NaN, NaN, NaN,24.345,357.171,16.90,1013.80,90.60,NaN,29.0,NaN,7.0,NaN,314.8,NaN,6.6,NaN,NaN, NaN,NaN,265.0,NaN,NaN,NaN,2,1.1,000543,   NaN,283.5,     NaN,      NaN,NaN,1.1,NaN,16.714, NaN,NaN,NaN, NaN, NaN
20040718,000935,441231,32.407500,-119.962333,NaN,16.696,33.386,42.752,  NaN,0.0, NaN, NaN, NaN, NaN,24.347,356.983,16.90,1013.78,90.60,NaN,25.0,NaN,5.9,NaN,312.6,NaN,5.4,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,1.0,000573,   NaN,284.7,     NaN,      NaN,NaN,1.1,NaN,16.700, NaN,NaN,NaN, NaN, NaN
20040718,001005,441261,32.407500,-119.962500,NaN,16.697,33.386,42.753,  NaN,0.0, NaN, NaN, NaN, NaN,24.346,357.026,16.90,1013.79,90.60,NaN,23.0,NaN,7.3,NaN,310.2,NaN,6.7,NaN,NaN, NaN,NaN,289.0,NaN,NaN,NaN,2,1.1,000603,   NaN,285.1,     NaN,      NaN,NaN,1.2,NaN,16.701, NaN,NaN,NaN, NaN, NaN
20040718,001035,441291,32.407500,-119.962667,NaN,16.694,33.385,42.749,  NaN,0.0, NaN, NaN, NaN, NaN,24.346,357.011,16.90,1013.76,90.60,NaN,19.0,NaN,6.6,NaN,306.5,NaN,6.2,NaN,NaN, NaN,NaN,258.0,NaN,NaN,NaN,2,1.0,000633,   NaN,285.8,     NaN,      NaN,NaN,1.2,NaN,16.698, NaN,NaN,NaN, NaN, NaN
20040718,001105,441321,32.407500,-119.962833,NaN,16.702,33.386,42.759,  NaN,0.0, NaN, NaN, NaN, NaN,24.345,357.145,16.90,1013.73,90.40,NaN,27.0,NaN,6.2,NaN,317.1,NaN,5.6,NaN,NaN, NaN,NaN,248.0,NaN,NaN,NaN,2,1.3,000663,   NaN,286.8,     NaN,      NaN,NaN,1.1,NaN,16.706, NaN,NaN,NaN, NaN, NaN
20040718,001135,441351,32.407500,-119.963000,NaN,16.709,33.387,42.767,  NaN,0.0, NaN, NaN, NaN, NaN,24.345,357.197,16.90,1013.73,90.60,NaN,18.0,NaN,6.9,NaN,306.7,NaN,6.4,NaN,NaN, NaN,NaN,279.0,NaN,NaN,NaN,2,1.1,000693,   NaN,287.3,     NaN,      NaN,NaN,1.2,NaN,16.713, NaN,NaN,NaN, NaN, NaN
20040718,001205,441381,32.407333,-119.963167,NaN,16.735,33.390,42.795,  NaN,0.0, NaN, NaN, NaN, NaN,24.341,357.538,16.90,1013.75,90.20,NaN,12.0,NaN,6.5,NaN,300.7,NaN,5.9,NaN,NaN, NaN,NaN,270.0,NaN,NaN,NaN,2,1.1,000723,   NaN,287.6,     NaN,      NaN,NaN,1.2,NaN,16.739, NaN,NaN,NaN, NaN, NaN
20040718,001235,441411,32.407333,-119.963500,NaN,16.747,33.392,42.808,  NaN,0.0, NaN, NaN, NaN, NaN,24.339,357.710,16.90,1013.67,90.60,NaN,17.0,NaN,6.5,NaN,305.6,NaN,5.8,NaN,NaN, NaN,NaN,267.0,NaN,NaN,NaN,2,1.3,000753,   NaN,286.6,     NaN,      NaN,NaN,1.4,NaN,16.751, NaN,NaN,NaN, NaN, NaN
20040718,001305,441441,32.407333,-119.963667,NaN,16.764,33.391,42.824,  NaN,0.0, NaN, NaN, NaN, NaN,24.335,358.115,16.90,1013.80,90.20,NaN,24.0,NaN,6.8,NaN,312.5,NaN,6.2,NaN,NaN, NaN,NaN,280.0,NaN,NaN,NaN,2,1.4,000783,   NaN,285.6,     NaN,      NaN,NaN,1.5,NaN,16.768, NaN,NaN,NaN, NaN, NaN
20040718,001335,441471,32.407333,-119.963833,NaN,16.763,33.392,42.823,  NaN,0.0, NaN, NaN, NaN, NaN,24.336,358.030,16.90,1013.84,90.30,NaN,20.0,NaN,6.3,NaN,308.9,NaN,5.6,NaN,NaN, NaN,NaN,257.0,NaN,NaN,NaN,2,1.6,000813,   NaN,286.5,     NaN,      NaN,NaN,1.5,NaN,16.767, NaN,NaN,NaN, NaN, NaN
20040718,001405,441501,32.407333,-119.964167,NaN,16.780,33.392,42.840,  NaN,0.0, NaN, NaN, NaN, NaN,24.332,358.367,16.90,1013.74,90.40,NaN,31.0,NaN,7.0,NaN,319.6,NaN,6.4,NaN,NaN, NaN,NaN,269.0,NaN,NaN,NaN,2,1.5,000843,   NaN,284.5,     NaN,      NaN,NaN,1.7,NaN,16.784, NaN,NaN,NaN, NaN, NaN
20040718,001435,441531,32.407333,-119.964500,NaN,16.769,33.392,42.829,  NaN,0.0, NaN, NaN, NaN, NaN,24.334,358.170,16.90,1013.86,90.20,NaN,25.0,NaN,7.4,NaN,311.2,NaN,6.6,NaN,NaN, NaN,NaN,268.0,NaN,NaN,NaN,2,1.7,000873,   NaN,282.9,     NaN,      NaN,NaN,1.7,NaN,16.773, NaN,NaN,NaN, NaN, NaN
20040718,001505,441561,32.407333,-119.964667,NaN,16.761,33.387,42.816,  NaN,0.0, NaN, NaN, NaN, NaN,24.333,358.302,16.90,1013.70,90.20,NaN,32.0,NaN,7.3,NaN,318.4,NaN,6.5,NaN,NaN, NaN,NaN,260.0,NaN,NaN,NaN,2,1.6,000903,   NaN,282.0,     NaN,      NaN,NaN,1.7,NaN,16.765, NaN,NaN,NaN, NaN, NaN
20040718,001535,441591,32.407167,-119.965000,NaN,16.721,33.385,42.775,  NaN,0.0, NaN, NaN, NaN, NaN,24.340,357.618,16.80,1013.92,90.10,NaN,25.0,NaN,6.7,NaN,309.9,NaN,6.0,NaN,NaN, NaN,NaN,257.0,NaN,NaN,NaN,2,1.5,000933,   NaN,282.0,     NaN,      NaN,NaN,1.7,NaN,16.725, NaN,NaN,NaN, NaN, NaN
20040718,001605,441621,32.407167,-119.965167,NaN,16.600,33.369,42.642,  NaN,0.0, NaN, NaN, NaN, NaN,24.356,356.080,16.90,1013.79,90.40,NaN,17.0,NaN,6.0,NaN,302.0,NaN,5.2,NaN,NaN, NaN,NaN,252.0,NaN,NaN,NaN,2,1.6,000963,   NaN,282.8,     NaN,      NaN,NaN,1.5,NaN,16.604, NaN,NaN,NaN, NaN, NaN
20040718,001635,441651,32.407167,-119.965500,NaN,16.527,33.358,42.559,  NaN,0.0, NaN, NaN, NaN, NaN,24.364,355.344,16.90,1013.77,90.20,NaN,25.0,NaN,6.2,NaN,311.8,NaN,5.5,NaN,NaN, NaN,NaN,251.0,NaN,NaN,NaN,2,1.5,000993,   NaN,283.3,     NaN,      NaN,NaN,1.6,NaN,16.531, NaN,NaN,NaN, NaN, NaN
20040718,001705,441681,32.407167,-119.965667,NaN,16.485,33.349,42.509,  NaN,0.0, NaN, NaN, NaN, NaN,24.367,355.070,16.90,1013.80,90.40,NaN,26.0,NaN,6.1,NaN,313.0,NaN,5.4,NaN,NaN, NaN,NaN,261.0,NaN,NaN,NaN,2,1.4,001023,   NaN,284.0,     NaN,      NaN,NaN,1.6,NaN,16.489, NaN,NaN,NaN, NaN, NaN
20040718,001735,441711,32.407167,-119.965833,NaN,16.460,33.342,42.478,  NaN,0.0, NaN, NaN, NaN, NaN,24.368,354.978,16.90,1013.91,90.30,NaN,18.0,NaN,6.8,NaN,304.9,NaN,6.2,NaN,NaN, NaN,NaN,260.0,NaN,NaN,NaN,2,1.5,001053,   NaN,284.8,     NaN,      NaN,NaN,1.4,NaN,16.464, NaN,NaN,NaN, NaN, NaN
20040718,001805,441741,32.407167,-119.966167,NaN,16.452,33.339,42.466,  NaN,0.0, NaN, NaN, NaN, NaN,24.367,355.088,16.90,1013.78,90.30,NaN,21.0,NaN,6.4,NaN,307.4,NaN,5.7,NaN,NaN, NaN,NaN,265.0,NaN,NaN,NaN,2,1.4,001083,   NaN,283.8,     NaN,      NaN,NaN,1.5,NaN,16.456, NaN,NaN,NaN, NaN, NaN
20040718,001835,441771,32.407000,-119.966333,NaN,16.443,33.335,42.453,  NaN,0.0, NaN, NaN, NaN, NaN,24.366,355.156,16.90,1013.77,90.60,NaN,26.0,NaN,6.3,NaN,313.8,NaN,5.6,NaN,NaN, NaN,NaN,256.0,NaN,NaN,NaN,2,1.5,001113,   NaN,284.1,     NaN,      NaN,NaN,1.5,NaN,16.447, NaN,NaN,NaN, NaN, NaN
20040718,001905,441801,32.407000,-119.966667,NaN,16.401,33.331,42.409,  NaN,0.0, NaN, NaN, NaN, NaN,24.372,354.549,16.90,1013.88,90.40,NaN,15.0,NaN,6.2,NaN,301.6,NaN,5.4,NaN,NaN, NaN,NaN,254.0,NaN,NaN,NaN,2,1.6,001143,   NaN,285.0,     NaN,      NaN,NaN,1.6,NaN,16.405, NaN,NaN,NaN, NaN, NaN
20040718,001935,441831,32.407000,-119.966833,NaN,16.387,33.323,42.386,  NaN,0.0, NaN, NaN, NaN, NaN,24.370,354.770,16.90,1013.77,90.30,NaN,19.0,NaN,6.5,NaN,305.0,NaN,5.8,NaN,NaN, NaN,NaN,252.0,NaN,NaN,NaN,2,1.5,001173,   NaN,283.7,     NaN,      NaN,NaN,1.6,NaN,16.391, NaN,NaN,NaN, NaN, NaN
20040718,002005,441861,32.407000,-119.967000,NaN,16.351,33.319,42.347,  NaN,0.0, NaN, NaN, NaN, NaN,24.375,354.281,16.90,1013.82,90.40,NaN,25.0,NaN,6.3,NaN,311.4,NaN,5.6,NaN,NaN, NaN,NaN,257.0,NaN,NaN,NaN,2,1.4,001203,   NaN,283.4,     NaN,      NaN,NaN,1.6,NaN,16.355, NaN,NaN,NaN, NaN, NaN
20040718,002035,441891,32.406833,-119.967333,NaN,16.312,33.312,42.302,  NaN,0.0, NaN, NaN, NaN, NaN,24.379,353.960,16.90,1013.75,90.40,NaN,27.0,NaN,6.7,NaN,314.7,NaN,6.1,NaN,NaN, NaN,NaN,253.0,NaN,NaN,NaN,2,1.3,001233,   NaN,284.8,     NaN,      NaN,NaN,1.5,NaN,16.316, NaN,NaN,NaN, NaN, NaN
20040718,002105,441921,32.406833,-119.967500,NaN,16.298,33.306,42.283,  NaN,0.0, NaN, NaN, NaN, NaN,24.377,354.110,16.90,1013.86,90.60,NaN,29.0,NaN,6.2,NaN,318.4,NaN,5.5,NaN,NaN, NaN,NaN,255.0,NaN,NaN,NaN,2,1.5,001263,   NaN,285.1,     NaN,      NaN,NaN,1.5,NaN,16.302, NaN,NaN,NaN, NaN, NaN
20040718,002135,441951,32.406833,-119.967667,NaN,16.278,33.303,42.260,  NaN,0.0, NaN, NaN, NaN, NaN,24.379,353.916,16.90,1013.81,90.40,NaN,24.0,NaN,6.5,NaN,312.5,NaN,5.8,NaN,NaN, NaN,NaN,251.0,NaN,NaN,NaN,2,1.6,001293,   NaN,285.0,     NaN,      NaN,NaN,1.5,NaN,16.282, NaN,NaN,NaN, NaN, NaN
20040718,002205,441981,32.406833,-119.968000,NaN,16.261,33.300,42.240,  NaN,0.0, NaN, NaN, NaN, NaN,24.381,353.739,16.90,1013.77,90.40,NaN,22.0,NaN,7.3,NaN,309.6,NaN,6.5,NaN,NaN, NaN,NaN,255.0,NaN,NaN,NaN,2,1.5,001323,   NaN,285.3,     NaN,      NaN,NaN,1.3,NaN,16.265, NaN,NaN,NaN, NaN, NaN
20040718,002235,442011,32.406833,-119.968167,NaN,16.245,33.297,42.221,  NaN,0.0, NaN, NaN, NaN, NaN,24.382,353.580,16.90,1013.86,90.30,NaN,22.0,NaN,6.8,NaN,309.2,NaN,6.1,NaN,NaN, NaN,NaN,256.0,NaN,NaN,NaN,2,1.6,001353,   NaN,284.2,     NaN,      NaN,NaN,1.5,NaN,16.248, NaN,NaN,NaN, NaN, NaN
20040718,002305,442041,32.406667,-119.968333,NaN,16.239,33.294,42.213,  NaN,0.0, NaN, NaN, NaN, NaN,24.381,353.688,16.90,1013.74,90.30,NaN,27.0,NaN,7.2,NaN,312.1,NaN,6.5,NaN,NaN, NaN,NaN,253.0,NaN,NaN,NaN,2,1.4,001383,   NaN,281.5,     NaN,      NaN,NaN,1.4,NaN,16.243, NaN,NaN,NaN, NaN, NaN
20040718,002335,442071,32.406667,-119.968667,NaN,16.246,33.296,42.221,  NaN,0.0, NaN, NaN, NaN, NaN,24.381,353.692,16.80,1013.76,90.40,NaN,22.0,NaN,7.0,NaN,304.1,NaN,6.4,NaN,NaN, NaN,NaN,256.0,NaN,NaN,NaN,2,1.5,001413,   NaN,279.9,     NaN,      NaN,NaN,1.6,NaN,16.249, NaN,NaN,NaN, NaN, NaN
20040718,002405,442101,32.406667,-119.968833,NaN,16.218,33.293,42.191,  NaN,0.0, NaN, NaN, NaN, NaN,24.385,353.319,16.90,1013.82,90.60,NaN,26.0,NaN,6.0,NaN,310.4,NaN,5.2,NaN,NaN, NaN,NaN,251.0,NaN,NaN,NaN,2,1.5,001443,   NaN,280.3,     NaN,      NaN,NaN,1.6,NaN,16.222, NaN,NaN,NaN, NaN, NaN
20040718,002435,442131,32.406500,-119.969000,NaN,16.219,33.291,42.190,  NaN,0.0, NaN, NaN, NaN, NaN,24.384,353.429,16.90,1013.63,90.40,NaN,32.0,NaN,7.0,NaN,317.6,NaN,6.4,NaN,NaN, NaN,NaN,255.0,NaN,NaN,NaN,2,1.5,001473,   NaN,281.8,     NaN,      NaN,NaN,1.4,NaN,16.223, NaN,NaN,NaN, NaN, NaN
20040718,002505,442161,32.406500,-119.969333,NaN,16.215,33.291,42.186,  NaN,0.0, NaN, NaN, NaN, NaN,24.385,353.396,16.90,1013.78,90.40,NaN,25.0,NaN,7.3,NaN,310.2,NaN,6.6,NaN,NaN, NaN,NaN,271.0,NaN,NaN,NaN,2,1.4,001503,   NaN,282.6,     NaN,      NaN,NaN,1.4,NaN,16.218, NaN,NaN,NaN, NaN, NaN
20040718,002535,442191,32.406500,-119.969500,NaN,16.261,33.291,42.230,  NaN,0.0, NaN, NaN, NaN, NaN,24.374,354.416,16.90,1013.76,90.40,NaN,23.0,NaN,6.9,NaN,308.2,NaN,6.3,NaN,NaN, NaN,NaN,261.0,NaN,NaN,NaN,2,1.4,001533,   NaN,282.6,     NaN,      NaN,NaN,1.5,NaN,16.265, NaN,NaN,NaN, NaN, NaN
20040718,002605,442221,32.406333,-119.969667,NaN,16.342,33.301,42.318,  NaN,0.0, NaN, NaN, NaN, NaN,24.363,355.410,16.90,1013.75,90.40,NaN,30.0,NaN,7.2,NaN,315.8,NaN,6.5,NaN,NaN, NaN,NaN,268.0,NaN,NaN,NaN,2,1.4,001563,   NaN,282.6,     NaN,      NaN,NaN,1.5,NaN,16.346, NaN,NaN,NaN, NaN, NaN
20040718,002635,442251,32.406333,-119.970000,NaN,16.371,33.306,42.352,  NaN,0.0, NaN, NaN, NaN, NaN,24.360,355.688,16.90,1013.79,90.40,NaN,27.0,NaN,5.8,NaN,313.6,NaN,5.1,NaN,NaN, NaN,NaN,247.0,NaN,NaN,NaN,2,1.5,001593,   NaN,282.1,     NaN,      NaN,NaN,1.4,NaN,16.375, NaN,NaN,NaN, NaN, NaN
20040718,002705,442281,32.406333,-119.970167,NaN,16.329,33.302,42.308,  NaN,0.0, NaN, NaN, NaN, NaN,24.367,355.039,16.80,1013.68,90.60,NaN,31.0,NaN,6.3,NaN,318.1,NaN,5.6,NaN,NaN, NaN,NaN,254.0,NaN,NaN,NaN,2,1.6,001623,   NaN,282.7,     NaN,      NaN,NaN,1.5,NaN,16.333, NaN,NaN,NaN, NaN, NaN
20040718,002735,442311,32.406333,-119.970500,NaN,16.383,33.303,42.360,  NaN,0.0, NaN, NaN, NaN, NaN,24.356,356.127,16.80,1013.73,90.30,NaN,23.0,NaN,6.8,NaN,308.9,NaN,6.1,NaN,NaN, NaN,NaN,264.0,NaN,NaN,NaN,2,1.5,001653,   NaN,283.4,     NaN,      NaN,NaN,1.5,NaN,16.387, NaN,NaN,NaN, NaN, NaN
20040718,002805,442341,32.406167,-119.970667,NaN,16.381,33.305,42.360,  NaN,0.0, NaN, NaN, NaN, NaN,24.357,355.977,16.80,1013.66,90.30,NaN,33.0,NaN,6.4,NaN,318.2,NaN,5.7,NaN,NaN, NaN,NaN,254.0,NaN,NaN,NaN,2,1.7,001683,   NaN,279.9,     NaN,      NaN,NaN,1.6,NaN,16.385, NaN,NaN,NaN, NaN, NaN
20040718,002835,442371,32.406167,-119.971000,NaN,16.397,33.304,42.374,  NaN,0.0, NaN, NaN, NaN, NaN,24.353,356.406,16.80,1013.77,90.40,NaN,29.0,NaN,6.6,NaN,311.8,NaN,5.8,NaN,NaN, NaN,NaN,249.0,NaN,NaN,NaN,2,1.8,001713,   NaN,278.3,     NaN,      NaN,NaN,1.6,NaN,16.401, NaN,NaN,NaN, NaN, NaN
20040718,002905,442401,32.406167,-119.971167,NaN,16.410,33.306,42.389,  NaN,0.0, NaN, NaN, NaN, NaN,24.352,356.505,16.80,1013.73,90.40,NaN,22.0,NaN,7.4,NaN,303.9,NaN,6.6,NaN,NaN, NaN,NaN,252.0,NaN,NaN,NaN,2,1.8,001743,   NaN,279.6,     NaN,      NaN,NaN,1.6,NaN,16.414, NaN,NaN,NaN, NaN, NaN
20040718,002935,442431,32.406000,-119.971500,NaN,16.439,33.310,42.421,  NaN,0.0, NaN, NaN, NaN, NaN,24.348,356.877,16.80,1013.77,90.40,NaN,30.0,NaN,7.2,NaN,314.4,NaN,6.4,NaN,NaN, NaN,NaN,254.0,NaN,NaN,NaN,2,1.7,001773,   NaN,280.5,     NaN,      NaN,NaN,1.5,NaN,16.443, NaN,NaN,NaN, NaN, NaN
20040718,003005,442461,32.406000,-119.971667,NaN,16.417,33.309,42.399,  NaN,0.0, NaN, NaN, NaN, NaN,24.352,356.463,16.80,1013.70,90.60,NaN,23.0,NaN,6.7,NaN,307.1,NaN,6.1,NaN,NaN, NaN,NaN,257.0,NaN,NaN,NaN,2,1.5,001803,   NaN,281.7,     NaN,      NaN,NaN,1.5,NaN,16.421, NaN,NaN,NaN, NaN, NaN
20040718,003035,442491,32.406000,-119.972000,NaN,16.439,33.307,42.417,  NaN,0.0, NaN, NaN, NaN, NaN,24.346,357.102,16.80,1013.84,90.40,NaN,20.0,NaN,6.7,NaN,304.2,NaN,6.1,NaN,NaN, NaN,NaN,255.0,NaN,NaN,NaN,2,1.3,001833,   NaN,282.1,     NaN,      NaN,NaN,1.4,NaN,16.442, NaN,NaN,NaN, NaN, NaN
20040718,003105,442521,32.405833,-119.972167,NaN,16.452,33.308,42.432,  NaN,0.0, NaN, NaN, NaN, NaN,24.344,357.291,16.80,1013.81,90.40,NaN,22.0,NaN,6.7,NaN,307.0,NaN,6.1,NaN,NaN, NaN,NaN,251.0,NaN,NaN,NaN,2,1.3,001863,   NaN,282.7,     NaN,      NaN,NaN,1.3,NaN,16.456, NaN,NaN,NaN, NaN, NaN
20040718,003135,442551,32.405833,-119.972333,NaN,16.432,33.309,42.412,  NaN,0.0, NaN, NaN, NaN, NaN,24.349,356.806,16.80,1013.73,90.40,NaN,23.0,NaN,6.7,NaN,309.4,NaN,6.1,NaN,NaN, NaN,NaN,242.0,NaN,NaN,NaN,2,1.4,001893,   NaN,284.2,     NaN,      NaN,NaN,1.2,NaN,16.436, NaN,NaN,NaN, NaN, NaN
20040718,003205,442581,32.405667,-119.972500,NaN,16.427,33.307,42.406,  NaN,0.0, NaN, NaN, NaN, NaN,24.348,356.842,16.80,1013.73,90.40,NaN,30.0,NaN,6.5,NaN,318.5,NaN,5.8,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,1.4,001923,   NaN,284.5,     NaN,      NaN,NaN,1.2,NaN,16.431, NaN,NaN,NaN, NaN, NaN
20040718,003235,442611,32.405667,-119.972667,NaN,16.415,33.305,42.392,  NaN,0.0, NaN, NaN, NaN, NaN,24.349,356.739,16.90,1013.70,90.40,NaN,21.0,NaN,6.4,NaN,309.0,NaN,5.8,NaN,NaN, NaN,NaN,255.0,NaN,NaN,NaN,2,1.2,001953,   NaN,285.6,     NaN,      NaN,NaN,1.2,NaN,16.419, NaN,NaN,NaN, NaN, NaN
20040718,003305,442641,32.405667,-119.973000,NaN,16.442,33.308,42.421,  NaN,0.0, NaN, NaN, NaN, NaN,24.346,357.093,16.80,1013.77,90.40,NaN,29.0,NaN,7.2,NaN,318.8,NaN,6.5,NaN,NaN, NaN,NaN,259.0,NaN,NaN,NaN,2,1.4,001983,   NaN,286.5,     NaN,      NaN,NaN,1.3,NaN,16.446, NaN,NaN,NaN, NaN, NaN
20040718,003335,442671,32.405667,-119.973167,NaN,16.415,33.307,42.395,  NaN,0.0, NaN, NaN, NaN, NaN,24.351,356.559,16.90,1013.81,90.60,NaN,16.0,NaN,6.6,NaN,306.0,NaN,5.9,NaN,NaN, NaN,NaN,264.0,NaN,NaN,NaN,2,1.4,002013,   NaN,288.0,     NaN,      NaN,NaN,1.6,NaN,16.419, NaN,NaN,NaN, NaN, NaN
20040718,003405,442701,32.405667,-119.973333,NaN,16.404,33.304,42.381,  NaN,0.0, NaN, NaN, NaN, NaN,24.351,356.588,16.80,1013.65,90.60,NaN,20.0,NaN,7.2,NaN,311.3,NaN,6.4,NaN,NaN, NaN,NaN,264.0,NaN,NaN,NaN,2,1.6,002043,   NaN,288.8,     NaN,      NaN,NaN,1.4,NaN,16.408, NaN,NaN,NaN, NaN, NaN
20040718,003435,442731,32.405667,-119.973667,NaN,16.399,33.306,42.378,  NaN,0.0, NaN, NaN, NaN, NaN,24.354,356.309,16.80,1013.79,90.40,NaN,20.0,NaN,7.4,NaN,312.4,NaN,6.6,NaN,NaN, NaN,NaN,271.0,NaN,NaN,NaN,2,1.6,002073,   NaN,290.0,     NaN,      NaN,NaN,1.6,NaN,16.403, NaN,NaN,NaN, NaN, NaN
20040718,003505,442761,32.405667,-119.974000,NaN,16.358,33.301,42.334,  NaN,0.0, NaN, NaN, NaN, NaN,24.360,355.726,16.90,1013.74,90.60,NaN,18.0,NaN,6.6,NaN,311.5,NaN,5.8,NaN,NaN, NaN,NaN,263.0,NaN,NaN,NaN,2,1.7,002103,   NaN,290.7,     NaN,      NaN,NaN,1.6,NaN,16.361, NaN,NaN,NaN, NaN, NaN
20040718,003535,442791,32.405667,-119.974167,NaN,16.366,33.299,42.339,  NaN,0.0, NaN, NaN, NaN, NaN,24.356,356.087,16.90,1013.72,90.40,NaN,17.0,NaN,7.6,NaN,310.3,NaN,6.7,NaN,NaN, NaN,NaN,282.0,NaN,NaN,NaN,2,1.7,002133,   NaN,291.5,     NaN,      NaN,NaN,1.6,NaN,16.370, NaN,NaN,NaN, NaN, NaN
20040718,003605,442821,32.405667,-119.974500,NaN,16.371,33.298,42.343,  NaN,0.0, NaN, NaN, NaN, NaN,24.354,356.273,16.90,1013.76,90.40,NaN,19.0,NaN,8.1,NaN,313.7,NaN,7.3,NaN,NaN, NaN,NaN,275.0,NaN,NaN,NaN,2,1.7,002163,   NaN,292.6,     NaN,      NaN,NaN,1.6,NaN,16.375, NaN,NaN,NaN, NaN, NaN
20040718,003635,442851,32.405667,-119.974833,NaN,16.394,33.298,42.364,  NaN,0.0, NaN, NaN, NaN, NaN,24.349,356.751,16.90,1013.71,90.40,NaN,20.0,NaN,7.3,NaN,316.3,NaN,6.3,NaN,NaN, NaN,NaN,281.0,NaN,NaN,NaN,2,2.0,002193,   NaN,292.6,     NaN,      NaN,NaN,1.8,NaN,16.398, NaN,NaN,NaN, NaN, NaN
20040718,003705,442881,32.405667,-119.975167,NaN,16.365,33.258,42.291,  NaN,0.0, NaN, NaN, NaN, NaN,24.325,359.103,16.90,1013.69,90.40,NaN,1.0,NaN,6.6,NaN,308.9,NaN,5.4,NaN,NaN, NaN,NaN,298.0,NaN,NaN,NaN,2,2.3,002223,   NaN,308.8,     NaN,      NaN,NaN,2.1,NaN,16.369, NaN,NaN,NaN, NaN, NaN
20040718,003735,442911,32.406000,-119.975333,NaN,16.358,33.295,42.327,  NaN,0.0, NaN, NaN, NaN, NaN,24.355,356.197,16.90,1013.76,90.30,NaN,333.0,NaN,7.0,NaN,311.9,NaN,6.1,NaN,NaN, NaN,NaN,335.0,NaN,NaN,NaN,2,2.1,002253,   NaN,344.8,     NaN,      NaN,NaN,2.1,NaN,16.362, NaN,NaN,NaN, NaN, NaN
20040718,003805,442941,32.406167,-119.975333,NaN,16.370,33.297,42.340,  NaN,0.0, NaN, NaN, NaN, NaN,24.353,356.345,16.90,1013.70,90.30,NaN,306.0,NaN,6.6,NaN,316.1,NaN,6.1,NaN,NaN, NaN,NaN,23.0,NaN,NaN,NaN,2,2.1,002283,   NaN,18.0,     NaN,      NaN,NaN,1.8,NaN,16.374, NaN,NaN,NaN, NaN, NaN
20040718,003835,442971,32.406500,-119.975167,NaN,16.393,33.301,42.367,  NaN,0.0, NaN, NaN, NaN, NaN,24.352,356.528,16.90,1013.66,90.60,NaN,277.0,NaN,6.2,NaN,307.3,NaN,6.2,NaN,NaN, NaN,NaN,52.0,NaN,NaN,NaN,2,2.7,002313,   NaN,43.9,     NaN,      NaN,NaN,2.3,NaN,16.397, NaN,NaN,NaN, NaN, NaN
20040718,003905,443001,32.406667,-119.974667,NaN,16.420,33.307,42.399,  NaN,0.0, NaN, NaN, NaN, NaN,24.350,356.681,17.10,1013.79,90.40,NaN,255.0,NaN,4.6,NaN,298.5,NaN,5.3,NaN,NaN, NaN,NaN,73.0,NaN,NaN,NaN,2,3.4,002343,   NaN,62.5,     NaN,      NaN,NaN,2.5,NaN,16.424, NaN,NaN,NaN, NaN, NaN
20040718,003935,443031,32.406833,-119.974167,NaN,16.448,33.312,42.431,  NaN,0.0, NaN, NaN, NaN, NaN,24.347,356.942,17.10,1013.65,90.40,NaN,269.0,NaN,6.0,NaN,308.9,NaN,6.3,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,3.6,002373,   NaN,56.2,     NaN,      NaN,NaN,2.9,NaN,16.451, NaN,NaN,NaN, NaN, NaN
20040718,004005,443061,32.407167,-119.973500,NaN,16.472,33.317,42.460,  NaN,0.0, NaN, NaN, NaN, NaN,24.345,357.125,17.10,1013.75,90.30,NaN,276.0,NaN,4.8,NaN,305.8,NaN,5.0,NaN,NaN, NaN,NaN,70.0,NaN,NaN,NaN,2,3.9,002403,   NaN,53.4,     NaN,      NaN,NaN,2.9,NaN,16.476, NaN,NaN,NaN, NaN, NaN