Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:27,12-May-2021 16:22:27,34.45136,-120.52332,080.0 051.0,080.0,051.0,52.000,52.382,,12.6978,,12.6951,,12.6965,33.8095,,33.8107,33.8101,,33.8120,33.8114,4.6748,,4.9550,,4.7469,,4.9762,,,203.580,215.3213,215.3894,206.717,224.9955,216.3009,215.8452,0.1401,,0.7990,2.0324,2.1669,,0.0000,,25.5316,,25.5326,,,,,,,,,,,12.6908,12.6882,0.1370,245.604,77.797,78.992,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:29,12-May-2021 16:22:29,34.45136,-120.52332,080.0 051.0,080.0,051.0,51.000,51.375,,12.7461,,12.7478,,12.7470,33.8079,,33.8091,33.8082,,33.8101,33.8096,4.6985,,4.9798,,4.7573,,4.9870,,,204.614,216.4023,216.4683,207.175,226.1122,216.7761,216.6222,0.1445,,0.8297,2.0722,2.1665,,0.0000,,25.5209,,25.5208,,,,,,,,,,,12.7393,12.7409,0.1370,246.599,78.269,79.252,51,12.746,,,216.48,1.936,0.597,9.43,0.171,0.44,0.95,13.04
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:45,12-May-2021 16:22:45,34.45136,-120.52328,080.0 051.0,080.0,051.0,50.000,50.367,,12.7766,,12.7760,,12.7763,33.8082,,33.8094,33.8088,,33.8107,33.8101,4.6954,,4.9765,,4.7581,,4.9878,,,204.481,216.2632,216.3295,207.210,225.9686,216.8125,216.5710,0.1648,,0.9700,2.2563,2.1708,,0.0000,,25.5151,,25.5157,,,,,,,,,,,12.7699,12.7692,0.1404,247.121,78.267,79.311,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:53,12-May-2021 16:22:53,34.45136,-120.52325,080.0 051.0,080.0,051.0,49.000,49.360,,12.7987,,12.8010,,12.7999,33.8060,,33.8072,33.8070,,33.8089,33.8081,4.7617,,5.0459,,4.8624,,5.0959,,,207.369,219.2824,219.3428,211.754,229.0876,221.5278,220.4353,0.1486,,0.8582,2.1094,2.1842,,0.0000,,25.5090,,25.5093,,,,,,,,,,,12.7921,12.7944,0.1429,247.677,79.407,81.091,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:54,12-May-2021 16:22:54,34.45136,-120.52324,080.0 051.0,080.0,051.0,48.000,48.352,,12.8213,,12.8162,,12.8188,33.8053,,33.8065,33.8070,,33.8089,33.8077,4.8138,,5.1004,,4.9447,,5.1811,,,209.639,221.6554,221.7113,215.336,231.5392,225.2449,223.4781,0.1591,,0.9308,2.2046,2.1898,,0.0000,,25.5040,,25.5064,,,,,,,,,,,12.8149,12.8098,0.1429,248.131,80.314,82.488,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:55,12-May-2021 16:22:55,34.45136,-120.52324,080.0 051.0,080.0,051.0,47.000,47.345,,12.8531,,12.8426,,12.8479,33.8032,,33.8044,33.8072,,33.8091,33.8068,4.8860,,5.1759,,5.0142,,5.2531,,,212.783,224.9421,224.9917,218.366,234.9347,228.3891,226.6904,0.1613,,0.9460,2.2246,2.1961,,0.0000,,25.4961,,25.5013,,,,,,,,,,,12.8468,12.8362,0.1429,248.857,81.570,83.694,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:56,12-May-2021 16:22:56,34.45136,-120.52324,080.0 051.0,080.0,051.0,46.000,46.338,,12.9327,,12.9419,,12.9373,33.7969,,33.7981,33.8078,,33.8097,33.8039,4.9548,,5.2478,,5.0416,,5.2815,,,215.783,228.0783,228.1219,219.564,238.1747,229.6323,228.8771,0.1830,,1.0941,2.4213,2.2046,,0.0000,,25.4755,,25.4820,,,,,,,,,,,12.9265,12.9357,0.1429,250.797,82.851,84.325,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:58,12-May-2021 16:22:58,34.45134,-120.52324,080.0 051.0,080.0,051.0,45.000,45.330,,13.0305,,13.0168,,13.0237,33.8040,,33.8052,33.8050,,33.8069,33.8061,4.9676,,5.2612,,5.0344,,5.2740,,,216.343,228.6638,228.7062,219.255,238.7795,229.3117,229.0090,0.1965,,1.1852,2.5437,2.2162,,0.0000,,25.4615,,25.4650,,,,,,,,,,,13.0243,13.0107,0.1429,252.103,83.236,84.334,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:22:59,12-May-2021 16:22:59,34.45134,-120.52324,080.0 051.0,080.0,051.0,44.000,44.323,,13.0072,,13.0311,,13.0192,33.8076,,33.8088,33.8049,,33.8068,33.8078,5.0035,,5.2988,,5.0300,,5.2695,,,217.905,230.2967,230.3359,219.063,240.4665,229.1124,229.7242,0.2002,,1.2100,2.5772,2.2263,,0.0000,,25.4689,,25.4621,,,,,,,,,,,13.0012,13.0251,0.1429,251.373,83.800,84.284,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:00,12-May-2021 16:23:00,34.45134,-120.52324,080.0 051.0,080.0,051.0,43.000,43.315,,13.0310,,13.0297,,13.0304,33.8027,,33.8039,33.8036,,33.8055,33.8047,5.0287,,5.3251,,5.0413,,5.2812,,,219.007,231.4487,231.4858,219.555,241.6567,229.6230,230.5544,0.2028,,1.2274,2.6008,2.2340,,0.0000,,25.4604,,25.4613,,,,,,,,,,,13.0251,13.0238,0.1429,252.158,84.262,84.471,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:00,12-May-2021 16:23:00,34.45134,-120.52324,080.0 051.0,080.0,051.0,42.000,42.308,,13.0521,,13.0147,,13.0334,33.8038,,33.8050,33.8013,,33.8032,33.8041,5.0322,,5.3288,,5.0600,,5.3005,,,219.159,231.6076,231.6443,220.370,241.8208,230.4687,231.0565,0.2123,,1.2906,2.6869,2.2414,,0.0000,,25.4570,,25.4625,,,,,,,,,,,13.0464,13.0090,0.1429,252.451,84.357,84.757,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:01,12-May-2021 16:23:01,34.45134,-120.52324,080.0 051.0,080.0,051.0,41.000,41.300,,13.0712,,13.0310,,13.0511,33.8030,,33.8042,33.8033,,33.8052,33.8047,5.0035,,5.2988,,5.0802,,5.3215,,,217.909,230.3009,230.3401,221.251,240.4708,231.3829,230.8615,0.2212,,1.3495,2.7676,2.2493,,0.0000,,25.4525,,25.4608,,,,,,,,,,,13.0656,13.0254,0.1429,252.852,83.908,85.125,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:03,12-May-2021 16:23:03,34.45134,-120.52324,080.0 051.0,080.0,051.0,40.000,40.293,,13.0810,,13.0361,,13.0586,33.8031,,33.8043,33.8046,,33.8065,33.8054,5.0023,,5.2975,,5.0948,,5.3366,,,217.857,230.2465,230.2859,221.886,240.4147,232.0419,231.1639,0.2307,,1.4119,2.8537,2.2585,,0.0000,,25.4506,,25.4608,,,,,,,,,,,13.0755,13.0306,0.1429,253.004,83.905,85.379,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:04,12-May-2021 16:23:04,34.45135,-120.52324,080.0 051.0,080.0,051.0,39.000,39.286,,13.0827,,13.0763,,13.0795,33.8026,,33.8038,33.8027,,33.8046,33.8042,5.0307,,5.3272,,5.0930,,5.3347,,,219.096,231.5418,231.5786,221.807,241.7528,231.9599,231.7693,0.2274,,1.3903,2.8238,2.2687,,0.0000,,25.4499,,25.4512,,,,,,,,,,,13.0773,13.0710,0.1429,253.046,84.385,85.418,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:05,12-May-2021 16:23:05,34.45136,-120.52324,080.0 051.0,080.0,051.0,38.000,38.278,,13.0787,,13.0870,,13.0829,33.8029,,33.8041,33.8006,,33.8025,33.8033,5.0511,,5.3485,,5.0935,,5.3352,,,219.984,232.4701,232.5051,221.832,242.7118,231.9858,232.2455,0.2304,,1.4100,2.8510,2.2777,,0.0000,,25.4509,,25.4475,,,,,,,,,,,13.0735,13.0818,0.1429,252.928,84.720,85.445,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:06,12-May-2021 16:23:06,34.45136,-120.52324,080.0 051.0,080.0,051.0,37.000,37.271,,13.0817,,13.0881,,13.0849,33.8007,,33.8019,33.8014,,33.8033,33.8026,5.0565,,5.3542,,5.0944,,5.3362,,,220.219,232.7157,232.7504,221.871,242.9656,232.0263,232.3884,0.2144,,1.3046,2.7059,2.2840,,0.0000,,25.4486,,25.4478,,,,,,,,,,,13.0766,13.0830,0.1429,253.117,84.814,85.462,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:07,12-May-2021 16:23:07,34.45136,-120.52324,080.0 051.0,080.0,051.0,36.000,36.263,,13.0931,,13.0908,,13.0920,33.7994,,33.8006,33.8003,,33.8022,33.8014,5.0430,,5.3401,,5.0933,,5.3350,,,219.631,232.1010,232.1368,221.825,242.3306,231.9786,232.0577,0.2244,,1.3706,2.7966,2.2885,,0.0000,,25.4452,,25.4464,,,,,,,,,,,13.0882,13.0859,0.1429,253.410,84.607,85.448,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:08,12-May-2021 16:23:08,34.45136,-120.52324,080.0 051.0,080.0,051.0,35.000,35.256,,13.0938,,13.0900,,13.0919,33.7998,,33.8010,33.7997,,33.8016,33.8013,5.0407,,5.3377,,5.0969,,5.3388,,,219.531,231.9965,232.0325,221.978,242.2226,232.1373,232.0849,0.2272,,1.3890,2.8220,2.2919,,0.0000,,25.4454,,25.4461,,,,,,,,,,,13.0890,13.0852,0.1429,253.368,84.570,85.506,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:09,12-May-2021 16:23:09,34.45136,-120.52324,080.0 051.0,080.0,051.0,34.000,34.248,,13.0985,,13.0903,,13.0944,33.7990,,33.8002,33.8008,,33.8027,33.8015,5.0399,,5.3368,,5.0979,,5.3398,,,219.497,231.9610,231.9970,222.024,242.1859,232.1851,232.0911,0.2296,,1.4047,2.8437,2.2946,,0.0000,,25.4438,,25.4469,,,,,,,,,,,13.0939,13.0856,0.1429,253.488,84.564,85.525,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:10,12-May-2021 16:23:10,34.45136,-120.52323,080.0 051.0,080.0,051.0,33.000,33.241,,13.1036,,13.0950,,13.0993,33.7982,,33.7994,33.7986,,33.8005,33.8000,5.0290,,5.3254,,5.0926,,5.3343,,,219.022,231.4644,231.5014,221.794,241.6729,231.9464,231.7239,0.2407,,1.4772,2.9444,2.2967,,0.0000,,25.4422,,25.4442,,,,,,,,,,,13.0991,13.0905,0.1429,253.617,84.390,85.443,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:10,12-May-2021 16:23:10,34.45136,-120.52322,080.0 051.0,080.0,051.0,32.000,32.234,,13.1016,,13.1058,,13.1037,33.7987,,33.7999,33.7989,,33.8008,33.8004,5.0288,,5.3252,,5.0756,,5.3167,,,219.014,231.4560,231.4931,221.052,241.6642,231.1764,231.3348,0.2437,,1.4966,2.9716,2.2984,,0.0000,,25.4429,,25.4422,,,,,,,,,,,13.0972,13.1015,0.1429,253.519,84.383,85.176,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:12,12-May-2021 16:23:12,34.45136,-120.52322,080.0 051.0,080.0,051.0,31.000,31.226,,13.1182,,13.1173,,13.1178,33.7958,,33.7970,33.7975,,33.7994,33.7982,5.0113,,5.3069,,5.0640,,5.3047,,,218.251,230.6584,230.6970,220.549,240.8402,230.6544,230.6757,0.2419,,1.4850,2.9552,2.3002,,0.0000,,25.4373,,25.4388,,,,,,,,,,,13.1139,13.1131,0.1429,254.024,84.116,85.001,31,13.118,,,230.69,3.265,0.818,8.34,0.150,0.38,0.87,11.83
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:26,12-May-2021 16:23:26,34.45136,-120.52320,080.0 051.0,080.0,051.0,30.000,30.219,,13.1447,,13.1430,,13.1439,33.7923,,33.7935,33.7921,,33.7940,33.7938,5.0131,,5.3088,,5.0762,,5.3173,,,218.333,230.7441,230.7825,221.080,240.9287,231.2055,230.9940,0.2472,,1.5193,3.0033,2.3034,,0.0000,,25.4293,,25.4295,,,,,,,,,,,13.1406,13.1389,0.1464,254.765,84.191,85.247,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:39,12-May-2021 16:23:39,34.45136,-120.52316,080.0 051.0,080.0,051.0,29.000,29.212,,13.1775,,13.1692,,13.1734,33.7928,,33.7940,33.7932,,33.7951,33.7946,5.0602,,5.3581,,5.1246,,5.3675,,,220.386,232.8903,232.9246,223.189,243.1460,233.3940,233.1593,0.2483,,1.5264,3.0133,2.3103,,0.0000,,25.4231,,25.4251,,,,,,,,,,,13.1735,13.1652,0.1510,255.326,85.040,86.107,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:41,12-May-2021 16:23:41,34.45136,-120.52316,080.0 051.0,080.0,051.0,28.000,28.204,,13.1843,,13.1794,,13.1819,33.7925,,33.7937,33.7938,,33.7957,33.7947,5.0666,,5.3648,,5.1356,,5.3789,,,220.666,233.1830,233.2167,223.670,243.4484,233.8931,233.5549,0.2466,,1.5154,2.9979,2.3132,,0.0000,,25.4215,,25.4234,,,,,,,,,,,13.1805,13.1756,0.1511,255.453,85.160,86.311,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:42,12-May-2021 16:23:42,34.45136,-120.52314,080.0 051.0,080.0,051.0,27.000,27.197,,13.1910,,13.1929,,13.1920,33.7930,,33.7942,33.7933,,33.7952,33.7947,5.0736,,5.3721,,5.1429,,5.3864,,,220.970,233.5008,233.5339,223.989,243.7767,234.2242,233.8791,0.2599,,1.6011,3.1184,2.3161,,0.0000,,25.4205,,25.4203,,,,,,,,,,,13.1873,13.1892,0.1511,255.518,85.289,86.457,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:44,12-May-2021 16:23:44,34.45136,-120.52314,080.0 051.0,080.0,051.0,26.000,26.190,,13.1920,,13.2033,,13.1977,33.7929,,33.7941,33.7925,,33.7944,33.7943,5.0754,,5.3740,,5.1479,,5.3916,,,221.049,233.5834,233.6164,224.206,243.8620,234.4494,234.0329,0.2617,,1.6126,3.1347,2.3191,,0.0000,,25.4201,,25.4176,,,,,,,,,,,13.1884,13.1998,0.1511,255.521,85.321,86.559,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:45,12-May-2021 16:23:45,34.45136,-120.52314,080.0 051.0,080.0,051.0,25.000,25.182,,13.1971,,13.2073,,13.2022,33.7933,,33.7945,33.7924,,33.7943,33.7944,5.0915,,5.3908,,5.1512,,5.3950,,,221.750,234.3163,234.3478,224.349,244.6191,234.5977,234.4728,0.2692,,1.6604,3.2027,2.3222,,0.0000,,25.4194,,25.4167,,,,,,,,,,,13.1937,13.2038,0.1511,255.563,85.601,86.621,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:46,12-May-2021 16:23:46,34.45136,-120.52314,080.0 051.0,080.0,051.0,24.000,24.175,,13.2070,,13.2133,,13.2102,33.7920,,33.7932,33.7923,,33.7942,33.7937,5.1303,,5.4314,,5.1585,,5.4026,,,223.438,236.0809,236.1090,224.669,246.4422,234.9298,235.5194,0.2587,,1.5934,3.1076,2.3249,,0.0000,,25.4164,,25.4154,,,,,,,,,,,13.2037,13.2100,0.1511,255.824,86.269,86.755,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:47,12-May-2021 16:23:47,34.45136,-120.52312,080.0 051.0,080.0,051.0,23.000,23.167,,13.2024,,13.2206,,13.2115,33.7942,,33.7954,33.7919,,33.7938,33.7946,5.1407,,5.4422,,5.1667,,5.4111,,,223.894,236.5576,236.5848,225.027,246.9346,235.3013,235.9431,0.2884,,1.7817,3.3768,2.3274,,0.0000,,25.4190,,25.4136,,,,,,,,,,,13.1993,13.2175,0.1511,255.548,86.438,86.906,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:48,12-May-2021 16:23:48,34.45136,-120.52312,080.0 051.0,080.0,051.0,22.000,22.160,,13.2202,,13.2185,,13.2194,33.7882,,33.7894,33.7917,,33.7936,33.7915,5.1295,,5.4305,,5.1824,,5.4273,,,223.406,236.0474,236.0756,225.710,246.4076,236.0101,236.0429,0.2915,,1.8012,3.4049,2.3298,,0.0000,,25.4108,,25.4138,,,,,,,,,,,13.2172,13.2154,0.1511,256.303,86.277,87.166,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:49,12-May-2021 16:23:49,34.45136,-120.52312,080.0 051.0,080.0,051.0,21.000,21.153,,13.2709,,13.2241,,13.2475,33.7859,,33.7871,33.7926,,33.7945,33.7908,5.1289,,5.4299,,5.1944,,5.4398,,,223.384,236.0244,236.0527,226.233,246.3838,236.5528,236.3028,0.2596,,1.5991,3.1157,2.3328,,0.0000,,25.3988,,25.4133,,,,,,,,,,,13.2681,13.2213,0.1511,257.417,86.357,87.378,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:50,12-May-2021 16:23:50,34.45136,-120.52312,080.0 051.0,080.0,051.0,20.000,20.145,,13.2496,,13.2529,,13.2513,33.7903,,33.7915,33.7895,,33.7914,33.7915,5.1345,,5.4358,,5.2136,,5.4596,,,223.624,236.2753,236.3031,227.073,246.6430,237.4245,236.8638,0.2796,,1.7264,3.2970,2.3365,,0.0000,,25.4064,,25.4052,,,,,,,,,,,13.2469,13.2501,0.1511,256.665,86.414,87.753,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:51,12-May-2021 16:23:51,34.45136,-120.52312,080.0 051.0,080.0,051.0,19.000,19.138,,13.3674,,13.3637,,13.3656,33.7759,,33.7771,33.7834,,33.7853,33.7812,5.1412,,5.4428,,5.2367,,5.4836,,,223.924,236.5889,236.6161,228.084,246.9670,238.4736,237.5449,0.2980,,1.8417,3.4638,2.3409,,0.0000,,25.3715,,25.3781,,,,,,,,,,,13.3647,13.3611,0.1511,259.957,86.729,88.338,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:53,12-May-2021 16:23:53,34.45136,-120.52312,080.0 051.0,080.0,051.0,18.000,18.131,,13.4050,,13.4163,,13.4107,33.7785,,33.7797,33.7805,,33.7824,33.7811,5.1417,,5.4433,,5.2200,,5.4663,,,223.947,236.6130,236.6401,227.358,246.9919,237.7202,237.1802,0.2783,,1.7182,3.2852,2.3462,,0.0000,,25.3659,,25.3651,,,,,,,,,,,13.4025,13.4138,0.1511,260.462,86.805,88.149,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:55,12-May-2021 16:23:55,34.45136,-120.52311,080.0 051.0,080.0,051.0,17.000,17.124,,13.4582,,13.4717,,13.4650,33.7736,,33.7748,33.7752,,33.7771,33.7760,5.1510,,5.4530,,5.2055,,5.4513,,,224.356,237.0406,237.0668,226.729,247.4336,237.0675,237.0672,0.2734,,1.6871,3.2408,2.3518,,0.0000,,25.3513,,25.3497,,,,,,,,,,,13.4558,13.4693,0.1511,261.829,87.055,88.001,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:56,12-May-2021 16:23:56,34.45136,-120.52312,080.0 051.0,080.0,051.0,16.000,16.116,,13.4451,,13.4811,,13.4631,33.7804,,33.7816,33.7730,,33.7749,33.7783,5.1348,,5.4361,,5.2041,,5.4498,,,223.650,236.3025,236.3302,226.670,246.6711,237.0063,236.6683,0.2568,,1.5812,3.0903,2.3567,,0.0000,,25.3591,,25.3461,,,,,,,,,,,13.4429,13.4789,0.1511,261.050,86.762,87.993,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:57,12-May-2021 16:23:57,34.45136,-120.52312,080.0 051.0,080.0,051.0,15.000,15.109,,13.4080,,13.4632,,13.4356,33.7816,,33.7828,33.7745,,33.7764,33.7796,5.1350,,5.4363,,5.2062,,5.4520,,,223.657,236.3098,236.3375,226.758,246.6787,237.0976,236.7176,0.2598,,1.6004,3.1175,2.3616,,0.0000,,25.3676,,25.3509,,,,,,,,,,,13.4059,13.4611,0.1511,260.222,86.700,87.997,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:57,12-May-2021 16:23:57,34.45136,-120.52312,080.0 051.0,080.0,051.0,14.000,14.102,,13.4349,,13.4664,,13.4507,33.7743,,33.7755,33.7724,,33.7743,33.7749,5.1347,,5.4360,,5.2179,,5.4641,,,223.645,236.2973,236.3250,227.269,246.6657,237.6279,236.9765,0.2696,,1.6630,3.2064,2.3673,,0.0000,,25.3565,,25.3486,,,,,,,,,,,13.4330,13.4644,0.1511,261.249,86.739,88.199,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:58,12-May-2021 16:23:58,34.45136,-120.52310,080.0 051.0,080.0,051.0,13.000,13.094,,13.4550,,13.4592,,13.4571,33.7725,,33.7737,33.7747,,33.7766,33.7752,5.1417,,5.4433,,5.2753,,5.5236,,,223.949,236.6151,236.6422,229.770,246.9940,240.2232,238.4327,0.2851,,1.7610,3.3469,2.3744,,0.0000,,25.3510,,25.3518,,,,,,,,,,,13.4532,13.4574,0.1511,261.746,86.891,89.158,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:23:59,12-May-2021 16:23:59,34.45136,-120.52310,080.0 051.0,080.0,051.0,12.000,12.087,,13.4928,,13.4706,,13.4817,33.7688,,33.7700,33.7728,,33.7747,33.7724,5.1949,,5.4989,,5.4203,,5.6737,,,226.270,239.0415,239.0639,236.084,249.5007,246.7753,242.9196,0.2681,,1.6534,3.1928,2.3832,,0.0000,,25.3404,,25.3480,,,,,,,,,,,13.4911,13.4689,0.1511,262.719,87.856,91.628,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:00,12-May-2021 16:24:00,34.45136,-120.52310,080.0 051.0,080.0,051.0,11.000,11.080,,13.5035,,13.5237,,13.5136,33.7702,,33.7714,33.7692,,33.7711,33.7713,5.3930,,5.7061,,5.5888,,5.8483,,,234.900,248.0633,248.0683,243.431,258.8212,254.3993,251.2338,0.2697,,1.6636,3.2073,2.3948,,0.0000,,25.3393,,25.3343,,,,,,,,,,,13.5020,13.5222,0.1511,262.801,91.228,94.580,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:22,12-May-2021 16:24:22,34.45136,-120.52305,080.0 051.0,080.0,051.0,10.000,10.072,,14.5337,,14.5381,,14.5359,33.7408,,33.7420,33.7475,,33.7494,33.7457,5.7649,,6.0950,,5.8045,,6.0717,,,251.156,265.0573,265.0297,252.880,276.3777,264.2046,264.6172,0.3294,,2.0348,3.7485,2.6094,,0.0000,,25.1030,,25.1073,,,,,,,,,,,14.5322,14.5366,0.1546,285.265,99.527,100.238,10,14.534,,,265.01,3.899,0.913,5.67,0.110,0.37,0.68,8.87
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:31,12-May-2021 16:24:31,34.45136,-120.52306,080.0 051.0,080.0,051.0,9.000,9.065,,14.6758,,14.6429,,14.6594,33.7243,,33.7255,33.7384,,33.7403,33.7329,6.0018,,6.3428,,6.2312,,6.5137,,,261.486,275.8563,275.8079,271.479,287.5341,283.5049,279.6564,0.3753,,2.3086,4.1646,2.6557,,0.0000,,25.0588,,25.0767,,,,,,,,,,,14.6745,14.6416,0.1556,289.445,103.933,107.845,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:32,12-May-2021 16:24:32,34.45136,-120.52306,080.0 051.0,080.0,051.0,8.000,8.058,,14.7155,,14.7135,,14.7145,33.7312,,33.7324,33.7376,,33.7395,33.7360,6.0694,,6.4135,,6.3049,,6.5900,,,264.435,278.9391,278.8849,274.695,290.7190,286.8422,282.8636,0.3985,,2.4431,4.3749,2.6664,,0.0000,,25.0556,,25.0609,,,,,,,,,,,14.7143,14.7123,0.1556,289.721,105.193,109.275,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:33,12-May-2021 16:24:33,34.45136,-120.52306,080.0 051.0,080.0,051.0,7.000,7.051,,14.7464,,14.9109,,14.8287,33.7328,,33.7340,33.7325,,33.7344,33.7342,6.2136,,6.5643,,6.3222,,6.6079,,,270.718,285.5074,285.4405,275.458,297.5047,287.6340,286.5373,0.3524,,2.1733,3.9570,2.6814,,0.0000,,25.0501,,25.0143,,,,,,,,,,,14.7454,14.9099,0.1556,290.213,107.760,110.003,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:37,12-May-2021 16:24:37,34.45134,-120.52303,080.0 051.0,080.0,051.0,6.000,6.043,,15.4568,,15.4908,,15.4738,33.6986,,33.6998,33.7163,,33.7182,33.7090,6.2606,,6.6134,,6.3026,,6.5876,,,272.812,287.6965,287.6253,274.643,299.7662,286.7882,287.2068,0.3284,,2.0287,3.7394,2.7405,,0.0000,,24.8692,,24.8752,,,,,,,,,,,15.4558,15.4898,0.1557,307.413,110.093,110.924,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:38,12-May-2021 16:24:38,34.45134,-120.52304,080.0 051.0,080.0,051.0,5.000,5.036,,15.3596,,15.4043,,15.3820,33.7094,,33.7106,33.7166,,33.7185,33.7146,6.2718,,6.6251,,6.3177,,6.6033,,,273.294,288.2003,288.1282,275.296,300.2868,287.4659,287.7971,0.3434,,2.1194,3.8754,2.7639,,0.0000,,24.8984,,24.8941,,,,,,,,,,,15.3588,15.4035,0.1557,304.598,110.089,110.998,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:40,12-May-2021 16:24:40,34.45134,-120.52304,080.0 051.0,080.0,051.0,4.000,4.029,,15.4333,,15.4919,,15.4626,33.7098,,33.7110,33.7112,,33.7131,33.7121,6.2601,,6.6129,,6.3139,,6.5993,,,272.787,287.6703,287.5992,275.134,299.7392,287.2978,287.4485,0.3167,,1.9573,3.6334,2.8276,,0.0000,,24.8824,,24.8705,,,,,,,,,,,15.4326,15.4912,0.1557,306.092,110.044,111.119,,,,,,,,,,,,
CalCOFI,2105SH,039,,2105_039u,13-May-2021 00:24:45,12-May-2021 16:24:45,34.45133,-120.52302,080.0 051.0,080.0,051.0,3.000,3.022,,15.5080,,15.5047,,15.5064,33.7085,,33.7097,33.7107,,33.7126,33.7112,6.2520,,6.6044,,6.3248,,6.6106,,,272.438,287.3055,287.2351,275.613,299.3623,287.7948,287.5150,0.3235,,1.9989,3.6950,2.8585,,0.0000,,24.8648,,24.8672,,,,,,,,,,,15.5076,15.5043,0.1574,307.741,110.053,111.337,3,15.508,33.7206,,287.25,3.371,0.829,1.35,0.042,0.12,0.32,3.27
