20041114,000002,977967,33.531813,-120.851035,3.7,15.977,33.272,41.940,1290.56,0.0,3.754, NaN, NaN, NaN,24.424,   NaN,15.83,1013.38,83.98,15.62,314.9,314.5,12.4,13.6,348.7,351.5,9.0,10.1,NaN, NaN,24.3,60.9,58.8,1100390403,1100390400,1,11.8,000002,000000,61.1,33.531790,-120.851218,NaN,NaN,NaN,15.981, NaN,NaN,NaN, NaN, NaN
20041114,000031,977997,33.532668,-120.849355,3.7,15.960,33.272,41.923,1281.80,0.0,3.795, NaN, NaN, NaN,24.428,   NaN,15.89,1013.40,84.37,15.68,314.2,313.7,12.7,13.6,347.8,350.4,9.3,10.2,NaN, NaN,24.5,61.8,58.2,1100390433,1100390430,1,11.7,000032,000030,59.5,33.532650,-120.849538,NaN,NaN,NaN,15.964, NaN,NaN,NaN, NaN, NaN
20041114,000100,978025,33.533501,-120.847740,3.7,15.947,33.287,41.927,1269.94,0.0,3.839, NaN, NaN, NaN,24.442,   NaN,15.87,1013.41,84.22,15.65,314.5,313.5,12.3,13.3,347.3,349.4,8.9,9.8,NaN, NaN,25.1,55.7,58.4,1100390462,1100390460,1,11.7,000061,000060,60.3,33.533503,-120.847870,NaN,NaN,NaN,15.951, NaN,NaN,NaN, NaN, NaN
20041114,000131,978056,33.534396,-120.846035,3.7,15.940,33.287,41.921,1275.37,0.0,3.876, NaN, NaN, NaN,24.444,   NaN,15.90,1013.33,84.40,15.68,314.4,313.4,12.3,13.2,347.6,349.7,8.8,9.7,NaN, NaN,23.3,54.5,59.6,1100390493,1100390490,1,11.8,000092,000090,64.0,33.534355,-120.846196,NaN,NaN,NaN,15.944, NaN,NaN,NaN, NaN, NaN
20041114,000200,978086,33.535191,-120.844393,3.7,15.944,33.288,41.926,1158.60,0.0,3.910, NaN, NaN, NaN,24.444,   NaN,15.90,1013.34,84.52,15.68,313.0,312.1,11.6,12.9,345.7,348.4,8.4,9.6,NaN, NaN,23.9,54.4,60.0,1100390522,1100390520,1,11.7,000121,000120,65.3,33.535201,-120.844500,NaN,NaN,NaN,15.948, NaN,NaN,NaN, NaN, NaN
20041114,000231,978116,33.536008,-120.842605,3.7,15.971,33.290,41.954,865.02,0.0,3.814, NaN, NaN, NaN,24.439,   NaN,15.90,1013.24,84.94,15.75,312.4,311.5,10.9,12.2,343.4,346.8,7.8,9.0,NaN, NaN,23.1,55.9,61.0,1100390553,1100390550,1,11.8,000152,000150,64.7,33.536033,-120.842776,NaN,NaN,NaN,15.975, NaN,NaN,NaN, NaN, NaN
20041114,000300,978145,33.536765,-120.840923,3.7,16.018,33.294,42.002,1089.87,0.0,3.662, NaN, NaN, NaN,24.431,   NaN,15.87,1013.38,84.94,15.72,311.7,311.0,10.7,12.0,342.9,346.7,7.7,8.8,NaN, NaN,23.4,72.4,61.2,1100390582,1100390580,1,11.9,000181,000180,65.1,33.536821,-120.841035,NaN,NaN,NaN,16.022, NaN,NaN,NaN, NaN, NaN
20041114,000331,978176,33.537558,-120.839188,3.7,16.063,33.291,42.042,969.13,0.0,3.542, NaN, NaN, NaN,24.419,   NaN,15.86,1013.39,84.97,15.72,311.6,310.8,11.0,12.3,344.0,347.5,7.9,9.0,NaN, NaN,24.0,55.7,62.6,1100390613,1100390610,1,11.9,000211,000210,66.6,33.537611,-120.839286,NaN,NaN,NaN,16.067, NaN,NaN,NaN, NaN, NaN
20041114,000400,978205,33.538338,-120.837456,3.7,16.094,33.297,42.079,880.09,0.0,3.421, NaN, NaN, NaN,24.417,   NaN,15.97,1013.42,85.88,15.72,313.1,312.5,10.8,12.0,345.3,348.8,7.6,8.7,NaN, NaN,24.1,59.4,61.6,1100390642,1100390640,1,11.9,000241,000240,65.6,33.538373,-120.837551,NaN,NaN,NaN,16.098, NaN,NaN,NaN, NaN, NaN
20041114,000431,978236,33.539163,-120.835670,3.7,16.124,33.299,42.109,1164.58,0.0,3.229, NaN, NaN, NaN,24.412,   NaN,15.89,1013.42,85.22,15.72,314.0,312.7,10.8,12.0,346.4,349.0,7.5,8.6,NaN, NaN,23.9,61.3,62.1,1100390673,1100390670,1,11.9,000272,000270,65.0,33.539183,-120.835826,NaN,NaN,NaN,16.128, NaN,NaN,NaN, NaN, NaN
20041114,000502,978267,33.539961,-120.833948,3.7,16.156,33.300,42.141,849.47,0.0,3.105, NaN, NaN, NaN,24.405,   NaN,15.91,1013.49,85.16,15.72,313.9,312.5,11.4,12.6,347.9,350.3,8.0,9.3,NaN, NaN,23.3,63.8,60.6,1100390703,1100390700,1,11.8,000302,000300,63.8,33.539960,-120.834116,NaN,NaN,NaN,16.160, NaN,NaN,NaN, NaN, NaN
20041114,000531,978296,33.540770,-120.832316,3.7,16.186,33.289,42.157,1198.96,0.0,3.011, NaN, NaN, NaN,24.390,   NaN,15.88,1013.44,84.74,15.72,313.3,311.8,11.9,13.3,348.4,350.4,8.6,10.0,NaN, NaN,23.2,57.8,58.5,1100390733,1100390730,1,11.7,000331,000330,63.6,33.540818,-120.832420,NaN,NaN,NaN,16.190, NaN,NaN,NaN, NaN, NaN
20041114,000600,978325,33.541616,-120.830623,3.7,16.203,33.299,42.184,1193.17,0.0,3.038, NaN, NaN, NaN,24.394,   NaN,15.92,1013.52,84.80,15.72,312.8,311.7,12.2,13.5,348.0,350.0,8.9,10.1,NaN, NaN,23.3,56.5,58.6,1100390762,1100390760,1,11.8,000361,000360,62.5,33.541651,-120.830728,NaN,NaN,NaN,16.207, NaN,NaN,NaN, NaN, NaN
20041114,000631,978356,33.542508,-120.828898,3.7,16.212,33.297,42.191,1182.17,0.0,2.981, NaN, NaN, NaN,24.390,   NaN,15.95,1013.53,84.86,15.72,313.8,312.7,12.2,13.4,348.2,350.4,8.7,9.9,NaN, NaN,24.0,69.5,57.7,1100390793,1100390790,1,11.8,000392,000390,61.5,33.542511,-120.829058,NaN,NaN,NaN,16.216, NaN,NaN,NaN, NaN, NaN
20041114,000701,978386,33.543366,-120.827305,3.7,16.217,33.291,42.189,1178.32,0.0,2.892, NaN, NaN, NaN,24.384,   NaN,15.95,1013.53,84.78,15.68,314.3,313.3,12.1,13.3,348.0,350.4,8.6,9.8,NaN, NaN,23.3,53.8,56.9,1100390823,1100390820,1,11.8,000421,000420,62.0,33.543373,-120.827391,NaN,NaN,NaN,16.221, NaN,NaN,NaN, NaN, NaN
20041114,000731,978416,33.544233,-120.825581,3.7,16.220,33.297,42.198,1148.90,0.0,2.974, NaN, NaN, NaN,24.388,   NaN,15.98,1013.51,84.70,15.68,314.7,313.6,12.0,13.2,348.6,350.8,8.5,9.7,NaN, NaN,23.4,54.7,58.7,1100390853,1100390850,1,11.7,000452,000450,62.2,33.544220,-120.825723,NaN,NaN,NaN,16.224, NaN,NaN,NaN, NaN, NaN
20041114,000801,978446,33.545060,-120.823980,3.7,16.222,33.297,42.200,1156.41,0.0,2.916, NaN, NaN, NaN,24.387,   NaN,15.92,1013.50,84.48,15.68,314.7,313.6,12.0,13.3,349.6,351.8,8.5,9.7,NaN, NaN,23.1,52.2,60.1,1100390883,1100390880,1,11.8,000481,000480,64.8,33.545071,-120.824050,NaN,NaN,NaN,16.226, NaN,NaN,NaN, NaN, NaN
20041114,000831,978477,33.545878,-120.822201,3.7,16.227,33.298,42.206,1051.69,0.0,2.934, NaN, NaN, NaN,24.387,   NaN,16.00,1013.47,84.61,15.72,314.3,313.1,11.9,13.2,349.6,351.8,8.4,9.7,NaN, NaN,22.6,54.4,61.0,1100390913,1100390910,1,11.7,000512,000510,66.1,33.545901,-120.822346,NaN,NaN,NaN,16.231, NaN,NaN,NaN, NaN, NaN
20041114,000900,978505,33.546638,-120.820550,3.7,16.237,33.298,42.216,1139.48,0.0,2.924, NaN, NaN, NaN,24.385,   NaN,16.00,1013.52,84.71,15.68,313.5,312.2,11.7,13.0,349.0,351.3,8.3,9.6,NaN, NaN,23.9,64.7,59.1,1100390942,1100390940,1,11.7,000541,000540,63.8,33.546715,-120.820661,NaN,NaN,NaN,16.241, NaN,NaN,NaN, NaN, NaN
20041114,000931,978536,33.547420,-120.818830,3.7,16.249,33.296,42.224,1134.88,0.0,2.917, NaN, NaN, NaN,24.380,   NaN,16.01,1013.56,84.44,15.68,313.5,312.5,11.7,12.9,349.6,352.0,8.3,9.5,NaN, NaN,22.8,63.8,61.4,1100390973,1100390970,1,11.8,000571,000570,65.9,33.547461,-120.818938,NaN,NaN,NaN,16.253, NaN,NaN,NaN, NaN, NaN
20041114,001002,978568,33.548228,-120.817058,3.7,16.258,33.298,42.235,879.18,0.0,2.880, NaN, NaN, NaN,24.380,   NaN,16.01,1013.53,84.59,15.75,313.8,312.8,11.4,12.6,349.3,351.9,8.0,9.2,NaN, NaN,21.3,65.1,62.2,1100391003,1100391000,1,11.7,000602,000600,65.6,33.548231,-120.817203,NaN,NaN,NaN,16.262, NaN,NaN,NaN, NaN, NaN
20041114,001031,978596,33.548995,-120.815400,3.7,16.266,33.299,42.244,998.19,0.0,2.843, NaN, NaN, NaN,24.379,   NaN,16.06,1013.53,84.95,15.78,313.8,312.5,11.3,12.6,348.5,351.1,7.9,9.2,NaN, NaN,21.6,54.4,63.0,1100391033,1100391030,1,11.7,000631,000630,66.8,33.549028,-120.815485,NaN,NaN,NaN,16.270, NaN,NaN,NaN, NaN, NaN
20041114,001102,978627,33.549818,-120.813630,3.7,16.273,33.296,42.247,1096.65,0.0,2.832, NaN, NaN, NaN,24.375,   NaN,16.00,1013.58,84.49,15.75,314.5,313.5,11.2,12.4,348.8,351.8,7.7,8.9,NaN, NaN,22.6,61.0,62.0,1100391063,1100391060,1,11.8,000662,000660,64.8,33.549815,-120.813773,NaN,NaN,NaN,16.277, NaN,NaN,NaN, NaN, NaN
20041114,001131,978657,33.550611,-120.811978,3.7,16.278,33.298,42.254,1077.03,0.0,2.764, NaN, NaN, NaN,24.375,   NaN,15.99,1013.57,84.47,15.75,315.2,314.4,11.2,12.4,348.8,351.9,7.7,8.9,NaN, NaN,22.5,56.2,59.4,1100391093,1100391090,1,11.6,000691,000690,63.5,33.550633,-120.812088,NaN,NaN,NaN,16.282, NaN,NaN,NaN, NaN, NaN
20041114,001202,978687,33.551480,-120.810233,3.7,16.281,33.301,42.260,1016.80,0.0,2.862, NaN, NaN, NaN,24.377,   NaN,16.04,1013.62,84.59,15.75,316.2,315.2,11.5,12.7,350.2,352.8,7.8,9.0,NaN, NaN,22.1,57.8,60.2,1100391123,1100391120,1,11.7,000722,000720,63.8,33.551453,-120.810385,NaN,NaN,NaN,16.285, NaN,NaN,NaN, NaN, NaN
20041114,001231,978716,33.552285,-120.808596,3.7,16.281,33.302,42.262,1078.07,0.0,2.961, NaN, NaN, NaN,24.378,   NaN,16.04,1013.59,84.55,15.78,316.3,315.5,11.6,12.8,350.2,352.8,8.0,9.1,NaN, NaN,23.3,56.2,58.7,1100391152,1100391150,1,11.7,000751,000750,62.4,33.552290,-120.808695,NaN,NaN,NaN,16.285, NaN,NaN,NaN, NaN, NaN
20041114,001302,978748,33.553176,-120.806850,3.7,16.274,33.300,42.252,1051.28,0.0,3.001, NaN, NaN, NaN,24.378,   NaN,16.08,1013.57,84.80,15.78,316.4,315.6,11.5,12.7,349.8,352.5,7.9,9.1,NaN, NaN,22.9,58.3,57.6,1100391183,1100391180,1,11.8,000782,000780,61.8,33.553188,-120.807026,NaN,NaN,NaN,16.278, NaN,NaN,NaN, NaN, NaN
20041114,001331,978776,33.554018,-120.805231,3.7,16.260,33.299,42.238,1026.51,0.0,3.171, NaN, NaN, NaN,24.381,   NaN,16.07,1013.48,84.94,15.84,317.3,316.7,11.1,12.3,348.9,352.5,7.3,8.5,NaN, NaN,24.2,63.7,56.2,1100391212,1100391210,1,11.9,000811,000810,63.3,33.554035,-120.805395,NaN,NaN,NaN,16.264, NaN,NaN,NaN, NaN, NaN
20041114,001401,978807,33.554876,-120.803465,3.7,16.242,33.298,42.219,828.54,0.0,3.224, NaN, NaN, NaN,24.384,   NaN,16.00,1013.59,84.14,15.75,316.2,315.8,11.4,12.7,349.5,353.2,7.7,8.9,NaN, NaN,24.4,73.9,58.5,1100391243,1100391240,1,12.0,000842,000840,63.7,33.554910,-120.803640,NaN,NaN,NaN,16.246, NaN,NaN,NaN, NaN, NaN
20041114,001431,978837,33.555726,-120.801778,3.7,16.228,33.291,42.198,849.74,0.0,3.230, NaN, NaN, NaN,24.381,   NaN,16.04,1013.52,84.18,15.75,315.5,314.8,11.6,12.9,349.7,353.0,7.9,9.2,NaN, NaN,22.1,51.9,59.4,1100391273,1100391270,1,11.8,000872,000870,64.5,33.555753,-120.801933,NaN,NaN,NaN,16.232, NaN,NaN,NaN, NaN, NaN
20041114,001502,978867,33.556533,-120.800073,3.7,16.221,33.293,42.195,1016.64,0.0,3.255, NaN, NaN, NaN,24.385,   NaN,16.11,1013.54,84.54,15.78,314.6,313.4,11.3,12.6,348.6,351.4,7.8,9.1,NaN, NaN,23.1,56.4,59.4,1100391303,1100391300,1,11.7,000902,000900,65.8,33.556541,-120.800238,NaN,NaN,NaN,16.225, NaN,NaN,NaN, NaN, NaN
20041114,001531,978896,33.557343,-120.798388,3.7,16.217,33.291,42.188,1011.96,0.0,3.312, NaN, NaN, NaN,24.384,   NaN,16.05,1013.52,83.95,15.78,313.6,312.4,11.5,12.8,347.9,350.5,8.1,9.4,NaN, NaN,23.2,49.5,58.4,1100391333,1100391330,1,11.6,000932,000930,63.9,33.557346,-120.798540,NaN,NaN,NaN,16.221, NaN,NaN,NaN, NaN, NaN
20041114,001602,978928,33.558138,-120.796693,3.7,16.220,33.289,42.189,988.65,0.0,3.344, NaN, NaN, NaN,24.382,   NaN,16.11,1013.48,84.48,15.84,314.5,313.9,11.6,12.8,350.2,353.1,8.1,9.2,NaN, NaN,23.7,59.4,60.3,1100391363,1100391360,1,11.8,000962,000960,65.7,33.558168,-120.796858,NaN,NaN,NaN,16.224, NaN,NaN,NaN, NaN, NaN
20041114,001632,978957,33.558968,-120.795000,3.7,16.228,33.257,42.160,829.35,0.0,3.399, NaN, NaN, NaN,24.355,   NaN,16.10,1013.47,84.46,15.88,315.2,315.2,11.5,12.7,350.8,354.6,7.8,8.9,NaN, NaN,22.3,66.3,60.3,1100391393,1100391390,1,11.7,000992,000990,65.8,33.558975,-120.795163,NaN,NaN,NaN,16.232, NaN,NaN,NaN, NaN, NaN
20041114,001702,978987,33.559733,-120.793288,3.7,16.239,33.292,42.210,950.21,0.0,3.447, NaN, NaN, NaN,24.380,   NaN,16.07,1013.46,84.39,15.81,314.2,313.9,11.5,12.7,350.1,353.5,8.0,9.1,NaN, NaN,23.6,58.5,62.2,1100391423,1100391420,1,11.6,001022,001020,65.6,33.559721,-120.793435,NaN,NaN,NaN,16.243, NaN,NaN,NaN, NaN, NaN
20041114,001732,979017,33.560541,-120.791595,3.7,16.250,33.292,42.221,971.65,0.0,3.448, NaN, NaN, NaN,24.377,   NaN,16.04,1013.49,84.01,15.78,313.8,313.2,11.6,13.0,350.5,353.7,8.2,9.4,NaN, NaN,23.6,59.3,60.6,1100391453,1100391450,1,11.8,001052,001050,65.9,33.560538,-120.791740,NaN,NaN,NaN,16.254, NaN,NaN,NaN, NaN, NaN
20041114,001802,979047,33.561358,-120.789868,3.7,16.258,33.292,42.229,743.63,0.0,3.490, NaN, NaN, NaN,24.376,   NaN,16.10,1013.46,84.24,15.81,314.4,313.6,11.6,13.0,350.6,354.0,8.0,9.3,NaN, NaN,23.0,65.1,60.3,1100391483,1100391480,1,11.9,001082,001080,65.9,33.561363,-120.790023,NaN,NaN,NaN,16.262, NaN,NaN,NaN, NaN, NaN
20041114,001831,979076,33.562183,-120.788136,3.7,16.261,33.292,42.232,596.35,0.0,3.514, NaN, NaN, NaN,24.375,   NaN,16.08,1013.44,83.97,15.78,314.4,313.6,11.8,13.3,351.3,354.6,8.2,9.5,NaN, NaN,22.2,51.6,61.3,1100391513,1100391510,1,11.9,001112,001110,66.3,33.562175,-120.788291,NaN,NaN,NaN,16.265, NaN,NaN,NaN, NaN, NaN
20041114,001902,979107,33.562998,-120.786383,3.7,16.259,33.293,42.230,519.81,0.0,3.495, NaN, NaN, NaN,24.376,   NaN,16.08,1013.46,83.74,15.78,315.1,314.3,12.1,13.4,352.4,355.2,8.3,9.6,NaN, NaN,23.2,67.9,59.3,1100391543,1100391540,1,12.0,001142,001140,62.9,33.563056,-120.786570,NaN,NaN,NaN,16.263, NaN,NaN,NaN, NaN, NaN
20041114,001931,979136,33.563835,-120.784685,3.7,16.256,33.289,42.223,886.97,0.0,3.500, NaN, NaN, NaN,24.374,   NaN,16.09,1013.48,83.62,15.81,315.4,315.0,12.0,13.2,352.0,355.0,8.3,9.4,NaN, NaN,22.6,66.5,60.5,1100391573,1100391570,1,12.0,001172,001170,65.7,33.563870,-120.784848,NaN,NaN,NaN,16.260, NaN,NaN,NaN, NaN, NaN
20041114,002002,979167,33.564670,-120.782985,3.7,16.249,33.290,42.217,918.10,0.0,3.472, NaN, NaN, NaN,24.376,   NaN,16.11,1013.50,83.74,15.81,316.4,316.1,11.8,13.0,352.2,355.5,8.1,9.2,NaN, NaN,21.4,53.4,59.9,1100391603,1100391600,1,11.7,001202,001200,64.9,33.564670,-120.783146,NaN,NaN,NaN,16.253, NaN,NaN,NaN, NaN, NaN
20041114,002031,979196,33.565505,-120.781295,3.7,16.239,33.290,42.208,663.93,0.0,3.401, NaN, NaN, NaN,24.378,   NaN,16.13,1013.47,83.92,15.91,316.5,315.9,11.7,12.9,351.9,354.9,8.0,9.1,NaN, NaN,22.3,63.2,58.9,1100391633,1100391630,1,11.8,001232,001230,64.2,33.565523,-120.781466,NaN,NaN,NaN,16.243, NaN,NaN,NaN, NaN, NaN
20041114,002102,979228,33.566353,-120.779578,3.6,16.228,33.281,42.187,903.83,0.0,3.320, NaN, NaN, NaN,24.374,   NaN,16.11,1013.39,84.10,15.91,317.5,316.2,11.6,12.7,353.0,354.8,7.8,8.9,NaN, NaN,21.1,57.6,58.9,1100391663,1100391660,1,12.0,001262,001260,65.9,33.566360,-120.779748,NaN,NaN,NaN,16.232, NaN,NaN,NaN, NaN, NaN
20041114,002131,979256,33.567210,-120.777866,3.7,16.212,33.288,42.180,875.12,0.0,3.208, NaN, NaN, NaN,24.383,   NaN,16.11,1013.44,84.26,15.91,317.9,317.6,11.4,12.5,352.4,355.8,7.5,8.4,NaN, NaN,21.8,52.7,59.2,1100391693,1100391690,1,11.9,001292,001290,63.9,33.567200,-120.778031,NaN,NaN,NaN,16.216, NaN,NaN,NaN, NaN, NaN
20041114,002202,979287,33.568065,-120.776140,3.7,16.193,33.286,42.159,876.20,0.0,3.183, NaN, NaN, NaN,24.386,   NaN,16.07,1013.45,83.95,15.88,317.8,318.1,11.5,12.7,352.2,356.7,7.5,8.6,NaN, NaN,22.0,57.4,58.8,1100391723,1100391720,1,12.0,001322,001320,65.5,33.568078,-120.776310,NaN,NaN,NaN,16.197, NaN,NaN,NaN, NaN, NaN
20041114,002231,979317,33.568906,-120.774408,3.7,16.173,33.285,42.139,863.32,0.0,3.203, NaN, NaN, NaN,24.389,   NaN,16.03,1013.38,83.23,15.84,316.6,316.8,11.9,13.2,352.4,356.5,8.0,9.2,NaN, NaN,21.5,48.8,60.0,1100391753,1100391750,1,12.0,001352,001350,65.0,33.568895,-120.774565,NaN,NaN,NaN,16.177, NaN,NaN,NaN, NaN, NaN
20041114,002302,979347,33.569761,-120.772676,3.7,16.152,33.282,42.117,668.78,0.0,3.203, NaN, NaN, NaN,24.392,   NaN,16.11,1013.43,83.50,15.84,315.6,315.2,12.1,13.3,351.5,354.6,8.3,9.4,NaN, NaN,22.6,59.5,59.1,1100391783,1100391780,1,12.1,001382,001380,65.4,33.569780,-120.772853,NaN,NaN,NaN,16.156, NaN,NaN,NaN, NaN, NaN
20041114,002332,979377,33.570646,-120.770880,3.6,16.126,33.279,42.088,633.47,0.0,3.269, NaN, NaN, NaN,24.395,   NaN,16.13,1013.46,83.55,15.84,315.3,315.0,11.8,13.0,350.9,354.2,8.0,9.1,NaN, NaN,21.7,55.8,58.6,1100391814,1100391810,1,12.2,001413,001410,66.3,33.570623,-120.771106,NaN,NaN,NaN,16.130, NaN,NaN,NaN, NaN, NaN
20041114,002403,979408,33.571453,-120.769103,3.7,16.099,33.272,42.055,494.86,0.0,3.381, NaN, NaN, NaN,24.396,   NaN,16.14,1013.43,83.78,15.88,314.6,314.2,11.6,12.9,349.9,353.6,7.9,9.1,NaN, NaN,21.7,51.6,61.5,1100391844,1100391840,1,12.1,001443,001445,65.0,33.571571,-120.769046,NaN,NaN,NaN,16.103, NaN,NaN,NaN, NaN, NaN
20041114,002432,979437,33.572273,-120.767413,3.7,16.073,33.276,42.034,412.46,0.0,3.492, NaN, NaN, NaN,24.405,   NaN,16.12,1013.46,83.30,15.91,313.7,313.3,11.7,13.0,349.4,352.9,8.1,9.2,NaN, NaN,22.0,66.1,61.3,1100391874,1100391870,1,12.1,001472,001470,65.0,33.572251,-120.767585,NaN,NaN,NaN,16.077, NaN,NaN,NaN, NaN, NaN
20041114,002503,979468,33.573133,-120.765596,3.7,16.054,33.280,42.021,745.89,0.0,3.938, NaN, NaN, NaN,24.413,   NaN,16.15,1013.45,83.93,15.91,314.1,313.2,11.6,12.8,349.4,352.4,7.9,9.1,NaN, NaN,21.3,54.6,59.7,1100391904,1100391900,1,12.1,001503,001500,67.3,33.573088,-120.765826,NaN,NaN,NaN,16.058, NaN,NaN,NaN, NaN, NaN
20041114,002533,979499,33.573880,-120.763958,3.7,16.038,33.282,42.008,670.53,0.0,4.575, NaN, NaN, NaN,24.418,   NaN,16.13,1013.44,83.87,15.94,313.9,313.1,11.1,12.3,348.6,351.6,7.7,8.8,NaN, NaN,21.8,66.3,60.5,1100391935,1100391935,1,10.7,001533,001535,63.0,33.573983,-120.763905,NaN,NaN,NaN,16.042, NaN,NaN,NaN, NaN, NaN
20041114,002603,979528,33.574573,-120.762641,3.7,16.021,33.285,41.996,785.47,0.0,5.010, NaN, NaN, NaN,24.424,   NaN,16.07,1013.38,83.23,15.88,313.6,312.1,11.3,12.5,350.1,351.9,8.2,9.4,NaN, NaN,21.8,60.1,55.8,1100391964,1100391960,1,8.8,001563,001565,57.9,33.574670,-120.762596,NaN,NaN,NaN,16.025, NaN,NaN,NaN, NaN, NaN
20041114,002633,979558,33.575211,-120.761615,3.6,16.001,33.287,41.978,769.32,0.0,5.464, NaN, NaN, NaN,24.430,   NaN,16.14,1013.39,83.30,15.94,312.8,311.2,11.3,12.5,350.1,350.8,8.7,10.0,NaN, NaN,22.0,61.5,52.5,1100391994,1100391995,1,7.2,001593,001595,55.6,33.575301,-120.761576,NaN,NaN,NaN,16.005, NaN,NaN,NaN, NaN, NaN
20041114,002703,979588,33.575726,-120.760763,3.6,15.980,33.290,41.962,747.70,0.0,5.959, NaN, NaN, NaN,24.437,   NaN,16.22,1013.44,83.72,15.96,312.4,310.8,10.4,11.5,349.4,349.8,8.3,9.4,NaN, NaN,22.6,60.0,55.7,1100392024,1100392020,1,5.9,001623,001625,52.8,33.575813,-120.760731,NaN,NaN,NaN,15.984, NaN,NaN,NaN, NaN, NaN
20041114,002733,979618,33.576153,-120.760076,3.7,15.949,33.290,41.933,675.20,0.0,6.386, NaN, NaN, NaN,24.444,   NaN,16.20,1013.34,83.88,15.94,310.4,309.6,9.3,10.3,349.6,350.8,7.5,8.5,NaN, NaN,21.5,37.1,60.7,1100392055,1100392055,1,5.0,001653,001655,65.2,33.576238,-120.760036,NaN,NaN,NaN,15.953, NaN,NaN,NaN, NaN, NaN
20041114,002803,979649,33.576391,-120.759425,3.7,15.917,33.290,41.903,463.15,0.0,7.120, NaN, NaN, NaN,24.451,   NaN,16.15,1013.30,84.17,16.02,303.9,302.8,8.7,9.8,350.2,350.9,7.5,8.5,NaN, NaN,21.7,64.1,68.9,1100392084,1100392080,1,4.1,001683,001685,70.9,33.576466,-120.759368,NaN,NaN,NaN,15.921, NaN,NaN,NaN, NaN, NaN
20041114,002833,979679,33.576576,-120.758835,3.6,15.877,33.288,41.863,601.28,0.0,7.621, NaN, NaN, NaN,24.459,   NaN,16.13,1013.33,84.35,15.94,297.1,295.1,8.0,9.1,351.3,351.3,7.2,8.4,NaN, NaN,22.1,87.5,71.6,1100392114,1100392115,1,3.6,001713,001715,71.9,33.576638,-120.758773,NaN,NaN,NaN,15.881, NaN,NaN,NaN, NaN, NaN
20041114,002903,979708,33.576736,-120.758268,3.6,15.854,33.284,41.836,335.38,0.0,7.867, NaN, NaN, NaN,24.461,   NaN,16.08,1013.34,84.12,15.94,294.5,292.5,8.0,9.1,352.0,351.6,7.4,8.5,NaN, NaN,22.0,73.6,71.6,1100392145,1100392145,1,3.3,001744,001745,70.3,33.576791,-120.758221,NaN,NaN,NaN,15.858, NaN,NaN,NaN, NaN, NaN
20041114,002933,979738,33.576871,-120.757783,3.7,15.848,33.290,41.837,484.05,0.0,8.240, NaN, NaN, NaN,24.467,   NaN,16.07,1013.34,84.11,15.96,293.5,291.4,8.3,9.4,352.2,351.5,7.8,8.9,NaN, NaN,21.3,73.5,70.8,1100392175,1100392175,1,3.1,001773,001775,70.3,33.576930,-120.757731,NaN,NaN,NaN,15.852, NaN,NaN,NaN, NaN, NaN
20041114,003002,979768,33.576976,-120.757311,3.6,15.852,33.288,41.839,499.45,0.0,8.249, NaN, NaN, NaN,24.464,   NaN,16.07,1013.25,83.78,15.94,291.4,289.4,8.6,9.8,351.9,351.0,8.2,9.4,NaN, NaN,21.6,36.3,79.3,1100392204,1100392200,1,3.0,001803,001805,72.9,33.577035,-120.757246,NaN,NaN,NaN,15.856, NaN,NaN,NaN, NaN, NaN
20041114,003034,979799,33.577066,-120.756835,3.7,15.854,33.294,41.847,247.66,0.0,8.228, NaN, NaN, NaN,24.468,   NaN,16.12,1013.33,84.46,15.94,290.7,288.7,8.5,9.6,351.9,351.2,8.1,9.4,NaN, NaN,22.3,85.7,74.9,1100392235,1100392235,1,2.8,001834,001835,71.0,33.577115,-120.756795,NaN,NaN,NaN,15.858, NaN,NaN,NaN, NaN, NaN
20041114,003103,979829,33.577165,-120.756343,3.7,15.854,33.295,41.849,561.52,0.0,8.070, NaN, NaN, NaN,24.469,   NaN,16.06,1013.36,83.53,15.94,290.0,289.0,8.7,9.9,350.8,351.0,8.5,9.6,NaN, NaN,21.7,64.8,74.2,1100392265,1100392265,1,3.1,001864,001865,64.4,33.577218,-120.756316,NaN,NaN,NaN,15.858, NaN,NaN,NaN, NaN, NaN
20041114,003133,979858,33.577345,-120.755888,3.7,15.858,33.260,41.813,612.61,0.0,8.159, NaN, NaN, NaN,24.441,   NaN,16.14,1013.31,84.13,15.96,294.3,293.1,9.0,10.1,348.3,348.3,8.7,9.8,NaN, NaN,22.3,69.5,59.7,1100392295,1100392295,1,2.8,001893,001895,48.1,33.577398,-120.755873,NaN,NaN,NaN,15.862, NaN,NaN,NaN, NaN, NaN
20041114,003204,979890,33.577495,-120.755563,3.6,15.861,33.297,41.857,559.19,0.0,8.093, NaN, NaN, NaN,24.470,   NaN,16.15,1013.37,83.78,15.96,305.9,305.0,8.8,9.8,345.1,345.3,8.4,9.5,NaN, NaN,22.7,69.9,54.8,1100392325,1100392325,1,1.6,001924,001925,22.9,33.577538,-120.755596,NaN,NaN,NaN,15.865, NaN,NaN,NaN, NaN, NaN
20041114,003233,979918,33.577581,-120.755391,3.6,15.865,33.298,41.862,490.33,0.0,8.165, NaN, NaN, NaN,24.469,   NaN,16.18,1013.36,83.49,15.99,325.0,324.2,8.5,9.3,345.5,345.3,8.2,9.0,NaN, NaN,22.1,36.7,62.7,1100392355,1100392355,1,0.8,001953,001955,2.6,33.577606,-120.755445,NaN,NaN,NaN,15.869, NaN,NaN,NaN, NaN, NaN
20041114,003304,979949,33.577621,-120.755270,3.6,15.866,33.296,41.860,392.93,0.0,8.067, NaN, NaN, NaN,24.467,   NaN,16.23,1013.33,83.40,15.96,349.2,346.0,8.3,8.8,351.5,348.5,8.0,8.6,NaN, NaN,22.2,36.4,81.5,1100392385,1100392385,1,0.6,001984,001985,348.1,33.577623,-120.755330,NaN,NaN,NaN,15.870, NaN,NaN,NaN, NaN, NaN
20041114,003333,979979,33.577591,-120.755170,3.6,15.864,33.294,41.857,368.67,0.0,7.964, NaN, NaN, NaN,24.467,   NaN,16.25,1013.28,83.32,15.96,10.1,3.9,8.3,8.7,358.5,352.3,8.2,8.5,NaN, NaN,22.1,154.1,117.6,1100392415,1100392415,1,0.7,002014,002015,340.4,33.577586,-120.755231,NaN,NaN,NaN,15.868, NaN,NaN,NaN, NaN, NaN
20041114,003404,980009,33.577558,-120.755138,3.7,15.864,33.283,41.845,332.91,0.0,8.124, NaN, NaN, NaN,24.458,   NaN,16.25,1013.26,82.87,15.99,22.4,13.7,8.5,8.8,3.7,355.1,8.5,8.9,NaN, NaN,22.2,126.5,148.9,1100392445,1100392445,1,0.4,002044,002045,341.2,33.577550,-120.755201,NaN,NaN,NaN,15.868, NaN,NaN,NaN, NaN, NaN
20041114,003433,980038,33.577556,-120.755175,3.6,15.863,33.288,41.849,363.07,0.0,8.081, NaN, NaN, NaN,24.462,   NaN,16.28,1013.25,82.56,15.99,24.3,15.8,8.5,8.8,5.2,356.8,8.6,8.9,NaN, NaN,22.1,333.3,240.7,1100392475,1100392475,1,0.4,002074,002075,340.0,33.577545,-120.755235,NaN,NaN,NaN,15.867, NaN,NaN,NaN, NaN, NaN
20041114,003503,980068,33.577615,-120.755218,3.6,15.862,33.284,41.844,387.05,0.0,8.171, NaN, NaN, NaN,24.459,   NaN,16.25,1013.14,82.06,15.99,25.5,17.1,8.7,9.1,6.6,357.9,8.6,8.9,NaN, NaN,21.6,320.6,319.8,1100392505,1100392505,1,0.5,002104,002105,336.3,33.577603,-120.755286,NaN,NaN,NaN,15.866, NaN,NaN,NaN, NaN, NaN
20041114,003533,980098,33.577668,-120.755246,3.6,15.862,33.283,41.842,359.54,0.0,8.072, NaN, NaN, NaN,24.458,   NaN,16.28,1013.13,82.28,16.05,29.5,20.9,8.8,9.1,8.6,359.7,8.5,8.8,NaN, NaN,21.6,328.7,337.3,1100392535,1100392535,1,0.5,002133,002135,338.3,33.577665,-120.755313,NaN,NaN,NaN,15.866, NaN,NaN,NaN, NaN, NaN
20041114,003604,980129,33.577720,-120.755260,3.6,15.863,33.291,41.852,347.56,0.0,8.161, NaN, NaN, NaN,24.464,   NaN,16.30,1013.20,82.92,16.05,29.5,21.4,8.3,8.6,9.1,0.7,8.1,8.3,NaN, NaN,21.4,163.1,350.7,1100392565,1100392565,1,0.6,002164,002165,343.4,33.577721,-120.755325,NaN,NaN,NaN,15.867, NaN,NaN,NaN, NaN, NaN
20041114,003634,980159,33.577773,-120.755213,3.6,15.863,33.290,41.851,335.23,0.0,8.070, NaN, NaN, NaN,24.463,   NaN,16.28,1013.15,83.01,16.05,26.0,18.2,7.7,7.9,7.8,359.8,7.4,7.7,NaN, NaN,20.8,33.6,15.6,1100392595,1100392595,1,0.7,002194,002195,344.1,33.577766,-120.755270,NaN,NaN,NaN,15.867, NaN,NaN,NaN, NaN, NaN