20040126,000005,1745827,36.824333,-123.698333,12.940,32.598,NaN,NaN
20040126,000035,1745857,36.824833,-123.697000,12.946,32.595,NaN,NaN
20040126,000105,1745887,36.825333,-123.695667,12.948,32.595,NaN,NaN
20040126,000135,1745917,36.826000,-123.694167,12.948,32.595,NaN,NaN
20040126,000205,1745947,36.826500,-123.692833,12.953,32.594,NaN,NaN
20040126,000235,1745977,36.827000,-123.691500,12.957,32.593,NaN,NaN
20040126,000305,1746007,36.827500,-123.690167,12.960,32.594,NaN,NaN
20040126,000335,1746037,36.828167,-123.688833,12.965,32.594,NaN,NaN
20040126,000405,1746067,36.828667,-123.687500,12.966,32.594,NaN,NaN
20040126,000435,1746097,36.829333,-123.686167,12.969,32.594,NaN,NaN
20040126,000505,1746127,36.829833,-123.684833,12.972,32.593,NaN,NaN
20040126,000535,1746157,36.830333,-123.683500,12.973,32.594,NaN,NaN
20040126,000605,1746187,36.830833,-123.682000,12.976,32.593,NaN,NaN
20040126,000635,1746217,36.831333,-123.680667,12.979,32.592,NaN,NaN
20040126,000705,1746247,36.832000,-123.679333,12.981,32.592,NaN,NaN
20040126,000735,1746277,36.832500,-123.677833,12.984,32.590,NaN,NaN
20040126,000805,1746307,36.833000,-123.676500,12.986,32.591,NaN,NaN
20040126,000835,1746337,36.833500,-123.675167,12.988,32.592,NaN,NaN
20040126,000905,1746367,36.834167,-123.673833,12.992,32.591,NaN,NaN
20040126,000935,1746397,36.834833,-123.672333,12.995,32.592,NaN,NaN
20040126,001005,1746427,36.835333,-123.671000,12.996,32.592,NaN,NaN
20040126,001035,1746457,36.835833,-123.669667,12.999,32.590,NaN,NaN
20040126,001105,1746487,36.836500,-123.668333,13.003,32.590,NaN,NaN
20040126,001135,1746517,36.837000,-123.666833,13.005,32.589,NaN,NaN
20040126,001205,1746547,36.837500,-123.665333,13.008,32.589,NaN,NaN
20040126,001235,1746577,36.838167,-123.663833,13.009,32.590,NaN,NaN
20040126,001305,1746607,36.838667,-123.662500,13.012,32.590,NaN,NaN
20040126,001335,1746637,36.839167,-123.661167,13.013,32.594,NaN,NaN
20040126,001405,1746667,36.839833,-123.659833,13.016,32.594,NaN,NaN
20040126,001435,1746697,36.840333,-123.658333,13.017,32.594,NaN,NaN
20040126,001505,1746727,36.840833,-123.657000,13.020,32.595,NaN,NaN
20040126,001535,1746757,36.841333,-123.655667,13.022,32.596,NaN,NaN
20040126,001605,1746787,36.842000,-123.654167,13.024,32.597,NaN,NaN
20040126,001635,1746817,36.842500,-123.652833,13.026,32.597,NaN,NaN
20040126,001705,1746847,36.843000,-123.651333,13.028,32.598,NaN,NaN
20040126,001735,1746877,36.843500,-123.650000,13.028,32.599,NaN,NaN
20040126,001805,1746907,36.844167,-123.648500,13.030,32.599,NaN,NaN
20040126,001835,1746937,36.844667,-123.647000,13.031,32.600,NaN,NaN
20040126,001905,1746967,36.845333,-123.645667,13.031,32.600,NaN,NaN
20040126,001935,1746997,36.845833,-123.644333,13.031,32.600,NaN,NaN
20040126,002005,1747027,36.846333,-123.642833,13.033,32.598,NaN,NaN
20040126,002035,1747057,36.847000,-123.641500,13.034,32.599,NaN,NaN
20040126,002105,1747087,36.847500,-123.640000,13.035,32.600,NaN,NaN
20040126,002135,1747117,36.848167,-123.638667,13.035,32.601,NaN,NaN
20040126,002205,1747147,36.848667,-123.637333,13.037,32.602,NaN,NaN
20040126,002235,1747177,36.849333,-123.636000,13.036,32.604,NaN,NaN
20040126,002305,1747207,36.850000,-123.634500,13.035,32.605,NaN,NaN
20040126,002335,1747237,36.850500,-123.633167,13.037,32.604,NaN,NaN
20040126,002405,1747267,36.851167,-123.631833,13.034,32.605,NaN,NaN
20040126,002435,1747297,36.851667,-123.630333,13.034,32.605,NaN,NaN
20040126,002505,1747327,36.852333,-123.629000,13.031,32.606,NaN,NaN
20040126,002535,1747357,36.852833,-123.627667,13.031,32.606,NaN,NaN
20040126,002605,1747387,36.853333,-123.626167,13.029,32.608,NaN,NaN
20040126,002635,1747417,36.854000,-123.624833,13.029,32.608,NaN,NaN
20040126,002705,1747447,36.854667,-123.623500,13.028,32.610,NaN,NaN
20040126,002735,1747477,36.855167,-123.622167,13.028,32.612,NaN,NaN
20040126,002805,1747507,36.855833,-123.620667,13.028,32.615,NaN,NaN
20040126,002835,1747537,36.856333,-123.619333,13.025,32.618,NaN,NaN
20040126,002905,1747567,36.857000,-123.618000,13.019,32.622,NaN,NaN
20040126,002935,1747597,36.857500,-123.616500,13.020,32.621,NaN,NaN
20040126,003005,1747627,36.858167,-123.615167,13.021,32.622,NaN,NaN
20040126,003035,1747657,36.858667,-123.613667,13.018,32.625,NaN,NaN
20040126,003105,1747687,36.859333,-123.612333,13.017,32.628,NaN,NaN
20040126,003135,1747717,36.859833,-123.610833,13.017,32.629,NaN,NaN
20040126,003205,1747747,36.860500,-123.609333,13.014,32.632,NaN,NaN
20040126,003235,1747777,36.861167,-123.608000,13.002,32.636,NaN,NaN
20040126,003305,1747807,36.861667,-123.606667,12.988,32.638,NaN,NaN
20040126,003335,1747837,36.862333,-123.605167,12.973,32.640,NaN,NaN
20040126,003405,1747867,36.862833,-123.603667,12.959,32.642,NaN,NaN
20040126,003435,1747897,36.863333,-123.602333,12.941,32.639,NaN,NaN
20040126,003505,1747927,36.864000,-123.600833,12.908,32.635,NaN,NaN
20040126,003535,1747957,36.864500,-123.599333,12.877,32.629,NaN,NaN
20040126,003605,1747987,36.865167,-123.598000,12.867,32.624,NaN,NaN
20040126,003635,1748017,36.865667,-123.596667,12.873,32.620,NaN,NaN
20040126,003705,1748047,36.866333,-123.595167,12.875,32.617,NaN,NaN
20040126,003735,1748077,36.867000,-123.593833,12.872,32.614,NaN,NaN
20040126,003805,1748107,36.867500,-123.592333,12.862,32.610,NaN,NaN
20040126,003835,1748137,36.868167,-123.590833,12.860,32.611,NaN,NaN
20040126,003905,1748167,36.868667,-123.589500,12.873,32.615,NaN,NaN
20040126,003935,1748197,36.869333,-123.588000,12.855,32.616,NaN,NaN
20040126,004005,1748227,36.869833,-123.586500,12.848,32.615,NaN,NaN
20040126,004035,1748257,36.870500,-123.585167,12.842,32.616,NaN,NaN
20040126,004105,1748287,36.871000,-123.583667,12.824,32.617,NaN,NaN
20040126,004135,1748317,36.871667,-123.582333,12.805,32.615,NaN,NaN
20040126,004205,1748347,36.872333,-123.580833,12.789,32.618,NaN,NaN
20040126,004235,1748377,36.872833,-123.579500,12.781,32.620,NaN,NaN
20040126,004305,1748407,36.873500,-123.578000,12.768,32.622,NaN,NaN
20040126,004335,1748437,36.874000,-123.576500,12.755,32.624,NaN,NaN
20040126,004405,1748467,36.874667,-123.575167,12.740,32.623,NaN,NaN
20040126,004435,1748497,36.875167,-123.573667,12.722,32.623,NaN,NaN
20040126,004505,1748527,36.875667,-123.572167,12.708,32.624,NaN,NaN
20040126,004535,1748557,36.876333,-123.570833,12.696,32.628,NaN,NaN
20040126,004605,1748587,36.877000,-123.569333,12.686,32.631,NaN,NaN
20040126,004635,1748617,36.877500,-123.568000,12.675,32.636,NaN,NaN
20040126,004705,1748647,36.878167,-123.566667,12.668,32.641,NaN,NaN
20040126,004735,1748677,36.878667,-123.565167,12.669,32.648,NaN,NaN
20040126,004805,1748707,36.879167,-123.563833,12.666,32.655,NaN,NaN
20040126,004835,1748737,36.879833,-123.562333,12.660,32.662,NaN,NaN
20040126,004905,1748767,36.880500,-123.560833,12.663,32.666,NaN,NaN
20040126,004935,1748797,36.881000,-123.559500,12.665,32.672,NaN,NaN
20040126,005005,1748827,36.881667,-123.558000,12.671,32.676,NaN,NaN
20040126,005035,1748857,36.882167,-123.556667,12.676,32.681,NaN,NaN
20040126,005105,1748887,36.882833,-123.555333,12.679,32.683,NaN,NaN
20040126,005135,1748917,36.883333,-123.553833,12.699,32.685,NaN,NaN
20040126,005205,1748947,36.883833,-123.552500,12.738,32.685,NaN,NaN
20040126,005235,1748977,36.884500,-123.551000,12.756,32.688,NaN,NaN
20040126,005305,1749007,36.885000,-123.549667,12.765,32.688,NaN,NaN
20040126,005335,1749037,36.885667,-123.548167,12.770,32.689,NaN,NaN
20040126,005405,1749067,36.886167,-123.546833,12.774,32.689,NaN,NaN
20040126,005435,1749097,36.886833,-123.545500,12.780,32.686,NaN,NaN
20040126,005505,1749127,36.887333,-123.544000,12.785,32.686,NaN,NaN
20040126,005535,1749157,36.887833,-123.542667,12.789,32.687,NaN,NaN
20040126,005605,1749187,36.888500,-123.541333,12.791,32.687,NaN,NaN
20040126,005635,1749217,36.889000,-123.540000,12.796,32.684,NaN,NaN
20040126,005705,1749247,36.889667,-123.538500,12.799,32.683,NaN,NaN
20040126,005735,1749277,36.890167,-123.537167,12.801,32.687,NaN,NaN
20040126,005805,1749307,36.890667,-123.535833,12.805,32.684,NaN,NaN
20040126,005835,1749337,36.891333,-123.534333,12.811,32.683,NaN,NaN
20040126,005905,1749367,36.891833,-123.533000,12.812,32.682,NaN,NaN
20040126,005935,1749397,36.892333,-123.531500,12.814,32.682,NaN,NaN
20040126,010005,1749427,36.893000,-123.530167,12.817,32.681,NaN,NaN
20040126,010035,1749457,36.893500,-123.528833,12.820,32.681,NaN,NaN
20040126,010105,1749487,36.894167,-123.527333,12.821,32.680,NaN,NaN
20040126,010135,1749517,36.894667,-123.526000,12.822,32.680,NaN,NaN
20040126,010205,1749547,36.895167,-123.524667,12.821,32.680,NaN,NaN
20040126,010235,1749577,36.895833,-123.523167,12.822,32.681,NaN,NaN
20040126,010305,1749607,36.896333,-123.521833,12.820,32.680,NaN,NaN
20040126,010335,1749637,36.897000,-123.520500,12.820,32.674,NaN,NaN
20040126,010405,1749667,36.897500,-123.519167,12.820,32.671,NaN,NaN
20040126,010435,1749697,36.898167,-123.517667,12.819,32.669,NaN,NaN
20040126,010505,1749727,36.898833,-123.516500,12.816,32.669,NaN,NaN
20040126,010535,1749757,36.899500,-123.515167,12.812,32.669,NaN,NaN
20040126,010605,1749787,36.900000,-123.513667,12.812,32.667,NaN,NaN
20040126,010635,1749817,36.900667,-123.512333,12.811,32.665,NaN,NaN
20040126,010705,1749847,36.901333,-123.511000,12.811,32.665,NaN,NaN
20040126,010735,1749877,36.902000,-123.509667,12.810,32.664,NaN,NaN
20040126,010805,1749907,36.902667,-123.508500,12.812,32.665,NaN,NaN
20040126,010835,1749937,36.903333,-123.507167,12.812,32.665,NaN,NaN
20040126,010905,1749967,36.903833,-123.505833,12.812,32.664,NaN,NaN
20040126,010935,1749997,36.904500,-123.504500,12.812,32.665,NaN,NaN
20040126,011005,1750027,36.905167,-123.503167,12.810,32.664,NaN,NaN
20040126,011035,1750057,36.905833,-123.501833,12.809,32.663,NaN,NaN
20040126,011105,1750087,36.906333,-123.500500,12.807,32.662,NaN,NaN
20040126,011135,1750117,36.907000,-123.499167,12.805,32.663,NaN,NaN
20040126,011205,1750147,36.907667,-123.497833,12.804,32.662,NaN,NaN
20040126,011235,1750177,36.908333,-123.496500,12.803,32.662,NaN,NaN
20040126,011305,1750207,36.909000,-123.495167,12.803,32.660,NaN,NaN
20040126,011335,1750237,36.909500,-123.493833,12.803,32.660,NaN,NaN
20040126,011405,1750267,36.910167,-123.492500,12.805,32.661,NaN,NaN
20040126,011435,1750297,36.910833,-123.491167,12.804,32.662,NaN,NaN
20040126,011505,1750327,36.911500,-123.489833,12.805,32.661,NaN,NaN
20040126,011535,1750357,36.912167,-123.488500,12.805,32.659,NaN,NaN
20040126,011605,1750387,36.912833,-123.487167,12.806,32.660,NaN,NaN
20040126,011635,1750417,36.913500,-123.485833,12.809,32.661,NaN,NaN
20040126,011705,1750447,36.914167,-123.484500,12.811,32.662,NaN,NaN
20040126,011735,1750477,36.914667,-123.483167,12.809,32.663,NaN,NaN
20040126,011805,1750507,36.915333,-123.481667,12.810,32.659,NaN,NaN
20040126,011835,1750537,36.915833,-123.480333,12.808,32.659,NaN,NaN
20040126,011905,1750567,36.916500,-123.479000,12.808,32.660,NaN,NaN
20040126,011935,1750597,36.917167,-123.477833,12.809,32.660,NaN,NaN
20040126,012005,1750627,36.917833,-123.476500,12.811,32.659,NaN,NaN
20040126,012035,1750657,36.918333,-123.475000,12.811,32.659,NaN,NaN
20040126,012105,1750687,36.919000,-123.473667,12.808,32.662,NaN,NaN
20040126,012135,1750717,36.919500,-123.472333,12.809,32.662,NaN,NaN
20040126,012205,1750747,36.920333,-123.471167,12.813,32.662,NaN,NaN
20040126,012235,1750777,36.921000,-123.469833,12.817,32.663,NaN,NaN
20040126,012305,1750807,36.921667,-123.468500,12.818,32.662,NaN,NaN
20040126,012335,1750837,36.922167,-123.467167,12.821,32.663,NaN,NaN
20040126,012405,1750867,36.923000,-123.465833,12.823,32.661,NaN,NaN
20040126,012435,1750897,36.923667,-123.464500,12.821,32.661,NaN,NaN
20040126,012505,1750927,36.924167,-123.463167,12.820,32.661,NaN,NaN
20040126,012535,1750957,36.924833,-123.461833,12.822,32.661,NaN,NaN
20040126,012605,1750987,36.925667,-123.460667,12.824,32.662,NaN,NaN
20040126,012635,1751017,36.926333,-123.459167,12.826,32.662,NaN,NaN
20040126,012705,1751047,36.927000,-123.457833,12.827,32.661,NaN,NaN
20040126,012735,1751077,36.927667,-123.456667,12.828,32.663,NaN,NaN
20040126,012805,1751107,36.928333,-123.455333,12.831,32.660,NaN,NaN
20040126,012835,1751137,36.929000,-123.454000,12.830,32.662,NaN,NaN
20040126,012905,1751167,36.929500,-123.452667,12.830,32.662,NaN,NaN
20040126,012935,1751197,36.930333,-123.451333,12.831,32.662,NaN,NaN
20040126,013005,1751227,36.931000,-123.450167,12.830,32.658,NaN,NaN
20040126,013035,1751257,36.931667,-123.448667,12.827,32.659,NaN,NaN
20040126,013105,1751287,36.932333,-123.447333,12.824,32.659,NaN,NaN
20040126,013135,1751317,36.932833,-123.446000,12.822,32.658,NaN,NaN
20040126,013205,1751347,36.933500,-123.444667,12.819,32.659,NaN,NaN
20040126,013235,1751377,36.934167,-123.443333,12.817,32.660,NaN,NaN
20040126,013305,1751407,36.934833,-123.442000,12.815,32.660,NaN,NaN
20040126,013335,1751437,36.935500,-123.440667,12.812,32.659,NaN,NaN
20040126,013405,1751467,36.936167,-123.439333,12.811,32.660,NaN,NaN
20040126,013435,1751497,36.936833,-123.438000,12.808,32.663,NaN,NaN
20040126,013505,1751527,36.937500,-123.436667,12.804,32.666,NaN,NaN
20040126,013535,1751557,36.938167,-123.435333,12.800,32.666,NaN,NaN
20040126,013605,1751587,36.938833,-123.434000,12.795,32.669,NaN,NaN
20040126,013635,1751617,36.939500,-123.432667,12.791,32.672,NaN,NaN
20040126,013705,1751647,36.940167,-123.431333,12.789,32.678,NaN,NaN
20040126,013735,1751677,36.940833,-123.430000,12.790,32.684,NaN,NaN
20040126,013805,1751707,36.941500,-123.428667,12.795,32.688,NaN,NaN
20040126,013835,1751737,36.942000,-123.427333,12.801,32.694,NaN,NaN
20040126,013905,1751767,36.942833,-123.426000,12.808,32.704,NaN,NaN
20040126,013935,1751797,36.943500,-123.424667,12.816,32.713,NaN,NaN
20040126,014005,1751827,36.944167,-123.423333,12.822,32.719,NaN,NaN
20040126,014035,1751857,36.944667,-123.422000,12.821,32.723,NaN,NaN
20040126,014105,1751887,36.945333,-123.420667,12.825,32.723,NaN,NaN
20040126,014135,1751917,36.946167,-123.419333,12.826,32.726,NaN,NaN
20040126,014205,1751947,36.946667,-123.418000,12.830,32.727,NaN,NaN
20040126,014235,1751977,36.947333,-123.416667,12.830,32.731,NaN,NaN
20040126,014305,1752007,36.948167,-123.415500,12.827,32.730,NaN,NaN
20040126,014335,1752037,36.948833,-123.414167,12.827,32.728,NaN,NaN
20040126,014405,1752067,36.949333,-123.412833,12.827,32.732,NaN,NaN
20040126,014435,1752097,36.950000,-123.411500,12.821,32.731,NaN,NaN
20040126,014505,1752127,36.950500,-123.410167,12.817,32.732,NaN,NaN
20040126,014535,1752157,36.951167,-123.408833,12.812,32.734,NaN,NaN
20040126,014605,1752187,36.951833,-123.407500,12.808,32.736,NaN,NaN
20040126,014635,1752217,36.952500,-123.406167,12.807,32.736,NaN,NaN
20040126,014705,1752247,36.953167,-123.404833,12.806,32.737,NaN,NaN
20040126,014735,1752277,36.953667,-123.403500,12.800,32.737,NaN,NaN
20040126,014805,1752307,36.954333,-123.402333,12.784,32.742,NaN,NaN
20040126,014835,1752337,36.955000,-123.401000,12.778,32.743,NaN,NaN
20040126,014905,1752367,36.955667,-123.399667,12.766,32.746,NaN,NaN
20040126,014935,1752397,36.956167,-123.398333,12.740,32.752,NaN,NaN
20040126,015005,1752427,36.956833,-123.397000,12.722,32.751,NaN,NaN
20040126,015035,1752457,36.957500,-123.395667,12.715,32.749,NaN,NaN
20040126,015105,1752487,36.958167,-123.394333,12.708,32.745,NaN,NaN
20040126,015135,1752517,36.958833,-123.393000,12.702,32.744,NaN,NaN
20040126,015205,1752547,36.959500,-123.391667,12.701,32.739,NaN,NaN
20040126,015235,1752577,36.960167,-123.390333,12.697,32.738,NaN,NaN
20040126,015305,1752607,36.960833,-123.389000,12.694,32.737,NaN,NaN
20040126,015335,1752637,36.961500,-123.387667,12.691,32.737,NaN,NaN
20040126,015405,1752667,36.962167,-123.386333,12.689,32.737,NaN,NaN
20040126,015435,1752697,36.962833,-123.385000,12.690,32.736,NaN,NaN
20040126,015505,1752727,36.963667,-123.383667,12.686,32.737,NaN,NaN
20040126,015535,1752757,36.964167,-123.382333,12.684,32.738,NaN,NaN
20040126,015605,1752787,36.964833,-123.381000,12.682,32.738,NaN,NaN
20040126,015635,1752817,36.965500,-123.379667,12.678,32.741,NaN,NaN
20040126,015705,1752847,36.966167,-123.378333,12.674,32.740,NaN,NaN
20040126,015735,1752877,36.966833,-123.377000,12.670,32.741,NaN,NaN
20040126,015805,1752907,36.967333,-123.375667,12.667,32.742,NaN,NaN
20040126,015835,1752937,36.968000,-123.374333,12.665,32.741,NaN,NaN
20040126,015905,1752967,36.968667,-123.373000,12.662,32.740,NaN,NaN
20040126,015935,1752997,36.969333,-123.371667,12.661,32.740,NaN,NaN
20040126,020005,1753027,36.970000,-123.370333,12.659,32.740,NaN,NaN
20040126,020035,1753057,36.970667,-123.369000,12.660,32.740,NaN,NaN
20040126,020105,1753087,36.971333,-123.367667,12.659,32.739,NaN,NaN
20040126,020135,1753117,36.972000,-123.366333,12.657,32.738,NaN,NaN
20040126,020205,1753147,36.972500,-123.365000,12.660,32.736,NaN,NaN
20040126,020235,1753177,36.973167,-123.363667,12.658,32.736,NaN,NaN
20040126,020305,1753207,36.973833,-123.362333,12.658,32.735,NaN,NaN
20040126,020335,1753237,36.974500,-123.361000,12.657,32.736,NaN,NaN
20040126,020405,1753267,36.975167,-123.359667,12.655,32.736,NaN,NaN
20040126,020435,1753297,36.975667,-123.358333,12.652,32.735,NaN,NaN
20040126,020505,1753327,36.976333,-123.357000,12.648,32.739,NaN,NaN
20040126,020535,1753357,36.977000,-123.355667,12.642,32.739,NaN,NaN
20040126,020605,1753387,36.977667,-123.354500,12.637,32.742,NaN,NaN
20040126,020635,1753417,36.978167,-123.353167,12.643,32.733,NaN,NaN
20040126,020705,1753447,36.978833,-123.351833,12.652,32.725,NaN,NaN
20040126,020735,1753477,36.979500,-123.350500,12.657,32.720,NaN,NaN
20040126,020805,1753507,36.980167,-123.349333,12.662,32.714,NaN,NaN
20040126,020835,1753537,36.980833,-123.348000,12.666,32.711,NaN,NaN
20040126,020905,1753567,36.981500,-123.346667,12.670,32.707,NaN,NaN
20040126,020935,1753597,36.982000,-123.345500,12.675,32.705,NaN,NaN
20040126,021005,1753627,36.982667,-123.344167,12.678,32.701,NaN,NaN
20040126,021035,1753657,36.983333,-123.342833,12.680,32.700,NaN,NaN
20040126,021105,1753687,36.983833,-123.341667,12.686,32.697,NaN,NaN
20040126,021135,1753717,36.984667,-123.340333,12.689,32.696,NaN,NaN
20040126,021205,1753747,36.985333,-123.339167,12.692,32.692,NaN,NaN
20040126,021235,1753777,36.986000,-123.337833,12.694,32.693,NaN,NaN
20040126,021305,1753807,36.986667,-123.336500,12.696,32.692,NaN,NaN
20040126,021335,1753837,36.987167,-123.335333,12.698,32.687,NaN,NaN
20040126,021405,1753867,36.987833,-123.334000,12.702,32.685,NaN,NaN
20040126,021435,1753897,36.988500,-123.332667,12.703,32.690,NaN,NaN
20040126,021505,1753927,36.989000,-123.331500,12.702,32.689,NaN,NaN
20040126,021535,1753957,36.989667,-123.330333,12.704,32.690,NaN,NaN
20040126,021605,1753987,36.990333,-123.329000,12.705,32.688,NaN,NaN
20040126,021635,1754017,36.991000,-123.327667,12.707,32.689,NaN,NaN
20040126,021705,1754047,36.991500,-123.326333,12.709,32.686,NaN,NaN
20040126,021735,1754077,36.992167,-123.325167,12.711,32.681,NaN,NaN
20040126,021805,1754107,36.992833,-123.323833,12.713,32.686,NaN,NaN
20040126,021835,1754137,36.993500,-123.322500,12.713,32.686,NaN,NaN
20040126,021905,1754167,36.994333,-123.321333,12.714,32.683,NaN,NaN
20040126,021935,1754197,36.994833,-123.320000,12.719,32.682,NaN,NaN
20040126,022005,1754227,36.995500,-123.318833,12.717,32.683,NaN,NaN
20040126,022035,1754257,36.996000,-123.317500,12.718,32.682,NaN,NaN
20040126,022105,1754287,36.996667,-123.316167,12.719,32.681,NaN,NaN
20040126,022135,1754317,36.997333,-123.315000,12.719,32.675,NaN,NaN
20040126,022205,1754347,36.997833,-123.313667,12.719,32.672,NaN,NaN
20040126,022235,1754377,36.998500,-123.312500,12.719,32.672,NaN,NaN
20040126,022305,1754407,36.999167,-123.311167,12.718,32.673,NaN,NaN
20040126,022335,1754437,36.999833,-123.309833,12.718,32.674,NaN,NaN
20040126,022405,1754467,37.000500,-123.308500,12.717,32.675,NaN,NaN
20040126,022435,1754497,37.001167,-123.307333,12.715,32.675,NaN,NaN
20040126,022505,1754527,37.001833,-123.306000,12.714,32.675,NaN,NaN
20040126,022535,1754557,37.002500,-123.304667,12.714,32.676,NaN,NaN
20040126,022605,1754587,37.003000,-123.303333,12.715,32.675,NaN,NaN
20040126,022635,1754617,37.003667,-123.302167,12.714,32.676,NaN,NaN
20040126,022705,1754647,37.004333,-123.301000,12.712,32.678,NaN,NaN
20040126,022735,1754677,37.005000,-123.299667,12.710,32.680,NaN,NaN
20040126,022805,1754707,37.005667,-123.298333,12.709,32.683,NaN,NaN
20040126,022835,1754737,37.006333,-123.297000,12.716,32.688,NaN,NaN
20040126,022905,1754767,37.007000,-123.295833,12.726,32.692,NaN,NaN
20040126,022935,1754797,37.007500,-123.294500,12.734,32.697,NaN,NaN
20040126,023005,1754827,37.008167,-123.293167,12.730,32.696,NaN,NaN
20040126,023035,1754857,37.008833,-123.291833,12.722,32.695,NaN,NaN
20040126,023105,1754887,37.009500,-123.290667,12.720,32.696,NaN,NaN
20040126,023135,1754917,37.010167,-123.289333,12.720,32.696,NaN,NaN
20040126,023205,1754947,37.010667,-123.288167,12.731,32.701,NaN,NaN
20040126,023235,1754977,37.011500,-123.286833,12.745,32.706,NaN,NaN
20040126,023305,1755007,37.012000,-123.285500,12.758,32.715,NaN,NaN
20040126,023335,1755037,37.012667,-123.284333,12.765,32.719,NaN,NaN
20040126,023405,1755067,37.013333,-123.283167,12.769,32.720,NaN,NaN
20040126,023435,1755097,37.014000,-123.281833,12.769,32.720,NaN,NaN
20040126,023505,1755127,37.014667,-123.280500,12.769,32.723,NaN,NaN
20040126,023535,1755157,37.015333,-123.279167,12.776,32.725,NaN,NaN
20040126,023605,1755187,37.016000,-123.278000,12.778,32.730,NaN,NaN
20040126,023635,1755217,37.016667,-123.276667,12.778,32.731,NaN,NaN
20040126,023705,1755247,37.017333,-123.275333,12.779,32.734,NaN,NaN
20040126,023735,1755277,37.018000,-123.274167,12.780,32.736,NaN,NaN
20040126,023805,1755307,37.018667,-123.272833,12.781,32.736,NaN,NaN
20040126,023835,1755337,37.019333,-123.271667,12.780,32.739,NaN,NaN
20040126,023905,1755367,37.020000,-123.270333,12.782,32.741,NaN,NaN
20040126,023935,1755397,37.020667,-123.269000,12.783,32.741,NaN,NaN
20040126,024005,1755427,37.021333,-123.267833,12.780,32.742,NaN,NaN
20040126,024035,1755457,37.021833,-123.266500,12.778,32.743,NaN,NaN
20040126,024105,1755487,37.022500,-123.265333,12.776,32.743,NaN,NaN
20040126,024135,1755517,37.023167,-123.264000,12.777,32.744,NaN,NaN
20040126,024205,1755547,37.023833,-123.262667,12.776,32.744,NaN,NaN
20040126,024235,1755577,37.024333,-123.261333,12.774,32.745,NaN,NaN
20040126,024305,1755607,37.024833,-123.259833,12.774,32.746,NaN,NaN
20040126,024335,1755637,37.025167,-123.258333,12.774,32.746,NaN,NaN
20040126,024405,1755667,37.025667,-123.256833,12.774,32.746,NaN,NaN
20040126,024435,1755697,37.026000,-123.255500,12.774,32.747,NaN,NaN
20040126,024505,1755727,37.026500,-123.254000,12.774,32.747,NaN,NaN
20040126,024535,1755757,37.026833,-123.252667,12.772,32.748,NaN,NaN
20040126,024605,1755787,37.027167,-123.251167,12.770,32.749,NaN,NaN
20040126,024635,1755817,37.027500,-123.249500,12.769,32.750,NaN,NaN
20040126,024705,1755847,37.028000,-123.248000,12.767,32.751,NaN,NaN
20040126,024735,1755877,37.028333,-123.246500,12.766,32.751,NaN,NaN
20040126,024805,1755907,37.028667,-123.245000,12.763,32.752,NaN,NaN
20040126,024835,1755937,37.029000,-123.243500,12.759,32.754,NaN,NaN
20040126,024905,1755967,37.029500,-123.241833,12.755,32.755,NaN,NaN
20040126,024935,1755997,37.029833,-123.240333,12.751,32.757,NaN,NaN
20040126,025005,1756027,37.030167,-123.238833,12.747,32.757,NaN,NaN
20040126,025035,1756057,37.030500,-123.237333,12.741,32.759,NaN,NaN
20040126,025105,1756087,37.031000,-123.235833,12.736,32.759,NaN,NaN
20040126,025135,1756117,37.031333,-123.234333,12.730,32.762,NaN,NaN
20040126,025205,1756147,37.031833,-123.232833,12.723,32.763,NaN,NaN
20040126,025235,1756177,37.032167,-123.231333,12.718,32.766,NaN,NaN
20040126,025305,1756207,37.032333,-123.229667,12.711,32.767,NaN,NaN