Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:21,13-May-2021 09:33:21,33.87864,-120.13232,083.3 051.0,083.3,051.0,3.000,3.022,,16.0269,,16.0121,,16.0195,33.6681,,33.6693,33.6719,,33.6738,33.6716,5.7995,,6.1312,,5.8982,,6.1688,,,252.756,266.7299,207.4256,257.058,278.1057,210.5390,208.9823,0.1671,,0.9858,1.2772,2.7237,,0.0000,,24.7173,,24.7236,,,,,,,,,,,16.0265,16.0116,-0.0009,321.783,103.118,104.846,3,16.303,33.6728,6.159,268.44,2.463,0.535,0.18,0.034,0.00,0.23,0.52
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:33,13-May-2021 09:33:33,33.87864,-120.13232,083.3 051.0,083.3,051.0,4.000,4.029,,15.7566,,15.7587,,15.7577,33.6763,,33.6775,33.6699,,33.6718,33.6747,5.7706,,6.1010,,5.8831,,6.1531,,,251.483,265.3991,206.5136,256.388,276.7308,210.0452,208.2794,0.2193,,1.3370,1.7139,2.7189,,0.0000,,24.7846,,24.7791,,,,,,,,,,,15.7560,15.7581,0.0030,315.409,102.069,104.059,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:36,13-May-2021 09:33:36,33.87864,-120.13233,083.3 051.0,083.3,051.0,5.000,5.036,,15.6676,,15.6737,,15.6707,33.6734,,33.6746,33.6703,,33.6722,33.6734,5.7728,,6.1033,,5.8856,,6.1557,,,251.574,265.4943,206.5788,256.490,276.8291,210.1203,208.3496,0.2670,,1.6464,2.1130,2.7155,,0.0000,,24.8023,,24.7985,,,,,,,,,,,15.6669,15.6730,0.0061,313.752,101.927,103.928,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:39,13-May-2021 09:33:39,33.87864,-120.13234,083.3 051.0,083.3,051.0,6.000,6.043,,15.6502,,15.6652,,15.6577,33.6731,,33.6743,33.6712,,33.6731,33.6737,5.8142,,6.1466,,5.8976,,6.1681,,,253.376,267.3781,207.8698,257.012,278.7753,210.5051,209.1875,0.2583,,1.5908,2.0402,2.7127,,0.0000,,24.8060,,24.8011,,,,,,,,,,,15.6493,15.6642,0.0093,313.431,102.621,104.123,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:41,13-May-2021 09:33:41,33.87864,-120.13234,083.3 051.0,083.3,051.0,7.000,7.050,,15.7474,,15.7416,,15.7445,33.6729,,33.6741,33.6725,,33.6744,33.6743,5.8019,,6.1337,,5.8860,,6.1561,,,252.845,266.8230,207.4894,256.512,278.2018,210.1366,208.8130,0.2408,,1.4778,1.8938,2.7105,,0.0000,,24.7840,,24.7851,,,,,,,,,,,15.7464,15.7405,0.0125,315.553,102.600,104.076,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:44,13-May-2021 09:33:44,33.87864,-120.13234,083.3 051.0,083.3,051.0,8.000,8.058,,15.7658,,15.7691,,15.7675,33.6736,,33.6748,33.6727,,33.6746,33.6747,5.7717,,6.1021,,5.8577,,6.1268,,,251.530,265.4483,206.5473,255.281,276.7816,209.2292,207.8883,0.2365,,1.4498,1.8578,2.7084,,0.0000,,24.7806,,24.7792,,,,,,,,,,,15.7646,15.7678,0.0156,315.919,102.104,103.632,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:46,13-May-2021 09:33:46,33.87864,-120.13234,083.3 051.0,083.3,051.0,9.000,9.065,,15.6992,,15.6810,,15.6901,33.6728,,33.6740,33.6694,,33.6713,33.6727,5.7729,,6.1034,,5.8704,,6.1400,,,251.581,265.5016,206.5838,255.829,276.8367,209.6331,208.1085,0.2305,,1.4106,1.8076,2.7061,,0.0000,,24.7949,,24.7963,,,,,,,,,,,15.6978,15.6797,0.0188,314.585,101.991,103.675,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:49,13-May-2021 09:33:49,33.87864,-120.13234,083.3 051.0,083.3,051.0,10.000,10.072,,15.5927,,15.6451,,15.6189,33.6732,,33.6744,33.6674,,33.6693,33.6719,5.7607,,6.0906,,5.8507,,6.1196,,,251.041,264.9371,206.1969,254.969,276.2535,208.9992,207.5981,0.2699,,1.6649,2.1373,2.7029,,0.0000,,24.8190,,24.8028,,,,,,,,,,,15.5912,15.6436,0.0220,312.320,101.562,103.252,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:51,13-May-2021 09:33:51,33.87864,-120.13234,083.3 051.0,083.3,051.0,11.000,11.079,,15.4949,,15.5030,,15.4990,33.6724,,33.6736,33.6675,,33.6694,33.6715,5.7432,,6.0723,,5.8619,,6.1312,,,250.273,264.1342,205.6467,255.450,275.4240,209.3537,207.5002,0.2732,,1.6859,2.1649,2.6993,,0.0000,,24.8401,,24.8346,,,,,,,,,,,15.4932,15.5013,0.0251,310.335,101.057,103.161,11,15.638,,,265.13,1.631,0.412,0.39,0.039,0.00,0.24,0.70
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:53,13-May-2021 09:33:53,33.87864,-120.13234,083.3 051.0,083.3,051.0,12.000,12.086,,15.4936,,15.4944,,15.4940,33.6713,,33.6725,33.6691,,33.6710,33.6718,5.7283,,6.0568,,5.8487,,6.1175,,,249.626,263.4578,205.1832,254.873,274.7253,208.9284,207.0558,0.2873,,1.7748,2.2829,2.6955,,0.0000,,24.8397,,24.8378,,,,,,,,,,,15.4918,15.4926,0.0282,310.413,100.793,102.911,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:55,13-May-2021 09:33:55,33.87864,-120.13234,083.3 051.0,083.3,051.0,13.000,13.094,,15.4889,,15.4910,,15.4900,33.6707,,33.6719,33.6689,,33.6708,33.6714,5.7480,,6.0774,,5.8409,,6.1094,,,250.483,264.3537,205.7972,254.534,275.6508,208.6785,207.2379,0.2788,,1.7213,2.2117,2.6917,,0.0000,,24.8403,,24.8384,,,,,,,,,,,15.4870,15.4890,0.0314,310.385,101.129,102.768,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:56,13-May-2021 09:33:56,33.87864,-120.13234,083.3 051.0,083.3,051.0,14.000,14.101,,15.4867,,15.4884,,15.4876,33.6705,,33.6717,33.6689,,33.6708,33.6713,5.7282,,6.0567,,5.8291,,6.0972,,,249.621,263.4526,205.1796,254.021,274.7199,208.3004,206.7400,0.2741,,1.6916,2.1724,2.6880,,0.0000,,24.8406,,24.8390,,,,,,,,,,,15.4845,15.4862,0.0345,310.382,100.777,102.555,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:57,13-May-2021 09:33:57,33.87864,-120.13234,083.3 051.0,083.3,051.0,15.000,15.108,,15.4824,,15.4830,,15.4827,33.6701,,33.6713,33.6683,,33.6702,33.6708,5.7339,,6.0626,,5.8140,,6.0815,,,249.869,263.7119,205.3573,253.359,274.9877,207.8124,206.5849,0.2952,,1.8243,2.3489,2.6823,,0.0000,,24.8414,,24.8398,,,,,,,,,,,15.4801,15.4807,0.0376,310.346,100.868,102.277,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:33:59,13-May-2021 09:33:59,33.87864,-120.13234,083.3 051.0,083.3,051.0,16.000,16.115,,15.4724,,15.4728,,15.4726,33.6697,,33.6709,33.6678,,33.6697,33.6703,5.7416,,6.0707,,5.7875,,6.0541,,,250.204,264.0621,205.5973,252.205,275.3495,206.9618,206.2796,0.2793,,1.7245,2.2159,2.6716,,0.0000,,24.8433,,24.8417,,,,,,,,,,,15.4700,15.4703,0.0407,310.193,100.983,101.790,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:00,13-May-2021 09:34:00,33.87864,-120.13234,083.3 051.0,083.3,051.0,17.000,17.123,,15.4474,,15.4469,,15.4472,33.6705,,33.6717,33.6669,,33.6688,33.6703,5.6771,,6.0032,,5.7063,,5.9700,,,247.391,261.1214,203.5820,248.665,272.3115,204.3524,203.9672,0.2580,,1.5889,2.0377,2.6562,,0.0000,,24.8494,,24.8468,,,,,,,,,,,15.4448,15.4443,0.0439,309.640,99.800,100.310,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:02,13-May-2021 09:34:02,33.87864,-120.13234,083.3 051.0,083.3,051.0,18.000,18.130,,15.3974,,15.3964,,15.3969,33.6702,,33.6714,33.6653,,33.6672,33.6693,5.5221,,5.8411,,5.4977,,5.7539,,,240.636,254.0597,198.7425,239.571,265.0160,197.6490,198.1958,0.2603,,1.6036,2.0569,2.6361,,0.0000,,24.8603,,24.8568,,,,,,,,,,,15.3947,15.3937,0.0470,308.634,96.980,96.546,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:03,13-May-2021 09:34:03,33.87864,-120.13234,083.3 051.0,083.3,051.0,19.000,19.137,,15.2342,,15.2293,,15.2318,33.6753,,33.6765,33.6588,,33.6607,33.6686,5.2623,,5.5694,,5.2125,,5.4585,,,229.306,242.2153,190.6254,227.135,252.7796,188.4821,189.5538,0.2473,,1.5199,1.9482,2.6080,,0.0000,,24.9002,,24.8885,,,,,,,,,,,15.2313,15.2264,0.0501,304.863,92.124,91.233,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:04,13-May-2021 09:34:04,33.87864,-120.13235,083.3 051.0,083.3,051.0,20.000,20.144,,14.7248,,14.7044,,14.7146,33.6935,,33.6947,33.6623,,33.6642,33.6795,5.0367,,5.3335,,5.0000,,5.2384,,,219.448,231.9097,183.5629,217.854,242.1330,181.6409,182.6019,0.2424,,1.4882,1.9072,2.5688,,0.0000,,25.0247,,25.0050,,,,,,,,,,,14.7218,14.7014,0.0531,293.026,87.294,86.607,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:06,13-May-2021 09:34:06,33.87864,-120.13236,083.3 051.0,083.3,051.0,21.000,21.152,,14.0722,,14.0640,,14.0681,33.7042,,33.7054,33.6733,,33.6752,33.6903,4.8158,,5.1025,,4.7938,,5.0248,,,209.791,221.8143,176.6444,208.841,231.7034,174.9972,175.8208,0.2742,,1.6922,2.1732,2.5195,,0.0000,,25.1713,,25.1492,,,,,,,,,,,14.0692,14.0610,0.0560,279.084,82.380,81.975,21,14.581,,, ,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:07,13-May-2021 09:34:07,33.87864,-120.13236,083.3 051.0,083.3,051.0,22.000,22.159,,13.6231,,13.6179,,13.6205,33.7099,,33.7111,33.6780,,33.6799,33.6955,4.6075,,4.8846,,4.5923,,4.8161,,,200.698,212.3085,170.1299,200.044,221.8829,168.5127,169.3213,0.3048,,1.8839,2.4293,2.4635,,0.0000,,25.2685,,25.2449,,,,,,,,,,,13.6200,13.6148,0.0587,269.847,78.103,77.824,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:08,13-May-2021 09:34:08,33.87864,-120.13236,083.3 051.0,083.3,051.0,23.000,23.166,,12.9186,,12.9065,,12.9126,33.7132,,33.7144,33.6600,,33.6619,33.6882,4.3807,,4.6474,,4.2852,,4.4980,,,190.794,201.9548,163.0345,186.640,211.1866,158.6323,160.8334,0.3635,,2.2392,2.9204,2.4039,,0.0000,,25.4126,,25.3737,,,,,,,,,,,12.9155,12.9034,0.0614,256.144,73.199,71.562,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:09,13-May-2021 09:34:09,33.87864,-120.13236,083.3 051.0,083.3,051.0,24.000,24.174,,12.6169,,12.6160,,12.6165,33.7094,,33.7106,33.6866,,33.6885,33.6996,4.0197,,4.2699,,3.9539,,4.1548,,,175.061,185.5076,151.7629,172.198,194.1949,147.9868,149.8749,0.4786,,2.8877,3.8834,2.3428,,0.0000,,25.4691,,25.4516,,,,,,,,,,,12.6137,12.6128,0.0639,250.786,66.741,65.638,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:11,13-May-2021 09:34:11,33.87864,-120.13236,083.3 051.0,083.3,051.0,25.000,25.181,,12.3192,,12.3095,,12.3144,33.7649,,33.7661,33.7155,,33.7174,33.7418,3.7811,,4.0204,,3.8238,,4.0201,,,164.655,174.6291,144.3078,166.521,182.9564,143.8021,144.0550,0.3327,,2.0548,2.6627,2.2758,,0.0000,,25.5693,,25.5329,,,,,,,,,,,12.3159,12.3062,0.0664,241.273,62.417,63.088,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:12,13-May-2021 09:34:12,33.87864,-120.13236,083.3 051.0,083.3,051.0,26.000,26.188,,11.7845,,11.7838,,11.7842,33.7806,,33.7818,33.7508,,33.7527,33.7673,3.6680,,3.9021,,3.7137,,3.9061,,,159.712,169.4617,140.7665,161.703,177.6179,140.2506,140.5086,0.2331,,1.4276,1.8294,2.1965,,0.0000,,25.6831,,25.6601,,,,,,,,,,,11.7811,11.7804,0.0688,230.452,59.878,60.611,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:13,13-May-2021 09:34:13,33.87864,-120.13236,083.3 051.0,083.3,051.0,27.000,27.196,,11.5651,,11.5666,,11.5659,33.7729,,33.7741,33.7409,,33.7428,33.7585,3.4742,,3.6994,,3.4892,,3.6735,,,151.269,160.6354,134.7177,151.926,168.4994,133.0438,133.8808,0.2342,,1.4348,1.8386,2.1054,,0.0000,,25.7178,,25.6927,,,,,,,,,,,11.5617,11.5632,0.0711,227.169,56.451,56.686,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:15,13-May-2021 09:34:15,33.87864,-120.13236,083.3 051.0,083.3,051.0,28.000,28.203,,11.3450,,11.3423,,11.3437,33.7738,,33.7750,33.7448,,33.7467,33.7609,3.2829,,3.4994,,3.3487,,3.5280,,,142.932,151.9199,128.7449,145.800,159.4955,128.5282,128.6366,0.2335,,1.4302,1.8327,2.0184,,0.0000,,25.7589,,25.7369,,,,,,,,,,,11.3415,11.3388,0.0734,223.276,53.093,54.144,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:16,13-May-2021 09:34:16,33.87864,-120.13236,083.3 051.0,083.3,051.0,29.000,29.210,,11.0766,,11.0735,,11.0751,33.7890,,33.7902,33.7639,,33.7658,33.7780,3.2100,,3.4231,,3.2826,,3.4595,,,139.752,148.5955,126.4667,142.913,156.0611,126.4001,126.4334,0.2120,,1.2886,1.6528,1.9438,,0.0000,,25.8194,,25.8004,,,,,,,,,,,11.0731,11.0699,0.0756,217.540,51.624,52.779,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:18,13-May-2021 09:34:18,33.87864,-120.13236,083.3 051.0,083.3,051.0,30.000,30.218,,10.9782,,10.9779,,10.9781,33.7965,,33.7977,33.7748,,33.7767,33.7872,3.1203,,3.3293,,3.1945,,3.3683,,,135.843,144.5091,123.6662,139.074,151.8393,123.5703,123.6183,0.1825,,1.0908,1.4060,1.8749,,0.0000,,25.8429,,25.8261,,,,,,,,,,,10.9746,10.9742,0.0778,215.324,50.078,51.261,30,11.445,,,157.09,1.211,0.596,18.93,0.256,0.00,1.62,19.26
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:19,13-May-2021 09:34:19,33.87864,-120.13236,083.3 051.0,083.3,051.0,31.000,31.225,,10.8029,,10.8024,,10.8027,33.8168,,33.8180,33.7934,,33.7953,33.8067,3.0273,,3.2321,,3.1090,,3.2797,,,131.789,140.2710,120.7618,135.348,147.4610,120.8238,120.7928,0.1669,,0.9844,1.2755,1.8049,,0.0000,,25.8899,,25.8718,,,,,,,,,,,10.7991,10.7987,0.0799,210.877,48.410,49.709,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:20,13-May-2021 09:34:20,33.87864,-120.13236,083.3 051.0,083.3,051.0,32.000,32.232,,10.6836,,10.6839,,10.6838,33.8285,,33.8297,33.8107,,33.8126,33.8212,2.9363,,3.1369,,3.0152,,3.1825,,,127.821,136.1229,117.9190,131.260,143.1755,117.8104,117.8647,0.1282,,0.7156,0.9517,1.7417,,0.0000,,25.9201,,25.9061,,,,,,,,,,,10.6798,10.6801,0.0820,208.024,46.838,48.092,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:21,13-May-2021 09:34:21,33.87864,-120.13237,083.3 051.0,083.3,051.0,33.000,33.239,,10.5807,,10.5847,,10.5827,33.8489,,33.8501,33.8275,,33.8294,33.8398,2.8795,,3.0775,,2.9501,,3.1151,,,125.345,133.5345,116.1451,128.420,140.5015,115.7170,115.9311,0.1127,,0.6059,0.8220,1.6913,,0.0000,,25.9540,,25.9366,,,,,,,,,,,10.5768,10.5808,0.0841,204.822,45.837,46.957,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:23,13-May-2021 09:34:23,33.87864,-120.13238,083.3 051.0,083.3,051.0,34.000,34.247,,10.4980,,10.4981,,10.4981,33.8575,,33.8587,33.8415,,33.8434,33.8511,2.8204,,3.0157,,2.8885,,3.0513,,,122.769,130.8415,114.2996,125.735,137.7194,113.7378,114.0187,0.0985,,0.5044,0.7032,1.6480,,0.0000,,25.9751,,25.9627,,,,,,,,,,,10.4940,10.4941,0.0861,202.829,44.818,45.895,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:24,13-May-2021 09:34:24,33.87864,-120.13238,083.3 051.0,083.3,051.0,35.000,35.254,,10.4148,,10.4148,,10.4148,33.8716,,33.8728,33.8554,,33.8573,33.8651,2.7624,,2.9550,,2.8117,,2.9718,,,120.243,128.2008,112.4899,122.392,134.9913,111.2736,111.8818,0.0932,,0.4663,0.6588,1.6082,,0.0000,,26.0007,,25.9880,,,,,,,,,,,10.4107,10.4107,0.0882,200.424,43.822,44.600,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:25,13-May-2021 09:34:25,33.87864,-120.13237,083.3 051.0,083.3,051.0,36.000,36.262,,10.2864,,10.2865,,10.2865,33.8886,,33.8898,33.8711,,33.8730,33.8814,2.6609,,2.8489,,2.6949,,2.8508,,,115.820,123.5770,109.3212,117.301,130.2144,107.5209,108.4211,0.0738,,0.3256,0.4965,1.5705,,0.0000,,26.0360,,26.0223,,,,,,,,,,,10.2822,10.2823,0.0902,197.079,42.099,42.632,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:26,13-May-2021 09:34:26,33.87864,-120.13237,083.3 051.0,083.3,051.0,37.000,37.269,,10.0979,,10.0985,,10.0982,33.9225,,33.9237,33.9015,,33.9034,33.9136,2.5599,,2.7432,,2.6099,,2.7627,,,111.419,118.9762,106.1682,113.597,125.4613,104.7906,105.4794,0.0717,,0.3102,0.4789,1.5355,,0.0000,,26.0947,,26.0782,,,,,,,,,,,10.0937,10.0943,0.0921,191.518,40.346,41.129,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:28,13-May-2021 09:34:28,33.87864,-120.13238,083.3 051.0,083.3,051.0,38.000,38.276,,9.8860,,9.8861,,9.8861,33.9630,,33.9642,33.9419,,33.9438,33.9540,2.5135,,2.6947,,2.5959,,2.7482,,,109.390,116.8551,104.7145,112.981,123.2700,104.3365,104.5255,0.0468,,0.1267,0.2706,1.5053,,0.0000,,26.1621,,26.1456,,,,,,,,,,,9.8817,9.8818,0.0940,185.125,39.441,40.730,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:29,13-May-2021 09:34:29,33.87864,-120.13238,083.3 051.0,083.3,051.0,39.000,39.284,,9.7854,,9.7852,,9.7853,33.9778,,33.9790,33.9641,,33.9660,33.9725,2.5125,,2.6937,,2.6056,,2.7583,,,109.345,116.8081,104.6823,113.398,123.2214,104.6439,104.6631,0.0404,,0.0791,0.2171,1.4811,,0.0000,,26.1906,,26.1799,,,,,,,,,,,9.7810,9.7808,0.0959,182.435,39.344,40.798,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:30,13-May-2021 09:34:30,33.87864,-120.13238,083.3 051.0,083.3,051.0,40.000,40.291,,9.7673,,9.7666,,9.7670,33.9774,,33.9786,33.9654,,33.9673,33.9730,2.5181,,2.6995,,2.6277,,2.7812,,,109.586,117.0600,104.8550,114.358,123.4817,105.3515,105.1033,0.0448,,0.1119,0.2539,1.4607,,0.0000,,26.1933,,26.1840,,,,,,,,,,,9.7628,9.7621,0.0977,182.194,39.415,41.127,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:31,13-May-2021 09:34:31,33.87864,-120.13236,083.3 051.0,083.3,051.0,41.000,41.298,,9.7426,,9.7412,,9.7419,33.9774,,33.9786,33.9660,,33.9679,33.9733,2.5509,,2.7338,,2.6638,,2.8186,,,111.016,118.5549,105.8794,115.930,125.0261,106.5103,106.1949,0.0396,,0.0731,0.2104,1.4417,,0.0000,,26.1974,,26.1887,,,,,,,,,,,9.7380,9.7366,0.0995,181.824,39.908,41.670,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:33,13-May-2021 09:34:33,33.87864,-120.13236,083.3 051.0,083.3,051.0,42.000,42.306,,9.6811,,9.6780,,9.6796,33.9784,,33.9796,33.9661,,33.9680,33.9738,2.6097,,2.7953,,2.6936,,2.8494,,,113.572,121.2270,107.7106,117.225,127.7866,107.4649,107.5878,0.0391,,0.0694,0.2062,1.4234,,0.0000,,26.2084,,26.1993,,,,,,,,,,,9.6764,9.6733,0.1014,180.797,40.772,42.078,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:34,13-May-2021 09:34:34,33.87864,-120.13236,083.3 051.0,083.3,051.0,43.000,43.313,,9.5636,,9.5624,,9.5630,33.9823,,33.9835,33.9673,,33.9692,33.9764,2.6139,,2.7997,,2.6711,,2.8261,,,113.753,121.4162,107.8403,116.243,127.9821,106.7410,107.2907,0.0398,,0.0746,0.2120,1.4081,,0.0000,,26.2309,,26.2194,,,,,,,,,,,9.5588,9.5576,0.1032,178.677,40.735,41.621,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:35,13-May-2021 09:34:35,33.87864,-120.13236,083.3 051.0,083.3,051.0,44.000,44.321,,9.4851,,9.4843,,9.4847,33.9878,,33.9890,33.9771,,33.9790,33.9840,2.5829,,2.7673,,2.6371,,2.7909,,,112.403,120.0049,106.8731,114.760,126.5241,105.6479,106.2605,0.0370,,0.0537,0.1886,1.3962,,0.0000,,26.2481,,26.2399,,,,,,,,,,,9.4802,9.4794,0.1050,177.055,40.184,41.023,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:37,13-May-2021 09:34:37,33.87864,-120.13236,083.3 051.0,083.3,051.0,45.000,45.328,,9.4517,,9.4517,,9.4517,33.9955,,33.9967,33.9877,,33.9896,33.9932,2.5478,,2.7306,,2.6100,,2.7628,,,110.874,118.4065,105.7777,113.581,124.8727,104.7788,105.2783,0.0368,,0.0522,0.1869,1.3858,,0.0000,,26.2596,,26.2535,,,,,,,,,,,9.4467,9.4468,0.1068,175.987,39.611,40.576,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:38,13-May-2021 09:34:38,33.87864,-120.13236,083.3 051.0,083.3,051.0,46.000,46.335,,9.4423,,9.4432,,9.4428,33.9984,,33.9996,33.9919,,33.9938,33.9967,2.5106,,2.6917,,2.5720,,2.7235,,,109.254,116.7129,104.6171,111.928,123.1231,103.5603,104.0887,0.0359,,0.0455,0.1794,1.3763,,0.0000,,26.2634,,26.2581,,,,,,,,,,,9.4373,9.4381,0.1085,175.643,39.025,39.979,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:39,13-May-2021 09:34:39,33.87864,-120.13237,083.3 051.0,083.3,051.0,47.000,47.343,,9.4370,,9.4372,,9.4371,34.0041,,34.0053,33.9977,,33.9996,34.0025,2.4671,,2.6462,,2.5010,,2.6499,,,107.360,114.7329,103.2602,108.837,121.0776,101.2819,102.2711,0.0365,,0.0500,0.1844,1.3687,,0.0000,,26.2687,,26.2637,,,,,,,,,,,9.4318,9.4320,0.1103,175.155,38.345,38.871,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:41,13-May-2021 09:34:41,33.87864,-120.13237,083.3 051.0,083.3,051.0,48.000,48.350,,9.4370,,9.4378,,9.4374,34.0052,,34.0064,34.0009,,34.0028,34.0046,2.4110,,2.5875,,2.4655,,2.6132,,,104.921,112.1832,101.5128,107.291,118.4435,100.1423,100.8276,0.0357,,0.0440,0.1777,1.3628,,0.0000,,26.2696,,26.2661,,,,,,,,,,,9.4317,9.4325,0.1121,175.095,37.475,38.321,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:42,13-May-2021 09:34:42,33.87864,-120.13236,083.3 051.0,083.3,051.0,49.000,49.358,,9.4466,,9.4474,,9.4470,34.0160,,34.0172,34.0132,,34.0151,34.0162,2.3952,,2.5710,,2.4577,,2.6051,,,104.229,111.4598,101.0171,106.949,117.6961,99.8902,100.4537,0.0358,,0.0447,0.1786,1.3575,,0.0000,,26.2765,,26.2742,,,,,,,,,,,9.4412,9.4420,0.1138,174.460,37.238,38.210,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:43,13-May-2021 09:34:43,33.87864,-120.13236,083.3 051.0,083.3,051.0,50.000,50.365,,9.4471,,9.4472,,9.4472,34.0189,,34.0201,34.0149,,34.0168,34.0185,2.3901,,2.5657,,2.4560,,2.6033,,,104.007,111.2277,100.8580,106.879,117.4564,99.8386,100.3483,0.0366,,0.0507,0.1853,1.3519,,0.0000,,26.2788,,26.2756,,,,,,,,,,,9.4416,9.4417,0.1156,174.270,37.160,38.185,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:44,13-May-2021 09:34:44,33.87864,-120.13236,083.3 051.0,083.3,051.0,51.000,51.372,,9.4468,,9.4460,,9.4464,34.0192,,34.0204,34.0160,,34.0179,34.0192,2.3856,,2.5610,,2.4552,,2.6025,,,103.811,111.0228,100.7176,106.841,117.2447,99.8106,100.2641,0.0362,,0.0477,0.1819,1.3453,,0.0000,,26.2790,,26.2766,,,,,,,,,,,9.4412,9.4404,0.1173,174.267,37.090,38.171,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:45,13-May-2021 09:34:45,33.87864,-120.13236,083.3 051.0,083.3,051.0,52.000,52.380,,9.4443,,9.4449,,9.4446,34.0193,,34.0205,34.0160,,34.0179,34.0192,2.3897,,2.5652,,2.4477,,2.5947,,,103.989,111.2089,100.8451,106.513,117.4369,99.5688,100.2070,0.0372,,0.0552,0.1903,1.3375,,0.0000,,26.2795,,26.2769,,,,,,,,,,,9.4386,9.4392,0.1191,174.239,37.151,38.053,52,9.435,,,110.31,0.037,0.145,25.24,0.076,0.00,2.05,29.48
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:47,13-May-2021 09:34:47,33.87864,-120.13236,083.3 051.0,083.3,051.0,53.000,53.387,,9.4419,,9.4416,,9.4418,34.0188,,34.0200,34.0161,,34.0180,34.0190,2.3717,,2.5464,,2.4341,,2.5806,,,103.207,110.3914,100.2849,105.924,116.5924,99.1347,99.7098,0.0371,,0.0545,0.1895,1.3300,,0.0000,,26.2796,,26.2775,,,,,,,,,,,9.4360,9.4357,0.1208,174.257,36.870,37.840,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:48,13-May-2021 09:34:48,33.87864,-120.13236,083.3 051.0,083.3,051.0,54.000,54.395,,9.4454,,9.4448,,9.4451,34.0204,,34.0216,34.0180,,34.0199,34.0208,2.3642,,2.5386,,2.4183,,2.5643,,,102.882,110.0516,100.0520,105.238,116.2414,98.6290,99.3405,0.0357,,0.0440,0.1777,1.3232,,0.0000,,26.2802,,26.2784,,,,,,,,,,,9.4395,9.4388,0.1226,174.217,36.757,37.598,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:49,13-May-2021 09:34:49,33.87864,-120.13236,083.3 051.0,083.3,051.0,55.000,55.402,,9.4478,,9.4475,,9.4477,34.0210,,34.0222,34.0191,,34.0210,34.0216,2.3508,,2.5246,,2.4109,,2.5566,,,102.300,109.4432,99.6351,104.915,115.6128,98.3909,99.0130,0.0366,,0.0507,0.1853,1.3171,,0.0000,,26.2804,,26.2789,,,,,,,,,,,9.4418,9.4414,0.1244,174.225,36.551,37.485,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:51,13-May-2021 09:34:51,33.87864,-120.13236,083.3 051.0,083.3,051.0,56.000,56.410,,9.4470,,9.4474,,9.4472,34.0224,,34.0236,34.0205,,34.0224,34.0230,2.3431,,2.5165,,2.4058,,2.5513,,,101.965,109.0930,99.3951,104.693,115.2510,98.2273,98.8112,0.0371,,0.0545,0.1895,1.3115,,0.0000,,26.2816,,26.2800,,,,,,,,,,,9.4408,9.4412,0.1261,174.130,36.431,37.406,,,,,,,,,,,,
CalCOFI,2105SH,043,,2105_043d,13-May-2021 17:34:52,13-May-2021 09:34:52,33.87866,-120.13236,083.3 051.0,083.3,051.0,57.000,57.417,,9.4428,,9.4422,,9.4425,34.0236,,34.0248,34.0218,,34.0237,34.0243,2.3395,,2.5127,,2.4025,,2.5479,,,101.808,108.9289,99.2826,104.546,115.0814,98.1189,98.7008,0.0371,,0.0545,0.1895,1.3066,,0.0000,,26.2832,,26.2819,,,,,,,,,,,9.4365,9.4359,0.1279,173.997,36.372,37.349,,,,,,,,,,,,