20041107,000018,373184,30.750715,-123.334218,3.9,19.156,33.422,45.295,1504.36,0.0,0.115, NaN, NaN, NaN,23.745,   NaN,15.88,1009.84,69.97,15.81,17.2,9.8,11.5,12.0,323.9,316.2,11.1,11.6,NaN, NaN,22.0,268.7,271.5,NaN,1099785615,1,1.2,000018,000015,304.3,30.750643,-123.334302,NaN,NaN,NaN,19.292, NaN,NaN,NaN, NaN, NaN
20041107,000048,373213,30.750725,-123.334412,3.9,19.156,33.422,45.295,1585.49,0.0,0.110, NaN, NaN, NaN,23.745,   NaN,15.88,1009.87,70.16,15.81,18.6,11.4,11.5,12.1,325.2,317.6,11.2,11.7,NaN, NaN,21.8,264.4,267.5,NaN,1099785645,1,1.2,000048,000045,301.8,30.750648,-123.334502,NaN,NaN,NaN,19.292, NaN,NaN,NaN, NaN, NaN
20041107,000117,373243,30.750718,-123.334603,3.9,19.155,33.421,45.293,1591.16,0.0,0.113, NaN, NaN, NaN,23.745,   NaN,15.79,1009.81,68.66,15.72,21.5,13.5,11.6,12.2,326.7,318.3,11.3,11.8,NaN, NaN,21.9,245.2,263.1,NaN,1099785675,1,1.1,000078,000075,300.1,30.750621,-123.334685,NaN,NaN,NaN,19.291, NaN,NaN,NaN, NaN, NaN
20041107,000148,373273,30.750713,-123.334808,3.9,19.154,33.421,45.292,1571.98,0.0,0.114, NaN, NaN, NaN,23.745,   NaN,15.82,1009.72,69.58,15.68,26.1,17.1,11.8,12.4,329.5,320.2,11.5,12.0,NaN, NaN,21.9,280.7,267.0,NaN,1099785705,1,1.2,000108,000105,299.2,30.750611,-123.334877,NaN,NaN,NaN,19.290, NaN,NaN,NaN, NaN, NaN
20041107,000217,373302,30.750690,-123.335025,3.9,19.154,33.421,45.293,1583.34,0.0,0.112, NaN, NaN, NaN,23.745,   NaN,15.87,1009.71,69.79,15.65,30.7,21.8,11.9,12.4,333.2,323.9,11.6,12.0,NaN, NaN,20.1,276.9,264.1,NaN,1099785735,1,1.4,000138,000135,299.2,30.750588,-123.335097,NaN,NaN,NaN,19.290, NaN,NaN,NaN, NaN, NaN
20041107,000248,373334,30.750675,-123.335238,3.9,19.155,33.421,45.293,1564.58,0.0,0.115, NaN, NaN, NaN,23.744,   NaN,15.84,1009.70,67.38,15.62,31.6,23.0,12.3,12.8,334.0,325.1,12.1,12.4,NaN, NaN,20.6,287.9,261.3,NaN,1099785765,1,1.5,000168,000165,300.5,30.750571,-123.335322,NaN,NaN,NaN,19.291, NaN,NaN,NaN, NaN, NaN
20041107,000318,373364,30.750635,-123.335473,3.9,19.156,33.419,45.291,1512.03,0.0,0.115, NaN, NaN, NaN,23.743,   NaN,15.85,1009.71,70.30,15.68,30.0,21.4,12.3,12.7,333.8,324.8,12.0,12.4,NaN, NaN,21.5,267.1,265.1,NaN,1099785795,1,1.3,000199,000200,302.2,30.750538,-123.335580,NaN,NaN,NaN,19.292, NaN,NaN,NaN, NaN, NaN
20041107,000348,373393,30.750651,-123.335703,3.9,19.156,33.419,45.291,1597.00,0.0,0.114, NaN, NaN, NaN,23.742,   NaN,15.83,1009.75,68.25,15.65,27.6,18.7,11.7,12.2,332.9,323.6,11.4,11.8,NaN, NaN,20.9,304.1,266.1,NaN,1099785825,1,1.7,000228,000225,303.7,30.750538,-123.335792,NaN,NaN,NaN,19.292, NaN,NaN,NaN, NaN, NaN
20041107,000419,373425,30.750663,-123.335967,3.9,19.155,33.419,45.290,1571.42,0.0,0.112, NaN, NaN, NaN,23.743,   NaN,15.88,1009.81,69.87,15.65,23.2,15.5,11.5,12.1,330.1,321.9,11.1,11.6,NaN, NaN,19.4,276.0,275.9,NaN,1099785855,1,1.6,000258,000255,303.5,30.750563,-123.336038,NaN,NaN,NaN,19.291, NaN,NaN,NaN, NaN, NaN
20041107,000449,373454,30.750691,-123.336238,3.9,19.154,33.419,45.289,1389.10,0.0,0.114, NaN, NaN, NaN,23.743,   NaN,15.77,1009.87,68.95,15.65,20.6,13.4,11.8,12.4,327.4,319.7,11.3,11.7,NaN, NaN,20.4,310.4,273.5,NaN,1099785890,1,1.8,000289,000290,303.4,30.750598,-123.336340,NaN,NaN,NaN,19.290, NaN,NaN,NaN, NaN, NaN
20041107,000518,373483,30.750725,-123.336452,3.9,19.152,33.419,45.287,1555.81,0.0,0.114, NaN, NaN, NaN,23.744,   NaN,15.81,1009.80,71.32,15.65,20.5,12.7,11.6,12.1,326.8,318.5,11.0,11.4,NaN, NaN,21.1,237.5,277.8,NaN,1099785915,1,1.3,000318,000315,301.6,30.750633,-123.336518,NaN,NaN,NaN,19.288, NaN,NaN,NaN, NaN, NaN
20041107,000549,373514,30.750745,-123.336703,3.9,19.150,33.418,45.285,1626.64,0.0,0.114, NaN, NaN, NaN,23.743,   NaN,15.87,1009.85,69.71,15.68,21.2,13.3,11.4,11.9,326.3,317.8,10.8,11.3,NaN, NaN,21.2,263.6,273.8,NaN,1099785950,1,1.6,000349,000350,299.9,30.750646,-123.336803,NaN,NaN,NaN,19.286, NaN,NaN,NaN, NaN, NaN
20041107,000619,373544,30.750751,-123.336937,3.9,19.151,33.418,45.285,1613.53,0.0,0.115, NaN, NaN, NaN,23.743,   NaN,15.88,1009.82,69.83,15.65,22.5,14.2,11.4,11.9,325.8,316.9,10.9,11.3,NaN, NaN,21.6,278.3,268.1,NaN,1099785980,1,1.3,000380,000380,299.2,30.750665,-123.337013,NaN,NaN,NaN,19.287, NaN,NaN,NaN, NaN, NaN
20041107,000649,373575,30.750751,-123.337158,3.9,19.152,33.417,45.286,1603.98,0.0,0.114, NaN, NaN, NaN,23.742,   NaN,16.00,1009.71,69.98,15.72,24.0,15.6,11.2,11.6,326.3,317.4,10.8,11.1,NaN, NaN,20.9,267.2,262.2,NaN,1099786010,1,1.4,000409,000410,298.0,30.750653,-123.337228,NaN,NaN,NaN,19.288, NaN,NaN,NaN, NaN, NaN
20041107,000720,373605,30.750696,-123.337367,3.9,19.154,33.417,45.287,1605.35,0.0,0.115, NaN, NaN, NaN,23.741,   NaN,16.12,1009.76,69.61,15.75,24.3,15.8,10.5,10.9,326.1,317.1,10.1,10.5,NaN, NaN,21.5,257.9,265.9,NaN,1099786040,1,1.3,000441,000440,299.8,30.750605,-123.337440,NaN,NaN,NaN,19.290, NaN,NaN,NaN, NaN, NaN
20041107,000751,373636,30.750695,-123.337582,3.9,19.155,33.417,45.288,1605.67,0.0,0.116, NaN, NaN, NaN,23.741,   NaN,16.14,1009.83,70.25,15.84,20.0,12.2,10.7,11.3,323.1,314.9,10.4,10.9,NaN, NaN,21.2,287.0,268.2,NaN,1099786070,1,1.3,000471,000470,304.8,30.750606,-123.337650,NaN,NaN,NaN,19.291, NaN,NaN,NaN, NaN, NaN
20041107,000821,373666,30.750725,-123.337813,3.8,19.155,33.416,45.287,1567.81,0.0,0.114, NaN, NaN, NaN,23.741,   NaN,16.23,1009.87,71.71,16.05,15.9,8.8,11.0,11.6,322.0,314.4,10.5,11.1,NaN, NaN,20.0,276.6,272.2,NaN,1099786100,1,1.5,000501,000500,305.4,30.750641,-123.337887,NaN,NaN,NaN,19.291, NaN,NaN,NaN, NaN, NaN
20041107,000851,373696,30.750763,-123.338082,3.8,19.154,33.416,45.286,1562.35,0.0,0.117, NaN, NaN, NaN,23.741,   NaN,16.05,1009.81,68.51,15.91,15.8,9.4,10.8,11.4,323.7,316.7,10.2,10.8,NaN, NaN,20.4,286.5,279.9,NaN,1099786130,1,1.5,000531,000530,303.6,30.750690,-123.338150,NaN,NaN,NaN,19.290, NaN,NaN,NaN, NaN, NaN
20041107,000920,373725,30.750791,-123.338320,3.9,19.154,33.416,45.286,1547.10,0.0,0.114, NaN, NaN, NaN,23.741,   NaN,15.93,1009.82,68.73,15.91,15.9,9.4,10.8,11.3,322.8,315.7,10.1,10.6,NaN, NaN,20.2,285.2,279.2,NaN,1099786160,1,1.5,000561,000560,302.4,30.750708,-123.338393,NaN,NaN,NaN,19.290, NaN,NaN,NaN, NaN, NaN
20041107,000951,373757,30.750850,-123.338585,3.9,19.156,33.415,45.287,1506.38,0.0,0.114, NaN, NaN, NaN,23.740,   NaN,15.92,1009.84,66.93,15.68,18.1,10.5,11.8,12.3,323.6,315.4,11.1,11.5,NaN, NaN,21.4,268.4,280.8,NaN,1099786190,1,1.6,000591,000590,301.4,30.750768,-123.338652,NaN,NaN,NaN,19.292, NaN,NaN,NaN, NaN, NaN
20041107,001021,373786,30.750901,-123.338873,3.9,19.157,33.415,45.288,1537.94,0.0,0.114, NaN, NaN, NaN,23.740,   NaN,15.89,1009.84,66.61,15.68,21.2,12.9,12.6,13.1,325.9,317.0,12.0,12.3,NaN, NaN,21.0,276.2,280.3,NaN,1099786220,1,1.8,000622,000620,300.1,30.750813,-123.338933,NaN,NaN,NaN,19.293, NaN,NaN,NaN, NaN, NaN
20041107,001051,373816,30.750918,-123.339183,3.9,19.155,33.415,45.286,696.35,0.0,0.108, NaN, NaN, NaN,23.740,   NaN,15.88,1009.77,65.90,15.65,25.3,16.8,12.9,13.3,329.0,320.0,12.3,12.6,NaN, NaN,21.7,302.2,270.4,NaN,1099786250,1,1.9,000651,000650,299.2,30.750828,-123.339223,NaN,NaN,NaN,19.291, NaN,NaN,NaN, NaN, NaN
20041107,001120,373846,30.750948,-123.339488,3.9,19.152,33.415,45.283,452.29,0.0,0.106, NaN, NaN, NaN,23.740,   NaN,15.80,1009.84,65.89,15.57,28.9,19.9,12.7,13.2,332.3,322.7,12.1,12.5,NaN, NaN,20.5,284.0,273.7,NaN,1099786280,1,2.0,000681,000680,300.1,30.750858,-123.339532,NaN,NaN,NaN,19.288, NaN,NaN,NaN, NaN, NaN
20041107,001151,373876,30.750988,-123.339808,3.9,19.153,33.414,45.283,1468.52,0.0,0.115, NaN, NaN, NaN,23.740,   NaN,15.80,1009.92,63.98,15.41,24.2,16.1,12.4,12.9,327.9,319.2,11.7,12.2,NaN, NaN,21.6,306.6,274.6,NaN,1099786310,1,2.1,000711,000710,302.2,30.750883,-123.339867,NaN,NaN,NaN,19.289, NaN,NaN,NaN, NaN, NaN
20041107,001221,373907,30.751060,-123.340132,3.9,19.152,33.414,45.282,1455.41,0.0,0.116, NaN, NaN, NaN,23.740,   NaN,15.86,1009.97,64.15,15.48,17.9,10.8,12.0,12.7,322.9,315.1,11.3,11.8,NaN, NaN,21.1,227.1,283.1,NaN,1099786340,1,2.1,000742,000740,301.6,30.750966,-123.340185,NaN,NaN,NaN,19.288, NaN,NaN,NaN, NaN, NaN
20041107,001251,373937,30.751106,-123.340425,3.9,19.151,33.414,45.281,1498.92,0.0,0.115, NaN, NaN, NaN,23.740,   NaN,15.91,1009.93,64.02,15.51,14.2,8.0,12.1,12.7,318.4,311.5,11.2,11.8,NaN, NaN,21.0,275.2,276.4,NaN,1099786370,1,1.9,000771,000770,296.1,30.751000,-123.340495,NaN,NaN,NaN,19.287, NaN,NaN,NaN, NaN, NaN
20041107,001320,373965,30.751118,-123.340750,3.9,19.150,33.414,45.279,1457.86,0.0,0.117, NaN, NaN, NaN,23.740,   NaN,16.01,1009.80,63.72,15.60,16.4,9.9,12.3,12.9,316.0,308.9,11.5,12.0,NaN, NaN,20.9,275.6,273.1,NaN,1099786400,1,2.0,000801,000800,289.6,30.751026,-123.340807,NaN,NaN,NaN,19.286, NaN,NaN,NaN, NaN, NaN
20041107,001352,373998,30.751108,-123.341100,3.9,19.146,33.413,45.275,1467.83,0.0,0.118, NaN, NaN, NaN,23.740,   NaN,16.09,1009.82,67.08,15.68,28.5,20.0,12.2,12.7,323.2,314.0,11.5,11.9,NaN, NaN,21.1,295.7,264.0,NaN,1099786430,1,2.2,000832,000830,286.8,30.751015,-123.341137,NaN,NaN,NaN,19.282, NaN,NaN,NaN, NaN, NaN
20041107,001421,374026,30.751060,-123.341445,3.9,19.146,33.412,45.273,1456.10,0.0,0.115, NaN, NaN, NaN,23.740,   NaN,16.20,1009.80,68.33,15.88,36.6,28.1,11.7,12.2,328.4,319.3,11.2,11.6,NaN, NaN,19.6,253.3,253.0,NaN,1099786460,1,2.4,000862,000860,286.0,30.750955,-123.341477,NaN,NaN,NaN,19.282, NaN,NaN,NaN, NaN, NaN
20041107,001451,374056,30.750993,-123.341822,3.8,19.147,33.411,45.274,1461.32,0.0,0.115, NaN, NaN, NaN,23.739,   NaN,16.08,1009.84,65.88,15.72,36.8,29.3,11.8,12.3,329.5,321.5,11.4,11.7,NaN, NaN,21.5,262.5,263.5,NaN,1099786490,1,2.4,000891,000890,292.0,30.750901,-123.341862,NaN,NaN,NaN,19.283, NaN,NaN,NaN, NaN, NaN
20041107,001522,374087,30.750993,-123.342197,3.9,19.149,33.411,45.275,445.69,0.0,0.108, NaN, NaN, NaN,23.738,   NaN,15.90,1009.85,66.81,15.68,30.5,23.1,11.9,12.4,326.5,318.5,11.3,11.7,NaN, NaN,21.6,253.9,271.4,NaN,1099786520,1,2.3,000922,000920,295.6,30.750898,-123.342250,NaN,NaN,NaN,19.285, NaN,NaN,NaN, NaN, NaN
20041107,001552,374117,30.750995,-123.342557,3.8,19.150,33.410,45.275,415.46,0.0,0.106, NaN, NaN, NaN,23.737,   NaN,15.93,1009.89,68.81,15.65,25.7,17.7,11.3,11.8,324.5,315.8,10.7,11.0,NaN, NaN,21.3,258.7,265.8,NaN,1099786550,1,2.2,000952,000950,293.5,30.750900,-123.342607,NaN,NaN,NaN,19.286, NaN,NaN,NaN, NaN, NaN
20041107,001621,374146,30.750996,-123.342917,3.9,19.149,33.412,45.276,419.10,0.0,0.109, NaN, NaN, NaN,23.739,   NaN,15.72,1009.84,68.78,15.62,26.5,17.9,11.3,11.7,325.9,316.6,10.6,10.9,NaN, NaN,21.8,257.4,273.5,NaN,1099786580,1,2.4,000982,000980,294.9,30.750915,-123.342970,NaN,NaN,NaN,19.285, NaN,NaN,NaN, NaN, NaN
20041107,001651,374176,30.751020,-123.343272,3.9,19.149,33.403,45.266,511.57,0.0,0.110, NaN, NaN, NaN,23.732,   NaN,15.89,1009.84,71.18,15.62,28.9,20.5,11.2,11.6,329.1,319.9,10.5,10.8,NaN, NaN,21.8,254.4,276.7,NaN,1099786610,1,2.4,001011,001010,295.5,30.750940,-123.343355,NaN,NaN,NaN,19.285, NaN,NaN,NaN, NaN, NaN
20041107,001722,374207,30.751026,-123.343652,3.9,19.146,33.413,45.275,1358.99,0.0,0.117, NaN, NaN, NaN,23.740,   NaN,15.81,1009.81,69.86,15.57,33.0,25.1,10.9,11.3,333.5,324.9,10.3,10.5,NaN, NaN,21.1,269.1,271.7,NaN,1099786640,1,2.2,001042,001040,292.2,30.750943,-123.343713,NaN,NaN,NaN,19.282, NaN,NaN,NaN, NaN, NaN
20041107,001752,374237,30.751006,-123.343993,3.8,19.141,33.413,45.269,1435.33,0.0,0.121, NaN, NaN, NaN,23.742,   NaN,15.90,1009.84,69.14,15.51,35.4,26.8,11.6,12.0,333.4,324.2,11.1,11.3,NaN, NaN,21.4,267.5,265.7,NaN,1099786670,1,1.9,001072,001070,290.6,30.750918,-123.344027,NaN,NaN,NaN,19.277, NaN,NaN,NaN, NaN, NaN
20041107,001821,374267,30.750970,-123.344282,3.9,19.141,33.412,45.269,1462.01,0.0,0.121, NaN, NaN, NaN,23.741,   NaN,15.91,1009.84,69.14,15.54,35.1,26.7,11.9,12.2,331.4,322.5,11.4,11.6,NaN, NaN,21.9,275.0,263.4,NaN,1099786700,1,1.9,001102,001100,293.3,30.750875,-123.344340,NaN,NaN,NaN,19.277, NaN,NaN,NaN, NaN, NaN
20041107,001852,374297,30.750951,-123.344567,3.9,19.145,33.412,45.272,1357.75,0.0,0.120, NaN, NaN, NaN,23.740,   NaN,15.84,1009.83,67.85,15.51,33.6,25.2,11.8,12.1,331.4,322.5,11.4,11.5,NaN, NaN,21.8,230.9,271.4,NaN,1099786730,1,1.9,001132,001130,296.1,30.750875,-123.344635,NaN,NaN,NaN,19.281, NaN,NaN,NaN, NaN, NaN
20041107,001922,374328,30.750945,-123.344855,3.9,19.145,33.411,45.272,1398.62,0.0,0.118, NaN, NaN, NaN,23.740,   NaN,15.90,1009.94,69.00,15.54,29.2,20.5,11.3,11.8,329.7,320.5,10.9,11.2,NaN, NaN,21.7,256.1,268.4,NaN,1099786760,1,1.6,001163,001160,297.6,30.750866,-123.344890,NaN,NaN,NaN,19.281, NaN,NaN,NaN, NaN, NaN
20041107,001952,374357,30.750931,-123.345082,3.9,19.144,33.411,45.270,1402.84,0.0,0.119, NaN, NaN, NaN,23.740,   NaN,15.96,1009.92,67.19,15.54,23.5,15.6,11.3,11.8,323.8,315.4,10.8,11.3,NaN, NaN,20.9,358.6,261.6,NaN,1099786790,1,1.8,001192,001190,294.8,30.750828,-123.345160,NaN,NaN,NaN,19.280, NaN,NaN,NaN, NaN, NaN
20041107,002023,374389,30.750920,-123.345320,3.9,19.147,33.411,45.273,1396.79,0.0,0.120, NaN, NaN, NaN,23.739,   NaN,15.87,1009.85,66.77,15.48,27.6,19.6,11.7,12.1,325.3,316.9,11.3,11.7,NaN, NaN,21.1,259.8,262.1,NaN,1099786820,1,1.5,001223,001220,288.9,30.750821,-123.345375,NaN,NaN,NaN,19.283, NaN,NaN,NaN, NaN, NaN
20041107,002053,374419,30.750843,-123.345557,3.9,19.144,33.411,45.271,1388.68,0.0,0.116, NaN, NaN, NaN,23.740,   NaN,15.91,1009.82,69.10,15.65,38.5,30.8,11.8,12.1,332.5,324.5,11.6,11.8,NaN, NaN,22.5,257.7,248.8,NaN,1099786850,1,1.8,001253,001250,286.3,30.750755,-123.345580,NaN,NaN,NaN,19.280, NaN,NaN,NaN, NaN, NaN
20041107,002122,374447,30.750750,-123.345795,3.9,19.140,33.411,45.267,442.70,0.0,0.111, NaN, NaN, NaN,23.741,   NaN,15.87,1009.83,68.54,15.65,40.3,32.9,11.5,11.8,332.2,324.5,11.3,11.6,NaN, NaN,22.5,244.4,249.1,NaN,1099786880,1,1.7,001283,001280,288.7,30.750666,-123.345822,NaN,NaN,NaN,19.276, NaN,NaN,NaN, NaN, NaN
20041107,002153,374478,30.750661,-123.346028,3.9,19.141,33.411,45.267,1364.94,0.0,0.118, NaN, NaN, NaN,23.740,   NaN,15.93,1009.84,71.32,15.65,35.5,27.2,11.2,11.7,327.6,318.9,11.0,11.4,NaN, NaN,21.7,241.4,241.3,NaN,1099786910,1,1.7,001313,001310,288.5,30.750568,-123.346058,NaN,NaN,NaN,19.277, NaN,NaN,NaN, NaN, NaN
20041107,002223,374508,30.750575,-123.346283,3.9,19.141,33.411,45.267,432.95,0.0,0.112, NaN, NaN, NaN,23.740,   NaN,15.84,1009.85,69.13,15.65,31.7,22.8,11.3,11.8,324.8,315.5,11.1,11.5,NaN, NaN,23.1,224.5,246.9,NaN,1099786940,1,1.6,001344,001345,290.6,30.750473,-123.346327,NaN,NaN,NaN,19.277, NaN,NaN,NaN, NaN, NaN
20041107,002253,374538,30.750501,-123.346522,3.9,19.143,33.410,45.268,403.88,0.0,0.110, NaN, NaN, NaN,23.739,   NaN,15.76,1009.83,69.23,15.57,31.8,22.6,11.4,11.9,326.3,316.7,11.2,11.5,NaN, NaN,22.0,230.1,250.5,NaN,1099786970,1,1.9,001373,001370,292.2,30.750410,-123.346552,NaN,NaN,NaN,19.279, NaN,NaN,NaN, NaN, NaN
20041107,002322,374567,30.750456,-123.346780,3.9,19.144,33.410,45.269,396.79,0.0,0.112, NaN, NaN, NaN,23.739,   NaN,15.67,1009.84,69.83,15.44,31.1,21.9,11.4,11.8,327.5,317.9,11.1,11.4,NaN, NaN,20.4,250.9,254.2,NaN,1099787000,1,1.7,001403,001400,292.6,30.750358,-123.346827,NaN,NaN,NaN,19.280, NaN,NaN,NaN, NaN, NaN
20041107,002354,374599,30.750405,-123.347045,3.9,19.142,33.410,45.268,393.66,0.0,0.112, NaN, NaN, NaN,23.739,   NaN,15.59,1009.86,69.15,15.41,30.3,21.4,11.5,11.9,327.2,317.9,11.2,11.5,NaN, NaN,22.0,258.7,258.6,NaN,1099787035,1,1.6,001434,001435,292.2,30.750313,-123.347103,NaN,NaN,NaN,19.278, NaN,NaN,NaN, NaN, NaN
20041107,002423,374628,30.750380,-123.347290,3.8,19.144,33.409,45.268,401.93,0.0,0.111, NaN, NaN, NaN,23.738,   NaN,15.60,1009.90,70.09,15.41,30.9,22.0,11.3,11.7,327.2,317.8,10.9,11.3,NaN, NaN,21.1,284.5,255.5,NaN,1099787060,1,1.6,001464,001465,291.1,30.750276,-123.347363,NaN,NaN,NaN,19.280, NaN,NaN,NaN, NaN, NaN
20041107,002453,374658,30.750333,-123.347523,3.8,19.142,33.409,45.266,420.43,0.0,0.113, NaN, NaN, NaN,23.739,   NaN,15.82,1009.85,72.70,15.54,32.3,24.1,10.6,11.0,327.6,319.1,10.3,10.6,NaN, NaN,22.7,285.3,255.5,NaN,1099787090,1,1.5,001493,001490,289.2,30.750238,-123.347557,NaN,NaN,NaN,19.278, NaN,NaN,NaN, NaN, NaN
20041107,002524,374689,30.750250,-123.347722,3.8,19.142,33.404,45.260,807.85,0.0,0.118, NaN, NaN, NaN,23.735,   NaN,16.04,1009.87,72.21,15.65,34.1,26.2,10.5,10.8,327.6,319.3,10.3,10.5,NaN, NaN,19.7,327.2,241.8,NaN,1099787125,1,1.4,001524,001525,289.0,30.750163,-123.347790,NaN,NaN,NaN,19.278, NaN,NaN,NaN, NaN, NaN
20041107,002554,374719,30.750175,-123.347895,3.9,19.144,33.409,45.268,502.66,0.0,0.114, NaN, NaN, NaN,23.738,   NaN,15.97,1009.91,69.65,15.62,35.2,27.1,10.8,11.2,327.7,319.3,10.7,11.0,NaN, NaN,22.5,244.4,240.9,1099787154,1099787155,1,1.2,001554,001555,290.2,30.750083,-123.347947,NaN,NaN,NaN,19.280, NaN,NaN,NaN, NaN, NaN
20041107,002623,374749,30.750088,-123.348045,3.9,19.144,33.409,45.267,734.37,0.0,0.117, NaN, NaN, NaN,23.738,   NaN,15.84,1009.87,70.69,15.60,32.4,24.3,11.3,11.7,325.2,316.8,11.2,11.5,NaN, NaN,20.7,283.1,234.8,1099787184,1099787180,1,1.1,001584,001585,290.1,30.749985,-123.348093,NaN,NaN,NaN,19.280, NaN,NaN,NaN, NaN, NaN
20041107,002653,374778,30.749998,-123.348177,3.8,19.140,33.408,45.262,442.98,0.0,0.113, NaN, NaN, NaN,23.738,   NaN,15.79,1009.82,70.46,15.60,32.2,23.6,11.7,12.1,324.8,316.0,11.6,11.9,NaN, NaN,22.1,183.3,233.2,NaN,1099787210,1,1.2,001613,001610,287.8,30.749916,-123.348205,NaN,NaN,NaN,19.276, NaN,NaN,NaN, NaN, NaN
20041107,002724,374810,30.749886,-123.348302,3.9,19.139,33.407,45.261,759.60,0.0,0.114, NaN, NaN, NaN,23.738,   NaN,15.65,1009.74,69.91,15.51,34.7,26.2,11.5,11.8,325.5,316.9,11.5,11.8,NaN, NaN,23.0,248.4,221.4,NaN,1099787240,1,1.1,001644,001645,284.8,30.749801,-123.348362,NaN,NaN,NaN,19.275, NaN,NaN,NaN, NaN, NaN
20041107,002754,374840,30.749773,-123.348425,3.9,19.138,33.405,45.257,1327.79,0.0,0.119, NaN, NaN, NaN,23.736,   NaN,15.79,1009.81,70.74,15.62,37.3,29.3,11.1,11.4,326.3,318.3,11.2,11.5,NaN, NaN,22.3,196.9,222.3,NaN,1099787275,1,1.1,001674,001675,285.6,30.749690,-123.348473,NaN,NaN,NaN,19.274, NaN,NaN,NaN, NaN, NaN
20041107,002824,374869,30.749666,-123.348550,3.9,19.137,33.404,45.255,1329.01,0.0,0.122, NaN, NaN, NaN,23.736,   NaN,15.85,1009.83,70.08,15.68,35.3,26.9,10.8,11.3,324.4,316.0,10.9,11.3,NaN, NaN,22.4,245.6,222.9,NaN,1099787305,1,1.1,001704,001705,288.9,30.749590,-123.348608,NaN,NaN,NaN,19.273, NaN,NaN,NaN, NaN, NaN
20041107,002853,374899,30.749571,-123.348685,3.8,19.135,33.381,45.223,483.79,0.0,0.113, NaN, NaN, NaN,23.718,   NaN,15.84,1009.81,70.40,15.60,32.4,23.9,11.0,11.5,323.4,314.8,11.0,11.5,NaN, NaN,22.8,167.4,231.1,NaN,1099787330,1,1.2,001734,001730,288.8,30.749513,-123.348732,NaN,NaN,NaN,19.271, NaN,NaN,NaN, NaN, NaN
20041107,002923,374929,30.749490,-123.348830,3.8,19.133,33.406,45.253,476.05,0.0,0.114, NaN, NaN, NaN,23.739,   NaN,15.83,1009.86,71.31,15.68,32.3,24.0,11.1,11.6,324.4,315.9,11.2,11.5,NaN, NaN,23.0,200.0,233.2,NaN,1099787360,1,1.3,001763,001760,287.7,30.749415,-123.348888,NaN,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN
20041107,002954,374959,30.749371,-123.348973,3.9,19.132,33.406,45.252,625.10,0.0,0.116, NaN, NaN, NaN,23.739,   NaN,15.75,1009.83,69.24,15.57,35.5,27.2,11.5,11.9,326.8,318.4,11.5,11.8,NaN, NaN,23.3,250.5,225.0,NaN,1099787395,1,1.3,001795,001795,285.1,30.749298,-123.349037,NaN,NaN,NaN,19.268, NaN,NaN,NaN, NaN, NaN
20041107,003024,374990,30.749270,-123.349093,3.9,19.133,33.405,45.252,618.13,0.0,0.113, NaN, NaN, NaN,23.738,   NaN,15.68,1009.84,69.57,15.54,39.8,31.9,11.6,11.9,328.8,320.9,11.7,11.9,NaN, NaN,22.7,254.1,222.0,NaN,1099787425,1,1.2,001824,001825,283.8,30.749180,-123.349140,NaN,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN
20041107,003053,375018,30.749123,-123.349207,3.9,19.135,33.405,45.254,509.86,0.0,0.115, NaN, NaN, NaN,23.737,   NaN,15.77,1009.68,70.11,15.51,46.4,39.4,11.4,11.6,333.8,326.8,11.6,11.8,NaN, NaN,24.8,208.6,214.8,NaN,1099787450,1,1.4,001854,001855,284.6,30.749043,-123.349265,NaN,NaN,NaN,19.271, NaN,NaN,NaN, NaN, NaN
20041107,003124,375049,30.748996,-123.349348,3.9,19.136,33.405,45.254,1203.66,0.0,0.120, NaN, NaN, NaN,23.737,   NaN,15.78,1009.84,71.10,15.68,48.3,41.1,11.4,11.7,336.4,329.3,11.7,11.9,NaN, NaN,23.5,197.0,228.7,NaN,1099787485,1,1.7,001884,001885,286.5,30.748921,-123.349412,NaN,NaN,NaN,19.272, NaN,NaN,NaN, NaN, NaN
20041107,003153,375079,30.748881,-123.349503,3.9,19.135,33.403,45.252,1168.02,0.0,0.120, NaN, NaN, NaN,23.736,   NaN,15.97,1009.76,74.00,15.81,46.9,39.5,11.8,12.0,337.1,329.8,12.1,12.2,NaN, NaN,23.1,236.9,228.1,NaN,1099787510,1,1.3,001914,001915,289.0,30.748805,-123.349568,NaN,NaN,NaN,19.271, NaN,NaN,NaN, NaN, NaN
20041107,003224,375109,30.748728,-123.349668,3.9,19.133,33.405,45.252,1096.58,0.0,0.118, NaN, NaN, NaN,23.737,   NaN,15.73,1009.55,74.13,15.65,49.4,42.9,12.2,12.3,340.6,334.3,12.5,12.5,NaN, NaN,23.5,213.7,222.0,NaN,1099787545,1,1.7,001944,001945,288.6,30.748655,-123.349732,NaN,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN
20041107,003253,375138,30.748605,-123.349835,3.9,19.133,33.404,45.251,620.48,0.0,0.116, NaN, NaN, NaN,23.737,   NaN,14.98,1009.66,73.15,15.24,55.2,49.9,13.2,13.1,347.3,342.1,13.5,13.4,NaN, NaN,22.2,239.8,232.5,NaN,1099787570,1,1.5,001974,001975,293.6,30.748518,-123.349898,NaN,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN
20041107,003325,375170,30.748498,-123.350042,3.9,19.132,33.404,45.250,839.75,0.0,0.116, NaN, NaN, NaN,23.737,   NaN,14.67,1009.87,75.38,15.08,53.9,48.5,13.2,13.1,349.3,344.1,13.6,13.4,NaN, NaN,22.5,285.3,237.3,NaN,1099787605,1,1.6,002005,002005,297.4,30.748416,-123.350108,NaN,NaN,NaN,19.268, NaN,NaN,NaN, NaN, NaN
20041107,003354,375199,30.748421,-123.350267,3.8,19.133,33.404,45.251,679.45,0.0,0.115, NaN, NaN, NaN,23.737,   NaN,14.79,1009.93,77.46,15.04,47.6,42.2,12.1,12.2,348.1,342.8,12.3,12.3,NaN, NaN,22.1,272.1,255.0,NaN,1099787635,1,1.6,002035,002035,302.5,30.748363,-123.350333,NaN,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN
20041107,003425,375231,30.748371,-123.350462,3.8,19.130,33.404,45.249,769.57,0.0,0.116, NaN, NaN, NaN,23.737,   NaN,14.82,1009.94,77.85,15.01,40.9,34.3,11.6,11.8,345.2,338.5,11.6,11.8,NaN, NaN,21.6,277.7,244.1,NaN,1099787665,1,1.3,002065,002065,302.6,30.748311,-123.350527,NaN,NaN,NaN,19.267, NaN,NaN,NaN, NaN, NaN
20041107,003454,375259,30.748311,-123.350610,3.9,19.132,33.404,45.249,264.28,0.0,0.114, NaN, NaN, NaN,23.737,   NaN,14.26,1009.92,74.12,14.56,37.8,30.0,11.8,12.1,343.5,335.5,11.8,12.0,NaN, NaN,23.3,307.1,245.8,NaN,1099787695,1,1.0,002094,002095,301.4,30.748238,-123.350695,NaN,NaN,NaN,19.268, NaN,NaN,NaN, NaN, NaN
20041107,003525,375290,30.748245,-123.350773,3.8,19.134,33.403,45.251,230.78,0.0,0.110, NaN, NaN, NaN,23.736,   NaN,14.31,1009.94,76.41,14.53,37.8,30.3,11.7,11.9,342.0,334.4,11.7,11.9,NaN, NaN,22.3,258.0,238.9,NaN,1099787725,1,1.1,002125,002125,298.5,30.748185,-123.350845,NaN,NaN,NaN,19.270, NaN,NaN,NaN, NaN, NaN
20041107,003555,375320,30.748175,-123.350940,3.9,19.134,33.403,45.251,214.99,0.0,0.112, NaN, NaN, NaN,23.736,   NaN,14.35,1009.93,77.34,14.37,40.7,33.9,11.6,11.8,342.6,335.7,11.6,11.7,NaN, NaN,21.9,326.6,237.4,NaN,1099787755,1,1.5,002156,002155,296.9,30.748103,-123.351013,NaN,NaN,NaN,19.270, NaN,NaN,NaN, NaN, NaN
20041107,003625,375350,30.748098,-123.351120,3.9,19.134,33.403,45.252,191.08,0.0,0.114, NaN, NaN, NaN,23.736,   NaN,14.49,1009.94,78.41,14.44,42.4,36.0,11.7,11.9,342.6,336.1,11.7,11.8,NaN, NaN,23.6,255.4,241.8,NaN,1099787785,1,1.2,002185,002185,297.0,30.748031,-123.351192,NaN,NaN,NaN,19.270, NaN,NaN,NaN, NaN, NaN
20041107,003655,375380,30.748008,-123.351307,3.9,19.133,33.403,45.250,181.05,0.0,0.111, NaN, NaN, NaN,23.736,   NaN,14.34,1009.91,78.07,14.31,42.6,35.9,11.7,12.0,341.9,335.2,11.8,12.0,NaN, NaN,23.4,252.8,240.7,NaN,1099787815,1,1.5,002216,002215,295.4,30.747938,-123.351382,NaN,NaN,NaN,19.269, NaN,NaN,NaN, NaN, NaN
20041107,003725,375411,30.747921,-123.351503,3.9,19.132,33.403,45.249,178.87,0.0,0.113, NaN, NaN, NaN,23.737,   NaN,14.50,1009.94,79.69,14.53,40.8,34.0,11.4,11.6,340.3,333.4,11.5,11.6,NaN, NaN,23.5,242.7,242.4,NaN,1099787845,1,1.6,002245,002245,297.9,30.747855,-123.351565,NaN,NaN,NaN,19.268, NaN,NaN,NaN, NaN, NaN