20070701,000018,259200,30.909923,-121.444415,2.2,16.429,33.361,42.820,2156.39,NaN,0.504,16.613, NaN, NaN,24.287,   NaN,16.97,1016.49,79.10,16.73,67.7,82.0,4.1,8.1,87.1,3.4,3.4,9.0,NaN, NaN,21.0,245.3,NaN,1183248017,NaN,2,9.9,000017,   NaN,245.3,     NaN,      NaN,9.23,NaN,NaN,16.820, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000048,259229,30.909236,-121.445775,2.2,16.429,33.361,42.820,2149.60,NaN,0.503,16.613, NaN, NaN,24.287,   NaN,16.95,1016.48,78.98,16.69,68.4,82.6,4.5,8.2,12.8,1.4,6.3,9.3,NaN, NaN,21.0,244.7,NaN,1183248047,NaN,2,9.8,000047,   NaN,244.6,     NaN,      NaN,8.96,NaN,NaN,16.820, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000118,259259,30.908535,-121.447133,2.2,16.432,33.358,42.822,2152.45,NaN,0.503,16.621, NaN, NaN,24.281,   NaN,16.97,1016.50,78.92,16.68,74.9,83.7,4.9,8.3,9.5,358.5,6.1,9.9,NaN, NaN,21.0,244.3,NaN,1183248077,NaN,2,9.8,000077,   NaN,244.3,     NaN,      NaN,8.90,NaN,NaN,16.823, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000148,259289,30.907830,-121.448506,2.2,16.448,33.357,42.835,2155.45,NaN,0.506,16.623, NaN, NaN,24.277,   NaN,16.98,1016.52,79.02,16.69,73.7,83.5,5.0,8.0,11.6,NaN,7.1,9.4,NaN, NaN,21.0,244.5,NaN,1183248107,NaN,2,9.8,000107,   NaN,244.6,     NaN,      NaN,9.35,NaN,NaN,16.839, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000218,259319,30.907130,-121.449903,2.2,16.460,33.356,42.845,2151.40,NaN,0.502,16.623, NaN, NaN,24.276,   NaN,16.97,1016.44,78.99,16.69,71.6,82.8,4.1,8.0,12.8,1.5,3.3,9.6,NaN, NaN,21.0,244.6,NaN,1183248137,NaN,2,9.9,000137,   NaN,244.7,     NaN,      NaN,9.14,NaN,NaN,16.851, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000248,259350,30.906431,-121.451288,2.2,16.462,33.355,42.847,2151.37,NaN,0.502,16.633, NaN, NaN,24.276,   NaN,16.98,1016.40,78.94,16.67,71.5,83.7,4.4,8.7,71.2,358.2,9.3,10.6,NaN, NaN,21.0,244.5,NaN,1183248167,NaN,2,10.0,000167,   NaN,244.5,     NaN,      NaN,9.27,NaN,NaN,16.853, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000318,259379,30.905750,-121.452673,2.2,16.460,33.354,42.843,2152.27,NaN,0.504,16.633, NaN, NaN,24.275,   NaN,16.98,1016.48,78.76,16.68,79.7,84.1,4.9,9.2,25.0,5.5,4.9,7.9,NaN, NaN,22.0,244.6,NaN,1183248197,NaN,2,9.9,000197,   NaN,244.6,     NaN,      NaN,9.33,NaN,NaN,16.851, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000348,259409,30.905065,-121.454073,2.2,16.461,33.352,42.842,2146.76,NaN,0.502,16.643, NaN, NaN,24.272,   NaN,17.02,1016.50,78.97,16.70,76.7,84.0,3.9,8.5,14.8,5.3,5.3,8.7,NaN, NaN,21.0,244.7,NaN,1183248227,NaN,2,9.9,000227,   NaN,244.7,     NaN,      NaN,9.28,NaN,NaN,16.852, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000418,259439,30.904371,-121.455461,2.2,16.466,33.350,42.845,2148.65,NaN,0.503,16.643, NaN, NaN,24.269,   NaN,17.02,1016.52,79.21,16.75,66.8,84.1,3.7,8.4,78.2,0.4,4.2,9.9,NaN, NaN,20.0,244.4,NaN,1183248257,NaN,2,9.9,000257,   NaN,244.5,     NaN,      NaN,9.39,NaN,NaN,16.857, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000448,259469,30.903688,-121.456825,2.2,16.472,33.348,42.848,2147.10,NaN,0.503,16.643, NaN, NaN,24.266,   NaN,16.98,1016.47,79.08,16.71,65.4,83.4,4.4,8.9,21.7,1.3,5.5,8.8,NaN, NaN,21.0,244.7,NaN,1183248287,NaN,2,9.8,000287,   NaN,244.8,     NaN,      NaN,9.22,NaN,NaN,16.863, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000518,259499,30.903043,-121.458220,2.2,16.478,33.348,42.853,2144.29,NaN,0.501,16.647, NaN, NaN,24.266,   NaN,17.00,1016.45,78.90,16.70,80.4,82.9,4.0,8.6,43.7,2.6,7.9,9.2,NaN, NaN,21.0,245.4,NaN,1183248317,NaN,2,9.8,000317,   NaN,245.4,     NaN,      NaN,9.01,NaN,NaN,16.869, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000548,259530,30.902363,-121.459586,2.2,16.481,33.348,42.855,2142.02,NaN,0.501,16.652, NaN, NaN,24.265,   NaN,17.02,1016.49,78.95,16.73,89.1,83.4,4.2,8.3,23.5,2.2,5.4,8.2,NaN, NaN,21.0,245.1,NaN,1183248347,NaN,2,9.8,000347,   NaN,245.0,     NaN,      NaN,9.31,NaN,NaN,16.872, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000618,259559,30.901686,-121.460953,2.2,16.482,33.349,42.856,2152.15,NaN,0.504,16.659, NaN, NaN,24.267,   NaN,17.01,1016.46,79.07,16.72,79.1,82.3,4.2,8.0,23.9,0.7,5.6,9.3,NaN, NaN,20.0,244.4,NaN,1183248377,NaN,2,9.7,000377,   NaN,244.4,     NaN,      NaN,9.07,NaN,NaN,16.873, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000649,259591,30.900965,-121.462345,2.2,16.478,33.351,42.854,2143.61,NaN,0.503,16.662, NaN, NaN,24.270,   NaN,17.01,1016.47,79.25,16.75,78.9,82.4,3.9,7.7,18.3,4.6,5.5,8.0,NaN, NaN,20.0,244.1,NaN,1183248407,NaN,2,9.7,000408,   NaN,244.1,     NaN,      NaN,9.25,NaN,NaN,16.869, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000718,259619,30.900313,-121.463680,2.2,16.473,33.352,42.852,2143.91,NaN,0.504,16.662, NaN, NaN,24.270,   NaN,17.01,1016.48,79.30,16.75,77.6,82.9,4.1,8.0,13.1,357.5,5.2,8.3,NaN, NaN,21.0,244.2,NaN,1183248437,NaN,2,9.8,000437,   NaN,244.3,     NaN,      NaN,9.29,NaN,NaN,16.864, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000749,259650,30.899611,-121.465096,2.2,16.475,33.351,42.854,2144.81,NaN,0.503,16.667, NaN, NaN,24.267,   NaN,17.02,1016.48,79.37,16.73,78.8,83.7,4.4,8.7,2.2,356.6,7.7,11.5,NaN, NaN,21.0,244.6,NaN,1183248467,NaN,2,9.8,000468,   NaN,244.6,     NaN,      NaN,9.57,NaN,NaN,16.866, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000818,259680,30.898965,-121.466406,2.2,16.484,33.350,42.862,2137.85,NaN,0.501,16.672, NaN, NaN,24.265,   NaN,17.02,1016.46,79.10,16.70,77.2,84.4,5.6,9.5,8.5,357.1,8.9,9.7,NaN, NaN,21.0,244.4,NaN,1183248497,NaN,2,9.7,000497,   NaN,244.4,     NaN,      NaN,9.31,NaN,NaN,16.875, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000849,259710,30.898266,-121.467811,2.2,16.490,33.347,42.866,2143.11,NaN,0.502,16.672, NaN, NaN,24.262,   NaN,17.03,1016.44,78.80,16.71,69.0,84.9,5.3,9.1,59.4,2.4,5.3,9.2,NaN, NaN,21.0,244.8,NaN,1183248527,NaN,2,9.7,000528,   NaN,244.8,     NaN,      NaN,9.55,NaN,NaN,16.881, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000918,259739,30.897616,-121.469150,2.2,16.497,33.344,42.870,2140.89,NaN,0.502,16.672, NaN, NaN,24.252,   NaN,17.09,1016.43,78.97,16.76,77.0,84.9,4.3,8.6,10.6,356.8,8.0,9.3,NaN, NaN,21.0,244.8,NaN,1183248557,NaN,2,9.8,000557,   NaN,244.8,     NaN,      NaN,9.05,NaN,NaN,16.888, NaN,NaN,NaN, NaN, NaN,NaN
20070701,000948,259769,30.896936,-121.470515,2.2,16.524,33.342,42.892,2142.01,NaN,0.503,16.682, NaN, NaN,24.245,   NaN,17.08,1016.41,78.96,16.75,83.0,84.7,4.5,9.6,26.5,356.8,8.0,11.5,NaN, NaN,21.0,244.8,NaN,1183248587,NaN,2,9.8,000587,   NaN,244.8,     NaN,      NaN,9.40,NaN,NaN,16.915, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001018,259799,30.896255,-121.471870,2.2,16.545,33.341,42.909,2127.30,NaN,0.496,16.685, NaN, NaN,24.242,   NaN,17.05,1016.47,78.49,16.71,83.4,85.3,4.8,10.0,38.4,2.3,3.9,8.5,NaN, NaN,21.0,244.8,NaN,1183248617,NaN,2,9.7,000617,   NaN,244.8,     NaN,      NaN,NaN,NaN,NaN,16.936, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001048,259829,30.895568,-121.473238,2.2,16.560,33.340,42.922,2132.25,NaN,0.500,16.695, NaN, NaN,24.235,   NaN,17.08,1016.47,78.42,16.76,77.3,85.5,5.2,9.1,47.5,358.6,6.6,10.0,NaN, NaN,21.0,244.6,NaN,1183248647,NaN,2,9.8,000647,   NaN,244.6,     NaN,      NaN,NaN,NaN,NaN,16.951, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001118,259860,30.894876,-121.474603,2.2,16.582,33.339,42.942,2135.02,NaN,0.502,16.706, NaN, NaN,24.231,   NaN,17.09,1016.47,78.48,16.78,71.6,83.8,4.7,8.7,17.0,358.1,6.7,9.9,NaN, NaN,21.0,244.7,NaN,1183248677,NaN,2,9.8,000677,   NaN,244.8,     NaN,      NaN,NaN,NaN,NaN,16.973, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001148,259889,30.894160,-121.475976,2.2,16.598,33.339,42.957,2130.45,NaN,0.499,16.717, NaN, NaN,24.229,   NaN,17.09,1016.49,78.43,16.77,62.9,83.5,4.5,8.4,12.8,0.7,7.2,9.5,NaN, NaN,20.0,244.7,NaN,1183248707,NaN,2,9.8,000707,   NaN,244.7,     NaN,      NaN,9.31,NaN,NaN,16.989, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001218,259919,30.893463,-121.477378,2.2,16.607,33.338,42.965,2128.28,NaN,0.496,16.726, NaN, NaN,24.227,   NaN,17.07,1016.50,78.44,16.78,78.0,84.7,5.0,8.7,43.5,3.2,9.3,9.4,NaN, NaN,20.0,244.5,NaN,1183248737,NaN,2,9.9,000737,   NaN,244.5,     NaN,      NaN,9.65,NaN,NaN,16.998, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001248,259949,30.892748,-121.478771,2.2,16.613,33.338,42.969,2132.48,NaN,0.496,16.736, NaN, NaN,24.226,   NaN,17.09,1016.49,78.63,16.82,83.1,84.5,5.1,8.6,45.0,NaN,3.0,9.6,NaN, NaN,19.0,244.6,NaN,1183248767,NaN,2,10.0,000767,   NaN,244.6,     NaN,      NaN,9.83,NaN,NaN,17.004, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001319,259980,30.892025,-121.480196,2.2,16.616,33.338,42.973,2127.93,NaN,0.495,16.746, NaN, NaN,24.225,   NaN,17.09,1016.42,78.74,16.85,77.7,83.3,5.9,8.9,56.8,357.7,9.7,10.1,NaN, NaN,20.0,244.5,NaN,1183248797,NaN,2,9.9,000798,   NaN,244.4,     NaN,      NaN,9.35,NaN,NaN,17.007, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001348,260009,30.891330,-121.481500,2.2,16.620,33.336,42.976,2125.81,NaN,0.495,16.754, NaN, NaN,24.222,   NaN,17.04,1016.39,78.53,16.79,72.3,83.0,6.4,9.4,9.1,1.9,6.0,10.4,NaN, NaN,19.0,244.5,NaN,1183248827,NaN,2,9.9,000827,   NaN,244.5,     NaN,      NaN,9.11,NaN,NaN,17.011, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001418,260040,30.890668,-121.482858,2.2,16.623,33.337,42.978,2136.30,NaN,0.497,16.762, NaN, NaN,24.223,   NaN,17.09,1016.43,78.40,16.79,72.4,83.4,5.0,9.1,32.7,0.2,4.6,10.2,NaN, NaN,19.0,244.9,NaN,1183248857,NaN,2,9.8,000857,   NaN,244.8,     NaN,      NaN,8.90,NaN,NaN,17.014, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001449,260070,30.889975,-121.484248,2.2,16.628,33.338,42.983,2125.05,NaN,0.497,16.772, NaN, NaN,24.222,   NaN,17.10,1016.45,78.43,16.82,86.0,84.1,4.8,8.8,70.9,5.4,7.3,8.8,NaN, NaN,22.0,245.1,NaN,1183248887,NaN,2,9.7,000888,   NaN,245.0,     NaN,      NaN,9.33,NaN,NaN,17.019, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001518,260099,30.889310,-121.485540,2.2,16.633,33.337,42.989,2123.99,NaN,0.495,16.776, NaN, NaN,24.220,   NaN,17.07,1016.47,78.57,16.83,68.0,83.9,4.4,8.9,344.6,6.0,0.9,8.5,NaN, NaN,23.0,245.2,NaN,1183248917,NaN,2,9.7,000917,   NaN,245.3,     NaN,      NaN,9.23,NaN,NaN,17.024, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001548,260129,30.888621,-121.486891,2.2,16.640,33.338,42.994,2122.01,NaN,0.496,16.782, NaN, NaN,24.220,   NaN,17.08,1016.48,78.64,16.87,68.4,83.6,4.5,8.7,24.0,NaN,2.2,9.6,NaN, NaN,23.0,245.2,NaN,1183248947,NaN,2,9.7,000947,   NaN,245.3,     NaN,      NaN,9.16,NaN,NaN,17.031, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001618,260159,30.887923,-121.488246,2.2,16.641,33.339,42.996,2118.19,NaN,0.493,16.791, NaN, NaN,24.222,   NaN,17.09,1016.42,78.82,16.89,72.8,83.7,4.4,8.5,35.8,356.4,8.8,10.4,NaN, NaN,23.0,244.7,NaN,1183248977,NaN,2,9.7,000977,   NaN,244.8,     NaN,      NaN,9.34,NaN,NaN,17.032, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001648,260190,30.887228,-121.489620,2.2,16.635,33.339,42.991,2123.19,NaN,0.494,16.800, NaN, NaN,24.223,   NaN,17.08,1016.41,78.65,16.84,63.9,83.9,4.1,8.9,42.9,358.7,4.4,11.5,NaN, NaN,22.0,244.7,NaN,1183249007,NaN,2,9.8,001007,   NaN,244.7,     NaN,      NaN,9.42,NaN,NaN,17.026, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001719,260220,30.886510,-121.491028,2.2,16.632,33.339,42.988,2107.73,NaN,0.492,16.801, NaN, NaN,24.225,   NaN,17.08,1016.41,78.22,16.79,74.3,84.4,4.0,8.9,52.9,NaN,2.4,9.9,NaN, NaN,22.0,244.8,NaN,1183249037,NaN,2,9.8,001038,   NaN,244.8,     NaN,      NaN,9.28,NaN,NaN,17.023, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001748,260249,30.885805,-121.492335,2.2,16.624,33.340,42.982,2115.75,NaN,0.497,16.801, NaN, NaN,24.226,   NaN,17.11,1016.47,78.28,16.82,83.8,84.6,4.5,8.4,11.6,0.1,6.5,9.7,NaN, NaN,21.0,244.7,NaN,1183249067,NaN,2,9.8,001067,   NaN,244.8,     NaN,      NaN,9.08,NaN,NaN,17.015, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001819,260281,30.885061,-121.493750,2.2,16.622,33.339,42.980,2126.18,NaN,0.495,16.806, NaN, NaN,24.224,   NaN,17.12,1016.49,78.55,16.90,78.0,84.0,4.9,8.3,19.6,NaN,4.2,9.1,NaN, NaN,20.0,244.1,NaN,1183249097,NaN,2,9.9,001098,   NaN,244.1,     NaN,      NaN,9.69,NaN,NaN,17.013, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001848,260309,30.884378,-121.495076,2.2,16.628,33.340,42.986,2111.03,NaN,0.494,16.811, NaN, NaN,24.223,   NaN,17.10,1016.39,78.66,16.89,79.7,82.9,4.8,8.7,19.2,356.8,9.0,11.0,NaN, NaN,20.0,244.5,NaN,1183249127,NaN,2,9.9,001127,   NaN,244.5,     NaN,      NaN,9.31,NaN,NaN,17.019, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001919,260340,30.883665,-121.496501,2.2,16.634,33.341,42.992,2110.01,NaN,0.496,16.811, NaN, NaN,24.224,   NaN,17.07,1016.39,78.49,16.84,83.5,83.7,3.7,8.9,51.8,0.3,10.3,9.8,NaN, NaN,20.0,245.4,NaN,1183249157,NaN,2,9.9,001158,   NaN,245.3,     NaN,      NaN,9.14,NaN,NaN,17.025, NaN,NaN,NaN, NaN, NaN,NaN
20070701,001948,260370,30.882948,-121.497821,2.2,16.636,33.344,42.995,2114.50,NaN,0.498,16.811, NaN, NaN,24.229,   NaN,17.09,1016.38,78.54,16.86,80.5,84.7,3.8,8.8,358.6,NaN,9.5,10.4,NaN, NaN,21.0,244.6,NaN,1183249187,NaN,2,9.9,001187,   NaN,244.7,     NaN,      NaN,9.26,NaN,NaN,17.027, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002018,260399,30.882301,-121.499193,2.2,16.624,33.345,42.986,2114.50,NaN,0.501,16.811, NaN, NaN,24.234,   NaN,17.09,1016.30,78.56,16.85,74.0,84.3,4.5,8.6,44.3,3.2,3.3,8.8,NaN, NaN,21.0,244.4,NaN,1183249217,NaN,2,9.8,001217,   NaN,244.4,     NaN,      NaN,9.01,NaN,NaN,17.015, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002048,260429,30.881596,-121.500560,2.2,16.605,33.345,42.969,2108.71,NaN,0.497,16.811, NaN, NaN,24.236,   NaN,17.08,1016.37,78.32,16.82,59.5,83.9,4.4,8.8,351.9,NaN,3.2,9.7,NaN, NaN,22.0,244.8,NaN,1183249247,NaN,2,9.7,001247,   NaN,244.8,     NaN,      NaN,9.62,NaN,NaN,16.996, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002118,260459,30.880898,-121.501926,2.2,16.595,33.345,42.960,2105.94,NaN,0.497,16.811, NaN, NaN,24.237,   NaN,17.09,1016.38,78.08,16.82,84.5,85.1,4.2,9.1,10.9,NaN,4.9,10.9,NaN, NaN,22.0,244.4,NaN,1183249277,NaN,2,9.8,001277,   NaN,244.4,     NaN,      NaN,9.34,NaN,NaN,16.986, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002149,260490,30.880185,-121.503341,2.2,16.592,33.345,42.957,2113.79,NaN,0.496,16.811, NaN, NaN,24.237,   NaN,17.09,1016.37,77.90,16.83,89.5,85.2,4.5,9.1,22.6,0.3,9.2,9.9,NaN, NaN,21.0,244.6,NaN,1183249307,NaN,2,9.9,001308,   NaN,244.7,     NaN,      NaN,9.31,NaN,NaN,16.983, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002218,260520,30.879516,-121.504675,2.2,16.592,33.345,42.957,2108.79,NaN,0.497,16.807, NaN, NaN,24.235,   NaN,17.11,1016.43,77.97,16.85,72.6,84.5,4.5,8.7,23.7,4.2,4.9,8.9,NaN, NaN,21.0,244.8,NaN,1183249337,NaN,2,9.8,001337,   NaN,244.9,     NaN,      NaN,9.06,NaN,NaN,16.983, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002249,260550,30.878801,-121.506078,2.2,16.598,33.345,42.963,2111.67,NaN,0.496,16.801, NaN, NaN,24.234,   NaN,17.12,1016.50,77.97,16.88,70.9,84.1,4.3,8.1,50.1,358.1,6.9,9.8,NaN, NaN,21.0,244.5,NaN,1183249367,NaN,2,9.8,001368,   NaN,244.5,     NaN,      NaN,9.21,NaN,NaN,16.989, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002318,260579,30.878113,-121.507376,2.2,16.604,33.342,42.969,2090.28,NaN,0.493,16.801, NaN, NaN,24.230,   NaN,17.12,1016.47,77.94,16.87,78.5,83.0,4.6,8.4,2.9,1.5,4.5,9.4,NaN, NaN,22.0,244.4,NaN,1183249397,NaN,2,9.8,001397,   NaN,244.4,     NaN,      NaN,9.15,NaN,NaN,16.995, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002348,260609,30.877436,-121.508725,2.2,16.611,33.345,42.976,2092.30,NaN,0.494,16.801, NaN, NaN,24.231,   NaN,17.12,1016.45,78.00,16.88,85.7,82.8,4.2,8.4,1.8,357.6,7.0,8.8,NaN, NaN,21.0,244.7,NaN,1183249427,NaN,2,9.7,001427,   NaN,244.7,     NaN,      NaN,9.23,NaN,NaN,17.002, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002418,260639,30.876765,-121.510085,2.2,16.622,33.345,42.986,2104.24,NaN,0.495,16.801, NaN, NaN,24.229,   NaN,17.12,1016.47,78.10,16.89,84.6,84.0,3.2,8.2,42.0,2.5,5.8,9.5,NaN, NaN,20.0,245.0,NaN,1183249457,NaN,2,9.7,001457,   NaN,245.0,     NaN,      NaN,9.13,NaN,NaN,17.013, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002448,260669,30.876093,-121.511463,2.2,16.626,33.345,42.990,2097.70,NaN,0.494,16.811, NaN, NaN,24.227,   NaN,17.12,1016.47,78.51,16.89,82.0,84.2,3.6,8.0,19.8,3.3,5.4,8.3,NaN, NaN,21.0,244.7,NaN,1183249487,NaN,2,9.7,001487,   NaN,244.7,     NaN,      NaN,9.19,NaN,NaN,17.017, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002518,260700,30.875396,-121.512796,2.2,16.631,33.345,42.995,2094.83,NaN,0.494,16.811, NaN, NaN,24.228,   NaN,17.11,1016.47,78.74,16.91,76.4,84.0,4.0,7.8,NaN,357.6,5.2,11.3,NaN, NaN,22.0,244.4,NaN,1183249517,NaN,2,9.7,001517,   NaN,244.4,     NaN,      NaN,8.97,NaN,NaN,17.022, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002548,260729,30.874738,-121.514165,2.2,16.632,33.345,42.995,2099.64,NaN,0.494,16.811, NaN, NaN,24.226,   NaN,17.09,1016.48,78.39,16.85,77.2,84.8,3.6,9.3,65.1,NaN,2.5,10.0,NaN, NaN,22.0,245.0,NaN,1183249547,NaN,2,9.7,001547,   NaN,245.0,     NaN,      NaN,9.33,NaN,NaN,17.023, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002618,260759,30.874031,-121.515535,2.2,16.634,33.344,42.998,2101.49,NaN,0.497,16.811, NaN, NaN,24.226,   NaN,17.11,1016.52,78.38,16.85,83.1,84.1,4.0,8.6,354.6,3.0,4.5,8.6,NaN, NaN,21.0,244.6,NaN,1183249577,NaN,2,9.8,001577,   NaN,244.5,     NaN,      NaN,9.38,NaN,NaN,17.025, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002649,260791,30.873391,-121.516946,2.2,16.637,33.344,43.000,2081.88,NaN,0.491,16.820, NaN, NaN,24.225,   NaN,17.11,1016.46,78.32,16.84,78.5,82.7,4.6,8.1,120.1,1.7,4.1,9.1,NaN, NaN,20.0,245.3,NaN,1183249607,NaN,2,9.8,001608,   NaN,245.4,     NaN,      NaN,8.98,NaN,NaN,17.028, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002718,260819,30.872775,-121.518213,2.2,16.639,33.342,43.001,2098.97,NaN,0.495,16.821, NaN, NaN,24.222,   NaN,17.11,1016.37,78.08,16.80,81.1,83.2,3.1,8.4,21.9,NaN,5.9,10.2,NaN, NaN,22.0,246.3,NaN,1183249637,NaN,2,9.4,001637,   NaN,246.4,     NaN,      NaN,8.95,NaN,NaN,17.030, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002749,260850,30.872065,-121.519586,2.2,16.643,33.341,43.002,2099.63,NaN,0.496,16.821, NaN, NaN,24.222,   NaN,17.12,1016.52,78.16,16.84,85.8,85.1,3.6,8.4,27.0,1.4,4.8,9.7,NaN, NaN,22.0,244.6,NaN,1183249667,NaN,2,9.4,001668,   NaN,244.5,     NaN,      NaN,9.15,NaN,NaN,17.034, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002818,260880,30.871416,-121.520906,2.2,16.643,33.344,43.004,2091.40,NaN,0.493,16.821, NaN, NaN,24.224,   NaN,17.12,1016.55,78.15,16.85,75.1,85.2,4.6,8.7,24.3,355.7,4.2,10.3,NaN, NaN,22.0,244.1,NaN,1183249697,NaN,2,9.6,001697,   NaN,244.1,     NaN,      NaN,9.60,NaN,NaN,17.034, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002849,260910,30.870695,-121.522308,2.2,16.645,33.343,43.004,2086.55,NaN,0.496,16.822, NaN, NaN,24.223,   NaN,17.12,1016.45,77.98,16.82,70.5,84.5,4.8,9.7,1.7,356.9,7.3,11.5,NaN, NaN,21.0,244.2,NaN,1183249727,NaN,2,9.7,001728,   NaN,244.2,     NaN,      NaN,9.16,NaN,NaN,17.036, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002918,260939,30.870056,-121.523633,2.2,16.645,33.343,43.005,2096.60,NaN,0.494,16.831, NaN, NaN,24.224,   NaN,17.14,1016.50,77.81,16.82,71.5,85.5,5.2,9.9,43.2,358.7,3.5,10.3,NaN, NaN,21.0,244.6,NaN,1183249757,NaN,2,9.8,001757,   NaN,244.6,     NaN,      NaN,9.13,NaN,NaN,17.036, NaN,NaN,NaN, NaN, NaN,NaN
20070701,002948,260969,30.869391,-121.525000,2.2,16.644,33.343,43.005,2089.98,NaN,0.491,16.831, NaN, NaN,24.223,   NaN,17.18,1016.55,77.91,16.88,68.4,84.6,5.7,9.1,12.9,NaN,8.1,9.9,NaN, NaN,21.0,244.9,NaN,1183249787,NaN,2,9.7,001787,   NaN,244.9,     NaN,      NaN,9.25,NaN,NaN,17.035, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003018,260999,30.868708,-121.526361,2.2,16.645,33.344,43.007,2089.63,NaN,0.493,16.836, NaN, NaN,24.223,   NaN,17.18,1016.55,78.03,16.90,62.1,83.5,4.6,8.4,5.3,3.7,3.9,8.4,NaN, NaN,20.0,244.6,NaN,1183249817,NaN,2,9.7,001817,   NaN,244.6,     NaN,      NaN,9.29,NaN,NaN,17.036, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003048,261030,30.868053,-121.527763,2.2,16.645,33.344,43.006,2076.92,NaN,0.489,16.841, NaN, NaN,24.224,   NaN,17.13,1016.53,78.09,16.91,74.4,84.5,4.3,8.8,5.1,0.2,8.6,10.1,NaN, NaN,22.0,244.3,NaN,1183249847,NaN,2,9.8,001847,   NaN,244.3,     NaN,      NaN,9.42,NaN,NaN,17.036, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003119,261060,30.867353,-121.529200,2.2,16.646,33.344,43.007,2086.71,NaN,0.490,16.841, NaN, NaN,24.223,   NaN,17.13,1016.54,78.03,16.88,83.5,85.9,4.4,9.2,42.9,2.3,8.4,9.9,NaN, NaN,22.0,244.6,NaN,1183249877,NaN,2,9.9,001878,   NaN,244.6,     NaN,      NaN,9.21,NaN,NaN,17.037, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003148,261089,30.866708,-121.530535,2.2,16.650,33.344,43.011,2084.54,NaN,0.491,16.841, NaN, NaN,24.222,   NaN,17.17,1016.55,77.98,16.89,78.1,86.1,4.5,9.0,7.4,0.1,5.2,10.9,NaN, NaN,22.0,244.3,NaN,1183249907,NaN,2,9.8,001907,   NaN,244.3,     NaN,      NaN,9.26,NaN,NaN,17.041, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003219,261121,30.866028,-121.531948,2.2,16.648,33.345,43.010,2079.58,NaN,0.491,16.841, NaN, NaN,24.224,   NaN,17.18,1016.48,77.99,16.88,74.7,85.0,4.9,8.6,0.4,NaN,4.9,10.0,NaN, NaN,21.0,244.7,NaN,1183249937,NaN,2,9.8,001938,   NaN,244.7,     NaN,      NaN,9.16,NaN,NaN,17.039, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003248,261149,30.865410,-121.533273,2.2,16.646,33.345,43.008,2080.57,NaN,0.491,16.841, NaN, NaN,24.225,   NaN,17.14,1016.37,77.85,16.84,81.9,84.6,4.5,9.0,13.6,NaN,4.3,10.3,NaN, NaN,20.0,245.4,NaN,1183249967,NaN,2,9.7,001967,   NaN,245.4,     NaN,      NaN,9.25,NaN,NaN,17.037, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003319,261180,30.864695,-121.534640,2.2,16.648,33.345,43.011,2072.22,NaN,0.488,16.841, NaN, NaN,24.222,   NaN,17.15,1016.37,77.40,16.85,87.3,85.0,4.3,9.6,36.9,357.6,7.7,11.1,NaN, NaN,21.0,245.1,NaN,1183249997,NaN,2,9.7,001998,   NaN,245.1,     NaN,      NaN,9.98,NaN,NaN,17.039, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003348,261210,30.864075,-121.535946,2.2,16.656,33.342,43.018,2078.87,NaN,0.489,16.841, NaN, NaN,24.218,   NaN,17.17,1016.34,77.08,16.85,80.4,85.5,4.1,10.2,44.9,0.9,2.8,9.8,NaN, NaN,21.0,244.9,NaN,1183250027,NaN,2,9.5,002027,   NaN,245.0,     NaN,      NaN,8.99,NaN,NaN,17.047, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003419,261240,30.863393,-121.537368,2.2,16.663,33.343,43.023,2075.91,NaN,0.489,16.850, NaN, NaN,24.218,   NaN,17.21,1016.40,77.19,16.90,80.3,85.4,5.1,9.7,56.7,357.2,7.3,10.0,NaN, NaN,21.0,244.7,NaN,1183250057,NaN,2,9.6,002058,   NaN,244.8,     NaN,      NaN,9.20,NaN,NaN,17.054, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003448,261269,30.862750,-121.538686,2.2,16.666,33.343,43.026,2070.36,NaN,0.489,16.851, NaN, NaN,24.217,   NaN,17.20,1016.54,77.35,16.91,86.0,83.1,5.2,9.4,62.8,0.1,5.7,9.2,NaN, NaN,21.0,244.6,NaN,1183250087,NaN,2,9.7,002087,   NaN,244.6,     NaN,      NaN,9.32,NaN,NaN,17.057, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003519,261301,30.862068,-121.540110,2.2,16.670,33.345,43.030,2064.19,NaN,0.487,16.851, NaN, NaN,24.216,   NaN,17.18,1016.50,77.33,16.91,76.2,84.6,3.7,9.4,34.8,358.9,1.7,10.6,NaN, NaN,21.0,244.8,NaN,1183250117,NaN,2,9.7,002118,   NaN,244.8,     NaN,      NaN,8.72,NaN,NaN,17.061, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003548,261329,30.861386,-121.541383,2.2,16.678,33.344,43.038,2065.14,NaN,0.487,16.853, NaN, NaN,24.214,   NaN,17.19,1016.49,77.42,16.92,68.8,84.4,4.0,9.2,12.0,358.2,5.0,9.7,NaN, NaN,22.0,244.4,NaN,1183250147,NaN,2,9.7,002147,   NaN,244.4,     NaN,      NaN,8.74,NaN,NaN,17.069, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003618,261359,30.860763,-121.542746,2.2,16.681,33.346,43.041,2064.69,NaN,0.486,16.861, NaN, NaN,24.215,   NaN,17.18,1016.50,77.57,16.90,68.2,83.3,4.8,9.0,1.0,358.4,5.3,9.9,NaN, NaN,23.0,244.7,NaN,1183250177,NaN,2,9.6,002177,   NaN,244.6,     NaN,      NaN,9.31,NaN,NaN,17.072, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003648,261390,30.860091,-121.544105,2.2,16.686,33.346,43.048,2065.71,NaN,0.488,16.861, NaN, NaN,24.216,   NaN,17.18,1016.44,77.61,16.90,78.3,84.2,4.7,9.1,338.5,0.3,4.2,8.9,NaN, NaN,22.0,244.9,NaN,1183250207,NaN,2,9.6,002207,   NaN,244.9,     NaN,      NaN,8.85,NaN,NaN,17.077, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003718,261419,30.859441,-121.545453,2.2,16.688,33.346,43.051,2065.76,NaN,0.488,16.861, NaN, NaN,24.216,   NaN,17.20,1016.43,77.96,16.92,87.3,84.3,4.7,8.8,12.9,NaN,6.7,10.5,NaN, NaN,21.0,244.2,NaN,1183250237,NaN,2,9.6,002237,   NaN,244.3,     NaN,      NaN,NaN,NaN,NaN,17.079, NaN,NaN,NaN, NaN, NaN,NaN
20070701,003749,261451,30.858780,-121.546846,2.2,16.687,33.347,43.051,2058.31,NaN,0.486,16.867, NaN, NaN,24.216,   NaN,17.17,1016.43,78.03,16.94,82.1,83.2,5.5,8.5,19.1,5.1,8.5,8.1,NaN, NaN,20.0,245.1,NaN,1183250267,NaN,2,9.6,002268,   NaN,245.1,     NaN,      NaN,9.16,NaN,NaN,17.078, NaN,NaN,NaN, NaN, NaN,NaN