20040325,000018,172808,32.014290,-119.286800,NaN,16.035,33.127,41.830,755.47,0.0, NaN,15.235,15.198, NaN,24.299,   NaN,14.31,1016.69,87.05,14.17,17.6,15.4,11.1,12.0,323.7,321.1,10.4,11.3,NaN, NaN,NaN,294.7,NaN,1080172821,NaN,NaN,1.7,000019,   NaN,306.0,32.014200,-119.286720,-0.56,NaN,NaN,16.039, NaN,NaN,NaN, NaN, NaN
20040325,000048,172838,32.014340,-119.287060,NaN,16.035,33.108,41.809,750.16,0.0, NaN,15.235,15.199, NaN,24.285,   NaN,14.33,1016.75,87.44,14.18,14.7,12.2,10.6,11.6,322.5,319.5,9.9,10.9,NaN, NaN,NaN,281.7,NaN,1080172850,NaN,NaN,2.5,000049,   NaN,306.0,32.014250,-119.286970,-0.50,NaN,NaN,16.039, NaN,NaN,NaN, NaN, NaN
20040325,000118,172868,32.014390,-119.287270,NaN,16.035,33.127,41.830,738.38,0.0, NaN,15.237,15.199, NaN,24.300,   NaN,14.38,1016.73,87.87,14.21,15.2,13.0,9.9,10.8,323.0,320.3,9.3,10.2,NaN, NaN,NaN,281.6,NaN,1080172880,NaN,NaN,1.5,000079,   NaN,301.7,32.014300,-119.287190,-0.61,NaN,NaN,16.039, NaN,NaN,NaN, NaN, NaN
20040325,000148,172898,32.014440,-119.287530,NaN,16.037,33.126,41.831,748.13,0.0, NaN,15.237,15.199, NaN,24.298,   NaN,14.39,1016.65,88.06,14.24,19.9,16.6,9.7,10.7,325.5,321.7,9.1,10.1,NaN, NaN,NaN,266.1,NaN,1080172910,NaN,NaN,2.9,000109,   NaN,300.4,32.014350,-119.287450,-0.61,NaN,NaN,16.041, NaN,NaN,NaN, NaN, NaN
20040325,000218,172927,32.014480,-119.287830,NaN,16.036,33.127,41.832,724.60,0.0, NaN,15.235,15.199, NaN,24.299,   NaN,14.40,1016.67,88.19,14.25,21.6,18.0,9.7,10.7,326.7,322.5,9.1,10.1,NaN, NaN,NaN,261.7,NaN,1080172940,NaN,NaN,0.7,000139,   NaN,305.1,32.014390,-119.287750,-0.57,NaN,NaN,16.040, NaN,NaN,NaN, NaN, NaN
20040325,000248,172958,32.014530,-119.288090,NaN,16.046,33.126,41.839,733.06,0.0, NaN,15.231,15.196, NaN,24.296,   NaN,14.33,1016.62,87.49,14.19,19.5,17.0,10.7,11.5,328.0,325.0,10.1,10.9,NaN, NaN,NaN,275.2,NaN,1080172970,NaN,NaN,1.6,000169,   NaN,313.7,32.014420,-119.288020,-0.71,NaN,NaN,16.050, NaN,NaN,NaN, NaN, NaN
20040325,000318,172988,32.014600,-119.288310,NaN,16.039,33.127,41.833,763.20,0.0, NaN,15.231,15.196, NaN,24.298,   NaN,14.28,1016.65,87.15,14.16,12.9,8.5,10.9,11.9,327.8,323.6,10.3,11.3,NaN, NaN,NaN,233.7,NaN,1080173000,NaN,NaN,1.4,000199,   NaN,325.7,32.014490,-119.288270,-0.41,NaN,NaN,16.043, NaN,NaN,NaN, NaN, NaN
20040325,000349,173018,32.014770,-119.288470,NaN,16.037,33.127,41.832,758.54,0.0, NaN,15.231,15.196, NaN,24.299,   NaN,14.31,1016.72,87.49,14.17,1.0,357.8,9.9,11.5,323.6,320.2,9.2,10.8,NaN, NaN,NaN,332.1,NaN,1080173031,NaN,NaN,2.0,000230,   NaN,323.5,32.014650,-119.288430,-0.08,NaN,NaN,16.041, NaN,NaN,NaN, NaN, NaN
20040325,000418,173048,32.014950,-119.288690,NaN,16.045,33.122,41.833,728.86,0.0, NaN,15.229,15.196, NaN,24.293,   NaN,14.33,1016.68,87.69,14.19,356.8,355.2,9.5,11.3,320.2,318.2,8.7,10.5,NaN, NaN,NaN,336.5,NaN,1080173060,NaN,NaN,2.6,000259,   NaN,317.1,32.014850,-119.288630,-0.12,NaN,NaN,16.049, NaN,NaN,NaN, NaN, NaN
20040325,000448,173078,32.015180,-119.288980,NaN,16.034,33.127,41.829,715.04,0.0, NaN,15.228,15.195, NaN,24.300,   NaN,14.31,1016.67,87.36,14.16,0.5,0.5,10.1,11.6,320.6,320.4,9.1,10.5,NaN, NaN,NaN,357.8,NaN,1080173090,NaN,NaN,2.9,000289,   NaN,318.1,32.015080,-119.288920,-0.11,NaN,NaN,16.038, NaN,NaN,NaN, NaN, NaN
20040325,000518,173107,32.015440,-119.289340,NaN,16.039,33.128,41.835,715.19,0.0, NaN,15.227,15.194, NaN,24.299,   NaN,14.28,1016.61,87.27,14.15,4.5,5.3,10.8,11.9,323.8,324.5,9.5,10.5,NaN, NaN,NaN,315.1,NaN,1080173121,NaN,NaN,3.2,000319,   NaN,317.8,32.015340,-119.289280,-0.28,NaN,NaN,16.043, NaN,NaN,NaN, NaN, NaN
20040325,000548,173138,32.015740,-119.289710,NaN,16.034,33.127,41.830,691.24,0.0, NaN,15.224,15.191, NaN,24.300,   NaN,14.32,1016.63,87.75,14.18,3.7,4.8,10.6,11.7,324.0,325.0,9.1,10.2,NaN, NaN,NaN,329.6,NaN,1080173150,NaN,NaN,3.2,000349,   NaN,320.8,32.015630,-119.289650,-0.16,NaN,NaN,16.038, NaN,NaN,NaN, NaN, NaN
20040325,000618,173168,32.016050,-119.290070,NaN,16.035,33.128,41.831,689.86,0.0, NaN,15.223,15.190, NaN,24.300,   NaN,14.33,1016.64,88.04,14.19,3.3,2.4,10.2,11.5,324.8,323.0,8.8,9.9,NaN, NaN,NaN,359.4,NaN,1080173180,NaN,NaN,5.5,000379,   NaN,320.5,32.015950,-119.290020,-0.07,NaN,NaN,16.039, NaN,NaN,NaN, NaN, NaN
20040325,000648,173198,32.016350,-119.290400,NaN,16.034,33.114,41.815,688.98,0.0, NaN,15.222,15.189, NaN,24.290,   NaN,14.38,1016.65,88.61,14.24,0.8,0.1,10.0,11.3,320.8,319.2,8.7,9.7,NaN, NaN,NaN,348.4,NaN,1080173210,NaN,NaN,0.9,000409,   NaN,311.0,32.016260,-119.290330,-0.13,NaN,NaN,16.038, NaN,NaN,NaN, NaN, NaN
20040325,000718,173228,32.016540,-119.290740,NaN,16.050,33.127,41.844,697.53,0.0, NaN,15.222,15.188, NaN,24.296,   NaN,14.33,1016.53,88.06,14.19,8.5,5.4,10.9,11.7,322.6,319.0,9.7,10.4,NaN, NaN,NaN,282.2,NaN,1080173240,NaN,NaN,3.6,000439,   NaN,300.6,32.016450,-119.290650,-0.27,NaN,NaN,16.054, NaN,NaN,NaN, NaN, NaN
20040325,000748,173258,32.016560,-119.290980,NaN,16.034,33.127,41.829,692.85,0.0, NaN,15.223,15.190, NaN,24.300,   NaN,14.30,1016.48,87.94,14.17,21.2,18.4,11.5,12.2,325.5,322.3,10.6,11.3,NaN, NaN,NaN,25.3,NaN,1080173270,NaN,NaN,1.3,000469,   NaN,284.1,32.016500,-119.290870,-0.51,NaN,NaN,16.038, NaN,NaN,NaN, NaN, NaN
20040325,000818,173288,32.016530,-119.291340,NaN,16.032,33.127,41.827,699.33,0.0, NaN,15.223,15.190, NaN,24.300,   NaN,14.32,1016.45,88.23,14.18,31.4,29.5,10.6,11.3,326.5,324.2,10.0,10.7,NaN, NaN,NaN,250.3,NaN,1080173300,NaN,NaN,4.0,000499,   NaN,289.5,32.016460,-119.291230,-0.93,NaN,NaN,16.036, NaN,NaN,NaN, NaN, NaN
20040325,000848,173318,32.016600,-119.291820,NaN,16.032,33.127,41.827,692.70,0.0, NaN,15.223,15.190, NaN,24.300,   NaN,14.30,1016.50,88.02,14.17,32.3,30.4,11.0,11.5,327.6,325.2,10.3,10.8,NaN, NaN,NaN,291.6,NaN,1080173331,NaN,NaN,4.2,000529,   NaN,299.3,32.016520,-119.291740,-0.77,NaN,NaN,16.036, NaN,NaN,NaN, NaN, NaN
20040325,000918,173348,32.016780,-119.292400,NaN,16.033,33.127,41.828,716.70,0.0, NaN,15.223,15.189, NaN,24.300,   NaN,14.29,1016.49,87.60,14.16,24.4,22.0,12.2,13.0,326.6,323.7,10.9,11.6,NaN, NaN,NaN,285.9,NaN,1080173361,NaN,NaN,4.0,000559,   NaN,300.5,32.016700,-119.292320,-0.59,NaN,NaN,16.037, NaN,NaN,NaN, NaN, NaN
20040325,000948,173378,32.016970,-119.292950,NaN,16.028,33.127,41.824,725.58,0.0, NaN,15.223,15.189, NaN,24.301,   NaN,14.30,1016.41,87.54,14.16,22.3,19.2,12.7,13.5,326.1,322.4,11.1,11.8,NaN, NaN,NaN,313.9,NaN,1080173390,NaN,NaN,3.8,000589,   NaN,289.8,32.016910,-119.292860,-0.55,NaN,NaN,16.032, NaN,NaN,NaN, NaN, NaN
20040325,001018,173408,32.016980,-119.293710,NaN,16.030,33.127,41.825,721.56,0.0, NaN,15.222,15.188, NaN,24.300,   NaN,14.31,1016.14,87.47,14.17,32.6,28.4,12.3,12.6,325.4,320.5,10.7,11.0,NaN, NaN,NaN,252.0,NaN,1080173420,NaN,NaN,4.9,000619,   NaN,247.9,32.017000,-119.293600,-0.14,NaN,NaN,16.034, NaN,NaN,NaN, NaN, NaN
20040325,001048,173437,32.016530,-119.294500,NaN,16.024,33.126,41.818,715.34,0.0, NaN,15.220,15.186, NaN,24.301,   NaN,14.28,1016.21,87.30,14.15,54.3,51.8,11.0,9.4,325.8,329.3,9.9,8.4,NaN, NaN,NaN,216.9,NaN,1080173450,NaN,NaN,7.6,000649,   NaN,235.3,32.016570,-119.294400,-0.39,NaN,NaN,16.028, NaN,NaN,NaN, NaN, NaN
20040325,001118,173468,32.015980,-119.295460,NaN,16.027,33.126,41.821,711.20,0.0, NaN,15.219,15.183, NaN,24.300,   NaN,14.31,1016.20,87.78,14.18,71.7,71.7,9.6,6.1,331.7,345.4,9.3,6.2,NaN, NaN,NaN,228.4,NaN,1080173480,NaN,NaN,7.8,000679,   NaN,239.4,32.016010,-119.295360,-0.73,NaN,NaN,16.031, NaN,NaN,NaN, NaN, NaN
20040325,001148,173498,32.015360,-119.296530,NaN,16.030,33.115,41.811,709.36,0.0, NaN,15.217,15.182, NaN,24.291,   NaN,14.33,1016.23,87.98,14.19,71.2,73.8,9.0,5.1,333.6,355.0,8.8,5.7,NaN, NaN,NaN,222.7,NaN,1080173510,NaN,NaN,7.9,000709,   NaN,238.2,32.015400,-119.296430,-0.28,NaN,NaN,16.034, NaN,NaN,NaN, NaN, NaN
20040325,001218,173528,32.014770,-119.297700,NaN,16.038,33.124,41.830,700.19,0.0, NaN,15.215,15.181, NaN,24.297,   NaN,14.33,1016.21,88.26,14.21,65.6,69.5,9.1,5.5,331.1,352.0,8.4,5.7,NaN, NaN,NaN,222.0,NaN,1080173540,NaN,NaN,9.3,000739,   NaN,235.1,32.014800,-119.297600,-0.27,NaN,NaN,16.042, NaN,NaN,NaN, NaN, NaN
20040325,001248,173558,32.014040,-119.298850,NaN,16.029,33.126,41.824,693.69,0.0, NaN,15.213,15.176, NaN,24.300,   NaN,14.31,1016.10,87.93,14.20,62.8,64.5,9.5,5.9,327.3,346.8,8.6,5.8,NaN, NaN,NaN,230.3,NaN,1080173570,NaN,NaN,8.9,000769,   NaN,234.9,32.014070,-119.298760,-0.42,NaN,NaN,16.033, NaN,NaN,NaN, NaN, NaN
20040325,001318,173588,32.013270,-119.300040,NaN,16.027,33.124,41.820,684.07,0.0, NaN,15.210,15.172, NaN,24.299,   NaN,14.25,1016.12,87.29,14.15,63.7,66.2,10.1,5.9,326.3,347.9,9.2,6.0,NaN, NaN,NaN,249.8,NaN,1080173600,NaN,NaN,10.9,000799,   NaN,236.0,32.013310,-119.299950,-0.64,NaN,NaN,16.031, NaN,NaN,NaN, NaN, NaN
20040325,001348,173617,32.012540,-119.301310,NaN,16.028,33.121,41.817,671.50,0.0, NaN,15.208,15.172, NaN,24.297,   NaN,14.26,1016.10,87.57,14.14,64.0,66.5,10.1,6.3,328.2,348.0,9.1,6.3,NaN, NaN,NaN,225.9,NaN,1080173630,NaN,NaN,9.5,000829,   NaN,233.5,32.012590,-119.301220,-0.09,NaN,NaN,16.032, NaN,NaN,NaN, NaN, NaN
20040325,001418,173648,32.011770,-119.302590,NaN,16.021,33.119,41.808,669.21,0.0, NaN,15.204,15.169, NaN,24.296,   NaN,14.31,1016.05,87.91,14.18,63.4,65.8,9.9,6.5,329.1,347.7,8.9,6.4,NaN, NaN,NaN,214.8,NaN,1080173660,NaN,NaN,10.5,000859,   NaN,236.5,32.011810,-119.302490,-0.30,NaN,NaN,16.025, NaN,NaN,NaN, NaN, NaN
20040325,001448,173678,32.011020,-119.303920,NaN,16.016,33.123,41.808,666.86,0.0, NaN,15.202,15.167, NaN,24.301,   NaN,14.27,1016.08,87.42,14.15,62.3,63.8,10.2,6.5,327.0,346.1,9.1,6.3,NaN, NaN,NaN,226.4,NaN,1080173690,NaN,NaN,10.5,000889,   NaN,234.5,32.011060,-119.303820,-0.15,NaN,NaN,16.020, NaN,NaN,NaN, NaN, NaN
20040325,001518,173708,32.010230,-119.305210,NaN,16.015,33.124,41.808,660.85,0.0, NaN,15.201,15.166, NaN,24.301,   NaN,14.26,1016.12,87.38,14.13,64.3,65.9,10.1,6.1,329.8,350.6,9.2,6.2,NaN, NaN,NaN,251.1,NaN,1080173720,NaN,NaN,10.3,000919,   NaN,236.3,32.010270,-119.305120,-0.43,NaN,NaN,16.019, NaN,NaN,NaN, NaN, NaN
20040325,001548,173738,32.009450,-119.306500,NaN,16.015,33.123,41.807,659.73,0.0, NaN,15.198,15.164, NaN,24.300,   NaN,14.27,1016.12,87.63,14.15,65.3,66.7,9.5,5.7,332.7,354.1,8.8,6.1,NaN, NaN,NaN,226.3,NaN,1080173751,NaN,NaN,10.8,000949,   NaN,236.0,32.009480,-119.306410,-0.30,NaN,NaN,16.019, NaN,NaN,NaN, NaN, NaN
20040325,001618,173767,32.008660,-119.307770,NaN,16.009,33.124,41.803,658.31,0.0, NaN,15.195,15.161, NaN,24.303,   NaN,14.35,1016.06,88.38,14.19,62.6,64.0,9.4,5.8,330.2,352.0,8.5,5.9,NaN, NaN,NaN,256.3,NaN,1080173780,NaN,NaN,10.7,000979,   NaN,234.6,32.008700,-119.307690,-0.29,NaN,NaN,16.013, NaN,NaN,NaN, NaN, NaN
20040325,001648,173798,32.007890,-119.309050,NaN,16.011,33.124,41.804,649.30,0.0, NaN,15.190,15.153, NaN,24.302,   NaN,14.27,1016.05,87.59,14.16,61.9,66.0,9.5,5.8,328.7,352.8,8.5,6.0,NaN, NaN,NaN,245.6,NaN,1080173811,NaN,NaN,9.3,001009,   NaN,235.3,32.007940,-119.308970,-0.30,NaN,NaN,16.015, NaN,NaN,NaN, NaN, NaN
20040325,001718,173828,32.007140,-119.310340,NaN,16.007,33.124,41.801,646.14,0.0, NaN,15.187,15.152, NaN,24.304,   NaN,14.28,1016.03,87.96,14.17,62.6,65.6,9.5,5.6,330.0,354.7,8.4,5.8,NaN, NaN,NaN,236.7,NaN,1080173841,NaN,NaN,9.5,001039,   NaN,234.7,32.007190,-119.310250,-0.29,NaN,NaN,16.011, NaN,NaN,NaN, NaN, NaN
20040325,001748,173858,32.006370,-119.311630,NaN,16.010,33.123,41.803,644.43,0.0, NaN,15.185,15.150, NaN,24.302,   NaN,14.26,1016.11,87.81,14.16,66.2,67.3,9.2,5.3,334.3,358.0,8.5,5.8,NaN, NaN,NaN,220.3,NaN,1080173871,NaN,NaN,10.0,001069,   NaN,235.1,32.006420,-119.311540,-0.39,NaN,NaN,16.014, NaN,NaN,NaN, NaN, NaN
20040325,001818,173888,32.005590,-119.312890,NaN,16.004,33.123,41.796,640.97,0.0, NaN,15.183,15.148, NaN,24.303,   NaN,14.29,1016.10,87.96,14.17,67.0,69.1,9.3,5.2,333.9,359.8,8.8,5.9,NaN, NaN,NaN,247.4,NaN,1080173901,NaN,NaN,8.7,001099,   NaN,235.7,32.005630,-119.312800,-0.61,NaN,NaN,16.008, NaN,NaN,NaN, NaN, NaN
20040325,001848,173918,32.004820,-119.314160,NaN,16.004,33.122,41.795,635.49,0.0, NaN,15.181,15.146, NaN,24.302,   NaN,14.27,1016.12,87.91,14.16,64.9,66.8,9.2,5.4,332.6,357.0,8.5,5.9,NaN, NaN,NaN,248.0,NaN,1080173930,NaN,NaN,9.1,001129,   NaN,234.3,32.004860,-119.314070,-0.32,NaN,NaN,16.008, NaN,NaN,NaN, NaN, NaN
20040325,001918,173947,32.004060,-119.315430,NaN,15.997,33.122,41.790,623.54,0.0, NaN,15.181,15.142, NaN,24.304,   NaN,14.27,1016.04,87.97,14.17,62.9,63.7,9.5,5.6,329.7,353.8,8.6,5.8,NaN, NaN,NaN,242.0,NaN,1080173960,NaN,NaN,10.0,001159,   NaN,236.1,32.004090,-119.315340,-0.53,NaN,NaN,16.001, NaN,NaN,NaN, NaN, NaN
20040325,001948,173978,32.003280,-119.316710,NaN,16.000,33.122,41.791,619.60,0.0, NaN,15.179,15.138, NaN,24.303,   NaN,14.27,1016.12,87.90,14.16,64.9,68.0,9.5,5.6,331.6,355.2,8.7,6.0,NaN, NaN,NaN,246.2,NaN,1080173990,NaN,NaN,9.5,001189,   NaN,235.5,32.003320,-119.316620,-0.08,NaN,NaN,16.004, NaN,NaN,NaN, NaN, NaN
20040325,002018,174008,32.002520,-119.318050,NaN,15.991,33.122,41.783,609.75,0.0, NaN,15.177,15.139, NaN,24.305,   NaN,14.33,1016.15,88.60,14.21,64.5,69.0,9.2,5.1,332.6,359.6,8.4,5.7,NaN, NaN,NaN,224.4,NaN,1080174021,NaN,NaN,8.9,001219,   NaN,234.3,32.002550,-119.317950,-0.18,NaN,NaN,15.995, NaN,NaN,NaN, NaN, NaN
20040325,002048,174038,32.001720,-119.319280,NaN,15.991,33.121,41.783,599.52,0.0, NaN,15.171,15.137, NaN,24.305,   NaN,14.31,1016.12,88.49,14.21,63.3,69.8,9.1,5.3,331.7,358.2,8.3,6.0,NaN, NaN,NaN,229.0,NaN,1080174050,NaN,NaN,10.8,001249,   NaN,235.1,32.001760,-119.319190,-0.52,NaN,NaN,15.995, NaN,NaN,NaN, NaN, NaN
20040325,002118,174068,32.000950,-119.320540,NaN,15.989,33.121,41.781,597.03,0.0, NaN,15.167,15.130, NaN,24.305,   NaN,14.27,1016.10,88.17,14.18,63.2,67.8,9.4,6.0,329.7,350.6,8.6,6.4,NaN, NaN,NaN,219.8,NaN,1080174081,NaN,NaN,9.6,001279,   NaN,235.5,32.000980,-119.320450,-0.13,NaN,NaN,15.993, NaN,NaN,NaN, NaN, NaN
20040325,002148,174098,32.000200,-119.321850,NaN,15.989,33.121,41.780,599.75,0.0, NaN,15.164,15.127, NaN,24.305,   NaN,14.26,1016.17,88.42,14.17,64.1,67.9,9.6,6.0,330.7,351.5,8.7,6.3,NaN, NaN,NaN,238.0,NaN,1080174110,NaN,NaN,10.1,001309,   NaN,235.4,32.000210,-119.321760,-0.18,NaN,NaN,15.993, NaN,NaN,NaN, NaN, NaN
20040325,002218,174128,31.999380,-119.323170,NaN,15.977,33.120,41.768,600.65,0.0, NaN,15.162,15.126, NaN,24.307,   NaN,14.31,1016.18,89.08,14.21,63.7,71.2,9.1,5.5,332.5,357.7,8.4,6.3,NaN, NaN,NaN,222.1,NaN,1080174140,NaN,NaN,10.1,001339,   NaN,235.1,31.999400,-119.323070,-0.14,NaN,NaN,15.981, NaN,NaN,NaN, NaN, NaN
20040325,002248,174158,31.998580,-119.324500,NaN,15.973,33.120,41.764,596.38,0.0, NaN,15.162,15.125, NaN,24.308,   NaN,14.29,1016.15,88.86,14.22,61.5,68.0,9.1,5.7,330.8,354.0,8.1,6.2,NaN, NaN,NaN,232.1,NaN,1080174170,NaN,NaN,10.6,001369,   NaN,235.5,31.998600,-119.324400,-0.25,NaN,NaN,15.977, NaN,NaN,NaN, NaN, NaN
20040325,002318,174188,31.997760,-119.325790,NaN,15.967,33.120,41.758,588.01,0.0, NaN,15.161,15.125, NaN,24.309,   NaN,14.26,1016.07,88.65,14.19,60.6,62.2,9.7,6.4,328.0,345.9,8.6,6.2,NaN, NaN,NaN,258.0,NaN,1080174201,NaN,NaN,9.9,001399,   NaN,235.3,31.997800,-119.325710,-0.24,NaN,NaN,15.971, NaN,NaN,NaN, NaN, NaN
20040325,002348,174218,31.996960,-119.327060,NaN,15.966,33.119,41.756,579.54,0.0, NaN,15.161,15.125, NaN,24.309,   NaN,14.25,1016.15,88.61,14.17,62.0,63.6,9.5,6.3,330.0,347.1,8.5,6.2,NaN, NaN,NaN,265.0,NaN,1080174231,NaN,NaN,10.5,001429,   NaN,239.5,31.996980,-119.326970,-0.83,NaN,NaN,15.970, NaN,NaN,NaN, NaN, NaN
20040325,002419,174249,31.996190,-119.328390,NaN,15.974,33.120,41.764,577.08,0.0, NaN,15.160,15.123, NaN,24.308,   NaN,14.25,1016.19,88.51,14.16,63.4,65.8,9.4,6.1,331.6,349.5,8.5,6.1,NaN, NaN,NaN,249.8,NaN,1080174261,NaN,NaN,9.1,001460,   NaN,235.1,31.996220,-119.328300,-0.06,NaN,NaN,15.978, NaN,NaN,NaN, NaN, NaN
20040325,002449,174279,31.995430,-119.329670,NaN,15.981,33.118,41.769,575.60,0.0, NaN,15.156,15.119, NaN,24.305,   NaN,14.28,1016.15,88.93,14.17,62.7,64.9,9.4,6.0,330.7,349.8,8.4,6.0,NaN, NaN,NaN,240.5,NaN,1080174291,NaN,NaN,9.2,001490,   NaN,235.3,31.995460,-119.329580,-0.46,NaN,NaN,15.985, NaN,NaN,NaN, NaN, NaN
20040325,002519,174309,31.994640,-119.330940,NaN,15.979,33.119,41.768,583.50,0.0, NaN,15.155,15.118, NaN,24.306,   NaN,14.28,1016.14,88.64,14.17,62.9,64.8,9.6,5.9,329.5,350.8,8.7,6.0,NaN, NaN,NaN,214.0,NaN,1080174321,NaN,NaN,12.2,001520,   NaN,236.0,31.994660,-119.330850,-0.19,NaN,NaN,15.983, NaN,NaN,NaN, NaN, NaN
20040325,002548,174338,31.993880,-119.332170,NaN,15.971,33.119,41.760,585.36,0.0, NaN,15.153,15.116, NaN,24.307,   NaN,14.25,1016.14,88.12,14.14,63.6,64.4,10.0,5.9,329.2,350.2,9.1,6.0,NaN, NaN,NaN,232.3,NaN,1080174351,NaN,NaN,10.4,001549,   NaN,234.3,31.993910,-119.332090,-0.33,NaN,NaN,15.975, NaN,NaN,NaN, NaN, NaN
20040325,002618,174368,31.993090,-119.333470,NaN,15.967,33.119,41.757,586.39,0.0, NaN,15.152,15.115, NaN,24.309,   NaN,14.24,1016.22,88.00,14.12,62.5,65.0,9.9,6.1,328.5,349.7,8.8,6.1,NaN, NaN,NaN,245.5,NaN,1080174381,NaN,NaN,10.9,001579,   NaN,236.7,31.993110,-119.333390,-0.19,NaN,NaN,15.971, NaN,NaN,NaN, NaN, NaN
20040325,002648,174398,31.992280,-119.334770,NaN,15.963,33.118,41.753,583.98,0.0, NaN,15.151,15.114, NaN,24.309,   NaN,14.29,1016.24,88.63,14.16,61.3,64.9,9.5,6.0,328.8,350.7,8.4,6.2,NaN, NaN,NaN,229.5,NaN,1080174411,NaN,NaN,11.2,001609,   NaN,235.2,31.992300,-119.334690,-0.04,NaN,NaN,15.967, NaN,NaN,NaN, NaN, NaN
20040325,002718,174428,31.991510,-119.336070,NaN,15.960,33.118,41.749,583.11,0.0, NaN,15.149,15.113, NaN,24.309,   NaN,14.31,1016.26,88.96,14.19,59.5,63.5,9.3,6.3,328.1,348.8,8.1,6.1,NaN, NaN,NaN,215.2,NaN,1080174441,NaN,NaN,8.9,001639,   NaN,232.9,31.991540,-119.335990,-0.01,NaN,NaN,15.964, NaN,NaN,NaN, NaN, NaN
20040325,002748,174457,31.990710,-119.337350,NaN,15.957,33.115,41.744,585.29,0.0, NaN,15.144,15.110, NaN,24.308,   NaN,14.31,1016.19,88.85,14.20,61.6,63.1,9.5,6.4,329.3,346.3,8.5,6.2,NaN, NaN,NaN,230.0,NaN,1080174471,NaN,NaN,9.3,001669,   NaN,235.5,31.990740,-119.337260,-0.21,NaN,NaN,15.961, NaN,NaN,NaN, NaN, NaN
20040325,002818,174488,31.989950,-119.338650,NaN,15.956,33.118,41.745,584.76,0.0, NaN,15.142,15.108, NaN,24.310,   NaN,14.29,1016.22,88.72,14.19,60.9,63.4,9.9,6.7,326.9,344.4,8.7,6.4,NaN, NaN,NaN,219.2,NaN,1080174500,NaN,NaN,10.1,001699,   NaN,235.8,31.989970,-119.338550,-0.40,NaN,NaN,15.960, NaN,NaN,NaN, NaN, NaN
20040325,002848,174518,31.989130,-119.339940,NaN,15.960,33.118,41.749,579.34,0.0, NaN,15.140,15.103, NaN,24.309,   NaN,14.29,1016.08,88.53,14.17,59.8,61.4,10.3,7.0,324.7,341.0,9.0,6.5,NaN, NaN,NaN,220.9,NaN,1080174531,NaN,NaN,10.8,001729,   NaN,236.1,31.989160,-119.339850,-0.02,NaN,NaN,15.964, NaN,NaN,NaN, NaN, NaN
20040325,002918,174548,31.988330,-119.341270,NaN,15.953,33.117,41.742,577.50,0.0, NaN,15.138,15.101, NaN,24.310,   NaN,14.29,1016.25,88.49,14.16,60.7,61.7,10.3,6.8,325.8,342.6,9.1,6.4,NaN, NaN,NaN,233.5,NaN,1080174561,NaN,NaN,10.4,001759,   NaN,235.8,31.988360,-119.341150,-0.06,NaN,NaN,15.957, NaN,NaN,NaN, NaN, NaN
20040325,002948,174578,31.987530,-119.342580,NaN,15.951,33.117,41.739,586.35,0.0, NaN,15.137,15.100, NaN,24.311,   NaN,14.33,1016.15,88.54,14.19,61.6,61.8,10.3,6.7,326.8,343.3,9.2,6.4,NaN, NaN,NaN,232.2,NaN,1080174590,NaN,NaN,10.1,001789,   NaN,236.6,31.987560,-119.342460,-0.39,NaN,NaN,15.955, NaN,NaN,NaN, NaN, NaN
20040325,003018,174608,31.986730,-119.343860,NaN,15.956,33.117,41.745,583.13,0.0, NaN,15.132,15.097, NaN,24.310,   NaN,14.31,1016.20,88.28,14.17,61.4,63.4,10.2,6.7,327.1,344.9,9.1,6.5,NaN, NaN,NaN,252.6,NaN,1080174620,NaN,NaN,10.2,001819,   NaN,234.9,31.986760,-119.343750,-0.44,NaN,NaN,15.960, NaN,NaN,NaN, NaN, NaN
20040325,003048,174638,31.985910,-119.345140,NaN,15.954,33.115,41.740,591.45,0.0, NaN,15.130,15.095, NaN,24.308,   NaN,14.31,1016.22,88.11,14.15,63.3,65.6,9.8,6.3,329.8,349.2,9.0,6.4,NaN, NaN,NaN,233.8,NaN,1080174650,NaN,NaN,9.1,001849,   NaN,236.1,31.985950,-119.345030,-0.13,NaN,NaN,15.958, NaN,NaN,NaN, NaN, NaN
20040325,003119,174669,31.985090,-119.346480,NaN,15.953,33.116,41.740,595.89,0.0, NaN,15.127,15.093, NaN,24.310,   NaN,14.30,1016.27,87.99,14.15,65.5,71.2,9.5,5.8,332.8,356.2,8.9,6.5,NaN, NaN,NaN,218.7,NaN,1080174682,NaN,NaN,11.0,001880,   NaN,237.8,31.985120,-119.346370,-0.48,NaN,NaN,15.957, NaN,NaN,NaN, NaN, NaN
20040325,003149,174698,31.984270,-119.347800,NaN,15.981,33.117,41.768,594.42,0.0, NaN,15.124,15.091, NaN,24.303,   NaN,14.35,1016.19,88.46,14.19,63.4,68.6,9.5,6.3,330.6,350.5,8.8,6.6,NaN, NaN,NaN,244.0,NaN,1080174712,NaN,NaN,11.2,001911,   NaN,235.8,31.984300,-119.347700,-0.44,NaN,NaN,15.985, NaN,NaN,NaN, NaN, NaN
20040325,003219,174729,31.983500,-119.349050,NaN,16.001,33.114,41.783,582.47,0.0, NaN,15.123,15.089, NaN,24.297,   NaN,14.30,1016.28,88.02,14.17,62.1,63.8,9.7,6.5,328.5,345.5,8.8,6.4,NaN, NaN,NaN,234.8,NaN,1080174742,NaN,NaN,9.2,001940,   NaN,235.5,31.983520,-119.348930,-0.33,NaN,NaN,16.005, NaN,NaN,NaN, NaN, NaN
20040325,003249,174759,31.982670,-119.350420,NaN,15.951,33.114,41.737,599.22,0.0, NaN,15.120,15.086, NaN,24.308,   NaN,14.30,1016.34,88.16,14.17,63.2,64.9,9.7,5.9,330.4,352.1,8.8,6.1,NaN, NaN,NaN,235.2,NaN,1080174772,NaN,NaN,9.0,001971,   NaN,236.0,31.982690,-119.350310,-0.40,NaN,NaN,15.955, NaN,NaN,NaN, NaN, NaN
20040325,003319,174789,31.981850,-119.351750,NaN,15.960,33.115,41.746,613.77,0.0, NaN,15.119,15.083, NaN,24.307,   NaN,14.32,1016.35,88.61,14.19,64.1,67.5,9.4,5.6,333.0,356.7,8.7,6.2,NaN, NaN,NaN,234.0,NaN,1080174802,NaN,NaN,10.4,002001,   NaN,236.3,31.981910,-119.351580,-0.48,NaN,NaN,15.964, NaN,NaN,NaN, NaN, NaN
20040325,003349,174819,31.981060,-119.352990,NaN,15.976,33.114,41.760,622.16,0.0, NaN,15.117,15.078, NaN,24.303,   NaN,14.38,1016.31,89.09,14.24,61.9,66.1,9.1,5.7,331.6,353.5,8.2,6.1,NaN, NaN,NaN,248.8,NaN,1080174832,NaN,NaN,9.5,002030,   NaN,234.7,31.981100,-119.352880,-0.27,NaN,NaN,15.980, NaN,NaN,NaN, NaN, NaN
20040325,003419,174849,31.980260,-119.354250,NaN,15.982,33.114,41.765,624.38,0.0, NaN,15.112,15.074, NaN,24.301,   NaN,14.34,1016.32,88.60,14.24,61.2,66.4,9.1,5.8,330.8,352.6,8.2,6.1,NaN, NaN,NaN,210.2,NaN,1080174862,NaN,NaN,11.0,002060,   NaN,234.3,31.980300,-119.354150,0.14,NaN,NaN,15.986, NaN,NaN,NaN, NaN, NaN
20040325,003449,174879,31.979520,-119.355560,NaN,15.981,33.114,41.765,630.04,0.0, NaN,15.106,15.069, NaN,24.301,   NaN,14.34,1016.26,88.47,14.19,63.3,69.1,9.0,5.1,333.3,0.9,8.3,6.0,NaN, NaN,NaN,224.6,NaN,1080174892,NaN,NaN,9.8,002090,   NaN,234.7,31.979560,-119.355450,-0.44,NaN,NaN,15.985, NaN,NaN,NaN, NaN, NaN
20040325,003519,174909,31.978690,-119.356860,NaN,15.990,33.113,41.772,642.15,0.0, NaN,15.099,15.065, NaN,24.299,   NaN,14.35,1016.38,88.50,14.19,63.0,67.4,8.7,5.1,334.5,0.5,8.0,5.9,NaN, NaN,NaN,239.0,NaN,1080174922,NaN,NaN,9.4,002120,   NaN,235.7,31.978720,-119.356740,-0.35,NaN,NaN,15.994, NaN,NaN,NaN, NaN, NaN
20040325,003550,174939,31.977840,-119.358210,NaN,15.978,33.113,41.761,641.89,0.0, NaN,15.097,15.058, NaN,24.301,   NaN,14.39,1016.30,88.84,14.22,63.0,64.9,8.6,5.2,334.4,357.9,7.9,5.8,NaN, NaN,NaN,229.6,NaN,1080174952,NaN,NaN,9.9,002151,   NaN,232.6,31.977880,-119.358100,0.01,NaN,NaN,15.982, NaN,NaN,NaN, NaN, NaN
20040325,003619,174969,31.977070,-119.359490,NaN,15.975,33.112,41.756,625.28,0.0, NaN,15.094,15.055, NaN,24.301,   NaN,14.39,1016.32,88.85,14.25,61.6,65.0,8.6,5.2,333.6,358.0,7.8,5.8,NaN, NaN,NaN,223.6,NaN,1080174982,NaN,NaN,11.2,002180,   NaN,236.0,31.977090,-119.359380,-0.59,NaN,NaN,15.979, NaN,NaN,NaN, NaN, NaN
20040325,003650,175000,31.976240,-119.360850,NaN,15.977,33.111,41.756,636.73,0.0, NaN,15.090,15.052, NaN,24.300,   NaN,14.36,1016.20,88.41,14.23,61.7,65.7,9.1,5.9,331.6,352.8,8.3,6.2,NaN, NaN,NaN,241.5,NaN,1080175012,NaN,NaN,9.6,002211,   NaN,234.8,31.976270,-119.360730,-0.25,NaN,NaN,15.981, NaN,NaN,NaN, NaN, NaN
20040325,003719,175028,31.975430,-119.362120,NaN,15.969,33.111,41.750,643.35,0.0, NaN,15.087,15.049, NaN,24.301,   NaN,14.32,1016.23,87.91,14.19,63.9,65.2,9.4,6.3,332.5,349.6,8.7,6.4,NaN, NaN,NaN,239.2,NaN,1080175042,NaN,NaN,10.0,002240,   NaN,236.1,31.975470,-119.362010,-0.03,NaN,NaN,15.973, NaN,NaN,NaN, NaN, NaN