20051107,000018,345612,31.181425,-120.927173,3.3,17.967,33.149,43.693,912.08,0.0,0.543,17.674,17.636, NaN,23.863,   NaN,16.95,1012.65,85.03,17.14,13.7,16.6,8.7,9.4,332.7,335.7,8.0,8.7,3887.5, NaN,22.0,316.9,336.1,1131321618,1131321618,1,1.2,000018,000018,316.9,31.181290,-120.927138,1.28,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,000048,345642,31.181538,-120.927316,3.3,17.967,33.151,43.694,936.28,0.0,0.543,17.674,17.634, NaN,23.864,   NaN,17.00,1012.75,85.53,17.12,10.7,14.7,9.0,9.4,329.6,333.8,8.2,8.6,3887.5, NaN,22.0,319.5,2.0,1131321648,1131321648,1,1.3,000048,000048,319.5,31.181410,-120.927278,1.30,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,000118,345672,31.181683,-120.927456,3.2,17.966,33.152,43.695,862.73,0.0,0.561,17.674,17.636, NaN,23.866,   NaN,16.96,1012.79,85.37,17.09,8.4,11.9,9.2,9.8,328.9,332.7,8.3,9.0,3887.5, NaN,23.0,321.5,350.7,1131321678,1131321678,1,1.6,000078,000078,321.5,31.181550,-120.927418,1.39,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,000149,345703,31.181835,-120.927580,3.2,17.966,33.152,43.695,964.51,0.0,0.561,17.672,17.634, NaN,23.866,   NaN,16.88,1012.68,84.65,17.07,9.4,10.3,9.3,10.0,332.1,332.9,8.4,9.1,3886.5, NaN,23.0,321.6,330.7,1131321708,1131321708,1,1.8,000109,000108,321.1,31.181703,-120.927545,0.95,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,000218,345732,31.181988,-120.927673,3.1,17.965,33.154,43.696,1080.07,0.0,0.543,17.672,17.631, NaN,23.868,   NaN,16.87,1012.79,84.24,17.08,11.2,13.2,9.4,10.1,333.2,335.2,8.6,9.2,3886.5, NaN,21.0,318.1,294.4,1131321738,1131321738,1,1.9,000138,000138,318.1,31.181843,-120.927655,1.16,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,000248,345763,31.182105,-120.927811,3.2,17.965,33.153,43.695,1160.92,0.0,0.543,17.670,17.630, NaN,23.866,   NaN,16.90,1012.73,84.37,17.08,15.2,19.0,9.3,10.1,335.5,339.5,8.5,9.3,3889.5, NaN,20.0,317.3,341.7,1131321768,1131321768,1,1.4,000168,000168,317.3,31.181967,-120.927788,0.95,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,000318,345792,31.182217,-120.927971,3.3,17.965,33.154,43.696,902.44,0.0,0.561,17.670,17.631, NaN,23.867,   NaN,16.90,1012.64,84.49,17.03,16.1,19.0,9.4,10.1,335.2,338.1,8.7,9.4,3886.5, NaN,19.0,317.6,19.2,1131321798,1131321798,1,1.3,000198,000198,317.6,31.182077,-120.927941,1.30,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,000348,345822,31.182310,-120.928111,3.3,17.965,33.155,43.697,1169.94,0.0,0.543,17.667,17.629, NaN,23.868,   NaN,16.85,1012.54,84.13,17.02,15.4,17.5,9.6,10.2,334.6,336.7,8.8,9.5,3885.5, NaN,19.0,318.3,287.1,1131321828,1131321828,1,1.3,000228,000228,318.3,31.182162,-120.928090,0.93,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,000419,345854,31.182423,-120.928238,3.3,17.966,33.153,43.696,1196.53,0.0,0.561,17.668,17.629, NaN,23.866,   NaN,16.92,1012.61,84.66,17.07,13.2,16.9,9.4,10.0,334.0,337.9,8.6,9.2,3885.5, NaN,18.0,323.5,300.2,1131321858,1131321858,1,1.5,000259,000258,323.5,31.182272,-120.928230,1.27,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,000448,345882,31.182520,-120.928315,3.2,17.963,33.158,43.699,1044.66,0.0,0.543,17.669,17.631, NaN,23.871,   NaN,16.93,1012.62,84.66,17.03,9.4,14.1,9.7,10.2,332.6,337.6,9.0,9.5,3885.5, NaN,18.0,324.5,254.7,1131321888,1131321888,1,0.5,000289,000288,324.8,31.182372,-120.928303,0.79,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,000518,345912,31.182642,-120.928370,3.2,17.966,33.154,43.697,782.85,0.0,0.543,17.668,17.631, NaN,23.867,   NaN,16.83,1012.76,84.02,17.00,7.0,11.1,10.0,10.4,330.8,335.3,9.4,9.8,3885.5, NaN,18.0,319.6,339.1,1131321918,1131321918,1,1.2,000319,000318,319.6,31.182505,-120.928346,0.74,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,000549,345943,31.182750,-120.928453,3.3,17.966,33.155,43.698,774.03,0.0,0.543,17.669,17.630, NaN,23.868,   NaN,16.83,1012.69,83.99,16.98,6.5,10.1,9.7,10.2,327.8,331.6,9.1,9.5,3885.5, NaN,19.0,316.5,2.1,1131321948,1131321948,1,0.5,000348,000348,316.5,31.182615,-120.928431,0.85,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,000618,345972,31.182837,-120.928576,3.2,17.966,33.154,43.697,920.59,0.0,0.543,17.669,17.629, NaN,23.867,   NaN,16.91,1012.65,84.59,17.03,9.7,12.4,9.6,9.9,327.4,330.3,9.0,9.3,350.0, NaN,19.0,315.1,286.4,1131321978,1131321978,1,1.1,000378,000378,315.1,31.182698,-120.928550,1.16,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,000648,346002,31.182940,-120.928705,3.3,17.967,33.155,43.699,981.61,0.0,0.561,17.669,17.632, NaN,23.868,   NaN,16.91,1012.78,84.61,17.05,12.0,14.3,9.6,9.8,328.8,331.2,9.0,9.2,3885.5, NaN,19.0,319.8,315.0,1131322008,1131322008,1,1.2,000409,000408,319.8,31.182800,-120.928675,1.24,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,000719,346033,31.183087,-120.928815,3.2,17.965,33.157,43.699,924.98,0.0,0.561,17.670,17.632, NaN,23.870,   NaN,16.92,1012.77,84.47,17.05,9.3,12.0,9.8,9.9,329.1,332.0,9.2,9.3,3.5, NaN,19.0,322.1,4.7,1131322038,1131322038,1,1.6,000439,000438,322.1,31.182942,-120.928798,1.43,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,000748,346062,31.183207,-120.928926,3.2,17.965,33.155,43.697,974.21,0.0,0.543,17.667,17.630, NaN,23.868,   NaN,16.91,1012.83,84.32,17.06,6.9,10.5,10.1,10.2,329.0,332.9,9.3,9.4,3885.5, NaN,20.0,320.6,16.2,1131322068,1131322068,1,1.4,000468,000468,320.6,31.183073,-120.928906,1.29,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,000818,346093,31.183322,-120.929055,3.2,17.963,33.158,43.699,1152.48,0.0,0.580,17.668,17.629, NaN,23.871,   NaN,16.88,1012.74,84.00,17.00,7.3,11.9,10.5,10.6,328.4,333.5,9.6,9.8,345.3, NaN,19.0,317.6,321.5,1131322098,1131322098,1,1.1,000498,000498,317.6,31.183202,-120.929025,1.17,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,000848,346122,31.183433,-120.929188,3.3,17.962,33.159,43.699,1181.81,0.0,0.561,17.668,17.631, NaN,23.872,   NaN,16.89,1012.81,83.97,17.03,10.6,15.4,10.4,10.7,329.1,334.2,9.7,10.0,3905.5, NaN,19.0,314.8,334.8,1131322128,1131322128,1,0.9,000528,000528,314.8,31.183310,-120.929141,1.05,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN
20051107,000918,346152,31.183532,-120.929310,3.2,17.963,33.159,43.700,1198.29,0.0,0.543,17.667,17.628, NaN,23.871,   NaN,16.88,1012.70,83.79,17.01,13.7,17.3,10.0,10.5,330.9,334.7,9.3,9.8,344.6, NaN,18.0,318.1,318.2,1131322158,1131322158,1,1.1,000558,000558,318.1,31.183398,-120.929283,1.28,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,000948,346182,31.183622,-120.929416,3.1,17.962,33.162,43.702,1223.19,0.0,0.561,17.668,17.629, NaN,23.874,   NaN,16.92,1012.98,83.85,17.02,9.7,14.0,9.9,10.3,328.7,333.3,9.2,9.6,3.5, NaN,18.0,320.1,7.6,1131322188,1131322188,1,0.7,000588,000588,320.1,31.183485,-120.929380,0.63,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN
20051107,001018,346212,31.183725,-120.929513,3.2,17.961,33.160,43.699,1213.80,0.0,0.561,17.668,17.631, NaN,23.872,   NaN,16.89,1012.94,83.69,17.02,5.3,11.5,9.7,9.9,326.3,333.0,9.0,9.3,3888.5, NaN,18.0,323.0,339.0,1131322218,1131322218,1,1.5,000618,000618,323.0,31.183593,-120.929495,0.62,NaN,NaN,17.965, NaN,NaN,NaN, NaN, NaN
20051107,001048,346242,31.183810,-120.929578,3.0,17.960,33.161,43.700,1134.55,0.0,0.561,17.668,17.630, NaN,23.874,   NaN,16.92,1012.90,83.77,17.04,3.2,9.1,9.5,9.8,324.8,331.3,8.8,9.1,3891.5, NaN,19.0,320.1,300.8,1131322248,1131322248,1,1.3,000648,000648,320.1,31.183680,-120.929571,0.67,NaN,NaN,17.964, NaN,NaN,NaN, NaN, NaN
20051107,001118,346273,31.183888,-120.929645,3.2,17.968,33.155,43.700,985.11,0.0,0.561,17.668,17.631, NaN,23.867,   NaN,16.92,1012.93,83.54,17.04,2.8,7.6,9.6,10.0,323.9,329.0,8.9,9.3,3891.5, NaN,20.0,319.6,14.3,1131322278,1131322278,1,0.7,000678,000678,319.6,31.183750,-120.929621,0.43,NaN,NaN,17.972, NaN,NaN,NaN, NaN, NaN
20051107,001148,346302,31.183978,-120.929741,3.3,17.965,33.156,43.699,1011.57,0.0,0.561,17.666,17.629, NaN,23.869,   NaN,16.91,1012.70,83.16,17.07,6.2,10.2,9.7,10.1,325.9,330.1,9.1,9.5,3888.5, NaN,20.0,318.0,284.7,1131322308,1131322308,1,0.8,000708,000708,318.0,31.183833,-120.929715,0.78,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,001219,346334,31.184075,-120.929875,3.3,17.965,33.157,43.700,965.17,0.0,0.561,17.668,17.629, NaN,23.870,   NaN,17.01,1012.80,83.85,17.11,10.6,13.4,9.1,9.5,329.6,332.5,8.5,8.9,3887.5, NaN,19.0,320.8,288.0,1131322339,1131322338,1,1.3,000739,000738,320.8,31.183933,-120.929846,1.11,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,001248,346362,31.184207,-120.929985,3.3,17.967,33.158,43.702,907.76,0.0,0.580,17.668,17.631, NaN,23.870,   NaN,17.08,1012.84,84.61,17.14,9.4,12.0,8.7,9.1,330.0,332.9,8.1,8.4,3914.5, NaN,19.0,322.3,321.5,1131322368,1131322368,1,1.1,000768,000768,322.3,31.184073,-120.929963,1.46,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,001318,346392,31.184378,-120.930105,3.2,17.965,33.159,43.701,1007.50,0.0,0.561,17.668,17.631, NaN,23.871,   NaN,17.00,1012.85,84.07,17.09,5.7,9.7,9.6,9.9,327.6,331.8,8.9,9.1,3890.5, NaN,18.0,318.6,341.5,1131322398,1131322398,1,1.1,000798,000798,318.6,31.184238,-120.930068,1.39,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,001348,346422,31.184520,-120.930241,3.2,17.963,33.161,43.702,990.71,0.0,0.580,17.668,17.631, NaN,23.873,   NaN,16.93,1012.86,83.51,17.07,8.2,12.4,10.1,10.5,328.4,333.0,9.3,9.7,3911.5, NaN,18.0,319.3,358.8,1131322428,1131322428,1,1.7,000828,000828,319.3,31.184378,-120.930205,1.58,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,001419,346453,31.184662,-120.930381,3.2,17.963,33.161,43.702,954.42,0.0,0.580,17.668,17.631, NaN,23.873,   NaN,16.94,1012.92,83.70,17.08,10.2,13.9,10.0,10.2,330.5,334.5,9.2,9.4,3890.5, NaN,17.0,322.0,307.4,1131322458,1131322458,1,1.0,000858,000858,322.0,31.184520,-120.930356,1.40,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,001449,346483,31.184815,-120.930481,3.3,17.965,33.159,43.702,1062.71,0.0,0.599,17.667,17.630, NaN,23.871,   NaN,16.96,1012.85,84.03,17.08,7.2,9.2,9.7,10.0,329.1,331.2,9.0,9.2,3.5, NaN,17.0,319.9,356.1,1131322488,1131322488,1,1.5,000889,000888,319.8,31.184670,-120.930448,1.60,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,001518,346512,31.184920,-120.930596,3.4,17.964,33.161,43.703,1094.92,0.0,0.561,17.666,17.628, NaN,23.873,   NaN,16.93,1012.67,83.74,17.06,5.0,6.2,9.8,10.3,325.7,327.0,9.1,9.6,3887.5, NaN,18.0,315.8,292.4,1131322518,1131322518,1,0.8,000919,000918,316.1,31.184775,-120.930545,1.10,NaN,NaN,17.968, NaN,NaN,NaN, NaN, NaN
20051107,001549,346543,31.184995,-120.930713,3.3,17.967,33.161,43.707,1038.64,0.0,0.580,17.668,17.630, NaN,23.872,   NaN,16.91,1012.97,83.40,17.07,12.3,11.5,10.0,10.5,329.2,328.3,9.3,9.7,3887.5, NaN,18.0,312.8,238.8,1131322548,1131322548,1,2.0,000949,000948,312.8,31.184853,-120.930638,1.10,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,001619,346573,31.185108,-120.930803,3.4,17.965,33.161,43.704,825.09,0.0,0.580,17.668,17.631, NaN,23.873,   NaN,16.99,1012.78,84.06,17.11,17.8,15.6,9.3,10.1,334.0,331.5,8.6,9.3,3.5, NaN,18.0,319.0,304.0,1131322578,1131322578,1,1.0,000979,000978,319.0,31.184948,-120.930756,1.03,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,001648,346603,31.185230,-120.930931,3.3,17.966,33.159,43.703,769.32,0.0,0.561,17.668,17.631, NaN,23.871,   NaN,17.01,1013.01,84.51,17.08,12.9,13.6,9.6,10.3,332.0,332.7,8.8,9.5,3890.5, NaN,18.0,320.5,347.5,1131322608,1131322608,1,1.7,001008,001008,320.5,31.185090,-120.930888,1.50,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,001718,346632,31.185375,-120.931063,3.1,17.965,33.162,43.705,806.78,0.0,0.580,17.668,17.632, NaN,23.874,   NaN,16.91,1013.04,83.82,17.03,6.8,10.4,10.4,10.8,328.1,332.0,9.7,10.0,3890.5, NaN,18.0,320.5,337.9,1131322638,1131322638,1,1.5,001038,001038,319.7,31.185225,-120.931021,1.16,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,001748,346662,31.185528,-120.931220,3.2,17.967,33.160,43.705,820.14,0.0,0.580,17.667,17.629, NaN,23.872,   NaN,16.89,1012.97,83.72,17.07,7.3,10.6,10.4,10.7,328.6,332.2,9.6,9.9,3886.5, NaN,18.0,320.1,320.8,1131322668,1131322668,1,2.1,001068,001068,320.1,31.185373,-120.931183,1.52,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,001818,346692,31.185688,-120.931381,3.4,17.967,33.161,43.707,817.77,0.0,0.599,17.668,17.629, NaN,23.872,   NaN,17.02,1012.84,84.87,17.12,9.8,13.3,9.6,10.0,330.8,334.6,8.8,9.1,3886.5, NaN,18.0,320.0,359.6,1131322698,1131322698,1,2.1,001098,001098,320.0,31.185553,-120.931333,1.60,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,001848,346722,31.185867,-120.931536,3.4,17.964,33.163,43.705,774.01,0.0,0.599,17.667,17.627, NaN,23.874,   NaN,17.03,1012.84,85.33,17.13,10.2,15.6,9.6,9.9,329.7,335.7,8.6,9.0,3893.5, NaN,18.0,312.8,324.6,1131322728,1131322728,1,1.5,001128,001128,312.8,31.185718,-120.931483,1.64,NaN,NaN,17.968, NaN,NaN,NaN, NaN, NaN
20051107,001919,346753,31.186013,-120.931736,3.2,17.965,33.162,43.705,729.31,0.0,0.599,17.668,17.627, NaN,23.873,   NaN,16.93,1012.80,84.76,17.07,12.8,18.1,10.3,10.8,328.7,334.5,9.4,9.9,3902.5, NaN,18.0,314.2,317.1,1131322758,1131322758,1,0.8,001159,001158,314.2,31.185845,-120.931685,1.50,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,001949,346783,31.186187,-120.931935,3.2,17.963,33.166,43.709,810.79,0.0,0.599,17.667,17.626, NaN,23.877,   NaN,16.86,1012.79,83.98,17.06,14.9,18.4,10.8,11.4,330.6,334.3,9.9,10.5,3896.5, NaN,18.0,317.6,317.1,1131322788,1131322788,1,1.4,001189,001188,317.6,31.186032,-120.931886,2.03,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,002018,346812,31.186345,-120.932120,3.1,17.964,33.164,43.708,827.60,0.0,0.599,17.668,17.628, NaN,23.875,   NaN,16.84,1012.95,83.19,17.04,13.9,17.5,11.2,11.8,330.8,334.6,10.3,10.9,3894.5, NaN,17.0,311.6,320.2,1131322818,1131322818,1,2.2,001218,001218,311.6,31.186205,-120.932066,1.73,NaN,NaN,17.968, NaN,NaN,NaN, NaN, NaN
20051107,002048,346842,31.186493,-120.932341,3.2,17.963,33.166,43.708,795.62,0.0,0.580,17.666,17.626, NaN,23.877,   NaN,16.82,1012.87,82.42,17.03,16.7,19.3,11.0,12.0,331.7,334.5,10.1,11.1,3889.5, NaN,17.0,311.3,350.9,1131322848,1131322848,1,1.4,001248,001248,311.3,31.186355,-120.932278,1.72,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,002119,346873,31.186633,-120.932591,3.2,17.965,33.164,43.708,850.60,0.0,0.580,17.666,17.625, NaN,23.875,   NaN,16.90,1012.88,83.10,17.09,18.6,21.7,10.6,11.6,332.3,335.5,9.6,10.7,3889.5, NaN,17.0,312.1,283.2,1131322878,1131322878,1,2.7,001279,001278,312.1,31.186495,-120.932525,1.98,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,002149,346903,31.186800,-120.932815,3.3,17.963,33.166,43.708,841.48,0.0,0.599,17.664,17.624, NaN,23.877,   NaN,16.90,1012.69,83.30,17.08,17.4,22.4,10.6,11.5,331.8,337.1,9.6,10.5,3895.5, NaN,17.0,314.1,288.4,1131322908,1131322908,1,2.3,001309,001308,314.1,31.186658,-120.932750,2.10,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,002219,346933,31.186977,-120.933036,3.5,17.965,33.163,43.708,633.10,0.0,0.580,17.666,17.625, NaN,23.874,   NaN,16.95,1012.69,84.07,17.08,18.8,23.1,10.4,11.4,334.9,339.3,9.4,10.4,3894.5, NaN,17.0,317.5,301.5,1131322938,1131322938,1,2.0,001339,001338,317.5,31.186830,-120.932983,2.02,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,002248,346962,31.187168,-120.933246,3.5,17.962,33.166,43.708,655.64,0.0,0.580,17.665,17.626, NaN,23.877,   NaN,16.88,1012.76,84.23,17.02,17.4,21.1,11.0,12.0,334.7,338.5,10.0,11.0,3893.5, NaN,18.0,314.9,307.6,1131322968,1131322968,1,2.1,001368,001368,314.9,31.187028,-120.933196,2.13,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN
20051107,002319,346993,31.187360,-120.933483,3.5,17.963,33.167,43.710,558.47,0.0,0.599,17.667,17.625, NaN,23.877,   NaN,16.83,1012.71,84.06,17.00,16.2,21.3,11.3,12.0,332.6,338.0,10.2,11.0,3615.5, NaN,18.0,313.0,294.2,1131322998,1131322998,1,2.0,001399,001398,313.0,31.187213,-120.933418,2.12,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,002348,347022,31.187495,-120.933693,3.6,17.963,33.166,43.708,540.96,0.0,0.580,17.665,17.627, NaN,23.877,   NaN,16.85,1012.51,84.40,17.00,18.8,24.7,10.5,11.3,333.1,339.4,9.5,10.3,3887.5, NaN,18.0,312.3,301.8,1131323028,1131323028,1,2.5,001428,001428,312.3,31.187357,-120.933638,1.40,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,002418,347052,31.187630,-120.933910,3.4,17.965,33.163,43.708,524.21,0.0,0.599,17.665,17.625, NaN,23.874,   NaN,16.83,1012.86,84.60,16.97,18.7,23.7,10.2,11.1,332.7,338.0,9.3,10.2,3891.5, NaN,18.0,313.3,285.6,1131323058,1131323058,1,2.2,001458,001458,313.3,31.187488,-120.933856,1.96,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,002449,347083,31.187818,-120.934125,3.5,17.963,33.166,43.708,412.55,0.0,0.561,17.666,17.626, NaN,23.877,   NaN,16.79,1012.57,84.57,16.99,16.4,20.4,10.5,11.5,332.3,336.5,9.5,10.5,3.5, NaN,18.0,315.6,328.9,1131323088,1131323088,1,2.3,001489,001488,315.6,31.187675,-120.934063,2.06,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,002519,347113,31.188012,-120.934371,3.4,17.965,33.164,43.708,436.41,0.0,0.599,17.666,17.626, NaN,23.875,   NaN,16.82,1012.70,84.90,16.99,15.7,20.4,10.6,11.7,332.1,337.0,9.6,10.7,3891.5, NaN,18.0,313.5,315.1,1131323118,1131323118,1,1.8,001519,001518,313.5,31.187870,-120.934303,2.17,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,002548,347142,31.188213,-120.934631,3.4,17.964,33.166,43.710,407.94,0.0,0.580,17.666,17.623, NaN,23.877,   NaN,16.80,1012.71,84.88,16.97,16.5,20.5,10.8,11.8,332.1,336.4,9.7,10.7,3.5, NaN,17.0,314.1,343.1,1131323148,1131323148,1,2.1,001548,001548,314.1,31.188083,-120.934568,2.41,NaN,NaN,17.968, NaN,NaN,NaN, NaN, NaN
20051107,002618,347172,31.188440,-120.934926,3.5,17.965,33.164,43.709,409.52,0.0,0.580,17.664,17.624, NaN,23.875,   NaN,16.82,1012.71,85.16,17.00,16.0,18.7,10.9,11.7,331.9,334.8,9.7,10.5,3.5, NaN,17.0,313.4,301.4,1131323178,1131323178,1,3.1,001578,001578,313.4,31.188317,-120.934870,2.66,NaN,NaN,17.969, NaN,NaN,NaN, NaN, NaN
20051107,002649,347204,31.188657,-120.935230,3.6,17.966,33.165,43.711,372.69,0.0,0.599,17.664,17.623, NaN,23.876,   NaN,16.86,1012.67,85.67,17.02,16.7,18.8,10.4,11.2,333.1,335.3,9.2,9.9,3.5, NaN,17.0,314.3,304.5,1131323209,1131323209,1,2.3,001609,001609,314.3,31.188532,-120.935163,2.25,NaN,NaN,17.970, NaN,NaN,NaN, NaN, NaN
20051107,002719,347233,31.188860,-120.935458,3.5,17.964,33.167,43.711,531.66,0.0,0.561,17.663,17.625, NaN,23.878,   NaN,16.85,1012.70,85.80,17.03,16.2,20.0,10.4,11.2,332.9,337.0,9.1,9.9,NaN, NaN,17.0,315.1,299.7,1131323239,1131323238,1,2.5,001639,001638,315.1,31.188723,-120.935398,2.03,NaN,NaN,17.968, NaN,NaN,NaN, NaN, NaN
20051107,002749,347263,31.189040,-120.935668,3.3,17.961,33.169,43.711,476.64,0.0,0.599,17.661,17.622, NaN,23.880,   NaN,16.81,1012.67,85.53,17.01,16.0,20.9,10.4,11.3,332.4,337.6,9.3,10.2,NaN, NaN,17.0,313.1,343.1,1131323268,1131323268,1,1.1,001669,001668,313.1,31.188898,-120.935591,2.05,NaN,NaN,17.965, NaN,NaN,NaN, NaN, NaN
20051107,002819,347293,31.189150,-120.935858,3.4,17.967,33.163,43.709,621.87,0.0,0.580,17.663,17.622, NaN,23.873,   NaN,16.81,1012.67,85.52,17.02,20.3,22.3,9.8,10.8,335.0,337.0,8.9,9.9,NaN, NaN,17.0,311.6,345.8,1131323299,1131323299,1,1.9,001699,001699,311.0,31.189025,-120.935798,1.40,NaN,NaN,17.971, NaN,NaN,NaN, NaN, NaN
20051107,002849,347323,31.189235,-120.935981,3.2,17.964,33.168,43.712,806.41,0.0,0.617,17.663,17.621, NaN,23.878,   NaN,16.88,1012.76,85.91,17.03,21.6,22.9,9.0,10.1,336.5,337.6,8.2,9.3,NaN, NaN,17.0,315.5,333.9,1131323328,1131323328,1,0.8,001728,001728,315.5,31.189103,-120.935923,1.05,NaN,NaN,17.968, NaN,NaN,NaN, NaN, NaN
20051107,002919,347354,31.189282,-120.936071,3.2,17.964,33.167,43.711,799.41,0.0,0.580,17.661,17.621, NaN,23.878,   NaN,16.89,1012.66,85.89,17.06,18.5,22.1,8.6,9.6,335.5,339.1,7.9,9.0,NaN, NaN,17.0,317.0,245.8,1131323358,1131323358,1,0.4,001759,001758,317.0,31.189143,-120.936011,0.63,NaN,NaN,17.968, NaN,NaN,NaN, NaN, NaN
20051107,002949,347383,31.189332,-120.936148,3.4,17.959,33.169,43.709,747.97,0.0,0.561,17.662,17.621, NaN,23.880,   NaN,16.93,1012.56,86.00,17.08,19.4,21.5,8.7,9.5,336.9,339.0,8.2,9.1,NaN, NaN,17.0,314.3,309.1,1131323389,1131323389,1,0.7,001789,001789,314.3,31.189193,-120.936078,0.50,NaN,NaN,17.963, NaN,NaN,NaN, NaN, NaN
20051107,003018,347412,31.189370,-120.936250,3.4,17.963,33.167,43.710,679.25,0.0,0.580,17.661,17.622, NaN,23.878,   NaN,16.83,1012.49,85.09,17.01,21.4,22.6,9.4,10.1,337.1,338.2,9.0,9.7,NaN, NaN,17.0,312.8,247.5,1131323418,1131323418,1,0.7,001818,001818,312.8,31.189227,-120.936171,0.76,NaN,NaN,17.967, NaN,NaN,NaN, NaN, NaN
20051107,003049,347443,31.189408,-120.936340,3.3,17.961,33.167,43.708,478.89,0.0,0.561,17.663,17.622, NaN,23.878,   NaN,16.73,1012.69,83.81,16.99,23.1,24.0,9.7,10.5,337.0,337.9,9.2,10.0,NaN, NaN,17.0,312.2,0.1,1131323449,1131323449,1,1.5,001849,001849,312.2,31.189275,-120.936273,0.67,NaN,NaN,17.965, NaN,NaN,NaN, NaN, NaN
20051107,003119,347473,31.189445,-120.936466,3.3,17.960,33.168,43.709,594.48,0.0,0.580,17.661,17.621, NaN,23.879,   NaN,16.77,1012.64,83.91,16.98,21.3,23.5,9.5,10.3,335.7,337.9,8.8,9.7,NaN, NaN,16.0,313.1,273.9,1131323479,1131323479,1,0.9,001879,001879,313.1,31.189318,-120.936400,0.99,NaN,NaN,17.964, NaN,NaN,NaN, NaN, NaN
20051107,003148,347502,31.189503,-120.936576,3.4,17.960,33.168,43.709,581.18,0.0,0.580,17.660,17.621, NaN,23.879,   NaN,16.82,1012.58,84.39,16.98,17.7,22.0,9.6,10.2,333.6,338.0,8.9,9.5,NaN, NaN,16.0,317.3,310.1,1131323508,1131323508,1,1.0,001908,001908,317.3,31.189367,-120.936521,0.90,NaN,NaN,17.964, NaN,NaN,NaN, NaN, NaN
20051107,003219,347534,31.189602,-120.936668,3.2,17.960,33.168,43.709,522.42,0.0,0.580,17.662,17.621, NaN,23.879,   NaN,16.82,1012.59,84.60,16.99,15.8,18.5,9.7,10.2,333.9,336.7,9.1,9.6,NaN, NaN,16.0,317.5,344.9,1131323539,1131323539,1,0.9,001939,001939,317.5,31.189457,-120.936613,0.81,NaN,NaN,17.964, NaN,NaN,NaN, NaN, NaN
20051107,003249,347563,31.189668,-120.936780,3.3,17.962,33.167,43.709,380.06,0.0,0.599,17.662,17.621, NaN,23.878,   NaN,16.86,1012.76,85.17,17.01,17.8,18.7,9.4,10.2,335.8,336.6,8.8,9.6,NaN, NaN,15.0,313.1,23.5,1131323569,1131323569,1,1.2,001969,001969,313.1,31.189535,-120.936701,1.07,NaN,NaN,17.966, NaN,NaN,NaN, NaN, NaN
20051107,003319,347593,31.189728,-120.936891,3.4,17.961,33.168,43.710,279.61,0.0,0.580,17.661,17.621, NaN,23.879,   NaN,16.81,1012.57,85.13,16.98,24.9,25.0,9.3,9.6,340.3,340.4,8.6,9.0,NaN, NaN,16.0,310.6,314.6,1131323599,1131323599,1,1.3,001999,001999,310.6,31.189607,-120.936816,1.12,NaN,NaN,17.965, NaN,NaN,NaN, NaN, NaN
20051107,003349,347623,31.189793,-120.937038,3.3,17.958,33.171,43.710,241.43,0.0,0.599,17.660,17.621, NaN,23.882,   NaN,16.79,1012.71,85.03,17.01,27.2,30.2,9.1,8.8,340.6,344.0,8.5,8.2,NaN, NaN,16.0,312.1,296.1,1131323628,1131323628,1,1.3,002029,002028,312.1,31.189657,-120.936956,0.88,NaN,NaN,17.962, NaN,NaN,NaN, NaN, NaN
20051107,003419,347653,31.189858,-120.937185,3.3,17.960,33.170,43.710,219.94,0.0,0.599,17.661,17.621, NaN,23.880,   NaN,16.78,1012.62,84.91,16.97,23.7,28.8,9.1,9.0,337.5,343.1,8.6,8.5,NaN, NaN,16.0,316.0,281.6,1131323658,1131323658,1,1.5,002059,002058,316.0,31.189725,-120.937108,1.21,NaN,NaN,17.964, NaN,NaN,NaN, NaN, NaN
20051107,003449,347684,31.189957,-120.937295,3.3,17.958,33.170,43.709,207.58,0.0,0.580,17.661,17.621, NaN,23.881,   NaN,16.69,1012.72,83.91,16.94,20.6,24.4,9.5,10.1,336.9,340.9,9.0,9.6,NaN, NaN,16.0,317.8,325.4,1131323688,1131323688,1,1.4,002089,002088,317.8,31.189820,-120.937236,1.20,NaN,NaN,17.962, NaN,NaN,NaN, NaN, NaN
20051107,003519,347714,31.190052,-120.937436,3.3,17.960,33.167,43.708,195.52,0.0,0.599,17.661,17.621, NaN,23.878,   NaN,16.70,1012.59,83.50,16.95,21.1,23.8,9.8,10.8,339.4,342.1,9.2,10.2,NaN, NaN,16.0,315.6,276.7,1131323719,1131323719,1,1.4,002120,002119,315.6,31.189915,-120.937366,1.17,NaN,NaN,17.964, NaN,NaN,NaN, NaN, NaN
20051107,003549,347743,31.190160,-120.937538,3.4,17.958,33.170,43.709,205.30,0.0,0.599,17.658,17.618, NaN,23.881,   NaN,16.71,1012.63,83.30,16.96,22.3,25.1,9.9,10.7,341.1,343.9,9.2,10.0,NaN, NaN,16.0,316.3,345.9,1131323748,1131323748,1,1.7,002149,002148,316.3,31.190025,-120.937478,1.04,NaN,NaN,17.962, NaN,NaN,NaN, NaN, NaN
20051107,003619,347773,31.190232,-120.937706,3.4,17.956,33.171,43.708,234.83,0.0,0.599,17.659,17.617, NaN,23.883,   NaN,16.76,1012.55,83.57,16.95,23.7,26.6,9.9,10.5,340.8,343.8,9.2,9.8,NaN, NaN,16.0,309.8,259.6,1131323778,1131323778,1,1.4,002179,002178,310.6,31.190097,-120.937618,1.29,NaN,NaN,17.960, NaN,NaN,NaN, NaN, NaN