20040325,000018,172808,32.014290,-119.286800,14.982,33.168,NaN,NaN
20040325,000048,172838,32.014340,-119.287060,14.982,33.151,NaN,NaN
20040325,000118,172868,32.014390,-119.287270,14.982,33.168,NaN,NaN
20040325,000148,172898,32.014440,-119.287530,14.984,33.167,NaN,NaN
20040325,000218,172927,32.014480,-119.287830,14.983,33.168,NaN,NaN
20040325,000248,172958,32.014530,-119.288090,14.993,33.167,NaN,NaN
20040325,000318,172988,32.014600,-119.288310,14.986,33.168,NaN,NaN
20040325,000349,173018,32.014770,-119.288470,14.984,33.168,NaN,NaN
20040325,000418,173048,32.014950,-119.288690,14.992,33.164,NaN,NaN
20040325,000448,173078,32.015180,-119.288980,14.981,33.168,NaN,NaN
20040325,000518,173107,32.015440,-119.289340,14.986,33.169,NaN,NaN
20040325,000548,173138,32.015740,-119.289710,14.981,33.168,NaN,NaN
20040325,000618,173168,32.016050,-119.290070,14.982,33.169,NaN,NaN
20040325,000648,173198,32.016350,-119.290400,14.981,33.156,NaN,NaN
20040325,000718,173228,32.016540,-119.290740,14.998,33.168,NaN,NaN
20040325,000748,173258,32.016560,-119.290980,14.981,33.168,NaN,NaN
20040325,000818,173288,32.016530,-119.291340,14.979,33.168,NaN,NaN
20040325,000848,173318,32.016600,-119.291820,14.979,33.168,NaN,NaN
20040325,000918,173348,32.016780,-119.292400,14.980,33.168,NaN,NaN
20040325,000948,173378,32.016970,-119.292950,14.975,33.168,NaN,NaN
20040325,001018,173408,32.016980,-119.293710,14.977,33.168,NaN,NaN
20040325,001048,173437,32.016530,-119.294500,14.970,33.167,NaN,NaN
20040325,001118,173468,32.015980,-119.295460,14.974,33.167,NaN,NaN
20040325,001148,173498,32.015360,-119.296530,14.977,33.157,NaN,NaN
20040325,001218,173528,32.014770,-119.297700,14.985,33.165,NaN,NaN
20040325,001248,173558,32.014040,-119.298850,14.976,33.167,NaN,NaN
20040325,001318,173588,32.013270,-119.300040,14.974,33.165,NaN,NaN
20040325,001348,173617,32.012540,-119.301310,14.975,33.163,NaN,NaN
20040325,001418,173648,32.011770,-119.302590,14.967,33.161,NaN,NaN
20040325,001448,173678,32.011020,-119.303920,14.962,33.165,NaN,NaN
20040325,001518,173708,32.010230,-119.305210,14.961,33.165,NaN,NaN
20040325,001548,173738,32.009450,-119.306500,14.961,33.165,NaN,NaN
20040325,001618,173767,32.008660,-119.307770,14.955,33.165,NaN,NaN
20040325,001648,173798,32.007890,-119.309050,14.957,33.165,NaN,NaN
20040325,001718,173828,32.007140,-119.310340,14.953,33.165,NaN,NaN
20040325,001748,173858,32.006370,-119.311630,14.956,33.165,NaN,NaN
20040325,001818,173888,32.005590,-119.312890,14.949,33.165,NaN,NaN
20040325,001848,173918,32.004820,-119.314160,14.949,33.164,NaN,NaN
20040325,001918,173947,32.004060,-119.315430,14.942,33.164,NaN,NaN
20040325,001948,173978,32.003280,-119.316710,14.945,33.164,NaN,NaN
20040325,002018,174008,32.002520,-119.318050,14.936,33.164,NaN,NaN
20040325,002048,174038,32.001720,-119.319280,14.936,33.163,NaN,NaN
20040325,002118,174068,32.000950,-119.320540,14.934,33.163,NaN,NaN
20040325,002148,174098,32.000200,-119.321850,14.934,33.163,NaN,NaN
20040325,002218,174128,31.999380,-119.323170,14.921,33.162,NaN,NaN
20040325,002248,174158,31.998580,-119.324500,14.917,33.162,NaN,NaN
20040325,002318,174188,31.997760,-119.325790,14.911,33.162,NaN,NaN
20040325,002348,174218,31.996960,-119.327060,14.909,33.161,NaN,NaN
20040325,002419,174249,31.996190,-119.328390,14.918,33.162,NaN,NaN
20040325,002449,174279,31.995430,-119.329670,14.925,33.160,NaN,NaN
20040325,002519,174309,31.994640,-119.330940,14.923,33.161,NaN,NaN
20040325,002548,174338,31.993880,-119.332170,14.915,33.161,NaN,NaN
20040325,002618,174368,31.993090,-119.333470,14.911,33.161,NaN,NaN
20040325,002648,174398,31.992280,-119.334770,14.906,33.160,NaN,NaN
20040325,002718,174428,31.991510,-119.336070,14.903,33.160,NaN,NaN
20040325,002748,174457,31.990710,-119.337350,14.900,33.157,NaN,NaN
20040325,002818,174488,31.989950,-119.338650,14.899,33.160,NaN,NaN
20040325,002848,174518,31.989130,-119.339940,14.903,33.160,NaN,NaN
20040325,002918,174548,31.988330,-119.341270,14.896,33.159,NaN,NaN
20040325,002948,174578,31.987530,-119.342580,14.894,33.159,NaN,NaN
20040325,003018,174608,31.986730,-119.343860,14.899,33.159,NaN,NaN
20040325,003048,174638,31.985910,-119.345140,14.897,33.157,NaN,NaN
20040325,003119,174669,31.985090,-119.346480,14.896,33.158,NaN,NaN
20040325,003149,174698,31.984270,-119.347800,14.925,33.159,NaN,NaN
20040325,003219,174729,31.983500,-119.349050,14.946,33.156,NaN,NaN
20040325,003249,174759,31.982670,-119.350420,14.894,33.156,NaN,NaN
20040325,003319,174789,31.981850,-119.351750,14.903,33.157,NaN,NaN
20040325,003349,174819,31.981060,-119.352990,14.920,33.156,NaN,NaN
20040325,003419,174849,31.980260,-119.354250,14.926,33.156,NaN,NaN
20040325,003449,174879,31.979520,-119.355560,14.925,33.156,NaN,NaN
20040325,003519,174909,31.978690,-119.356860,14.935,33.155,NaN,NaN
20040325,003550,174939,31.977840,-119.358210,14.922,33.155,NaN,NaN
20040325,003619,174969,31.977070,-119.359490,14.919,33.154,NaN,NaN
20040325,003650,175000,31.976240,-119.360850,14.921,33.154,NaN,NaN
20040325,003719,175028,31.975430,-119.362120,14.913,33.154,NaN,NaN
20040325,003749,175059,31.974600,-119.363510,14.907,33.154,NaN,NaN
20040325,003820,175090,31.973770,-119.364860,14.904,33.153,NaN,NaN
20040325,003850,175119,31.972940,-119.366160,14.900,33.153,NaN,NaN
20040325,003920,175150,31.972160,-119.367490,14.904,33.152,NaN,NaN
20040325,003950,175180,31.971360,-119.368810,14.904,33.153,NaN,NaN
20040325,004020,175210,31.970570,-119.370130,14.903,33.149,NaN,NaN
20040325,004050,175240,31.969810,-119.371440,14.897,33.151,NaN,NaN
20040325,004120,175270,31.969000,-119.372700,14.906,33.152,NaN,NaN
20040325,004150,175300,31.968250,-119.374010,14.906,33.152,NaN,NaN
20040325,004219,175329,31.967500,-119.375290,14.889,33.152,NaN,NaN
20040325,004250,175360,31.966640,-119.376680,14.890,33.151,NaN,NaN
20040325,004320,175390,31.965860,-119.377970,14.890,33.150,NaN,NaN
20040325,004350,175420,31.965080,-119.379300,14.883,33.150,NaN,NaN
20040325,004420,175449,31.964270,-119.380630,14.883,33.139,NaN,NaN
20040325,004450,175480,31.963480,-119.381950,14.878,33.149,NaN,NaN
20040325,004520,175510,31.962680,-119.383250,14.881,33.142,NaN,NaN
20040325,004550,175540,31.961920,-119.384580,14.884,33.148,NaN,NaN
20040325,004620,175570,31.961130,-119.385870,14.875,33.148,NaN,NaN
20040325,004650,175600,31.960360,-119.387180,14.874,33.148,NaN,NaN
20040325,004720,175630,31.959540,-119.388490,14.874,33.147,NaN,NaN
20040325,004750,175660,31.958740,-119.389790,14.871,33.147,NaN,NaN
20040325,004821,175691,31.957930,-119.391140,14.872,33.147,NaN,NaN
20040325,004851,175721,31.957150,-119.392450,14.868,33.146,NaN,NaN
20040325,004920,175750,31.956360,-119.393720,14.863,33.146,NaN,NaN
20040325,004950,175780,31.955550,-119.395090,14.865,33.147,NaN,NaN
20040325,005020,175810,31.954820,-119.396380,14.864,33.146,NaN,NaN
20040325,005050,175840,31.954030,-119.397650,14.866,33.146,NaN,NaN
20040325,005120,175870,31.953230,-119.398950,14.880,33.145,NaN,NaN
20040325,005150,175900,31.952400,-119.400280,14.860,33.146,NaN,NaN
20040325,005220,175930,31.951670,-119.401540,14.857,33.146,NaN,NaN
20040325,005250,175959,31.950840,-119.402880,14.854,33.145,NaN,NaN
20040325,005320,175990,31.950060,-119.404150,14.845,33.144,NaN,NaN
20040325,005350,176020,31.949270,-119.405490,14.836,33.144,NaN,NaN
20040325,005420,176050,31.948410,-119.406820,14.830,33.144,NaN,NaN
20040325,005450,176080,31.947640,-119.408090,14.823,33.144,NaN,NaN
20040325,005520,176110,31.946850,-119.409390,14.815,33.143,NaN,NaN
20040325,005551,176141,31.945980,-119.410750,14.815,33.144,NaN,NaN
20040325,005621,176171,31.945240,-119.411980,14.818,33.144,NaN,NaN
20040325,005651,176200,31.944420,-119.413300,14.822,33.143,NaN,NaN
20040325,005721,176231,31.943650,-119.414620,14.817,33.143,NaN,NaN
20040325,005751,176261,31.942850,-119.415890,14.817,33.142,NaN,NaN
20040325,005821,176291,31.942040,-119.417170,14.817,33.143,NaN,NaN
20040325,005851,176321,31.941220,-119.418470,14.823,33.142,NaN,NaN
20040325,005921,176351,31.940380,-119.419790,14.829,33.142,NaN,NaN
20040325,005952,176382,31.939570,-119.421090,14.822,33.141,NaN,NaN
20040325,010022,176412,31.938790,-119.422400,14.828,33.142,NaN,NaN
20040325,010052,176442,31.937970,-119.423770,14.830,33.141,NaN,NaN
20040325,010121,176471,31.937190,-119.425050,14.827,33.141,NaN,NaN
20040325,010152,176502,31.936340,-119.426370,14.834,33.141,NaN,NaN
20040325,010222,176532,31.935600,-119.427590,14.835,33.140,NaN,NaN
20040325,010252,176562,31.934810,-119.428870,14.848,33.139,NaN,NaN
20040325,010322,176592,31.933990,-119.430230,14.834,33.138,NaN,NaN
20040325,010352,176621,31.933210,-119.431450,14.836,33.139,NaN,NaN
20040325,010423,176653,31.932410,-119.432790,14.845,33.137,NaN,NaN
20040325,010452,176682,31.931580,-119.434080,14.839,33.137,NaN,NaN
20040325,010523,176713,31.930780,-119.435350,14.835,33.137,NaN,NaN
20040325,010552,176742,31.929990,-119.436630,14.849,33.136,NaN,NaN
20040325,010622,176772,31.929220,-119.437890,14.842,33.136,NaN,NaN
20040325,010653,176803,31.928390,-119.439240,14.841,33.136,NaN,NaN
20040325,010722,176832,31.927640,-119.440490,14.842,33.135,NaN,NaN
20040325,010752,176862,31.926790,-119.441810,14.840,33.136,NaN,NaN
20040325,010822,176892,31.926000,-119.443080,14.839,33.136,NaN,NaN
20040325,010852,176922,31.925180,-119.444450,14.837,33.135,NaN,NaN
20040325,010923,176953,31.924340,-119.445740,14.835,33.134,NaN,NaN
20040325,010953,176983,31.923540,-119.447070,14.830,33.133,NaN,NaN
20040325,011022,177012,31.922790,-119.448360,14.827,33.133,NaN,NaN
20040325,011053,177042,31.921960,-119.449610,14.836,33.131,NaN,NaN
20040325,011123,177073,31.921180,-119.450890,14.813,33.131,NaN,NaN
20040325,011152,177102,31.920370,-119.452170,14.809,33.131,NaN,NaN
20040325,011222,177131,31.919640,-119.453410,14.805,33.128,NaN,NaN
20040325,011252,177162,31.918880,-119.454660,14.786,33.127,NaN,NaN
20040325,011322,177192,31.918060,-119.455910,14.773,33.124,NaN,NaN
20040325,011352,177222,31.917250,-119.457190,14.765,33.122,NaN,NaN
20040325,011422,177252,31.916480,-119.458470,14.750,33.121,NaN,NaN
20040325,011452,177282,31.915700,-119.459790,14.739,33.121,NaN,NaN
20040325,011523,177313,31.914860,-119.461130,14.717,33.118,NaN,NaN
20040325,011553,177343,31.914070,-119.462420,14.695,33.114,NaN,NaN
20040325,011622,177372,31.913270,-119.463700,14.670,33.112,NaN,NaN
20040325,011652,177402,31.912440,-119.464980,14.647,33.110,NaN,NaN
20040325,011723,177433,31.911640,-119.466270,14.640,33.108,NaN,NaN
20040325,011753,177463,31.910850,-119.467550,14.623,33.106,NaN,NaN
20040325,011822,177492,31.910060,-119.468830,14.592,33.104,NaN,NaN
20040325,011853,177523,31.909230,-119.470100,14.564,33.101,NaN,NaN
20040325,011922,177552,31.908410,-119.471390,14.555,33.101,NaN,NaN
20040325,011952,177582,31.907620,-119.472690,14.532,33.100,NaN,NaN
20040325,012023,177613,31.906800,-119.473990,14.512,33.099,NaN,NaN
20040325,012052,177641,31.906000,-119.475300,14.500,33.096,NaN,NaN
20040325,012123,177673,31.905180,-119.476580,14.488,33.097,NaN,NaN
20040325,012152,177702,31.904380,-119.477850,14.473,33.095,NaN,NaN
20040325,012222,177732,31.903560,-119.479140,14.462,33.090,NaN,NaN
20040325,012252,177762,31.902810,-119.480390,14.436,33.083,NaN,NaN
20040325,012322,177792,31.902000,-119.481690,14.424,33.090,NaN,NaN
20040325,012352,177822,31.901180,-119.482910,14.408,33.089,NaN,NaN
20040325,012423,177853,31.900330,-119.484200,14.395,33.088,NaN,NaN
20040325,012452,177882,31.899530,-119.485490,14.380,33.086,NaN,NaN
20040325,012522,177912,31.898740,-119.486780,14.353,33.085,NaN,NaN
20040325,012552,177942,31.897940,-119.488030,14.340,33.086,NaN,NaN
20040325,012622,177971,31.897160,-119.489250,14.332,33.088,NaN,NaN
20040325,012653,178003,31.896340,-119.490550,14.312,33.088,NaN,NaN
20040325,012722,178032,31.895540,-119.491820,14.286,33.088,NaN,NaN
20040325,012753,178063,31.894740,-119.493070,14.278,33.089,NaN,NaN
20040325,012822,178092,31.894000,-119.494280,14.274,33.090,NaN,NaN
20040325,012853,178123,31.893140,-119.495530,14.269,33.091,NaN,NaN
20040325,012922,178152,31.892380,-119.496760,14.259,33.093,NaN,NaN
20040325,012953,178183,31.891510,-119.498020,14.249,33.094,NaN,NaN
20040325,013022,178212,31.890700,-119.499270,14.254,33.095,NaN,NaN
20040325,013052,178242,31.889920,-119.500540,14.250,33.094,NaN,NaN
20040325,013122,178272,31.889100,-119.501800,14.238,33.096,NaN,NaN
20040325,013153,178303,31.888260,-119.503020,14.228,33.096,NaN,NaN
20040325,013223,178333,31.887470,-119.504260,14.223,33.096,NaN,NaN
20040325,013253,178363,31.886690,-119.505390,14.219,33.095,NaN,NaN
20040325,013322,178392,31.885890,-119.506660,14.212,33.094,NaN,NaN
20040325,013352,178422,31.885100,-119.507900,14.205,33.094,NaN,NaN
20040325,013423,178453,31.884260,-119.509170,14.207,33.094,NaN,NaN
20040325,013453,178483,31.883440,-119.510400,14.202,33.095,NaN,NaN
20040325,013524,178514,31.882650,-119.511630,14.207,33.096,NaN,NaN
20040325,013553,178543,31.881840,-119.512850,14.215,33.098,NaN,NaN
20040325,013623,178573,31.881000,-119.514060,14.221,33.099,NaN,NaN
20040325,013653,178603,31.880190,-119.515290,14.230,33.100,NaN,NaN
20040325,013723,178633,31.879380,-119.516550,14.237,33.103,NaN,NaN
20040325,013753,178663,31.878530,-119.517750,14.244,33.105,NaN,NaN
20040325,013823,178693,31.877770,-119.518990,14.257,33.097,NaN,NaN
20040325,013854,178724,31.876940,-119.520190,14.267,33.109,NaN,NaN
20040325,013923,178753,31.876110,-119.521380,14.288,33.109,NaN,NaN
20040325,013953,178783,31.875320,-119.522630,14.287,33.110,NaN,NaN
20040325,014023,178813,31.874490,-119.523840,14.289,33.111,NaN,NaN
20040325,014054,178844,31.873680,-119.525050,14.301,33.110,NaN,NaN
20040325,014123,178873,31.872880,-119.526270,14.308,33.111,NaN,NaN
20040325,014153,178902,31.872070,-119.527500,14.301,33.111,NaN,NaN
20040325,014223,178933,31.871240,-119.528710,14.303,33.111,NaN,NaN
20040325,014253,178963,31.870420,-119.529920,14.316,33.111,NaN,NaN
20040325,014323,178993,31.869630,-119.531120,14.311,33.111,NaN,NaN
20040325,014355,179025,31.868790,-119.532390,14.322,33.111,NaN,NaN
20040325,014425,179054,31.867970,-119.533600,14.316,33.111,NaN,NaN
20040325,014455,179085,31.867130,-119.534820,14.313,33.111,NaN,NaN
20040325,014524,179114,31.866360,-119.536020,14.315,33.111,NaN,NaN
20040325,014555,179145,31.865510,-119.537280,14.325,33.110,NaN,NaN
20040325,014625,179175,31.864680,-119.538510,14.317,33.111,NaN,NaN
20040325,014654,179204,31.863860,-119.539730,14.322,33.111,NaN,NaN
20040325,014725,179235,31.863050,-119.540950,14.324,33.111,NaN,NaN
20040325,014755,179265,31.862190,-119.542160,14.320,33.111,NaN,NaN
20040325,014825,179295,31.861390,-119.543400,14.324,33.111,NaN,NaN
20040325,014855,179325,31.860550,-119.544610,14.325,33.111,NaN,NaN
20040325,014925,179355,31.859740,-119.545820,14.331,33.111,NaN,NaN
20040325,014955,179384,31.858900,-119.547040,14.330,33.082,NaN,NaN
20040325,015025,179415,31.858060,-119.548270,14.329,33.110,NaN,NaN
20040325,015055,179445,31.857240,-119.549520,14.324,33.111,NaN,NaN
20040325,015124,179473,31.856390,-119.550760,14.324,33.105,NaN,NaN
20040325,015154,179504,31.855550,-119.551990,14.321,33.110,NaN,NaN
20040325,015225,179535,31.854700,-119.553230,14.324,33.110,NaN,NaN
20040325,015255,179564,31.853890,-119.554500,14.321,33.110,NaN,NaN
20040325,015325,179595,31.853040,-119.555760,14.331,33.111,NaN,NaN
20040325,015354,179624,31.852250,-119.556960,14.330,33.109,NaN,NaN
20040325,015424,179653,31.851380,-119.558180,14.329,33.110,NaN,NaN
20040325,015455,179685,31.850520,-119.559470,14.333,33.110,NaN,NaN
20040325,015525,179715,31.849730,-119.560720,14.342,33.111,NaN,NaN
20040325,015555,179745,31.848900,-119.561920,14.344,33.111,NaN,NaN
20040325,015625,179775,31.848050,-119.563120,14.348,33.111,NaN,NaN
20040325,015655,179805,31.847250,-119.564360,14.355,33.111,NaN,NaN
20040325,015725,179835,31.846400,-119.565590,14.361,33.111,NaN,NaN
20040325,015755,179865,31.845550,-119.566850,14.365,33.111,NaN,NaN
20040325,015825,179894,31.844930,-119.568120,14.366,33.111,NaN,NaN
20040325,015855,179925,31.845040,-119.568960,14.371,33.111,NaN,NaN
20040325,015925,179955,31.845250,-119.569500,14.384,33.112,NaN,NaN
20040325,015955,179985,31.845350,-119.569740,14.385,33.111,NaN,NaN
20040325,020025,180015,31.845400,-119.569820,14.405,33.111,NaN,NaN
20040325,020055,180045,31.845480,-119.569910,14.446,33.111,NaN,NaN
20040325,020125,180074,31.845510,-119.570060,14.553,33.108,NaN,NaN
20040325,020155,180105,31.845540,-119.570260,14.599,33.106,NaN,NaN
20040325,020225,180135,31.845580,-119.570470,14.525,33.111,NaN,NaN
20040325,020255,180165,31.845640,-119.570690,14.528,33.105,NaN,NaN
20040325,020325,180195,31.845670,-119.570850,14.899,33.109,NaN,NaN
20040325,020355,180225,31.845690,-119.570980,14.720,33.059,NaN,NaN
20040325,020425,180255,31.845700,-119.571110,14.498,33.095,NaN,NaN
20040325,020455,180285,31.845690,-119.571240,14.461,33.109,NaN,NaN
20040325,020525,180315,31.845650,-119.571390,14.448,33.108,NaN,NaN
20040325,020555,180345,31.845650,-119.571500,14.438,33.110,NaN,NaN
20040325,020625,180375,31.845670,-119.571590,14.431,33.092,NaN,NaN
20040325,020655,180404,31.845680,-119.571710,14.429,33.110,NaN,NaN
20040325,020724,180434,31.845710,-119.571820,14.408,33.109,NaN,NaN
20040325,020755,180465,31.845740,-119.571930,14.410,33.098,NaN,NaN
20040325,020825,180495,31.845760,-119.572040,14.409,33.110,NaN,NaN
20040325,020855,180525,31.845790,-119.572150,14.438,33.110,NaN,NaN
20040325,020925,180555,31.845830,-119.572280,14.415,33.111,NaN,NaN
20040325,020955,180585,31.845870,-119.572400,14.416,33.111,NaN,NaN
20040325,021025,180615,31.845910,-119.572530,14.462,33.103,NaN,NaN
20040325,021055,180645,31.845940,-119.572670,14.457,33.102,NaN,NaN
20040325,021125,180675,31.845960,-119.572820,14.435,33.096,NaN,NaN
20040325,021155,180705,31.846020,-119.572940,14.428,33.106,NaN,NaN
20040325,021225,180734,31.846030,-119.573040,14.420,33.099,NaN,NaN
20040325,021255,180765,31.846050,-119.573150,14.416,33.109,NaN,NaN
20040325,021325,180795,31.846080,-119.573240,14.406,33.110,NaN,NaN
20040325,021355,180825,31.846100,-119.573350,14.404,33.110,NaN,NaN
20040325,021425,180855,31.846060,-119.573490,14.405,33.109,NaN,NaN
20040325,021455,180885,31.846070,-119.573720,14.409,33.111,NaN,NaN
20040325,021525,180914,31.846120,-119.573870,14.403,33.110,NaN,NaN
20040325,021555,180945,31.846150,-119.573960,14.405,33.111,NaN,NaN
20040325,021625,180975,31.846170,-119.574040,14.408,33.109,NaN,NaN
20040325,021655,181005,31.846200,-119.574180,14.403,33.109,NaN,NaN
20040325,021725,181035,31.846290,-119.574380,14.403,33.109,NaN,NaN
20040325,021755,181065,31.846370,-119.574570,14.402,33.110,NaN,NaN
20040325,021825,181095,31.846460,-119.574730,14.403,33.109,NaN,NaN
20040325,021855,181125,31.846520,-119.574860,14.400,33.108,NaN,NaN
20040325,021925,181155,31.846570,-119.574980,14.403,33.109,NaN,NaN
20040325,021955,181185,31.846610,-119.575080,14.401,33.101,NaN,NaN
20040325,022025,181215,31.846580,-119.575160,14.402,33.107,NaN,NaN
20040325,022055,181244,31.846560,-119.575260,14.404,33.110,NaN,NaN
20040325,022125,181275,31.846560,-119.575320,14.405,33.102,NaN,NaN
20040325,022155,181305,31.846580,-119.575390,14.401,33.111,NaN,NaN
20040325,022225,181335,31.846620,-119.575450,14.405,33.111,NaN,NaN
20040325,022255,181365,31.846630,-119.575560,14.405,33.111,NaN,NaN
20040325,022325,181395,31.846630,-119.575670,14.403,33.111,NaN,NaN
20040325,022355,181424,31.846640,-119.575770,14.405,33.111,NaN,NaN
20040325,022425,181455,31.846640,-119.575830,14.402,33.110,NaN,NaN
20040325,022455,181485,31.846620,-119.575910,14.398,33.111,NaN,NaN
20040325,022525,181515,31.846630,-119.575970,14.403,33.108,NaN,NaN
20040325,022555,181545,31.846660,-119.576060,14.405,33.111,NaN,NaN
20040325,022625,181575,31.846690,-119.576170,14.403,33.111,NaN,NaN
20040325,022655,181605,31.846730,-119.576290,14.400,33.110,NaN,NaN
20040325,022725,181635,31.846760,-119.576410,14.404,33.111,NaN,NaN
20040325,022755,181665,31.846780,-119.576550,14.397,33.110,NaN,NaN
20040325,022824,181694,31.846830,-119.576650,14.400,33.111,NaN,NaN
20040325,022855,181725,31.846870,-119.576740,14.405,33.110,NaN,NaN
20040325,022925,181754,31.846930,-119.576840,14.402,33.110,NaN,NaN
20040325,022955,181785,31.846970,-119.576930,14.402,33.111,NaN,NaN
20040325,023025,181815,31.847000,-119.577060,14.407,33.110,NaN,NaN
20040325,023055,181845,31.847050,-119.577200,14.403,33.111,NaN,NaN
20040325,023125,181875,31.847070,-119.577280,14.402,33.110,NaN,NaN
20040325,023155,181905,31.847120,-119.577330,14.400,33.110,NaN,NaN
20040325,023225,181935,31.847170,-119.577400,14.402,33.109,NaN,NaN
20040325,023255,181965,31.847220,-119.577520,14.398,33.110,NaN,NaN
20040325,023325,181995,31.847240,-119.577660,14.398,33.110,NaN,NaN
20040325,023355,182025,31.847270,-119.577790,14.398,33.108,NaN,NaN
20040325,023425,182055,31.847280,-119.577910,14.400,33.109,NaN,NaN
20040325,023455,182084,31.847350,-119.578010,14.396,33.110,NaN,NaN
20040325,023525,182115,31.847420,-119.578130,14.395,33.110,NaN,NaN
20040325,023555,182145,31.847470,-119.578240,14.400,33.110,NaN,NaN
20040325,023625,182175,31.847510,-119.578360,14.400,33.110,NaN,NaN
20040325,023655,182205,31.847520,-119.578490,14.396,33.110,NaN,NaN
20040325,023726,182236,31.847560,-119.578600,14.394,33.110,NaN,NaN
20040325,023755,182264,31.847620,-119.578660,14.396,33.110,NaN,NaN
20040325,023826,182296,31.847670,-119.578720,14.393,33.110,NaN,NaN
20040325,023855,182325,31.847730,-119.578800,14.401,33.110,NaN,NaN
20040325,023926,182356,31.847800,-119.578900,14.398,33.111,NaN,NaN
20040325,023956,182386,31.847810,-119.579030,14.400,33.111,NaN,NaN
20040325,024026,182416,31.847820,-119.579170,14.402,33.111,NaN,NaN
20040325,024056,182446,31.847830,-119.579320,14.398,33.111,NaN,NaN
20040325,024126,182476,31.847870,-119.579440,14.400,33.111,NaN,NaN
20040325,024156,182505,31.847930,-119.579530,14.403,33.108,NaN,NaN
20040325,024226,182536,31.847990,-119.579620,14.403,33.108,NaN,NaN
20040325,024256,182566,31.848030,-119.579730,14.408,33.111,NaN,NaN
20040325,024326,182596,31.848050,-119.579860,14.405,33.111,NaN,NaN
20040325,024356,182626,31.848070,-119.579950,14.405,33.111,NaN,NaN
20040325,024426,182656,31.848090,-119.580040,14.406,33.110,NaN,NaN
20040325,024456,182685,31.848100,-119.580150,14.407,33.111,NaN,NaN
20040325,024525,182715,31.848120,-119.580250,14.407,33.109,NaN,NaN
20040325,024556,182746,31.848170,-119.580340,14.404,33.111,NaN,NaN
20040325,024626,182776,31.848200,-119.580430,14.402,33.111,NaN,NaN
20040325,024656,182806,31.848210,-119.580570,14.403,33.111,NaN,NaN
20040325,024726,182835,31.848230,-119.580670,14.402,33.111,NaN,NaN
20040325,024756,182866,31.848240,-119.580780,14.405,33.111,NaN,NaN
20040325,024825,182895,31.848230,-119.580840,14.405,33.111,NaN,NaN
20040325,024856,182926,31.848250,-119.580930,14.409,33.111,NaN,NaN
20040325,024926,182956,31.848300,-119.581030,14.398,33.111,NaN,NaN
20040325,024955,182985,31.848310,-119.581120,14.401,33.111,NaN,NaN
20040325,025026,183015,31.848300,-119.581210,14.414,33.111,NaN,NaN
20040325,025056,183046,31.848340,-119.581350,14.404,33.111,NaN,NaN
20040325,025126,183076,31.848370,-119.581530,14.398,33.111,NaN,NaN
20040325,025156,183106,31.848440,-119.581680,14.404,33.111,NaN,NaN
20040325,025226,183136,31.848490,-119.581790,14.402,33.111,NaN,NaN
20040325,025255,183165,31.848560,-119.581900,14.409,33.112,NaN,NaN
20040325,025325,183195,31.848640,-119.582010,14.429,33.109,NaN,NaN
20040325,025356,183226,31.848710,-119.582180,14.409,33.110,NaN,NaN
20040325,025426,183256,31.848790,-119.582380,14.416,33.107,NaN,NaN
20040325,025455,183285,31.848830,-119.582570,14.439,33.104,NaN,NaN
20040325,025525,183315,31.848910,-119.582700,14.440,33.106,NaN,NaN
20040325,025556,183345,31.848960,-119.582770,14.412,33.108,NaN,NaN