Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:02,19-Jul-2020 01:44:02,33.67512,-118.08350,088.5 030.1,088.5,030.1,1.000,1.007,,16.6838,,16.7046,,16.6942,33.5553,,33.5555,33.5545,,33.5561,33.5558,,,,,4.1595,,5.9888,6.2016,,,,,181.327,435.8939,262.8180,,0.3093,,3.2298,2.5814,,,,,24.4796,,24.4742,,1.4721,69.2109,,8.144,,1.9043E+00,,1.0000E-12,,16.6837,16.7044,0.0049,,,74.891,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:20,19-Jul-2020 01:44:20,33.67512,-118.08350,088.5 030.1,088.5,030.1,2.000,2.014,,16.7890,,16.7893,,16.7892,33.5533,,33.5535,33.5526,,33.5542,33.5539,,,,,4.1626,,5.9962,6.1805,,,,,181.463,435.8181,262.0154,,0.3048,,3.1762,2.4495,,,,,24.4536,,24.4530,,1.4660,69.3166,,8.145,,1.9043E+00,,1.0000E-12,,16.7886,16.7889,0.0105,,,75.068,2,16.648,33.5563,,,2.765,0.670,,,,,7.03
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:24,19-Jul-2020 01:44:24,33.67512,-118.08350,088.5 030.1,088.5,030.1,3.000,3.022,,16.8394,,16.8371,,16.8383,33.5513,,33.5515,33.5509,,33.5525,33.5520,,,,,4.1628,,5.9967,6.1792,,,,,181.474,434.4827,261.9504,,0.3091,,3.2274,2.5755,,,,,24.4404,,24.4406,,1.4655,69.3238,,8.145,,1.9043E+00,,1.0000E-12,,16.8389,16.8367,0.0139,,,75.140,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:28,19-Jul-2020 01:44:28,33.67512,-118.08350,088.5 030.1,088.5,030.1,4.000,4.029,,16.7580,,16.7413,,16.7497,33.5509,,33.5511,33.5489,,33.5505,33.5508,,,,,4.1801,,6.0380,6.0619,,,,,182.227,429.2583,257.5064,,0.3234,,3.3977,2.9947,,,,,24.4591,,24.4615,,1.4657,69.3210,,8.145,,1.9043E+00,,1.0000E-12,,16.7574,16.7406,0.0174,,,75.313,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:33,19-Jul-2020 01:44:33,33.67512,-118.08351,088.5 030.1,088.5,030.1,5.000,5.036,,16.1779,,16.3245,,16.2512,33.5624,,33.5626,33.5638,,33.5654,33.5640,,,,,4.2267,,6.1492,5.7460,,,,,184.236,435.3974,245.6498,,0.3986,,4.2953,5.1993,,,,,24.6018,,24.5693,,1.4921,68.8652,,8.142,,1.9043E+00,,1.0000E-12,,16.1772,16.3237,0.0209,,,75.544,5,15.762,33.5809,,,4.226,0.692,,,,,6.58
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:36,19-Jul-2020 01:44:36,33.67512,-118.08352,088.5 030.1,088.5,030.1,6.000,6.043,,16.0414,,16.0612,,16.0513,33.5681,,33.5683,33.5684,,33.5700,33.5692,,,,,4.2445,,6.1917,5.6254,,,,,185.002,436.7280,241.1291,,0.3833,,4.1124,4.7508,,,,,24.6372,,24.6329,,1.5024,68.6875,,8.139,,1.9043E+00,,1.0000E-12,,16.0405,16.0603,0.0242,,,75.475,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:40,19-Jul-2020 01:44:40,33.67512,-118.08352,088.5 030.1,088.5,030.1,7.000,7.050,,15.9935,,16.0054,,15.9995,33.5726,,33.5728,33.5739,,33.5755,33.5742,,,,,4.2494,,6.2034,5.5922,,,,,185.213,437.0802,239.8838,,0.3994,,4.3049,5.2227,,,,,24.6515,,24.6498,,1.4856,68.9773,,8.139,,1.9043E+00,,1.0000E-12,,15.9924,16.0043,0.0275,,,75.483,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:43,19-Jul-2020 01:44:43,33.67512,-118.08352,088.5 030.1,088.5,030.1,8.000,8.057,,15.9871,,15.9877,,15.9874,33.5746,,33.5748,33.5753,,33.5769,33.5759,,,,,4.2514,,6.2082,5.5786,,,,,185.298,437.0997,239.3822,,0.4421,,4.8161,6.4745,,,,,24.6546,,24.6549,,1.4865,68.9614,,8.138,,1.9043E+00,,1.0000E-12,,15.9858,15.9865,0.0308,,,75.492,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:47,19-Jul-2020 01:44:47,33.67512,-118.08352,088.5 030.1,088.5,030.1,9.000,9.065,,15.9841,,15.9853,,15.9847,33.5760,,33.5762,33.5767,,33.5783,33.5773,,,,,4.2531,,6.2122,5.5671,,,,,185.372,434.1427,238.9454,,0.4250,,4.6113,5.9732,,,,,24.6563,,24.6566,,1.4935,68.8404,,8.137,,1.9043E+00,,1.0000E-12,,15.9826,15.9839,0.0341,,,75.519,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:51,19-Jul-2020 01:44:51,33.67512,-118.08352,088.5 030.1,088.5,030.1,10.000,10.072,,15.9139,,15.9215,,15.9177,33.5741,,33.5743,33.5737,,33.5753,33.5748,,,,,4.2705,,6.2538,5.4492,,,,,186.130,413.2502,234.4719,,0.4367,,4.7514,6.3162,,,,,24.6707,,24.6687,,1.5037,68.6655,,8.135,,1.9043E+00,,1.0000E-12,,15.9123,15.9199,0.0374,,,75.733,10,14.700,33.5735,,,7.784,1.075,,,,,5.73
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:44:55,19-Jul-2020 01:44:55,33.67512,-118.08352,088.5 030.1,088.5,030.1,11.000,11.079,,15.3828,,15.4462,,15.4145,33.5675,,33.5677,33.5669,,33.5685,33.5681,,,,,4.3195,,6.3707,5.1170,,,,,188.247,393.8961,221.9779,,0.4997,,5.5075,8.1631,,,,,24.7841,,24.7697,,1.4675,69.2903,,8.123,,1.9043E+00,,1.0000E-12,,15.3811,15.4446,0.0407,,,75.884,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:45:00,19-Jul-2020 01:45:00,33.67512,-118.08352,088.5 030.1,088.5,030.1,12.000,12.086,,14.5035,,14.5767,,14.5401,33.5528,,33.5530,33.5548,,33.5564,33.5547,,,,,4.3794,,6.5137,4.7110,,,,,190.821,382.1560,206.7868,,0.4622,,5.0572,7.0638,,,,,24.9627,,24.9487,,1.3621,71.1437,,8.095,,1.9043E+00,,1.0000E-12,,14.5017,14.5750,0.0437,,,75.606,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032d,19-Jul-2020 09:45:08,19-Jul-2020 01:45:08,33.67512,-118.08352,088.5 030.1,088.5,030.1,13.000,13.093,,13.6515,,13.8367,,13.7441,33.5499,,33.5501,33.5465,,33.5481,33.5491,,,,,4.4169,,6.6033,4.4568,,,,,192.428,307.3128,197.3027,,0.4311,,4.6843,6.1520,,,,,25.1372,,25.0957,,1.2190,73.7514,,8.017,,1.9043E+00,,1.0000E-12,,13.6497,13.8349,0.0467,,,75.111,13,13.003,33.5705,,,5.342,0.927,,,,,8.05
