20040722,000015,786271,31.821333,-124.105833,NaN,19.495,32.932,44.898,  NaN,0.0, NaN, NaN, NaN, NaN,23.316,455.358,19.20,1017.39,83.40,NaN,15.0,NaN,11.9,NaN,351.2,NaN,7.3,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.4,000027,   NaN,329.0,     NaN,      NaN,NaN,9.9,NaN,19.500, NaN,NaN,NaN, NaN, NaN
20040722,000045,786301,31.822500,-124.106500,NaN,19.480,32.930,44.881,  NaN,0.0, NaN, NaN, NaN, NaN,23.318,455.153,19.20,1017.38,83.30,NaN,14.0,NaN,11.6,NaN,350.7,NaN,7.6,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.6,000057,   NaN,328.5,     NaN,      NaN,NaN,10.0,NaN,19.485, NaN,NaN,NaN, NaN, NaN
20040722,000114,786330,31.823500,-124.107333,NaN,19.463,32.936,44.871,  NaN,0.0, NaN, NaN, NaN, NaN,23.326,454.318,19.20,1017.47,83.80,NaN,17.0,NaN,11.2,NaN,352.6,NaN,7.6,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,8.6,000087,   NaN,329.0,     NaN,      NaN,NaN,9.9,NaN,19.468, NaN,NaN,NaN, NaN, NaN
20040722,000144,786360,31.824500,-124.108000,NaN,19.438,32.925,44.834,  NaN,0.0, NaN, NaN, NaN, NaN,23.325,454.444,19.40,1017.45,83.70,NaN,19.0,NaN,12.1,NaN,352.7,NaN,7.4,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.5,000117,   NaN,328.8,     NaN,      NaN,NaN,10.4,NaN,19.442, NaN,NaN,NaN, NaN, NaN
20040722,000214,786390,31.825500,-124.108833,NaN,19.417,32.917,44.804,  NaN,0.0, NaN, NaN, NaN, NaN,23.324,454.540,19.20,1017.51,83.70,NaN,15.0,NaN,10.8,NaN,354.9,NaN,7.1,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.6,000147,   NaN,328.4,     NaN,      NaN,NaN,10.3,NaN,19.421, NaN,NaN,NaN, NaN, NaN
20040722,000245,786421,31.826500,-124.109500,NaN,19.397,32.907,44.772,  NaN,0.0, NaN, NaN, NaN, NaN,23.322,454.782,19.20,1017.45,84.10,NaN,18.0,NaN,11.0,NaN,354.9,NaN,6.8,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,8.4,000177,   NaN,328.7,     NaN,      NaN,NaN,10.1,NaN,19.401, NaN,NaN,NaN, NaN, NaN
20040722,000315,786451,31.827500,-124.110167,NaN,19.385,32.901,44.754,  NaN,0.0, NaN, NaN, NaN, NaN,23.320,454.928,19.20,1017.45,83.80,NaN,17.0,NaN,11.9,NaN,357.2,NaN,8.1,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.7,000207,   NaN,329.6,     NaN,      NaN,NaN,10.1,NaN,19.389, NaN,NaN,NaN, NaN, NaN
20040722,000344,786480,31.828500,-124.111000,NaN,19.383,32.898,44.749,  NaN,0.0, NaN, NaN, NaN, NaN,23.318,455.140,19.20,1017.47,84.30,NaN,16.0,NaN,11.0,NaN,343.8,NaN,6.9,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.3,000237,   NaN,328.2,     NaN,      NaN,NaN,10.2,NaN,19.388, NaN,NaN,NaN, NaN, NaN
20040722,000414,786510,31.829500,-124.111667,NaN,19.388,32.895,44.749,  NaN,0.0, NaN, NaN, NaN, NaN,23.314,455.469,19.10,1017.45,83.90,NaN,10.0,NaN,11.9,NaN,348.1,NaN,7.7,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.4,000267,   NaN,328.2,     NaN,      NaN,NaN,10.1,NaN,19.393, NaN,NaN,NaN, NaN, NaN
20040722,000445,786541,31.830500,-124.112500,NaN,19.391,32.892,44.749,  NaN,0.0, NaN, NaN, NaN, NaN,23.312,455.696,19.10,1017.44,83.70,NaN,13.0,NaN,11.3,NaN,350.4,NaN,7.8,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.3,000297,   NaN,328.8,     NaN,      NaN,NaN,9.7,NaN,19.395, NaN,NaN,NaN, NaN, NaN
20040722,000515,786571,31.831500,-124.113167,NaN,19.394,32.892,44.751,  NaN,0.0, NaN, NaN, NaN, NaN,23.311,455.834,19.10,1017.44,84.30,NaN,14.0,NaN,10.8,NaN,349.6,NaN,7.4,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.5,000327,   NaN,327.4,     NaN,      NaN,NaN,9.8,NaN,19.399, NaN,NaN,NaN, NaN, NaN
20040722,000544,786600,31.832500,-124.114000,NaN,19.400,32.891,44.756,  NaN,0.0, NaN, NaN, NaN, NaN,23.308,456.037,19.10,1017.44,83.80,NaN,15.0,NaN,11.5,NaN,353.4,NaN,6.9,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.2,000357,   NaN,329.1,     NaN,      NaN,NaN,9.9,NaN,19.405, NaN,NaN,NaN, NaN, NaN
20040722,000614,786630,31.833500,-124.114667,NaN,19.408,32.888,44.761,  NaN,0.0, NaN, NaN, NaN, NaN,23.304,456.461,19.10,1017.45,84.30,NaN,15.0,NaN,10.6,NaN,351.9,NaN,6.2,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.2,000387,   NaN,328.3,     NaN,      NaN,NaN,10.1,NaN,19.413, NaN,NaN,NaN, NaN, NaN
20040722,000644,786660,31.834500,-124.115333,NaN,19.416,32.891,44.771,  NaN,0.0, NaN, NaN, NaN, NaN,23.304,456.470,19.20,1017.47,84.60,NaN,9.0,NaN,9.9,NaN,346.2,NaN,6.2,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.5,000417,   NaN,329.2,     NaN,      NaN,NaN,10.1,NaN,19.421, NaN,NaN,NaN, NaN, NaN
20040722,000715,786691,31.835500,-124.116167,NaN,19.432,32.892,44.788,  NaN,0.0, NaN, NaN, NaN, NaN,23.301,456.736,19.20,1017.46,84.40,NaN,15.0,NaN,11.2,NaN,346.4,NaN,6.0,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,8.4,000447,   NaN,327.7,     NaN,      NaN,NaN,9.9,NaN,19.437, NaN,NaN,NaN, NaN, NaN
20040722,000745,786721,31.836500,-124.116833,NaN,19.450,32.892,44.806,  NaN,0.0, NaN, NaN, NaN, NaN,23.297,457.146,19.20,1017.36,84.10,NaN,12.0,NaN,11.0,NaN,348.9,NaN,7.1,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.2,000477,   NaN,329.9,     NaN,      NaN,NaN,10.0,NaN,19.455, NaN,NaN,NaN, NaN, NaN
20040722,000814,786750,31.837500,-124.117500,NaN,19.465,32.894,44.823,  NaN,0.0, NaN, NaN, NaN, NaN,23.294,457.373,19.20,1017.53,84.70,NaN,13.0,NaN,10.6,NaN,346.5,NaN,7.0,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.2,000507,   NaN,329.4,     NaN,      NaN,NaN,9.6,NaN,19.470, NaN,NaN,NaN, NaN, NaN
20040722,000844,786780,31.838333,-124.118333,NaN,19.483,32.896,44.842,  NaN,0.0, NaN, NaN, NaN, NaN,23.291,457.680,19.20,1017.27,84.90,NaN,8.0,NaN,9.4,NaN,343.2,NaN,6.0,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.5,000537,   NaN,327.7,     NaN,      NaN,NaN,9.4,NaN,19.488, NaN,NaN,NaN, NaN, NaN
20040722,000915,786811,31.839333,-124.119000,NaN,19.495,32.897,44.855,  NaN,0.0, NaN, NaN, NaN, NaN,23.289,457.931,19.20,1017.31,84.30,NaN,17.0,NaN,11.1,NaN,353.2,NaN,7.0,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.6,000567,   NaN,328.5,     NaN,      NaN,NaN,9.8,NaN,19.500, NaN,NaN,NaN, NaN, NaN
20040722,000945,786841,31.840500,-124.119833,NaN,19.509,32.897,44.867,  NaN,0.0, NaN, NaN, NaN, NaN,23.285,458.287,19.20,1017.41,84.80,NaN,14.0,NaN,11.1,NaN,352.5,NaN,7.1,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.5,000597,   NaN,329.1,     NaN,      NaN,NaN,10.0,NaN,19.513, NaN,NaN,NaN, NaN, NaN
20040722,001014,786870,31.841500,-124.120500,NaN,19.518,32.898,44.877,  NaN,0.0, NaN, NaN, NaN, NaN,23.284,458.422,19.20,1017.46,84.40,NaN,11.0,NaN,10.5,NaN,348.0,NaN,7.1,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.6,000627,   NaN,328.3,     NaN,      NaN,NaN,10.1,NaN,19.522, NaN,NaN,NaN, NaN, NaN
20040722,001044,786900,31.842500,-124.121167,NaN,19.524,32.898,44.883,  NaN,0.0, NaN, NaN, NaN, NaN,23.282,458.597,19.10,1017.46,83.90,NaN,16.0,NaN,11.1,NaN,346.0,NaN,8.1,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.5,000657,   NaN,329.2,     NaN,      NaN,NaN,9.5,NaN,19.529, NaN,NaN,NaN, NaN, NaN
20040722,001115,786931,31.843500,-124.122000,NaN,19.533,32.897,44.892,  NaN,0.0, NaN, NaN, NaN, NaN,23.279,458.834,19.10,1017.37,83.00,NaN,11.0,NaN,12.2,NaN,343.4,NaN,8.5,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.5,000687,   NaN,328.3,     NaN,      NaN,NaN,9.6,NaN,19.538, NaN,NaN,NaN, NaN, NaN
20040722,001145,786961,31.844500,-124.122667,NaN,19.544,32.898,44.903,  NaN,0.0, NaN, NaN, NaN, NaN,23.277,459.047,19.20,1017.35,83.30,NaN,7.0,NaN,10.6,NaN,342.6,NaN,7.7,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.5,000717,   NaN,328.3,     NaN,      NaN,NaN,9.9,NaN,19.549, NaN,NaN,NaN, NaN, NaN
20040722,001215,786991,31.845333,-124.123500,NaN,19.560,32.899,44.919,  NaN,0.0, NaN, NaN, NaN, NaN,23.273,459.378,19.20,1017.35,82.90,NaN,11.0,NaN,11.9,NaN,349.1,NaN,7.9,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.3,000747,   NaN,329.1,     NaN,      NaN,NaN,9.7,NaN,19.564, NaN,NaN,NaN, NaN, NaN
20040722,001244,787020,31.846333,-124.124167,NaN,19.573,32.900,44.933,  NaN,0.0, NaN, NaN, NaN, NaN,23.271,459.609,19.10,1017.26,82.30,NaN,9.0,NaN,12.0,NaN,342.2,NaN,7.4,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,7.9,000777,   NaN,328.1,     NaN,      NaN,NaN,10.0,NaN,19.578, NaN,NaN,NaN, NaN, NaN
20040722,001314,787050,31.847333,-124.124833,NaN,19.577,32.900,44.936,  NaN,0.0, NaN, NaN, NaN, NaN,23.270,459.728,19.20,1017.37,82.60,NaN,8.0,NaN,10.6,NaN,346.4,NaN,6.6,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.4,000807,   NaN,329.7,     NaN,      NaN,NaN,10.0,NaN,19.581, NaN,NaN,NaN, NaN, NaN
20040722,001345,787081,31.848333,-124.125667,NaN,19.582,32.901,44.943,  NaN,0.0, NaN, NaN, NaN, NaN,23.269,459.761,19.20,1017.31,82.30,NaN,14.0,NaN,10.8,NaN,349.5,NaN,6.5,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.4,000837,   NaN,327.5,     NaN,      NaN,NaN,9.9,NaN,19.587, NaN,NaN,NaN, NaN, NaN
20040722,001415,787111,31.849333,-124.126333,NaN,19.589,32.904,44.953,  NaN,0.0,0.191, NaN, NaN,21.300,23.270,459.750,19.20,1017.34,82.30,NaN,12.0,NaN,10.1,NaN,346.0,NaN,6.5,NaN,NaN,0.191,NaN,326.0,NaN,NaN,NaN,2,8.5,000867,   NaN,327.6,     NaN,      NaN,NaN,10.0,NaN,19.594,0.202,NaN,NaN, NaN, NaN
20040722,001444,787140,31.850333,-124.127167,NaN,19.597,32.904,44.962,  NaN,0.0, NaN, NaN, NaN, NaN,23.268,459.903,19.40,1017.44,82.30,NaN,14.0,NaN,11.3,NaN,338.9,NaN,6.6,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.6,000897,   NaN,328.9,     NaN,      NaN,NaN,10.4,NaN,19.602, NaN,NaN,NaN, NaN, NaN
20040722,001514,787170,31.851333,-124.127833,NaN,19.605,32.906,44.971,  NaN,0.0, NaN, NaN, NaN, NaN,23.267,459.975,19.40,1017.36,82.80,NaN,12.0,NaN,10.4,NaN,348.7,NaN,6.2,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,8.5,000927,   NaN,328.3,     NaN,      NaN,NaN,10.1,NaN,19.609, NaN,NaN,NaN, NaN, NaN
20040722,001544,787200,31.852333,-124.128667,NaN,19.610,32.908,44.979,  NaN,0.0, NaN, NaN, NaN, NaN,23.268,459.928,19.40,1017.38,82.50,NaN,7.0,NaN,10.6,NaN,341.3,NaN,6.2,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.4,000957,   NaN,329.2,     NaN,      NaN,NaN,10.3,NaN,19.615, NaN,NaN,NaN, NaN, NaN
20040722,001615,787231,31.853333,-124.129333,NaN,19.614,32.907,44.981,  NaN,0.0, NaN, NaN, NaN, NaN,23.266,460.066,19.40,1017.51,82.60,NaN,10.0,NaN,10.6,NaN,348.0,NaN,7.7,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,8.4,000987,   NaN,327.9,     NaN,      NaN,NaN,10.1,NaN,19.618, NaN,NaN,NaN, NaN, NaN
20040722,001645,787261,31.854333,-124.130167,NaN,19.612,32.906,44.979,  NaN,0.0, NaN, NaN, NaN, NaN,23.266,460.131,19.50,1017.32,82.90,NaN,9.0,NaN,11.8,NaN,346.2,NaN,7.8,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.3,001017,   NaN,329.5,     NaN,      NaN,NaN,10.0,NaN,19.617, NaN,NaN,NaN, NaN, NaN
20040722,001714,787290,31.855333,-124.130833,NaN,19.617,32.905,44.981,  NaN,0.0, NaN, NaN, NaN, NaN,23.264,460.312,19.50,1017.34,82.80,NaN,7.0,NaN,12.2,NaN,340.4,NaN,8.1,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.2,001047,   NaN,329.9,     NaN,      NaN,NaN,10.0,NaN,19.621, NaN,NaN,NaN, NaN, NaN
20040722,001744,787320,31.856333,-124.131667,NaN,19.618,32.905,44.983,  NaN,0.0, NaN, NaN, NaN, NaN,23.263,460.332,19.40,1017.44,82.90,NaN,12.0,NaN,10.8,NaN,346.5,NaN,7.0,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,8.4,001077,   NaN,328.9,     NaN,      NaN,NaN,9.6,NaN,19.623, NaN,NaN,NaN, NaN, NaN
20040722,001815,787351,31.857333,-124.132333,NaN,19.624,32.906,44.989,  NaN,0.0, NaN, NaN, NaN, NaN,23.262,460.447,19.40,1017.40,83.00,NaN,12.0,NaN,11.2,NaN,349.6,NaN,7.1,NaN,NaN, NaN,NaN,325.0,NaN,NaN,NaN,2,8.7,001107,   NaN,328.4,     NaN,      NaN,NaN,9.6,NaN,19.629, NaN,NaN,NaN, NaN, NaN
20040722,001845,787381,31.858333,-124.133167,NaN,19.623,32.906,44.989,  NaN,0.0, NaN, NaN, NaN, NaN,23.263,460.366,19.50,1017.49,83.00,NaN,9.0,NaN,11.5,NaN,346.4,NaN,7.0,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.5,001137,   NaN,328.3,     NaN,      NaN,NaN,9.9,NaN,19.627, NaN,NaN,NaN, NaN, NaN
20040722,001914,787410,31.859333,-124.133833,NaN,19.627,32.906,44.993,  NaN,0.0, NaN, NaN, NaN, NaN,23.262,460.505,19.40,1017.49,83.00,NaN,12.0,NaN,11.7,NaN,347.2,NaN,7.8,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.5,001167,   NaN,328.6,     NaN,      NaN,NaN,10.0,NaN,19.632, NaN,NaN,NaN, NaN, NaN
20040722,001944,787440,31.860333,-124.134667,NaN,19.631,32.908,44.998,  NaN,0.0, NaN, NaN, NaN, NaN,23.262,460.479,19.40,1017.41,83.30,NaN,18.0,NaN,12.7,NaN,353.9,NaN,8.3,NaN,NaN, NaN,NaN,326.0,NaN,NaN,NaN,2,8.7,001197,   NaN,328.0,     NaN,      NaN,NaN,10.0,NaN,19.636, NaN,NaN,NaN, NaN, NaN
20040722,002014,787470,31.861333,-124.135500,NaN,19.631,32.908,44.999,  NaN,0.0, NaN, NaN, NaN, NaN,23.262,460.459,19.20,1017.36,83.30,NaN,15.0,NaN,12.1,NaN,357.4,NaN,8.8,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.4,001227,   NaN,329.1,     NaN,      NaN,NaN,9.8,NaN,19.636, NaN,NaN,NaN, NaN, NaN
20040722,002045,787501,31.862333,-124.136167,NaN,19.630,32.908,44.997,  NaN,0.0, NaN, NaN, NaN, NaN,23.262,460.440,19.20,1017.29,83.50,NaN,16.0,NaN,12.1,NaN,353.6,NaN,8.2,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.2,001257,   NaN,330.9,     NaN,      NaN,NaN,9.7,NaN,19.634, NaN,NaN,NaN, NaN, NaN
20040722,002115,787531,31.863333,-124.136833,NaN,19.633,32.908,45.001,  NaN,0.0, NaN, NaN, NaN, NaN,23.262,460.475,19.20,1017.29,84.30,NaN,14.0,NaN,11.9,NaN,353.1,NaN,7.9,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.5,001287,   NaN,330.3,     NaN,      NaN,NaN,10.2,NaN,19.638, NaN,NaN,NaN, NaN, NaN
20040722,002144,787560,31.864333,-124.137667,NaN,19.634,32.909,45.003,  NaN,0.0, NaN, NaN, NaN, NaN,23.263,460.433,19.20,1017.22,84.30,NaN,14.0,NaN,12.1,NaN,347.6,NaN,7.7,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.6,001317,   NaN,330.3,     NaN,      NaN,NaN,10.0,NaN,19.638, NaN,NaN,NaN, NaN, NaN
20040722,002214,787590,31.865333,-124.138333,NaN,19.641,32.911,45.012,  NaN,0.0, NaN, NaN, NaN, NaN,23.262,460.486,19.20,1017.29,84.30,NaN,11.0,NaN,11.7,NaN,349.8,NaN,7.2,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.3,001347,   NaN,330.5,     NaN,      NaN,NaN,10.4,NaN,19.645, NaN,NaN,NaN, NaN, NaN
20040722,002245,787621,31.866333,-124.139000,NaN,19.650,32.910,45.019,  NaN,0.0, NaN, NaN, NaN, NaN,23.259,460.763,19.10,1017.50,84.70,NaN,15.0,NaN,11.6,NaN,354.1,NaN,7.0,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.4,001377,   NaN,330.2,     NaN,      NaN,NaN,10.0,NaN,19.654, NaN,NaN,NaN, NaN, NaN
20040722,002315,787651,31.867500,-124.139667,NaN,19.663,32.912,45.034,  NaN,0.0, NaN, NaN, NaN, NaN,23.257,460.933,19.20,1017.37,84.40,NaN,13.0,NaN,12.1,NaN,355.9,NaN,7.3,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.3,001407,   NaN,330.6,     NaN,      NaN,NaN,10.0,NaN,19.667, NaN,NaN,NaN, NaN, NaN
20040722,002344,787680,31.868500,-124.140500,NaN,19.672,32.913,45.044,  NaN,0.0, NaN, NaN, NaN, NaN,23.256,461.084,19.10,1017.35,84.70,NaN,16.0,NaN,11.6,NaN,354.0,NaN,7.6,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.3,001437,   NaN,330.6,     NaN,      NaN,NaN,9.9,NaN,19.677, NaN,NaN,NaN, NaN, NaN
20040722,002414,787710,31.869500,-124.141167,NaN,19.673,32.912,45.044,  NaN,0.0, NaN, NaN, NaN, NaN,23.255,461.148,19.10,1017.36,84.80,NaN,11.0,NaN,12.0,NaN,350.9,NaN,7.8,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.5,001467,   NaN,332.2,     NaN,      NaN,NaN,10.3,NaN,19.677, NaN,NaN,NaN, NaN, NaN
20040722,002444,787740,31.870500,-124.141833,NaN,19.675,32.908,45.041,  NaN,0.0, NaN, NaN, NaN, NaN,23.251,461.541,19.10,1017.36,84.60,NaN,13.0,NaN,13.1,NaN,350.8,NaN,8.3,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.6,001497,   NaN,330.6,     NaN,      NaN,NaN,9.9,NaN,19.680, NaN,NaN,NaN, NaN, NaN
20040722,002515,787771,31.871500,-124.142667,NaN,19.666,32.902,45.024,  NaN,0.0, NaN, NaN, NaN, NaN,23.249,461.761,19.10,1017.30,84.70,NaN,14.0,NaN,11.7,NaN,352.0,NaN,8.0,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.7,001527,   NaN,329.8,     NaN,      NaN,NaN,10.3,NaN,19.670, NaN,NaN,NaN, NaN, NaN
20040722,002545,787801,31.872500,-124.143333,NaN,19.657,32.892,45.004,  NaN,0.0, NaN, NaN, NaN, NaN,23.243,462.296,19.00,1017.34,84.60,NaN,14.0,NaN,11.9,NaN,354.7,NaN,7.6,NaN,NaN, NaN,NaN,327.0,NaN,NaN,NaN,2,8.4,001557,   NaN,331.1,     NaN,      NaN,NaN,9.7,NaN,19.662, NaN,NaN,NaN, NaN, NaN
20040722,002614,787830,31.873500,-124.144167,NaN,19.647,32.881,44.981,  NaN,0.0, NaN, NaN, NaN, NaN,23.238,462.771,19.10,1017.33,84.70,NaN,14.0,NaN,12.2,NaN,349.4,NaN,8.2,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,7.8,001587,   NaN,331.5,     NaN,      NaN,NaN,9.2,NaN,19.651, NaN,NaN,NaN, NaN, NaN
20040722,002644,787860,31.874500,-124.144833,NaN,19.635,32.874,44.960,  NaN,0.0, NaN, NaN, NaN, NaN,23.235,463.040,19.00,1017.44,84.40,NaN,18.0,NaN,12.6,NaN,354.1,NaN,7.7,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.1,001617,   NaN,331.2,     NaN,      NaN,NaN,9.5,NaN,19.639, NaN,NaN,NaN, NaN, NaN
20040722,002715,787891,31.875500,-124.145500,NaN,19.626,32.863,44.940,  NaN,0.0, NaN, NaN, NaN, NaN,23.230,463.574,19.10,1017.40,85.50,NaN,18.0,NaN,12.3,NaN,344.2,NaN,7.9,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.3,001647,   NaN,332.2,     NaN,      NaN,NaN,9.6,NaN,19.631, NaN,NaN,NaN, NaN, NaN
20040722,002745,787921,31.876500,-124.146167,NaN,19.618,32.858,44.925,  NaN,0.0, NaN, NaN, NaN, NaN,23.228,463.754,19.10,1017.32,84.90,NaN,19.0,NaN,13.0,NaN,351.9,NaN,8.4,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.4,001677,   NaN,330.8,     NaN,      NaN,NaN,9.5,NaN,19.623, NaN,NaN,NaN, NaN, NaN
20040722,002814,787950,31.877500,-124.146833,NaN,19.609,32.852,44.910,  NaN,0.0, NaN, NaN, NaN, NaN,23.225,463.997,19.10,1017.28,85.30,NaN,16.0,NaN,12.3,NaN,357.0,NaN,7.7,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.3,001707,   NaN,330.7,     NaN,      NaN,NaN,9.8,NaN,19.614, NaN,NaN,NaN, NaN, NaN
20040722,002844,787980,31.878500,-124.147667,NaN,19.589,32.848,44.885,  NaN,0.0, NaN, NaN, NaN, NaN,23.227,463.802,19.10,1017.48,85.60,NaN,16.0,NaN,11.1,NaN,347.8,NaN,7.3,NaN,NaN, NaN,NaN,328.0,NaN,NaN,NaN,2,8.5,001737,   NaN,330.2,     NaN,      NaN,NaN,9.9,NaN,19.594, NaN,NaN,NaN, NaN, NaN
20040722,002914,788010,31.879500,-124.148333,NaN,19.580,32.843,44.870,  NaN,0.0, NaN, NaN, NaN, NaN,23.226,463.920,19.20,1017.49,86.00,NaN,15.0,NaN,11.8,NaN,354.9,NaN,7.3,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.8,001767,   NaN,330.8,     NaN,      NaN,NaN,9.9,NaN,19.584, NaN,NaN,NaN, NaN, NaN
20040722,002945,788041,31.880500,-124.149000,NaN,19.587,32.841,44.874,  NaN,0.0, NaN, NaN, NaN, NaN,23.222,464.283,19.20,1017.40,86.40,NaN,10.0,NaN,10.4,NaN,349.3,NaN,6.8,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.7,001797,   NaN,331.4,     NaN,      NaN,NaN,10.1,NaN,19.592, NaN,NaN,NaN, NaN, NaN
20040722,003015,788071,31.881500,-124.149667,NaN,19.594,32.838,44.879,  NaN,0.0, NaN, NaN, NaN, NaN,23.219,464.627,19.10,1017.24,85.70,NaN,15.0,NaN,11.7,NaN,350.2,NaN,7.1,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.4,001827,   NaN,331.0,     NaN,      NaN,NaN,9.6,NaN,19.599, NaN,NaN,NaN, NaN, NaN
20040722,003044,788100,31.882500,-124.150500,NaN,19.601,32.838,44.884,  NaN,0.0, NaN, NaN, NaN, NaN,23.217,464.805,19.00,1017.32,85.80,NaN,9.0,NaN,11.0,NaN,352.7,NaN,6.6,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.2,001857,   NaN,331.3,     NaN,      NaN,NaN,9.7,NaN,19.606, NaN,NaN,NaN, NaN, NaN
20040722,003114,788130,31.883500,-124.151167,NaN,19.606,32.837,44.889,  NaN,0.0, NaN, NaN, NaN, NaN,23.215,464.984,19.10,1017.46,86.00,NaN,9.0,NaN,10.1,NaN,343.2,NaN,5.5,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.4,001887,   NaN,330.6,     NaN,      NaN,NaN,9.5,NaN,19.611, NaN,NaN,NaN, NaN, NaN
20040722,003145,788161,31.884500,-124.151833,NaN,19.614,32.836,44.894,  NaN,0.0, NaN, NaN, NaN, NaN,23.212,465.264,19.10,1017.29,85.80,NaN,8.0,NaN,10.6,NaN,353.6,NaN,6.4,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.6,001917,   NaN,331.7,     NaN,      NaN,NaN,9.5,NaN,19.618, NaN,NaN,NaN, NaN, NaN
20040722,003215,788191,31.885667,-124.152500,NaN,19.620,32.835,44.900,  NaN,0.0, NaN, NaN, NaN, NaN,23.210,465.461,19.00,1017.27,85.80,NaN,8.0,NaN,10.2,NaN,347.0,NaN,6.3,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.5,001947,   NaN,329.7,     NaN,      NaN,NaN,10.0,NaN,19.625, NaN,NaN,NaN, NaN, NaN
20040722,003244,788220,31.886667,-124.153333,NaN,19.626,32.834,44.903,  NaN,0.0, NaN, NaN, NaN, NaN,23.207,465.742,19.00,1017.26,86.40,NaN,13.0,NaN,10.4,NaN,346.8,NaN,5.9,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.5,001977,   NaN,331.2,     NaN,      NaN,NaN,9.5,NaN,19.631, NaN,NaN,NaN, NaN, NaN
20040722,003314,788250,31.887667,-124.154000,NaN,19.634,32.833,44.910,  NaN,0.0, NaN, NaN, NaN, NaN,23.205,465.961,19.10,1017.38,86.20,NaN,9.0,NaN,11.8,NaN,351.0,NaN,7.5,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.5,002007,   NaN,332.0,     NaN,      NaN,NaN,9.8,NaN,19.638, NaN,NaN,NaN, NaN, NaN
20040722,003345,788281,31.888667,-124.154667,NaN,19.642,32.832,44.917,  NaN,0.0, NaN, NaN, NaN, NaN,23.202,466.238,19.10,1017.45,86.40,NaN,11.0,NaN,10.3,NaN,345.3,NaN,7.4,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.7,002037,   NaN,330.5,     NaN,      NaN,NaN,9.8,NaN,19.647, NaN,NaN,NaN, NaN, NaN
20040722,003415,788311,31.889833,-124.155333,NaN,19.649,32.832,44.923,  NaN,0.0, NaN, NaN, NaN, NaN,23.200,466.437,19.10,1017.52,86.00,NaN,9.0,NaN,11.2,NaN,343.1,NaN,8.0,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.5,002067,   NaN,330.9,     NaN,      NaN,NaN,9.9,NaN,19.654, NaN,NaN,NaN, NaN, NaN
20040722,003445,788341,31.890833,-124.156000,NaN,19.664,32.831,44.936,  NaN,0.0, NaN, NaN, NaN, NaN,23.195,466.851,19.00,1017.37,85.50,NaN,13.0,NaN,11.9,NaN,344.3,NaN,7.9,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.6,002097,   NaN,330.5,     NaN,      NaN,NaN,10.0,NaN,19.668, NaN,NaN,NaN, NaN, NaN
20040722,003514,788370,31.891833,-124.156833,NaN,19.682,32.832,44.955,  NaN,0.0, NaN, NaN, NaN, NaN,23.191,467.218,19.10,1017.42,85.80,NaN,8.0,NaN,11.8,NaN,345.0,NaN,7.4,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.6,002127,   NaN,330.6,     NaN,      NaN,NaN,9.3,NaN,19.686, NaN,NaN,NaN, NaN, NaN
20040722,003544,788400,31.892833,-124.157500,NaN,19.706,32.832,44.978,  NaN,0.0, NaN, NaN, NaN, NaN,23.185,467.803,19.10,1017.33,86.10,NaN,6.0,NaN,11.0,NaN,338.7,NaN,6.0,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.7,002157,   NaN,330.2,     NaN,      NaN,NaN,9.8,NaN,19.711, NaN,NaN,NaN, NaN, NaN
20040722,003615,788431,31.894000,-124.158167,NaN,19.727,32.832,44.998,  NaN,0.0, NaN, NaN, NaN, NaN,23.180,468.353,19.10,1017.37,85.30,NaN,9.0,NaN,11.7,NaN,344.6,NaN,6.5,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.7,002187,   NaN,330.9,     NaN,      NaN,NaN,9.9,NaN,19.732, NaN,NaN,NaN, NaN, NaN
20040722,003645,788461,31.895000,-124.159000,NaN,19.743,32.832,45.014,  NaN,0.0, NaN, NaN, NaN, NaN,23.176,468.745,18.90,1017.28,84.40,NaN,4.0,NaN,11.9,NaN,342.2,NaN,7.8,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.7,002217,   NaN,331.1,     NaN,      NaN,NaN,10.0,NaN,19.748, NaN,NaN,NaN, NaN, NaN
20040722,003714,788490,31.896000,-124.159667,NaN,19.752,32.832,45.022,  NaN,0.0, NaN, NaN, NaN, NaN,23.173,468.998,19.00,1017.37,84.90,NaN,11.0,NaN,10.4,NaN,349.5,NaN,6.7,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.7,002247,   NaN,331.2,     NaN,      NaN,NaN,9.6,NaN,19.757, NaN,NaN,NaN, NaN, NaN
20040722,003744,788520,31.897000,-124.160333,NaN,19.751,32.830,45.019,  NaN,0.0, NaN, NaN, NaN, NaN,23.172,469.084,19.10,1017.43,84.90,NaN,16.0,NaN,10.5,NaN,347.8,NaN,7.6,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.5,002277,   NaN,330.7,     NaN,      NaN,NaN,9.8,NaN,19.756, NaN,NaN,NaN, NaN, NaN
20040722,003814,788550,31.898167,-124.161000,NaN,19.745,32.828,45.010,  NaN,0.0, NaN, NaN, NaN, NaN,23.172,469.076,19.10,1017.30,84.30,NaN,6.0,NaN,12.3,NaN,342.8,NaN,8.1,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.6,002307,   NaN,330.3,     NaN,      NaN,NaN,9.3,NaN,19.749, NaN,NaN,NaN, NaN, NaN
20040722,003845,788581,31.899167,-124.161833,NaN,19.738,32.821,44.994,  NaN,0.0, NaN, NaN, NaN, NaN,23.168,469.419,19.10,1017.43,84.60,NaN,15.0,NaN,11.6,NaN,350.8,NaN,6.3,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.6,002337,   NaN,330.3,     NaN,      NaN,NaN,9.9,NaN,19.742, NaN,NaN,NaN, NaN, NaN
20040722,003915,788611,31.900167,-124.162500,NaN,19.731,32.818,44.984,  NaN,0.0, NaN, NaN, NaN, NaN,23.168,469.472,19.00,1017.36,83.70,NaN,13.0,NaN,11.9,NaN,341.5,NaN,8.5,NaN,NaN, NaN,NaN,329.0,NaN,NaN,NaN,2,8.6,002367,   NaN,331.0,     NaN,      NaN,NaN,9.9,NaN,19.735, NaN,NaN,NaN, NaN, NaN
20040722,003944,788640,31.901167,-124.163167,NaN,19.724,32.810,44.968,  NaN,0.0, NaN, NaN, NaN, NaN,23.164,469.876,19.00,1017.42,83.40,NaN,6.0,NaN,10.6,NaN,334.8,NaN,6.3,NaN,NaN, NaN,NaN,330.0,NaN,NaN,NaN,2,8.1,002397,   NaN,332.1,     NaN,      NaN,NaN,8.9,NaN,19.729, NaN,NaN,NaN, NaN, NaN
20040722,004014,788670,31.902167,-124.163833,NaN,19.721,32.807,44.961,  NaN,0.0, NaN, NaN, NaN, NaN,23.162,470.049,19.10,1017.43,83.40,NaN,8.0,NaN,10.8,NaN,353.2,NaN,6.4,NaN,NaN, NaN,NaN,331.0,NaN,NaN,NaN,2,8.6,002427,   NaN,331.3,     NaN,      NaN,NaN,9.3,NaN,19.726, NaN,NaN,NaN, NaN, NaN