20040408,000018,1382408,34.392560,-122.258370,14.485,33.057,NaN,NaN
20040408,000048,1382438,34.392620,-122.258450,14.283,33.055,NaN,NaN
20040408,000118,1382468,34.392720,-122.258580,14.209,33.059,NaN,NaN
20040408,000148,1382498,34.392820,-122.258640,14.199,33.039,NaN,NaN
20040408,000218,1382527,34.392920,-122.258700,14.286,33.038,NaN,NaN
20040408,000248,1382558,34.393000,-122.258780,14.160,33.035,NaN,NaN
20040408,000318,1382588,34.393050,-122.258880,14.099,33.043,NaN,NaN
20040408,000349,1382618,34.393140,-122.258990,14.071,33.038,NaN,NaN
20040408,000419,1382649,34.393250,-122.259080,14.054,33.034,NaN,NaN
20040408,000449,1382679,34.393370,-122.259140,14.072,33.039,NaN,NaN
20040408,000519,1382709,34.393490,-122.259200,14.094,33.047,NaN,NaN
20040408,000549,1382739,34.393600,-122.259280,14.113,33.053,NaN,NaN
20040408,000619,1382769,34.393690,-122.259380,14.133,33.056,NaN,NaN
20040408,000649,1382799,34.393780,-122.259450,14.264,33.059,NaN,NaN
20040408,000719,1382829,34.393880,-122.259500,14.462,33.058,NaN,NaN
20040408,000749,1382859,34.393980,-122.259500,14.273,33.057,NaN,NaN
20040408,000819,1382889,34.394060,-122.259510,14.220,33.063,NaN,NaN
20040408,000849,1382919,34.394180,-122.259590,14.383,33.059,NaN,NaN
20040408,000919,1382948,34.394290,-122.259690,14.475,33.057,NaN,NaN
20040408,000949,1382979,34.394420,-122.259810,14.465,33.060,NaN,NaN
20040408,001019,1383009,34.394540,-122.259900,14.505,33.058,NaN,NaN
20040408,001049,1383039,34.394680,-122.259970,14.471,33.054,NaN,NaN
20040408,001119,1383069,34.394820,-122.260040,14.487,33.061,NaN,NaN
20040408,001149,1383099,34.394900,-122.260110,14.464,33.061,NaN,NaN
20040408,001219,1383129,34.395010,-122.260200,14.443,33.065,NaN,NaN
20040408,001249,1383159,34.395090,-122.260290,14.715,33.057,NaN,NaN
20040408,001319,1383189,34.395190,-122.260410,14.821,33.057,NaN,NaN
20040408,001349,1383219,34.395300,-122.260480,14.636,33.053,NaN,NaN
20040408,001419,1383249,34.395410,-122.260550,14.412,33.047,NaN,NaN
20040408,001449,1383278,34.395570,-122.260630,14.311,33.058,NaN,NaN
20040408,001519,1383309,34.395730,-122.260740,14.315,33.056,NaN,NaN
20040408,001549,1383339,34.395880,-122.261010,14.337,33.045,NaN,NaN
20040408,001619,1383369,34.395980,-122.261340,14.344,33.060,NaN,NaN
20040408,001649,1383399,34.396090,-122.261690,14.341,33.050,NaN,NaN
20040408,001719,1383429,34.396190,-122.262020,14.327,33.059,NaN,NaN
20040408,001749,1383458,34.396320,-122.262310,14.300,33.052,NaN,NaN
20040408,001819,1383489,34.396470,-122.262600,14.298,33.055,NaN,NaN
20040408,001849,1383519,34.396600,-122.262880,14.310,33.057,NaN,NaN
20040408,001919,1383549,34.396710,-122.263150,14.326,33.055,NaN,NaN
20040408,001949,1383579,34.396800,-122.263430,14.315,33.059,NaN,NaN
20040408,002019,1383609,34.396900,-122.263690,14.290,33.059,NaN,NaN
20040408,002049,1383639,34.396970,-122.264000,14.275,33.052,NaN,NaN
20040408,002119,1383669,34.397090,-122.264250,14.324,33.065,NaN,NaN
20040408,002149,1383699,34.397200,-122.264400,14.427,33.057,NaN,NaN
20040408,002219,1383729,34.397260,-122.264590,14.503,33.048,NaN,NaN
20040408,002249,1383759,34.397280,-122.264700,14.327,33.057,NaN,NaN
20040408,002319,1383788,34.397270,-122.264730,14.310,33.013,NaN,NaN
20040408,002349,1383819,34.397260,-122.264800,14.436,33.020,NaN,NaN
20040408,002419,1383849,34.397320,-122.264900,14.419,33.013,NaN,NaN
20040408,002448,1383877,34.397390,-122.265020,14.127,32.993,NaN,NaN
20040408,002519,1383909,34.397450,-122.265170,14.084,33.058,NaN,NaN
20040408,002549,1383939,34.397540,-122.265320,14.127,33.050,NaN,NaN
20040408,002619,1383968,34.397610,-122.265440,14.077,32.982,NaN,NaN
20040408,002649,1383999,34.397640,-122.265550,14.022,32.989,NaN,NaN
20040408,002718,1384028,34.397660,-122.265660,13.984,33.033,NaN,NaN
20040408,002748,1384057,34.397740,-122.265800,14.053,33.061,NaN,NaN
20040408,002818,1384088,34.397820,-122.265930,14.203,33.056,NaN,NaN
20040408,002848,1384118,34.397880,-122.266050,14.280,33.054,NaN,NaN
20040408,002918,1384148,34.397900,-122.266180,14.193,32.568,NaN,NaN
20040408,002948,1384178,34.397950,-122.266270,14.078,32.999,NaN,NaN
20040408,003018,1384208,34.398000,-122.266420,14.067,33.024,NaN,NaN
20040408,003048,1384238,34.398090,-122.266540,14.289,33.015,NaN,NaN
20040408,003118,1384268,34.398170,-122.266720,14.185,32.980,NaN,NaN
20040408,003148,1384298,34.398200,-122.266870,14.023,33.025,NaN,NaN
20040408,003218,1384328,34.398240,-122.267040,14.046,33.058,NaN,NaN
20040408,003248,1384358,34.398320,-122.267200,14.147,33.058,NaN,NaN
20040408,003318,1384387,34.398370,-122.267280,14.206,33.058,NaN,NaN
20040408,003348,1384418,34.398410,-122.267370,14.133,33.045,NaN,NaN
20040408,003418,1384448,34.398490,-122.267510,14.080,33.033,NaN,NaN
20040408,003448,1384478,34.398590,-122.267690,14.023,33.005,NaN,NaN
20040408,003518,1384508,34.398680,-122.267870,14.268,32.980,NaN,NaN
20040408,003548,1384538,34.398740,-122.268000,14.268,32.970,NaN,NaN
20040408,003618,1384567,34.398770,-122.268140,14.087,32.929,NaN,NaN
20040408,003648,1384598,34.398890,-122.268320,13.969,33.005,NaN,NaN
20040408,003718,1384628,34.399030,-122.268490,13.938,33.034,NaN,NaN
20040408,003748,1384658,34.399110,-122.268530,13.934,33.016,NaN,NaN
20040408,003818,1384688,34.399260,-122.268570,13.946,33.032,NaN,NaN
20040408,003848,1384717,34.399480,-122.268580,13.942,33.020,NaN,NaN
20040408,003918,1384748,34.399700,-122.268660,13.944,33.049,NaN,NaN
20040408,003948,1384778,34.399870,-122.268720,13.940,33.054,NaN,NaN
20040408,004018,1384808,34.400040,-122.268740,13.998,33.062,NaN,NaN
20040408,004048,1384838,34.400170,-122.268720,14.060,33.067,NaN,NaN
20040408,004119,1384869,34.400300,-122.268720,14.195,33.055,NaN,NaN
20040408,004149,1384899,34.400480,-122.268780,14.172,33.066,NaN,NaN
20040408,004219,1384929,34.400700,-122.268870,14.203,33.064,NaN,NaN
20040408,004249,1384959,34.400910,-122.269000,14.196,33.066,NaN,NaN
20040408,004319,1384989,34.401100,-122.269110,14.210,33.066,NaN,NaN
20040408,004349,1385019,34.401130,-122.269120,14.173,33.041,NaN,NaN
20040408,004419,1385049,34.401250,-122.269140,14.193,33.032,NaN,NaN
20040408,004449,1385079,34.401550,-122.269300,14.589,33.055,NaN,NaN
20040408,004519,1385109,34.401990,-122.269460,14.852,32.960,NaN,NaN
20040408,004549,1385138,34.402560,-122.269650,14.161,33.006,NaN,NaN
20040408,004620,1385170,34.403200,-122.269830,13.989,33.025,NaN,NaN
20040408,004650,1385200,34.403850,-122.270020,13.981,33.002,NaN,NaN
20040408,004719,1385229,34.404540,-122.270200,13.949,33.019,NaN,NaN
20040408,004749,1385259,34.405240,-122.269770,13.960,32.930,NaN,NaN
20040408,004819,1385289,34.405730,-122.268770,13.942,33.036,NaN,NaN
20040408,004849,1385318,34.406230,-122.267600,13.948,33.010,NaN,NaN
20040408,004919,1385349,34.406790,-122.266330,13.962,33.015,NaN,NaN
20040408,004949,1385379,34.407340,-122.264990,13.968,32.747,NaN,NaN
20040408,005019,1385409,34.407910,-122.263580,13.960,32.964,NaN,NaN
20040408,005050,1385440,34.408520,-122.262110,13.955,33.035,NaN,NaN
20040408,005119,1385469,34.409040,-122.260680,13.952,33.045,NaN,NaN
20040408,005149,1385499,34.409670,-122.259220,13.922,33.045,NaN,NaN
20040408,005220,1385530,34.410250,-122.257710,13.856,33.045,NaN,NaN
20040408,005250,1385559,34.410870,-122.256210,13.867,32.975,NaN,NaN
20040408,005320,1385590,34.411480,-122.254700,13.858,33.014,NaN,NaN
20040408,005350,1385620,34.412080,-122.253190,13.873,33.042,NaN,NaN
20040408,005420,1385650,34.412660,-122.251640,13.869,32.970,NaN,NaN
20040408,005450,1385680,34.413260,-122.250090,13.870,33.009,NaN,NaN
20040408,005520,1385710,34.413850,-122.248530,13.882,33.029,NaN,NaN
20040408,005550,1385740,34.414450,-122.247020,13.883,33.018,NaN,NaN
20040408,005620,1385770,34.415020,-122.245500,13.877,33.021,NaN,NaN
20040408,005650,1385800,34.415610,-122.243990,13.875,33.035,NaN,NaN
20040408,005720,1385830,34.416220,-122.242510,13.881,33.049,NaN,NaN
20040408,005750,1385860,34.416790,-122.240970,13.881,33.046,NaN,NaN
20040408,005820,1385889,34.417430,-122.239490,13.881,33.060,NaN,NaN
20040408,005850,1385920,34.418020,-122.237980,13.898,33.061,NaN,NaN
20040408,005920,1385950,34.418610,-122.236440,13.898,33.062,NaN,NaN
20040408,005950,1385980,34.419200,-122.234930,13.914,33.063,NaN,NaN
20040408,010020,1386010,34.419780,-122.233390,13.963,33.064,NaN,NaN
20040408,010050,1386040,34.420430,-122.231890,13.984,33.055,NaN,NaN
20040408,010120,1386069,34.421040,-122.230390,14.012,33.064,NaN,NaN
20040408,010150,1386100,34.421690,-122.228840,14.024,33.064,NaN,NaN
20040408,010220,1386130,34.422280,-122.227360,14.029,33.063,NaN,NaN
20040408,010250,1386160,34.422890,-122.225850,14.042,33.057,NaN,NaN
20040408,010320,1386190,34.423490,-122.224330,14.050,33.064,NaN,NaN
20040408,010350,1386220,34.424110,-122.222800,14.049,33.063,NaN,NaN
20040408,010420,1386250,34.424690,-122.221290,14.045,33.051,NaN,NaN
20040408,010450,1386280,34.425250,-122.219750,14.053,33.042,NaN,NaN
20040408,010520,1386310,34.425870,-122.218190,14.049,33.029,NaN,NaN
20040408,010550,1386340,34.426540,-122.216730,14.057,33.045,NaN,NaN
20040408,010620,1386370,34.427120,-122.215200,14.055,33.040,NaN,NaN
20040408,010650,1386399,34.427710,-122.213690,14.052,33.032,NaN,NaN
20040408,010720,1386430,34.428340,-122.212180,14.051,33.045,NaN,NaN
20040408,010750,1386460,34.428890,-122.210610,14.054,33.045,NaN,NaN
20040408,010820,1386490,34.429500,-122.209140,14.053,33.044,NaN,NaN
20040408,010850,1386520,34.430080,-122.207640,14.055,33.001,NaN,NaN
20040408,010921,1386551,34.430720,-122.206120,14.039,32.972,NaN,NaN
20040408,010951,1386581,34.431290,-122.204560,14.035,32.934,NaN,NaN
20040408,011021,1386611,34.431910,-122.203040,14.042,32.934,NaN,NaN
20040408,011051,1386641,34.432510,-122.201510,14.055,32.989,NaN,NaN
20040408,011120,1386670,34.433090,-122.199990,14.050,32.980,NaN,NaN
20040408,011150,1386700,34.433680,-122.198520,14.057,32.993,NaN,NaN
20040408,011220,1386730,34.434250,-122.197020,14.064,33.008,NaN,NaN
20040408,011250,1386760,34.434870,-122.195570,14.068,33.030,NaN,NaN
20040408,011320,1386790,34.435410,-122.194060,14.061,33.035,NaN,NaN
20040408,011351,1386820,34.435950,-122.192550,14.056,32.958,NaN,NaN
20040408,011420,1386850,34.436500,-122.191050,14.049,33.006,NaN,NaN
20040408,011450,1386880,34.437080,-122.189550,14.047,33.010,NaN,NaN
20040408,011521,1386911,34.437670,-122.188030,14.051,33.013,NaN,NaN
20040408,011551,1386941,34.438270,-122.186510,14.035,33.010,NaN,NaN
20040408,011621,1386971,34.438840,-122.184990,14.034,32.999,NaN,NaN
20040408,011651,1387001,34.439390,-122.183480,14.046,32.995,NaN,NaN
20040408,011721,1387031,34.440000,-122.181990,14.033,32.997,NaN,NaN
20040408,011751,1387061,34.440600,-122.180400,14.031,32.997,NaN,NaN
20040408,011821,1387091,34.441170,-122.178860,14.033,33.026,NaN,NaN
20040408,011851,1387121,34.441780,-122.177380,14.032,33.033,NaN,NaN
20040408,011922,1387152,34.442390,-122.175850,14.034,33.034,NaN,NaN
20040408,011951,1387181,34.442970,-122.174320,14.026,33.043,NaN,NaN
20040408,012021,1387211,34.443540,-122.172780,14.020,33.041,NaN,NaN
20040408,012051,1387241,34.444110,-122.171280,14.013,33.028,NaN,NaN
20040408,012121,1387271,34.444710,-122.169760,14.018,33.024,NaN,NaN
20040408,012151,1387301,34.445310,-122.168270,14.002,33.022,NaN,NaN
20040408,012221,1387330,34.445860,-122.166710,13.999,33.018,NaN,NaN
20040408,012252,1387362,34.446440,-122.165150,13.992,33.029,NaN,NaN
20040408,012322,1387392,34.447040,-122.163630,13.985,33.039,NaN,NaN
20040408,012352,1387422,34.447610,-122.162100,13.981,33.047,NaN,NaN
20040408,012422,1387452,34.448210,-122.160600,13.981,33.050,NaN,NaN
20040408,012452,1387482,34.448840,-122.159100,13.977,33.053,NaN,NaN
20040408,012522,1387512,34.449430,-122.157610,13.970,33.047,NaN,NaN
20040408,012552,1387542,34.450000,-122.156090,13.987,32.995,NaN,NaN
20040408,012622,1387571,34.450560,-122.154570,13.968,33.013,NaN,NaN
20040408,012651,1387601,34.451160,-122.153070,13.968,33.052,NaN,NaN
20040408,012721,1387631,34.451770,-122.151610,13.968,33.050,NaN,NaN
20040408,012752,1387662,34.452370,-122.150030,13.968,33.050,NaN,NaN
20040408,012822,1387692,34.452890,-122.148510,13.954,33.048,NaN,NaN
20040408,012852,1387722,34.453550,-122.147000,13.949,33.048,NaN,NaN
20040408,012922,1387752,34.454100,-122.145430,13.952,33.035,NaN,NaN
20040408,012952,1387782,34.454690,-122.143920,13.937,33.049,NaN,NaN
20040408,013022,1387812,34.455240,-122.142380,13.928,33.054,NaN,NaN
20040408,013052,1387842,34.455860,-122.140830,13.931,33.048,NaN,NaN
20040408,013122,1387872,34.456470,-122.139310,13.931,33.054,NaN,NaN
20040408,013152,1387901,34.457040,-122.137770,13.928,33.051,NaN,NaN
20040408,013222,1387932,34.457580,-122.136280,13.937,33.053,NaN,NaN
20040408,013252,1387962,34.458200,-122.134740,13.936,33.055,NaN,NaN
20040408,013322,1387992,34.458760,-122.133230,13.941,33.051,NaN,NaN
20040408,013352,1388022,34.459340,-122.131710,13.944,33.054,NaN,NaN
20040408,013422,1388052,34.459930,-122.130180,13.939,33.056,NaN,NaN
20040408,013452,1388081,34.460540,-122.128670,13.943,33.048,NaN,NaN
20040408,013522,1388112,34.461110,-122.127120,13.952,33.056,NaN,NaN
20040408,013553,1388143,34.461700,-122.125570,13.959,33.056,NaN,NaN
20040408,013623,1388173,34.462280,-122.124040,13.952,33.054,NaN,NaN
20040408,013652,1388202,34.462890,-122.122530,13.956,33.055,NaN,NaN
20040408,013722,1388232,34.463460,-122.120980,13.963,33.060,NaN,NaN
20040408,013753,1388263,34.464040,-122.119440,13.977,33.061,NaN,NaN
20040408,013823,1388293,34.464650,-122.117940,13.968,33.061,NaN,NaN
20040408,013853,1388322,34.465220,-122.116370,13.971,33.062,NaN,NaN
20040408,013922,1388352,34.465800,-122.114840,13.970,33.061,NaN,NaN
20040408,013952,1388382,34.466360,-122.113290,13.973,33.062,NaN,NaN
20040408,014022,1388411,34.466960,-122.111770,13.977,33.059,NaN,NaN
20040408,014053,1388443,34.467550,-122.110220,13.973,33.056,NaN,NaN
20040408,014122,1388472,34.468080,-122.108690,13.981,33.061,NaN,NaN
20040408,014153,1388502,34.468670,-122.107160,13.985,33.060,NaN,NaN
20040408,014222,1388532,34.469250,-122.105580,13.975,33.060,NaN,NaN
20040408,014252,1388562,34.469810,-122.104030,13.972,33.057,NaN,NaN
20040408,014322,1388591,34.470380,-122.102470,13.973,33.059,NaN,NaN
20040408,014353,1388623,34.470950,-122.100900,13.970,33.057,NaN,NaN
20040408,014422,1388652,34.471490,-122.099340,13.966,33.057,NaN,NaN
20040408,014452,1388682,34.472060,-122.097790,13.969,33.056,NaN,NaN
20040408,014522,1388712,34.472600,-122.096210,13.966,33.056,NaN,NaN
20040408,014552,1388742,34.473200,-122.094690,13.964,33.056,NaN,NaN
20040408,014623,1388773,34.473700,-122.093120,13.965,33.056,NaN,NaN
20040408,014652,1388802,34.474270,-122.091540,13.958,33.056,NaN,NaN
20040408,014722,1388832,34.474800,-122.089950,13.961,33.056,NaN,NaN
20040408,014752,1388862,34.475360,-122.088360,13.952,33.056,NaN,NaN
20040408,014823,1388893,34.475930,-122.086780,13.944,33.056,NaN,NaN
20040408,014852,1388921,34.476460,-122.085240,13.935,33.057,NaN,NaN
20040408,014922,1388952,34.477000,-122.083660,13.935,33.059,NaN,NaN
20040408,014953,1388983,34.477540,-122.082080,13.916,33.058,NaN,NaN
20040408,015022,1389012,34.478080,-122.080480,13.901,33.058,NaN,NaN
20040408,015052,1389042,34.478630,-122.078920,13.891,33.058,NaN,NaN
20040408,015122,1389072,34.479180,-122.077340,13.883,33.060,NaN,NaN
20040408,015152,1389102,34.479680,-122.075720,13.876,33.061,NaN,NaN
20040408,015222,1389132,34.480210,-122.074150,13.866,33.060,NaN,NaN
20040408,015253,1389162,34.480740,-122.072590,13.867,33.060,NaN,NaN
20040408,015323,1389193,34.481300,-122.071040,13.867,33.061,NaN,NaN
20040408,015353,1389223,34.481820,-122.069480,13.863,33.062,NaN,NaN
20040408,015422,1389251,34.482340,-122.067880,13.864,33.062,NaN,NaN
20040408,015453,1389283,34.482910,-122.066340,13.861,33.061,NaN,NaN
20040408,015523,1389313,34.483530,-122.064810,13.858,33.065,NaN,NaN
20040408,015553,1389342,34.484090,-122.063240,13.852,33.065,NaN,NaN
20040408,015623,1389373,34.484710,-122.061730,13.844,33.066,NaN,NaN
20040408,015652,1389402,34.485300,-122.060190,13.840,33.068,NaN,NaN
20040408,015723,1389433,34.485880,-122.058650,13.818,33.067,NaN,NaN
20040408,015753,1389463,34.486510,-122.057140,13.797,33.069,NaN,NaN
20040408,015823,1389493,34.487070,-122.055600,13.766,33.074,NaN,NaN
20040408,015853,1389523,34.487640,-122.054060,13.708,33.084,NaN,NaN
20040408,015923,1389553,34.488250,-122.052570,13.610,33.099,NaN,NaN
20040408,015953,1389583,34.488830,-122.051030,13.538,33.111,NaN,NaN
20040408,020022,1389612,34.489440,-122.049500,13.477,33.121,NaN,NaN
20040408,020052,1389642,34.490000,-122.047940,13.428,33.126,NaN,NaN
20040408,020123,1389672,34.490650,-122.046400,13.387,33.122,NaN,NaN
20040408,020153,1389703,34.491170,-122.044900,13.357,33.125,NaN,NaN
20040408,020223,1389733,34.491760,-122.043410,13.329,33.129,NaN,NaN
20040408,020252,1389761,34.492330,-122.041880,13.336,33.127,NaN,NaN
20040408,020322,1389792,34.492910,-122.040360,13.300,33.127,NaN,NaN
20040408,020353,1389823,34.493500,-122.038880,13.271,33.116,NaN,NaN
20040408,020423,1389852,34.494090,-122.037370,13.263,33.125,NaN,NaN
20040408,020453,1389883,34.494720,-122.035870,13.248,33.107,NaN,NaN
20040408,020523,1389913,34.495330,-122.034370,13.224,33.122,NaN,NaN
20040408,020553,1389943,34.495900,-122.032840,13.207,33.123,NaN,NaN
20040408,020623,1389973,34.496490,-122.031300,13.195,33.114,NaN,NaN
20040408,020653,1390003,34.497080,-122.029830,13.185,33.118,NaN,NaN
20040408,020723,1390033,34.497660,-122.028340,13.173,33.123,NaN,NaN
20040408,020753,1390063,34.498210,-122.026820,13.165,33.125,NaN,NaN
20040408,020824,1390093,34.498840,-122.025260,13.156,33.123,NaN,NaN
20040408,020854,1390124,34.499450,-122.023820,13.154,33.124,NaN,NaN
20040408,020924,1390154,34.500050,-122.022220,13.161,33.124,NaN,NaN
20040408,020954,1390184,34.500680,-122.020680,13.152,33.122,NaN,NaN
20040408,021024,1390214,34.501270,-122.019200,13.147,33.122,NaN,NaN
20040408,021054,1390244,34.501910,-122.017660,13.148,33.120,NaN,NaN
20040408,021124,1390274,34.502470,-122.016140,13.149,33.112,NaN,NaN
20040408,021154,1390304,34.503070,-122.014610,13.141,33.105,NaN,NaN
20040408,021224,1390334,34.503690,-122.013130,13.113,33.097,NaN,NaN
20040408,021254,1390364,34.504290,-122.011620,13.096,33.095,NaN,NaN
20040408,021324,1390394,34.504890,-122.010110,13.084,33.086,NaN,NaN
20040408,021354,1390423,34.505500,-122.008590,13.080,33.076,NaN,NaN
20040408,021423,1390453,34.506110,-122.007110,13.050,33.088,NaN,NaN
20040408,021455,1390485,34.506700,-122.005510,13.027,33.094,NaN,NaN
20040408,021524,1390514,34.507280,-122.004020,13.015,33.095,NaN,NaN
20040408,021555,1390545,34.507880,-122.002480,13.006,33.096,NaN,NaN
20040408,021625,1390575,34.508470,-122.000970,12.985,33.102,NaN,NaN
20040408,021655,1390605,34.509090,-121.999450,12.974,33.105,NaN,NaN
20040408,021724,1390634,34.509630,-121.997880,12.965,33.108,NaN,NaN
20040408,021754,1390664,34.510280,-121.996490,12.961,33.107,NaN,NaN
20040408,021824,1390694,34.510830,-121.994980,12.959,33.110,NaN,NaN
20040408,021854,1390724,34.511390,-121.993440,12.949,33.089,NaN,NaN
20040408,021925,1390755,34.512000,-121.991910,12.940,33.100,NaN,NaN
20040408,021954,1390784,34.512580,-121.990380,12.943,33.109,NaN,NaN
20040408,022025,1390815,34.513180,-121.988900,12.935,33.096,NaN,NaN
20040408,022054,1390844,34.513800,-121.987420,12.940,33.111,NaN,NaN
20040408,022125,1390875,34.514350,-121.985860,12.955,33.108,NaN,NaN
20040408,022155,1390905,34.514920,-121.984330,12.930,33.110,NaN,NaN
20040408,022225,1390935,34.515500,-121.982860,12.918,33.115,NaN,NaN
20040408,022255,1390965,34.516010,-121.981340,12.914,33.116,NaN,NaN
20040408,022325,1390995,34.516570,-121.979810,12.914,33.115,NaN,NaN
20040408,022355,1391024,34.517160,-121.978270,12.901,33.120,NaN,NaN
20040408,022424,1391054,34.517710,-121.976730,12.886,33.122,NaN,NaN
20040408,022455,1391085,34.518260,-121.975220,12.883,33.126,NaN,NaN
20040408,022525,1391115,34.518810,-121.973710,12.900,33.102,NaN,NaN
20040408,022555,1391145,34.519400,-121.972150,12.874,33.125,NaN,NaN
20040408,022625,1391175,34.519980,-121.970580,12.863,33.108,NaN,NaN
20040408,022655,1391205,34.520530,-121.969120,12.861,33.112,NaN,NaN
20040408,022725,1391235,34.521110,-121.967550,12.872,33.122,NaN,NaN
20040408,022756,1391265,34.521640,-121.966010,12.885,33.118,NaN,NaN
20040408,022826,1391296,34.522210,-121.964470,12.874,33.102,NaN,NaN
20040408,022855,1391325,34.522760,-121.962930,12.877,33.111,NaN,NaN
20040408,022925,1391354,34.523310,-121.961360,12.871,33.120,NaN,NaN
20040408,022956,1391386,34.523860,-121.959830,12.864,33.121,NaN,NaN
20040408,023026,1391416,34.524410,-121.958280,12.862,33.125,NaN,NaN
20040408,023055,1391445,34.524930,-121.956710,12.854,33.121,NaN,NaN
20040408,023126,1391476,34.525510,-121.955190,12.854,33.121,NaN,NaN
20040408,023155,1391505,34.526050,-121.953660,12.865,33.111,NaN,NaN
20040408,023226,1391536,34.526610,-121.952110,12.862,33.096,NaN,NaN
20040408,023256,1391566,34.527160,-121.950500,12.866,33.105,NaN,NaN
20040408,023326,1391595,34.527710,-121.948980,12.875,33.106,NaN,NaN
20040408,023356,1391626,34.528330,-121.947400,12.885,33.115,NaN,NaN
20040408,023426,1391656,34.529030,-121.946200,12.876,33.115,NaN,NaN
20040408,023456,1391686,34.529590,-121.946260,12.879,33.118,NaN,NaN
20040408,023526,1391716,34.529910,-121.946410,12.875,33.117,NaN,NaN
20040408,023556,1391746,34.529960,-121.946470,12.903,33.119,NaN,NaN
20040408,023626,1391775,34.530020,-121.946590,12.906,33.013,NaN,NaN
20040408,023657,1391807,34.530150,-121.946670,12.914,32.975,NaN,NaN
20040408,023727,1391837,34.530330,-121.946780,12.894,33.045,NaN,NaN
20040408,023757,1391867,34.530550,-121.946860,12.904,33.067,NaN,NaN
20040408,023827,1391897,34.530760,-121.946950,12.903,33.102,NaN,NaN
20040408,023857,1391927,34.530940,-121.947030,12.908,33.102,NaN,NaN
20040408,023927,1391957,34.531070,-121.947110,12.918,33.119,NaN,NaN
20040408,023957,1391987,34.531110,-121.947290,12.913,33.105,NaN,NaN
20040408,024027,1392016,34.531160,-121.947500,12.910,33.082,NaN,NaN
20040408,024057,1392047,34.531210,-121.947700,12.898,33.089,NaN,NaN
20040408,024127,1392077,34.531240,-121.947920,12.904,33.060,NaN,NaN
20040408,024157,1392107,34.531280,-121.948110,12.895,33.078,NaN,NaN
20040408,024227,1392137,34.531270,-121.948270,12.895,33.111,NaN,NaN
20040408,024257,1392167,34.531230,-121.948320,12.895,33.119,NaN,NaN
20040408,024327,1392197,34.531170,-121.948380,12.920,33.117,NaN,NaN
20040408,024357,1392227,34.531060,-121.948490,12.821,33.103,NaN,NaN
20040408,024427,1392257,34.531000,-121.948620,12.403,33.075,NaN,NaN
20040408,024457,1392287,34.530950,-121.948770,12.284,33.111,NaN,NaN
20040408,024527,1392317,34.530930,-121.948900,12.298,33.092,NaN,NaN
20040408,024557,1392346,34.530860,-121.948990,12.265,33.136,NaN,NaN
20040408,024627,1392377,34.530780,-121.949080,12.222,33.133,NaN,NaN
20040408,024657,1392407,34.530700,-121.949210,12.244,33.141,NaN,NaN
20040408,024727,1392437,34.530710,-121.949390,12.367,33.135,NaN,NaN
20040408,024757,1392467,34.530760,-121.949630,12.490,33.140,NaN,NaN
20040408,024827,1392497,34.530750,-121.949810,12.577,33.142,NaN,NaN
20040408,024857,1392526,34.530700,-121.949970,12.638,33.141,NaN,NaN
20040408,024927,1392557,34.530720,-121.950190,12.681,33.141,NaN,NaN
20040408,024957,1392587,34.530720,-121.950400,12.713,33.138,NaN,NaN
20040408,025027,1392617,34.530670,-121.950480,12.736,33.133,NaN,NaN
20040408,025057,1392647,34.530590,-121.950590,12.752,33.113,NaN,NaN
20040408,025127,1392677,34.530520,-121.950700,12.773,33.135,NaN,NaN
20040408,025157,1392707,34.530480,-121.950860,12.789,33.132,NaN,NaN
20040408,025227,1392737,34.530450,-121.951000,12.796,33.111,NaN,NaN
20040408,025257,1392767,34.530420,-121.951070,12.800,33.075,NaN,NaN
20040408,025327,1392797,34.530450,-121.951100,12.804,33.078,NaN,NaN