20060709,000020,172800,33.241390,-117.475186,24.2,22.989,33.545,49.320,2210.80,0.0,0.184,0.635,23.125, NaN, NaN,22.726,   NaN,22.62,1011.02,88.04,22.64,33.8,30.6,5.2,4.0,263.2,272.4,3.8,2.9,12.0, NaN,18.0,179.2,186.0,1152403220,1152403219,2,5.8,000020,000019,178.0,33.241535,-117.475156,5.53,NaN,NaN,23.274, NaN,NaN,NaN, NaN, NaN
20060709,000050,172829,33.240517,-117.475008,24.2,22.960,33.537,49.281,2147.53,0.0,0.181,0.617,23.114, NaN, NaN,22.728,   NaN,22.63,1011.00,88.07,22.63,53.7,56.0,3.9,2.3,281.8,307.9,3.4,2.7,12.0, NaN,19.0,165.5,167.5,1152403250,1152403249,2,6.9,000050,000049,165.9,33.240680,-117.475001,6.46,NaN,NaN,23.245, NaN,NaN,NaN, NaN, NaN
20060709,000120,172859,33.239505,-117.474738,24.3,22.938,33.539,49.262,1699.03,0.0,0.184,0.589,23.109, NaN, NaN,22.736,   NaN,22.60,1011.01,88.15,22.60,56.5,61.4,3.5,1.6,285.3,321.8,3.2,3.0,12.0, NaN,20.0,171.2,175.7,1152403280,1152403279,2,7.8,000080,000079,171.2,33.239668,-117.474705,7.56,NaN,NaN,23.223, NaN,NaN,NaN, NaN, NaN
20060709,000150,172889,33.238362,-117.474470,24.2,22.926,33.534,49.244,1665.36,0.0,0.188,0.603,23.108, NaN, NaN,22.736,   NaN,22.57,1011.05,88.14,22.57,47.7,45.8,4.2,1.7,279.2,326.1,3.3,3.0,9.7, NaN,20.0,171.0,169.5,1152403310,1152403309,2,8.7,000110,000109,171.2,33.238535,-117.474441,8.37,NaN,NaN,23.211, NaN,NaN,NaN, NaN, NaN
20060709,000220,172920,33.237170,-117.474178,24.0,22.964,33.516,49.257,1600.51,0.0,0.188,0.597,23.113, NaN, NaN,22.711,   NaN,22.57,1011.02,88.44,22.56,40.5,34.4,4.8,2.4,273.0,320.4,3.2,2.7,15.9, NaN,20.0,169.7,165.9,1152403340,1152403339,2,9.0,000140,000139,169.7,33.237338,-117.474161,8.72,NaN,NaN,23.249, NaN,NaN,NaN, NaN, NaN
20060709,000250,172950,33.235973,-117.473885,24.1,22.999,33.517,49.293,895.83,0.0,0.188,0.539,23.127, NaN, NaN,22.702,   NaN,22.54,1011.03,88.43,22.56,39.0,33.5,5.2,2.6,268.9,318.8,3.4,2.8,8.4, NaN,19.0,170.0,165.1,1152403370,1152403369,2,9.3,000170,000169,170.0,33.236092,-117.473860,9.07,NaN,NaN,23.284, NaN,NaN,NaN, NaN, NaN
20060709,000320,172979,33.234630,-117.473573,24.1,23.006,33.522,49.308,1072.05,0.0,0.186,0.548,23.152, NaN, NaN,22.704,   NaN,22.56,1011.02,88.58,22.56,39.9,33.7,5.6,2.8,267.4,316.3,3.6,2.9,12.0, NaN,20.0,170.0,168.6,1152403400,1152403399,2,9.7,000200,000199,170.0,33.234807,-117.473551,9.42,NaN,NaN,23.291, NaN,NaN,NaN, NaN, NaN
20060709,000350,173009,33.233282,-117.473243,24.2,23.074,33.501,49.347,1070.36,0.0,0.185,0.543,23.184, NaN, NaN,22.668,   NaN,22.53,1011.02,88.47,22.53,36.2,30.7,6.1,3.9,260.1,295.9,3.6,2.7,8.7, NaN,19.0,170.5,170.0,1152403430,1152403429,2,10.2,000230,000229,170.5,33.233452,-117.473215,10.01,NaN,NaN,23.359, NaN,NaN,NaN, NaN, NaN
20060709,000420,173039,33.231890,-117.472900,24.5,23.136,33.505,49.416,1092.07,0.0,0.186,0.550,23.211, NaN, NaN,22.654,   NaN,22.50,1010.98,88.46,22.50,32.7,29.0,6.7,5.0,252.1,276.4,3.7,2.6,8.7, NaN,18.0,169.2,167.2,1152403460,1152403459,2,10.3,000260,000259,169.2,33.232053,-117.472885,10.19,NaN,NaN,23.422, NaN,NaN,NaN, NaN, NaN
20060709,000450,173069,33.230477,-117.472563,24.2,23.135,33.524,49.439,1222.18,0.0,0.184,0.550,23.226, NaN, NaN,22.668,   NaN,22.48,1010.94,88.52,22.48,35.1,30.5,6.5,4.7,259.4,286.1,3.8,2.8,8.7, NaN,17.0,170.4,169.0,1152403490,1152403489,2,10.6,000290,000289,170.4,33.230640,-117.472551,10.13,NaN,NaN,23.421, NaN,NaN,NaN, NaN, NaN
20060709,000520,173100,33.229043,-117.472211,24.2,23.086,33.542,49.414,1181.56,0.0,0.181,0.537,23.235, NaN, NaN,22.695,   NaN,22.47,1010.96,88.56,22.47,37.8,32.3,6.1,4.0,267.1,301.7,3.8,3.0,8.7, NaN,18.0,169.7,168.0,1152403520,1152403519,2,10.7,000320,000319,169.7,33.229210,-117.472196,10.22,NaN,NaN,23.372, NaN,NaN,NaN, NaN, NaN
20060709,000550,173130,33.227605,-117.471863,24.1,23.101,33.512,49.389,1107.99,0.0,0.180,0.526,23.253, NaN, NaN,22.668,   NaN,22.51,1010.94,88.67,22.51,35.8,30.8,6.3,4.1,264.6,300.8,3.7,2.9,8.7, NaN,19.0,170.0,169.4,1152403550,1152403549,2,10.5,000350,000349,170.0,33.227773,-117.471840,10.33,NaN,NaN,23.387, NaN,NaN,NaN, NaN, NaN
20060709,000620,173159,33.226162,-117.471518,24.4,23.160,33.495,49.427,897.69,0.0,0.181,0.515,23.268, NaN, NaN,22.639,   NaN,22.49,1010.93,88.56,22.50,35.3,29.4,6.4,4.4,263.1,295.8,3.7,2.7,8.7, NaN,18.0,170.0,169.0,1152403580,1152403579,2,10.7,000380,000379,170.0,33.226323,-117.471493,10.49,NaN,NaN,23.446, NaN,NaN,NaN, NaN, NaN
20060709,000650,173189,33.224717,-117.471181,24.2,23.171,33.516,49.464,919.32,0.0,0.178,0.507,23.271, NaN, NaN,22.651,   NaN,22.43,1010.96,88.44,22.43,34.5,28.6,6.3,4.6,264.4,292.7,3.6,2.6,8.7, NaN,18.0,169.2,168.0,1152403610,1152403609,2,10.5,000410,000409,169.2,33.224888,-117.471163,10.59,NaN,NaN,23.457, NaN,NaN,NaN, NaN, NaN
20060709,000720,173219,33.223278,-117.470823,24.2,23.113,33.534,49.430,1089.48,0.0,0.178,0.520,23.268, NaN, NaN,22.682,   NaN,22.43,1010.94,88.56,22.43,32.4,27.7,6.2,4.7,263.8,288.6,3.3,2.5,8.7, NaN,18.0,171.0,169.7,1152403640,1152403639,2,10.7,000440,000439,170.9,33.223453,-117.470801,10.43,NaN,NaN,23.399, NaN,NaN,NaN, NaN, NaN
20060709,000750,173249,33.221837,-117.470493,24.2,23.115,33.515,49.407,1210.27,0.0,0.178,0.529,23.270, NaN, NaN,22.666,   NaN,22.41,1010.90,88.52,22.41,34.7,29.7,6.3,4.3,263.9,297.1,3.6,2.8,12.0, NaN,17.0,169.5,168.2,1152403670,1152403670,2,10.6,000470,000470,169.5,33.221958,-117.470463,10.42,NaN,NaN,23.401, NaN,NaN,NaN, NaN, NaN
20060709,000820,173280,33.220392,-117.470146,24.0,23.163,33.504,49.442,1080.08,0.0,0.175,0.509,23.277, NaN, NaN,22.645,   NaN,22.43,1010.91,88.60,22.43,36.1,31.2,6.4,4.1,263.4,302.5,3.8,2.9,12.0, NaN,17.0,170.4,167.2,1152403700,1152403699,2,10.6,000500,000499,170.4,33.220560,-117.470128,10.38,NaN,NaN,23.449, NaN,NaN,NaN, NaN, NaN
20060709,000850,173309,33.218992,-117.469825,24.2,23.132,33.525,49.438,902.11,0.0,0.178,0.506,23.279, NaN, NaN,22.669,   NaN,22.43,1010.86,88.67,22.42,33.0,28.9,6.5,4.6,259.8,291.6,3.6,2.7,11.0, NaN,16.0,170.5,169.1,1152403730,1152403729,2,10.6,000530,000529,170.4,33.219100,-117.469798,10.57,NaN,NaN,23.418, NaN,NaN,NaN, NaN, NaN
20060709,000920,173339,33.217492,-117.469476,24.5,23.115,33.523,49.418,1113.03,0.0,0.178,0.521,23.284, NaN, NaN,22.673,   NaN,22.42,1010.89,88.57,22.42,31.9,28.4,6.5,4.9,258.8,285.0,3.5,2.6,12.0, NaN,16.0,169.0,168.8,1152403760,1152403759,2,10.5,000560,000559,169.4,33.217650,-117.469470,10.48,NaN,NaN,23.401, NaN,NaN,NaN, NaN, NaN
20060709,000950,173369,33.216038,-117.469136,24.2,23.092,33.524,49.397,1252.88,0.0,0.178,0.532,23.292, NaN, NaN,22.680,   NaN,22.42,1010.90,88.58,22.42,33.0,29.7,6.4,4.6,261.5,291.4,3.5,2.7,12.0, NaN,17.0,169.7,166.3,1152403790,1152403789,2,10.6,000590,000589,169.7,33.216193,-117.469125,10.53,NaN,NaN,23.378, NaN,NaN,NaN, NaN, NaN
20060709,001020,173399,33.214590,-117.468793,24.3,23.101,33.512,49.389,1186.55,0.0,0.178,0.527,23.306, NaN, NaN,22.668,   NaN,22.42,1010.86,88.47,22.40,32.9,29.6,6.5,4.5,260.2,294.5,3.5,2.7,8.7, NaN,16.0,170.2,169.7,1152403820,1152403819,2,10.6,000620,000619,169.9,33.214742,-117.468783,10.45,NaN,NaN,23.387, NaN,NaN,NaN, NaN, NaN
20060709,001050,173430,33.213140,-117.468466,24.1,23.145,33.503,49.421,1024.03,0.0,0.177,0.510,23.319, NaN, NaN,22.649,   NaN,22.36,1010.94,88.42,22.36,32.2,28.6,6.5,4.7,259.1,289.4,3.5,2.6,17.7, NaN,16.0,170.4,169.3,1152403850,1152403849,2,10.8,000650,000649,170.4,33.213290,-117.468461,10.50,NaN,NaN,23.431, NaN,NaN,NaN, NaN, NaN
20060709,001120,173460,33.211690,-117.468121,23.9,23.139,33.521,49.439,1547.07,0.0,0.178,0.555,23.308, NaN, NaN,22.665,   NaN,22.36,1010.88,88.50,22.36,32.0,28.6,6.3,4.8,261.8,288.8,3.4,2.6,12.0, NaN,17.0,168.9,168.6,1152403880,1152403879,2,10.6,000680,000679,168.9,33.211838,-117.468125,10.66,NaN,NaN,23.425, NaN,NaN,NaN, NaN, NaN
20060709,001150,173489,33.210232,-117.467781,24.2,23.070,33.533,49.386,1530.04,0.0,0.178,0.554,23.298, NaN, NaN,22.693,   NaN,22.38,1010.88,88.35,22.38,31.7,28.2,6.4,4.8,260.6,288.8,3.4,2.6,8.7, NaN,17.0,170.0,169.4,1152403910,1152403909,2,10.7,000710,000709,169.7,33.210378,-117.467778,10.54,NaN,NaN,23.355, NaN,NaN,NaN, NaN, NaN
20060709,001220,173519,33.208770,-117.467448,24.3,23.079,33.517,49.373,1128.37,0.0,0.175,0.513,23.290, NaN, NaN,22.679,   NaN,22.37,1010.86,88.25,22.37,30.5,27.1,6.5,5.0,258.2,283.3,3.3,2.5,8.7, NaN,17.0,170.4,167.6,1152403940,1152403939,2,10.7,000740,000739,170.2,33.208920,-117.467440,10.60,NaN,NaN,23.364, NaN,NaN,NaN, NaN, NaN
20060709,001250,173549,33.207305,-117.467125,24.5,23.084,33.513,49.373,1223.54,0.0,0.178,0.530,23.291, NaN, NaN,22.675,   NaN,22.36,1010.86,88.32,22.36,31.1,28.5,6.4,4.9,260.1,286.2,3.3,2.6,8.7, NaN,18.0,170.5,169.6,1152403970,1152403969,2,10.5,000770,000769,170.5,33.207463,-117.467115,10.54,NaN,NaN,23.369, NaN,NaN,NaN, NaN, NaN
20060709,001320,173579,33.205843,-117.466791,24.2,23.100,33.502,49.375,1146.13,0.0,0.180,0.529,23.310, NaN, NaN,22.661,   NaN,22.37,1010.87,88.19,22.37,33.9,30.6,6.2,4.4,265.4,297.0,3.5,2.8,12.0, NaN,17.0,170.4,171.2,1152404000,1152404000,2,10.8,000800,000800,170.4,33.205947,-117.466778,10.54,NaN,NaN,23.386, NaN,NaN,NaN, NaN, NaN
20060709,001350,173610,33.204385,-117.466463,24.4,23.181,33.492,49.443,1337.16,0.0,0.178,0.539,23.330, NaN, NaN,22.630,   NaN,22.35,1010.83,88.08,22.37,34.8,30.1,6.0,4.3,269.3,298.3,3.5,2.8,12.0, NaN,17.0,170.0,169.8,1152404030,1152404029,2,10.6,000830,000829,170.0,33.204535,-117.466465,10.52,NaN,NaN,23.467, NaN,NaN,NaN, NaN, NaN
20060709,001420,173640,33.202923,-117.466138,24.2,23.181,33.509,49.465,1445.06,0.0,0.178,0.547,23.337, NaN, NaN,22.643,   NaN,22.34,1010.81,87.97,22.34,33.9,29.4,6.0,4.3,269.2,298.5,3.4,2.7,15.9, NaN,17.0,169.9,171.8,1152404060,1152404059,2,10.6,000860,000859,169.9,33.203073,-117.466135,10.58,NaN,NaN,23.467, NaN,NaN,NaN, NaN, NaN
20060709,001450,173669,33.201458,-117.465808,24.3,23.139,33.529,49.450,1389.83,0.0,0.181,0.553,23.347, NaN, NaN,22.670,   NaN,22.36,1010.84,87.95,22.36,32.4,28.5,6.3,4.5,262.7,294.4,3.4,2.6,8.7, NaN,17.0,169.7,171.7,1152404090,1152404090,2,10.6,000890,000890,169.7,33.201560,-117.465801,10.65,NaN,NaN,23.425, NaN,NaN,NaN, NaN, NaN
20060709,001520,173699,33.199988,-117.465498,24.4,23.166,33.501,49.441,1514.41,0.0,0.181,0.563,23.358, NaN, NaN,22.642,   NaN,22.38,1010.85,87.95,22.37,33.0,28.6,6.5,4.3,260.4,298.6,3.6,2.7,12.0, NaN,17.0,170.5,172.7,1152404120,1152404120,2,11.0,000920,000920,170.5,33.200095,-117.465483,10.49,NaN,NaN,23.452, NaN,NaN,NaN, NaN, NaN
20060709,001550,173729,33.198522,-117.465166,24.1,23.199,33.506,49.479,1928.03,0.0,0.181,0.598,23.367, NaN, NaN,22.636,   NaN,22.34,1010.83,87.72,22.34,34.8,29.4,6.3,4.2,265.2,300.4,3.6,2.8,8.4, NaN,17.0,169.7,168.1,1152404150,1152404150,2,10.8,000950,000950,169.7,33.198630,-117.465156,10.58,NaN,NaN,23.485, NaN,NaN,NaN, NaN, NaN
20060709,001620,173759,33.197043,-117.464830,24.2,23.167,33.524,49.471,2011.28,0.0,0.181,0.605,23.382, NaN, NaN,22.658,   NaN,22.34,1010.89,87.61,22.35,34.6,29.0,6.1,4.6,266.9,293.9,3.5,2.7,8.7, NaN,18.0,169.7,165.9,1152404180,1152404180,2,10.8,000980,000980,169.7,33.197160,-117.464820,10.61,NaN,NaN,23.453, NaN,NaN,NaN, NaN, NaN
20060709,001650,173790,33.195577,-117.464498,24.2,23.191,33.507,49.473,1710.10,0.0,0.181,0.579,23.390, NaN, NaN,22.639,   NaN,22.36,1010.86,87.54,22.36,32.0,28.2,6.2,4.7,263.5,292.1,3.3,2.6,12.0, NaN,18.0,170.4,170.2,1152404210,1152404209,2,10.8,001010,001009,170.4,33.195743,-117.464493,10.48,NaN,NaN,23.477, NaN,NaN,NaN, NaN, NaN
20060709,001720,173819,33.194112,-117.464148,24.0,23.241,33.496,49.509,1783.52,0.0,0.180,0.580,23.394, NaN, NaN,22.616,   NaN,22.33,1010.86,87.38,22.34,31.3,27.6,6.3,4.8,262.3,290.2,3.3,2.6,8.7, NaN,18.0,169.9,167.2,1152404240,1152404240,2,10.8,001040,001040,169.7,33.194230,-117.464133,10.67,NaN,NaN,23.527, NaN,NaN,NaN, NaN, NaN
20060709,001750,173849,33.192645,-117.463801,24.0,23.257,33.507,49.539,1932.47,0.0,0.178,0.587,23.392, NaN, NaN,22.620,   NaN,22.35,1010.88,87.29,22.35,31.6,27.5,6.1,4.7,265.2,290.6,3.2,2.6,14.8, NaN,18.0,170.5,166.4,1152404270,1152404269,2,10.8,001070,001069,170.5,33.192813,-117.463798,10.49,NaN,NaN,23.543, NaN,NaN,NaN, NaN, NaN
20060709,001820,173879,33.191182,-117.463471,24.4,23.246,33.518,49.542,1805.96,0.0,0.177,0.571,23.381, NaN, NaN,22.631,   NaN,22.36,1010.88,87.24,22.35,31.9,28.2,6.2,4.7,264.9,292.3,3.3,2.6,8.7, NaN,19.0,169.7,166.9,1152404300,1152404299,2,10.8,001100,001099,169.7,33.191347,-117.463470,10.51,NaN,NaN,23.532, NaN,NaN,NaN, NaN, NaN
20060709,001850,173909,33.189723,-117.463120,24.0,23.209,33.529,49.519,1971.97,0.0,0.178,0.590,23.367, NaN, NaN,22.650,   NaN,22.36,1010.91,87.19,22.37,31.3,27.8,6.5,4.8,259.4,288.2,3.4,2.6,12.0, NaN,19.0,170.7,167.6,1152404330,1152404329,2,10.9,001130,001129,170.5,33.189887,-117.463118,10.60,NaN,NaN,23.495, NaN,NaN,NaN, NaN, NaN
20060709,001920,173940,33.188257,-117.462786,24.4,23.156,33.533,49.473,1894.94,0.0,0.178,0.584,23.356, NaN, NaN,22.669,   NaN,22.32,1010.89,87.02,22.32,30.1,26.7,6.6,5.1,255.7,281.8,3.4,2.5,10.6, NaN,19.0,170.0,166.9,1152404360,1152404360,2,10.9,001160,001160,169.9,33.188365,-117.462778,10.41,NaN,NaN,23.442, NaN,NaN,NaN, NaN, NaN
20060709,001950,173970,33.186778,-117.462453,23.9,23.161,33.512,49.450,1872.02,0.0,0.175,0.571,23.362, NaN, NaN,22.651,   NaN,22.32,1010.83,87.05,22.32,32.4,28.1,6.3,4.7,263.0,290.5,3.5,2.7,8.7, NaN,19.0,170.5,168.0,1152404390,1152404390,2,10.8,001190,001190,170.4,33.186888,-117.462440,10.60,NaN,NaN,23.447, NaN,NaN,NaN, NaN, NaN
20060709,002020,173999,33.185308,-117.462120,24.1,23.220,33.495,49.486,1988.69,0.0,0.175,0.581,23.370, NaN, NaN,22.621,   NaN,22.37,1010.87,86.97,22.37,34.9,30.1,6.2,4.2,267.2,300.8,3.7,2.8,8.7, NaN,19.0,169.4,168.1,1152404420,1152404420,2,10.9,001220,001220,169.2,33.185422,-117.462108,10.58,NaN,NaN,23.506, NaN,NaN,NaN, NaN, NaN
20060709,002050,174029,33.183837,-117.461775,24.2,23.246,33.504,49.524,2053.35,0.0,0.175,0.586,23.375, NaN, NaN,22.621,   NaN,22.38,1010.92,86.90,22.38,35.3,29.7,6.2,4.2,267.4,300.8,3.7,2.8,9.7, NaN,19.0,170.7,167.8,1152404450,1152404450,2,10.7,001250,001250,170.5,33.183948,-117.461761,10.64,NaN,NaN,23.532, NaN,NaN,NaN, NaN, NaN
20060709,002120,174059,33.182370,-117.461428,24.1,23.221,33.521,49.521,1938.77,0.0,0.177,0.582,23.378, NaN, NaN,22.640,   NaN,22.40,1010.90,87.00,22.40,34.0,28.7,6.2,4.2,266.1,300.7,3.5,2.7,8.7, NaN,20.0,169.9,164.9,1152404480,1152404479,2,10.8,001280,001279,170.0,33.182522,-117.461430,10.50,NaN,NaN,23.507, NaN,NaN,NaN, NaN, NaN
20060709,002150,174089,33.180902,-117.461106,24.1,23.207,33.521,49.507,1893.05,0.0,0.177,0.578,23.384, NaN, NaN,22.645,   NaN,22.36,1010.88,86.78,22.39,33.0,28.6,6.5,4.4,261.6,296.6,3.6,2.7,12.0, NaN,20.0,170.0,167.0,1152404510,1152404510,2,10.7,001310,001310,170.4,33.181008,-117.461085,10.42,NaN,NaN,23.493, NaN,NaN,NaN, NaN, NaN
20060709,002220,174120,33.179422,-117.460786,24.1,23.221,33.510,49.507,2001.22,0.0,0.178,0.593,23.392, NaN, NaN,22.633,   NaN,22.36,1010.85,86.78,22.36,32.7,28.3,6.6,4.7,259.0,291.4,3.6,2.6,8.7, NaN,21.0,170.0,170.3,1152404540,1152404540,2,10.8,001340,001340,170.0,33.179542,-117.460753,10.44,NaN,NaN,23.507, NaN,NaN,NaN, NaN, NaN
20060709,002250,174150,33.177953,-117.460443,24.1,23.267,33.497,49.535,2064.34,0.0,0.177,0.593,23.403, NaN, NaN,22.609,   NaN,22.34,1010.87,86.42,22.34,32.5,27.7,6.6,4.9,259.3,285.8,3.6,2.6,8.4, NaN,21.0,170.0,170.4,1152404570,1152404569,2,10.8,001370,001369,170.2,33.178122,-117.460425,10.32,NaN,NaN,23.553, NaN,NaN,NaN, NaN, NaN
20060709,002320,174179,33.176488,-117.460105,24.0,23.301,33.500,49.574,2062.82,0.0,0.174,0.581,23.415, NaN, NaN,22.602,   NaN,22.36,1010.84,86.45,22.36,31.1,27.2,6.7,5.2,256.5,280.3,3.5,2.5,12.0, NaN,21.0,169.2,166.9,1152404600,1152404600,2,10.6,001400,001400,169.2,33.176603,-117.460081,10.77,NaN,NaN,23.587, NaN,NaN,NaN, NaN, NaN
20060709,002350,174209,33.175012,-117.459770,24.3,23.307,33.512,49.595,2070.96,0.0,0.174,0.582,23.421, NaN, NaN,22.609,   NaN,22.38,1010.85,86.48,22.38,31.3,27.5,6.8,5.3,254.4,278.4,3.6,2.6,12.0, NaN,22.0,170.0,165.8,1152404630,1152404630,2,10.8,001430,001430,170.0,33.175132,-117.459736,10.86,NaN,NaN,23.593, NaN,NaN,NaN, NaN, NaN
20060709,002420,174239,33.173543,-117.459446,24.2,23.304,33.514,49.595,2043.62,0.0,0.174,0.580,23.423, NaN, NaN,22.611,   NaN,22.34,1010.82,86.28,22.35,31.0,26.5,7.1,5.5,251.3,274.1,3.7,2.5,8.4, NaN,21.0,169.7,168.7,1152404660,1152404660,2,10.5,001460,001460,169.7,33.173663,-117.459415,10.73,NaN,NaN,23.590, NaN,NaN,NaN, NaN, NaN
20060709,002450,174270,33.172080,-117.459123,24.4,23.274,33.531,49.588,2050.10,0.0,0.174,0.580,23.418, NaN, NaN,22.633,   NaN,22.30,1010.88,86.26,22.30,29.1,25.6,7.1,5.7,248.6,269.1,3.5,2.5,9.7, NaN,20.0,169.7,166.7,1152404690,1152404690,2,10.7,001490,001490,169.7,33.172190,-117.459098,10.77,NaN,NaN,23.560, NaN,NaN,NaN, NaN, NaN
20060709,002520,174300,33.170608,-117.458806,24.3,23.236,33.527,49.544,2059.41,0.0,0.174,0.581,23.411, NaN, NaN,22.641,   NaN,22.30,1010.87,86.18,22.31,28.9,25.5,6.9,5.6,250.7,270.7,3.4,2.5,8.7, NaN,20.0,170.2,170.0,1152404720,1152404719,2,10.7,001520,001519,170.2,33.170762,-117.458801,10.59,NaN,NaN,23.522, NaN,NaN,NaN, NaN, NaN
20060709,002550,174329,33.169138,-117.458486,24.3,23.230,33.520,49.529,2057.19,0.0,0.175,0.587,23.404, NaN, NaN,22.637,   NaN,22.30,1010.82,86.18,22.30,28.5,25.3,7.0,5.6,249.3,270.0,3.4,2.5,12.0, NaN,20.0,170.3,168.5,1152404750,1152404749,2,10.9,001550,001549,170.3,33.169283,-117.458485,10.91,NaN,NaN,23.516, NaN,NaN,NaN, NaN, NaN
20060709,002620,174359,33.167662,-117.458173,23.9,23.229,33.516,49.522,2056.43,0.0,0.178,0.598,23.401, NaN, NaN,22.634,   NaN,22.28,1010.83,86.23,22.29,28.9,26.1,7.1,5.4,248.9,274.7,3.5,2.5,12.0, NaN,20.0,170.7,168.4,1152404780,1152404779,2,10.7,001580,001579,170.7,33.167817,-117.458163,10.77,NaN,NaN,23.515, NaN,NaN,NaN, NaN, NaN
20060709,002650,174389,33.166188,-117.457870,24.2,23.226,33.519,49.523,2051.78,0.0,0.177,0.592,23.395, NaN, NaN,22.638,   NaN,22.31,1010.79,86.17,22.31,30.3,27.0,6.8,5.2,253.7,280.5,3.5,2.5,8.7, NaN,21.0,170.0,170.9,1152404810,1152404810,2,10.8,001610,001610,170.0,33.166297,-117.457848,10.67,NaN,NaN,23.512, NaN,NaN,NaN, NaN, NaN
20060709,002720,174419,33.164715,-117.457546,24.1,23.227,33.518,49.522,2050.88,0.0,0.177,0.592,23.394, NaN, NaN,22.636,   NaN,22.28,1010.79,85.88,22.28,31.7,28.1,6.3,4.9,262.9,286.5,3.3,2.6,9.7, NaN,21.0,170.7,171.2,1152404840,1152404839,2,11.0,001640,001639,170.7,33.164875,-117.457538,10.62,NaN,NaN,23.513, NaN,NaN,NaN, NaN, NaN
20060709,002750,174450,33.163243,-117.457228,24.2,23.236,33.512,49.524,2042.92,0.0,0.178,0.596,23.398, NaN, NaN,22.629,   NaN,22.31,1010.82,85.87,22.31,33.3,29.0,5.8,4.2,271.4,300.7,3.3,2.8,12.0, NaN,20.0,169.9,165.3,1152404870,1152404870,2,10.5,001670,001670,170.0,33.163355,-117.457210,10.74,NaN,NaN,23.522, NaN,NaN,NaN, NaN, NaN
20060709,002820,174480,33.161772,-117.456926,24.1,23.271,33.506,49.551,2013.08,0.0,0.178,0.594,23.403, NaN, NaN,22.615,   NaN,22.30,1010.82,85.86,22.30,32.1,28.1,6.2,4.5,264.6,294.1,3.4,2.7,12.0, NaN,20.0,170.0,168.7,1152404900,1152404900,2,10.7,001700,001700,169.9,33.161877,-117.456911,10.69,NaN,NaN,23.557, NaN,NaN,NaN, NaN, NaN
20060709,002850,174509,33.160300,-117.456625,24.2,23.266,33.519,49.564,2042.42,0.0,0.178,0.596,23.407, NaN, NaN,22.626,   NaN,22.28,1010.83,85.73,22.28,29.6,26.7,6.6,5.4,256.6,276.6,3.3,2.5,8.7, NaN,20.0,169.4,170.8,1152404930,1152404930,2,10.5,001730,001730,169.4,33.160410,-117.456611,10.68,NaN,NaN,23.552, NaN,NaN,NaN, NaN, NaN
20060709,002920,174539,33.158828,-117.456328,24.1,23.274,33.516,49.568,2042.56,0.0,0.178,0.596,23.413, NaN, NaN,22.622,   NaN,22.32,1010.79,85.95,22.32,28.7,25.5,6.6,5.4,254.5,275.3,3.2,2.4,8.7, NaN,20.0,169.5,170.1,1152404960,1152404960,2,10.8,001760,001760,169.7,33.158942,-117.456313,10.66,NaN,NaN,23.560, NaN,NaN,NaN, NaN, NaN
20060709,002950,174569,33.157352,-117.456033,24.3,23.279,33.516,49.572,2047.18,0.0,0.181,0.608,23.421, NaN, NaN,22.620,   NaN,22.29,1010.77,85.94,22.29,31.0,27.5,6.4,4.8,259.3,288.2,3.3,2.6,8.4, NaN,20.0,170.0,170.3,1152404990,1152404989,2,10.7,001790,001789,170.0,33.157520,-117.456023,10.60,NaN,NaN,23.565, NaN,NaN,NaN, NaN, NaN
20060709,003020,174599,33.155883,-117.455728,23.9,23.304,33.508,49.587,2040.17,0.0,0.180,0.602,23.434, NaN, NaN,22.606,   NaN,22.31,1010.80,85.98,22.31,33.0,29.3,6.4,4.5,262.9,295.6,3.5,2.7,17.3, NaN,19.0,170.2,174.0,1152405020,1152405020,2,10.9,001820,001820,170.1,33.155997,-117.455708,10.71,NaN,NaN,23.590, NaN,NaN,NaN, NaN, NaN
20060709,003050,174630,33.154413,-117.455436,24.2,23.347,33.504,49.624,2038.99,0.0,0.181,0.608,23.448, NaN, NaN,22.591,   NaN,22.29,1010.81,85.80,22.27,32.5,29.0,6.6,4.7,259.3,291.1,3.6,2.7,8.7, NaN,19.0,169.7,171.4,1152405050,1152405050,2,10.7,001850,001850,169.9,33.154530,-117.455413,10.69,NaN,NaN,23.633, NaN,NaN,NaN, NaN, NaN
20060709,003120,174659,33.152938,-117.455138,24.2,23.381,33.508,49.664,2035.75,0.0,0.180,0.602,23.462, NaN, NaN,22.584,   NaN,22.31,1010.79,85.82,22.31,33.6,30.0,6.2,4.5,265.2,295.8,3.5,2.8,12.0, NaN,18.0,170.0,169.3,1152405080,1152405079,2,10.7,001880,001879,169.7,33.153113,-117.455116,10.72,NaN,NaN,23.667, NaN,NaN,NaN, NaN, NaN
20060709,003150,174689,33.151470,-117.454848,24.2,23.381,33.517,49.677,2028.44,0.0,0.181,0.607,23.474, NaN, NaN,22.591,   NaN,22.26,1010.74,85.82,22.26,33.1,28.8,6.1,4.7,266.4,290.7,3.4,2.7,12.0, NaN,19.0,169.0,173.5,1152405110,1152405110,2,10.8,001910,001910,169.4,33.151595,-117.454821,10.64,NaN,NaN,23.667, NaN,NaN,NaN, NaN, NaN
20060709,003220,174719,33.150007,-117.454545,24.1,23.398,33.515,49.690,2036.09,0.0,0.181,0.607,23.491, NaN, NaN,22.585,   NaN,22.26,1010.80,85.80,22.26,30.9,26.6,6.6,5.3,256.4,276.9,3.4,2.5,14.9, NaN,19.0,170.2,169.0,1152405140,1152405140,2,10.7,001940,001940,169.9,33.150127,-117.454511,10.52,NaN,NaN,23.684, NaN,NaN,NaN, NaN, NaN
20060709,003250,174749,33.148537,-117.454256,24.2,23.439,33.504,49.717,2030.37,0.0,0.182,0.612,23.518, NaN, NaN,22.565,   NaN,22.23,1010.79,85.89,22.23,28.5,25.3,6.7,5.5,251.9,271.1,3.3,2.4,8.4, NaN,19.0,170.1,169.1,1152405170,1152405170,2,10.7,001970,001970,169.7,33.148653,-117.454223,10.68,NaN,NaN,23.725, NaN,NaN,NaN, NaN, NaN
20060709,003320,174780,33.147057,-117.453968,24.1,23.474,33.511,49.761,2021.49,0.0,0.181,0.606,23.543, NaN, NaN,22.559,   NaN,22.29,1010.75,86.00,22.29,29.0,25.8,6.7,5.4,253.6,274.1,3.3,2.5,8.4, NaN,20.0,169.5,175.4,1152405200,1152405199,2,10.6,002000,001999,169.5,33.147232,-117.453941,10.73,NaN,NaN,23.760, NaN,NaN,NaN, NaN, NaN
20060709,003350,174810,33.145602,-117.453656,24.2,23.517,33.515,49.809,2027.75,0.0,0.184,0.618,23.564, NaN, NaN,22.550,   NaN,22.23,1010.78,85.74,22.23,30.2,26.7,6.8,5.4,254.0,275.7,3.4,2.5,8.4, NaN,20.0,169.9,168.6,1152405230,1152405230,2,10.5,002030,002030,169.9,33.145720,-117.453626,10.76,NaN,NaN,23.803, NaN,NaN,NaN, NaN, NaN
20060709,003420,174839,33.144142,-117.453355,24.2,23.518,33.528,49.827,2024.83,0.0,0.181,0.606,23.583, NaN, NaN,22.560,   NaN,22.24,1010.78,85.79,22.24,30.7,26.9,6.5,5.3,257.8,277.7,3.4,2.5,12.0, NaN,20.0,170.0,169.2,1152405260,1152405259,2,10.7,002060,002059,170.0,33.144305,-117.453345,10.45,NaN,NaN,23.804, NaN,NaN,NaN, NaN, NaN
20060709,003450,174869,33.142678,-117.453063,24.2,23.513,33.529,49.823,2019.06,0.0,0.185,0.623,23.603, NaN, NaN,22.562,   NaN,22.20,1010.78,85.85,22.20,31.2,27.2,6.2,4.9,263.3,285.1,3.2,2.5,12.0, NaN,19.0,170.4,172.2,1152405290,1152405290,2,10.5,002090,002090,170.4,33.142790,-117.453045,10.64,NaN,NaN,23.799, NaN,NaN,NaN, NaN, NaN
20060709,003520,174899,33.141198,-117.452801,24.3,23.545,33.523,49.848,2022.93,0.0,0.185,0.623,23.628, NaN, NaN,22.547,   NaN,22.31,1010.79,86.08,22.31,30.0,26.0,6.4,5.1,258.5,280.2,3.2,2.4,8.4, NaN,20.0,170.4,171.2,1152405320,1152405320,2,10.5,002120,002120,170.4,33.141320,-117.452765,10.60,NaN,NaN,23.831, NaN,NaN,NaN, NaN, NaN
20060709,003550,174929,33.139742,-117.452505,24.2,23.588,33.517,49.882,2018.82,0.0,0.182,0.611,23.646, NaN, NaN,22.530,   NaN,22.27,1010.78,86.04,22.26,28.5,24.9,6.9,5.6,250.2,268.9,3.3,2.4,12.0, NaN,21.0,170.4,169.4,1152405350,1152405349,2,10.7,002150,002149,170.4,33.139908,-117.452480,10.52,NaN,NaN,23.874, NaN,NaN,NaN, NaN, NaN