DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
11/08/2014 18:14:42,11/08/2014,18:14:42,32.780771,-117.327565,20.540000,32.971000,0.121000,0.000000,20.693444,33.262251,0.137682
11/08/2014 18:14:57,11/08/2014,18:14:57,32.781445,-117.327722,20.540000,32.977000,0.117000,0.000000,20.693444,33.263543,0.135289
11/08/2014 18:15:12,11/08/2014,18:15:12,32.782106,-117.327885,20.540000,32.955000,0.125000,0.000000,20.693444,33.258803,0.140075
11/08/2014 18:15:27,11/08/2014,18:15:27,32.782768,-117.328067,20.540000,32.964000,0.121000,0.000000,20.693444,33.260742,0.137682
11/08/2014 18:15:42,11/08/2014,18:15:42,32.783431,-117.328238,20.540000,32.979000,0.114000,0.000000,20.693444,33.263975,0.133495
11/08/2014 18:15:57,11/08/2014,18:15:57,32.784090,-117.328425,20.540000,32.999000,0.116000,0.000000,20.693444,33.268285,0.134691
11/08/2014 18:16:12,11/08/2014,18:16:12,32.784748,-117.328590,20.540000,33.011000,0.117000,0.000000,20.693444,33.270871,0.135289
11/08/2014 18:16:27,11/08/2014,18:16:27,32.785416,-117.328747,20.550000,33.020000,0.116000,0.000000,20.703430,33.272810,0.134691
11/08/2014 18:16:42,11/08/2014,18:16:42,32.786076,-117.328925,20.550000,33.025000,0.120000,0.000000,20.703430,33.273888,0.137084
11/08/2014 18:16:57,11/08/2014,18:16:57,32.786741,-117.329097,20.550000,33.030000,0.127000,0.000000,20.703430,33.274965,0.141271
11/08/2014 18:17:12,11/08/2014,18:17:12,32.787401,-117.329258,20.550000,33.036000,0.124000,0.000000,20.703430,33.276258,0.139477
11/08/2014 18:17:27,11/08/2014,18:17:27,32.788061,-117.329443,20.550000,33.043000,0.116000,0.000000,20.703430,33.277766,0.134691
11/08/2014 18:17:42,11/08/2014,18:17:42,32.788725,-117.329608,20.550000,33.038000,0.123000,0.000000,20.703430,33.276689,0.138879
11/08/2014 18:17:57,11/08/2014,18:17:57,32.789391,-117.329757,20.560000,33.034000,0.122000,0.000000,20.713416,33.275827,0.138280
11/08/2014 18:18:12,11/08/2014,18:18:12,32.790053,-117.329927,20.560000,33.030000,0.109000,0.000000,20.713416,33.274965,0.130504
11/08/2014 18:18:27,11/08/2014,18:18:27,32.790713,-117.330107,20.560000,33.031000,0.108000,0.000000,20.713416,33.275180,0.129906
11/08/2014 18:18:42,11/08/2014,18:18:42,32.791378,-117.330282,20.560000,33.040000,0.117000,0.000000,20.713416,33.277120,0.135289
11/08/2014 18:18:57,11/08/2014,18:18:57,32.792040,-117.330458,20.560000,33.055000,0.117000,0.000000,20.713416,33.280352,0.135289
11/08/2014 18:19:12,11/08/2014,18:19:12,32.792693,-117.330637,20.560000,33.063000,0.113000,0.000000,20.713416,33.282077,0.132897
11/08/2014 18:19:27,11/08/2014,18:19:27,32.793306,-117.330792,20.560000,33.065000,0.112000,0.000000,20.713416,33.282508,0.132298
11/08/2014 18:19:42,11/08/2014,18:19:42,32.794021,-117.330975,20.560000,33.062000,0.106000,0.000000,20.713416,33.281861,0.128709
11/08/2014 18:19:57,11/08/2014,18:19:57,32.794671,-117.331160,20.550000,33.059000,0.107000,0.000000,20.703430,33.281214,0.129307
11/08/2014 18:20:12,11/08/2014,18:20:12,32.795303,-117.331420,20.550000,33.056000,0.111000,0.000000,20.703430,33.280568,0.131700
11/08/2014 18:20:27,11/08/2014,18:20:27,32.795941,-117.331683,20.550000,33.053000,0.110000,0.000000,20.703430,33.279922,0.131102
11/08/2014 18:20:42,11/08/2014,18:20:42,32.796595,-117.331867,20.550000,33.051000,0.111000,0.000000,20.703430,33.279491,0.131700
11/08/2014 18:20:57,11/08/2014,18:20:57,32.797256,-117.332012,20.550000,33.048000,0.111000,0.000000,20.703430,33.278844,0.131700
11/08/2014 18:21:12,11/08/2014,18:21:12,32.797918,-117.332177,20.550000,33.047000,0.113000,0.000000,20.703430,33.278628,0.132897
11/08/2014 18:21:27,11/08/2014,18:21:27,32.798570,-117.332352,20.550000,33.047000,0.113000,0.000000,20.703430,33.278628,0.132897
11/08/2014 18:21:42,11/08/2014,18:21:42,32.799220,-117.332510,20.550000,33.047000,0.109000,0.000000,20.703430,33.278628,0.130504
11/08/2014 18:21:57,11/08/2014,18:21:57,32.799876,-117.332683,20.550000,33.055000,0.106000,0.000000,20.703430,33.280352,0.128709
11/08/2014 18:22:12,11/08/2014,18:22:12,32.800538,-117.332865,20.550000,33.060000,0.101000,0.000000,20.703430,33.281430,0.125718
11/08/2014 18:22:27,11/08/2014,18:22:27,32.801201,-117.333040,20.550000,33.060000,0.095000,0.000000,20.703430,33.281430,0.122129
11/08/2014 18:22:42,11/08/2014,18:22:42,32.801858,-117.333232,20.550000,33.061000,0.095000,0.000000,20.703430,33.281645,0.122129
11/08/2014 18:22:57,11/08/2014,18:22:57,32.802516,-117.333400,20.550000,33.060000,0.104000,0.000000,20.703430,33.281430,0.127513
11/08/2014 18:23:12,11/08/2014,18:23:12,32.803176,-117.333568,20.550000,33.059000,0.108000,0.000000,20.703430,33.281214,0.129906
11/08/2014 18:23:27,11/08/2014,18:23:27,32.803836,-117.333752,20.550000,33.057000,0.104000,0.000000,20.703430,33.280783,0.127513
11/08/2014 18:23:42,11/08/2014,18:23:42,32.804495,-117.333928,20.550000,33.054000,0.092000,0.000000,20.703430,33.280137,0.120334
11/08/2014 18:23:57,11/08/2014,18:23:57,32.805160,-117.334103,20.550000,33.054000,0.096000,0.000000,20.703430,33.280137,0.122727
11/08/2014 18:24:12,11/08/2014,18:24:12,32.805790,-117.334375,20.550000,33.052000,0.098000,0.000000,20.703430,33.279706,0.123924
11/08/2014 18:24:27,11/08/2014,18:24:27,32.806420,-117.334647,20.550000,33.053000,0.097000,0.000000,20.703430,33.279922,0.123325
11/08/2014 18:24:42,11/08/2014,18:24:42,32.807060,-117.334883,20.550000,33.053000,0.100000,0.000000,20.703430,33.279922,0.125120
11/08/2014 18:24:57,11/08/2014,18:24:57,32.807698,-117.335145,20.550000,33.050000,0.096000,0.000000,20.703430,33.279275,0.122727
11/08/2014 18:25:12,11/08/2014,18:25:12,32.808288,-117.335392,20.550000,33.050000,0.098000,0.000000,20.703430,33.279275,0.123924
11/08/2014 18:25:27,11/08/2014,18:25:27,32.808975,-117.335638,20.550000,33.047000,0.103000,0.000000,20.703430,33.278628,0.126915
11/08/2014 18:25:42,11/08/2014,18:25:42,32.809618,-117.335887,20.550000,33.044000,0.105000,0.000000,20.703430,33.277982,0.128111
11/08/2014 18:25:57,11/08/2014,18:25:57,32.810251,-117.336152,20.550000,33.040000,0.103000,0.000000,20.703430,33.277120,0.126915
11/08/2014 18:26:12,11/08/2014,18:26:12,32.810890,-117.336400,20.550000,33.038000,0.099000,0.000000,20.703430,33.276689,0.124522
11/08/2014 18:26:27,11/08/2014,18:26:27,32.811540,-117.336580,20.550000,33.038000,0.102000,0.000000,20.703430,33.276689,0.126316
11/08/2014 18:26:42,11/08/2014,18:26:42,32.812205,-117.336682,20.550000,33.039000,0.106000,0.000000,20.703430,33.276905,0.128709
11/08/2014 18:26:57,11/08/2014,18:26:57,32.812870,-117.336802,20.550000,33.040000,0.112000,0.000000,20.703430,33.277120,0.132298
11/08/2014 18:27:12,11/08/2014,18:27:12,32.813533,-117.336940,20.560000,33.041000,0.108000,0.000000,20.713416,33.277336,0.129906
11/08/2014 18:27:27,11/08/2014,18:27:27,32.814198,-117.337068,20.560000,33.040000,0.106000,0.000000,20.713416,33.277120,0.128709
11/08/2014 18:27:42,11/08/2014,18:27:42,32.814863,-117.337205,20.560000,33.043000,0.109000,0.000000,20.713416,33.277766,0.130504
11/08/2014 18:27:57,11/08/2014,18:27:57,32.815531,-117.337340,20.560000,33.045000,0.103000,0.000000,20.713416,33.278197,0.126915
11/08/2014 18:28:12,11/08/2014,18:28:12,32.816198,-117.337488,20.560000,33.046000,0.101000,0.000000,20.713416,33.278413,0.125718
11/08/2014 18:28:27,11/08/2014,18:28:27,32.816861,-117.337628,20.570000,33.048000,0.103000,0.000000,20.723402,33.278844,0.126915
11/08/2014 18:28:42,11/08/2014,18:28:42,32.817528,-117.337760,20.570000,33.049000,0.097000,0.000000,20.723402,33.279060,0.123325
11/08/2014 18:28:57,11/08/2014,18:28:57,32.818193,-117.337892,20.570000,33.048000,0.098000,0.000000,20.723402,33.278844,0.123924
11/08/2014 18:29:12,11/08/2014,18:29:12,32.818861,-117.338027,20.570000,33.048000,0.107000,0.000000,20.723402,33.278844,0.129307
11/08/2014 18:29:27,11/08/2014,18:29:27,32.819526,-117.338180,20.580000,33.046000,0.110000,0.000000,20.733388,33.278413,0.131102
11/08/2014 18:29:42,11/08/2014,18:29:42,32.820191,-117.338330,20.580000,33.047000,0.104000,0.000000,20.733388,33.278628,0.127513
11/08/2014 18:29:57,11/08/2014,18:29:57,32.820860,-117.338460,20.580000,33.049000,0.099000,0.000000,20.733388,33.279060,0.124522
11/08/2014 18:30:12,11/08/2014,18:30:12,32.821523,-117.338598,20.580000,33.049000,0.103000,0.000000,20.733388,33.279060,0.126915
11/08/2014 18:30:27,11/08/2014,18:30:27,32.822190,-117.338733,20.590000,33.049000,0.109000,0.000000,20.743374,33.279060,0.130504
11/08/2014 18:30:42,11/08/2014,18:30:42,32.822853,-117.338880,20.590000,33.045000,0.111000,0.000000,20.743374,33.278197,0.131700
11/08/2014 18:30:57,11/08/2014,18:30:57,32.823521,-117.339020,20.590000,33.041000,0.108000,0.000000,20.743374,33.277336,0.129906
11/08/2014 18:31:12,11/08/2014,18:31:12,32.824188,-117.339162,20.590000,33.040000,0.095000,0.000000,20.743374,33.277120,0.122129
11/08/2014 18:31:27,11/08/2014,18:31:27,32.824851,-117.339308,20.590000,33.039000,0.096000,0.000000,20.743374,33.276905,0.122727
11/08/2014 18:31:42,11/08/2014,18:31:42,32.825513,-117.339450,20.600000,33.038000,0.104000,0.000000,20.753360,33.276689,0.127513
11/08/2014 18:31:57,11/08/2014,18:31:57,32.826176,-117.339602,20.600000,33.038000,0.108000,0.000000,20.753360,33.276689,0.129906
11/08/2014 18:32:12,11/08/2014,18:32:12,32.826836,-117.339747,20.600000,33.040000,0.110000,0.000000,20.753360,33.277120,0.131102
11/08/2014 18:32:27,11/08/2014,18:32:27,32.827496,-117.339885,20.600000,33.045000,0.107000,0.000000,20.753360,33.278197,0.129307
11/08/2014 18:32:42,11/08/2014,18:32:42,32.828158,-117.340018,20.600000,33.050000,0.107000,0.000000,20.753360,33.279275,0.129307
11/08/2014 18:32:57,11/08/2014,18:32:57,32.828825,-117.340163,20.610000,33.051000,0.105000,0.000000,20.763346,33.279491,0.128111
11/08/2014 18:33:12,11/08/2014,18:33:12,32.829488,-117.340313,20.610000,33.051000,0.104000,0.000000,20.763346,33.279491,0.127513
11/08/2014 18:33:27,11/08/2014,18:33:27,32.830155,-117.340457,20.610000,33.052000,0.102000,0.000000,20.763346,33.279706,0.126316
11/08/2014 18:33:42,11/08/2014,18:33:42,32.830820,-117.340608,20.610000,33.051000,0.097000,0.000000,20.763346,33.279491,0.123325
11/08/2014 18:33:57,11/08/2014,18:33:57,32.831488,-117.340752,20.610000,33.048000,0.100000,0.000000,20.763346,33.278844,0.125120
11/08/2014 18:34:12,11/08/2014,18:34:12,32.832150,-117.340897,20.610000,33.046000,0.102000,0.000000,20.763346,33.278413,0.126316
11/08/2014 18:34:27,11/08/2014,18:34:27,32.832813,-117.341043,20.610000,33.045000,0.100000,0.000000,20.763346,33.278197,0.125120
11/08/2014 18:34:42,11/08/2014,18:34:42,32.833480,-117.341187,20.610000,33.045000,0.099000,0.000000,20.763346,33.278197,0.124522
11/08/2014 18:34:57,11/08/2014,18:34:57,32.834143,-117.341350,20.610000,33.045000,0.102000,0.000000,20.763346,33.278197,0.126316
11/08/2014 18:35:12,11/08/2014,18:35:12,32.834810,-117.341498,20.610000,33.046000,0.105000,0.000000,20.763346,33.278413,0.128111
11/08/2014 18:35:27,11/08/2014,18:35:27,32.835473,-117.341648,20.620000,33.042000,0.104000,0.000000,20.773332,33.277551,0.127513
11/08/2014 18:35:42,11/08/2014,18:35:42,32.836136,-117.341805,20.620000,33.040000,0.100000,0.000000,20.773332,33.277120,0.125120
11/08/2014 18:35:57,11/08/2014,18:35:57,32.836801,-117.341955,20.620000,33.038000,0.100000,0.000000,20.773332,33.276689,0.125120
11/08/2014 18:36:12,11/08/2014,18:36:12,32.837470,-117.342115,20.620000,33.039000,0.102000,0.000000,20.773332,33.276905,0.126316
11/08/2014 18:36:27,11/08/2014,18:36:27,32.838135,-117.342258,20.620000,33.043000,0.102000,0.000000,20.773332,33.277766,0.126316
11/08/2014 18:36:42,11/08/2014,18:36:42,32.838803,-117.342422,20.620000,33.044000,0.100000,0.000000,20.773332,33.277982,0.125120
11/08/2014 18:36:57,11/08/2014,18:36:57,32.839471,-117.342583,20.620000,33.044000,0.098000,0.000000,20.773332,33.277982,0.123924
11/08/2014 18:37:12,11/08/2014,18:37:12,32.840098,-117.342720,20.620000,33.045000,0.097000,0.000000,20.773332,33.278197,0.123325
11/08/2014 18:37:27,11/08/2014,18:37:27,32.840813,-117.342872,20.620000,33.044000,0.101000,0.000000,20.773332,33.277982,0.125718
11/08/2014 18:37:42,11/08/2014,18:37:42,32.841480,-117.343030,20.630000,33.045000,0.107000,0.000000,20.783318,33.278197,0.129307
11/08/2014 18:37:57,11/08/2014,18:37:57,32.842151,-117.343175,20.630000,33.044000,0.103000,0.000000,20.783318,33.277982,0.126915
11/08/2014 18:38:12,11/08/2014,18:38:12,32.842818,-117.343328,20.630000,33.044000,0.106000,0.000000,20.783318,33.277982,0.128709
11/08/2014 18:38:27,11/08/2014,18:38:27,32.843485,-117.343485,20.630000,33.047000,0.110000,0.000000,20.783318,33.278628,0.131102
11/08/2014 18:38:42,11/08/2014,18:38:42,32.844153,-117.343648,20.630000,33.047000,0.101000,0.000000,20.783318,33.278628,0.125718
11/08/2014 18:38:57,11/08/2014,18:38:57,32.844821,-117.343798,20.640000,33.045000,0.098000,0.000000,20.793304,33.278197,0.123924
11/08/2014 18:39:12,11/08/2014,18:39:12,32.845490,-117.343948,20.640000,33.043000,0.098000,0.000000,20.793304,33.277766,0.123924
11/08/2014 18:39:27,11/08/2014,18:39:27,32.846158,-117.344100,20.640000,33.040000,0.098000,0.000000,20.793304,33.277120,0.123924
11/08/2014 18:39:42,11/08/2014,18:39:42,32.846823,-117.344250,20.640000,33.038000,0.097000,0.000000,20.793304,33.276689,0.123325
11/08/2014 18:39:57,11/08/2014,18:39:57,32.847486,-117.344418,20.640000,33.037000,0.099000,0.000000,20.793304,33.276474,0.124522
11/08/2014 18:40:12,11/08/2014,18:40:12,32.848153,-117.344570,20.640000,33.037000,0.101000,0.000000,20.793304,33.276474,0.125718
11/08/2014 18:40:27,11/08/2014,18:40:27,32.848820,-117.344710,20.640000,33.037000,0.105000,0.000000,20.793304,33.276474,0.128111
11/08/2014 18:40:42,11/08/2014,18:40:42,32.849485,-117.344863,20.650000,33.033000,0.107000,0.000000,20.803290,33.275611,0.129307
11/08/2014 18:40:57,11/08/2014,18:40:57,32.850148,-117.345017,20.650000,33.032000,0.105000,0.000000,20.803290,33.275396,0.128111
11/08/2014 18:41:12,11/08/2014,18:41:12,32.850813,-117.345153,20.650000,33.033000,0.105000,0.000000,20.803290,33.275611,0.128111
11/08/2014 18:41:27,11/08/2014,18:41:27,32.851476,-117.345310,20.650000,33.031000,0.103000,0.000000,20.803290,33.275180,0.126915
11/08/2014 18:41:42,11/08/2014,18:41:42,32.852140,-117.345467,20.660000,33.032000,0.099000,0.000000,20.813276,33.275396,0.124522
11/08/2014 18:41:57,11/08/2014,18:41:57,32.852803,-117.345625,20.660000,33.033000,0.100000,0.000000,20.813276,33.275611,0.125120
11/08/2014 18:42:12,11/08/2014,18:42:12,32.853470,-117.345775,20.660000,33.031000,0.094000,0.000000,20.813276,33.275180,0.121531
11/08/2014 18:42:27,11/08/2014,18:42:27,32.854133,-117.345930,20.660000,33.031000,0.085000,0.000000,20.813276,33.275180,0.116147
11/08/2014 18:42:42,11/08/2014,18:42:42,32.854800,-117.346075,20.660000,33.032000,0.086000,0.000000,20.813276,33.275396,0.116745
11/08/2014 18:42:57,11/08/2014,18:42:57,32.855463,-117.346232,20.670000,33.032000,0.094000,0.000000,20.823262,33.275396,0.121531
11/08/2014 18:43:12,11/08/2014,18:43:12,32.856125,-117.346393,20.670000,33.032000,0.091000,0.000000,20.823262,33.275396,0.119736
11/08/2014 18:43:27,11/08/2014,18:43:27,32.856793,-117.346543,20.670000,33.032000,0.088000,0.000000,20.823262,33.275396,0.117942
11/08/2014 18:43:42,11/08/2014,18:43:42,32.857458,-117.346697,20.680000,33.033000,0.089000,0.000000,20.833248,33.275611,0.118540
11/08/2014 18:43:57,11/08/2014,18:43:57,32.858120,-117.346863,20.680000,33.034000,0.082000,0.000000,20.833248,33.275827,0.114352
11/08/2014 18:44:12,11/08/2014,18:44:12,32.858781,-117.347007,20.680000,33.035000,0.086000,0.000000,20.833248,33.276043,0.116745
11/08/2014 18:44:27,11/08/2014,18:44:27,32.859448,-117.347017,20.680000,33.036000,0.111000,0.000000,20.833248,33.276258,0.131700
11/08/2014 18:44:42,11/08/2014,18:44:42,32.860075,-117.346830,20.690000,33.042000,0.115000,0.000000,20.843234,33.277551,0.134093
11/08/2014 18:44:57,11/08/2014,18:44:57,32.860630,-117.346452,20.690000,33.045000,0.109000,0.000000,20.843234,33.278197,0.130504
11/08/2014 18:45:12,11/08/2014,18:45:12,32.861183,-117.346032,20.690000,33.044000,0.103000,0.000000,20.843234,33.277982,0.126915
11/08/2014 18:45:27,11/08/2014,18:45:27,32.861761,-117.345647,20.690000,33.039000,0.099000,0.000000,20.843234,33.276905,0.124522
11/08/2014 18:45:42,11/08/2014,18:45:42,32.862346,-117.345262,20.690000,33.034000,0.092000,0.000000,20.843234,33.275827,0.120334
11/08/2014 18:45:57,11/08/2014,18:45:57,32.862911,-117.344825,20.700000,33.032000,0.093000,0.000000,20.853220,33.275396,0.120933
11/08/2014 18:46:12,11/08/2014,18:46:12,32.863460,-117.344352,20.700000,33.030000,0.105000,0.000000,20.853220,33.274965,0.128111
11/08/2014 18:46:27,11/08/2014,18:46:27,32.864013,-117.343895,20.700000,33.030000,0.104000,0.000000,20.853220,33.274965,0.127513
11/08/2014 18:46:42,11/08/2014,18:46:42,32.864590,-117.343467,20.700000,33.030000,0.099000,0.000000,20.853220,33.274965,0.124522
11/08/2014 18:46:57,11/08/2014,18:46:57,32.865140,-117.343010,20.700000,33.029000,0.104000,0.000000,20.853220,33.274749,0.127513
11/08/2014 18:47:12,11/08/2014,18:47:12,32.865700,-117.342567,20.700000,33.029000,0.111000,0.000000,20.853220,33.274749,0.131700
11/08/2014 18:47:27,11/08/2014,18:47:27,32.866270,-117.342133,20.700000,33.027000,0.106000,0.000000,20.853220,33.274319,0.128709
11/08/2014 18:47:42,11/08/2014,18:47:42,32.866825,-117.341683,20.700000,33.030000,0.098000,0.000000,20.853220,33.274965,0.123924
11/08/2014 18:47:57,11/08/2014,18:47:57,32.867375,-117.341220,20.700000,33.027000,0.093000,0.000000,20.853220,33.274319,0.120933
11/08/2014 18:48:12,11/08/2014,18:48:12,32.867940,-117.340768,20.700000,33.030000,0.092000,0.000000,20.853220,33.274965,0.120334
11/08/2014 18:48:27,11/08/2014,18:48:27,32.868505,-117.340318,20.700000,33.031000,0.095000,0.000000,20.853220,33.275180,0.122129
11/08/2014 18:48:42,11/08/2014,18:48:42,32.869071,-117.339885,20.700000,33.031000,0.094000,0.000000,20.853220,33.275180,0.121531
11/08/2014 18:48:57,11/08/2014,18:48:57,32.869648,-117.339465,20.700000,33.032000,0.093000,0.000000,20.853220,33.275396,0.120933
11/08/2014 18:49:12,11/08/2014,18:49:12,32.870210,-117.339018,20.700000,33.033000,0.091000,0.000000,20.853220,33.275611,0.119736
11/08/2014 18:49:27,11/08/2014,18:49:27,32.870768,-117.338572,20.700000,33.034000,0.092000,0.000000,20.853220,33.275827,0.120334
11/08/2014 18:49:42,11/08/2014,18:49:42,32.871336,-117.338137,20.700000,33.035000,0.096000,0.000000,20.853220,33.276043,0.122727
11/08/2014 18:49:57,11/08/2014,18:49:57,32.871915,-117.337723,20.700000,33.035000,0.096000,0.000000,20.853220,33.276043,0.122727
11/08/2014 18:50:12,11/08/2014,18:50:12,32.872485,-117.337288,20.700000,33.035000,0.094000,0.000000,20.853220,33.276043,0.121531
11/08/2014 18:50:27,11/08/2014,18:50:27,32.873046,-117.336837,20.700000,33.035000,0.092000,0.000000,20.853220,33.276043,0.120334
11/08/2014 18:50:42,11/08/2014,18:50:42,32.873625,-117.336438,20.700000,33.034000,0.088000,0.000000,20.853220,33.275827,0.117942
11/08/2014 18:50:57,11/08/2014,18:50:57,32.874215,-117.336063,20.700000,33.035000,0.088000,0.000000,20.853220,33.276043,0.117942
11/08/2014 18:51:12,11/08/2014,18:51:12,32.874793,-117.335655,20.700000,33.035000,0.094000,0.000000,20.853220,33.276043,0.121531
11/08/2014 18:51:27,11/08/2014,18:51:27,32.875370,-117.335257,20.690000,33.035000,0.092000,0.000000,20.843234,33.276043,0.120334
11/08/2014 18:51:42,11/08/2014,18:51:42,32.875955,-117.334883,20.690000,33.035000,0.090000,0.000000,20.843234,33.276043,0.119138
11/08/2014 18:51:57,11/08/2014,18:51:57,32.876536,-117.334487,20.690000,33.034000,0.085000,0.000000,20.843234,33.275827,0.116147
11/08/2014 18:52:12,11/08/2014,18:52:12,32.877116,-117.334088,20.680000,33.034000,0.084000,0.000000,20.833248,33.275827,0.115549
11/08/2014 18:52:27,11/08/2014,18:52:27,32.877710,-117.333713,20.680000,33.034000,0.096000,0.000000,20.833248,33.275827,0.122727
11/08/2014 18:52:42,11/08/2014,18:52:42,32.878290,-117.333320,20.670000,33.034000,0.090000,0.000000,20.823262,33.275827,0.119138
11/08/2014 18:52:57,11/08/2014,18:52:57,32.878875,-117.332930,20.660000,33.034000,0.083000,0.000000,20.813276,33.275827,0.114951
11/08/2014 18:53:12,11/08/2014,18:53:12,32.879456,-117.332537,20.660000,33.035000,0.086000,0.000000,20.813276,33.276043,0.116745
11/08/2014 18:53:27,11/08/2014,18:53:27,32.880023,-117.332117,20.650000,33.035000,0.086000,0.000000,20.803290,33.276043,0.116745
11/08/2014 18:53:42,11/08/2014,18:53:42,32.880578,-117.331682,20.640000,33.036000,0.087000,0.000000,20.793304,33.276258,0.117343
11/08/2014 18:53:57,11/08/2014,18:53:57,32.881145,-117.331272,20.640000,33.037000,0.084000,0.000000,20.793304,33.276474,0.115549
11/08/2014 18:54:12,11/08/2014,18:54:12,32.881726,-117.330878,20.630000,33.037000,0.086000,0.000000,20.783318,33.276474,0.116745
11/08/2014 18:54:27,11/08/2014,18:54:27,32.882293,-117.330447,20.620000,33.036000,0.090000,0.000000,20.773332,33.276258,0.119138
11/08/2014 18:54:42,11/08/2014,18:54:42,32.882855,-117.330010,20.610000,33.035000,0.091000,0.000000,20.763346,33.276043,0.119736
11/08/2014 18:54:57,11/08/2014,18:54:57,32.883431,-117.329592,20.610000,33.035000,0.090000,0.000000,20.763346,33.276043,0.119138
11/08/2014 18:55:12,11/08/2014,18:55:12,32.884011,-117.329185,20.600000,33.036000,0.091000,0.000000,20.753360,33.276258,0.119736
11/08/2014 18:55:27,11/08/2014,18:55:27,32.884583,-117.328762,20.590000,33.036000,0.094000,0.000000,20.743374,33.276258,0.121531
11/08/2014 18:55:42,11/08/2014,18:55:42,32.885148,-117.328323,20.580000,33.034000,0.096000,0.000000,20.733388,33.275827,0.122727
11/08/2014 18:55:57,11/08/2014,18:55:57,32.885720,-117.327903,20.570000,33.032000,0.092000,0.000000,20.723402,33.275396,0.120334
11/08/2014 18:56:12,11/08/2014,18:56:12,32.886293,-117.327490,20.560000,33.032000,0.089000,0.000000,20.713416,33.275396,0.118540
11/08/2014 18:56:27,11/08/2014,18:56:27,32.886868,-117.327065,20.550000,33.033000,0.088000,0.000000,20.703430,33.275611,0.117942
11/08/2014 18:56:42,11/08/2014,18:56:42,32.887443,-117.326650,20.530000,33.034000,0.090000,0.000000,20.683458,33.275827,0.119138
11/08/2014 18:56:57,11/08/2014,18:56:57,32.888018,-117.326245,20.520000,33.035000,0.092000,0.000000,20.673472,33.276043,0.120334
11/08/2014 18:57:12,11/08/2014,18:57:12,32.888586,-117.325823,20.500000,33.035000,0.090000,0.000000,20.653500,33.276043,0.119138
11/08/2014 18:57:27,11/08/2014,18:57:27,32.889165,-117.325398,20.480000,33.036000,0.090000,0.000000,20.633528,33.276258,0.119138
11/08/2014 18:57:42,11/08/2014,18:57:42,32.889740,-117.324993,20.460000,33.036000,0.090000,0.000000,20.613556,33.276258,0.119138
11/08/2014 18:57:57,11/08/2014,18:57:57,32.890306,-117.324567,20.450000,33.036000,0.083000,0.000000,20.603570,33.276258,0.114951
11/08/2014 18:58:12,11/08/2014,18:58:12,32.890878,-117.324130,20.430000,33.036000,0.080000,0.000000,20.583598,33.276258,0.113156
11/08/2014 18:58:27,11/08/2014,18:58:27,32.891456,-117.323718,20.410000,33.036000,0.087000,0.000000,20.563626,33.276258,0.117343
11/08/2014 18:58:42,11/08/2014,18:58:42,32.892041,-117.323327,20.390000,33.037000,0.092000,0.000000,20.543654,33.276474,0.120334
11/08/2014 18:58:57,11/08/2014,18:58:57,32.892608,-117.322900,20.370000,33.039000,0.091000,0.000000,20.523682,33.276905,0.119736
11/08/2014 18:59:12,11/08/2014,18:59:12,32.893181,-117.322477,20.360000,33.039000,0.088000,0.000000,20.513696,33.276905,0.117942
11/08/2014 18:59:27,11/08/2014,18:59:27,32.893770,-117.322080,20.340000,33.039000,0.087000,0.000000,20.493724,33.276905,0.117343
11/08/2014 18:59:42,11/08/2014,18:59:42,32.894353,-117.321683,20.330000,33.039000,0.092000,0.000000,20.483738,33.276905,0.120334
11/08/2014 18:59:57,11/08/2014,18:59:57,32.894918,-117.321252,20.310000,33.038000,0.092000,0.000000,20.463766,33.276689,0.120334
11/08/2014 19:00:12,11/08/2014,19:00:12,32.895486,-117.320822,20.290000,33.039000,0.088000,0.000000,20.443794,33.276905,0.117942