Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:00,29-Jan-2021 11:48:00,32.90941,-122.12332,083.3 080.0,083.3,080.0,2.000,2.014,,13.3497,,13.3522,,13.3510,32.9248,,32.9306,32.9230,,32.9250,32.9278,5.7147,,5.9809,6.0142,5.5781,,5.9225,5.9759,5.9951,249.061,260.9773,186.8181,243.109,277.4121,185.8920,186.3551,0.0608,,0.2500,0.4978, ,, , ,24.7162,,24.7143,,0.8017,81.8393,,,,2.0561E+03,,2.2251E+00,,13.3495,13.3520,-0.0022,321.847,95.858,93.571,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:07,29-Jan-2021 11:48:07,32.90944,-122.12328,083.3 080.0,083.3,080.0,3.000,3.021,,13.3560,,13.3563,,13.3562,32.9250,,32.9308,32.9229,,32.9249,32.9279,5.7290,,5.9959,6.0293,5.5755,,5.9197,5.9731,6.0012,249.688,261.6336,187.2040,242.998,278.1094,185.8222,186.5131,0.0583,,0.2295,0.4861, ,, , ,24.7151,,24.7134,,0.8032,81.8072,,,,2.0446E+03,,2.0955E+00,,13.3556,13.3559,0.0032,321.977,96.112,93.536,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:19,29-Jan-2021 11:48:19,32.90951,-122.12321,083.3 080.0,083.3,080.0,4.000,4.028,,13.3646,,13.3646,,13.3646,32.9251,,32.9309,32.9230,,32.9250,32.9280,5.7079,,5.9738,6.0070,5.6012,,5.9470,6.0008,6.0039,248.769,260.6716,186.6384,244.117,277.0874,186.5265,186.5825,0.0530,,0.1861,0.4424, ,, , ,24.7135,,24.7118,,0.8042,81.7879,,,,2.0325E+03,,1.4326E+00,,13.3641,13.3641,0.0133,322.161,95.775,93.983,4,,32.9270,6.045,263.75,0.507,0.094,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:23,29-Jan-2021 11:48:23,32.90951,-122.12320,083.3 080.0,083.3,080.0,5.000,5.036,,13.3577,,13.3591,,13.3584,32.9252,,32.9310,32.9231,,32.9251,32.9281,5.7059,,5.9717,6.0049,5.5879,,5.9329,5.9865,5.9957,248.679,260.5774,186.5830,243.536,276.9873,186.1608,186.3719,0.0564,,0.2139,0.4733, ,, , ,24.7150,,24.7131,,0.8030,81.8113,,,,2.0382E+03,,1.0655E+00,,13.3570,13.3584,0.0180,322.044,95.727,93.749,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:24,29-Jan-2021 11:48:24,32.90950,-122.12320,083.3 080.0,083.3,080.0,6.000,6.043,,13.3511,,13.3471,,13.3491,32.9251,,32.9309,32.9229,,32.9249,32.9279,5.7124,,5.9785,6.0117,5.5925,,5.9378,5.9914,6.0016,248.963,260.8747,186.7578,243.738,277.3032,186.2879,186.5229,0.0590,,0.2353,0.4899, ,, , ,24.7162,,24.7154,,0.8029,81.8148,,,,2.0422E+03,,7.6372E-01,,13.3502,13.3462,0.0212,321.949,95.823,93.803,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:26,29-Jan-2021 11:48:26,32.90950,-122.12317,083.3 080.0,083.3,080.0,7.000,7.050,,13.3476,,13.3458,,13.3467,32.9252,,32.9310,32.9231,,32.9251,32.9281,5.7118,,5.9779,6.0111,5.5996,,5.9453,5.9991,6.0051,248.936,260.8464,186.7412,244.045,277.2731,186.4812,186.6112,0.0575,,0.2230,0.4811, ,, , ,24.7170,,24.7158,,0.8024,81.8241,,,,2.0410E+03,,4.7234E-01,,13.3466,13.3449,0.0245,321.900,95.806,93.919,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:28,29-Jan-2021 11:48:28,32.90950,-122.12316,083.3 080.0,083.3,080.0,8.000,8.057,,13.3398,,13.3396,,13.3397,32.9253,,32.9311,32.9233,,32.9253,32.9282,5.7138,,5.9800,6.0132,5.6139,,5.9605,6.0146,6.0139,249.023,260.9375,186.7947,244.668,277.3699,186.8733,186.8340,0.0577,,0.2246,0.4824, ,, , ,24.7187,,24.7172,,0.8043,81.7859,,,,2.0388E+03,,4.1641E-01,,13.3387,13.3385,0.0277,321.768,95.825,94.147,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:30,29-Jan-2021 11:48:30,32.90951,-122.12315,083.3 080.0,083.3,080.0,9.000,9.064,,13.3381,,13.3380,,13.3381,32.9257,,32.9315,32.9239,,32.9259,32.9287,5.7125,,5.9786,6.0118,5.6100,,5.9564,6.0103,6.0111,248.968,260.8799,186.7609,244.501,277.3087,186.7682,186.7646,0.0608,,0.2500,0.4978, ,, , ,24.7194,,24.7180,,0.8026,81.8209,,,,2.0364E+03,,1.9006E-01,,13.3369,13.3368,0.0310,321.727,95.801,94.080,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:30,29-Jan-2021 11:48:30,32.90952,-122.12314,083.3 080.0,083.3,080.0,10.000,10.071,,13.3334,,13.3332,,13.3333,32.9268,,32.9326,32.9250,,32.9270,32.9298,5.7081,,5.9740,6.0072,5.6086,,5.9549,6.0088,6.0080,248.776,260.6789,186.6427,244.440,277.0952,186.7298,186.6863,0.0729,,0.3491,0.4745, ,, , ,24.7212,,24.7198,,0.8040,81.7925,,,,2.0322E+03,,2.7950E-02,,13.3321,13.3319,0.0342,321.582,95.718,94.048,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:32,29-Jan-2021 11:48:32,32.90952,-122.12314,083.3 080.0,083.3,080.0,11.000,11.078,,13.3324,,13.3331,,13.3328,32.9271,,32.9329,32.9250,,32.9270,32.9300,5.7057,,5.9715,6.0047,5.6111,,5.9575,6.0115,6.0081,248.669,260.5669,186.5768,244.545,276.9762,186.7959,186.6864,0.0723,,0.3442,0.4788, ,, , ,24.7216,,24.7199,,0.8043,81.7845,,,,2.0299E+03,,4.4003E-03,,13.3309,13.3316,0.0374,321.569,95.675,94.088,11,,,, ,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:34,29-Jan-2021 11:48:34,32.90954,-122.12311,083.3 080.0,083.3,080.0,12.000,12.085,,13.3316,,13.3317,,13.3317,32.9274,,32.9332,32.9254,,32.9274,32.9303,5.7140,,5.9802,6.0134,5.6058,,5.9519,6.0058,6.0096,249.033,260.9479,186.8009,244.317,277.3810,186.6523,186.7266,0.0736,,0.3549,0.4691, ,, , ,24.7221,,24.7205,,0.8046,81.7796,,,,2.0318E+03,,1.1212E-03,,13.3300,13.3301,0.0407,321.551,95.814,93.998,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:42,29-Jan-2021 11:48:42,32.90954,-122.12308,083.3 080.0,083.3,080.0,13.000,13.093,,13.3312,,13.3306,,13.3309,32.9279,,32.9337,32.9260,,32.9280,32.9309,5.7160,,5.9823,6.0155,5.6149,,5.9616,6.0156,6.0156,249.120,261.0390,186.8544,244.710,277.4777,186.8997,186.8771,0.0739,,0.3573,0.4667, ,, , ,24.7226,,24.7213,,0.8043,81.7853,,,,2.0318E+03,,5.1193E-05,,13.3294,13.3288,0.0454,321.537,95.847,94.148,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:52,29-Jan-2021 11:48:52,32.90954,-122.12301,083.3 080.0,083.3,080.0,14.000,14.100,,13.3293,,13.3297,,13.3295,32.9282,,32.9340,32.9263,,32.9283,32.9312,5.7094,,5.9754,6.0086,5.6120,,5.9585,6.0125,6.0106,248.832,260.7375,186.6772,244.587,277.1575,186.8223,186.7498,0.0744,,0.3614,0.4624, ,, , ,24.7232,,24.7217,,0.8036,81.7997,,,,2.0326E+03,,1.0000E-12,,13.3274,13.3277,0.0501,321.500,95.732,94.099,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:48:58,29-Jan-2021 11:48:58,32.90953,-122.12299,083.3 080.0,083.3,080.0,15.000,15.107,,13.3308,,13.3313,,13.3311,32.9278,,32.9336,32.9258,,32.9278,32.9307,5.7133,,5.9794,6.0127,5.6114,,5.9579,6.0119,6.0123,248.999,260.9124,186.7800,244.557,277.3432,186.8034,186.7917,0.0756,,0.3713,0.4512, ,, , ,24.7227,,24.7210,,0.8034,81.8044,,,,2.0307E+03,,1.0000E-12,,13.3287,13.3292,0.0538,321.582,95.800,94.090,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:03,29-Jan-2021 11:49:03,32.90952,-122.12298,083.3 080.0,083.3,080.0,16.000,16.114,,13.3321,,13.3327,,13.3324,32.9275,,32.9333,32.9255,,32.9275,32.9304,5.7186,,5.9850,6.0183,5.6009,,5.9467,6.0005,6.0094,249.232,261.1563,186.9234,244.101,277.6023,186.5164,186.7199,0.0733,,0.3524,0.4715, ,, , ,24.7222,,24.7206,,0.8039,81.7930,,,,2.0326E+03,,1.0000E-12,,13.3300,13.3305,0.0578,321.652,95.892,93.917,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:07,29-Jan-2021 11:49:07,32.90952,-122.12298,083.3 080.0,083.3,080.0,17.000,17.121,,13.3308,,13.3310,,13.3309,32.9281,,32.9339,32.9262,,32.9282,32.9311,5.7111,,5.9771,6.0104,5.6063,,5.9525,6.0063,6.0084,248.904,260.8129,186.7215,244.338,277.2376,186.6656,186.6936,0.0751,,0.3672,0.4560, ,, , ,24.7229,,24.7215,,0.8041,81.7893,,,,2.0311E+03,,1.0000E-12,,13.3285,13.3286,0.0611,321.609,95.763,94.006,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:12,29-Jan-2021 11:49:12,32.90950,-122.12295,083.3 080.0,083.3,080.0,18.000,18.128,,13.3312,,13.3315,,13.3314,32.9281,,32.9339,32.9262,,32.9282,32.9311,5.7098,,5.9758,6.0090,5.6003,,5.9461,5.9999,6.0045,248.847,260.7532,186.6864,244.076,277.1742,186.5007,186.5936,0.0783,,0.3934,0.4213, ,, , ,24.7229,,24.7213,,0.8044,81.7827,,,,2.0334E+03,,1.0000E-12,,13.3287,13.3290,0.0646,321.639,95.742,93.906,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:16,29-Jan-2021 11:49:16,32.90952,-122.12292,083.3 080.0,083.3,080.0,19.000,19.136,,13.3308,,13.3308,,13.3308,32.9283,,32.9341,32.9264,,32.9284,32.9313,5.7098,,5.9758,6.0090,5.5964,,5.9419,5.9957,6.0024,248.847,260.7532,186.6864,243.904,277.1742,186.3924,186.5394,0.0753,,0.3688,0.4541, ,, , ,24.7232,,24.7217,,0.8035,81.8014,,,,2.0321E+03,,1.0000E-12,,13.3282,13.3281,0.0682,321.640,95.741,93.838,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:18,29-Jan-2021 11:49:18,32.90952,-122.12291,083.3 080.0,083.3,080.0,20.000,20.143,,13.3276,,13.3280,,13.3278,32.9293,,32.9351,32.9273,,32.9293,32.9322,5.7077,,5.9736,6.0068,5.6071,,5.9533,6.0072,6.0070,248.755,260.6569,186.6298,244.371,277.0719,186.6863,186.6581,0.0781,,0.3918,0.4237, ,, , ,24.7246,,24.7230,,0.8052,81.7676,,,,2.0347E+03,,1.0000E-12,,13.3248,13.3252,0.0714,321.531,95.701,94.013,20,,32.9387,6.055,264.18,0.416,0.124,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:21,29-Jan-2021 11:49:21,32.90953,-122.12289,083.3 080.0,083.3,080.0,21.000,21.150,,13.3270,,13.3275,,13.3273,32.9295,,32.9353,32.9274,,32.9294,32.9324,5.7125,,5.9786,6.0118,5.5987,,5.9444,5.9981,6.0050,248.964,260.8757,186.7584,244.005,277.3043,186.4560,186.6072,0.0803,,0.4098,0.3948, ,, , ,24.7249,,24.7232,,0.8036,81.8005,,,,2.0302E+03,,1.2753E-01,,13.3241,13.3247,0.0747,321.528,95.780,93.872,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:25,29-Jan-2021 11:49:25,32.90955,-122.12286,083.3 080.0,083.3,080.0,22.000,22.157,,13.3255,,13.3258,,13.3257,32.9301,,32.9359,32.9281,,32.9301,32.9330,5.7134,,5.9795,6.0128,5.6005,,5.9463,6.0001,6.0065,249.006,260.9197,186.7843,244.084,277.3510,186.5057,186.6450,0.0834,,0.4352,0.3467, ,, , ,24.7256,,24.7241,,0.8032,81.8081,,,,2.0319E+03,,7.2291E-02,,13.3225,13.3228,0.0779,321.485,95.793,93.899,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:29,29-Jan-2021 11:49:29,32.90956,-122.12283,083.3 080.0,083.3,080.0,23.000,23.164,,13.3244,,13.3245,,13.3245,32.9305,,32.9363,32.9286,,32.9306,32.9335,5.7057,,5.9715,6.0047,5.5803,,5.9248,5.9783,5.9915,248.669,260.5669,186.5768,243.201,276.9762,185.9499,186.2634,0.0831,,0.4327,0.3517, ,, , ,24.7262,,24.7248,,0.8041,81.7893,,,,2.0277E+03,,4.5595E-01,,13.3212,13.3213,0.0812,321.455,95.662,93.557,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:31,29-Jan-2021 11:49:31,32.90956,-122.12282,083.3 080.0,083.3,080.0,24.000,24.172,,13.3232,,13.3237,,13.3235,32.9312,,32.9370,32.9291,,32.9311,32.9341,5.6949,,5.9602,5.9932,5.5843,,5.9291,5.9826,5.9879,248.196,260.0718,186.2857,243.377,276.4502,186.0607,186.1732,0.0797,,0.4049,0.4032, ,, , ,24.7271,,24.7253,,0.8050,81.7708,,,,2.0256E+03,,5.1874E-01,,13.3199,13.3204,0.0844,321.405,95.478,93.624,24,,,, ,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:32,29-Jan-2021 11:49:32,32.90958,-122.12280,083.3 080.0,083.3,080.0,25.000,25.179,,13.3213,,13.3217,,13.3215,32.9338,,32.9396,32.9317,,32.9337,32.9367,5.7017,,5.9673,6.0004,5.5851,,5.9299,5.9834,5.9919,248.495,260.3848,186.4697,243.412,276.7827,186.0827,186.2762,0.0842,,0.4417,0.3328, ,, , ,24.7294,,24.7277,,0.8065,81.7402,,,,2.0208E+03,,6.6072E-01,,13.3178,13.3183,0.0876,321.204,95.591,93.635,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:36,29-Jan-2021 11:49:36,32.90958,-122.12279,083.3 080.0,083.3,080.0,26.000,26.186,,13.3207,,13.3211,,13.3209,32.9352,,32.9410,32.9333,,32.9353,32.9382,5.7014,,5.9670,6.0001,5.5873,,5.9323,5.9858,5.9930,248.482,260.3712,186.4617,243.508,276.7683,186.1432,186.3025,0.0885,,0.4770,0.2485, ,, , ,24.7307,,24.7291,,0.8053,81.7656,,,,2.0218E+03,,1.2808E+00,,13.3171,13.3175,0.0909,321.110,95.586,93.672,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:39,29-Jan-2021 11:49:39,32.90962,-122.12274,083.3 080.0,083.3,080.0,27.000,27.193,,13.3200,,13.3202,,13.3201,32.9375,,32.9433,32.9356,,32.9376,32.9405,5.6956,,5.9609,5.9940,5.5807,,5.9253,5.9787,5.9864,248.227,260.1042,186.3048,243.221,276.4847,185.9625,186.1337,0.0836,,0.4368,0.3433, ,, , ,24.7326,,24.7311,,0.8056,81.7588,,,,2.0204E+03,,1.5428E+00,,13.3163,13.3165,0.0943,320.955,95.488,93.561,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:41,29-Jan-2021 11:49:41,32.90962,-122.12274,083.3 080.0,083.3,080.0,28.000,28.201,,13.3194,,13.3197,,13.3196,32.9407,,32.9465,32.9388,,32.9408,32.9437,5.6914,,5.9565,5.9895,5.5697,,5.9136,5.9668,5.9782,248.041,259.9095,186.1903,242.739,276.2779,185.6591,185.9247,0.0856,,0.4532,0.3072, ,, , ,24.7353,,24.7337,,0.8052,81.7663,,,,2.0184E+03,,1.3805E+00,,13.3156,13.3158,0.0975,320.731,95.418,93.377,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:44,29-Jan-2021 11:49:44,32.90964,-122.12272,083.3 080.0,083.3,080.0,29.000,29.208,,13.3193,,13.3195,,13.3194,32.9525,,32.9583,32.9515,,32.9535,32.9559,5.6453,,5.9083,5.9408,5.5383,,5.8802,5.9329,5.9369,246.031,257.8055,184.9531,241.369,274.0427,184.7969,184.8750,0.0942,,0.5237,0.1108, ,, , ,24.7445,,24.7436,,0.8056,81.7589,,,,2.0179E+03,,1.7313E+00,,13.3153,13.3155,0.1007,319.884,94.652,92.858,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:45,29-Jan-2021 11:49:45,32.90965,-122.12271,083.3 080.0,083.3,080.0,30.000,30.215,,13.3032,,13.3022,,13.3027,32.9640,,32.9698,32.9624,,32.9644,32.9671,5.6298,,5.8920,5.9244,5.5304,,5.8718,5.9244,5.9244,245.352,257.0947,184.5351,241.023,273.2877,184.5791,184.5571,0.0875,,0.4688,0.2696, ,, , ,24.7566,,24.7556,,0.8030,81.8125,,,,2.0159E+03,,1.1061E+00,,13.2991,13.2981,0.1040,318.753,94.368,92.699,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:46,29-Jan-2021 11:49:46,32.90966,-122.12270,083.3 080.0,083.3,080.0,31.000,31.222,,13.2661,,13.2626,,13.2644,32.9651,,32.9709,32.9630,,32.9650,32.9680,5.6443,,5.9072,5.9397,5.5434,,5.8856,5.9384,5.9391,245.983,257.7552,184.9235,241.585,273.9894,184.9328,184.9282,0.0863,,0.4590,0.2937, ,, , ,24.7648,,24.7639,,0.8002,81.8700,,,,2.0160E+03,,1.4343E+00,,13.2619,13.2583,0.1072,317.994,94.539,92.841,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:50,29-Jan-2021 11:49:50,32.90968,-122.12270,083.3 080.0,083.3,080.0,32.000,32.230,,13.1503,,13.1381,,13.1442,32.9648,,32.9706,32.9593,,32.9613,32.9660,5.6547,,5.9181,5.9507,5.5360,,5.8778,5.9304,5.9406,246.431,258.2242,185.1993,241.260,274.4875,184.7283,184.9638,0.0904,,0.4925,0.2059, ,, , ,24.7877,,24.7859,,0.8001,81.8717,,,,2.0159E+03,,1.2670E+00,,13.1459,13.1337,0.1104,315.836,94.488,92.478,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:52,29-Jan-2021 11:49:52,32.90968,-122.12268,083.3 080.0,083.3,080.0,33.000,33.237,,13.0110,,12.9802,,12.9956,32.9677,,32.9735,32.9665,,32.9685,32.9710,5.6924,,5.9576,5.9906,5.5788,,5.9232,5.9766,5.9836,248.067,259.9367,186.2063,243.117,276.3068,185.8971,186.0517,0.0893,,0.4835,0.2309, ,, , ,24.8175,,24.8226,,0.8002,81.8701,,,,2.0136E+03,,1.4064E+00,,13.0065,12.9758,0.1136,313.019,94.846,92.894,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:54,29-Jan-2021 11:49:54,32.90968,-122.12268,083.3 080.0,083.3,080.0,34.000,34.244,,12.8799,,12.8787,,12.8793,32.9762,,32.9820,32.9741,,32.9761,32.9791,5.7108,,5.9768,6.0101,5.5915,,5.9367,5.9904,6.0003,248.860,260.7668,186.6944,243.663,277.1886,186.2407,186.4676,0.0886,,0.4778,0.2463, ,, , ,24.8498,,24.8485,,0.7970,81.9352,,,,2.0136E+03,,9.7367E-01,,12.8754,12.8742,0.1168,309.958,94.900,92.915,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:56,29-Jan-2021 11:49:56,32.90970,-122.12268,083.3 080.0,083.3,080.0,35.000,35.251,,12.8700,,12.8700,,12.8700,32.9768,,32.9826,32.9748,,32.9768,32.9797,5.7171,,5.9834,6.0167,5.5875,,5.9325,5.9860,6.0014,249.134,261.0537,186.8630,243.487,277.4933,186.1299,186.4965,0.0895,,0.4852,0.2265, ,, , ,24.8523,,24.8508,,0.7956,81.9626,,,,2.0136E+03,,1.0125E+00,,12.8653,12.8653,0.1199,309.745,94.986,92.832,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:58,29-Jan-2021 11:49:58,32.90970,-122.12268,083.3 080.0,083.3,080.0,36.000,36.259,,12.8573,,12.8567,,12.8570,32.9776,,32.9834,32.9757,,32.9777,32.9806,5.7115,,5.9776,6.0108,5.5966,,5.9421,5.9959,6.0034,248.887,260.7951,186.7110,243.885,277.2186,186.3804,186.5457,0.0858,,0.4549,0.3034, ,, , ,24.8554,,24.8541,,0.7981,81.9130,,,,2.0150E+03,,8.3081E-01,,12.8525,12.8518,0.1230,309.477,94.867,92.958,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:49:59,29-Jan-2021 11:49:59,32.90972,-122.12268,083.3 080.0,083.3,080.0,37.000,37.266,,12.8388,,12.8382,,12.8385,32.9784,,32.9842,32.9765,,32.9785,32.9814,5.7203,,5.9868,6.0201,5.6003,,5.9461,5.9999,6.0100,249.272,261.1981,186.9480,244.045,277.6468,186.4812,186.7146,0.1021,,0.5884,0.0000, ,, , ,24.8597,,24.8583,,0.7941,81.9936,,,,2.0147E+03,,5.9727E-01,,12.8339,12.8333,0.1261,309.098,94.979,92.984,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:01,29-Jan-2021 11:50:01,32.90972,-122.12268,083.3 080.0,083.3,080.0,38.000,38.273,,12.8274,,12.8267,,12.8271,32.9788,,32.9846,32.9768,,32.9788,32.9817,5.7219,,5.9884,6.0218,5.6101,,5.9565,6.0105,6.0162,249.341,261.2704,186.9905,244.469,277.7235,186.7480,186.8693,0.0869,,0.4639,0.2818, ,, , ,24.8622,,24.8608,,0.7938,82.0011,,,,2.0125E+03,,5.6119E-01,,12.8223,12.8216,0.1292,308.879,94.983,93.124,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:04,29-Jan-2021 11:50:04,32.90972,-122.12265,083.3 080.0,083.3,080.0,39.000,39.280,,12.8156,,12.8174,,12.8165,32.9806,,32.9864,32.9775,,32.9795,32.9830,5.7163,,5.9826,6.0159,5.5898,,5.9349,5.9885,6.0022,249.096,261.0139,186.8397,243.585,277.4511,186.1916,186.5157,0.0898,,0.4876,0.2197, ,, , ,24.8660,,24.8632,,0.7923,82.0320,,,,2.0088E+03,,5.2698E-01,,12.8104,12.8122,0.1323,308.551,94.868,92.770,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:07,29-Jan-2021 11:50:07,32.90972,-122.12264,083.3 080.0,083.3,080.0,40.000,40.288,,12.7789,,12.7793,,12.7791,32.9799,,32.9857,32.9781,,32.9801,32.9829,5.6995,,5.9650,5.9981,5.5789,,5.9233,5.9767,5.9874,248.360,260.2434,186.3866,243.109,276.6326,185.8920,186.1393,0.0849,,0.4475,0.3203, ,, , ,24.8727,,24.8711,,0.7933,82.0095,,,,2.0119E+03,,4.9029E-01,,12.7735,12.7740,0.1355,307.935,94.516,92.517,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:08,29-Jan-2021 11:50:08,32.90972,-122.12263,083.3 080.0,083.3,080.0,41.000,41.295,,12.7517,,12.7503,,12.7510,32.9805,,32.9863,32.9785,,32.9805,32.9834,5.7009,,5.9665,5.9996,5.5908,,5.9360,5.9896,5.9946,248.424,260.3104,186.4260,243.625,276.7038,186.2168,186.3214,0.0828,,0.4303,0.3567, ,, , ,24.8785,,24.8772,,0.7918,82.0420,,,,2.0118E+03,,2.5477E-01,,12.7462,12.7448,0.1386,307.408,94.488,92.658,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:09,29-Jan-2021 11:50:09,32.90972,-122.12262,083.3 080.0,083.3,080.0,42.000,42.302,,12.7307,,12.7290,,12.7299,32.9803,,32.9861,32.9783,,32.9803,32.9832,5.7119,,5.9780,6.0112,5.5958,,5.9413,5.9950,6.0031,248.900,260.8087,186.7190,243.841,277.2331,186.3528,186.5359,0.0865,,0.4606,0.2898, ,, , ,24.8824,,24.8811,,0.7918,82.0409,,,,2.0124E+03,,4.7524E-02,,12.7251,12.7234,0.1416,307.060,94.628,92.700,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:10,29-Jan-2021 11:50:10,32.90972,-122.12262,083.3 080.0,083.3,080.0,43.000,43.310,,12.6718,,12.6697,,12.6708,32.9872,,32.9930,32.9855,,32.9875,32.9903,5.7149,,5.9811,6.0144,5.6027,,5.9486,6.0025,6.0085,249.027,260.9417,186.7972,244.137,277.3743,186.5391,186.6682,0.0847,,0.4458,0.3239, ,, , ,24.8992,,24.8983,,0.7892,82.0954,,,,2.0093E+03,,1.8317E-02,,12.6660,12.6640,0.1447,305.482,94.566,92.704,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:12,29-Jan-2021 11:50:12,32.90972,-122.12261,083.3 080.0,083.3,080.0,44.000,44.317,,12.6442,,12.6438,,12.6440,32.9895,,32.9953,32.9875,,32.9895,32.9924,5.7153,,5.9815,6.0148,5.6047,,5.9508,6.0046,6.0097,249.044,260.9595,186.8076,244.222,277.3932,186.5926,186.7001,0.0870,,0.4647,0.2798, ,, , ,24.9064,,24.9048,,0.7886,82.1081,,,,2.0044E+03,,6.8023E-02,,12.6383,12.6380,0.1478,304.821,94.520,92.688,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:15,29-Jan-2021 11:50:15,32.90973,-122.12258,083.3 080.0,083.3,080.0,45.000,45.324,,12.6354,,12.6359,,12.6357,32.9916,,32.9974,32.9885,,32.9905,32.9940,5.7206,,5.9871,6.0204,5.6094,,5.9557,6.0097,6.0151,249.272,261.1981,186.9480,244.428,277.6468,186.7222,186.8351,0.0840,,0.4401,0.3364, ,, , ,24.9097,,24.9072,,0.7873,82.1334,,,,2.0094E+03,,-3.535E-03,,12.6294,12.6299,0.1509,304.532,94.591,92.752,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:17,29-Jan-2021 11:50:17,32.90974,-122.12256,083.3 080.0,083.3,080.0,46.000,46.331,,12.6283,,12.6284,,12.6284,32.9920,,32.9978,32.9899,,32.9919,32.9949,5.7161,,5.9824,6.0157,5.5836,,5.9283,5.9818,5.9988,249.077,260.9940,186.8280,243.302,277.4299,186.0135,186.4208,0.0798,,0.4057,0.4018, ,, , ,24.9114,,24.9097,,0.7873,82.1338,,,,2.0083E+03,,6.3767E-06,,12.6223,12.6223,0.1539,304.397,94.504,92.311,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:19,29-Jan-2021 11:50:19,32.90974,-122.12254,083.3 080.0,083.3,080.0,47.000,47.339,,12.6210,,12.6210,,12.6210,32.9922,,32.9980,32.9903,,32.9923,32.9952,5.6970,,5.9624,5.9955,5.5764,,5.9207,5.9740,5.9848,248.243,260.1210,186.3146,242.988,276.5025,185.8159,186.0653,0.0849,,0.4475,0.3203, ,, , ,24.9130,,24.9115,,0.7867,82.1451,,,,2.0093E+03,,1.0000E-12,,12.6148,12.6147,0.1570,304.269,94.173,92.178,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:21,29-Jan-2021 11:50:21,32.90974,-122.12254,083.3 080.0,083.3,080.0,48.000,48.346,,12.5976,,12.5971,,12.5974,32.9949,,33.0007,32.9930,,32.9950,32.9979,5.6907,,5.9558,5.9888,5.5645,,5.9081,5.9612,5.9750,247.966,259.8310,186.1441,242.467,276.1945,185.4879,185.8160,0.0803,,0.4098,0.3948, ,, , ,24.9196,,24.9182,,0.7857,82.1668,,,,2.0099E+03,,1.0000E-12,,12.5913,12.5907,0.1601,303.658,94.024,91.937,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:22,29-Jan-2021 11:50:22,32.90974,-122.12252,083.3 080.0,083.3,080.0,49.000,49.353,,12.5521,,12.5538,,12.5530,33.0025,,33.0083,33.0004,,33.0024,33.0054,5.6807,,5.9453,5.9782,5.5674,,5.9111,5.9643,5.9713,247.529,259.3736,185.8751,242.592,275.7085,185.5666,185.7209,0.0852,,0.4499,0.3147, ,, , ,24.9343,,24.9324,,0.7826,82.2308,,,,2.0092E+03,,1.0000E-12,,12.5456,12.5474,0.1631,302.283,93.775,91.907,,,,,,,,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:23,29-Jan-2021 11:50:23,32.90974,-122.12252,083.3 080.0,083.3,080.0,50.000,50.361,,12.5148,,12.5137,,12.5143,33.0078,,33.0136,33.0058,,33.0078,33.0107,5.6833,,5.9480,5.9810,5.5745,,5.9187,5.9720,5.9765,247.638,259.4877,185.9422,242.897,275.8297,185.7586,185.8504,0.0761,,0.3754,0.4462, ,, , ,24.9456,,24.9443,,0.7815,82.2528,,,,2.0089E+03,,1.0000E-12,,12.5082,12.5071,0.1662,301.230,93.748,91.950,50,,33.0142,5.935,258.94,0.478,0.110,,,,,
CalCOFI,2101RL,055,,2101_055d,29-Jan-2021 19:50:25,29-Jan-2021 11:50:25,32.90974,-122.12251,083.3 080.0,083.3,080.0,51.000,51.368,,12.4851,,12.4837,,12.4844,33.0119,,33.0177,33.0103,,33.0123,33.0150,5.6925,,5.9577,5.9907,5.5789,,5.9233,5.9767,5.9837,248.038,259.9064,186.1884,243.087,276.2745,185.8782,186.0333,0.0715,,0.3377,0.4840, ,, , ,24.9545,,24.9536,,0.7798,82.2879,,,,2.0084E+03,,1.0000E-12,,12.4784,12.4770,0.1692,300.404,93.845,91.968,,,,,,,,,,,,