DATE_UTC,TIME_UTC,LA,LO,ST,SA,FL,FI,CAL_T,CAL_S,CAL_C
07/01/2005,15:24:53,32.672175,-117.229024,19.274,2.183,0.236,0.171,19.274,2.183,0.236
07/01/2005,15:35:08,32.645222,-117.229514,19.275,2.183,0.235,0.171,19.275,2.183,0.235
07/01/2005,15:45:38,32.62079,-117.247055,19.283,2.184,0.235,0.174,19.283,2.184,0.235
07/01/2005,15:55:53,32.626935,-117.271157,19.291,2.185,0.236,0.178,19.291,2.185,0.236
07/01/2005,16:05:53,32.652993,-117.285575,19.303,2.185,0.233,0.177,19.303,2.185,0.233
07/01/2005,16:15:53,32.678975,-117.299228,19.314,2.185,0.236,0.179,19.314,2.185,0.236
07/01/2005,16:25:53,32.70498,-117.312032,19.327,2.185,0.235,0.181,19.327,2.185,0.235
07/01/2005,16:35:53,32.730709,-117.324665,19.348,2.185,0.235,0.182,19.348,2.185,0.235
07/01/2005,16:46:08,32.757818,-117.3318,18.842,12.789,1.272,2.275,18.842,12.789,1.272
07/01/2005,16:56:24,32.786036,-117.327257,16.992,33.084,1.823,3.384,16.992,33.084,1.823
07/01/2005,17:06:24,32.813819,-117.323041,16.270,33.105,2.284,4.686,16.270,33.105,2.284
07/01/2005,17:16:24,32.84207,-117.318982,18.067,33.256,2.242,4.662,18.067,33.256,2.242
07/01/2005,17:26:24,32.870465,-117.314355,18.060,33.458,1.876,3.487,18.060,33.458,1.876
07/01/2005,17:36:24,32.899063,-117.309061,18.188,33.490,1.995,3.859,18.188,33.490,1.995
07/01/2005,17:46:40,32.928592,-117.302725,18.064,33.442,1.995,3.952,18.064,33.442,1.995
07/01/2005,17:56:55,32.95286,-117.296974,17.773,33.529,2.072,4.216,17.773,33.529,2.072
07/01/2005,18:06:55,32.954729,-117.296777,17.650,33.434,2.026,4.068,17.650,33.434,2.026
07/01/2005,18:17:10,32.952832,-117.296688,17.697,33.443,2.032,3.953,17.697,33.443,2.032
07/01/2005,18:27:25,32.951091,-117.296551,17.741,33.448,1.965,3.864,17.741,33.448,1.965
07/01/2005,18:37:25,32.94933,-117.296092,17.769,33.446,1.919,3.970,17.769,33.446,1.919
07/01/2005,18:47:40,32.947317,-117.295284,17.848,33.439,1.824,3.943,17.848,33.439,1.824
07/01/2005,18:58:10,32.944691,-117.295237,18.012,33.426,1.811,3.828,18.012,33.426,1.811
07/01/2005,19:08:26,32.940923,-117.297049,18.210,33.393,1.709,3.791,18.210,33.393,1.709
07/01/2005,19:18:26,32.937091,-117.298555,18.361,33.356,1.561,3.484,18.361,33.356,1.561
07/01/2005,19:28:41,32.933832,-117.298098,18.447,33.307,1.564,3.574,18.447,33.307,1.564
07/01/2005,19:38:56,32.944769,-117.278993,17.511,33.269,4.627,20.414,17.511,33.269,4.627
07/01/2005,19:49:11,32.947229,-117.27672,17.199,33.160,9.721,56.476,17.199,33.160,9.721
07/01/2005,19:59:41,32.945264,-117.282753,17.597,33.211,2.045,4.913,17.597,33.211,2.045
07/01/2005,20:09:56,32.942758,-117.284743,17.785,33.323,1.756,4.209,17.785,33.323,1.756
07/01/2005,20:19:56,32.940368,-117.286454,18.010,33.352,1.623,3.642,18.010,33.352,1.623
07/01/2005,20:29:56,32.938065,-117.287808,18.317,33.375,1.465,3.332,18.317,33.375,1.465
07/01/2005,20:39:57,32.942221,-117.292155,18.371,33.397,1.546,3.488,18.371,33.397,1.546
07/01/2005,20:49:57,32.96566,-117.306029,18.182,33.422,1.415,3.121,18.182,33.422,1.415
07/01/2005,21:00:12,32.991432,-117.319972,18.347,33.448,1.390,3.043,18.347,33.448,1.390
07/01/2005,21:10:27,33.017554,-117.33349,18.163,33.463,1.357,2.904,18.163,33.463,1.357
07/01/2005,21:20:42,33.043888,-117.34703,17.850,33.461,1.341,2.738,17.850,33.461,1.341
07/01/2005,21:31:12,33.070271,-117.361957,17.910,33.435,1.328,2.992,17.910,33.435,1.328
07/01/2005,21:41:27,33.095522,-117.377574,18.210,33.461,1.520,3.333,18.210,33.461,1.520
07/01/2005,21:51:27,33.121063,-117.392076,18.240,33.445,1.509,3.288,18.240,33.445,1.509
07/01/2005,22:01:27,33.146138,-117.407821,17.791,33.490,1.436,2.979,17.791,33.490,1.436
07/01/2005,22:11:43,33.17092,-117.426322,16.767,33.472,5.713,28.084,16.767,33.472,5.713
07/01/2005,22:22:13,33.197383,-117.442257,15.908,33.464,7.240,33.170,15.908,33.464,7.240
07/01/2005,22:32:28,33.224113,-117.45461,16.328,33.416,2.294,5.767,16.328,33.416,2.294
07/01/2005,22:42:28,33.243546,-117.462121,16.608,33.380,1.962,4.557,16.608,33.380,1.962
07/01/2005,22:52:43,33.244022,-117.463951,17.031,33.435,1.895,4.364,17.031,33.435,1.895
07/01/2005,23:02:58,33.242788,-117.464778,16.899,33.442,1.783,3.904,16.899,33.442,1.783
07/01/2005,23:12:58,33.241067,-117.467349,16.719,33.452,1.809,3.837,16.719,33.452,1.809
07/01/2005,23:22:59,33.238665,-117.470342,16.899,33.439,1.864,4.051,16.899,33.439,1.864
07/01/2005,23:33:00,33.225425,-117.471306,16.581,33.431,1.939,4.141,16.581,33.431,1.939
07/01/2005,23:43:00,33.196149,-117.473617,17.110,33.420,1.937,4.078,17.110,33.420,1.937
07/01/2005,23:53:00,33.166213,-117.477845,17.273,33.427,1.862,3.626,17.273,33.427,1.862
07/02/2005,00:03:15,33.135386,-117.481903,17.529,33.443,1.826,3.519,17.529,33.443,1.826
07/02/2005,00:13:30,33.104889,-117.4825,17.888,33.432,2.340,5.060,17.888,33.432,2.340
07/02/2005,00:23:30,33.076491,-117.470539,18.576,33.426,1.877,3.595,18.576,33.426,1.877
07/02/2005,00:33:32,33.048069,-117.457532,18.938,33.447,2.063,3.986,18.938,33.447,2.063
07/02/2005,00:43:33,33.019338,-117.444671,19.079,33.459,1.942,3.491,19.079,33.459,1.942
07/02/2005,00:53:35,32.990798,-117.43084,18.592,33.482,1.591,2.571,18.592,33.482,1.591
07/02/2005,01:03:36,32.961891,-117.416759,18.122,33.433,1.390,2.095,18.122,33.433,1.390
07/02/2005,01:13:37,32.937419,-117.405819,18.263,33.429,1.359,2.008,18.263,33.429,1.359
07/02/2005,01:23:37,32.917075,-117.396963,18.238,33.431,1.151,1.575,18.238,33.431,1.151
07/02/2005,01:33:53,32.908285,-117.395121,18.162,33.461,1.005,1.282,18.162,33.461,1.005
07/02/2005,01:44:08,32.907125,-117.397467,18.175,33.469,0.989,1.248,18.175,33.469,0.989
07/02/2005,01:54:23,32.907252,-117.400518,18.192,33.467,0.979,1.218,18.192,33.467,0.979
07/02/2005,02:04:53,32.906672,-117.401671,18.193,33.467,0.937,1.135,18.193,33.467,0.937
07/02/2005,02:15:08,32.90619,-117.40313,18.186,33.469,0.922,1.100,18.186,33.469,0.922
07/02/2005,02:25:23,32.906278,-117.406133,18.199,33.471,0.896,1.049,18.199,33.471,0.896
07/02/2005,02:35:38,32.905951,-117.407987,18.161,33.473,0.863,0.992,18.161,33.473,0.863
07/02/2005,02:45:39,32.905611,-117.409568,18.175,33.470,0.832,0.940,18.175,33.470,0.832
07/02/2005,02:55:54,32.906217,-117.413903,18.167,33.473,0.820,0.918,18.167,33.473,0.820
07/02/2005,03:06:24,32.907162,-117.418588,18.101,33.470,0.762,0.826,18.101,33.470,0.762
07/02/2005,03:16:40,32.908002,-117.423377,18.085,33.472,0.745,0.800,18.085,33.472,0.745
07/02/2005,03:26:40,32.907636,-117.429684,18.010,33.469,0.723,0.767,18.010,33.469,0.723
07/02/2005,03:36:55,32.907875,-117.433275,18.023,33.467,0.702,0.736,18.023,33.467,0.702
07/02/2005,03:47:25,32.907824,-117.438364,18.043,33.467,0.681,0.704,18.043,33.467,0.681
07/02/2005,03:57:40,32.899098,-117.452293,18.073,33.460,0.624,0.624,18.073,33.460,0.624
07/02/2005,04:07:55,32.880169,-117.481364,18.177,33.449,0.574,0.555,18.177,33.449,0.574
07/02/2005,04:18:25,32.859842,-117.510738,18.667,33.430,0.610,0.604,18.667,33.430,0.610
07/02/2005,04:28:55,32.846414,-117.532371,19.020,33.409,0.662,0.678,19.020,33.409,0.662
07/02/2005,04:39:11,32.845303,-117.53455,18.988,33.460,0.656,0.669,18.988,33.460,0.656
07/02/2005,04:49:11,32.844903,-117.535434,18.977,33.457,0.653,0.665,18.977,33.457,0.653
07/02/2005,04:59:11,32.844686,-117.536257,19.006,33.461,0.642,0.649,19.006,33.461,0.642
07/02/2005,05:09:11,32.844293,-117.536757,19.008,33.460,0.640,0.646,19.008,33.460,0.640
07/02/2005,05:19:26,32.84428,-117.537703,18.995,33.461,0.624,0.623,18.995,33.461,0.624
07/02/2005,05:29:41,32.844184,-117.538446,18.994,33.460,0.623,0.622,18.994,33.460,0.623
07/02/2005,05:39:56,32.845105,-117.540327,19.006,33.459,0.625,0.624,19.006,33.459,0.625
07/02/2005,05:50:12,32.849838,-117.543016,18.939,33.462,0.623,0.621,18.939,33.462,0.623
07/02/2005,06:00:27,32.853587,-117.545772,18.916,33.457,0.637,0.641,18.916,33.457,0.637
07/02/2005,06:10:42,32.855246,-117.551395,18.883,33.461,0.632,0.635,18.883,33.461,0.632
07/02/2005,06:20:57,32.855676,-117.555919,18.836,33.457,0.626,0.626,18.836,33.457,0.626
07/02/2005,06:31:12,32.856271,-117.559801,18.808,33.456,0.630,0.631,18.808,33.456,0.630
07/02/2005,06:41:27,32.851533,-117.569385,18.869,33.441,0.615,0.610,18.869,33.441,0.615
07/02/2005,06:51:42,32.835728,-117.597292,19.305,33.434,0.483,0.436,19.305,33.434,0.483
07/02/2005,07:01:42,32.818801,-117.626911,19.425,33.435,0.416,0.353,19.425,33.435,0.416
07/02/2005,07:11:43,32.801905,-117.656872,19.539,33.441,0.397,0.331,19.539,33.441,0.397
07/02/2005,07:21:58,32.784939,-117.687735,19.676,33.458,0.368,0.298,19.676,33.458,0.368
07/02/2005,07:32:13,32.768234,-117.718983,19.768,33.482,0.378,0.310,19.768,33.482,0.378
07/02/2005,07:42:28,32.751641,-117.750323,19.730,33.486,0.422,0.361,19.730,33.486,0.422
07/02/2005,07:52:58,32.734381,-117.78209,19.582,33.494,0.415,0.353,19.582,33.494,0.415
07/02/2005,08:03:13,32.712561,-117.807463,19.324,33.490,0.397,0.333,19.324,33.490,0.397
07/02/2005,08:13:28,32.695276,-117.837371,19.293,33.503,0.320,0.247,19.293,33.503,0.320
07/02/2005,08:23:43,32.683466,-117.866602,19.350,33.439,0.316,0.241,19.350,33.439,0.316
07/02/2005,08:33:44,32.681145,-117.874851,19.384,33.502,0.331,0.257,19.384,33.502,0.331
07/02/2005,08:43:45,32.681343,-117.877992,19.390,33.511,0.327,0.253,19.390,33.511,0.327
07/02/2005,08:53:45,32.682043,-117.880635,19.398,33.512,0.327,0.253,19.398,33.512,0.327
07/02/2005,09:04:00,32.683058,-117.883142,19.400,33.512,0.324,0.250,19.400,33.512,0.324
07/02/2005,09:14:15,32.684164,-117.885713,19.403,33.512,0.325,0.251,19.403,33.512,0.325
07/02/2005,09:24:30,32.68554,-117.888439,19.408,33.513,0.325,0.251,19.408,33.513,0.325
07/02/2005,09:35:00,32.686896,-117.891487,19.411,33.512,0.325,0.251,19.411,33.512,0.325
07/02/2005,09:45:30,32.688138,-117.894656,19.411,33.512,0.327,0.253,19.411,33.512,0.327
07/02/2005,09:55:45,32.689617,-117.899265,19.411,33.512,0.330,0.256,19.411,33.512,0.330
07/02/2005,10:05:45,32.691401,-117.904567,19.397,33.504,0.337,0.264,19.397,33.504,0.337
07/02/2005,10:16:00,32.693149,-117.909955,19.398,33.499,0.340,0.267,19.398,33.499,0.340
07/02/2005,10:26:16,32.694515,-117.914238,19.389,33.494,0.343,0.271,19.389,33.494,0.343
07/02/2005,10:36:16,32.695566,-117.917701,19.394,33.496,0.339,0.266,19.394,33.496,0.339
07/02/2005,10:46:31,32.688433,-117.929053,19.369,33.492,0.386,0.320,19.369,33.492,0.386
07/02/2005,10:56:46,32.667129,-117.954071,19.417,33.489,0.453,0.398,19.417,33.489,0.453
07/02/2005,11:07:01,32.645078,-117.979567,19.336,33.503,0.427,0.366,19.336,33.503,0.427
07/02/2005,11:17:31,32.623858,-118.007378,19.147,33.520,0.328,0.255,19.147,33.520,0.328
07/02/2005,11:27:46,32.606859,-118.038047,18.988,33.534,0.282,0.206,18.988,33.534,0.282
07/02/2005,11:37:46,32.590636,-118.068303,18.823,33.532,0.299,0.224,18.823,33.532,0.299
07/02/2005,11:47:46,32.574964,-118.098314,18.727,33.514,0.308,0.234,18.727,33.514,0.308
07/02/2005,11:57:47,32.559241,-118.128412,18.626,33.521,0.306,0.232,18.626,33.521,0.306
07/02/2005,12:07:47,32.543605,-118.158038,18.482,33.512,0.314,0.239,18.482,33.512,0.314
07/02/2005,12:18:02,32.527449,-118.188216,18.429,33.518,0.323,0.249,18.429,33.518,0.323
07/02/2005,12:28:17,32.515642,-118.212325,18.300,33.471,0.346,0.274,18.300,33.471,0.346
07/02/2005,12:38:17,32.516419,-118.21628,18.243,33.507,0.359,0.288,18.243,33.507,0.359
07/02/2005,12:48:17,32.518187,-118.218465,18.238,33.510,0.360,0.289,18.238,33.510,0.360
07/02/2005,12:58:17,32.519251,-118.219279,18.236,33.511,0.356,0.285,18.236,33.511,0.356
07/02/2005,13:08:32,32.520298,-118.220074,18.239,33.511,0.357,0.286,18.239,33.511,0.357
07/02/2005,13:18:47,32.522593,-118.22062,18.225,33.511,0.361,0.292,18.225,33.511,0.361
07/02/2005,13:28:47,32.524999,-118.222212,18.232,33.511,0.356,0.286,18.232,33.511,0.356
07/02/2005,13:38:48,32.526474,-118.223108,18.227,33.511,0.360,0.291,18.227,33.511,0.360
07/02/2005,13:48:48,32.529052,-118.223661,18.222,33.510,0.367,0.300,18.222,33.510,0.367
07/02/2005,13:58:48,32.53215,-118.227403,18.227,33.510,0.368,0.302,18.227,33.510,0.368
07/02/2005,14:09:03,32.535233,-118.231614,18.209,33.512,0.360,0.295,18.209,33.512,0.360
07/02/2005,14:19:18,32.538506,-118.236568,18.092,33.508,0.364,0.302,18.092,33.508,0.364
07/02/2005,14:29:18,32.541387,-118.240136,18.051,33.497,0.374,0.314,18.051,33.497,0.374
07/02/2005,14:39:18,32.544665,-118.243637,18.007,33.498,0.376,0.318,18.007,33.498,0.376
07/02/2005,14:49:18,32.543495,-118.250793,17.928,33.495,0.384,0.329,17.928,33.495,0.384
07/02/2005,14:59:19,32.530231,-118.273413,17.771,33.483,0.417,0.369,17.771,33.483,0.417
07/02/2005,15:09:34,32.513167,-118.301503,17.521,33.478,0.446,0.412,17.521,33.478,0.446
07/02/2005,15:19:49,32.495397,-118.329314,17.380,33.466,0.461,0.431,17.380,33.466,0.461
07/02/2005,15:30:04,32.476951,-118.356387,17.209,33.449,0.477,0.453,17.209,33.449,0.477
07/02/2005,15:40:34,32.457641,-118.384159,16.838,33.439,0.511,0.512,16.838,33.439,0.511
07/02/2005,15:50:49,32.438312,-118.411801,16.904,33.458,0.426,0.396,16.904,33.458,0.426
07/02/2005,16:00:50,32.419374,-118.438777,16.606,33.448,0.740,0.864,16.606,33.448,0.740
07/02/2005,16:10:50,32.400964,-118.466462,16.747,33.432,0.778,0.925,16.747,33.432,0.778
07/02/2005,16:21:05,32.3827,-118.495674,16.831,33.442,0.661,0.741,16.831,33.442,0.661
07/02/2005,16:31:20,32.364345,-118.525106,16.608,33.488,0.751,0.914,16.608,33.488,0.751
07/02/2005,16:41:20,32.348706,-118.550326,16.279,33.479,0.868,1.109,16.279,33.479,0.868
07/02/2005,16:51:20,32.347193,-118.554666,16.030,33.435,0.818,1.021,16.030,33.435,0.818
07/02/2005,17:01:20,32.347397,-118.557116,16.051,33.468,0.836,1.071,16.051,33.468,0.836
07/02/2005,17:11:20,32.346139,-118.561488,16.037,33.476,0.824,1.055,16.037,33.476,0.824
07/02/2005,17:21:35,32.34625,-118.56518,16.003,33.480,0.770,0.988,16.003,33.480,0.770
07/02/2005,17:31:51,32.347622,-118.56244,16.021,33.475,0.744,0.966,16.021,33.475,0.744
07/02/2005,17:41:51,32.345504,-118.561896,16.012,33.488,0.703,0.927,16.012,33.488,0.703
07/02/2005,17:52:06,32.345047,-118.562231,16.008,33.484,0.661,0.850,16.008,33.484,0.661
07/02/2005,18:02:21,32.346355,-118.560227,16.024,33.485,0.687,0.861,16.024,33.485,0.687
07/02/2005,18:12:36,32.347003,-118.557542,16.043,33.482,0.758,0.991,16.043,33.482,0.758
07/02/2005,18:23:06,32.346394,-118.555376,16.051,33.480,0.743,0.972,16.051,33.480,0.743
07/02/2005,18:33:21,32.345177,-118.554548,16.049,33.482,0.744,1.023,16.049,33.482,0.744
07/02/2005,18:43:21,32.343971,-118.553944,16.051,33.486,0.724,0.967,16.051,33.486,0.724
07/02/2005,18:53:21,32.341196,-118.557212,16.037,33.492,0.658,0.887,16.037,33.492,0.658
07/02/2005,19:03:21,32.328494,-118.581204,15.864,33.389,0.519,0.676,15.864,33.389,0.519
07/02/2005,19:13:22,32.313492,-118.610585,15.949,33.371,0.480,0.644,15.949,33.371,0.480
07/02/2005,19:23:22,32.298951,-118.640355,15.999,33.385,0.505,0.688,15.999,33.385,0.505
07/02/2005,19:33:37,32.284119,-118.670869,15.914,33.414,0.515,0.686,15.914,33.414,0.515
07/02/2005,19:43:52,32.268736,-118.70032,16.010,33.397,0.420,0.546,16.010,33.397,0.420
07/02/2005,19:53:52,32.253498,-118.729466,15.997,33.432,0.405,0.500,15.997,33.432,0.405
07/02/2005,20:04:08,32.237388,-118.759284,15.805,33.437,0.317,0.368,15.805,33.437,0.317
07/02/2005,20:13:38,32.222342,-118.78683,15.937,33.460,0.317,0.362,15.937,33.460,0.317
07/02/2005,20:25:24,32.205543,-118.82211,15.699,33.387,0.329,0.380,15.699,33.387,0.329
07/02/2005,20:35:25,32.193135,-118.852729,15.745,33.327,0.331,0.389,15.745,33.327,0.331
07/02/2005,20:45:40,32.184413,-118.874437,16.107,33.277,0.300,0.334,16.107,33.277,0.300
07/02/2005,20:55:55,32.180047,-118.887695,16.205,33.292,0.301,0.336,16.205,33.292,0.301
07/02/2005,21:05:55,32.178894,-118.888315,16.210,33.318,0.303,0.351,16.210,33.318,0.303
07/02/2005,21:16:11,32.177652,-118.888327,16.223,33.320,0.306,0.351,16.223,33.320,0.306
07/02/2005,21:26:26,32.176322,-118.888214,16.220,33.320,0.326,0.365,16.220,33.320,0.326
07/02/2005,21:36:26,32.174932,-118.888261,16.226,33.320,0.329,0.377,16.226,33.320,0.329
07/02/2005,21:46:26,32.173817,-118.88806,16.196,33.321,0.331,0.382,16.196,33.321,0.331
07/02/2005,21:56:41,32.172558,-118.887446,16.204,33.319,0.339,0.386,16.204,33.319,0.339
07/02/2005,22:06:56,32.171526,-118.887376,16.220,33.320,0.326,0.368,16.220,33.320,0.326
07/02/2005,22:16:56,32.170407,-118.887188,16.209,33.320,0.336,0.375,16.209,33.320,0.336
07/02/2005,22:26:56,32.169387,-118.888042,16.192,33.319,0.344,0.377,16.192,33.319,0.344
07/02/2005,22:36:56,32.168998,-118.890741,16.225,33.314,0.355,0.386,16.225,33.314,0.355
07/02/2005,22:47:12,32.16881,-118.893656,16.216,33.313,0.386,0.427,16.216,33.313,0.386
07/02/2005,22:57:27,32.168866,-118.897319,16.223,33.310,0.413,0.457,16.223,33.310,0.413
07/02/2005,23:07:27,32.169098,-118.901179,16.227,33.312,0.424,0.470,16.227,33.312,0.424
07/02/2005,23:17:27,32.168982,-118.904115,16.252,33.315,0.423,0.467,16.252,33.315,0.423
07/02/2005,23:27:27,32.160162,-118.92322,16.308,33.320,0.461,0.520,16.308,33.320,0.461
07/02/2005,23:37:42,32.145762,-118.953007,15.789,33.424,0.368,0.363,15.789,33.424,0.368
07/02/2005,23:47:57,32.130502,-118.982656,15.674,33.500,0.385,0.383,15.674,33.500,0.385
07/02/2005,23:57:58,32.116109,-119.011952,15.577,33.441,0.447,0.472,15.577,33.441,0.447
07/03/2005,00:07:58,32.101796,-119.040626,15.791,33.357,0.521,0.580,15.791,33.357,0.521
07/03/2005,00:18:13,32.087573,-119.070258,15.964,33.301,0.644,0.759,15.964,33.301,0.644
07/03/2005,00:28:28,32.075053,-119.100528,15.953,33.273,0.590,0.668,15.953,33.273,0.590
07/03/2005,00:38:43,32.063053,-119.131021,16.122,33.235,0.510,0.538,16.122,33.235,0.510
07/03/2005,00:49:13,32.050954,-119.162375,16.036,33.278,0.583,0.641,16.036,33.278,0.583
07/03/2005,00:59:28,32.036721,-119.192053,15.850,33.335,0.862,1.086,15.850,33.335,0.862
07/03/2005,01:09:28,32.020168,-119.219528,15.710,33.365,0.894,1.144,15.710,33.365,0.894
07/03/2005,01:19:29,32.012954,-119.233462,15.711,33.324,1.000,1.338,15.711,33.324,1.000
07/03/2005,01:29:30,32.011904,-119.234412,15.714,33.387,1.032,1.393,15.714,33.387,1.032
07/03/2005,01:39:45,32.011099,-119.235989,15.674,33.403,1.019,1.343,15.674,33.403,1.019
07/03/2005,01:50:00,32.010282,-119.238008,15.556,33.442,0.915,1.150,15.556,33.442,0.915
07/03/2005,02:00:00,32.009237,-119.23997,15.431,33.473,0.596,0.616,15.431,33.473,0.596
07/03/2005,02:10:00,32.007958,-119.241393,15.431,33.480,0.651,0.694,15.431,33.480,0.651
07/03/2005,02:20:00,32.006369,-119.242068,15.497,33.518,0.710,0.775,15.497,33.518,0.710
07/03/2005,02:30:15,32.00353,-119.243337,15.491,33.516,0.740,0.814,15.491,33.516,0.740
07/03/2005,02:40:30,32.000408,-119.245957,15.547,33.520,0.609,0.611,15.547,33.520,0.609
07/03/2005,02:50:30,31.99731,-119.249367,15.519,33.518,0.679,0.710,15.519,33.518,0.679
07/03/2005,03:00:31,31.996865,-119.252568,15.486,33.497,0.714,0.756,15.486,33.497,0.714
07/03/2005,03:10:46,31.997218,-119.254849,15.533,33.497,0.668,0.688,15.533,33.497,0.668
07/03/2005,03:21:01,31.993498,-119.259793,15.572,33.490,0.671,0.690,15.572,33.490,0.671
07/03/2005,03:31:16,31.980608,-119.281681,15.600,33.390,0.839,0.948,15.600,33.390,0.839
07/03/2005,03:41:31,31.963457,-119.311807,16.453,33.223,0.484,0.439,16.453,33.223,0.484
07/03/2005,03:51:31,31.947121,-119.341132,16.796,33.229,0.308,0.233,16.796,33.229,0.308
07/03/2005,04:01:46,31.930643,-119.371505,16.869,33.242,0.310,0.236,16.869,33.242,0.310
07/03/2005,04:12:01,31.914485,-119.402437,16.764,33.207,0.335,0.262,16.764,33.207,0.335
07/03/2005,04:22:01,31.899448,-119.433444,16.797,33.217,0.320,0.246,16.797,33.217,0.320
07/03/2005,04:32:02,31.885692,-119.46567,16.730,33.251,0.384,0.318,16.730,33.251,0.384
07/03/2005,04:42:17,31.871569,-119.498899,16.665,33.224,0.328,0.255,16.665,33.224,0.328
07/03/2005,04:52:32,31.85821,-119.532596,16.774,33.227,0.310,0.235,16.774,33.227,0.310
07/03/2005,05:02:47,31.848039,-119.564509,16.792,33.196,0.304,0.229,16.792,33.196,0.304
07/03/2005,05:13:17,31.845196,-119.572872,16.816,33.203,0.294,0.219,16.816,33.203,0.294
07/03/2005,05:23:47,31.843907,-119.572868,16.812,33.226,0.290,0.215,16.812,33.226,0.290
07/03/2005,05:34:02,31.842533,-119.573014,16.823,33.226,0.287,0.212,16.823,33.226,0.287
07/03/2005,05:44:02,31.840193,-119.573627,16.829,33.227,0.288,0.212,16.829,33.227,0.288
07/03/2005,05:54:03,31.837751,-119.574598,16.828,33.227,0.291,0.215,16.828,33.227,0.291
07/03/2005,06:04:18,31.834913,-119.575748,16.821,33.227,0.293,0.218,16.821,33.227,0.293
07/03/2005,06:14:33,31.832507,-119.57699,16.822,33.227,0.289,0.213,16.822,33.227,0.289
07/03/2005,06:24:48,31.829809,-119.578843,16.822,33.227,0.290,0.215,16.822,33.227,0.290
07/03/2005,06:35:03,31.827773,-119.582014,16.809,33.226,0.298,0.223,16.809,33.226,0.298
07/03/2005,06:45:18,31.825748,-119.584902,16.818,33.227,0.290,0.214,16.818,33.227,0.290
07/03/2005,06:55:48,31.824527,-119.58957,16.812,33.227,0.296,0.221,16.812,33.227,0.296
07/03/2005,07:06:19,31.823288,-119.59389,16.833,33.226,0.291,0.216,16.833,33.226,0.291
07/03/2005,07:16:49,31.819118,-119.599569,16.841,33.226,0.292,0.217,16.841,33.226,0.292
07/03/2005,07:27:04,31.804799,-119.622747,16.847,33.228,0.292,0.217,16.847,33.228,0.292
07/03/2005,07:37:05,31.78746,-119.652852,16.810,33.229,0.317,0.242,16.810,33.229,0.317
07/03/2005,07:47:20,31.76963,-119.683289,17.075,33.225,0.258,0.183,17.075,33.225,0.258
07/03/2005,07:57:35,31.752276,-119.713108,17.255,33.254,0.216,0.143,17.255,33.254,0.216
07/03/2005,08:07:50,31.735533,-119.742948,17.170,33.240,0.235,0.161,17.170,33.240,0.235
07/03/2005,08:18:05,31.719099,-119.773363,17.228,33.249,0.229,0.155,17.228,33.249,0.229
07/03/2005,08:28:05,31.704142,-119.80334,17.426,33.299,0.221,0.148,17.426,33.299,0.221
07/03/2005,08:38:20,31.689246,-119.83383,17.438,33.307,0.225,0.152,17.438,33.307,0.225
07/03/2005,08:48:50,31.674138,-119.865237,17.205,33.247,0.244,0.169,17.205,33.247,0.244
07/03/2005,08:59:05,31.659467,-119.896064,17.081,33.204,0.253,0.178,17.081,33.204,0.253
07/03/2005,09:09:21,31.644967,-119.926933,17.087,33.204,0.262,0.186,17.087,33.204,0.262
07/03/2005,09:19:36,31.630594,-119.958069,17.093,33.203,0.265,0.190,17.093,33.203,0.265
07/03/2005,09:29:36,31.617294,-119.988715,17.104,33.205,0.273,0.197,17.104,33.205,0.273
07/03/2005,09:39:36,31.604409,-120.019503,17.086,33.204,0.259,0.184,17.086,33.204,0.259
07/03/2005,09:49:36,31.591773,-120.050036,17.088,33.202,0.255,0.180,17.088,33.202,0.255
07/03/2005,09:59:51,31.579207,-120.08132,17.126,33.204,0.249,0.174,17.126,33.204,0.249
07/03/2005,10:10:06,31.566766,-120.112736,17.118,33.206,0.257,0.182,17.118,33.206,0.257
07/03/2005,10:20:07,31.554624,-120.143302,17.095,33.208,0.270,0.195,17.095,33.208,0.270
07/03/2005,10:30:07,31.542106,-120.173749,17.079,33.209,0.268,0.192,17.079,33.209,0.268
07/03/2005,10:40:07,31.529045,-120.203716,17.068,33.208,0.266,0.190,17.068,33.208,0.266
07/03/2005,10:50:22,31.517366,-120.232916,17.082,33.167,0.268,0.192,17.082,33.167,0.268
07/03/2005,11:00:52,31.514247,-120.241003,17.108,33.204,0.275,0.199,17.108,33.204,0.275
07/03/2005,11:11:22,31.512481,-120.242143,17.102,33.213,0.276,0.200,17.102,33.213,0.276
07/03/2005,11:21:37,31.510684,-120.242981,17.091,33.212,0.270,0.195,17.091,33.212,0.270
07/03/2005,11:31:37,31.509083,-120.243432,17.091,33.213,0.269,0.194,17.091,33.213,0.269
07/03/2005,11:41:38,31.50737,-120.243852,17.090,33.213,0.269,0.193,17.090,33.213,0.269
07/03/2005,11:51:38,31.50661,-120.245216,17.093,33.213,0.267,0.192,17.093,33.213,0.267
07/03/2005,12:01:38,31.507237,-120.247408,17.097,33.214,0.263,0.188,17.097,33.214,0.263
07/03/2005,12:11:53,31.507678,-120.249628,17.104,33.215,0.261,0.186,17.104,33.215,0.261
07/03/2005,12:22:08,31.508639,-120.25223,17.106,33.217,0.259,0.184,17.106,33.217,0.259
07/03/2005,12:32:08,31.509944,-120.254958,17.114,33.218,0.254,0.179,17.114,33.218,0.254
07/03/2005,12:42:08,31.511475,-120.258917,17.123,33.221,0.257,0.182,17.123,33.221,0.257
07/03/2005,12:52:08,31.512649,-120.26311,17.133,33.223,0.258,0.183,17.133,33.223,0.258