Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:18,12-May-2021 02:50:18,33.81680,-121.84172,080.0 070.0,080.0,070.0,3.000,3.022,,13.8879,,13.8886,,13.8883,33.2465,,33.2477,33.2460,,33.2479,33.2478,5.7454,,6.0746,6.0707,5.8267,,6.0947,6.0696,6.0702,250.365,264.2304,224.5995,253.908,275.5234,224.6010,224.6003,0.1674,,0.9879,0.5574,2.6052,,0.0000,,24.8555,,24.8550,,,,,,,,,,,13.8875,13.8882,0.0028,308.616,97.634,99.017,3,13.890,33.2436,6.071,264.56,0.509,0.136,1.18,0.092,0.00,0.41,1.90
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:36,12-May-2021 02:50:36,33.81680,-121.84167,080.0 070.0,080.0,070.0,4.000,4.029,,13.8872,,13.8882,,13.8877,33.2465,,33.2477,33.2459,,33.2478,33.2478,5.7558,,6.0855,6.0816,5.8335,,6.1017,6.0767,6.0792,250.820,264.7060,224.9764,254.206,276.0148,224.8447,224.9106,0.1702,,1.0070,0.5685,2.6045,,0.0000,,24.8556,,24.8550,,,,,,,,,,,13.8867,13.8876,0.0111,308.627,97.810,99.132,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:45,12-May-2021 02:50:45,33.81680,-121.84166,080.0 070.0,080.0,070.0,5.000,5.036,,13.8876,,13.8874,,13.8875,33.2464,,33.2476,33.2460,,33.2479,33.2478,5.7679,,6.0982,6.0944,5.8302,,6.0983,6.0732,6.0838,251.346,265.2559,225.4120,254.062,276.5829,224.7269,225.0695,0.1661,,0.9789,0.5523,2.6046,,0.0000,,24.8556,,24.8553,,,,,,,,,,,13.8869,13.8867,0.0162,308.662,98.016,99.075,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:46,12-May-2021 02:50:46,33.81680,-121.84166,080.0 070.0,080.0,070.0,6.000,6.043,,13.8880,,13.8886,,13.8883,33.2464,,33.2476,33.2459,,33.2478,33.2477,5.7316,,6.0602,6.0561,5.8331,,6.1013,6.0762,6.0662,249.764,263.6021,224.1018,254.187,274.8743,224.8291,224.4655,0.1655,,0.9748,0.5499,2.6046,,0.0000,,24.8555,,24.8550,,,,,,,,,,,13.8871,13.8878,0.0193,308.695,97.400,99.126,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:48,12-May-2021 02:50:48,33.81680,-121.84166,080.0 070.0,080.0,070.0,7.000,7.050,,13.8890,,13.8898,,13.8894,33.2463,,33.2475,33.2458,,33.2477,33.2476,5.7645,,6.0946,6.0908,5.8337,,6.1019,6.0769,6.0839,251.199,265.1022,225.2902,254.215,276.4241,224.8520,225.0711,0.1711,,1.0132,0.5721,2.6045,,0.0000,,24.8552,,24.8547,,,,,,,,,,,13.8880,13.8888,0.0225,308.750,97.961,99.139,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:50,12-May-2021 02:50:50,33.81680,-121.84166,080.0 070.0,080.0,070.0,8.000,8.058,,13.8894,,13.8904,,13.8899,33.2464,,33.2476,33.2460,,33.2479,33.2478,5.7419,,6.0710,6.0670,5.8330,,6.1012,6.0761,6.0716,250.214,264.0725,224.4745,254.184,275.3603,224.8267,224.6506,0.1707,,1.0104,0.5705,2.6044,,0.0000,,24.8553,,24.8547,,,,,,,,,,,13.8883,13.8892,0.0256,308.774,97.579,99.128,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:51,12-May-2021 02:50:51,33.81680,-121.84166,080.0 070.0,080.0,070.0,9.000,9.065,,13.8891,,13.8904,,13.8898,33.2464,,33.2476,33.2459,,33.2478,33.2477,5.7541,,6.0837,6.0798,5.8287,,6.0968,6.0717,6.0758,250.746,264.6287,224.9151,253.999,275.9349,224.6754,224.7953,0.1676,,0.9892,0.5582,2.6042,,0.0000,,24.8553,,24.8547,,,,,,,,,,,13.8878,13.8892,0.0287,308.798,97.785,99.056,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:53,12-May-2021 02:50:53,33.81679,-121.84166,080.0 070.0,080.0,070.0,10.000,10.072,,13.8908,,13.8912,,13.8910,33.2463,,33.2475,33.2459,,33.2478,33.2477,5.7482,,6.0776,6.0736,5.8314,,6.0996,6.0745,6.0741,250.489,264.3600,224.7022,254.114,275.6573,224.7694,224.7358,0.1722,,1.0207,0.5764,2.6039,,0.0000,,24.8549,,24.8545,,,,,,,,,,,13.8894,13.8898,0.0318,308.864,97.688,99.103,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:56,12-May-2021 02:50:56,33.81678,-121.84166,080.0 070.0,080.0,070.0,11.000,11.079,,13.8879,,13.8868,,13.8874,33.2462,,33.2474,33.2455,,33.2474,33.2474,5.7150,,6.0428,6.0386,5.8240,,6.0919,6.0667,6.0527,249.040,262.8452,223.5022,253.791,274.0924,224.5053,224.0038,0.1776,,1.0575,0.5978,2.6030,,0.0000,,24.8555,,24.8552,,,,,,,,,,,13.8863,13.8853,0.0349,308.837,97.117,98.968,11,13.886,,,264.64,0.612,0.094,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:57,12-May-2021 02:50:57,33.81678,-121.84164,080.0 070.0,080.0,070.0,12.000,12.086,,13.8750,,13.8762,,13.8756,33.2454,,33.2466,33.2441,,33.2460,33.2463,5.7292,,6.0577,6.0536,5.8168,,6.0844,6.0592,6.0564,249.661,263.4944,224.0165,253.476,274.7631,224.2477,224.1321,0.1667,,0.9831,0.5547,2.6022,,0.0000,,24.8576,,24.8563,,,,,,,,,,,13.8733,13.8745,0.0380,308.669,97.334,98.822,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:50:59,12-May-2021 02:50:59,33.81678,-121.84164,080.0 070.0,080.0,070.0,13.000,13.094,,13.8534,,13.8530,,13.8532,33.2435,,33.2447,33.2420,,33.2439,33.2443,5.7351,,6.0639,6.0598,5.8236,,6.0915,6.0663,6.0631,249.916,263.7610,224.2277,253.774,275.0385,224.4914,224.3596,0.1731,,1.0268,0.5800,2.6016,,0.0000,,24.8606,,24.8595,,,,,,,,,,,13.8516,13.8512,0.0411,308.410,97.390,98.891,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:00,12-May-2021 02:51:00,33.81678,-121.84164,080.0 070.0,080.0,070.0,14.000,14.101,,13.8422,,13.8429,,13.8426,33.2422,,33.2434,33.2411,,33.2430,33.2432,5.7531,,6.0827,6.0788,5.8233,,6.0912,6.0660,6.0724,250.698,264.5785,224.8753,253.760,275.8830,224.4799,224.6776,0.1896,,1.1388,0.6453,2.6010,,0.0000,,24.8619,,24.8609,,,,,,,,,,,13.8402,13.8409,0.0442,308.312,97.671,98.865,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:02,12-May-2021 02:51:02,33.81678,-121.84164,080.0 070.0,080.0,070.0,15.000,15.108,,13.8376,,13.8384,,13.8380,33.2415,,33.2427,33.2406,,33.2425,33.2426,5.7650,,6.0951,6.0913,5.8221,,6.0899,6.0648,6.0781,251.221,265.1252,225.3085,253.706,276.4479,224.4358,224.8722,0.2044,,1.2381,0.7039,2.5997,,0.0000,,24.8623,,24.8615,,,,,,,,,,,13.8355,13.8363,0.0473,308.299,97.866,98.835,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:04,12-May-2021 02:51:04,33.81678,-121.84164,080.0 070.0,080.0,070.0,16.000,16.115,,13.8365,,13.8372,,13.8369,33.2414,,33.2426,33.2408,,33.2427,33.2427,5.7674,,6.0976,6.0939,5.8213,,6.0891,6.0639,6.0789,251.325,265.2340,225.3946,253.671,276.5602,224.4072,224.9009,0.2066,,1.2527,0.7126,2.5982,,0.0000,,24.8625,,24.8619,,,,,,,,,,,13.8343,13.8349,0.0504,308.311,97.904,98.819,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:06,12-May-2021 02:51:06,33.81678,-121.84164,080.0 070.0,080.0,070.0,17.000,17.123,,13.8357,,13.8363,,13.8360,33.2414,,33.2426,33.2408,,33.2427,33.2427,5.7438,,6.0730,6.0690,5.8132,,6.0807,6.0555,6.0623,250.295,264.1572,224.5416,253.319,275.4478,224.1193,224.3305,0.1914,,1.1509,0.6524,2.5972,,0.0000,,24.8627,,24.8621,,,,,,,,,,,13.8333,13.8339,0.0535,308.319,97.501,98.680,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:07,12-May-2021 02:51:07,33.81678,-121.84164,080.0 070.0,080.0,070.0,18.000,18.130,,13.8349,,13.8354,,13.8352,33.2414,,33.2426,33.2407,,33.2426,33.2426,5.7408,,6.0698,6.0658,5.8164,,6.0840,6.0588,6.0623,250.164,264.0202,224.4331,253.458,275.3063,224.2330,224.3331,0.1835,,1.0975,0.6212,2.5962,,0.0000,,24.8629,,24.8623,,,,,,,,,,,13.8323,13.8329,0.0566,308.333,97.448,98.732,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:09,12-May-2021 02:51:09,33.81678,-121.84164,080.0 070.0,080.0,070.0,19.000,19.137,,13.8336,,13.8341,,13.8339,33.2413,,33.2425,33.2408,,33.2427,33.2426,5.7269,,6.0553,6.0511,5.8122,,6.0797,6.0544,6.0528,249.557,263.3857,223.9304,253.275,274.6508,224.0833,224.0069,0.1802,,1.0752,0.6081,2.5949,,0.0000,,24.8632,,24.8626,,,,,,,,,,,13.8309,13.8315,0.0598,308.336,97.209,98.658,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:11,12-May-2021 02:51:11,33.81678,-121.84164,080.0 070.0,080.0,070.0,20.000,20.144,,13.8326,,13.8332,,13.8329,33.2414,,33.2426,33.2408,,33.2427,33.2427,5.7239,,6.0522,6.0480,5.8099,,6.0773,6.0520,6.0500,249.428,263.2508,223.8236,253.175,274.5114,224.0016,223.9126,0.1756,,1.0439,0.5899,2.5939,,0.0000,,24.8634,,24.8628,,,,,,,,,,,13.8298,13.8304,0.0629,308.337,97.157,98.618,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:12,12-May-2021 02:51:12,33.81678,-121.84164,080.0 070.0,080.0,070.0,21.000,21.152,,13.8320,,13.8327,,13.8324,33.2415,,33.2427,33.2409,,33.2428,33.2428,5.7461,,6.0754,6.0714,5.8085,,6.0758,6.0506,6.0610,250.394,264.2607,224.6236,253.114,275.5547,223.9517,224.2877,0.1725,,1.0227,0.5776,2.5929,,0.0000,,24.8636,,24.8631,,,,,,,,,,,13.8291,13.8297,0.0660,308.346,97.533,98.593,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:14,12-May-2021 02:51:14,33.81677,-121.84164,080.0 070.0,080.0,070.0,22.000,22.159,,13.8314,,13.8312,,13.8313,33.2415,,33.2427,33.2407,,33.2426,33.2427,5.7186,,6.0466,6.0424,5.8004,,6.0675,6.0421,6.0423,249.197,263.0093,223.6323,252.759,274.2620,223.6614,223.6469,0.1819,,1.0867,0.6148,2.5917,,0.0000,,24.8638,,24.8633,,,,,,,,,,,13.8283,13.8281,0.0691,308.357,97.065,98.452,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:16,12-May-2021 02:51:16,33.81676,-121.84164,080.0 070.0,080.0,070.0,23.000,23.166,,13.8278,,13.8285,,13.8282,33.2412,,33.2424,33.2405,,33.2424,33.2424,5.7266,,6.0550,6.0508,5.8046,,6.0718,6.0465,6.0487,249.544,263.3721,223.9196,252.944,274.6367,223.8127,223.8662,0.1809,,1.0799,0.6109,2.5905,,0.0000,,24.8643,,24.8636,,,,,,,,,,,13.8246,13.8252,0.0722,308.336,97.193,98.518,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:19,12-May-2021 02:51:19,33.81676,-121.84164,080.0 070.0,080.0,070.0,24.000,24.173,,13.8236,,13.8245,,13.8241,33.2411,,33.2423,33.2405,,33.2424,33.2424,5.7242,,6.0525,6.0483,5.8012,,6.0683,6.0430,6.0457,249.441,263.2644,223.8343,252.796,274.5255,223.6916,223.7630,0.1743,,1.0350,0.5847,2.5890,,0.0000,,24.8652,,24.8645,,,,,,,,,,,13.8203,13.8211,0.0753,308.284,97.145,98.452,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:20,12-May-2021 02:51:20,33.81676,-121.84164,080.0 070.0,080.0,070.0,25.000,25.181,,13.8225,,13.8222,,13.8224,33.2413,,33.2425,33.2408,,33.2427,33.2426,5.7119,,6.0396,6.0353,5.7982,,6.0652,6.0398,6.0376,248.903,262.7020,223.3888,252.663,273.9444,223.5829,223.4859,0.1747,,1.0377,0.5863,2.5879,,0.0000,,24.8656,,24.8653,,,,,,,,,,,13.8190,13.8187,0.0784,308.273,96.933,98.396,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:22,12-May-2021 02:51:22,33.81676,-121.84164,080.0 070.0,080.0,070.0,26.000,26.188,,13.8215,,13.8221,,13.8218,33.2416,,33.2428,33.2411,,33.2430,33.2429,5.7174,,6.0454,6.0411,5.8004,,6.0675,6.0421,6.0416,249.143,262.9529,223.5875,252.761,274.2036,223.6630,223.6253,0.1727,,1.0241,0.5784,2.5873,,0.0000,,24.8661,,24.8655,,,,,,,,,,,13.8178,13.8185,0.0815,308.253,97.024,98.435,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:23,12-May-2021 02:51:23,33.81676,-121.84164,080.0 070.0,080.0,070.0,27.000,27.195,,13.8211,,13.8216,,13.8214,33.2416,,33.2428,33.2411,,33.2430,33.2429,5.7223,,6.0505,6.0463,5.8020,,6.0691,6.0438,6.0451,249.359,263.1787,223.7664,252.831,274.4369,223.7203,223.7434,0.1737,,1.0309,0.5824,2.5868,,0.0000,,24.8661,,24.8657,,,,,,,,,,,13.8173,13.8177,0.0846,308.275,97.108,98.461,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:25,12-May-2021 02:51:25,33.81676,-121.84163,080.0 070.0,080.0,070.0,28.000,28.203,,13.8205,,13.8211,,13.8208,33.2415,,33.2427,33.2410,,33.2429,33.2428,5.7094,,6.0370,6.0327,5.8002,,6.0672,6.0419,6.0373,248.795,262.5891,223.2993,252.752,273.8278,223.6557,223.4775,0.1696,,1.0029,0.5661,2.5859,,0.0000,,24.8662,,24.8657,,,,,,,,,,,13.8166,13.8171,0.0877,308.294,96.887,98.429,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:29,12-May-2021 02:51:29,33.81676,-121.84162,080.0 070.0,080.0,070.0,29.000,29.210,,13.8192,,13.8195,,13.8194,33.2417,,33.2429,33.2411,,33.2430,33.2430,5.7133,,6.0411,6.0368,5.7998,,6.0668,6.0415,6.0392,248.966,262.7679,223.4410,252.735,274.0125,223.6418,223.5414,0.1725,,1.0227,0.5776,2.5842,,0.0000,,24.8666,,24.8662,,,,,,,,,,,13.8151,13.8154,0.0908,308.283,96.951,98.419,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:30,12-May-2021 02:51:30,33.81676,-121.84162,080.0 070.0,080.0,070.0,30.000,30.217,,13.8179,,13.8181,,13.8180,33.2418,,33.2430,33.2415,,33.2434,33.2432,5.6902,,6.0169,6.0124,5.7910,,6.0577,6.0323,6.0224,247.958,261.7141,222.6062,252.350,272.9238,223.3269,222.9666,0.1702,,1.0070,0.5685,2.5833,,0.0000,,24.8671,,24.8668,,,,,,,,,,,13.8137,13.8138,0.0939,308.272,96.556,98.267,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:31,12-May-2021 02:51:31,33.81675,-121.84162,080.0 070.0,080.0,070.0,31.000,31.225,,13.8117,,13.8113,,13.8115,33.2416,,33.2428,33.2407,,33.2426,33.2427,5.7027,,6.0300,6.0256,5.7823,,6.0487,6.0232,6.0244,248.505,262.2859,223.0592,251.974,273.5146,223.0194,223.0393,0.1754,,1.0425,0.5891,2.5825,,0.0000,,24.8682,,24.8676,,,,,,,,,,,13.8073,13.8069,0.0970,308.194,96.757,98.106,31,13.821,,, ,,,1.09,0.091,0.00,0.40,1.63
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:33,12-May-2021 02:51:33,33.81676,-121.84162,080.0 070.0,080.0,070.0,32.000,32.232,,13.7984,,13.7984,,13.7984,33.2410,,33.2422,33.2399,,33.2418,33.2420,5.7027,,6.0300,6.0256,5.7775,,6.0437,6.0182,6.0219,248.501,262.2817,223.0559,251.763,273.5103,222.8469,222.9514,0.1678,,0.9906,0.5590,2.5815,,0.0000,,24.8705,,24.8697,,,,,,,,,,,13.7939,13.7939,0.1001,308.002,96.729,97.998,32,13.812,,,263.50,0.583,0.206,1.04,0.087,0.05,0.39,1.56
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:35,12-May-2021 02:51:35,33.81676,-121.84162,080.0 070.0,080.0,070.0,33.000,33.239,,13.7858,,13.7861,,13.7860,33.2402,,33.2414,33.2392,,33.2411,33.2413,5.6712,,5.9970,5.9924,5.7765,,6.0427,6.0172,6.0048,247.131,260.8495,221.9213,251.717,272.0307,222.8093,222.3653,0.1573,,0.9184,0.5175,2.5800,,0.0000,,24.8725,,24.8717,,,,,,,,,,,13.7812,13.7815,0.1032,307.837,96.171,97.955,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:36,12-May-2021 02:51:36,33.81676,-121.84162,080.0 070.0,080.0,070.0,34.000,34.247,,13.7828,,13.7834,,13.7831,33.2400,,33.2412,33.2392,,33.2411,33.2412,5.6905,,6.0172,6.0127,5.7804,,6.0467,6.0213,6.0170,247.969,261.7256,222.6153,251.888,272.9357,222.9491,222.7822,0.1481,,0.8547,0.4811,2.5784,,0.0000,,24.8730,,24.8722,,,,,,,,,,,13.7780,13.7786,0.1063,307.821,96.491,98.017,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:39,12-May-2021 02:51:39,33.81675,-121.84162,080.0 070.0,080.0,070.0,35.000,35.254,,13.7814,,13.7821,,13.7818,33.2402,,33.2414,33.2396,,33.2415,33.2415,5.7105,,6.0381,6.0338,5.7730,,6.0391,6.0135,6.0237,248.841,262.6372,223.3374,251.565,273.8775,222.6850,223.0112,0.1519,,0.8811,0.4961,2.5761,,0.0000,,24.8735,,24.8728,,,,,,,,,,,13.7764,13.7771,0.1094,307.802,96.828,97.889,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:41,12-May-2021 02:51:41,33.81674,-121.84162,080.0 070.0,080.0,070.0,36.000,36.261,,13.7787,,13.7790,,13.7789,33.2408,,33.2420,33.2400,,33.2419,33.2420,5.7035,,6.0308,6.0264,5.7689,,6.0348,6.0093,6.0179,248.537,262.3194,223.0857,251.385,273.5492,222.5378,222.8118,0.1415,,0.8088,0.4549,2.5744,,0.0000,,24.8745,,24.8738,,,,,,,,,,,13.7736,13.7739,0.1125,307.728,96.704,97.813,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:42,12-May-2021 02:51:42,33.81674,-121.84162,080.0 070.0,080.0,070.0,37.000,37.269,,13.7767,,13.7769,,13.7768,33.2408,,33.2420,33.2402,,33.2421,33.2421,5.6902,,6.0169,6.0124,5.7694,,6.0353,6.0098,6.0111,247.957,261.7130,222.6053,251.408,272.9227,222.5566,222.5810,0.1411,,0.8060,0.4534,2.5732,,0.0000,,24.8749,,24.8744,,,,,,,,,,,13.7714,13.7717,0.1156,307.720,96.475,97.818,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:45,12-May-2021 02:51:45,33.81675,-121.84162,080.0 070.0,080.0,070.0,38.000,38.276,,13.7746,,13.7746,,13.7746,33.2406,,33.2418,33.2398,,33.2417,33.2418,5.6587,,5.9840,5.9792,5.7705,,6.0365,6.0109,5.9951,246.584,260.2777,221.4683,251.457,271.4399,222.5966,222.0325,0.1400,,0.7983,0.4490,2.5712,,0.0000,,24.8752,,24.8746,,,,,,,,,,,13.7692,13.7692,0.1187,307.719,95.937,97.832,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:47,12-May-2021 02:51:47,33.81675,-121.84162,080.0 070.0,080.0,070.0,39.000,39.283,,13.7653,,13.7655,,13.7654,33.2397,,33.2409,33.2388,,33.2407,33.2408,5.6800,,6.0062,6.0016,5.7655,,6.0313,6.0057,6.0037,247.512,261.2478,222.2368,251.240,272.4421,222.4192,222.3280,0.1345,,0.7599,0.4272,2.5698,,0.0000,,24.8765,,24.8757,,,,,,,,,,,13.7598,13.7600,0.1218,307.623,96.279,97.729,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:49,12-May-2021 02:51:49,33.81674,-121.84162,080.0 070.0,080.0,070.0,40.000,40.291,,13.7551,,13.7555,,13.7553,33.2383,,33.2395,33.2373,,33.2392,33.2394,5.6807,,6.0070,6.0024,5.7590,,6.0246,5.9989,6.0007,247.541,261.2782,222.2608,250.954,272.4735,222.1853,222.2231,0.1666,,0.9824,0.5543,2.5684,,0.0000,,24.8775,,24.8767,,,,,,,,,,,13.7495,13.7499,0.1249,307.555,96.270,97.597,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:50,12-May-2021 02:51:50,33.81674,-121.84162,080.0 070.0,080.0,070.0,41.000,41.298,,13.7410,,13.7411,,13.7411,33.2362,,33.2374,33.2352,,33.2371,33.2373,5.6918,,6.0186,6.0141,5.7603,,6.0259,6.0003,6.0072,248.025,261.7841,222.6617,251.009,272.9962,222.2303,222.4460,0.1275,,0.7107,0.3995,2.5673,,0.0000,,24.8788,,24.8780,,,,,,,,,,,13.7353,13.7354,0.1280,307.458,96.429,97.589,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:51,12-May-2021 02:51:51,33.81674,-121.84162,080.0 070.0,080.0,070.0,42.000,42.305,,13.7254,,13.7251,,13.7253,33.2334,,33.2346,33.2318,,33.2337,33.2342,5.6845,,6.0110,6.0064,5.7577,,6.0232,5.9976,6.0020,247.705,261.4496,222.3967,250.898,272.6506,222.1395,222.2681,0.1265,,0.7036,0.3956,2.5665,,0.0000,,24.8799,,24.8787,,,,,,,,,,,13.7195,13.7192,0.1311,307.386,96.272,97.512,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:53,12-May-2021 02:51:53,33.81674,-121.84162,080.0 070.0,080.0,070.0,43.000,43.313,,13.7172,,13.7167,,13.7170,33.2320,,33.2332,33.2308,,33.2327,33.2330,5.6810,,6.0073,6.0027,5.7590,,6.0246,5.9989,6.0008,247.554,261.2918,222.2716,250.951,272.4875,222.1829,222.2273,0.1237,,0.6839,0.3845,2.5658,,0.0000,,24.8805,,24.8797,,,,,,,,,,,13.7111,13.7107,0.1342,307.351,96.197,97.515,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:56,12-May-2021 02:51:56,33.81674,-121.84162,080.0 070.0,080.0,070.0,44.000,44.320,,13.7153,,13.7157,,13.7155,33.2313,,33.2325,33.2305,,33.2324,33.2325,5.6872,,6.0138,6.0092,5.7616,,6.0273,6.0017,6.0055,247.825,261.5751,222.4960,251.065,272.7802,222.2761,222.3861,0.1251,,0.6938,0.3900,2.5636,,0.0000,,24.8804,,24.8796,,,,,,,,,,,13.7091,13.7095,0.1373,307.394,96.298,97.557,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:51:59,12-May-2021 02:51:59,33.81674,-121.84162,080.0 070.0,080.0,070.0,45.000,45.328,,13.7140,,13.7143,,13.7142,33.2315,,33.2327,33.2307,,33.2326,33.2327,5.7067,,6.0342,6.0298,5.7585,,6.0241,5.9984,6.0141,248.673,262.4616,223.1983,250.932,273.6960,222.1673,222.6828,0.1235,,0.6825,0.3837,2.5622,,0.0000,,24.8808,,24.8801,,,,,,,,,,,13.7077,13.7080,0.1404,307.378,96.625,97.503,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:00,12-May-2021 02:52:00,33.81674,-121.84162,080.0 070.0,080.0,070.0,46.000,46.335,,13.7122,,13.7126,,13.7124,33.2312,,33.2324,33.2306,,33.2325,33.2325,5.7014,,6.0286,6.0242,5.7591,,6.0247,5.9990,6.0116,248.445,262.2232,223.0095,250.958,273.4498,222.1886,222.5991,0.1193,,0.6528,0.3671,2.5617,,0.0000,,24.8810,,24.8804,,,,,,,,,,,13.7057,13.7061,0.1435,307.387,96.533,97.509,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:01,12-May-2021 02:52:01,33.81674,-121.84162,080.0 070.0,080.0,070.0,47.000,47.342,,13.7117,,13.7120,,13.7119,33.2312,,33.2324,33.2305,,33.2324,33.2324,5.6924,,6.0192,6.0147,5.7633,,6.0290,6.0034,6.0091,248.052,261.8124,222.6840,251.140,273.0253,222.3374,222.5107,0.1216,,0.6690,0.3762,2.5613,,0.0000,,24.8811,,24.8805,,,,,,,,,,,13.7051,13.7054,0.1466,307.404,96.379,97.579,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:02,12-May-2021 02:52:02,33.81674,-121.84162,080.0 070.0,080.0,070.0,48.000,48.350,,13.7106,,13.7108,,13.7107,33.2308,,33.2320,33.2302,,33.2321,33.2321,5.6872,,6.0138,6.0092,5.7605,,6.0261,6.0005,6.0049,247.822,261.5719,222.4935,251.018,272.7769,222.2377,222.3656,0.1218,,0.6705,0.3770,2.5610,,0.0000,,24.8811,,24.8805,,,,,,,,,,,13.7039,13.7041,0.1497,307.436,96.288,97.529,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:05,12-May-2021 02:52:05,33.81674,-121.84162,080.0 070.0,080.0,070.0,49.000,49.357,,13.7065,,13.7071,,13.7068,33.2301,,33.2313,33.2295,,33.2314,33.2314,5.6832,,6.0096,6.0050,5.7600,,6.0256,6.0000,6.0025,247.651,261.3932,222.3519,250.994,272.5923,222.2180,222.2850,0.1231,,0.6796,0.3821,2.5604,,0.0000,,24.8814,,24.8807,,,,,,,,,,,13.6996,13.7003,0.1528,307.432,96.212,97.512,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:07,12-May-2021 02:52:07,33.81673,-121.84162,080.0 070.0,080.0,070.0,50.000,50.365,,13.7055,,13.7057,,13.7056,33.2299,,33.2311,33.2292,,33.2311,33.2311,5.6886,,6.0152,6.0107,5.7613,,6.0270,6.0013,6.0060,247.887,261.6399,222.5474,251.051,272.8471,222.2646,222.4060,0.1184,,0.6464,0.3635,2.5599,,0.0000,,24.8815,,24.8809,,,,,,,,,,,13.6985,13.6987,0.1559,307.456,96.302,97.531,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:10,12-May-2021 02:52:10,33.81673,-121.84162,080.0 070.0,080.0,070.0,51.000,51.372,,13.7042,,13.7048,,13.7045,33.2298,,33.2310,33.2292,,33.2311,33.2311,5.6818,,6.0081,6.0035,5.7604,,6.0260,6.0004,6.0020,247.590,261.3294,222.3014,251.012,272.5264,222.2327,222.2671,0.1183,,0.6457,0.3631,2.5595,,0.0000,,24.8817,,24.8811,,,,,,,,,,,13.6970,13.6976,0.1590,307.461,96.184,97.514,51,13.716,,,261.19,0.351,0.194,1.32,0.108,0.18,0.42,1.65
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:13,12-May-2021 02:52:13,33.81672,-121.84162,080.0 070.0,080.0,070.0,52.000,52.379,,13.7035,,13.7035,,13.7035,33.2297,,33.2309,33.2292,,33.2311,33.2310,5.6729,,5.9988,5.9941,5.7556,,6.0211,5.9954,5.9948,247.200,260.9217,221.9784,250.806,272.1052,222.0643,222.0214,0.1212,,0.6662,0.3746,2.5588,,0.0000,,24.8818,,24.8814,,,,,,,,,,,13.6962,13.6962,0.1621,307.480,96.031,97.432,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:14,12-May-2021 02:52:14,33.81672,-121.84160,080.0 070.0,080.0,070.0,53.000,53.387,,13.6969,,13.6973,,13.6971,33.2291,,33.2303,33.2285,,33.2304,33.2304,5.6681,,5.9938,5.9891,5.7547,,6.0201,5.9945,5.9918,246.992,260.7042,221.8062,250.766,271.8805,222.0316,221.9189,0.1200,,0.6577,0.3699,2.5586,,0.0000,,24.8827,,24.8821,,,,,,,,,,,13.6894,13.6899,0.1652,307.420,95.937,97.403,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:15,12-May-2021 02:52:15,33.81672,-121.84160,080.0 070.0,080.0,070.0,54.000,54.394,,13.6962,,13.6966,,13.6964,33.2289,,33.2301,33.2284,,33.2303,33.2302,5.6768,,6.0029,5.9983,5.7584,,6.0240,5.9983,5.9983,247.372,261.1015,222.1209,250.925,272.2909,222.1616,222.1413,0.1218,,0.6705,0.3770,2.5585,,0.0000,,24.8827,,24.8823,,,,,,,,,,,13.6886,13.6890,0.1683,307.448,96.083,97.464,,,,,,,,,,,,
CalCOFI,2105SH,036,,2105_036d,12-May-2021 10:52:15,12-May-2021 02:52:15,33.81672,-121.84160,080.0 070.0,080.0,070.0,55.000,55.402,,13.6948,,13.6954,,13.6951,33.2289,,33.2301,33.2283,,33.2302,33.2302,5.6928,,6.0196,6.0151,5.7594,,6.0250,5.9994,6.0073,248.069,261.8301,222.6981,250.971,273.0437,222.1992,222.4487,0.1147,,0.6201,0.3489,2.5583,,0.0000,,24.8830,,24.8825,,,,,,,,,,,13.6870,13.6876,0.1714,307.446,96.351,97.479,,,,,,,,,,,,