20060410,000008,777579,32.981053,-120.358953,18.0,14.421,33.075,40.432,2222.15,0.0, NaN,14.387,14.341, NaN,24.545,   NaN,-24.48,1015.82,79.99,14.37,35.8,30.2,8.4,6.6,286.2,285.6,6.2,4.3,NaN, NaN,15.0,238.1,238.8,1144627207,1144627207,2,6.8,000008,000007,238.1,32.981111,-120.358810,7.07,NaN,NaN,14.643, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000038,777609,32.980500,-120.359947,17.9,14.411,33.084,40.433,2490.08,0.0, NaN,14.385,14.334, NaN,24.555,   NaN,-25.97,1015.68,79.93,14.39,33.4,29.1,8.7,7.0,287.3,288.2,6.1,4.3,NaN, NaN,15.0,237.3,236.4,1144627237,1144627237,2,8.1,000037,000037,237.3,32.980525,-120.359843,8.51,NaN,NaN,14.633, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000108,777640,32.979793,-120.361200,18.0,14.382,33.099,40.424,2829.63,0.0, NaN,14.380,14.327, NaN,24.573,   NaN,-27.24,1015.73,80.00,14.42,28.1,25.5,9.9,8.4,282.7,283.8,6.6,5.0,NaN, NaN,15.0,236.6,237.4,1144627267,1144627267,2,9.3,000068,000067,236.6,32.979843,-120.361062,9.58,NaN,NaN,14.604, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000138,777670,32.979061,-120.362483,17.7,14.376,33.086,40.403,2867.76,0.0, NaN,14.383,14.331, NaN,24.564,   NaN,-24.30,1015.83,79.93,14.43,25.4,23.8,10.8,9.4,279.2,280.8,6.9,5.5,NaN, NaN,15.0,236.8,232.5,1144627297,1144627297,2,9.1,000098,000097,236.8,32.979121,-120.362350,9.97,NaN,NaN,14.598, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000209,777701,32.978350,-120.363808,18.0,14.385,33.077,40.401,2814.91,0.0, NaN,14.385,14.336, NaN,24.555,   NaN,-26.32,1015.78,79.62,14.43,25.4,23.3,11.1,9.7,280.1,280.9,7.1,5.6,NaN, NaN,15.0,238.6,232.8,1144627328,1144627328,2,9.9,000128,000128,238.6,32.978378,-120.363722,10.14,NaN,NaN,14.607, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000239,777731,32.977603,-120.365143,18.0,14.396,33.072,40.406,2775.51,0.0, NaN,14.393,14.347, NaN,24.548,   NaN,-25.77,1015.71,79.63,14.45,27.8,24.9,10.9,9.7,284.9,284.2,7.0,5.6,NaN, NaN,16.0,237.6,237.1,1144627358,1144627358,2,9.5,000158,000158,237.6,32.977631,-120.365052,10.06,NaN,NaN,14.618, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000308,777759,32.976906,-120.366438,18.0,14.427,33.061,40.422,2731.97,0.0, NaN,14.406,14.361, NaN,24.532,   NaN,-28.29,1015.78,79.94,14.51,27.5,25.1,10.6,9.4,285.8,286.5,6.6,5.4,NaN, NaN,16.0,239.0,234.7,1144627387,1144627387,2,9.6,000187,000187,239.0,32.976921,-120.366337,10.39,NaN,NaN,14.649, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000338,777790,32.976156,-120.367835,17.8,14.447,33.064,40.444,2701.17,0.0, NaN,14.420,14.376, NaN,24.531,   NaN,-29.21,1015.79,80.26,14.49,24.9,23.1,11.0,9.5,280.9,283.1,6.9,5.4,NaN, NaN,16.0,237.1,239.7,1144627417,1144627417,2,9.9,000218,000217,237.1,32.976200,-120.367692,10.27,NaN,NaN,14.668, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000408,777820,32.975375,-120.369172,17.9,14.462,33.071,40.465,2645.59,0.0, NaN,14.431,14.387, NaN,24.534,   NaN,-30.49,1015.72,79.90,14.49,24.4,22.6,11.3,10.1,279.2,279.6,7.1,5.8,NaN, NaN,16.0,237.9,234.8,1144627447,1144627447,2,9.9,000248,000247,237.9,32.975418,-120.369025,10.51,NaN,NaN,14.683, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000438,777850,32.974648,-120.370552,17.8,14.460,33.084,40.478,2603.86,0.0, NaN,14.436,14.388, NaN,24.544,   NaN,-31.44,1015.83,79.85,14.46,24.8,23.1,11.3,10.3,280.5,280.8,7.0,5.9,NaN, NaN,15.0,238.6,240.4,1144627477,1144627477,2,9.6,000278,000277,238.6,32.974693,-120.370403,10.45,NaN,NaN,14.681, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000508,777880,32.973891,-120.371912,17.8,14.461,33.084,40.479,2561.44,0.0, NaN,14.428,14.381, NaN,24.544,   NaN,-32.31,1015.77,79.85,14.46,25.3,23.8,11.0,9.9,282.3,283.3,6.9,5.7,NaN, NaN,14.0,237.1,240.8,1144627507,1144627507,2,9.7,000308,000307,237.1,32.973943,-120.371760,10.27,NaN,NaN,14.682, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000539,777911,32.973113,-120.373257,17.8,14.430,33.103,40.474,2441.46,0.0, NaN,14.417,14.365, NaN,24.566,   NaN,-12.91,1015.70,80.39,14.48,24.9,23.7,11.0,9.7,280.8,282.7,6.7,5.5,NaN, NaN,14.0,238.6,232.7,1144627538,1144627538,2,10.2,000338,000338,238.6,32.973141,-120.373145,10.56,NaN,NaN,14.652, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000608,777939,32.972406,-120.374580,17.9,14.399,33.110,40.452,2109.73,0.0, NaN,14.401,14.349, NaN,24.579,   NaN,-8.23,1015.75,80.30,14.44,23.5,22.5,11.4,10.3,278.2,279.7,7.1,6.0,NaN, NaN,14.0,237.8,239.7,1144627567,1144627567,2,9.5,000367,000367,237.8,32.972441,-120.374478,10.33,NaN,NaN,14.621, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000639,777970,32.971620,-120.375970,17.9,14.378,33.101,40.423,1607.88,0.0, NaN,14.392,14.343, NaN,24.576,   NaN,-15.48,1015.65,80.30,14.43,24.0,23.2,11.6,10.7,278.5,279.4,7.3,6.4,NaN, NaN,14.0,237.6,235.4,1144627598,1144627598,2,9.7,000398,000398,237.6,32.971648,-120.375862,10.15,NaN,NaN,14.600, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000708,778000,32.970875,-120.377330,17.8,14.385,33.082,40.406,2120.43,0.0, NaN,14.390,14.340, NaN,24.558,   NaN,-20.98,1015.83,80.48,14.42,24.9,24.3,11.4,10.3,280.2,282.3,7.1,6.1,NaN, NaN,14.0,239.0,235.3,1144627627,1144627627,2,9.6,000428,000427,238.6,32.970926,-120.377185,10.26,NaN,NaN,14.607, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000738,778030,32.970171,-120.378643,18.0,14.400,33.068,40.405,2451.77,0.0, NaN,14.389,14.341, NaN,24.545,   NaN,-18.49,1015.63,80.82,14.47,26.1,24.7,11.1,10.0,283.0,284.3,7.0,5.8,NaN, NaN,14.0,237.0,238.0,1144627657,1144627657,2,9.7,000457,000457,236.8,32.970201,-120.378537,10.04,NaN,NaN,14.622, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000808,778059,32.969410,-120.379998,17.9,14.409,33.064,40.409,2297.00,0.0, NaN,14.387,14.337, NaN,24.539,   NaN,-25.60,1015.71,80.57,14.44,24.9,24.5,11.1,9.8,280.9,284.3,6.8,5.6,NaN, NaN,14.0,238.8,236.3,1144627687,1144627687,2,9.7,000487,000487,238.8,32.969433,-120.379890,10.43,NaN,NaN,14.631, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000838,778089,32.968680,-120.381392,18.1,14.401,33.067,40.405,2381.92,0.0, NaN,14.383,14.332, NaN,24.544,   NaN,-26.30,1015.70,80.64,14.44,23.9,24.1,11.2,10.1,279.6,283.2,6.9,5.9,NaN, NaN,15.0,237.8,236.4,1144627717,1144627717,2,9.8,000517,000517,237.8,32.968700,-120.381282,10.22,NaN,NaN,14.623, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000908,778120,32.967895,-120.382797,17.9,14.391,33.072,40.402,2401.90,0.0, NaN,14.377,14.325, NaN,24.550,   NaN,-30.42,1015.75,80.90,14.48,25.5,23.9,11.2,10.3,281.9,282.1,7.0,6.0,NaN, NaN,15.0,236.6,237.3,1144627747,1144627747,2,10.1,000548,000547,236.6,32.967950,-120.382642,10.38,NaN,NaN,14.613, NaN,NaN,NaN, NaN, NaN,NaN
20060410,000938,778150,32.967185,-120.384087,18.0,14.384,33.066,40.388,2387.66,0.0, NaN,14.374,14.326, NaN,24.547,   NaN,-29.59,1015.69,80.82,14.46,25.9,24.2,11.3,10.3,281.7,282.0,7.2,6.0,NaN, NaN,15.0,240.0,238.3,1144627777,1144627777,2,9.8,000577,000577,240.0,32.967210,-120.383975,10.13,NaN,NaN,14.606, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001009,778180,32.966413,-120.385530,17.9,14.391,33.060,40.387,2399.28,0.0, NaN,14.382,14.332, NaN,24.540,   NaN,-22.00,1015.66,80.51,14.44,24.6,23.3,11.8,10.7,279.0,279.6,7.6,6.4,NaN, NaN,15.0,237.5,234.1,1144627808,1144627808,2,9.5,000609,000608,237.5,32.966476,-120.385372,10.19,NaN,NaN,14.613, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001039,778211,32.965696,-120.386837,17.9,14.410,33.049,40.393,2250.72,0.0, NaN,14.390,14.344, NaN,24.527,   NaN,1.60,1015.81,80.30,14.45,25.5,23.9,11.6,10.3,280.5,281.8,7.4,6.1,NaN, NaN,15.0,237.6,235.8,1144627838,1144627838,2,9.9,000638,000638,237.6,32.965730,-120.386723,10.05,NaN,NaN,14.632, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001108,778239,32.964963,-120.388202,17.9,14.430,33.047,40.408,2032.96,0.0, NaN,14.400,14.352, NaN,24.521,   NaN,-3.76,1015.75,80.69,14.42,27.9,26.1,11.4,9.9,284.5,286.3,7.3,5.9,NaN, NaN,15.0,238.6,240.2,1144627867,1144627867,2,9.4,000668,000667,238.6,32.965021,-120.388038,10.39,NaN,NaN,14.652, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001138,778269,32.964228,-120.389565,17.9,14.444,33.046,40.421,2025.97,0.0, NaN,14.407,14.361, NaN,24.518,   NaN,-7.05,1015.73,81.06,14.43,27.4,26.6,11.2,9.6,284.5,288.8,7.1,5.6,NaN, NaN,15.0,237.1,239.2,1144627897,1144627897,2,9.7,000698,000697,237.1,32.964290,-120.389393,10.35,NaN,NaN,14.665, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001208,778300,32.963490,-120.390905,18.0,14.445,33.054,40.430,1867.43,0.0, NaN,14.415,14.368, NaN,24.524,   NaN,-5.87,1015.68,81.19,14.42,26.9,26.0,11.1,9.6,283.8,287.5,7.0,5.6,NaN, NaN,15.0,239.8,237.6,1144627927,1144627927,2,9.7,000728,000727,239.8,32.963550,-120.390735,10.30,NaN,NaN,14.666, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001239,778330,32.962771,-120.392298,17.8,14.458,33.052,40.439,1803.01,0.0, NaN,14.422,14.377, NaN,24.519,   NaN,-3.98,1015.65,81.12,14.41,26.3,25.1,11.3,10.2,282.9,284.2,7.2,6.0,NaN, NaN,15.0,237.3,241.7,1144627958,1144627958,2,9.5,000759,000758,237.3,32.962831,-120.392143,10.12,NaN,NaN,14.679, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001308,778360,32.962061,-120.393593,17.8,14.464,33.053,40.447,2297.80,0.0, NaN,14.432,14.388, NaN,24.519,   NaN,-4.63,1015.74,81.13,14.40,26.4,25.2,11.2,9.9,283.2,285.1,7.1,5.9,NaN, NaN,15.0,238.1,235.7,1144627987,1144627987,2,9.6,000788,000787,238.1,32.962121,-120.393435,10.22,NaN,NaN,14.685, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001338,778389,32.961356,-120.394893,17.9,14.483,33.044,40.455,2273.12,0.0, NaN,14.446,14.399, NaN,24.508,   NaN,0.12,1015.70,81.51,14.44,26.3,24.8,11.0,9.5,282.7,285.9,6.9,5.4,NaN, NaN,15.0,238.7,244.1,1144628017,1144628017,2,10.0,000817,000817,238.7,32.961391,-120.394778,10.39,NaN,NaN,14.704, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001408,778419,32.960591,-120.396270,17.9,14.476,33.052,40.457,2257.93,0.0, NaN,14.450,14.404, NaN,24.516,   NaN,-0.59,1015.67,81.25,14.44,24.1,23.6,11.1,9.7,279.0,283.1,6.9,5.5,NaN, NaN,15.0,237.8,233.0,1144628047,1144628047,2,10.0,000848,000847,237.8,32.960656,-120.396108,10.12,NaN,NaN,14.697, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001438,778449,32.959905,-120.397507,17.9,14.484,33.047,40.458,2225.58,0.0, NaN,14.455,14.410, NaN,24.510,   NaN,-1.36,1015.77,81.25,14.45,24.7,24.4,10.9,9.9,280.3,283.0,6.7,5.7,NaN, NaN,15.0,238.0,231.3,1144628077,1144628077,2,10.1,000877,000877,238.0,32.959910,-120.397438,10.18,NaN,NaN,14.705, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001508,778480,32.959155,-120.398965,18.2,14.487,33.047,40.462,2220.46,0.0, NaN,14.460,14.417, NaN,24.510,   NaN,-0.61,1015.60,81.23,14.43,25.1,23.8,10.9,10.0,281.5,282.5,6.8,5.8,NaN, NaN,15.0,238.8,236.0,1144628107,1144628107,2,9.8,000908,000907,238.8,32.959210,-120.398800,10.37,NaN,NaN,14.708, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001538,778510,32.958423,-120.400307,17.7,14.497,33.039,40.461,2225.16,0.0, NaN,14.468,14.422, NaN,24.500,   NaN,-1.66,1015.67,81.12,14.41,24.8,23.3,11.1,10.1,281.3,281.8,6.9,5.8,NaN, NaN,15.0,237.3,231.5,1144628137,1144628137,2,9.8,000938,000937,237.3,32.958496,-120.400150,10.27,NaN,NaN,14.718, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001608,778540,32.957720,-120.401668,18.1,14.513,33.034,40.469,2211.77,0.0, NaN,14.455,14.405, NaN,24.493,   NaN,-0.76,1015.65,81.18,14.43,25.4,24.2,10.8,9.8,282.2,283.5,6.7,5.7,NaN, NaN,15.0,238.3,238.6,1144628167,1144628167,2,9.2,000968,000967,238.3,32.957780,-120.401508,10.18,NaN,NaN,14.733, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001638,778569,32.956985,-120.403005,18.2,14.502,33.048,40.477,2217.14,0.0, NaN,14.448,14.399, NaN,24.507,   NaN,-1.45,1015.59,81.42,14.44,24.1,23.8,11.1,9.9,279.2,282.4,6.9,5.7,NaN, NaN,16.0,237.1,240.7,1144628197,1144628197,2,9.5,000998,000997,237.1,32.957056,-120.402848,10.09,NaN,NaN,14.723, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001708,778599,32.956230,-120.404350,17.8,14.487,33.050,40.465,2193.00,0.0, NaN,14.458,14.408, NaN,24.512,   NaN,0.28,1015.72,81.17,14.41,24.1,23.8,11.4,10.1,278.3,281.6,7.2,5.9,NaN, NaN,15.0,239.2,232.1,1144628227,1144628227,2,9.9,001028,001027,239.2,32.956295,-120.404193,10.26,NaN,NaN,14.708, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001738,778630,32.955551,-120.405732,17.9,14.483,33.045,40.456,2186.99,0.0, NaN,14.509,14.462, NaN,24.509,   NaN,-1.93,1015.62,81.42,14.46,25.4,24.2,11.2,10.0,281.7,283.5,7.1,5.8,NaN, NaN,15.0,238.6,243.8,1144628257,1144628257,2,9.8,001058,001057,238.1,32.955615,-120.405577,10.57,NaN,NaN,14.704, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001808,778660,32.954800,-120.407065,17.6,14.487,33.037,40.450,1822.71,0.0, NaN,14.515,14.472, NaN,24.501,   NaN,-4.68,1015.59,81.26,14.44,25.4,24.1,11.0,9.7,282.1,284.0,6.8,5.6,NaN, NaN,15.0,237.8,232.5,1144628287,1144628287,2,9.6,001088,001087,238.0,32.954870,-120.406908,10.37,NaN,NaN,14.708, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001839,778690,32.954081,-120.408483,17.5,14.497,33.029,40.451,2164.51,0.0, NaN,14.475,14.425, NaN,24.493,   NaN,-2.07,1015.63,81.14,14.37,26.7,25.3,11.0,9.8,283.9,285.3,6.9,5.7,NaN, NaN,15.0,238.6,238.0,1144628318,1144628318,2,9.5,001119,001118,238.6,32.954148,-120.408333,10.27,NaN,NaN,14.718, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001909,778721,32.953391,-120.409790,17.5,14.495,33.034,40.454,2172.19,0.0, NaN,14.511,14.481, NaN,24.497,   NaN,-1.82,1015.74,81.40,14.49,27.4,26.6,10.7,9.4,285.9,289.9,6.7,5.4,NaN, NaN,15.0,237.4,234.7,1144628348,1144628348,2,9.8,001148,001148,237.4,32.953436,-120.409685,10.19,NaN,NaN,14.716, NaN,NaN,NaN, NaN, NaN,NaN
20060410,001938,778749,32.952711,-120.411100,17.9,14.499,33.032,40.455,2154.87,0.0, NaN,14.515,14.473, NaN,24.495,   NaN,-0.58,1015.48,81.60,14.46,26.5,25.8,10.4,9.0,284.9,289.5,6.4,5.0,NaN, NaN,15.0,238.0,241.9,1144628377,1144628377,2,10.0,001177,001177,238.0,32.952751,-120.410995,10.28,NaN,NaN,14.720, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002008,778779,32.951970,-120.412485,17.9,14.493,33.036,40.454,2157.64,0.0, NaN,14.483,14.431, NaN,24.499,   NaN,-1.20,1015.60,81.22,14.41,25.3,23.9,10.9,9.5,281.4,283.9,6.8,5.3,NaN, NaN,15.0,237.1,238.9,1144628407,1144628407,2,9.5,001208,001207,237.1,32.952038,-120.412328,10.29,NaN,NaN,14.714, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002038,778810,32.951288,-120.413783,17.7,14.487,33.035,40.448,2160.94,0.0, NaN,14.471,14.421, NaN,24.499,   NaN,-13.80,1015.62,80.77,14.40,25.1,24.0,11.2,9.9,280.2,282.6,7.1,5.7,NaN, NaN,15.0,237.6,233.7,1144628437,1144628437,2,9.2,001238,001237,237.6,32.951325,-120.413675,10.14,NaN,NaN,14.708, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002108,778840,32.950581,-120.415140,17.8,14.493,33.030,40.448,2161.91,0.0, NaN,14.470,14.421, NaN,24.494,   NaN,-31.64,1015.62,80.84,14.42,26.2,25.1,11.1,9.9,282.4,284.4,7.0,5.8,NaN, NaN,15.0,237.3,234.5,1144628467,1144628467,2,9.5,001267,001267,237.3,32.950621,-120.415037,10.39,NaN,NaN,14.714, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002138,778870,32.949861,-120.416542,17.9,14.490,33.031,40.446,2146.88,0.0, NaN,14.471,14.423, NaN,24.495,   NaN,-33.00,1015.56,80.58,14.42,26.8,25.4,10.8,9.6,284.0,285.9,6.8,5.6,NaN, NaN,15.0,239.0,241.7,1144628497,1144628497,2,9.6,001298,001297,239.0,32.949918,-120.416383,10.38,NaN,NaN,14.711, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002208,778899,32.949165,-120.417900,17.9,14.490,33.027,40.442,2125.60,0.0, NaN,14.466,14.417, NaN,24.493,   NaN,-34.61,1015.68,80.70,14.45,26.3,25.6,10.6,9.3,284.3,287.9,6.6,5.3,NaN, NaN,15.0,237.6,230.5,1144628527,1144628527,2,9.7,001328,001327,237.6,32.949240,-120.417750,10.36,NaN,NaN,14.711, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002239,778931,32.948473,-120.419261,17.8,14.483,33.031,40.439,2141.37,0.0, NaN,14.459,14.410, NaN,24.497,   NaN,-28.36,1015.71,81.06,14.48,25.3,24.3,10.7,9.5,282.0,284.8,6.6,5.4,NaN, NaN,15.0,237.5,238.5,1144628558,1144628558,2,9.7,001358,001358,237.5,32.948518,-120.419161,10.18,NaN,NaN,14.704, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002309,778961,32.947751,-120.420676,17.9,14.471,33.033,40.430,2144.86,0.0, NaN,14.455,14.405, NaN,24.501,   NaN,-25.28,1015.63,80.96,14.44,25.3,23.9,10.9,9.8,281.5,283.0,6.8,5.6,NaN, NaN,15.0,238.6,238.3,1144628588,1144628588,2,9.7,001389,001388,238.6,32.947821,-120.420525,10.18,NaN,NaN,14.692, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002338,778990,32.947080,-120.422006,17.8,14.469,33.028,40.423,2152.71,0.0, NaN,14.453,14.401, NaN,24.498,   NaN,-24.94,1015.63,80.78,14.42,25.7,25.3,10.8,9.4,283.2,287.6,6.7,5.4,NaN, NaN,16.0,237.6,236.1,1144628617,1144628617,2,9.6,001418,001417,237.6,32.947155,-120.421863,10.19,NaN,NaN,14.690, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002408,779020,32.946363,-120.423373,18.1,14.466,33.026,40.419,2146.01,0.0, NaN,14.451,14.400, NaN,24.497,   NaN,-25.82,1015.54,81.36,14.49,23.6,23.7,10.8,9.5,279.2,284.1,6.5,5.3,NaN, NaN,16.0,237.3,237.3,1144628647,1144628647,2,9.6,001448,001447,237.3,32.946435,-120.423223,10.29,NaN,NaN,14.687, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002438,779050,32.945650,-120.424735,18.2,14.468,33.021,40.414,2135.27,0.0, NaN,14.452,14.403, NaN,24.492,   NaN,-26.27,1015.49,80.98,14.46,23.0,22.8,11.1,10.0,277.2,280.1,6.8,5.8,NaN, NaN,16.0,239.0,234.4,1144628677,1144628677,2,9.8,001478,001477,239.0,32.945723,-120.424580,10.09,NaN,NaN,14.689, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002508,779079,32.944985,-120.426096,18.0,14.481,33.014,40.418,2125.86,0.0, NaN,14.453,14.406, NaN,24.484,   NaN,-26.55,1015.49,80.88,14.44,25.5,23.8,11.2,10.0,281.4,282.3,7.0,5.8,NaN, NaN,16.0,237.6,239.9,1144628707,1144628707,2,9.7,001508,001507,237.6,32.945045,-120.425953,10.28,NaN,NaN,14.702, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002538,779109,32.944303,-120.427403,17.9,14.484,33.017,40.425,2141.37,0.0, NaN,14.454,14.406, NaN,24.487,   NaN,-27.15,1015.54,80.66,14.43,24.9,23.5,11.2,10.1,280.1,281.3,7.0,5.9,NaN, NaN,15.0,238.8,240.5,1144628737,1144628737,2,9.3,001537,001537,238.8,32.944341,-120.427303,10.07,NaN,NaN,14.705, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002608,779140,32.943581,-120.428823,17.8,14.478,33.024,40.427,2130.85,0.0, NaN,14.458,14.414, NaN,24.493,   NaN,-29.21,1015.51,80.36,14.45,24.1,23.4,11.4,10.3,278.7,280.5,7.1,6.1,NaN, NaN,15.0,237.6,236.5,1144628767,1144628767,2,9.7,001568,001567,237.6,32.943645,-120.428680,10.27,NaN,NaN,14.699, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002638,779170,32.942871,-120.430190,18.1,14.488,33.016,40.426,2129.78,0.0, NaN,14.460,14.414, NaN,24.484,   NaN,-27.19,1015.49,80.45,14.48,25.0,23.9,11.6,10.4,279.6,281.0,7.3,6.2,NaN, NaN,15.0,238.0,239.4,1144628797,1144628797,2,9.6,001598,001597,238.0,32.942928,-120.430046,10.40,NaN,NaN,14.709, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002708,779200,32.942181,-120.431571,17.7,14.494,33.017,40.434,2128.77,0.0, NaN,14.466,14.418, NaN,24.484,   NaN,-29.25,1015.56,80.18,14.42,25.6,24.8,11.6,10.2,280.8,283.4,7.4,6.1,NaN, NaN,15.0,239.8,242.6,1144628827,1144628827,2,9.9,001628,001627,239.8,32.942238,-120.431420,10.11,NaN,NaN,14.715, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002738,779230,32.941495,-120.432935,17.6,14.497,33.017,40.437,2126.12,0.0, NaN,14.467,14.421, NaN,24.483,   NaN,-30.94,1015.69,80.49,14.50,25.4,25.1,11.2,9.9,281.7,285.3,7.0,5.8,NaN, NaN,15.0,237.0,234.8,1144628857,1144628857,2,9.8,001658,001657,237.0,32.941555,-120.432781,10.16,NaN,NaN,14.718, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002809,779261,32.940785,-120.434278,18.0,14.502,33.019,40.444,2126.06,0.0, NaN,14.469,14.421, NaN,24.483,   NaN,-33.15,1015.54,81.10,14.51,23.2,23.1,11.0,9.9,277.6,280.8,6.8,5.7,NaN, NaN,15.0,237.6,236.3,1144628888,1144628888,2,9.8,001688,001688,237.6,32.940811,-120.434173,10.34,NaN,NaN,14.723, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002838,779289,32.940113,-120.435593,17.9,14.497,33.023,40.444,2124.62,0.0, NaN,14.467,14.420, NaN,24.488,   NaN,-32.01,1015.57,80.55,14.44,22.3,21.2,11.5,10.5,275.2,275.9,7.1,6.1,NaN, NaN,15.0,239.6,243.5,1144628917,1144628917,2,9.8,001717,001717,239.3,32.940135,-120.435491,10.12,NaN,NaN,14.718, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002908,779320,32.939416,-120.437011,17.8,14.492,33.026,40.443,2130.12,0.0, NaN,14.468,14.420, NaN,24.491,   NaN,-34.84,1015.63,79.88,14.45,22.3,21.1,11.7,10.7,275.6,275.9,7.3,6.4,NaN, NaN,15.0,237.6,239.6,1144628947,1144628947,2,9.3,001748,001747,237.6,32.939468,-120.436863,9.78,NaN,NaN,14.713, NaN,NaN,NaN, NaN, NaN,NaN
20060410,002938,779350,32.938706,-120.438361,17.9,14.494,33.021,40.438,2124.03,0.0, NaN,14.468,14.421, NaN,24.487,   NaN,-35.19,1015.60,79.70,14.46,22.6,22.3,11.3,10.4,276.3,278.2,7.0,6.1,NaN, NaN,15.0,237.5,236.4,1144628977,1144628977,2,9.4,001778,001777,237.5,32.938760,-120.438205,10.40,NaN,NaN,14.715, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003008,779380,32.938025,-120.439723,18.0,14.497,33.016,40.435,2116.63,0.0, NaN,14.310,14.260, NaN,24.483,   NaN,-40.00,1015.61,79.64,14.68,24.0,23.1,11.3,10.2,278.3,279.7,7.1,6.0,NaN, NaN,15.0,239.0,234.5,1144629007,1144629007,2,9.7,001808,001807,239.0,32.938073,-120.439570,10.24,NaN,NaN,14.718, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003038,779409,32.937336,-120.441053,17.9,14.499,33.017,40.438,2125.42,0.0, NaN,14.378,14.346, NaN,24.483,   NaN,-29.29,1015.36,79.05,14.29,25.7,24.4,11.2,10.1,281.3,282.3,7.1,6.0,NaN, NaN,15.0,237.0,237.4,1144629037,1144629037,2,9.6,001838,001837,237.0,32.937390,-120.440906,10.37,NaN,NaN,14.720, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003108,779439,32.936670,-120.442410,17.8,14.509,33.015,40.444,2135.27,0.0, NaN,14.477,14.433, NaN,24.478,   NaN,-26.43,1015.56,78.98,14.41,26.9,26.1,10.7,9.5,284.3,287.2,6.8,5.6,NaN, NaN,15.0,239.6,242.5,1144629067,1144629067,2,9.3,001868,001867,239.6,32.936708,-120.442256,10.35,NaN,NaN,14.729, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003138,779470,32.936025,-120.443726,17.8,14.521,33.012,40.451,2002.31,0.0, NaN,14.487,14.439, NaN,24.474,   NaN,-22.75,1015.59,78.88,14.45,26.6,26.0,10.6,9.2,284.7,288.7,6.6,5.3,NaN, NaN,15.0,236.8,236.9,1144629097,1144629097,2,9.6,001897,001897,236.8,32.936045,-120.443623,10.46,NaN,NaN,14.741, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003208,779500,32.935320,-120.445056,18.0,14.523,33.017,40.460,1674.03,0.0, NaN,14.493,14.449, NaN,24.478,   NaN,-27.35,1015.60,79.56,14.49,24.4,23.9,10.5,9.4,280.9,283.7,6.4,5.3,NaN, NaN,15.0,238.0,232.0,1144629127,1144629127,2,9.6,001927,001927,238.0,32.935343,-120.444946,10.23,NaN,NaN,14.743, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003238,779530,32.934646,-120.446400,17.8,14.534,33.013,40.465,1747.90,0.0, NaN,14.504,14.462, NaN,24.472,   NaN,-28.54,1015.63,79.84,14.50,23.3,22.0,10.8,9.8,278.1,278.9,6.6,5.6,NaN, NaN,15.0,238.5,245.5,1144629157,1144629157,2,9.2,001958,001957,238.5,32.934676,-120.446295,10.36,NaN,NaN,14.754, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003308,779560,32.933941,-120.447793,17.9,14.555,33.008,40.479,1965.55,0.0, NaN,14.517,14.475, NaN,24.463,   NaN,-32.47,1015.52,79.60,14.48,24.4,22.7,11.0,10.0,279.6,279.8,6.8,5.8,NaN, NaN,15.0,239.1,237.8,1144629187,1144629187,2,9.7,001988,001987,239.1,32.933985,-120.447643,10.20,NaN,NaN,14.775, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003338,779589,32.933266,-120.449151,17.8,14.569,33.011,40.495,2156.53,0.0, NaN,14.528,14.486, NaN,24.462,   NaN,-40.00,1015.48,79.57,14.49,24.2,22.8,11.1,10.2,279.3,279.6,7.0,6.0,NaN, NaN,15.0,238.3,240.5,1144629217,1144629217,2,9.2,002018,002017,238.3,32.933311,-120.449000,10.27,NaN,NaN,14.789, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003408,779619,32.932580,-120.450511,17.9,14.578,33.013,40.506,2166.06,0.0, NaN,14.538,14.495, NaN,24.463,   NaN,-34.89,1015.48,79.19,14.48,23.9,22.3,11.4,10.3,278.3,278.4,7.2,6.1,NaN, NaN,15.0,238.7,239.2,1144629247,1144629247,2,10.0,002048,002047,238.7,32.932628,-120.450363,10.44,NaN,NaN,14.797, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003438,779650,32.931913,-120.451868,17.8,14.589,33.015,40.518,1770.80,0.0, NaN,14.545,14.499, NaN,24.462,   NaN,-33.80,1015.44,78.90,14.45,24.1,22.2,11.2,10.1,278.7,278.6,7.1,5.9,NaN, NaN,15.0,238.0,248.3,1144629277,1144629277,2,9.6,002078,002077,238.0,32.931951,-120.451715,10.32,NaN,NaN,14.808, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003508,779680,32.931201,-120.453200,17.8,14.588,33.022,40.525,1533.59,0.0, NaN,14.546,14.500, NaN,24.468,   NaN,-34.01,1015.47,78.91,14.46,25.5,22.8,10.9,9.9,281.3,280.2,6.8,5.7,NaN, NaN,15.0,236.8,241.7,1144629307,1144629307,2,9.4,002108,002107,236.8,32.931243,-120.453051,10.40,NaN,NaN,14.807, NaN,NaN,NaN, NaN, NaN,NaN
20060410,003538,779710,32.930503,-120.454551,17.8,14.578,33.030,40.524,1359.17,0.0, NaN,14.538,14.489, NaN,24.476,   NaN,-34.08,1015.50,79.22,14.45,26.4,24.5,10.8,9.7,282.9,283.6,6.7,5.6,NaN, NaN,15.0,238.8,240.6,1144629337,1144629337,2,9.8,002138,002137,238.8,32.930540,-120.454403,10.25,NaN,NaN,14.797, NaN,NaN,NaN, NaN, NaN,NaN