Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:05:51,26-Jan-2021 18:05:51,34.17420,-119.50692,083.3 042.0,083.3,042.0,142.000,143.072,,9.8392,,9.8334,,9.8363,34.0527,,34.0585,34.0521,,34.0541,34.0563,2.0580,,2.1538,2.1794,2.0259,,2.1497,2.1828,2.1811,89.562,94.0137,96.7046,88.162,100.0468,96.8013,96.7530,0.0301,,,0.0241, ,, , ,26.2421,,26.2425,,0.7594,82.7072,,,,0.0000E+00,,1.0000E-12,,9.8230,9.8172,0.3313,179.816,32.281,31.772,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:05:59,26-Jan-2021 18:05:59,34.17415,-119.50692,083.3 042.0,083.3,042.0,141.000,142.064,,9.8433,,9.8441,,9.8437,34.0515,,34.0573,34.0491,,34.0511,34.0542,2.0653,,2.1614,2.1870,2.0393,,2.1639,2.1969,2.1920,89.877,94.3434,96.9201,88.748,100.3970,97.2076,97.0639,0.0315,,0.0099,0.0370, ,, , ,26.2404,,26.2384,,0.7594,82.7079,,,,0.0000E+00,,1.0000E-12,,9.8273,9.8280,0.3313,179.956,32.397,31.990,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:17,26-Jan-2021 18:06:17,34.17408,-119.50691,083.3 042.0,083.3,042.0,140.000,141.056,,9.8486,,9.8491,,9.8489,34.0500,,34.0558,34.0477,,34.0497,34.0528,2.0666,,2.1628,2.1883,2.0394,,2.1640,2.1970,2.1927,89.932,94.4010,96.9577,88.750,100.4582,97.2090,97.0834,0.0310,,0.0058,0.0324, ,, , ,26.2383,,26.2365,,0.7599,82.6982,,,,4.1911E+00,,1.0000E-12,,9.8327,9.8331,0.3327,180.128,32.420,31.994,140,,34.0432,2.184,95.23,0.010,0.056,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:30,26-Jan-2021 18:06:30,34.17403,-119.50690,083.3 042.0,083.3,042.0,139.000,140.048,,9.8479,,9.8480,,9.8480,34.0502,,34.0560,34.0480,,34.0500,34.0530,2.0662,,2.1624,2.1879,2.0398,,2.1645,2.1974,2.1927,89.916,94.3843,96.9467,88.767,100.4404,97.2208,97.0838,0.0313,,0.0083,0.0351, ,, , ,26.2385,,26.2368,,0.7597,82.7028,,,,3.7090E+00,,1.0000E-12,,9.8320,9.8322,0.3336,180.086,32.414,31.999,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:30,26-Jan-2021 18:06:30,34.17404,-119.50690,083.3 042.0,083.3,042.0,138.000,139.041,,9.8478,,9.8480,,9.8479,34.0501,,34.0559,34.0480,,34.0500,34.0530,2.0682,,2.1645,2.1900,2.0428,,2.1677,2.2006,2.1953,90.004,94.4764,97.0069,88.901,100.5383,97.3137,97.1603,0.0311,,0.0066,0.0333, ,, , ,26.2385,,26.2368,,0.7598,82.7007,,,,3.2940E+00,,1.0000E-12,,9.8321,9.8322,0.3335,180.067,32.446,32.047,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:31,26-Jan-2021 18:06:31,34.17404,-119.50690,083.3 042.0,083.3,042.0,137.000,138.033,,9.8476,,9.8479,,9.8478,34.0501,,34.0559,34.0480,,34.0500,34.0530,2.0727,,2.1692,2.1947,2.0487,,2.1739,2.2068,2.2008,90.201,94.6826,97.1417,89.158,100.7573,97.4919,97.3168,0.0314,,0.0091,0.0361, ,, , ,26.2385,,26.2368,,0.7599,82.6987,,,,3.7072E+00,,1.0000E-12,,9.8320,9.8322,0.3335,180.051,32.516,32.140,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:31,26-Jan-2021 18:06:31,34.17404,-119.50690,083.3 042.0,083.3,042.0,136.000,137.025,,9.8478,,9.8478,,9.8478,34.0500,,34.0558,34.0479,,34.0499,34.0529,2.0759,,2.1725,2.1980,2.0552,,2.1808,2.2136,2.2058,90.338,94.8260,97.2354,89.439,100.9097,97.6868,97.4611,0.0305,,0.0017,0.0278, ,, , ,26.2384,,26.2368,,0.7608,82.6792,,,,3.6947E+00,,1.0000E-12,,9.8323,9.8323,0.3335,180.039,32.566,32.241,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:32,26-Jan-2021 18:06:32,34.17403,-119.50691,083.3 042.0,083.3,042.0,135.000,136.017,,9.8492,,9.8489,,9.8491,34.0490,,34.0548,34.0473,,34.0493,34.0521,2.0777,,2.1744,2.1999,2.0536,,2.1791,2.2119,2.2059,90.419,94.9108,97.2908,89.368,100.9998,97.6375,97.4642,0.0319,,0.0132,0.0407, ,, , ,26.2373,,26.2361,,0.7611,82.6724,,,,3.6947E+00,,1.0000E-12,,9.8338,9.8335,0.3335,180.118,32.596,32.216,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:33,26-Jan-2021 18:06:33,34.17402,-119.50692,083.3 042.0,083.3,042.0,134.000,135.009,,9.8498,,9.8498,,9.8498,34.0480,,34.0538,34.0463,,34.0483,34.0511,2.0809,,2.1778,2.2032,2.0557,,2.1814,2.2141,2.2087,90.557,95.0553,97.3852,89.459,101.1532,97.7006,97.5429,0.0308,,0.0042,0.0305, ,, , ,26.2365,,26.2351,,0.7616,82.6629,,,,3.6947E+00,,1.0000E-12,,9.8345,9.8345,0.3335,180.174,32.645,32.249,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:34,26-Jan-2021 18:06:34,34.17402,-119.50692,083.3 042.0,083.3,042.0,133.000,134.001,,9.8500,,9.8503,,9.8502,34.0473,,34.0531,34.0452,,34.0472,34.0502,2.0779,,2.1746,2.2001,2.0575,,2.1833,2.2160,2.2081,90.428,94.9202,97.2970,89.540,101.0098,97.7568,97.5269,0.0311,,0.0066,0.0333, ,, , ,26.2358,,26.2341,,0.7609,82.6774,,,,3.6947E+00,,1.0000E-12,,9.8348,9.8351,0.3335,180.215,32.599,32.279,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:35,26-Jan-2021 18:06:35,34.17402,-119.50692,083.3 042.0,083.3,042.0,132.000,132.993,,9.8497,,9.8500,,9.8499,34.0473,,34.0531,34.0453,,34.0473,34.0502,2.0786,,2.1754,2.2008,2.0515,,2.1769,2.2097,2.2053,90.457,94.9506,97.3168,89.278,101.0420,97.5751,97.4460,0.0307,,0.0034,0.0296, ,, , ,26.2359,,26.2342,,0.7607,82.6822,,,,3.6947E+00,,1.0000E-12,,9.8346,9.8349,0.3335,180.187,32.609,32.184,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:36,26-Jan-2021 18:06:36,34.17400,-119.50692,083.3 042.0,083.3,042.0,131.000,131.986,,9.8488,,9.8494,,9.8491,34.0485,,34.0543,34.0458,,34.0478,34.0511,2.0915,,2.1889,2.2142,2.0680,,2.1944,2.2271,2.2207,91.019,95.5389,97.7012,89.997,101.6670,98.0737,97.8875,0.0314,,0.0091,0.0361, ,, , ,26.2370,,26.2347,,0.7603,82.6913,,,,3.2271E+00,,1.0000E-12,,9.8339,9.8345,0.3335,180.062,32.811,32.443,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:38,26-Jan-2021 18:06:38,34.17400,-119.50692,083.3 042.0,083.3,042.0,130.000,130.978,,9.8508,,9.8511,,9.8510,34.0456,,34.0514,34.0428,,34.0448,34.0481,2.1092,,2.2074,2.2326,2.0703,,2.1969,2.2295,2.2311,91.790,96.3460,98.2286,90.097,102.5243,98.1430,98.1858,0.0305,,0.0017,0.0278, ,, , ,26.2343,,26.2321,,0.7584,82.7296,,,,3.7088E+00,,1.0000E-12,,9.8360,9.8363,0.3335,180.288,33.090,32.479,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:39,26-Jan-2021 18:06:39,34.17399,-119.50692,083.3 042.0,083.3,042.0,129.000,129.970,,9.8555,,9.8543,,9.8549,34.0427,,34.0485,34.0414,,34.0434,34.0460,2.1294,,2.2285,2.2535,2.0818,,2.2091,2.2416,2.2476,92.668,97.2651,98.8292,90.598,103.5007,98.4904,98.6598,0.0301,,,0.0241, ,, , ,26.2313,,26.2305,,0.7583,82.7309,,,,3.5466E+00,,1.0000E-12,,9.8408,9.8396,0.3335,180.560,33.410,32.662,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:40,26-Jan-2021 18:06:40,34.17398,-119.50692,083.3 042.0,083.3,042.0,128.000,128.962,,9.8599,,9.8658,,9.8629,34.0418,,34.0476,34.0383,,34.0403,34.0440,2.1404,,2.2400,2.2649,2.0977,,2.2260,2.2583,2.2616,93.148,97.7675,99.1576,91.289,104.0344,98.9695,99.0636,0.0303,,0.0001,0.0259, ,, , ,26.2298,,26.2261,,0.7595,82.7064,,,,3.6960E+00,,1.0000E-12,,9.8453,9.8512,0.3335,180.676,33.585,32.919,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:41,26-Jan-2021 18:06:41,34.17398,-119.50692,083.3 042.0,083.3,042.0,127.000,127.954,,9.8832,,9.8830,,9.8831,34.0369,,34.0427,34.0349,,34.0369,34.0398,2.1380,,2.2375,2.2625,2.1019,,2.2304,2.2628,2.2627,93.041,97.6555,99.0844,91.471,103.9155,99.0957,99.0901,0.0312,,0.0075,0.0342, ,, , ,26.2221,,26.2205,,0.7604,82.6877,,,,3.6947E+00,,1.0000E-12,,9.8687,9.8685,0.3335,181.395,33.563,32.995,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:41,26-Jan-2021 18:06:41,34.17398,-119.50692,083.3 042.0,083.3,042.0,126.000,126.946,,9.9038,,9.8908,,9.8973,34.0337,,34.0395,34.0338,,34.0358,34.0377,2.1319,,2.2311,2.2561,2.1067,,2.2355,2.2678,2.2620,92.779,97.3813,98.9051,91.683,103.6241,99.2427,99.0739,0.0308,,0.0042,0.0305, ,, , ,26.2161,,26.2184,,0.7613,82.6685,,,,3.6947E+00,,1.0000E-12,,9.8894,9.8764,0.3335,181.948,33.482,33.077,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:42,26-Jan-2021 18:06:42,34.17397,-119.50692,083.3 042.0,083.3,042.0,125.000,125.939,,9.9123,,9.9061,,9.9092,34.0332,,34.0390,34.0316,,34.0336,34.0363,2.1297,,2.2288,2.2538,2.1089,,2.2379,2.2701,2.2620,92.682,97.2797,98.8388,91.780,103.5162,99.3100,99.0744,0.0308,,0.0042,0.0305, ,, , ,26.2142,,26.2140,,0.7621,82.6517,,,,3.6947E+00,,1.0000E-12,,9.8980,9.8918,0.3335,182.105,33.453,33.123,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:43,26-Jan-2021 18:06:43,34.17396,-119.50692,083.3 042.0,083.3,042.0,124.000,124.931,,9.9062,,9.9058,,9.9060,34.0338,,34.0396,34.0319,,34.0339,34.0368,2.1309,,2.2301,2.2551,2.1145,,2.2438,2.2760,2.2656,92.734,97.3342,98.8744,92.023,103.5741,99.4785,99.1765,0.0315,,0.0099,0.0370, ,, , ,26.2157,,26.2143,,0.7623,82.6474,,,,3.6947E+00,,1.0000E-12,,9.8921,9.8916,0.3335,181.936,33.468,33.210,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:44,26-Jan-2021 18:06:44,34.17396,-119.50692,083.3 042.0,083.3,042.0,123.000,123.923,,9.9036,,9.9105,,9.9071,34.0342,,34.0400,34.0314,,34.0334,34.0367,2.1351,,2.2345,2.2594,2.1079,,2.2368,2.2691,2.2643,92.916,97.5247,98.9989,91.737,103.7765,99.2802,99.1396,0.0313,,0.0083,0.0351, ,, , ,26.2164,,26.2130,,0.7614,82.6659,,,,3.6593E+00,,1.0000E-12,,9.8895,9.8964,0.3335,181.847,33.532,33.110,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:50,26-Jan-2021 18:06:50,34.17392,-119.50691,083.3 042.0,083.3,042.0,122.000,122.915,,9.9190,,9.9200,,9.9195,34.0325,,34.0383,34.0302,,34.0322,34.0353,2.1454,,2.2453,2.2701,2.1167,,2.2461,2.2783,2.2742,93.364,97.9936,99.3053,92.117,104.2746,99.5437,99.4245,0.0306,,0.0025,0.0287, ,, , ,26.2125,,26.2105,,0.7626,82.6408,,,,3.5238E+00,,1.0000E-12,,9.9050,9.9061,0.3337,182.200,33.704,33.254,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:06:51,26-Jan-2021 18:06:51,34.17392,-119.50690,083.3 042.0,083.3,042.0,121.000,121.907,,9.9211,,9.9224,,9.9218,34.0323,,34.0381,34.0302,,34.0322,34.0352,2.1408,,2.2405,2.2654,2.1146,,2.2439,2.2761,2.2708,93.167,97.7874,99.1705,92.024,104.0556,99.4792,99.3249,0.0311,,0.0066,0.0333, ,, , ,26.2119,,26.2101,,0.7618,82.6586,,,,3.6932E+00,,1.0000E-12,,9.9073,9.9086,0.3338,182.232,33.634,33.222,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:07:48,26-Jan-2021 18:07:48,34.17361,-119.50689,083.3 042.0,083.3,042.0,120.000,120.899,,9.9393,,9.9399,,9.9396,34.0298,,34.0356,34.0274,,34.0294,34.0325,2.1528,,2.2530,2.2778,2.1212,,2.2509,2.2831,2.2805,93.688,98.3328,99.5269,92.313,104.6349,99.6796,99.6033,0.0311,,0.0066,0.0333, ,, , ,26.2069,,26.2050,,0.7614,82.6670,,,,2.3406E+00,,1.0000E-12,,9.9256,9.9262,0.3412,182.691,33.835,33.339,120,,34.0240,2.231,97.31,0.009,0.061,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:17,26-Jan-2021 18:08:17,34.17350,-119.50686,083.3 042.0,083.3,042.0,119.000,119.892,,9.9468,,9.9463,,9.9466,34.0283,,34.0341,34.0264,,34.0284,34.0313,2.1762,,2.2775,2.3021,2.1367,,2.2674,2.2994,2.3008,94.710,99.4026,100.2260,92.988,105.7714,100.1476,100.1868,0.0314,,0.0091,0.0361, ,, , ,26.2045,,26.2031,,0.7621,82.6527,,,,3.7140E+00,,1.0000E-12,,9.9331,9.9326,0.3447,182.901,34.209,33.586,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:17,26-Jan-2021 18:08:17,34.17350,-119.50686,083.3 042.0,083.3,042.0,118.000,118.884,,9.9506,,9.9469,,9.9488,34.0271,,34.0329,34.0262,,34.0282,34.0306,2.1856,,2.2873,2.3119,2.1505,,2.2820,2.3139,2.3129,95.116,99.8276,100.5037,93.589,106.2229,100.5643,100.5340,0.0314,,0.0091,0.0361, ,, , ,26.2029,,26.2028,,0.7621,82.6517,,,,3.0837E+00,,1.0000E-12,,9.9371,9.9334,0.3446,183.034,34.359,33.804,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:18,26-Jan-2021 18:08:18,34.17350,-119.50686,083.3 042.0,083.3,042.0,117.000,117.876,,9.9577,,9.9488,,9.9533,34.0252,,34.0310,34.0257,,34.0277,34.0294,2.2037,,2.3063,2.3307,2.1774,,2.3106,2.3422,2.3365,95.906,100.6546,101.0441,94.762,107.1014,101.3777,101.2109,0.0301,,,0.0241, ,, , ,26.2002,,26.2021,,0.7624,82.6456,,,,3.3995E+00,,1.0000E-12,,9.9443,9.9354,0.3446,183.270,34.649,34.229,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:19,26-Jan-2021 18:08:19,34.17350,-119.50686,083.3 042.0,083.3,042.0,116.000,116.868,,9.9662,,9.9613,,9.9638,34.0231,,34.0289,34.0217,,34.0237,34.0263,2.2305,,2.3343,2.3585,2.2191,,2.3549,2.3861,2.3723,97.072,101.8752,101.8417,96.575,108.3980,102.6348,102.2383,0.0308,,0.0042,0.0305, ,, , ,26.1971,,26.1968,,0.7619,82.6551,,,,3.6878E+00,,1.0000E-12,,9.9529,9.9480,0.3446,183.540,35.076,34.893,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:20,26-Jan-2021 18:08:20,34.17350,-119.50686,083.3 042.0,083.3,042.0,115.000,115.861,,9.9797,,10.0235,,10.0016,34.0188,,34.0246,34.0021,,34.0041,34.0144,2.3148,,2.4226,2.4460,2.2697,,2.4086,2.4393,2.4427,100.739,105.7138,104.3501,98.780,112.4758,104.1638,104.2570,0.0307,,0.0034,0.0296, ,, , ,26.1914,,26.1709,,0.7624,82.6451,,,,3.4545E+00,,1.0000E-12,,9.9665,10.0103,0.3446,184.059,36.411,35.732,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:22,26-Jan-2021 18:08:22,34.17348,-119.50686,083.3 042.0,083.3,042.0,114.000,114.853,,10.0141,,10.0731,,10.0436,34.0085,,34.0143,33.9865,,33.9885,34.0014,2.4806,,2.5961,2.6181,2.3483,,2.4921,2.5220,2.5701,107.957,113.2696,109.2875,102.202,120.5023,106.5366,107.9121,0.0313,,0.0083,0.0351, ,, , ,26.1776,,26.1504,,0.7619,82.6556,,,,3.7088E+00,,1.0000E-12,,10.0009,10.0599,0.3446,185.358,39.045,37.005,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:23,26-Jan-2021 18:08:23,34.17348,-119.50686,083.3 042.0,083.3,042.0,113.000,113.845,,10.1277,,10.1096,,10.1187,33.9677,,33.9735,33.9731,,33.9751,33.9743,2.5129,,2.6299,2.6516,2.4072,,2.5547,2.5840,2.6178,109.367,114.7456,110.2520,104.769,122.0702,108.3165,109.2843,0.0317,,0.0116,0.0388, ,, , ,26.1264,,26.1337,,0.7591,82.7149,,,,3.6947E+00,,1.0000E-12,,10.1146,10.0965,0.3446,190.215,39.641,37.961,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:24,26-Jan-2021 18:08:24,34.17347,-119.50685,083.3 042.0,083.3,042.0,112.000,112.837,,10.2029,,10.1558,,10.1794,33.9442,,33.9500,33.9566,,33.9586,33.9543,2.5339,,2.6519,2.6734,2.4460,,2.5959,2.6248,2.6491,110.287,115.7086,110.8813,106.456,123.0933,109.4863,110.1838,0.0311,,0.0066,0.0333, ,, , ,26.0952,,26.1129,,0.7533,82.8344,,,,3.6947E+00,,1.0000E-12,,10.1899,10.1428,0.3446,193.164,40.032,38.606,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:25,26-Jan-2021 18:08:25,34.17346,-119.50684,083.3 042.0,083.3,042.0,111.000,111.830,,10.2146,,10.1847,,10.1997,33.9423,,33.9481,33.9514,,33.9534,33.9508,2.5613,,2.6806,2.7019,2.4810,,2.6331,2.6617,2.6818,111.478,116.9554,111.6960,107.982,124.4177,110.5444,111.1202,0.0314,,0.0091,0.0361, ,, , ,26.0917,,26.1040,,0.7499,82.9048,,,,3.6947E+00,,1.0000E-12,,10.2017,10.1718,0.3446,193.479,40.474,39.182,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:26,26-Jan-2021 18:08:26,34.17346,-119.50684,083.3 042.0,083.3,042.0,110.000,110.822,,10.2392,,10.2353,,10.2373,33.9424,,33.9482,33.9392,,33.9412,33.9447,2.5764,,2.6964,2.7175,2.5013,,2.6546,2.6830,2.7003,112.137,117.6452,112.1467,108.868,125.1505,111.1588,111.6528,0.0302,,,0.0250, ,, , ,26.0875,,26.0857,,0.7494,82.9148,,,,3.6947E+00,,1.0000E-12,,10.2264,10.2225,0.3446,193.857,40.735,39.543,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:27,26-Jan-2021 18:08:27,34.17346,-119.50684,083.3 042.0,083.3,042.0,109.000,109.814,,10.3788,,10.3247,,10.3518,33.9291,,33.9349,33.9292,,33.9312,33.9331,2.5716,,2.6913,2.7126,2.5085,,2.6623,2.6906,2.7016,111.933,117.4317,112.0072,109.182,124.9237,111.3765,111.6919,0.0310,,0.0058,0.0324, ,, , ,26.0532,,26.0626,,0.7513,82.8766,,,,3.6947E+00,,1.0000E-12,,10.3660,10.3119,0.3446,197.125,40.779,39.731,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:28,26-Jan-2021 18:08:28,34.17344,-119.50684,083.3 042.0,083.3,042.0,108.000,108.806,,10.4519,,10.4136,,10.4328,33.9191,,33.9249,33.9212,,33.9232,33.9241,2.5604,,2.6796,2.7009,2.5102,,2.6641,2.6924,2.6967,111.446,116.9219,111.6741,109.260,124.3821,111.4306,111.5524,0.0323,,0.0165,0.0443, ,, , ,26.0327,,26.0410,,0.7551,82.7972,,,,3.6947E+00,,1.0000E-12,,10.4392,10.4009,0.3446,199.062,40.662,39.832,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:29,26-Jan-2021 18:08:29,34.17344,-119.50684,083.3 042.0,083.3,042.0,107.000,107.799,,10.4878,,10.4613,,10.4746,33.9151,,33.9209,33.9159,,33.9179,33.9194,2.5486,,2.6673,2.6887,2.5120,,2.6660,2.6943,2.6915,110.934,116.3859,111.3238,109.341,123.8128,111.4867,111.4053,0.0316,,0.0107,0.0379, ,, , ,26.0233,,26.0286,,0.7582,82.7329,,,,3.6947E+00,,1.0000E-12,,10.4751,10.4487,0.3446,199.937,40.505,39.901,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:30,26-Jan-2021 18:08:30,34.17344,-119.50684,083.3 042.0,083.3,042.0,106.000,106.791,,10.4946,,10.4699,,10.4823,33.9135,,33.9193,33.9130,,33.9150,33.9172,2.5544,,2.6733,2.6947,2.5290,,2.6841,2.7122,2.7035,111.186,116.6497,111.4962,110.082,124.0930,112.0005,111.7484,0.0317,,0.0116,0.0388, ,, , ,26.0209,,26.0248,,0.7568,82.7618,,,,3.6947E+00,,1.0000E-12,,10.4820,10.4574,0.3446,200.144,40.602,40.178,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:32,26-Jan-2021 18:08:32,34.17342,-119.50682,083.3 042.0,083.3,042.0,105.000,105.783,,10.4265,,10.5446,,10.4856,33.9198,,33.9256,33.9070,,33.9090,33.9173,2.5849,,2.7053,2.7264,2.5442,,2.7002,2.7282,2.7273,112.511,118.0367,112.4026,110.745,125.5664,112.4603,112.4315,0.0321,,0.0148,0.0425, ,, , ,26.0376,,26.0071,,0.7576,82.7461,,,,3.6947E+00,,1.0000E-12,,10.4141,10.5321,0.3446,198.521,41.028,40.483,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:34,26-Jan-2021 18:08:34,34.17341,-119.50682,083.3 042.0,083.3,042.0,104.000,104.776,,10.5535,,10.6047,,10.5791,33.9077,,33.9135,33.8994,,33.9014,33.9075,2.5833,,2.7036,2.7247,2.5424,,2.6983,2.7263,2.7255,112.446,117.9687,112.3581,110.668,125.4941,112.4069,112.3825,0.0319,,0.0132,0.0407, ,, , ,26.0061,,25.9907,,0.7626,82.6415,,,,3.6947E+00,,1.0000E-12,,10.5411,10.5923,0.3446,201.517,41.113,40.504,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:36,26-Jan-2021 18:08:36,34.17340,-119.50682,083.3 042.0,083.3,042.0,103.000,103.768,,10.5683,,10.5936,,10.5810,33.9056,,33.9114,33.9009,,33.9029,33.9072,2.5990,,2.7200,2.7410,2.5450,,2.7010,2.7290,2.7350,113.130,118.6847,112.8260,110.780,126.2547,112.4845,112.6553,0.0313,,0.0083,0.0351, ,, , ,26.0019,,25.9938,,0.7637,82.6196,,,,3.6947E+00,,1.0000E-12,,10.5561,10.5813,0.3446,201.897,41.375,40.536,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:38,26-Jan-2021 18:08:38,34.17338,-119.50682,083.3 042.0,083.3,042.0,102.000,102.760,,10.6250,,10.6349,,10.6300,33.8980,,33.9038,33.8959,,33.8979,33.9009,2.5955,,2.7164,2.7374,2.5570,,2.7138,2.7417,2.7396,112.979,118.5266,112.7227,111.303,126.0868,112.8472,112.7850,0.0313,,0.0083,0.0351, ,, , ,25.9860,,25.9826,,0.7662,82.5671,,,,3.6947E+00,,1.0000E-12,,10.6128,10.6228,0.3446,203.391,41.368,40.762,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:41,26-Jan-2021 18:08:41,34.17336,-119.50682,083.3 042.0,083.3,042.0,101.000,101.752,,10.6373,,10.6705,,10.6539,33.8974,,33.9032,33.8907,,33.8927,33.8980,2.6080,,2.7294,2.7503,2.5683,,2.7258,2.7535,2.7519,113.525,119.0982,113.0962,111.796,126.6940,113.1890,113.1426,0.0318,,0.0124,0.0397, ,, , ,25.9833,,25.9723,,0.7668,82.5551,,,,3.6947E+00,,1.0000E-12,,10.6252,10.6584,0.3447,203.624,41.578,40.972,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:08:59,26-Jan-2021 18:08:59,34.17329,-119.50674,083.3 042.0,083.3,042.0,100.000,100.745,,10.7399,,10.7382,,10.7391,33.8857,,33.8915,33.8836,,33.8856,33.8886,2.6214,,2.7435,2.7642,2.5734,,2.7312,2.7589,2.7616,114.112,119.7126,113.4977,112.022,127.3467,113.3457,113.4217,0.0320,,0.0140,0.0416, ,, , ,25.9562,,25.9548,,0.7670,82.5516,,,,3.6109E+00,,1.0000E-12,,10.7279,10.7262,0.3471,206.199,41.881,41.112,100,,33.8811,2.738,119.41,0.013,0.076,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:09:50,26-Jan-2021 18:09:50,34.17308,-119.50661,083.3 042.0,083.3,042.0,99.000,99.737,,10.7438,,10.7439,,10.7439,33.8867,,33.8925,33.8846,,33.8866,33.8896,2.6255,,2.7477,2.7685,2.5793,,2.7375,2.7651,2.7668,114.288,119.8969,113.6181,112.277,127.5425,113.5225,113.5703,0.0318,,0.0124,0.0397, ,, , ,25.9562,,25.9546,,0.7634,82.6259,,,,3.7131E+00,,1.0000E-12,,10.7319,10.7320,0.3550,206.172,41.950,41.211,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:09:56,26-Jan-2021 18:09:56,34.17304,-119.50660,083.3 042.0,083.3,042.0,98.000,98.729,,10.7418,,10.7404,,10.7411,33.8873,,33.8931,33.8849,,33.8869,33.8900,2.6310,,2.7535,2.7742,2.5816,,2.7399,2.7675,2.7709,114.527,120.1471,113.7816,112.376,127.8082,113.5912,113.6864,0.0321,,0.0148,0.0425, ,, , ,25.9570,,25.9555,,0.7640,82.6121,,,,3.6947E+00,,1.0000E-12,,10.7301,10.7286,0.3553,206.074,42.036,41.244,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:09:57,26-Jan-2021 18:09:57,34.17304,-119.50660,083.3 042.0,083.3,042.0,97.000,97.722,,10.7502,,10.7448,,10.7475,33.8864,,33.8922,33.8849,,33.8869,33.8896,2.6358,,2.7585,2.7792,2.5824,,2.7408,2.7684,2.7738,114.735,120.3648,113.9239,112.412,128.0395,113.6161,113.7700,0.0315,,0.0099,0.0370, ,, , ,25.9549,,25.9546,,0.7636,82.6216,,,,3.6947E+00,,1.0000E-12,,10.7385,10.7332,0.3553,206.255,42.119,41.261,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:09:57,26-Jan-2021 18:09:57,34.17303,-119.50660,083.3 042.0,083.3,042.0,96.000,96.714,,10.7556,,10.7527,,10.7542,33.8850,,33.8908,33.8835,,33.8855,33.8882,2.6407,,2.7637,2.7843,2.5904,,2.7493,2.7768,2.7806,114.950,120.5899,114.0709,112.761,128.2786,113.8581,113.9645,0.0306,,0.0025,0.0287, ,, , ,25.9528,,25.9521,,0.7644,82.6046,,,,3.6947E+00,,1.0000E-12,,10.7441,10.7412,0.3553,206.429,42.203,41.396,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:09:58,26-Jan-2021 18:09:58,34.17302,-119.50660,083.3 042.0,083.3,042.0,95.000,95.706,,10.7626,,10.7576,,10.7601,33.8838,,33.8896,33.8825,,33.8845,33.8871,2.6478,,2.7711,2.7917,2.5964,,2.7556,2.7831,2.7874,115.260,120.9144,114.2830,113.022,128.6233,114.0391,114.1611,0.0325,,0.0181,0.0462, ,, , ,25.9506,,25.9504,,0.7648,82.5975,,,,3.6947E+00,,1.0000E-12,,10.7512,10.7462,0.3553,206.615,42.323,41.496,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:09:59,26-Jan-2021 18:09:59,34.17302,-119.50660,083.3 042.0,083.3,042.0,94.000,94.699,,10.7690,,10.7664,,10.7677,33.8829,,33.8887,33.8810,,33.8830,33.8859,2.6571,,2.7808,2.8013,2.6044,,2.7641,2.7915,2.7964,115.666,121.3394,114.5607,113.370,129.0748,114.2804,114.4206,0.0322,,0.0157,0.0434, ,, , ,25.9487,,25.9477,,0.7665,82.5607,,,,3.6947E+00,,1.0000E-12,,10.7577,10.7550,0.3553,206.770,42.477,41.631,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:10:00,26-Jan-2021 18:10:00,34.17302,-119.50660,083.3 042.0,083.3,042.0,93.000,93.691,,10.7789,,10.7747,,10.7768,33.8824,,33.8882,33.8805,,33.8825,33.8854,2.6595,,2.7833,2.8038,2.6097,,2.7698,2.7971,2.8005,115.771,121.4493,114.6325,113.602,129.1916,114.4413,114.5369,0.0314,,0.0091,0.0361, ,, , ,25.9466,,25.9458,,0.7683,82.5251,,,,3.6947E+00,,1.0000E-12,,10.7677,10.7635,0.3553,206.949,42.525,41.723,,,,,,,,,,,,
CalCOFI,2101RL,047,,2101_047u,27-Jan-2021 02:10:01,26-Jan-2021 18:10:01,34.17302,-119.50660,083.3 042.0,083.3,042.0,92.000,92.683,,10.7978,,10.7887,,10.7933,33.8807,,33.8865,33.8789,,33.8809,33.8837,2.6635,,2.7875,2.8080,2.6103,,2.7704,2.7977,2.8029,115.943,121.6293,114.7502,113.629,129.3828,114.4600,114.6051,0.0318,,0.0124,0.0397, ,, , ,25.9418,,25.9421,,0.7723,82.4409,,,,3.6947E+00,,1.0000E-12,,10.7867,10.7777,0.3553,207.381,42.604,41.745,,,,,,,,,,,,