20060203,155838,12,4.118674,0,33.3785,322.391,15.0558,15.0594,24.7099
20060203,155908,42,4.118376,0,33.3778,322.393,15.0535,15.0571,24.7099
20060203,155938,72,4.117726,0,33.377,322.327,15.0475,15.0511,24.7106
20060203,160008,102,4.117214,0,33.3802,321.902,15.0383,15.0419,24.715
20060203,160038,132,4.115854,0,33.3784,321.776,15.026,15.0296,24.7164
20060203,160108,162,4.11479,0,33.38,321.389,15.0129,15.0165,24.7204
20060203,160138,192,4.112722,0,33.3799,320.953,14.9911,14.9947,24.725
20060203,160208,222,4.111204,0,33.3805,320.554,14.9742,14.9778,24.7292
20060203,160238,252,4.110789,0,33.3768,320.83,14.9743,14.9779,24.7263
20060203,160308,282,4.111519,0,33.3765,321.013,14.9823,14.9859,24.7244
20060203,160338,312,4.111342,0,33.3793,320.706,14.9772,14.9808,24.7276
20060203,160408,342,4.109863,0,33.3819,320.133,14.9585,14.9621,24.7336
20060203,160438,372,4.109528,0,33.3783,320.405,14.9591,14.9627,24.7308
20060203,160508,402,4.110908,0,33.376,320.933,14.9764,14.98,24.7252
20060203,160538,432,4.112267,0,33.3773,321.099,14.9893,14.9929,24.7235
20060203,160608,462,4.11209,0,33.3812,320.682,14.9829,14.9865,24.7279
20060203,160638,492,4.110987,0,33.3803,320.528,14.9722,14.9758,24.7295
20060203,160708,522,4.111223,0,33.3788,320.724,14.9764,14.98,24.7274
20060203,160738,552,4.110711,0,33.3786,320.64,14.9714,14.975,24.7283
20060203,160808,582,4.110711,0,33.3779,320.701,14.9721,14.9757,24.7277
20060203,160838,612,4.110985,0,33.3774,320.81,14.9756,14.9792,24.7265
20060203,160908,642,4.110218,0,33.3808,320.311,14.9635,14.9671,24.7317
20060203,160938,672,4.108917,0,33.3811,319.998,14.9494,14.953,24.735
20060203,161008,702,4.107597,0,33.3818,319.648,14.9346,14.9382,24.7387
20060203,161038,732,4.106513,0,33.3833,319.264,14.9213,14.9249,24.7427
20060203,161108,762,4.104443,0,33.3851,318.635,14.8973,14.9009,24.7493
20060203,161138,792,4.102985,0,33.3844,318.389,14.8827,14.8863,24.7519
20060203,161208,822,4.102749,0,33.3801,318.755,14.8852,14.8887,24.7481
20060203,161238,852,4.102552,0,33.3791,318.802,14.8842,14.8877,24.7476
20060203,161308,882,4.100226,0,33.3817,318.052,14.8566,14.8601,24.7555
20060203,161338,912,4.098157,0,33.3798,317.776,14.8367,14.8403,24.7584
20060203,161408,942,4.096719,0,33.3797,317.482,14.8217,14.8253,24.7615
20060203,161438,972,4.095812,0,33.3773,317.515,14.8148,14.8184,24.7611
20060203,161508,1002,4.097014,0,33.376,317.906,14.8291,14.8327,24.757
20060203,161538,1032,4.098728,0,33.3781,318.077,14.8449,14.8485,24.7552
20060203,161608,1062,4.099852,0,33.3783,318.302,14.8566,14.8602,24.7528
20060203,161638,1092,4.100344,0,33.3818,318.06,14.8576,14.8612,24.7554
20060203,161708,1122,4.0993,0,33.3821,317.806,14.8463,14.8498,24.7581
20060203,161738,1152,4.099142,0,33.3824,317.741,14.8442,14.8477,24.7588
20060203,161808,1182,4.099183,0,33.3833,317.664,14.8436,14.8471,24.7596
20060203,161838,1212,4.099063,0,33.3831,317.659,14.8426,14.8461,24.7596
20060203,161908,1242,4.099024,0,33.3839,317.574,14.8413,14.8448,24.7605
20060203,161938,1272,4.099202,0,33.3834,317.663,14.8437,14.8473,24.7595
20060203,162008,1302,4.099793,0,33.3843,317.696,14.8489,14.8524,24.7592
20060203,162038,1332,4.100404,0,33.3841,317.848,14.8556,14.8591,24.7576
20060203,162108,1362,4.10066,0,33.385,317.824,14.8573,14.8609,24.7579
20060203,162138,1392,4.1006,0,33.3859,317.717,14.8556,14.8591,24.759
20060203,162208,1422,4.100345,0,33.3862,317.631,14.8525,14.856,24.7599
20060203,162238,1452,4.100128,0,33.3857,317.632,14.8508,14.8543,24.7599
20060203,162308,1482,4.09995,0,33.3854,317.628,14.8493,14.8529,24.7599
20060203,162338,1512,4.099851,0,33.3854,317.61,14.8483,14.8518,24.7601
20060203,162408,1542,4.099851,0,33.3855,317.597,14.8481,14.8517,24.7602
20060203,162438,1572,4.099813,0,33.3854,317.599,14.8478,14.8514,24.7602
20060203,162508,1602,4.10066,0,33.3851,317.811,14.8572,14.8607,24.758
20060203,162538,1632,4.101133,0,33.3869,317.739,14.8601,14.8636,24.7588
20060203,162608,1662,4.100837,0,33.3872,317.644,14.8566,14.8602,24.7597
20060203,162638,1692,4.100521,0,33.3866,317.636,14.8539,14.8575,24.7598
20060203,162708,1722,4.10062,0,33.3869,317.63,14.8547,14.8583,24.7599
20060203,162738,1752,4.100502,0,33.3864,317.648,14.8539,14.8575,24.7597
20060203,162808,1782,4.100463,0,33.3871,317.576,14.8528,14.8563,24.7604
20060203,162838,1812,4.100502,0,33.3869,317.6,14.8533,14.8569,24.7602
20060203,162908,1842,4.10056,0,33.3877,317.536,14.8531,14.8566,24.7609
20060203,162938,1872,4.100365,0,33.3876,317.509,14.8512,14.8547,24.7612
20060203,163008,1902,4.100088,0,33.388,317.403,14.8477,14.8512,24.7623
20060203,163038,1932,4.100108,0,33.3877,317.437,14.8482,14.8518,24.7619
20060203,163108,1962,4.09999,0,33.3885,317.335,14.8461,14.8496,24.763
20060203,163138,1992,4.099929,0,33.3882,317.349,14.8458,14.8494,24.7628
20060203,163208,2022,4.099694,0,33.3879,317.322,14.8436,14.8472,24.7631
20060203,163238,2052,4.09989,0,33.3882,317.34,14.8454,14.8489,24.7629
20060203,163308,2082,4.099851,0,33.3885,317.303,14.8446,14.8482,24.7633
20060203,163338,2112,4.099024,0,33.3902,316.955,14.8338,14.8374,24.767
20060203,163408,2142,4.098216,0,33.3859,317.202,14.8303,14.8339,24.7644
20060203,163438,2172,4.099459,0,33.3867,317.395,14.8426,14.8461,24.7624
20060203,163508,2202,4.099793,0,33.388,317.343,14.8446,14.8482,24.7629
20060203,163538,2232,4.099656,0,33.3885,317.263,14.8426,14.8461,24.7638
20060203,163608,2262,4.099557,0,33.3877,317.318,14.8424,14.846,24.7632
20060203,163638,2292,4.09936,0,33.3884,317.205,14.8395,14.8431,24.7644
20060203,163708,2322,4.098945,0,33.3874,317.215,14.8363,14.8399,24.7642
20060203,163738,2352,4.099123,0,33.3871,317.277,14.8385,14.842,24.7636
20060203,163808,2382,4.099437,0,33.3879,317.275,14.8409,14.8445,24.7636
20060203,163838,2412,4.099339,0,33.3879,317.255,14.84,14.8435,24.7638
20060203,163908,2442,4.099437,0,33.3879,317.275,14.8409,14.8445,24.7636
20060203,163938,2472,4.099714,0,33.388,317.322,14.8438,14.8473,24.7631
20060203,164008,2502,4.099754,0,33.3889,317.246,14.8432,14.8467,24.7639
20060203,164038,2532,4.099596,0,33.3889,317.206,14.8414,14.845,24.7644
20060203,164108,2562,4.099162,0,33.39,317.01,14.8356,14.8391,24.7664
20060203,164138,2592,4.09934,0,33.3887,317.17,14.8389,14.8425,24.7647
20060203,164208,2622,4.099636,0,33.3888,317.227,14.842,14.8455,24.7641
20060203,164238,2652,4.099754,0,33.389,317.234,14.843,14.8466,24.7641
20060203,164308,2682,4.099734,0,33.3892,317.21,14.8426,14.8461,24.7643
20060203,164338,2712,4.099989,0,33.3893,317.26,14.8452,14.8488,24.7638
20060203,164408,2742,4.100068,0,33.3904,317.171,14.8448,14.8483,24.7647
20060203,164438,2772,4.099812,0,33.3902,317.133,14.8423,14.8458,24.7651
20060203,164508,2802,4.099812,0,33.3892,317.231,14.8434,14.847,24.7641
20060203,164538,2832,4.100186,0,33.3894,317.288,14.8471,14.8507,24.7635
20060203,164608,2862,4.100286,0,33.3898,317.269,14.8477,14.8512,24.7637
20060203,164638,2892,4.100561,0,33.3895,317.367,14.8511,14.8546,24.7626
20060203,164708,2922,4.100364,0,33.3905,317.217,14.8477,14.8512,24.7642
20060203,164738,2952,4.09993,0,33.3914,317.043,14.8421,14.8457,24.7661
20060203,164808,2982,4.099319,0,33.3903,317.013,14.8369,14.8404,24.7664
20060203,164838,3012,4.099123,0,33.3899,317.011,14.8353,14.8388,24.7664
20060203,164908,3042,4.099438,0,33.3895,317.116,14.8391,14.8426,24.7653
20060203,164938,3072,4.099301,0,33.3904,317.002,14.8366,14.8402,24.7665
20060203,165008,3102,4.099163,0,33.3895,317.057,14.8361,14.8397,24.7659
20060203,165038,3132,4.099557,0,33.3901,317.086,14.8396,14.8432,24.7656
20060203,165108,3162,4.099222,0,33.3907,316.957,14.8354,14.839,24.767
20060203,165138,3192,4.099595,0,33.3899,317.108,14.8402,14.8438,24.7654
20060203,165208,3222,4.100246,0,33.3895,317.296,14.8477,14.8512,24.7634
20060203,165238,3252,4.10058,0,33.3904,317.281,14.8502,14.8537,24.7636
20060203,165308,3282,4.100542,0,33.3909,317.221,14.8491,14.8527,24.7642
20060203,165338,3312,4.100128,0,33.3911,317.108,14.8445,14.848,24.7654
20060203,165408,3342,4.09997,0,33.3908,317.102,14.8432,14.8467,24.7655
20060203,165438,3372,4.100758,0,33.3905,317.307,14.8519,14.8555,24.7633
20060203,165508,3402,4.101468,0,33.3911,317.406,14.8588,14.8623,24.7623
20060203,165538,3432,4.101646,0,33.3918,317.373,14.8598,14.8633,24.7626
20060203,165608,3462,4.101588,0,33.3918,317.362,14.8592,14.8627,24.7627
20060203,165638,3492,4.101527,0,33.3921,317.318,14.8582,14.8618,24.7632
20060203,165708,3522,4.10131,0,33.3921,317.266,14.8559,14.8594,24.7637
20060203,165738,3552,4.10064,0,33.3923,317.106,14.8486,14.8521,24.7654
20060203,165808,3582,4.099852,0,33.3932,316.84,14.8391,14.8426,24.7682
20060203,165838,3612,4.098925,0,33.3928,316.68,14.8297,14.8333,24.7699
20060203,165908,3642,4.097428,0,33.3935,316.29,14.8131,14.8166,24.774
20060203,165938,3672,4.095576,0,33.3931,315.93,14.794,14.7975,24.7778
20060203,170008,3702,4.094767,0,33.392,315.859,14.7866,14.7902,24.7785
20060203,170038,3732,4.094767,0,33.3905,316.006,14.7884,14.7919,24.777
20060203,170108,3762,4.095043,0,33.3901,316.103,14.7918,14.7953,24.7759
20060203,170138,3792,4.095084,0,33.3911,316.016,14.791,14.7946,24.7768
20060203,170208,3822,4.095064,0,33.3908,316.041,14.7912,14.7947,24.7766
20060203,170238,3852,4.095911,0,33.3888,316.414,14.8024,14.806,24.7727
20060203,170308,3882,4.09737,0,33.3891,316.706,14.8176,14.8211,24.7696
20060203,170338,3912,4.098117,0,33.3899,316.792,14.8246,14.8282,24.7687
20060203,170408,3942,4.098531,0,33.39,316.87,14.8289,14.8324,24.7679
20060203,170438,3972,4.099852,0,33.3873,317.425,14.8461,14.8496,24.7621
20060203,170508,4002,4.102197,0,33.3888,317.785,14.8691,14.8727,24.7583
20060203,170538,4032,4.102474,0,33.3912,317.612,14.8693,14.8728,24.7601
20060203,170608,4062,4.102314,0,33.3915,317.548,14.8672,14.8708,24.7608
20060203,170638,4092,4.102158,0,33.3911,317.553,14.866,14.8696,24.7607
20060203,170708,4122,4.102119,0,33.3907,317.58,14.866,14.8696,24.7604
20060203,170738,4152,4.102235,0,33.3907,317.611,14.8674,14.871,24.7601
20060203,170808,4182,4.102295,0,33.3906,317.632,14.8681,14.8717,24.7599
20060203,170838,4212,4.102551,0,33.391,317.645,14.8703,14.8739,24.7597
20060203,170908,4242,4.102847,0,33.3906,317.754,14.8739,14.8775,24.7586
20060203,170938,4272,4.102946,0,33.3907,317.76,14.8748,14.8784,24.7585
20060203,171008,4302,4.102926,0,33.3905,317.785,14.875,14.8786,24.7583
20060203,171038,4332,4.102828,0,33.3911,317.693,14.8731,14.8767,24.7592
20060203,171108,4362,4.102375,0,33.3918,317.531,14.8675,14.8711,24.7609
20060203,171138,4392,4.101804,0,33.3916,317.426,14.8617,14.8652,24.762
20060203,171208,4422,4.101251,0,33.3921,317.258,14.8553,14.8588,24.7638
20060203,171238,4452,4.10123,0,33.3905,317.405,14.8569,14.8604,24.7623
20060203,171308,4482,4.101823,0,33.3903,317.559,14.8634,14.867,24.7606
20060203,171338,4512,4.102255,0,33.3916,317.525,14.8665,14.8701,24.761
20060203,171408,4542,4.100601,0,33.3944,316.889,14.8457,14.8492,24.7677
20060203,171438,4572,4.098394,0,33.3942,316.437,14.8226,14.8261,24.7724
20060203,171508,4602,4.097251,0,33.3935,316.25,14.8112,14.8147,24.7744
20060203,171538,4632,4.097447,0,33.39,316.63,14.8173,14.8209,24.7704
20060203,171608,4662,4.099202,0,33.3886,317.152,14.8376,14.8412,24.7649
20060203,171638,4692,4.100916,0,33.3904,317.348,14.8537,14.8572,24.7629
20060203,171708,4722,4.102433,0,33.3909,317.625,14.8691,14.8727,24.7599
20060203,171738,4752,4.102728,0,33.3926,317.527,14.8703,14.8739,24.761
20060203,171808,4782,4.10265,0,33.3928,317.494,14.8693,14.8728,24.7613
20060203,171838,4812,4.102118,0,33.3938,317.278,14.8624,14.866,24.7636
20060203,171908,4842,4.101704,0,33.3932,317.248,14.8588,14.8623,24.7639
20060203,171938,4872,4.101389,0,33.3935,317.153,14.8551,14.8587,24.7649
20060203,172008,4902,4.100876,0,33.3936,317.034,14.8496,14.8531,24.7662
20060203,172038,4932,4.100286,0,33.3931,316.952,14.8439,14.8474,24.767
20060203,172108,4962,4.100048,0,33.3933,316.878,14.8411,14.8447,24.7678
20060203,172138,4992,4.099831,0,33.3928,316.876,14.8394,14.8429,24.7678
20060203,172208,5022,4.099812,0,33.3924,316.915,14.8397,14.8432,24.7674
20060203,172238,5052,4.099989,0,33.3922,316.967,14.8417,14.8452,24.7669
20060203,172308,5082,4.100009,0,33.3927,316.93,14.8414,14.8449,24.7673
20060203,172338,5112,4.099655,0,33.3926,316.862,14.8378,14.8413,24.768
20060203,172408,5142,4.099241,0,33.3928,316.749,14.8331,14.8366,24.7691
20060203,172438,5172,4.098886,0,33.3931,316.644,14.829,14.8325,24.7702
20060203,172508,5202,4.098611,0,33.3929,316.608,14.8264,14.8299,24.7706
20060203,172538,5232,4.098472,0,33.3929,316.578,14.8249,14.8285,24.7709
20060203,172608,5262,4.098374,0,33.3925,316.596,14.8243,14.8279,24.7708
20060203,172638,5292,4.098256,0,33.392,316.615,14.8236,14.8272,24.7706
20060203,172708,5322,4.098059,0,33.3927,316.503,14.8207,14.8243,24.7717
20060203,172738,5352,4.097724,0,33.3922,316.482,14.8178,14.8213,24.7719
20060203,172808,5382,4.097527,0,33.3934,316.321,14.8143,14.8178,24.7736
20060203,172838,5412,4.097487,0,33.392,316.445,14.8154,14.819,24.7723
20060203,172908,5442,4.097645,0,33.3927,316.413,14.8163,14.8198,24.7727
20060203,172938,5472,4.097467,0,33.3922,316.421,14.815,14.8185,24.7726
20060203,173008,5502,4.097665,0,33.3925,316.437,14.8167,14.8203,24.7724
20060203,173038,5532,4.097901,0,33.3922,316.523,14.8197,14.8232,24.7715
20060203,173108,5562,4.098118,0,33.3921,316.574,14.822,14.8255,24.771
20060203,173138,5592,4.098038,0,33.3928,316.493,14.8204,14.824,24.7718
20060203,173208,5622,4.097881,0,33.3925,316.487,14.819,14.8226,24.7719
20060203,173238,5652,4.098019,0,33.3923,316.541,14.8208,14.8244,24.7713
20060203,173308,5682,4.098177,0,33.3923,316.57,14.8225,14.826,24.771
20060203,173338,5712,4.098373,0,33.3926,316.585,14.8242,14.8278,24.7709
20060203,173408,5742,4.098533,0,33.3923,316.647,14.8262,14.8298,24.7702
20060203,173438,5772,4.098492,0,33.3924,316.626,14.8256,14.8292,24.7704
20060203,173508,5802,4.098492,0,33.3924,316.625,14.8256,14.8292,24.7704
20060203,173538,5832,4.098354,0,33.3922,316.622,14.8244,14.828,24.7705
20060203,173608,5862,4.098255,0,33.393,316.519,14.8225,14.826,24.7716
20060203,173638,5892,4.098138,0,33.3924,316.548,14.8219,14.8254,24.7713
20060203,173708,5922,4.098057,0,33.3926,316.516,14.8208,14.8244,24.7716
20060203,173738,5952,4.098057,0,33.3922,316.554,14.8213,14.8248,24.7712
20060203,173808,5982,4.098037,0,33.3927,316.504,14.8205,14.8241,24.7717
20060203,173838,6012,4.097998,0,33.3926,316.507,14.8202,14.8238,24.7717
20060203,173908,6042,4.0979,0,33.3929,316.448,14.8188,14.8223,24.7723
20060203,173938,6072,4.097645,0,33.3924,316.449,14.8167,14.8203,24.7723
20060203,174008,6102,4.097449,0,33.3931,316.337,14.8138,14.8174,24.7735
20060203,174038,6132,4.097311,0,33.3927,316.343,14.8128,14.8163,24.7734
20060203,174108,6162,4.097133,0,33.3922,316.351,14.8115,14.815,24.7733
20060203,174138,6192,4.096403,0,33.3937,316.048,14.802,14.8055,24.7765
20060203,174208,6222,4.095397,0,33.3921,315.99,14.7932,14.7968,24.7771
20060203,174238,6252,4.094709,0,33.3929,315.754,14.7849,14.7884,24.7796
20060203,174308,6282,4.092915,0,33.3967,315.002,14.7615,14.7651,24.7875
20060203,174338,6312,4.088303,0,33.3981,313.864,14.7109,14.7144,24.7995
20060203,174408,6342,4.086747,0,33.3941,313.918,14.6991,14.7026,24.7989
20060203,174438,6372,4.086884,0,33.3927,314.083,14.7022,14.7057,24.7971
20060203,174508,6402,4.08787,0,33.3928,314.289,14.7125,14.7161,24.795
20060203,174538,6432,4.088579,0,33.3934,314.377,14.7193,14.7228,24.7941
20060203,174608,6462,4.088146,0,33.3953,314.104,14.7125,14.7161,24.7969
20060203,174638,6492,4.085524,0,33.3931,313.748,14.6872,14.6907,24.8007
20060203,174708,6522,4.0872,0,33.3917,314.251,14.7067,14.7102,24.7954
20060203,174738,6552,4.086608,0,33.3947,313.827,14.6969,14.7004,24.7998
20060203,174808,6582,4.084953,0,33.3948,313.459,14.6792,14.6827,24.8037
20060203,174838,6612,4.085248,0,33.3917,313.822,14.6859,14.6894,24.7999
20060203,174908,6642,4.083908,0,33.3922,313.487,14.6711,14.6746,24.8034
20060203,174938,6672,4.080381,0,33.4125,310.754,14.6101,14.6136,24.8321
20060203,175008,6702,4.072479,0,33.4017,310.103,14.5388,14.5422,24.839
20060203,175038,6732,4.076518,0,33.3826,312.823,14.6038,14.6073,24.8104
20060203,175108,6762,4.08044,0,33.3881,313.137,14.6391,14.6426,24.8071
20060203,175138,6792,4.082509,0,33.3875,313.643,14.6618,14.6653,24.8018
20060203,175208,6822,4.082924,0,33.3915,313.341,14.6615,14.665,24.8049
20060203,175238,6852,4.084934,0,33.3883,314.094,14.6866,14.6902,24.797
20060203,175308,6882,4.085722,0,33.3931,313.797,14.6894,14.6929,24.8002
20060203,175338,6912,4.086549,0,33.3928,314.002,14.6985,14.702,24.798
20060203,175408,6942,4.085308,0,33.396,313.416,14.6815,14.685,24.8042
20060203,175438,6972,4.084677,0,33.3924,313.631,14.6791,14.6826,24.8019
20060203,175508,7002,4.085722,0,33.3917,313.933,14.691,14.6945,24.7987
20060203,175538,7032,4.085899,0,33.3931,313.826,14.6912,14.6947,24.7999
20060203,175608,7062,4.086293,0,33.3929,313.93,14.6956,14.6991,24.7987
20060203,175638,7092,4.085958,0,33.3956,313.605,14.689,14.6925,24.8022
20060203,175708,7122,4.081584,0,33.3982,312.406,14.6395,14.643,24.8148
20060203,175738,7152,4.078687,0,33.3944,312.15,14.6132,14.6167,24.8174
20060203,175808,7182,4.078863,0,33.3938,312.24,14.6157,14.6192,24.8165
20060203,175838,7212,4.073464,0,33.3998,310.494,14.5514,14.5549,24.8349
20060203,175908,7242,4.073011,0,33.3852,311.814,14.5635,14.567,24.821
20060203,175938,7272,4.080657,0,33.3839,313.59,14.6463,14.6498,24.8023
20060203,180008,7302,4.082806,0,33.3909,313.371,14.6609,14.6644,24.8046
20060203,180038,7332,4.085229,0,33.3833,314.642,14.6956,14.6991,24.7913
20060203,180108,7362,4.090471,0,33.3843,315.673,14.75,14.7535,24.7805
20060203,180138,7392,4.092954,0,33.3892,315.743,14.7707,14.7742,24.7797
20060203,180208,7422,4.095004,0,33.3893,316.179,14.7924,14.7959,24.7751
20060203,180238,7452,4.097744,0,33.3862,317.066,14.8249,14.8285,24.7658
20060203,180308,7482,4.101369,0,33.387,317.777,14.8624,14.866,24.7584
20060203,180338,7512,4.103144,0,33.3914,317.738,14.8761,14.8797,24.7588
20060203,180408,7542,4.10206,0,33.3967,316.987,14.8585,14.862,24.7667
20060203,180438,7572,4.098906,0,33.3981,316.167,14.8234,14.827,24.7753
20060203,180508,7602,4.097112,0,33.3954,316.037,14.8075,14.8111,24.7767
20060203,180538,7632,4.095024,0,33.3909,316.019,14.7906,14.7941,24.7768
20060203,180608,7662,4.094669,0,33.3876,316.268,14.7907,14.7943,24.7742
20060203,180638,7692,4.093683,0,33.387,316.11,14.781,14.7845,24.7759
20060203,180708,7722,4.092541,0,33.3856,315.995,14.7704,14.774,24.7771
20060203,180738,7752,4.086194,0,33.379,315.266,14.7108,14.7143,24.7847
20060203,180808,7782,4.079474,0,33.3564,316.007,14.6658,14.6693,24.7769
20060203,180838,7812,4.077207,0,33.3479,316.342,14.6515,14.655,24.7734
20060203,180908,7842,4.075158,0,33.3508,315.616,14.6263,14.6299,24.781
20060203,180938,7872,4.072715,0,33.348,315.363,14.6037,14.6072,24.7837
20060203,181008,7902,4.074981,0,33.3427,316.358,14.6338,14.6373,24.7732
20060203,181038,7932,4.076636,0,33.3458,316.42,14.6479,14.6514,24.7726
20060203,181108,7962,4.076734,0,33.3475,316.281,14.647,14.6505,24.7741
20060203,181138,7992,4.076557,0,33.3469,316.29,14.6457,14.6492,24.774
20060203,181208,8022,4.076675,0,33.3474,316.272,14.6464,14.6499,24.7742
20060203,181238,8052,4.076734,0,33.3476,316.269,14.6468,14.6503,24.7742
20060203,181308,8082,4.076617,0,33.3476,316.238,14.6455,14.6491,24.7745
20060203,181338,8112,4.07642,0,33.3475,316.212,14.6436,14.6472,24.7748
20060203,181408,8142,4.076361,0,33.3481,316.142,14.6423,14.6458,24.7755
20060203,181438,8172,4.07638,0,33.3474,316.214,14.6434,14.6469,24.7748
20060203,181508,8202,4.076833,0,33.3492,316.129,14.6459,14.6495,24.7757
20060203,181538,8232,4.077227,0,33.3507,316.073,14.6485,14.652,24.7763
20060203,181608,8262,4.077917,0,33.3522,316.074,14.654,14.6575,24.7762
20060203,181638,8292,4.078982,0,33.3545,316.081,14.6627,14.6662,24.7762
20060203,181708,8322,4.079986,0,33.3565,316.103,14.671,14.6745,24.7759
20060203,181738,8352,4.080558,0,33.3579,316.097,14.6755,14.679,24.776
20060203,181808,8382,4.080795,0,33.3589,316.049,14.6768,14.6803,24.7765
20060203,181838,8412,4.081366,0,33.3603,316.033,14.6813,14.6848,24.7767
20060203,181908,8442,4.082055,0,33.3622,315.998,14.6864,14.6899,24.777
20060203,181938,8472,4.082212,0,33.3635,315.904,14.6865,14.69,24.778
20060203,182008,8502,4.081977,0,33.3628,315.929,14.6849,14.6884,24.7778
20060203,182038,8532,4.082154,0,33.3626,315.98,14.6869,14.6904,24.7772
20060203,182108,8562,4.082214,0,33.3646,315.806,14.6853,14.6888,24.7791
20060203,182138,8592,4.082351,0,33.3643,315.86,14.6871,14.6906,24.7785
20060203,182208,8622,4.082252,0,33.3644,315.829,14.6859,14.6894,24.7788
20060203,182238,8652,4.082628,0,33.3652,315.833,14.689,14.6925,24.7788
20060203,182308,8682,4.08253,0,33.3655,315.778,14.6875,14.691,24.7794
20060203,182338,8712,4.082411,0,33.3665,315.662,14.6852,14.6887,24.7806
20060203,182408,8742,4.082114,0,33.3674,315.508,14.681,14.6845,24.7822
20060203,182438,8772,4.082391,0,33.3684,315.469,14.6827,14.6862,24.7826
20060203,182508,8802,4.084164,0,33.3709,315.612,14.6986,14.7022,24.7811
20060203,182538,8832,4.08574,0,33.3726,315.788,14.7134,14.7169,24.7793
20060203,182608,8862,4.087574,0,33.3749,315.964,14.7302,14.7338,24.7774
20060203,182638,8892,4.089683,0,33.3787,316.054,14.7482,14.7517,24.7764
20060203,182708,8922,4.090826,0,33.3812,316.057,14.7574,14.761,24.7764
20060203,182738,8952,4.091317,0,33.3825,316.033,14.7611,14.7646,24.7767
20060203,182808,8982,4.091554,0,33.3815,316.18,14.7647,14.7683,24.7751
20060203,182838,9012,4.091298,0,33.3822,316.059,14.7612,14.7648,24.7764
20060203,182908,9042,4.084873,0,33.3731,315.552,14.7036,14.7071,24.7817
20060203,182938,9072,4.081445,0,33.3647,315.627,14.677,14.6805,24.7809
20060203,183008,9102,4.078765,0,33.3557,315.921,14.659,14.6625,24.7778
20060203,183038,9132,4.077149,0,33.349,316.224,14.6496,14.6532,24.7746
20060203,183108,9162,4.076044,0,33.3466,316.22,14.6407,14.6442,24.7747
20060203,183138,9192,4.074568,0,33.3463,315.928,14.6253,14.6288,24.7778
20060203,183208,9222,4.073228,0,33.3453,315.739,14.6123,14.6158,24.7798
20060203,183238,9252,4.070408,0,33.3467,314.992,14.5806,14.5841,24.7876
20060203,183308,9282,4.070387,0,33.3451,315.142,14.5823,14.5858,24.786
20060203,183338,9312,4.069403,0,33.3466,314.777,14.57,14.5735,24.7899
20060203,183408,9342,4.068104,0,33.3465,314.512,14.5564,14.5598,24.7926
20060203,183438,9372,4.067689,0,33.3493,314.155,14.5487,14.5522,24.7964
20060203,183508,9402,4.066821,0,33.3485,314.042,14.5404,14.5438,24.7976
20060203,183538,9432,4.06633,0,33.3469,314.091,14.537,14.5405,24.7971
20060203,183608,9462,4.066803,0,33.3438,314.496,14.5457,14.5491,24.7928
20060203,183638,9492,4.06899,0,33.3399,315.346,14.5735,14.577,24.7839
20060203,183708,9522,4.071059,0,33.3375,316.024,14.5982,14.6018,24.7768
20060203,183738,9552,4.071927,0,33.3347,316.478,14.6107,14.6142,24.772
20060203,183808,9582,4.072439,0,33.3352,316.55,14.6157,14.6192,24.7712
20060203,183838,9612,4.072814,0,33.3392,316.238,14.615,14.6185,24.7745
20060203,183908,9642,4.072853,0,33.3424,315.93,14.6116,14.6151,24.7777
20060203,183938,9672,4.073247,0,33.342,316.056,14.6163,14.6198,24.7764
20060203,184008,9702,4.074449,0,33.3452,316.008,14.6253,14.6289,24.777
20060203,184038,9732,4.076024,0,33.3497,315.914,14.6369,14.6404,24.7779
20060203,184108,9762,4.079395,0,33.3537,316.255,14.6681,14.6716,24.7744
20060203,184138,9792,4.084165,0,33.3567,316.99,14.7152,14.7187,24.7666
20060203,184208,9822,4.088342,0,33.3687,316.731,14.7456,14.7491,24.7693
20060203,184238,9852,4.090372,0,33.3709,316.958,14.7646,14.7681,24.7669
20060203,184308,9882,4.092757,0,33.3772,316.864,14.7826,14.7861,24.7679
20060203,184338,9912,4.095103,0,33.3796,317.136,14.8046,14.8081,24.7651
20060203,184408,9942,4.096798,0,33.3826,317.211,14.8191,14.8226,24.7643