20050703,000013,358319,32.112935,-119.018522,18.0,15.768,33.333,41.810,740.51,0.0,1.784,15.491,15.451, NaN,24.518,   NaN,15.40,1012.63,94.95,15.71,36.3,35.2,9.8,11.0,307.6,301.7,6.6,7.6,NaN, NaN,23.3,237.0,241.5,1120348815,1120348815,1,10.0,000014,000015,242.6,32.112928,-119.018410,10.28,NaN,NaN,15.772, NaN,NaN,NaN, NaN, NaN
20050703,000044,358350,32.112257,-119.019952,18.0,15.817,33.300,41.820,741.83,0.0,1.727,15.511,15.468, NaN,24.482,   NaN,15.47,1012.58,95.05,15.76,34.4,34.1,9.6,10.9,305.5,300.5,6.3,7.4,NaN, NaN,22.5,241.9,240.8,1120348845,1120348845,1,10.3,000044,000045,242.3,32.112247,-119.019840,10.24,NaN,NaN,15.821, NaN,NaN,NaN, NaN, NaN
20050703,000113,358378,32.111553,-119.021377,17.8,15.851,33.310,41.862,741.22,0.0,1.746,15.529,15.488, NaN,24.481,   NaN,15.46,1012.51,94.95,15.76,32.1,33.4,9.9,11.4,301.3,298.3,6.4,7.8,NaN, NaN,23.1,230.6,238.9,1120348875,1120348875,1,10.2,000074,000075,242.5,32.111553,-119.021265,10.10,NaN,NaN,15.855, NaN,NaN,NaN, NaN, NaN
20050703,000143,358409,32.110830,-119.022797,18.3,15.863,33.318,41.883,736.49,0.0,1.690,15.554,15.516, NaN,24.485,   NaN,15.41,1012.46,94.89,15.72,32.6,32.1,10.0,11.4,302.3,296.9,6.5,7.7,NaN, NaN,23.0,238.3,237.0,1120348905,1120348905,1,10.3,000104,000105,242.8,32.110835,-119.022685,10.21,NaN,NaN,15.867, NaN,NaN,NaN, NaN, NaN
20050703,000213,358439,32.110115,-119.024220,18.1,15.882,33.326,41.910,742.75,0.0,1.708,15.577,15.537, NaN,24.487,   NaN,15.39,1012.57,95.02,15.71,32.4,32.7,9.6,11.0,304.0,299.4,6.2,7.4,NaN, NaN,23.0,235.0,237.7,1120348935,1120348935,1,10.1,000134,000135,242.3,32.110120,-119.024110,10.30,NaN,NaN,15.886, NaN,NaN,NaN, NaN, NaN
20050703,000243,358469,32.109432,-119.025598,18.2,15.917,33.330,41.947,743.35,0.0,1.614,15.602,15.561, NaN,24.482,   NaN,15.47,1012.47,95.14,15.78,31.2,31.8,9.9,11.3,301.4,297.5,6.3,7.6,NaN, NaN,22.5,237.8,240.6,1120348965,1120348964,1,10.0,000163,000164,242.6,32.109430,-119.025490,10.18,NaN,NaN,15.921, NaN,NaN,NaN, NaN, NaN
20050703,000313,358499,32.108683,-119.027070,18.4,15.942,33.328,41.970,735.34,0.0,1.727,15.621,15.582, NaN,24.475,   NaN,15.49,1012.43,95.15,15.79,34.7,34.7,10.3,11.9,304.4,299.5,7.0,8.5,NaN, NaN,22.5,239.3,239.7,1120348995,1120348995,1,9.9,000194,000195,242.4,32.108688,-119.026962,10.34,NaN,NaN,15.946, NaN,NaN,NaN, NaN, NaN
20050703,000343,358528,32.107973,-119.028498,18.3,15.961,33.330,41.989,737.51,0.0,1.708,15.633,15.594, NaN,24.472,   NaN,15.50,1012.43,95.16,15.80,38.7,37.9,10.1,11.7,310.3,304.3,7.1,8.5,NaN, NaN,21.6,234.6,238.6,1120349025,1120349025,1,10.2,000224,000225,243.0,32.107968,-119.028392,10.38,NaN,NaN,15.965, NaN,NaN,NaN, NaN, NaN
20050703,000413,358558,32.107245,-119.029923,18.3,15.979,33.318,41.992,743.93,0.0,1.727,15.645,15.608, NaN,24.459,   NaN,15.46,1012.42,95.10,15.80,36.6,37.0,9.8,11.2,309.0,304.6,6.7,8.0,NaN, NaN,21.7,238.1,237.1,1120349055,1120349055,1,10.3,000254,000255,242.6,32.107245,-119.029817,10.26,NaN,NaN,15.983, NaN,NaN,NaN, NaN, NaN
20050703,000443,358589,32.106528,-119.031352,18.3,15.978,33.323,41.998,746.82,0.0,1.765,15.661,15.624, NaN,24.463,   NaN,15.42,1012.43,95.08,15.74,35.3,35.6,9.7,11.2,308.0,303.0,6.5,7.8,NaN, NaN,21.4,243.0,238.4,1120349085,1120349085,1,10.2,000284,000285,242.3,32.106522,-119.031250,10.37,NaN,NaN,15.982, NaN,NaN,NaN, NaN, NaN
20050703,000513,358619,32.105825,-119.032743,18.2,15.990,33.305,41.988,728.44,0.0,1.765,15.678,15.641, NaN,24.446,   NaN,15.43,1012.51,95.20,15.74,34.8,35.7,9.4,10.9,309.0,304.2,6.2,7.6,NaN, NaN,21.8,232.1,235.8,1120349115,1120349114,1,10.2,000313,000314,242.3,32.105825,-119.032633,10.40,NaN,NaN,15.994, NaN,NaN,NaN, NaN, NaN
20050703,000543,358649,32.105065,-119.034215,18.2,16.011,33.288,41.989,712.47,0.0,1.765,15.699,15.661, NaN,24.428,   NaN,15.48,1012.48,95.28,15.78,33.7,34.3,9.2,10.5,308.8,303.5,5.9,7.2,NaN, NaN,21.6,238.0,239.1,1120349145,1120349145,1,10.2,000344,000345,242.3,32.105062,-119.034107,10.22,NaN,NaN,16.015, NaN,NaN,NaN, NaN, NaN
20050703,000613,358679,32.104332,-119.035655,18.4,16.036,33.282,42.006,712.61,0.0,1.784,15.717,15.681, NaN,24.418,   NaN,15.47,1012.39,95.21,15.81,34.5,35.0,9.5,11.1,308.3,302.8,6.3,7.7,NaN, NaN,21.7,243.9,239.7,1120349175,1120349175,1,10.3,000374,000375,242.8,32.104328,-119.035543,10.48,NaN,NaN,16.040, NaN,NaN,NaN, NaN, NaN
20050703,000643,358708,32.103587,-119.037083,18.4,16.055,33.279,42.021,719.90,0.0,1.765,15.733,15.695, NaN,24.412,   NaN,15.46,1012.42,95.22,15.78,32.7,34.3,10.1,11.8,303.4,299.9,6.6,8.3,NaN, NaN,22.1,234.1,234.1,1120349205,1120349205,1,10.3,000404,000405,242.3,32.103593,-119.036973,10.46,NaN,NaN,16.059, NaN,NaN,NaN, NaN, NaN
20050703,000713,358739,32.102865,-119.038515,18.3,16.074,33.280,42.040,721.79,0.0,1.784,15.743,15.706, NaN,24.408,   NaN,15.41,1012.37,95.12,15.75,31.9,34.0,10.7,12.2,299.7,298.0,7.2,8.7,NaN, NaN,21.4,239.8,239.0,1120349235,1120349235,1,10.2,000434,000435,243.3,32.102860,-119.038398,10.40,NaN,NaN,16.078, NaN,NaN,NaN, NaN, NaN
20050703,000743,358769,32.102167,-119.039900,18.3,16.082,33.285,42.053,725.62,0.0,1.784,15.759,15.720, NaN,24.411,   NaN,15.40,1012.38,95.16,15.72,32.7,33.9,10.9,12.2,300.4,298.0,7.3,8.7,NaN, NaN,21.1,240.3,239.3,1120349265,1120349265,1,10.0,000463,000465,242.5,32.102138,-119.039828,10.41,NaN,NaN,16.086, NaN,NaN,NaN, NaN, NaN
20050703,000813,358799,32.101413,-119.041370,18.2,16.089,33.283,42.058,731.62,0.0,1.746,15.776,15.742, NaN,24.407,   NaN,15.42,1012.41,95.21,15.74,33.2,34.8,10.6,12.0,301.7,299.5,7.1,8.5,NaN, NaN,21.0,244.6,239.3,1120349295,1120349295,1,10.2,000494,000495,242.3,32.101405,-119.041250,10.46,NaN,NaN,16.093, NaN,NaN,NaN, NaN, NaN
20050703,000843,358829,32.100687,-119.042785,18.3,16.110,33.276,42.070,741.70,0.0,1.765,15.795,15.760, NaN,24.397,   NaN,15.43,1012.36,95.13,15.73,34.5,35.3,10.3,11.8,304.4,300.5,7.0,8.5,NaN, NaN,20.8,240.9,238.3,1120349325,1120349325,1,10.1,000524,000525,242.8,32.100678,-119.042667,10.38,NaN,NaN,16.114, NaN,NaN,NaN, NaN, NaN
20050703,000913,358858,32.099972,-119.044203,18.1,16.135,33.272,42.089,745.47,0.0,1.671,15.815,15.780, NaN,24.388,   NaN,15.43,1012.38,95.09,15.73,34.9,35.2,10.5,12.0,303.9,299.8,7.2,8.6,NaN, NaN,20.6,239.4,237.8,1120349355,1120349355,1,10.2,000554,000555,242.3,32.099958,-119.044082,10.47,NaN,NaN,16.139, NaN,NaN,NaN, NaN, NaN
20050703,000943,358888,32.099255,-119.045622,18.3,16.153,33.276,42.110,748.68,0.0,1.614,15.832,15.794, NaN,24.387,   NaN,15.39,1012.40,94.96,15.72,36.1,35.6,10.1,11.5,306.8,301.5,6.9,8.2,NaN, NaN,20.9,236.1,240.0,1120349385,1120349385,1,10.0,000584,000585,242.3,32.099247,-119.045500,10.47,NaN,NaN,16.157, NaN,NaN,NaN, NaN, NaN
20050703,001013,358919,32.098530,-119.047038,18.2,16.169,33.274,42.124,758.36,0.0,1.595,15.845,15.809, NaN,24.382,   NaN,15.49,1012.37,95.25,15.78,35.4,35.6,9.8,11.4,307.2,302.1,6.6,8.0,NaN, NaN,20.0,241.0,240.8,1120349415,1120349415,1,10.2,000614,000615,242.3,32.098520,-119.046918,10.40,NaN,NaN,16.173, NaN,NaN,NaN, NaN, NaN
20050703,001043,358949,32.097798,-119.048463,18.3,16.183,33.275,42.137,767.60,0.0,1.652,15.850,15.812, NaN,24.379,   NaN,15.46,1012.37,94.92,15.75,34.5,35.7,9.9,11.5,305.8,302.1,6.7,8.2,NaN, NaN,20.6,242.6,239.7,1120349445,1120349445,1,10.1,000644,000645,242.3,32.097798,-119.048340,10.43,NaN,NaN,16.187, NaN,NaN,NaN, NaN, NaN
20050703,001113,358979,32.097075,-119.049882,18.2,16.193,33.273,42.146,774.22,0.0,1.746,15.841,15.801, NaN,24.376,   NaN,15.46,1012.31,95.06,15.75,34.5,35.7,9.8,11.4,306.6,302.5,6.5,8.0,NaN, NaN,20.5,241.3,238.7,1120349475,1120349475,1,10.2,000674,000675,242.7,32.097072,-119.049767,10.27,NaN,NaN,16.197, NaN,NaN,NaN, NaN, NaN
20050703,001144,359010,32.096355,-119.051307,18.4,16.184,33.283,42.149,771.57,0.0,1.727,15.840,15.800, NaN,24.386,   NaN,15.41,1012.28,94.92,15.73,38.7,37.6,9.9,11.6,311.4,304.3,7.0,8.4,NaN, NaN,20.0,242.2,239.8,1120349505,1120349505,1,10.3,000704,000705,242.8,32.096347,-119.051192,10.26,NaN,NaN,16.188, NaN,NaN,NaN, NaN, NaN
20050703,001213,359038,32.095633,-119.052730,18.2,16.144,33.295,42.124,765.11,0.0,1.765,15.841,15.805, NaN,24.404,   NaN,15.38,1012.35,94.85,15.72,40.6,39.9,9.7,11.1,314.4,308.5,7.0,8.2,NaN, NaN,20.1,239.2,238.6,1120349535,1120349535,1,10.3,000734,000735,242.6,32.095625,-119.052618,10.38,NaN,NaN,16.148, NaN,NaN,NaN, NaN, NaN
20050703,001243,359068,32.094940,-119.054173,18.3,16.151,33.272,42.104,749.27,0.0,1.803,15.849,15.814, NaN,24.384,   NaN,15.38,1012.32,94.91,15.72,39.4,41.0,9.3,10.8,316.1,311.9,6.6,8.0,NaN, NaN,20.7,240.7,241.0,1120349565,1120349565,1,10.2,000764,000765,244.3,32.094933,-119.054062,10.17,NaN,NaN,16.155, NaN,NaN,NaN, NaN, NaN
20050703,001313,359099,32.094263,-119.055635,18.1,16.162,33.264,42.105,736.39,0.0,1.859,15.863,15.826, NaN,24.376,   NaN,15.40,1012.37,94.93,15.71,41.4,43.7,9.0,10.0,320.8,319.0,6.5,7.5,NaN, NaN,20.9,235.6,240.1,1120349595,1120349595,1,10.3,000794,000795,244.3,32.094257,-119.055523,10.28,NaN,NaN,16.166, NaN,NaN,NaN, NaN, NaN
20050703,001343,359129,32.093608,-119.057050,18.3,16.182,33.256,42.114,716.40,0.0,1.803,15.875,15.840, NaN,24.365,   NaN,15.44,1012.36,94.99,15.73,43.2,42.8,9.1,9.7,322.5,319.6,6.7,7.1,NaN, NaN,20.5,251.9,245.1,1120349625,1120349625,1,10.2,000823,000825,244.7,32.093575,-119.056988,10.40,NaN,NaN,16.186, NaN,NaN,NaN, NaN, NaN
20050703,001413,359159,32.092888,-119.058563,18.3,16.210,33.249,42.134,694.54,0.0,1.897,15.881,15.844, NaN,24.353,   NaN,15.49,1012.38,94.92,15.76,43.8,43.0,9.3,9.9,322.2,318.8,6.9,7.4,NaN, NaN,20.8,242.3,240.0,1120349655,1120349655,1,10.4,000854,000855,244.5,32.092880,-119.058452,10.57,NaN,NaN,16.214, NaN,NaN,NaN, NaN, NaN
20050703,001443,359189,32.092192,-119.060020,18.3,16.217,33.260,42.153,676.36,0.0,1.803,15.887,15.852, NaN,24.360,   NaN,15.42,1012.40,94.75,15.73,42.5,41.2,9.2,10.3,321.4,315.4,6.8,7.5,NaN, NaN,21.0,241.9,242.4,1120349685,1120349685,1,10.1,000884,000885,244.5,32.092188,-119.059913,10.37,NaN,NaN,16.221, NaN,NaN,NaN, NaN, NaN
20050703,001513,359218,32.091497,-119.061480,18.3,16.215,33.264,42.155,669.61,0.0,2.048,15.890,15.854, NaN,24.364,   NaN,15.53,1012.43,95.00,15.79,42.5,40.7,8.9,10.1,323.2,315.3,6.5,7.4,NaN, NaN,21.1,237.0,238.9,1120349715,1120349715,1,10.2,000914,000915,244.3,32.091497,-119.061373,10.59,NaN,NaN,16.219, NaN,NaN,NaN, NaN, NaN
20050703,001543,359249,32.090815,-119.062952,18.2,16.216,33.261,42.154,650.04,0.0,2.067,15.891,15.856, NaN,24.362,   NaN,15.54,1012.45,94.94,15.83,40.9,39.8,9.5,10.7,318.3,312.1,6.8,7.7,NaN, NaN,21.4,232.7,239.0,1120349745,1120349745,1,10.3,000944,000945,244.8,32.090807,-119.062838,10.57,NaN,NaN,16.220, NaN,NaN,NaN, NaN, NaN
20050703,001613,359279,32.090125,-119.064410,18.2,16.213,33.264,42.154,623.49,0.0,2.180,15.893,15.859, NaN,24.364,   NaN,15.48,1012.42,94.74,15.78,42.5,41.0,9.7,10.6,318.8,313.8,7.1,7.8,NaN, NaN,21.1,250.1,243.1,1120349775,1120349775,1,10.2,000974,000975,245.0,32.090125,-119.064298,10.54,NaN,NaN,16.217, NaN,NaN,NaN, NaN, NaN
20050703,001643,359309,32.089473,-119.065810,18.4,16.215,33.259,42.151,605.15,0.0,2.199,15.903,15.866, NaN,24.360,   NaN,15.51,1012.43,95.02,15.79,42.1,40.8,9.1,10.3,320.7,314.5,6.6,7.5,NaN, NaN,20.7,241.8,241.9,1120349805,1120349805,1,10.2,001003,001005,244.5,32.089450,-119.065752,10.44,NaN,NaN,16.219, NaN,NaN,NaN, NaN, NaN
20050703,001713,359339,32.088783,-119.067315,18.3,16.219,33.256,42.151,593.62,0.0,2.294,15.915,15.878, NaN,24.357,   NaN,15.62,1012.47,95.19,15.90,34.9,35.6,9.0,10.3,312.3,307.6,5.9,7.0,NaN, NaN,21.0,237.8,241.5,1120349835,1120349835,1,10.1,001034,001035,244.6,32.088747,-119.067207,10.47,NaN,NaN,16.223, NaN,NaN,NaN, NaN, NaN
20050703,001744,359370,32.088115,-119.068770,18.1,16.239,33.245,42.157,580.36,0.0,2.313,15.940,15.905, NaN,24.344,   NaN,15.57,1012.52,94.95,15.86,31.6,32.3,9.1,10.4,307.2,302.9,5.7,6.8,NaN, NaN,20.6,251.2,246.0,1120349865,1120349865,1,10.2,001064,001065,244.8,32.088105,-119.068658,10.49,NaN,NaN,16.243, NaN,NaN,NaN, NaN, NaN
20050703,001813,359398,32.087453,-119.070225,18.5,16.272,33.235,42.178,561.46,0.0,2.350,15.945,15.912, NaN,24.329,   NaN,15.52,1012.42,94.99,15.84,31.9,31.9,9.0,10.1,308.1,302.9,5.6,6.5,NaN, NaN,21.0,252.0,241.7,1120349895,1120349895,1,10.0,001094,001095,244.8,32.087452,-119.070112,10.39,NaN,NaN,16.276, NaN,NaN,NaN, NaN, NaN
20050703,001843,359429,32.086802,-119.071685,18.3,16.311,33.234,42.213,557.71,0.0,2.350,15.949,15.913, NaN,24.318,   NaN,15.54,1012.49,95.22,15.86,30.6,31.2,9.0,10.2,306.2,301.7,5.5,6.6,NaN, NaN,20.9,240.0,242.3,1120349925,1120349925,1,10.1,001124,001125,244.3,32.086795,-119.071568,10.54,NaN,NaN,16.315, NaN,NaN,NaN, NaN, NaN
20050703,001914,359459,32.086157,-119.073155,18.1,16.289,33.257,42.218,570.90,0.0,2.313,15.946,15.911, NaN,24.341,   NaN,15.55,1012.44,95.13,15.85,29.6,30.6,9.7,10.7,301.9,299.3,5.9,6.9,NaN, NaN,21.1,239.1,242.3,1120349955,1120349955,1,10.1,001154,001155,244.6,32.086155,-119.073042,10.41,NaN,NaN,16.293, NaN,NaN,NaN, NaN, NaN
20050703,001943,359489,32.085513,-119.074615,18.2,16.276,33.218,42.161,564.82,0.0,2.275,15.932,15.893, NaN,24.315,   NaN,15.46,1012.36,95.06,15.81,31.3,32.5,9.8,10.9,303.6,301.0,6.2,7.3,NaN, NaN,21.1,242.7,243.3,1120349985,1120349985,1,9.8,001184,001185,244.6,32.085510,-119.074502,10.39,NaN,NaN,16.280, NaN,NaN,NaN, NaN, NaN
20050703,002013,359519,32.084870,-119.076080,18.2,16.262,33.223,42.154,585.69,0.0,2.256,15.933,15.894, NaN,24.322,   NaN,15.55,1012.40,95.41,15.85,33.8,33.3,9.5,10.8,307.8,302.3,6.1,7.2,NaN, NaN,21.0,236.0,243.0,1120350015,1120350015,1,10.0,001214,001215,244.3,32.084857,-119.075962,10.49,NaN,NaN,16.266, NaN,NaN,NaN, NaN, NaN
20050703,002043,359548,32.084248,-119.077570,18.1,16.231,33.221,42.123,594.94,0.0,2.313,15.948,15.912, NaN,24.327,   NaN,15.51,1012.31,95.13,15.85,38.9,37.0,9.7,11.0,315.1,307.4,6.6,7.7,NaN, NaN,20.9,246.3,247.7,1120350045,1120350045,1,10.0,001244,001245,246.8,32.084242,-119.077452,10.60,NaN,NaN,16.235, NaN,NaN,NaN, NaN, NaN
20050703,002113,359578,32.083632,-119.079062,18.5,16.259,33.186,42.108,598.11,0.0,2.350,15.974,15.937, NaN,24.294,   NaN,15.56,1012.31,95.47,15.87,36.5,37.4,9.9,11.1,312.5,309.3,6.6,7.8,NaN, NaN,21.1,244.9,244.5,1120350075,1120350075,1,10.1,001274,001275,246.3,32.083635,-119.078948,10.59,NaN,NaN,16.263, NaN,NaN,NaN, NaN, NaN
20050703,002144,359609,32.083042,-119.080553,18.3,16.308,33.164,42.130,605.63,0.0,2.369,16.001,15.967, NaN,24.266,   NaN,15.48,1012.32,95.04,15.83,33.6,34.4,10.6,12.0,305.3,302.4,7.1,8.4,NaN, NaN,20.6,254.3,248.5,1120350105,1120350105,1,10.0,001304,001305,246.8,32.083038,-119.080435,10.56,NaN,NaN,16.312, NaN,NaN,NaN, NaN, NaN
20050703,002213,359639,32.082437,-119.082018,18.1,16.346,33.164,42.166,611.52,0.0,2.256,16.020,15.985, NaN,24.257,   NaN,15.37,1012.38,95.04,15.73,32.6,32.3,10.8,12.1,302.9,299.0,7.2,8.4,NaN, NaN,20.7,251.5,245.3,1120350135,1120350135,1,10.0,001334,001335,246.5,32.082433,-119.081900,10.44,NaN,NaN,16.350, NaN,NaN,NaN, NaN, NaN
20050703,002243,359669,32.081848,-119.083487,18.5,16.375,33.171,42.201,606.73,0.0,2.086,16.007,15.971, NaN,24.256,   NaN,15.48,1012.40,95.42,15.75,32.7,32.4,10.2,11.4,305.3,301.0,6.6,7.7,NaN, NaN,20.9,242.9,244.3,1120350165,1120350165,1,9.8,001364,001365,246.1,32.081847,-119.083373,10.28,NaN,NaN,16.379, NaN,NaN,NaN, NaN, NaN
20050703,002313,359698,32.081262,-119.084970,18.5,16.385,33.184,42.226,606.97,0.0,1.935,15.963,15.923, NaN,24.263,   NaN,15.47,1012.31,95.06,15.79,29.2,30.5,10.8,12.1,298.4,296.6,6.9,8.2,NaN, NaN,20.7,237.2,243.8,1120350195,1120350195,1,10.0,001394,001395,246.3,32.081258,-119.084852,10.54,NaN,NaN,16.389, NaN,NaN,NaN, NaN, NaN
20050703,002343,359728,32.080658,-119.086448,18.2,16.310,33.248,42.227,617.65,0.0,1.992,15.921,15.883, NaN,24.329,   NaN,15.40,1012.27,94.98,15.72,31.5,32.0,11.4,12.7,299.6,297.2,7.6,8.9,NaN, NaN,20.4,242.2,244.8,1120350225,1120350225,1,9.9,001424,001425,247.0,32.080652,-119.086330,10.27,NaN,NaN,16.314, NaN,NaN,NaN, NaN, NaN
20050703,002413,359759,32.080063,-119.087933,18.3,16.217,33.268,42.163,617.81,0.0,2.180,15.896,15.857, NaN,24.367,   NaN,15.39,1012.33,95.00,15.71,31.8,31.8,10.9,12.2,301.4,298.0,7.2,8.4,NaN, NaN,20.0,241.9,244.9,1120350255,1120350255,1,9.9,001454,001455,246.1,32.080062,-119.087817,10.49,NaN,NaN,16.221, NaN,NaN,NaN, NaN, NaN
20050703,002443,359789,32.079463,-119.089423,18.4,16.184,33.241,42.100,609.08,0.0,2.105,15.873,15.832, NaN,24.353,   NaN,15.43,1012.33,95.03,15.73,31.9,32.1,10.5,11.8,303.0,299.4,6.8,8.0,NaN, NaN,19.8,251.5,246.4,1120350285,1120350285,1,10.0,001484,001485,246.1,32.079460,-119.089303,10.49,NaN,NaN,16.188, NaN,NaN,NaN, NaN, NaN
20050703,002513,359819,32.078865,-119.090903,18.4,16.174,33.220,42.068,615.82,0.0,2.124,15.862,15.822, NaN,24.340,   NaN,15.44,1012.37,95.01,15.72,31.9,32.5,9.8,11.1,305.7,302.2,6.3,7.4,NaN, NaN,20.3,235.4,243.7,1120350315,1120350315,1,10.0,001514,001515,246.6,32.078873,-119.090787,10.48,NaN,NaN,16.178, NaN,NaN,NaN, NaN, NaN
20050703,002543,359849,32.078287,-119.092403,18.2,16.167,33.211,42.050,617.56,0.0,2.162,15.858,15.818, NaN,24.334,   NaN,15.46,1012.35,94.98,15.75,31.6,31.9,9.6,10.7,306.2,302.5,6.0,7.0,NaN, NaN,20.6,250.5,248.3,1120350345,1120350345,1,10.0,001544,001545,247.0,32.078292,-119.092280,10.53,NaN,NaN,16.171, NaN,NaN,NaN, NaN, NaN
20050703,002614,359880,32.077700,-119.093890,18.2,16.173,33.198,42.041,606.18,0.0,2.124,15.861,15.820, NaN,24.323,   NaN,15.45,1012.36,94.88,15.74,33.1,33.5,9.5,10.8,308.7,304.0,5.9,7.2,NaN, NaN,20.8,252.7,246.3,1120350375,1120350375,1,10.2,001574,001575,246.5,32.077712,-119.093768,10.48,NaN,NaN,16.177, NaN,NaN,NaN, NaN, NaN
20050703,002643,359908,32.077132,-119.095362,18.4,16.182,33.195,42.046,595.73,0.0,2.067,15.864,15.823, NaN,24.318,   NaN,15.46,1012.35,94.93,15.74,33.4,32.8,9.4,10.6,308.8,303.1,5.9,7.0,NaN, NaN,20.3,251.7,246.1,1120350405,1120350405,1,10.1,001604,001605,246.4,32.077128,-119.095240,10.33,NaN,NaN,16.186, NaN,NaN,NaN, NaN, NaN
20050703,002713,359939,32.076552,-119.096783,18.4,16.196,33.196,42.061,585.22,0.0,1.897,15.875,15.838, NaN,24.316,   NaN,15.51,1012.36,95.01,15.80,31.0,31.2,9.7,10.7,304.4,300.7,6.0,7.0,NaN, NaN,20.0,243.4,244.8,1120350435,1120350434,1,10.0,001633,001634,246.1,32.076558,-119.096665,10.42,NaN,NaN,16.200, NaN,NaN,NaN, NaN, NaN
20050703,002743,359969,32.075937,-119.098313,18.4,16.198,33.202,42.069,582.83,0.0,1.992,15.896,15.860, NaN,24.320,   NaN,15.53,1012.34,95.02,15.81,31.8,31.2,9.6,10.8,306.4,300.7,6.0,7.1,NaN, NaN,20.7,245.9,243.2,1120350465,1120350465,1,10.1,001664,001665,246.6,32.075948,-119.098192,10.46,NaN,NaN,16.202, NaN,NaN,NaN, NaN, NaN
20050703,002813,359999,32.075352,-119.099795,18.5,16.224,33.187,42.076,588.92,0.0,1.954,15.912,15.872, NaN,24.302,   NaN,15.51,1012.30,94.93,15.81,29.8,30.9,10.1,11.5,301.4,298.8,6.4,7.7,NaN, NaN,21.2,252.3,246.5,1120350495,1120350495,1,9.8,001694,001695,246.8,32.075367,-119.099675,10.27,NaN,NaN,16.228, NaN,NaN,NaN, NaN, NaN
20050703,002843,360029,32.074793,-119.101223,18.3,16.253,33.178,42.095,601.88,0.0,1.841,15.929,15.889, NaN,24.289,   NaN,15.44,1012.33,94.86,15.76,30.3,31.5,10.5,11.8,300.6,298.6,6.8,8.0,NaN, NaN,20.7,246.7,246.6,1120350525,1120350524,1,10.1,001723,001724,246.5,32.074802,-119.101102,10.37,NaN,NaN,16.257, NaN,NaN,NaN, NaN, NaN
20050703,002914,360060,32.074167,-119.102743,18.4,16.272,33.182,42.117,595.66,0.0,1.841,15.938,15.899, NaN,24.288,   NaN,15.45,1012.32,94.91,15.74,30.7,30.7,9.8,11.0,304.2,299.9,6.2,7.2,NaN, NaN,22.5,245.4,242.9,1120350555,1120350555,1,9.9,001754,001755,246.6,32.074185,-119.102627,10.33,NaN,NaN,16.276, NaN,NaN,NaN, NaN, NaN
20050703,002943,360089,32.073587,-119.104237,18.4,16.288,33.183,42.133,594.62,0.0,1.916,15.947,15.909, NaN,24.285,   NaN,15.50,1012.33,95.04,15.77,29.7,30.3,9.5,10.9,304.0,299.7,5.8,7.1,NaN, NaN,22.2,245.8,245.6,1120350585,1120350585,1,10.0,001784,001785,246.5,32.073603,-119.104120,10.59,NaN,NaN,16.292, NaN,NaN,NaN, NaN, NaN
20050703,003013,360119,32.072985,-119.105722,18.2,16.286,33.192,42.140,598.51,0.0,1.992,15.957,15.918, NaN,24.292,   NaN,15.44,1012.33,94.92,15.75,30.1,31.0,10.0,11.4,302.6,299.1,6.2,7.6,NaN, NaN,22.6,241.7,245.3,1120350615,1120350615,1,10.1,001814,001815,246.3,32.072998,-119.105610,10.37,NaN,NaN,16.290, NaN,NaN,NaN, NaN, NaN
20050703,003043,360149,32.072385,-119.107198,18.3,16.288,33.192,42.143,589.27,0.0,1.916,15.963,15.928, NaN,24.292,   NaN,15.44,1012.37,94.94,15.74,30.7,31.4,10.2,11.4,302.3,299.3,6.5,7.7,NaN, NaN,22.3,250.7,245.0,1120350645,1120350645,1,9.8,001844,001845,246.8,32.072390,-119.107087,10.34,NaN,NaN,16.292, NaN,NaN,NaN, NaN, NaN
20050703,003114,360180,32.071798,-119.108682,18.3,16.304,33.182,42.148,587.60,0.0,1.803,15.965,15.926, NaN,24.280,   NaN,15.45,1012.34,95.05,15.77,31.6,30.7,10.0,10.9,304.4,299.6,6.3,7.1,NaN, NaN,22.2,245.8,247.1,1120350675,1120350675,1,9.9,001874,001875,246.8,32.071798,-119.108570,10.14,NaN,NaN,16.308, NaN,NaN,NaN, NaN, NaN
20050703,003143,360208,32.071207,-119.110162,18.4,16.306,33.190,42.158,591.06,0.0,1.897,15.971,15.933, NaN,24.286,   NaN,15.48,1012.32,94.97,15.76,30.7,30.0,9.8,10.8,304.0,299.4,6.1,7.0,NaN, NaN,23.3,239.6,244.5,1120350705,1120350705,1,9.8,001904,001905,246.3,32.071213,-119.110048,10.38,NaN,NaN,16.310, NaN,NaN,NaN, NaN, NaN
20050703,003213,360238,32.070633,-119.111648,18.1,16.297,33.190,42.150,594.71,0.0,1.916,15.970,15.935, NaN,24.289,   NaN,15.47,1012.41,94.98,15.77,32.8,32.3,9.8,11.0,306.5,301.6,6.3,7.3,NaN, NaN,22.3,240.7,246.8,1120350735,1120350735,1,10.1,001934,001935,246.4,32.070632,-119.111532,10.27,NaN,NaN,16.301, NaN,NaN,NaN, NaN, NaN
20050703,003243,360269,32.070045,-119.113112,18.4,16.307,33.179,42.147,591.67,0.0,1.878,15.978,15.940, NaN,24.278,   NaN,15.44,1012.27,94.89,15.75,31.4,31.8,10.0,11.3,303.9,299.8,6.3,7.6,NaN, NaN,22.3,248.3,247.4,1120350765,1120350765,1,9.7,001964,001965,246.6,32.070048,-119.113000,10.31,NaN,NaN,16.311, NaN,NaN,NaN, NaN, NaN
20050703,003313,360299,32.069458,-119.114587,18.5,16.306,33.179,42.145,592.66,0.0,1.841,15.988,15.954, NaN,24.278,   NaN,15.46,1012.33,95.00,15.74,31.4,30.9,10.0,11.3,303.6,298.6,6.3,7.5,NaN, NaN,21.7,247.3,244.6,1120350795,1120350795,1,9.9,001994,001995,246.5,32.069463,-119.114473,10.33,NaN,NaN,16.310, NaN,NaN,NaN, NaN, NaN
20050703,003343,360329,32.068870,-119.116070,18.4,16.313,33.168,42.139,584.95,0.0,1.859,15.997,15.962, NaN,24.268,   NaN,15.50,1012.35,95.05,15.77,30.6,32.1,9.5,10.7,305.2,302.6,5.8,7.1,NaN, NaN,22.3,255.3,246.1,1120350825,1120350825,1,10.2,002024,002025,246.8,32.068872,-119.115965,10.28,NaN,NaN,16.317, NaN,NaN,NaN, NaN, NaN
20050703,003413,360359,32.068288,-119.117563,18.3,16.339,33.163,42.159,572.55,0.0,1.784,16.005,15.969, NaN,24.258,   NaN,15.51,1012.29,95.01,15.79,32.7,33.7,9.6,10.9,307.7,304.6,6.1,7.3,NaN, NaN,22.0,238.5,247.4,1120350855,1120350855,1,10.0,002054,002055,246.7,32.068287,-119.117452,10.29,NaN,NaN,16.343, NaN,NaN,NaN, NaN, NaN
20050703,003443,360388,32.067695,-119.119053,18.3,16.343,33.169,42.169,567.69,0.0,1.765,16.013,15.977, NaN,24.262,   NaN,15.54,1012.27,95.14,15.79,33.4,33.9,10.1,11.2,306.8,303.5,6.6,7.6,NaN, NaN,22.0,251.6,245.5,1120350885,1120350885,1,9.9,002084,002085,247.0,32.067697,-119.118942,10.38,NaN,NaN,16.347, NaN,NaN,NaN, NaN, NaN
20050703,003513,360418,32.067113,-119.120553,18.3,16.348,33.164,42.168,572.43,0.0,1.765,16.022,15.986, NaN,24.257,   NaN,15.53,1012.33,94.98,15.85,32.0,31.5,10.4,11.7,303.6,298.9,6.7,7.9,NaN, NaN,21.3,251.2,247.5,1120350915,1120350915,1,10.0,002114,002115,246.8,32.067117,-119.120438,10.19,NaN,NaN,16.352, NaN,NaN,NaN, NaN, NaN
20050703,003543,360449,32.066510,-119.122052,18.3,16.357,33.163,42.176,567.98,0.0,1.765,16.034,15.998, NaN,24.254,   NaN,15.55,1012.24,95.13,15.84,32.6,32.7,10.5,12.1,304.5,300.0,6.9,8.4,NaN, NaN,21.6,245.9,240.4,1120350945,1120350945,1,10.4,002144,002145,246.6,32.066512,-119.121937,10.34,NaN,NaN,16.361, NaN,NaN,NaN, NaN, NaN
20050703,003614,360479,32.065928,-119.123547,18.4,16.366,33.160,42.181,568.57,0.0,1.746,16.044,16.007, NaN,24.249,   NaN,15.47,1012.19,94.86,15.79,32.5,33.7,10.7,12.2,303.4,300.7,7.0,8.5,NaN, NaN,21.9,249.5,245.7,1120350975,1120350975,1,9.7,002174,002175,246.5,32.065933,-119.123432,10.41,NaN,NaN,16.370, NaN,NaN,NaN, NaN, NaN