20050118,000007,1211786,33.724455,-123.641528,24.9,13.676,32.887,39.363,563.07,0.0,3.691,7.270,13.330, NaN,24.621,   NaN,12.41,1023.72,100.00,12.71,20.6,21.0,9.4,10.4,355.5,355.4,9.2,10.1,NaN, NaN,9.6,271.9,274.0,1106006407,1106006407,1,3.0,000007,000007,342.6,33.724316,-123.641516,-0.57,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,000037,1211816,33.724530,-123.641720,24.8,13.676,32.887,39.363,496.07,0.0,3.502,11.601,13.331, NaN,24.621,   NaN,12.43,1023.73,100.00,12.72,6.7,8.8,10.2,10.6,353.5,355.3,9.8,10.3,NaN, NaN,10.7,311.9,289.8,1106006436,1106006436,1,1.4,000036,000036,357.6,33.724391,-123.641755,-0.26,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,000106,1211845,33.724553,-123.641838,24.9,13.675,32.888,39.363,501.48,0.0,3.426,10.782,13.332, NaN,24.622,   NaN,12.40,1023.73,100.00,12.70,348.7,351.1,10.3,10.2,349.8,352.4,10.0,9.9,NaN, NaN,11.4,258.8,277.6,1106006466,1106006466,1,0.7,000066,000066,14.1,33.724435,-123.641936,-0.04,NaN,NaN,13.678, NaN,NaN,NaN, NaN, NaN
20050118,000136,1211875,33.724565,-123.641936,24.8,13.676,32.888,39.364,403.19,0.0,3.407,11.252,13.332, NaN,24.622,   NaN,12.41,1023.73,100.00,12.70,333.0,335.5,9.6,9.2,348.6,351.3,9.5,9.1,NaN, NaN,11.9,53.5,288.8,1106006496,1106006496,1,0.6,000096,000096,21.5,33.724451,-123.642038,0.55,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,000206,1211905,33.724563,-123.641950,24.8,13.678,32.887,39.365,370.98,0.0,3.653,9.551,13.333, NaN,24.621,   NaN,12.35,1023.78,100.00,12.67,325.9,328.1,9.1,9.3,347.9,350.2,9.1,9.2,NaN, NaN,10.1,76.3,286.1,1106006526,1106006526,1,0.7,000126,000126,24.6,33.724450,-123.642055,0.66,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,000236,1211934,33.724566,-123.641956,24.6,13.677,32.887,39.364,320.26,0.0,3.691,9.649,13.334, NaN,24.621,   NaN,12.35,1023.75,100.00,12.66,327.4,329.8,9.1,9.3,349.6,352.0,9.1,9.2,NaN, NaN,10.5,314.5,295.1,1106006556,1106006556,1,0.6,000156,000156,18.7,33.724453,-123.642046,0.89,NaN,NaN,13.680, NaN,NaN,NaN, NaN, NaN
20050118,000306,1211964,33.724566,-123.641928,24.9,13.676,32.888,39.364,330.41,0.0,3.860,10.347,13.332, NaN,24.622,   NaN,12.32,1023.74,100.00,12.63,331.9,334.9,9.5,9.1,351.5,354.6,9.4,9.0,NaN, NaN,11.8,76.6,79.1,1106006586,1106006586,1,0.7,000186,000186,15.4,33.724455,-123.642035,0.71,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,000336,1211994,33.724556,-123.641960,24.7,13.673,32.889,39.363,323.30,0.0,3.936,13.303,13.332, NaN,24.623,   NaN,12.36,1023.68,100.00,12.65,336.2,339.9,9.7,9.4,352.4,356.1,9.6,9.3,NaN, NaN,11.5,237.9,246.3,1106006616,1106006616,1,0.9,000216,000216,14.9,33.724441,-123.642058,0.61,NaN,NaN,13.676, NaN,NaN,NaN, NaN, NaN
20050118,000406,1212025,33.724526,-123.642000,24.8,13.674,32.888,39.362,314.37,0.0,3.917,11.462,13.332, NaN,24.622,   NaN,12.26,1023.70,100.00,12.58,338.0,341.9,9.9,9.8,354.5,358.4,10.0,9.9,NaN, NaN,10.3,264.8,256.1,1106006646,1106006646,1,0.4,000246,000246,15.9,33.724410,-123.642105,0.62,NaN,NaN,13.677, NaN,NaN,NaN, NaN, NaN
20050118,000436,1212055,33.724521,-123.642038,24.7,13.672,32.890,39.362,353.63,0.0,3.993,13.361,13.332, NaN,24.624,   NaN,12.23,1023.74,100.00,12.56,339.7,342.4,9.6,9.4,356.3,359.0,9.7,9.4,NaN, NaN,10.6,253.7,326.2,1106006676,1106006676,1,0.3,000276,000276,9.6,33.724403,-123.642126,0.52,NaN,NaN,13.675, NaN,NaN,NaN, NaN, NaN
20050118,000507,1212086,33.724575,-123.642090,24.8,13.673,32.888,39.362,375.14,0.0,4.106,13.361,13.332, NaN,24.623,   NaN,12.29,1023.71,100.00,12.59,347.9,350.9,9.8,9.3,357.2,0.3,9.8,9.3,NaN, NaN,10.3,337.1,345.6,1106006707,1106006707,1,0.5,000306,000307,355.2,33.724443,-123.642143,0.45,NaN,NaN,13.676, NaN,NaN,NaN, NaN, NaN
20050118,000537,1212116,33.724611,-123.642205,24.8,13.672,32.887,39.359,358.50,0.0,4.049,13.358,13.332, NaN,24.622,   NaN,12.24,1023.69,100.00,12.56,359.4,3.2,10.4,10.3,356.6,0.4,10.2,10.2,NaN, NaN,10.4,295.9,279.2,1106006737,1106006737,1,0.8,000337,000337,346.2,33.724486,-123.642230,0.03,NaN,NaN,13.675, NaN,NaN,NaN, NaN, NaN
20050118,000607,1212146,33.724685,-123.642360,24.6,13.673,32.886,39.360,328.42,0.0,4.049,13.360,13.332, NaN,24.621,   NaN,12.25,1023.73,100.00,12.56,6.6,9.1,10.2,10.6,358.0,0.4,9.9,10.3,NaN, NaN,10.4,303.4,317.6,1106006766,1106006766,1,0.9,000366,000366,351.1,33.724561,-123.642395,-0.18,NaN,NaN,13.676, NaN,NaN,NaN, NaN, NaN
20050118,000638,1212177,33.724766,-123.642526,24.8,13.673,32.888,39.361,285.29,0.0,4.106,10.995,13.332, NaN,24.622,   NaN,12.32,1023.72,100.00,12.61,2.1,6.8,9.9,10.3,356.9,1.5,9.6,10.0,NaN, NaN,10.6,265.1,293.2,1106006797,1106006797,1,0.6,000397,000397,359.2,33.724643,-123.642580,0.10,NaN,NaN,13.676, NaN,NaN,NaN, NaN, NaN
20050118,000707,1212205,33.724811,-123.642630,24.8,13.671,32.888,39.360,288.73,0.0,4.162,10.131,13.330, NaN,24.623,   NaN,12.33,1023.71,100.00,12.63,351.1,356.4,10.2,10.0,353.5,358.7,10.0,9.8,NaN, NaN,10.0,282.7,277.1,1106006827,1106006827,1,0.8,000427,000427,7.6,33.724688,-123.642713,0.00,NaN,NaN,13.674, NaN,NaN,NaN, NaN, NaN
20050118,000737,1212235,33.724810,-123.642728,24.7,13.671,32.888,39.360,272.42,0.0,4.125,12.426,13.331, NaN,24.623,   NaN,12.36,1023.67,100.00,12.64,341.1,344.3,10.0,9.7,351.7,355.1,9.8,9.6,NaN, NaN,9.9,289.9,262.1,1106006857,1106006857,1,1.1,000457,000457,14.7,33.724700,-123.642815,0.55,NaN,NaN,13.674, NaN,NaN,NaN, NaN, NaN
20050118,000807,1212266,33.724810,-123.642730,24.6,13.673,32.886,39.360,262.81,0.0,4.030,9.617,13.330, NaN,24.621,   NaN,12.37,1023.68,100.00,12.65,331.2,335.0,9.7,9.7,345.5,349.3,9.7,9.7,NaN, NaN,9.0,109.6,242.4,1106006887,1106006887,1,0.4,000486,000487,13.6,33.724698,-123.642838,0.38,NaN,NaN,13.676, NaN,NaN,NaN, NaN, NaN
20050118,000837,1212296,33.724780,-123.642783,24.9,13.676,32.885,39.361,263.43,0.0,3.993,12.995,13.331, NaN,24.620,   NaN,12.37,1023.65,100.00,12.65,325.7,329.1,9.6,9.5,341.8,345.2,9.6,9.5,NaN, NaN,10.1,103.5,129.0,1106006917,1106006917,1,0.7,000517,000517,20.6,33.724673,-123.642891,0.77,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,000907,1212325,33.724750,-123.642778,24.7,13.674,32.888,39.362,283.37,0.0,4.200,13.081,13.332, NaN,24.622,   NaN,12.40,1023.62,100.00,12.67,324.2,326.6,9.1,9.2,345.1,347.4,9.1,9.3,NaN, NaN,10.4,259.8,117.6,1106006946,1106006946,1,0.9,000546,000546,24.2,33.724650,-123.642895,1.00,NaN,NaN,13.677, NaN,NaN,NaN, NaN, NaN
20050118,000937,1212355,33.724780,-123.642765,24.9,13.674,32.887,39.361,291.47,0.0,4.200,11.480,13.333, NaN,24.621,   NaN,12.43,1023.55,100.00,12.68,327.1,328.4,9.3,9.0,350.4,351.6,9.3,9.0,NaN, NaN,10.1,59.4,72.5,1106006977,1106006977,1,1.0,000577,000577,20.6,33.724673,-123.642866,0.93,NaN,NaN,13.677, NaN,NaN,NaN, NaN, NaN
20050118,001008,1212387,33.724836,-123.642770,24.7,13.676,32.887,39.363,281.79,0.0,4.181,12.760,13.333, NaN,24.621,   NaN,12.36,1023.58,100.00,12.65,334.0,336.2,9.9,9.3,352.2,354.4,9.7,9.1,NaN, NaN,8.9,305.4,305.0,1106007007,1106007007,1,0.6,000607,000607,11.9,33.724723,-123.642858,0.76,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001037,1212416,33.724891,-123.642795,24.6,13.679,32.885,39.364,315.26,0.0,4.144,9.968,13.331, NaN,24.619,   NaN,12.29,1023.60,100.00,12.61,341.0,344.0,9.8,9.6,351.5,354.6,9.6,9.4,NaN, NaN,9.0,273.5,312.4,1106007037,1106007037,1,0.5,000637,000637,0.6,33.724766,-123.642851,0.51,NaN,NaN,13.682, NaN,NaN,NaN, NaN, NaN
20050118,001108,1212446,33.724923,-123.642873,24.9,13.676,32.889,39.365,331.94,0.0,4.144,12.375,13.332, NaN,24.622,   NaN,12.30,1023.56,100.00,12.61,353.5,357.1,10.1,10.1,355.4,358.5,10.0,10.0,NaN, NaN,7.9,259.1,282.1,1106007067,1106007067,1,0.9,000667,000667,349.2,33.724793,-123.642891,0.39,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001137,1212476,33.724940,-123.643006,24.8,13.676,32.888,39.364,320.00,0.0,4.219,9.693,13.332, NaN,24.622,   NaN,12.24,1023.53,100.00,12.57,6.5,9.0,10.7,10.9,359.1,1.7,10.6,10.8,NaN, NaN,8.1,261.4,276.3,1106007097,1106007097,1,1.3,000696,000697,344.1,33.724816,-123.643010,-0.01,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001208,1212507,33.724955,-123.643148,24.7,13.676,32.888,39.364,290.46,0.0,4.181,11.881,13.334, NaN,24.622,   NaN,12.21,1023.59,100.00,12.53,13.6,14.6,10.6,11.2,0.3,1.1,10.5,11.1,NaN, NaN,8.3,285.3,244.4,1106007127,1106007127,1,0.8,000727,000727,341.6,33.724821,-123.643143,-0.17,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001238,1212537,33.724958,-123.643315,24.8,13.676,32.888,39.364,268.49,0.0,4.144,8.799,13.335, NaN,24.622,   NaN,12.25,1023.60,100.00,12.56,19.4,19.2,9.6,10.5,2.7,2.1,9.7,10.5,NaN, NaN,7.8,253.6,264.1,1106007158,1106007158,1,1.9,000757,000758,336.6,33.724831,-123.643310,-0.42,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001307,1212565,33.724975,-123.643535,24.8,13.678,32.890,39.368,251.82,0.0,4.238,8.957,13.334, NaN,24.623,   NaN,12.34,1023.61,100.00,12.63,20.3,20.0,9.2,9.7,2.2,1.7,9.2,9.7,NaN, NaN,8.4,268.0,254.3,1106007187,1106007187,1,1.2,000787,000787,341.9,33.724845,-123.643523,-0.27,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,001338,1212596,33.725001,-123.643726,24.7,13.676,32.888,39.364,246.99,0.0,4.332,11.473,13.335, NaN,24.622,   NaN,12.40,1023.61,100.00,12.66,10.1,11.6,9.3,9.8,356.8,358.0,9.2,9.6,NaN, NaN,7.8,275.8,297.4,1106007217,1106007217,1,1.4,000817,000817,351.2,33.724870,-123.643748,-0.53,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001408,1212626,33.725026,-123.643890,24.7,13.677,32.888,39.365,249.68,0.0,4.332,12.128,13.336, NaN,24.622,   NaN,12.33,1023.54,100.00,12.62,354.5,358.1,10.5,10.2,350.2,354.0,10.3,10.0,NaN, NaN,7.6,282.9,271.5,1106007247,1106007247,1,1.1,000847,000847,2.4,33.724893,-123.643941,0.05,NaN,NaN,13.680, NaN,NaN,NaN, NaN, NaN
20050118,001438,1212656,33.725038,-123.644023,24.9,13.676,32.886,39.362,244.78,0.0,4.257,9.896,13.337, NaN,24.620,   NaN,12.28,1023.60,100.00,12.58,344.4,348.4,10.7,9.8,348.9,353.3,10.6,9.7,NaN, NaN,7.6,297.1,295.3,1106007278,1106007278,1,1.4,000878,000878,6.5,33.724908,-123.644085,0.07,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001507,1212685,33.725121,-123.644078,24.8,13.676,32.888,39.364,246.71,0.0,4.257,8.906,13.337, NaN,24.622,   NaN,12.30,1023.58,100.00,12.60,343.0,346.1,10.1,9.5,349.9,353.3,9.8,9.2,NaN, NaN,8.1,323.6,8.4,1106007307,1106007307,1,0.9,000907,000907,1.0,33.724988,-123.644136,0.32,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001538,1212717,33.725250,-123.644178,24.6,13.676,32.887,39.363,265.75,0.0,4.238,13.146,13.336, NaN,24.621,   NaN,12.38,1023.56,100.00,12.64,346.4,349.4,10.4,10.0,348.6,351.7,9.9,9.5,NaN, NaN,8.2,275.9,318.0,1106007338,1106007337,1,1.2,000937,000937,355.6,33.725120,-123.644210,0.26,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001608,1212746,33.725288,-123.644280,24.8,13.676,32.887,39.363,253.63,0.0,4.295,11.448,13.335, NaN,24.621,   NaN,12.36,1023.51,100.00,12.64,348.4,353.9,10.7,10.2,346.7,352.2,10.3,9.9,NaN, NaN,8.0,277.5,284.8,1106007368,1106007368,1,0.4,000968,000968,358.9,33.725156,-123.644315,0.24,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,001638,1212776,33.725323,-123.644385,24.9,13.675,32.887,39.362,237.89,0.0,4.332,12.242,13.335, NaN,24.621,   NaN,12.40,1023.53,100.00,12.65,350.8,356.1,10.0,9.7,351.0,356.3,9.8,9.5,NaN, NaN,8.9,292.6,297.3,1106007398,1106007398,1,0.6,000998,000998,1.1,33.725193,-123.644420,0.20,NaN,NaN,13.678, NaN,NaN,NaN, NaN, NaN
20050118,001708,1212806,33.725318,-123.644446,25.0,13.675,32.887,39.362,230.48,0.0,4.313,12.294,13.335, NaN,24.621,   NaN,12.43,1023.50,100.00,12.68,354.5,359.1,9.9,9.9,357.7,2.2,9.8,9.8,NaN, NaN,8.6,75.0,98.6,1106007428,1106007428,1,0.5,001028,001028,2.1,33.725186,-123.644496,0.03,NaN,NaN,13.678, NaN,NaN,NaN, NaN, NaN
20050118,001738,1212837,33.725320,-123.644558,24.7,13.673,32.889,39.363,231.24,0.0,4.332,9.721,13.334, NaN,24.623,   NaN,12.36,1023.49,100.00,12.62,353.8,359.0,10.2,10.2,357.1,2.2,10.1,10.2,NaN, NaN,7.6,296.2,291.1,1106007458,1106007458,1,1.1,001057,001058,356.5,33.725190,-123.644585,0.11,NaN,NaN,13.676, NaN,NaN,NaN, NaN, NaN
20050118,001808,1212867,33.725358,-123.644648,24.8,13.674,32.888,39.362,268.56,0.0,4.389,12.419,13.335, NaN,24.622,   NaN,12.35,1023.45,100.00,12.61,355.7,358.6,10.4,10.4,354.2,356.7,10.3,10.3,NaN, NaN,8.0,314.8,292.4,1106007488,1106007488,1,0.8,001088,001088,351.6,33.725218,-123.644658,0.00,NaN,NaN,13.677, NaN,NaN,NaN, NaN, NaN
20050118,001838,1212897,33.725396,-123.644755,24.8,13.674,32.886,39.360,302.06,0.0,4.257,12.379,13.335, NaN,24.620,   NaN,12.34,1023.45,100.00,12.63,0.5,0.6,10.7,10.7,354.8,354.8,10.6,10.6,NaN, NaN,6.9,267.6,293.3,1106007517,1106007517,1,0.8,001117,001117,352.9,33.725258,-123.644766,0.04,NaN,NaN,13.677, NaN,NaN,NaN, NaN, NaN
20050118,001908,1212926,33.725456,-123.644871,24.7,13.675,32.887,39.362,247.66,0.0,4.351,12.455,13.335, NaN,24.621,   NaN,12.36,1023.51,100.00,12.61,356.2,357.7,10.9,10.5,352.8,354.4,10.7,10.3,NaN, NaN,7.6,219.7,271.7,1106007548,1106007548,1,0.9,001148,001148,359.4,33.725323,-123.644901,0.20,NaN,NaN,13.678, NaN,NaN,NaN, NaN, NaN
20050118,001938,1212956,33.725426,-123.644975,24.8,13.676,32.886,39.362,259.29,0.0,4.427,11.452,13.335, NaN,24.621,   NaN,12.38,1023.50,100.00,12.64,352.7,354.2,10.3,9.8,352.6,354.3,10.3,9.8,NaN, NaN,7.6,114.6,230.8,1106007578,1106007578,1,0.3,001178,001178,359.6,33.725290,-123.645008,0.12,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,002008,1212986,33.725393,-123.645075,24.7,13.677,32.885,39.362,238.05,0.0,4.408,7.317,13.334, NaN,24.619,   NaN,12.38,1023.49,100.00,12.65,350.3,351.5,9.6,9.2,352.9,354.2,9.7,9.3,NaN, NaN,8.0,262.3,258.0,1106007608,1106007608,1,1.2,001207,001208,1.9,33.725260,-123.645116,0.40,NaN,NaN,13.680, NaN,NaN,NaN, NaN, NaN
20050118,002037,1213015,33.725390,-123.645135,24.7,13.678,32.885,39.363,237.13,0.0,4.351,7.437,13.335, NaN,24.619,   NaN,12.37,1023.47,100.00,12.65,346.8,350.4,10.2,9.5,350.1,353.9,10.2,9.5,NaN, NaN,7.3,62.1,60.7,1106007637,1106007637,1,0.3,001237,001237,0.6,33.725256,-123.645176,0.32,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002108,1213047,33.725408,-123.645231,24.7,13.678,32.888,39.366,260.74,0.0,4.370,7.195,13.334, NaN,24.621,   NaN,12.36,1023.44,100.00,12.63,350.4,355.7,10.4,9.8,350.8,355.9,10.3,9.8,NaN, NaN,8.4,269.3,271.7,1106007668,1106007667,1,0.8,001267,001267,351.7,33.725268,-123.645235,0.35,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002138,1213076,33.725423,-123.645335,24.8,13.678,32.886,39.364,287.09,0.0,4.351,10.250,13.334, NaN,24.620,   NaN,12.40,1023.43,100.00,12.66,359.5,4.0,10.0,10.1,353.9,358.4,10.0,10.1,NaN, NaN,7.8,278.7,275.5,1106007698,1106007698,1,0.8,001298,001298,347.1,33.725281,-123.645325,0.23,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002208,1213106,33.725441,-123.645468,24.7,13.678,32.887,39.365,305.37,0.0,4.332,9.156,13.333, NaN,24.620,   NaN,12.35,1023.37,100.00,12.63,9.2,12.3,10.0,10.5,359.8,2.7,9.9,10.5,NaN, NaN,7.5,255.4,275.4,1106007728,1106007728,1,1.6,001327,001328,346.2,33.725303,-123.645466,-0.06,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002238,1213136,33.725488,-123.645626,24.7,13.678,32.888,39.366,306.66,0.0,4.313,6.648,13.333, NaN,24.621,   NaN,12.37,1023.36,100.00,12.63,12.8,15.3,9.5,10.1,3.9,6.2,9.4,10.1,NaN, NaN,7.4,289.9,307.0,1106007758,1106007758,1,0.6,001358,001358,352.2,33.725346,-123.645640,-0.08,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002308,1213166,33.725528,-123.645793,24.7,13.678,32.887,39.365,300.54,0.0,4.446,9.828,13.334, NaN,24.621,   NaN,12.41,1023.41,100.00,12.67,9.8,12.5,9.1,9.4,5.0,7.6,9.0,9.3,NaN, NaN,6.9,305.2,285.7,1106007787,1106007787,1,1.2,001387,001387,353.0,33.725390,-123.645806,-0.17,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002338,1213197,33.725555,-123.645955,24.6,13.676,32.888,39.364,285.38,0.0,4.427,11.238,13.334, NaN,24.622,   NaN,12.41,1023.41,100.00,12.66,6.3,9.0,8.9,9.1,3.5,6.2,8.8,9.0,NaN, NaN,7.9,268.1,287.7,1106007818,1106007818,1,1.7,001418,001418,355.4,33.725418,-123.645975,-0.26,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,002408,1213227,33.725578,-123.646081,24.7,13.676,32.889,39.365,271.90,0.0,4.295,12.376,13.335, NaN,24.622,   NaN,12.42,1023.40,100.00,12.66,2.2,4.9,8.7,9.1,1.2,3.7,8.5,9.0,NaN, NaN,7.7,326.0,218.6,1106007848,1106007848,1,0.5,001448,001448,359.4,33.725441,-123.646113,-0.02,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,002438,1213256,33.725545,-123.646215,24.7,13.678,32.887,39.365,267.53,0.0,4.257,7.985,13.334, NaN,24.621,   NaN,12.45,1023.40,100.00,12.72,356.2,358.8,8.4,8.7,358.8,1.3,8.3,8.7,NaN, NaN,6.8,64.3,214.8,1106007878,1106007878,1,0.3,001478,001478,1.1,33.725408,-123.646250,0.39,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002508,1213286,33.725490,-123.646295,24.7,13.678,32.887,39.365,261.18,0.0,4.351,9.062,13.336, NaN,24.621,   NaN,12.51,1023.48,100.00,12.76,357.0,357.0,7.7,8.0,0.9,0.8,7.8,8.1,NaN, NaN,6.6,100.9,131.5,1106007908,1106007908,1,0.7,001507,001508,359.9,33.725351,-123.646336,-0.17,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002539,1213318,33.725433,-123.646398,24.7,13.680,32.885,39.364,246.97,0.0,4.351,7.958,13.338, NaN,24.618,   NaN,12.58,1023.47,100.00,12.81,0.0,358.7,7.5,7.5,2.7,1.4,7.6,7.7,NaN, NaN,7.2,185.2,204.5,1106007938,1106007938,1,0.4,001538,001538,357.2,33.725296,-123.646428,0.10,NaN,NaN,13.683, NaN,NaN,NaN, NaN, NaN
20050118,002608,1213347,33.725378,-123.646495,24.8,13.678,32.887,39.365,227.64,0.0,4.351,8.064,13.340, NaN,24.621,   NaN,12.57,1023.51,100.00,12.83,1.3,359.6,7.6,7.5,2.0,0.4,7.8,7.7,NaN, NaN,7.0,81.4,258.3,1106007968,1106007968,1,0.2,001568,001568,356.8,33.725238,-123.646520,0.03,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002639,1213377,33.725343,-123.646605,24.7,13.676,32.889,39.365,214.20,0.0,4.427,8.239,13.341, NaN,24.622,   NaN,12.57,1023.49,100.00,12.83,4.5,3.4,7.3,7.8,3.2,1.9,7.5,7.9,NaN, NaN,6.6,245.0,273.3,1106007999,1106007999,1,1.3,001598,001599,353.2,33.725205,-123.646621,-0.07,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,002708,1213407,33.725358,-123.646708,24.8,13.678,32.887,39.365,213.75,0.0,4.351,7.052,13.342, NaN,24.621,   NaN,12.51,1023.45,100.00,12.80,8.6,9.3,7.6,8.4,4.4,4.7,7.7,8.5,NaN, NaN,7.3,300.5,293.3,1106008028,1106008028,1,0.5,001628,001628,348.6,33.725215,-123.646720,-0.14,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002738,1213436,33.725376,-123.646875,24.8,13.678,32.886,39.364,215.28,0.0,4.351,9.201,13.340, NaN,24.620,   NaN,12.46,1023.40,100.00,12.76,15.4,16.7,8.3,9.0,8.0,9.0,8.3,9.1,NaN, NaN,6.6,245.7,269.0,1106008058,1106008058,1,1.6,001657,001658,348.1,33.725231,-123.646886,-0.25,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002809,1213468,33.725418,-123.647068,24.7,13.678,32.887,39.365,218.49,0.0,4.276,6.813,13.335, NaN,24.621,   NaN,12.42,1023.38,100.00,12.73,15.1,17.9,8.8,9.5,7.5,10.1,8.7,9.4,NaN, NaN,6.9,267.7,295.6,1106008088,1106008088,1,1.2,001688,001688,351.4,33.725276,-123.647080,-0.42,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002839,1213497,33.725450,-123.647261,24.9,13.678,32.886,39.364,216.81,0.0,4.351,10.530,13.331, NaN,24.620,   NaN,12.38,1023.38,100.00,12.68,10.8,13.6,8.8,9.2,6.7,9.3,8.7,9.1,NaN, NaN,7.0,269.1,279.4,1106008119,1106008119,1,1.1,001718,001719,356.2,33.725313,-123.647290,-0.39,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,002908,1213527,33.725476,-123.647430,24.8,13.677,32.888,39.365,218.56,0.0,4.332,8.985,13.328, NaN,24.622,   NaN,12.42,1023.45,100.00,12.71,6.7,7.7,8.1,8.4,6.7,7.6,8.1,8.4,NaN, NaN,7.0,264.1,287.2,1106008148,1106008148,1,0.9,001748,001748,358.6,33.725336,-123.647461,-0.43,NaN,NaN,13.680, NaN,NaN,NaN, NaN, NaN
20050118,002938,1213557,33.725468,-123.647580,24.9,13.675,32.889,39.364,213.34,0.0,4.332,10.191,13.328, NaN,24.623,   NaN,12.47,1023.49,100.00,12.77,3.0,4.2,7.8,8.0,5.4,6.5,7.9,8.1,NaN, NaN,7.4,175.0,219.1,1106008178,1106008178,1,0.6,001778,001778,359.2,33.725323,-123.647610,-0.25,NaN,NaN,13.678, NaN,NaN,NaN, NaN, NaN
20050118,003009,1213588,33.725445,-123.647743,24.7,13.676,32.887,39.363,203.99,0.0,4.332,10.949,13.328, NaN,24.621,   NaN,12.43,1023.43,100.00,12.73,4.0,6.6,8.3,8.4,7.1,9.6,8.4,8.5,NaN, NaN,6.7,288.4,269.4,1106008208,1106008208,1,1.2,001808,001808,0.7,33.725305,-123.647766,0.03,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,003039,1213618,33.725450,-123.647876,24.8,13.676,32.886,39.362,199.83,0.0,4.351,10.147,13.328, NaN,24.620,   NaN,12.38,1023.49,100.00,12.68,5.0,7.1,8.3,8.7,8.2,10.1,8.4,8.8,NaN, NaN,6.7,285.1,298.2,1106008239,1106008239,1,0.8,001839,001839,357.2,33.725308,-123.647901,-0.11,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,003109,1213648,33.725448,-123.648025,24.8,13.678,32.887,39.365,192.72,0.0,4.313,8.595,13.328, NaN,24.621,   NaN,12.42,1023.52,100.00,12.71,5.9,6.5,7.8,8.2,6.3,6.7,7.8,8.3,NaN, NaN,6.8,270.9,264.6,1106008269,1106008269,1,1.9,001868,001869,352.4,33.725301,-123.648060,-0.29,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,003138,1213677,33.725475,-123.648236,24.7,13.676,32.887,39.363,183.19,0.0,4.370,7.762,13.325, NaN,24.621,   NaN,12.44,1023.49,100.00,12.73,4.6,5.6,8.2,8.7,1.7,2.5,8.1,8.7,NaN, NaN,7.4,291.0,276.5,1106008298,1106008298,1,1.9,001898,001898,351.2,33.725333,-123.648243,-0.27,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,003209,1213707,33.725518,-123.648405,24.9,13.676,32.887,39.363,177.27,0.0,4.446,5.767,13.323, NaN,24.621,   NaN,12.45,1023.49,100.00,12.74,4.5,7.2,8.9,9.4,1.4,3.9,8.8,9.4,NaN, NaN,6.8,266.6,275.9,1106008328,1106008328,1,2.3,001928,001928,357.9,33.725380,-123.648438,-0.32,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,003239,1213737,33.725581,-123.648536,24.8,13.676,32.887,39.363,184.32,0.0,4.427,5.375,13.323, NaN,24.621,   NaN,12.43,1023.50,100.00,12.73,355.8,0.1,9.1,9.2,358.9,3.2,8.9,9.1,NaN, NaN,6.5,54.5,290.5,1106008359,1106008359,1,1.0,001959,001959,7.9,33.725448,-123.648595,0.14,NaN,NaN,13.679, NaN,NaN,NaN, NaN, NaN
20050118,003309,1213768,33.725646,-123.648593,24.7,13.677,32.888,39.365,198.97,0.0,4.389,5.673,13.324, NaN,24.622,   NaN,12.35,1023.46,100.00,12.67,340.9,344.8,9.3,9.0,350.0,354.2,9.1,8.8,NaN, NaN,7.3,85.9,43.4,1106008388,1106008388,1,0.4,001988,001988,13.7,33.725518,-123.648671,0.26,NaN,NaN,13.680, NaN,NaN,NaN, NaN, NaN
20050118,003340,1213798,33.725736,-123.648645,24.9,13.677,32.886,39.363,232.56,0.0,4.389,7.929,13.325, NaN,24.620,   NaN,12.28,1023.47,100.00,12.61,329.5,333.1,9.8,9.5,343.8,347.5,9.5,9.2,NaN, NaN,6.7,359.0,339.5,1106008419,1106008419,1,0.5,002019,002019,17.2,33.725610,-123.648718,0.60,NaN,NaN,13.680, NaN,NaN,NaN, NaN, NaN
20050118,003410,1213828,33.725841,-123.648655,24.7,13.678,32.886,39.364,221.38,0.0,4.370,9.082,13.326, NaN,24.620,   NaN,12.22,1023.47,100.00,12.58,329.5,332.0,10.0,9.4,345.0,347.5,9.6,9.0,NaN, NaN,7.5,299.1,329.2,1106008449,1106008449,1,0.5,002049,002049,11.6,33.725711,-123.648706,0.66,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,003440,1213859,33.725873,-123.648668,24.8,13.678,32.888,39.366,225.64,0.0,4.427,6.469,13.328, NaN,24.622,   NaN,12.23,1023.52,100.00,12.58,336.5,339.1,9.5,8.8,347.4,350.1,9.3,8.5,NaN, NaN,6.7,276.7,111.9,1106008479,1106008479,1,0.0,002079,002079,4.2,33.725735,-123.648718,0.44,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,003510,1213889,33.725845,-123.648738,24.7,13.678,32.887,39.365,253.11,0.0,4.351,6.537,13.327, NaN,24.621,   NaN,12.23,1023.56,100.00,12.55,343.8,346.9,9.3,8.4,349.1,352.3,9.3,8.4,NaN, NaN,8.2,114.7,123.3,1106008509,1106008509,1,0.9,002109,002109,359.2,33.725703,-123.648765,0.48,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,003540,1213918,33.725830,-123.648821,24.8,13.678,32.888,39.366,254.18,0.0,4.332,8.700,13.328, NaN,24.622,   NaN,12.26,1023.49,100.00,12.56,350.9,352.5,9.0,8.3,354.2,355.9,9.0,8.3,NaN, NaN,6.5,305.4,269.2,1106008539,1106008539,1,1.0,002139,002139,3.9,33.725690,-123.648860,0.22,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN
20050118,003610,1213948,33.725830,-123.648890,24.7,13.678,32.888,39.366,255.16,0.0,4.313,3.854,13.328, NaN,24.622,   NaN,12.26,1023.54,100.00,12.57,351.8,353.2,8.6,8.1,357.6,359.1,8.6,8.1,NaN, NaN,6.3,200.8,262.5,1106008569,1106008569,1,0.7,002169,002169,6.6,33.725690,-123.648943,0.33,NaN,NaN,13.681, NaN,NaN,NaN, NaN, NaN