Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:46:10,19-Jul-2020 01:46:10,33.67512,-118.08352,088.5 030.1,088.5,030.1,13.000,13.093,,13.0029,,13.0581,,13.0305,33.5680,,33.5682,33.5694,,33.5710,33.5696,,,,,4.0396,,5.7025,5.0819,,,,,175.961,299.2585,224.6391,,0.4700,,5.1508,5.7296,,,,,25.2833,,25.2733,,1.1102,75.7646,,7.960,,1.9043E+00,,1.0000E-12,,13.0012,13.0563,0.0511,,,67.635,13,13.003,33.5705,,,5.342,0.927,,,,,8.05
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:46:54,19-Jul-2020 01:46:54,33.67512,-118.08352,088.5 030.1,088.5,030.1,12.000,12.086,,12.8724,,12.8551,,12.8638,33.5676,,33.5678,33.5685,,33.5701,33.5690,,,,,3.8927,,5.3518,4.6198,,,,,169.558,300.0803,200.8216,,0.4636,,5.0740,5.5617,,,,,25.3088,,25.3130,,1.1050,75.8615,,7.951,,1.9043E+00,,1.0000E-12,,12.8708,12.8535,0.0528,,,64.893,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:46:56,19-Jul-2020 01:46:56,33.67512,-118.08352,088.5 030.1,088.5,030.1,11.000,11.079,,13.1706,,13.1126,,13.1416,33.5622,,33.5624,33.5705,,33.5721,33.5673,,,,,3.8907,,5.3471,4.6135,,,,,169.476,324.3408,200.5166,,0.4502,,4.9132,5.2102,,,,,25.2453,,25.2631,,1.1546,74.9319,,7.960,,1.9043E+00,,1.0000E-12,,13.1691,13.1111,0.0527,,,65.205,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:47:49,19-Jul-2020 01:47:49,33.67512,-118.08352,088.5 030.1,088.5,030.1,10.000,10.072,,14.6998,,14.4704,,14.5851,33.5682,,33.5684,33.5685,,33.5701,33.5693,,,,,3.9734,,5.5445,4.8737,,,,,173.128,401.2166,214.1011,,0.5352,,5.9346,7.4397,,,,,24.9357,,24.9849,,1.4017,70.4014,,8.108,,1.9043E+00,,1.0000E-12,,14.6983,14.4689,0.0571,,,68.453,10,14.700,33.5735,,,7.784,1.075,,,,,5.73
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:48:04,19-Jul-2020 01:48:04,33.67512,-118.08352,088.5 030.1,088.5,030.1,9.000,9.065,,14.6762,,14.8442,,14.7602,33.5829,,33.5831,33.5861,,33.5877,33.5854,,,,,4.0059,,5.6221,4.9759,,,,,174.553,415.8966,219.4017,,0.4977,,5.4835,6.4561,,,,,24.9498,,24.9158,,1.3965,70.5303,,8.070,,1.9043E+00,,1.0000E-12,,14.6749,14.8429,0.0582,,,69.540,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:48:07,19-Jul-2020 01:48:07,33.67512,-118.08352,088.5 030.1,088.5,030.1,8.000,8.057,,15.5484,,15.6598,,15.6041,33.5912,,33.5914,33.6044,,33.6060,33.5987,,,,,3.9578,,5.5073,4.8246,,,,,172.487,429.9089,211.7167,,0.5216,,5.7709,7.0830,,,,,24.7652,,24.7506,,1.4733,69.1901,,8.071,,1.9043E+00,,1.0000E-12,,15.5471,15.6585,0.0580,,,69.839,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:48:13,19-Jul-2020 01:48:13,33.67512,-118.08352,088.5 030.1,088.5,030.1,7.000,7.050,,15.8477,,15.9149,,15.8813,33.5853,,33.5855,33.5808,,33.5824,33.5840,,,,,3.9916,,5.5879,4.9309,,,,,173.970,433.8198,217.2331,,0.4446,,4.8461,5.0633,,,,,24.6941,,24.6755,,1.4894,68.9121,,8.080,,1.9043E+00,,1.0000E-12,,15.8466,15.9138,0.0580,,,70.780,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:48:19,19-Jul-2020 01:48:19,33.67512,-118.08352,088.5 030.1,088.5,030.1,6.000,6.043,,15.9670,,15.9663,,15.9667,33.5781,,33.5783,33.5761,,33.5777,33.5780,,,,,4.0317,,5.6837,5.0570,,,,,175.724,434.2503,223.7575,,0.4284,,4.6520,4.6384,,,,,24.6617,,24.6604,,1.4830,69.0212,,8.089,,1.9043E+00,,1.0000E-12,,15.9661,15.9654,0.0580,,,71.562,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:49:24,19-Jul-2020 01:49:24,33.67512,-118.08351,088.5 030.1,088.5,030.1,5.000,5.036,,15.7619,,15.6753,,15.7186,33.5742,,33.5744,33.5736,,33.5752,33.5748,,,,,4.2350,,6.1690,5.6965,,,,,184.571,428.5319,256.6660,,0.4214,,4.5682,4.4548,,,,,24.7049,,24.7238,,1.4916,68.8731,,8.144,,1.9043E+00,,1.0000E-12,,15.7612,15.6746,0.0654,,,74.746,5,15.762,33.5809,,,4.226,0.692,,,,,6.58
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:49:40,19-Jul-2020 01:49:40,33.67512,-118.08350,088.5 030.1,088.5,030.1,4.000,4.029,,16.1545,,16.1589,,16.1567,33.5763,,33.5765,33.5801,,33.5817,33.5791,,,,,4.1804,,6.0387,5.5247,,,,,182.209,438.9341,247.8800,,0.3933,,4.2319,3.7178,,,,,24.6177,,24.6196,,1.4941,68.8306,,8.129,,1.9043E+00,,1.0000E-12,,16.1539,16.1582,0.0672,,,74.482,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:49:43,19-Jul-2020 01:49:43,33.67512,-118.08350,088.5 030.1,088.5,030.1,3.000,3.022,,16.3524,,16.5961,,16.4743,33.5683,,33.5685,33.5578,,33.5594,33.5640,,,,,4.1503,,5.9668,5.4301,,,,,180.918,438.5355,243.0778,,0.3645,,3.8879,2.9624,,,,,24.5662,,24.5019,,1.4766,69.1327,,8.132,,1.9043E+00,,1.0000E-12,,16.3519,16.5957,0.0670,,,74.569,,,,,,,,,,,,
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:49:51,19-Jul-2020 01:49:51,33.67512,-118.08350,088.5 030.1,088.5,030.1,2.000,2.014,,16.6484,,16.6578,,16.6531,33.5590,,33.5592,33.5566,,33.5582,33.5587,,,,,4.1561,,5.9807,5.4483,,,,,181.175,435.7888,244.0338,,0.3466,,3.6743,2.4929,,,,,24.4907,,24.4867,,1.4710,69.2293,,8.134,,1.9043E+00,,1.0000E-12,,16.6481,16.6575,0.0673,,,74.762,2,16.648,33.5563,,,2.765,0.670,,,,,7.03
CalCOFI,2007SR,032,33,2007_032u,19-Jul-2020 09:50:59,19-Jul-2020 01:50:59,33.67512,-118.08350,088.5 030.1,088.5,030.1,1.000,1.007,,16.7358,,16.7307,,16.7333,33.5540,,33.5542,33.5564,,33.5580,33.5561,,,,,4.2025,,6.0914,5.5942,,,,,183.199,435.2678,251.5625,,0.3111,,3.2512,1.5618,,,,,24.4666,,24.4696,,1.4621,69.3838,,8.151,,1.9043E+00,,1.0000E-12,,16.7357,16.7306,0.0790,,,75.703,,,,,,,,,,,,
