20070704,000018,518400,32.595026,-119.576861,2.3,15.560,33.776,42.108,1977.48,0.0,13.682,15.343, NaN, NaN,24.909,   NaN,15.05,1011.32,94.31,14.78,283.5,287.3,12.1,8.8,311.1,309.7,12.8,8.2,NaN, NaN,18.0,52.7,NaN,1183507218,NaN,2,9.3,000019,   NaN,52.6,     NaN,      NaN,9.33,NaN,NaN,15.564, NaN,NaN,NaN, NaN, NaN
20070704,000048,518429,32.595731,-119.575570,2.3,15.539,33.776,42.087,1975.96,0.0,13.299,15.343, NaN, NaN,24.917,   NaN,15.06,1011.29,94.28,14.75,283.7,287.4,12.8,9.2,310.6,310.1,12.7,9.3,NaN, NaN,19.0,52.3,NaN,1183507248,NaN,2,9.2,000049,   NaN,52.4,     NaN,      NaN,9.13,NaN,NaN,15.543, NaN,NaN,NaN, NaN, NaN
20070704,000119,518461,32.596428,-119.574248,2.3,15.504,33.774,42.053,1961.45,0.0,14.064,15.336, NaN, NaN,24.923,   NaN,15.06,1011.31,94.22,14.74,283.2,286.7,12.2,9.0,318.0,308.3,13.1,8.8,NaN, NaN,19.0,52.6,NaN,1183507279,NaN,2,9.3,000079,   NaN,52.6,     NaN,      NaN,9.37,NaN,NaN,15.508, NaN,NaN,NaN, NaN, NaN
20070704,000148,518489,32.597156,-119.572966,2.3,15.475,33.773,42.025,1924.98,0.0,15.725,15.333, NaN, NaN,24.926,   NaN,15.05,1011.31,94.19,14.75,284.4,287.2,11.9,9.0,315.1,312.8,13.4,10.2,NaN, NaN,20.0,51.7,NaN,1183507308,NaN,2,9.4,000109,   NaN,51.6,     NaN,      NaN,9.42,NaN,NaN,15.479, NaN,NaN,NaN, NaN, NaN
20070704,000218,518519,32.597871,-119.571730,2.3,15.457,33.773,42.006,1923.30,0.0,16.472,15.328, NaN, NaN,24.930,   NaN,15.05,1011.21,94.13,14.74,286.6,289.3,12.0,9.2,308.9,306.6,12.9,9.3,NaN, NaN,19.0,51.3,NaN,1183507338,NaN,2,9.3,000139,   NaN,51.2,     NaN,      NaN,9.08,NaN,NaN,15.461, NaN,NaN,NaN, NaN, NaN
20070704,000248,518550,32.598486,-119.570445,2.3,15.435,33.775,41.984,1854.48,0.0,18.343,15.316, NaN, NaN,24.937,   NaN,15.06,1011.21,94.11,14.73,284.8,286.8,12.0,8.7,312.2,305.1,11.0,8.2,NaN, NaN,19.0,52.8,NaN,1183507368,NaN,2,9.2,000168,   NaN,52.8,     NaN,      NaN,9.15,NaN,NaN,15.439, NaN,NaN,NaN, NaN, NaN
20070704,000318,518579,32.599193,-119.569178,2.3,15.414,33.777,41.967,1734.61,0.0,20.875,15.303, NaN, NaN,24.941,   NaN,15.05,1011.25,94.09,14.73,283.4,285.9,12.1,8.2,316.3,303.7,9.9,7.7,NaN, NaN,19.0,53.0,NaN,1183507398,NaN,2,9.2,000198,   NaN,53.0,     NaN,      NaN,9.33,NaN,NaN,15.418, NaN,NaN,NaN, NaN, NaN
20070704,000348,518609,32.599906,-119.567840,2.3,15.400,33.778,41.956,1810.38,0.0,22.861,15.293, NaN, NaN,24.947,   NaN,15.04,1011.20,94.08,14.71,282.0,285.5,12.4,8.1,313.5,295.2,13.1,8.2,NaN, NaN,19.0,53.4,NaN,1183507428,NaN,2,9.2,000229,   NaN,53.5,     NaN,      NaN,9.42,NaN,NaN,15.404, NaN,NaN,NaN, NaN, NaN
20070704,000418,518639,32.600581,-119.566533,2.3,15.380,33.779,41.938,1932.32,0.0,23.650,15.277, NaN, NaN,24.949,   NaN,15.05,1011.22,94.06,14.71,283.1,286.1,12.3,8.5,317.8,312.6,13.0,9.4,NaN, NaN,19.0,53.5,NaN,1183507458,NaN,2,9.3,000259,   NaN,53.5,     NaN,      NaN,9.23,NaN,NaN,15.384, NaN,NaN,NaN, NaN, NaN
20070704,000449,518670,32.601253,-119.565218,2.3,15.375,33.782,41.934,1955.71,0.0,23.895,15.264, NaN, NaN,24.946,   NaN,15.02,1011.24,94.04,14.71,284.4,287.7,12.4,9.0,314.6,311.5,11.1,8.3,NaN, NaN,19.0,53.1,NaN,1183507489,NaN,2,9.3,000289,   NaN,53.1,     NaN,      NaN,9.39,NaN,NaN,15.379, NaN,NaN,NaN, NaN, NaN
20070704,000518,518699,32.601931,-119.564011,2.3,15.403,33.777,41.963,1973.86,0.0,24.208,15.264, NaN, NaN,24.929,   NaN,15.03,1011.23,94.03,14.73,283.8,287.5,11.9,9.0,307.8,304.5,9.9,7.2,NaN, NaN,19.0,52.7,NaN,1183507518,NaN,2,9.2,000318,   NaN,52.7,     NaN,      NaN,9.28,NaN,NaN,15.407, NaN,NaN,NaN, NaN, NaN
20070704,000548,518730,32.602625,-119.562726,2.3,15.453,33.776,42.006,1926.23,0.0,24.613,15.261, NaN, NaN,24.928,   NaN,15.06,1011.23,94.08,14.73,282.7,287.4,11.9,8.6,311.9,309.7,12.3,8.9,NaN, NaN,19.0,53.0,NaN,1183507548,NaN,2,9.2,000348,   NaN,53.0,     NaN,      NaN,9.30,NaN,NaN,15.457, NaN,NaN,NaN, NaN, NaN
20070704,000618,518759,32.603346,-119.561455,2.4,15.455,33.775,42.007,1926.30,0.0,24.913,15.254, NaN, NaN,24.929,   NaN,15.06,1011.20,94.13,14.71,283.8,288.3,12.2,8.5,310.5,312.7,12.3,8.6,NaN, NaN,19.0,52.9,NaN,1183507578,NaN,2,9.3,000378,   NaN,52.9,     NaN,      NaN,9.20,NaN,NaN,15.459, NaN,NaN,NaN, NaN, NaN
20070704,000648,518789,32.604026,-119.560196,2.3,15.450,33.774,42.001,1803.03,0.0,25.736,15.254, NaN, NaN,24.929,   NaN,15.05,1011.26,94.16,14.73,284.6,288.9,11.7,8.7,312.4,305.8,12.4,8.0,NaN, NaN,19.0,52.3,NaN,1183507608,NaN,2,9.2,000408,   NaN,52.3,     NaN,      NaN,8.95,NaN,NaN,15.454, NaN,NaN,NaN, NaN, NaN
20070704,000718,518819,32.604696,-119.558876,2.3,15.443,33.774,41.993,1812.45,0.0,24.377,15.254, NaN, NaN,24.931,   NaN,15.06,1011.28,94.19,14.75,283.6,288.4,10.8,8.1,316.7,305.9,9.6,7.5,NaN, NaN,19.0,52.8,NaN,1183507638,NaN,2,9.1,000439,   NaN,52.8,     NaN,      NaN,9.09,NaN,NaN,15.447, NaN,NaN,NaN, NaN, NaN
20070704,000749,518850,32.605371,-119.557606,2.3,15.436,33.774,41.986,1929.35,0.0,24.689,15.254, NaN, NaN,24.931,   NaN,15.05,1011.29,94.21,14.75,283.5,286.2,11.0,7.4,310.7,299.3,9.4,7.0,NaN, NaN,19.0,53.1,NaN,1183507669,NaN,2,9.1,000469,   NaN,53.0,     NaN,      NaN,9.12,NaN,NaN,15.440, NaN,NaN,NaN, NaN, NaN
20070704,000818,518880,32.606048,-119.556383,2.3,15.435,33.773,41.985,1956.88,0.0,25.667,15.254, NaN, NaN,24.930,   NaN,15.04,1011.31,94.25,14.70,282.8,284.0,11.0,7.6,313.1,299.9,10.9,8.3,NaN, NaN,18.0,52.8,NaN,1183507698,NaN,2,9.1,000498,   NaN,52.7,     NaN,      NaN,9.31,NaN,NaN,15.439, NaN,NaN,NaN, NaN, NaN
20070704,000848,518909,32.606738,-119.555121,2.4,15.439,33.773,41.988,1909.82,0.0,25.545,15.254, NaN, NaN,24.928,   NaN,15.03,1011.25,94.28,14.71,283.2,286.0,10.9,7.7,312.7,305.5,10.3,7.3,NaN, NaN,18.0,52.7,NaN,1183507728,NaN,2,9.2,000528,   NaN,52.7,     NaN,      NaN,9.19,NaN,NaN,15.443, NaN,NaN,NaN, NaN, NaN
20070704,000918,518939,32.607423,-119.553890,2.3,15.445,33.773,41.993,1898.76,0.0,24.377,15.254, NaN, NaN,24.928,   NaN,15.05,1011.25,94.33,14.74,282.8,287.1,11.0,7.8,305.8,302.6,10.8,8.2,NaN, NaN,18.0,52.0,NaN,1183507758,NaN,2,9.0,000558,   NaN,51.9,     NaN,      NaN,9.23,NaN,NaN,15.449, NaN,NaN,NaN, NaN, NaN
20070704,000948,518969,32.608093,-119.552630,2.3,15.451,33.771,41.999,1900.33,0.0,24.809,15.256, NaN, NaN,24.920,   NaN,15.06,1011.28,94.37,14.75,279.6,286.0,10.8,7.6,307.7,288.8,11.9,8.6,NaN, NaN,18.0,52.5,NaN,1183507788,NaN,2,9.0,000588,   NaN,52.4,     NaN,      NaN,9.27,NaN,NaN,15.455, NaN,NaN,NaN, NaN, NaN
20070704,001018,518999,32.608766,-119.551378,2.3,15.475,33.769,42.020,1879.86,0.0,23.769,15.264, NaN, NaN,24.918,   NaN,15.05,1011.25,94.43,14.75,280.3,286.1,11.0,7.8,312.5,302.9,9.4,7.2,NaN, NaN,20.0,52.6,NaN,1183507818,NaN,2,9.0,000619,   NaN,52.6,     NaN,      NaN,9.15,NaN,NaN,15.479, NaN,NaN,NaN, NaN, NaN
20070704,001048,519029,32.609465,-119.550091,2.3,15.482,33.767,42.025,1947.73,0.0,22.219,15.264, NaN, NaN,24.910,   NaN,15.03,1011.26,94.42,14.74,282.4,287.2,10.9,7.7,312.5,307.2,11.0,7.8,NaN, NaN,18.0,52.6,NaN,1183507848,NaN,2,9.0,000649,   NaN,52.6,     NaN,      NaN,8.78,NaN,NaN,15.486, NaN,NaN,NaN, NaN, NaN
20070704,001118,519060,32.610131,-119.548885,2.3,15.506,33.765,42.045,1740.42,0.0,21.354,15.273, NaN, NaN,24.906,   NaN,15.02,1011.25,94.40,14.73,280.2,285.3,11.0,7.2,311.9,296.5,12.7,8.3,NaN, NaN,18.0,53.1,NaN,1183507878,NaN,2,9.0,000678,   NaN,53.1,     NaN,      NaN,9.13,NaN,NaN,15.510, NaN,NaN,NaN, NaN, NaN
20070704,001148,519089,32.610861,-119.547660,2.3,15.513,33.765,42.050,1905.52,0.0,20.539,15.280, NaN, NaN,24.907,   NaN,15.01,1011.21,94.44,14.72,280.7,286.6,10.9,7.5,308.9,308.4,12.0,8.1,NaN, NaN,18.0,52.4,NaN,1183507908,NaN,2,9.0,000708,   NaN,52.4,     NaN,      NaN,9.37,NaN,NaN,15.517, NaN,NaN,NaN, NaN, NaN
20070704,001218,519119,32.611576,-119.546361,2.3,15.513,33.765,42.050,1872.99,0.0,19.588,15.290, NaN, NaN,24.907,   NaN,15.06,1011.20,94.51,14.72,280.3,287.6,10.7,7.7,309.3,305.2,11.5,7.8,NaN, NaN,17.0,51.9,NaN,1183507938,NaN,2,9.1,000739,   NaN,51.9,     NaN,      NaN,9.16,NaN,NaN,15.517, NaN,NaN,NaN, NaN, NaN
20070704,001248,519149,32.612241,-119.545090,2.3,15.517,33.764,42.054,1914.39,0.0,18.295,15.293, NaN, NaN,24.898,   NaN,15.05,1011.19,94.50,14.72,281.7,287.3,10.4,7.3,312.7,301.1,9.9,7.0,NaN, NaN,17.0,52.6,NaN,1183507968,NaN,2,9.1,000769,   NaN,52.6,     NaN,      NaN,9.23,NaN,NaN,15.521, NaN,NaN,NaN, NaN, NaN
20070704,001319,519180,32.612945,-119.543840,2.3,15.552,33.764,42.087,1742.06,0.0,16.944,15.302, NaN, NaN,24.889,   NaN,15.05,1011.18,94.55,14.74,283.3,287.2,10.4,7.3,304.0,302.4,11.0,7.4,NaN, NaN,18.0,52.9,NaN,1183507999,NaN,2,9.1,000799,   NaN,52.9,     NaN,      NaN,9.16,NaN,NaN,15.556, NaN,NaN,NaN, NaN, NaN
20070704,001348,519209,32.613615,-119.542596,2.2,15.595,33.764,42.128,1863.18,0.0,16.817,15.314, NaN, NaN,24.881,   NaN,15.06,1011.18,94.62,14.75,282.6,286.5,10.5,7.7,316.7,303.9,10.5,7.2,NaN, NaN,18.0,52.4,NaN,1183508028,NaN,2,9.1,000829,   NaN,52.4,     NaN,      NaN,8.99,NaN,NaN,15.599, NaN,NaN,NaN, NaN, NaN
20070704,001419,519240,32.614276,-119.541363,2.3,15.631,33.763,42.162,1872.22,0.0,17.013,15.336, NaN, NaN,24.876,   NaN,15.06,1011.18,94.60,14.74,284.8,285.9,10.2,7.7,312.6,306.9,10.1,8.2,NaN, NaN,18.0,52.4,NaN,1183508059,NaN,2,8.9,000859,   NaN,52.4,     NaN,      NaN,8.94,NaN,NaN,15.635, NaN,NaN,NaN, NaN, NaN
20070704,001448,519269,32.614918,-119.540135,2.3,15.647,33.763,42.176,1878.54,0.0,17.149,15.347, NaN, NaN,24.876,   NaN,15.06,1011.18,94.60,14.76,283.5,285.5,10.5,7.7,312.6,301.4,10.1,6.3,NaN, NaN,17.0,53.5,NaN,1183508088,NaN,2,8.9,000888,   NaN,53.6,     NaN,      NaN,9.16,NaN,NaN,15.651, NaN,NaN,NaN, NaN, NaN
20070704,001518,519299,32.615580,-119.538860,2.3,15.645,33.764,42.174,1897.91,0.0,16.698,15.359, NaN, NaN,24.880,   NaN,15.05,1011.12,94.61,14.76,282.7,286.2,10.7,7.5,312.9,308.3,11.2,8.3,NaN, NaN,19.0,53.7,NaN,1183508118,NaN,2,9.0,000918,   NaN,53.7,     NaN,      NaN,8.95,NaN,NaN,15.649, NaN,NaN,NaN, NaN, NaN
20070704,001548,519329,32.616311,-119.537596,2.3,15.636,33.764,42.166,1813.54,0.0,16.522,15.371, NaN, NaN,24.878,   NaN,15.03,1011.07,94.60,14.76,283.0,287.0,10.8,7.5,309.7,281.6,9.2,6.2,NaN, NaN,22.0,52.7,NaN,1183508148,NaN,2,9.0,000949,   NaN,52.7,     NaN,      NaN,9.21,NaN,NaN,15.640, NaN,NaN,NaN, NaN, NaN
20070704,001618,519359,32.616995,-119.536321,2.3,15.637,33.763,42.167,1871.05,0.0,16.012,15.383, NaN, NaN,24.878,   NaN,15.05,1011.09,94.57,14.74,282.4,286.2,11.1,7.8,311.0,303.8,9.7,8.1,NaN, NaN,22.0,52.5,NaN,1183508178,NaN,2,9.1,000979,   NaN,52.5,     NaN,      NaN,9.24,NaN,NaN,15.641, NaN,NaN,NaN, NaN, NaN
20070704,001648,519390,32.617700,-119.535133,2.3,15.636,33.764,42.167,1886.38,0.0,16.872,15.391, NaN, NaN,24.881,   NaN,15.06,1011.05,94.54,14.74,281.7,286.4,11.6,8.1,313.6,309.2,12.8,8.3,NaN, NaN,23.0,52.7,NaN,1183508208,NaN,2,9.1,001008,   NaN,52.7,     NaN,      NaN,9.22,NaN,NaN,15.640, NaN,NaN,NaN, NaN, NaN
20070704,001718,519419,32.618363,-119.533856,2.3,15.628,33.764,42.159,1890.30,0.0,17.018,15.395, NaN, NaN,24.881,   NaN,15.06,1011.03,94.55,14.76,281.9,286.9,11.3,8.3,308.6,310.7,9.7,7.5,NaN, NaN,23.0,52.6,NaN,1183508238,NaN,2,9.1,001038,   NaN,52.6,     NaN,      NaN,9.27,NaN,NaN,15.632, NaN,NaN,NaN, NaN, NaN
20070704,001748,519449,32.619040,-119.532640,2.3,15.626,33.764,42.157,1868.44,0.0,16.593,15.402, NaN, NaN,24.883,   NaN,15.03,1011.07,94.55,14.74,282.5,285.8,11.9,8.7,309.8,307.5,11.5,9.4,NaN, NaN,23.0,52.2,NaN,1183508268,NaN,2,9.0,001068,   NaN,52.2,     NaN,      NaN,9.11,NaN,NaN,15.630, NaN,NaN,NaN, NaN, NaN
20070704,001818,519479,32.619746,-119.531421,2.3,15.619,33.763,42.150,1896.09,0.0,17.108,15.402, NaN, NaN,24.887,   NaN,14.98,1011.08,94.64,14.73,282.0,284.4,11.9,8.0,310.6,298.0,9.9,7.4,NaN, NaN,23.0,52.4,NaN,1183508298,NaN,2,8.9,001098,   NaN,52.4,     NaN,      NaN,9.01,NaN,NaN,15.623, NaN,NaN,NaN, NaN, NaN
20070704,001848,519509,32.620451,-119.530128,2.3,15.597,33.763,42.129,1839.40,0.0,17.063,15.402, NaN, NaN,24.893,   NaN,14.95,1011.04,94.84,14.72,283.1,286.8,11.8,7.6,317.6,312.9,11.8,8.8,NaN, NaN,22.0,52.6,NaN,1183508328,NaN,2,9.0,001129,   NaN,52.6,     NaN,      NaN,9.03,NaN,NaN,15.601, NaN,NaN,NaN, NaN, NaN
20070704,001918,519539,32.621121,-119.528861,2.3,15.576,33.764,42.109,1876.19,0.0,17.509,15.402, NaN, NaN,24.892,   NaN,14.91,1011.05,94.87,14.67,283.2,288.0,12.7,8.6,310.9,310.1,11.8,9.7,NaN, NaN,21.0,52.6,NaN,1183508358,NaN,2,9.0,001159,   NaN,52.5,     NaN,      NaN,9.05,NaN,NaN,15.580, NaN,NaN,NaN, NaN, NaN
20070704,001948,519570,32.621831,-119.527711,2.3,15.573,33.764,42.106,1910.34,0.0,17.204,15.402, NaN, NaN,24.895,   NaN,14.90,1011.04,94.92,14.66,281.5,286.7,12.8,8.4,305.8,299.7,12.2,7.4,NaN, NaN,21.0,51.9,NaN,1183508388,NaN,2,9.0,001188,   NaN,51.9,     NaN,      NaN,9.02,NaN,NaN,15.577, NaN,NaN,NaN, NaN, NaN
20070704,002018,519599,32.622516,-119.526455,2.3,15.568,33.764,42.101,1904.38,0.0,17.571,15.398, NaN, NaN,24.894,   NaN,14.92,1011.08,94.95,14.63,280.9,286.3,12.0,7.9,307.8,303.2,11.5,7.5,NaN, NaN,20.0,52.2,NaN,1183508418,NaN,2,9.0,001218,   NaN,52.2,     NaN,      NaN,9.02,NaN,NaN,15.572, NaN,NaN,NaN, NaN, NaN
20070704,002048,519629,32.623200,-119.525193,2.3,15.566,33.765,42.100,1871.00,0.0,16.999,15.392, NaN, NaN,24.893,   NaN,14.93,1011.11,94.98,14.63,280.4,285.1,11.4,7.6,309.9,299.1,12.7,7.3,NaN, NaN,22.0,53.2,NaN,1183508448,NaN,2,9.1,001248,   NaN,53.2,     NaN,      NaN,9.45,NaN,NaN,15.570, NaN,NaN,NaN, NaN, NaN
20070704,002119,519660,32.623915,-119.523896,2.3,15.582,33.765,42.116,1888.15,0.0,15.852,15.392, NaN, NaN,24.882,   NaN,14.93,1011.07,94.98,14.66,280.1,282.4,10.8,7.2,312.5,301.6,11.0,7.2,NaN, NaN,22.0,52.8,NaN,1183508479,NaN,2,9.1,001279,   NaN,52.8,     NaN,      NaN,9.13,NaN,NaN,15.586, NaN,NaN,NaN, NaN, NaN
20070704,002148,519689,32.624571,-119.522700,2.3,15.628,33.764,42.160,1901.11,0.0,15.656,15.393, NaN, NaN,24.875,   NaN,14.96,1011.07,94.98,14.66,281.6,281.7,10.9,7.2,310.9,295.9,11.2,7.2,NaN, NaN,23.0,52.9,NaN,1183508508,NaN,2,9.0,001308,   NaN,52.9,     NaN,      NaN,9.03,NaN,NaN,15.632, NaN,NaN,NaN, NaN, NaN
20070704,002219,519720,32.625263,-119.521458,2.3,15.655,33.765,42.186,1880.79,0.0,15.284,15.402, NaN, NaN,24.871,   NaN,14.94,1011.07,94.96,14.66,281.2,282.3,11.4,7.3,302.6,286.2,11.3,6.4,NaN, NaN,22.0,52.8,NaN,1183508539,NaN,2,9.0,001339,   NaN,52.8,     NaN,      NaN,8.99,NaN,NaN,15.659, NaN,NaN,NaN, NaN, NaN
20070704,002248,519750,32.625920,-119.520221,2.3,15.677,33.765,42.206,1859.59,0.0,13.964,15.413, NaN, NaN,24.865,   NaN,14.94,1011.08,94.95,14.68,279.9,281.8,11.4,6.9,307.5,302.7,12.0,6.7,NaN, NaN,21.0,52.9,NaN,1183508568,NaN,2,9.0,001368,   NaN,52.9,     NaN,      NaN,8.84,NaN,NaN,15.681, NaN,NaN,NaN, NaN, NaN
20070704,002318,519779,32.626565,-119.518975,2.3,15.704,33.765,42.233,1822.66,0.0,13.036,15.425, NaN, NaN,24.858,   NaN,14.93,1011.08,94.92,14.68,279.0,284.4,11.3,6.1,310.1,280.2,9.3,6.1,NaN, NaN,22.0,53.3,NaN,1183508598,NaN,2,8.9,001398,   NaN,53.3,     NaN,      NaN,8.75,NaN,NaN,15.708, NaN,NaN,NaN, NaN, NaN
20070704,002348,519809,32.627173,-119.517671,2.3,15.734,33.765,42.262,1874.47,0.0,11.213,15.437, NaN, NaN,24.852,   NaN,14.93,1011.03,94.88,14.66,277.9,280.6,11.5,5.4,309.4,265.7,10.6,4.9,NaN, NaN,22.0,54.5,NaN,1183508628,NaN,2,8.9,001428,   NaN,54.5,     NaN,      NaN,9.10,NaN,NaN,15.738, NaN,NaN,NaN, NaN, NaN
20070704,002418,519839,32.627833,-119.516391,2.3,15.757,33.765,42.284,1883.21,0.0,10.557,15.449, NaN, NaN,24.850,   NaN,14.94,1011.07,94.87,14.66,278.5,280.0,11.5,6.1,310.0,313.2,12.3,8.6,NaN, NaN,23.0,54.9,NaN,1183508658,NaN,2,9.0,001458,   NaN,54.9,     NaN,      NaN,9.13,NaN,NaN,15.761, NaN,NaN,NaN, NaN, NaN
20070704,002448,519869,32.628510,-119.515051,2.3,15.770,33.765,42.296,1862.48,0.0,10.426,15.469, NaN, NaN,24.847,   NaN,14.94,1011.07,94.83,14.66,279.5,282.6,12.0,7.4,312.5,285.7,9.2,7.6,NaN, NaN,23.0,54.8,NaN,1183508688,NaN,2,9.1,001489,   NaN,54.7,     NaN,      NaN,9.03,NaN,NaN,15.774, NaN,NaN,NaN, NaN, NaN
20070704,002518,519900,32.629185,-119.513833,2.3,15.784,33.766,42.310,1870.49,0.0,10.049,15.478, NaN, NaN,24.844,   NaN,14.94,1011.11,94.80,14.67,280.9,284.3,11.8,7.7,311.1,296.5,10.8,6.2,NaN, NaN,22.0,54.2,NaN,1183508718,NaN,2,9.1,001518,   NaN,54.2,     NaN,      NaN,9.14,NaN,NaN,15.788, NaN,NaN,NaN, NaN, NaN
20070704,002548,519929,32.629835,-119.512541,2.3,15.798,33.766,42.325,1798.89,0.0,9.425,15.496, NaN, NaN,24.840,   NaN,15.00,1011.15,94.82,14.67,279.9,284.2,11.1,7.2,306.3,300.1,11.0,7.3,NaN, NaN,22.0,54.4,NaN,1183508748,NaN,2,9.1,001548,   NaN,54.4,     NaN,      NaN,8.92,NaN,NaN,15.802, NaN,NaN,NaN, NaN, NaN
20070704,002618,519959,32.630488,-119.511235,2.3,15.819,33.766,42.345,1831.50,0.0,8.972,15.510, NaN, NaN,24.834,   NaN,15.00,1011.13,94.82,14.68,278.5,283.3,10.5,6.4,313.1,295.6,12.4,7.7,NaN, NaN,21.0,55.1,NaN,1183508778,NaN,2,9.2,001578,   NaN,55.1,     NaN,      NaN,9.25,NaN,NaN,15.823, NaN,NaN,NaN, NaN, NaN
20070704,002648,519989,32.631145,-119.509948,2.3,15.845,33.767,42.370,1864.98,0.0,8.643,15.524, NaN, NaN,24.831,   NaN,14.98,1011.09,94.81,14.69,279.2,278.3,10.5,5.6,305.5,290.3,10.1,6.9,NaN, NaN,20.0,55.2,NaN,1183508808,NaN,2,9.2,001608,   NaN,55.1,     NaN,      NaN,9.08,NaN,NaN,15.849, NaN,NaN,NaN, NaN, NaN
20070704,002718,520019,32.631821,-119.508621,2.3,15.859,33.767,42.383,1783.34,0.0,8.421,15.544, NaN, NaN,24.828,   NaN,14.99,1011.16,94.79,14.69,278.3,278.3,10.6,5.3,312.3,289.6,11.3,7.7,NaN, NaN,20.0,54.2,NaN,1183508838,NaN,2,9.1,001639,   NaN,54.3,     NaN,      NaN,9.10,NaN,NaN,15.863, NaN,NaN,NaN, NaN, NaN
20070704,002748,520049,32.632490,-119.507376,2.3,15.870,33.767,42.394,1863.41,0.0,8.376,15.556, NaN, NaN,24.828,   NaN,14.99,1011.14,94.79,14.70,278.8,277.8,10.7,5.7,308.3,297.4,11.1,6.8,NaN, NaN,21.0,54.1,NaN,1183508868,NaN,2,9.2,001668,   NaN,54.2,     NaN,      NaN,9.25,NaN,NaN,15.874, NaN,NaN,NaN, NaN, NaN
20070704,002818,520080,32.633133,-119.506036,2.3,15.876,33.767,42.400,1759.72,0.0,7.555,15.573, NaN, NaN,24.827,   NaN,15.03,1011.12,94.81,14.71,278.5,278.1,10.2,5.8,302.9,274.9,9.6,5.8,NaN, NaN,20.0,55.5,NaN,1183508898,NaN,2,9.2,001698,   NaN,55.5,     NaN,      NaN,9.50,NaN,NaN,15.880, NaN,NaN,NaN, NaN, NaN
20070704,002848,520109,32.633820,-119.504713,2.3,15.879,33.767,42.404,1824.51,0.0,7.203,15.585, NaN, NaN,24.827,   NaN,15.02,1011.13,94.84,14.73,277.8,279.8,10.2,5.8,305.0,289.4,11.8,6.6,NaN, NaN,19.0,54.8,NaN,1183508928,NaN,2,9.3,001729,   NaN,54.8,     NaN,      NaN,8.85,NaN,NaN,15.883, NaN,NaN,NaN, NaN, NaN
20070704,002918,520139,32.634490,-119.503530,2.3,15.879,33.767,42.404,1840.59,0.0,6.893,15.593, NaN, NaN,24.827,   NaN,15.01,1011.12,94.81,14.72,279.5,282.0,10.6,6.1,305.4,264.8,12.4,6.9,NaN, NaN,19.0,53.4,NaN,1183508958,NaN,2,9.0,001758,   NaN,53.4,     NaN,      NaN,9.04,NaN,NaN,15.883, NaN,NaN,NaN, NaN, NaN
20070704,002948,520169,32.635163,-119.502195,2.3,15.882,33.767,42.407,1806.36,0.0,6.332,15.607, NaN, NaN,24.825,   NaN,14.97,1011.06,94.74,14.70,278.6,282.1,10.6,5.1,303.7,281.5,11.5,2.4,NaN, NaN,19.0,54.4,NaN,1183508988,NaN,2,9.0,001789,   NaN,54.4,     NaN,      NaN,9.21,NaN,NaN,15.886, NaN,NaN,NaN, NaN, NaN
20070704,003018,520199,32.635808,-119.500951,2.3,15.889,33.767,42.413,1851.88,0.0,6.046,15.617, NaN, NaN,24.823,   NaN,15.02,1011.07,94.73,14.71,277.5,280.9,10.8,4.5,303.3,280.6,11.6,5.9,NaN, NaN,19.0,55.1,NaN,1183509018,NaN,2,9.1,001818,   NaN,55.1,     NaN,      NaN,9.37,NaN,NaN,15.893, NaN,NaN,NaN, NaN, NaN
20070704,003048,520230,32.636481,-119.499611,2.3,15.897,33.767,42.421,1867.10,0.0,6.156,15.625, NaN, NaN,24.822,   NaN,15.06,1011.06,94.75,14.73,281.3,283.7,11.0,6.1,313.5,308.3,13.4,8.7,NaN, NaN,18.0,54.8,NaN,1183509048,NaN,2,9.1,001849,   NaN,54.8,     NaN,      NaN,9.07,NaN,NaN,15.901, NaN,NaN,NaN, NaN, NaN
20070704,003119,520260,32.637151,-119.498331,2.3,15.900,33.766,42.423,1843.47,0.0,6.137,15.631, NaN, NaN,24.821,   NaN,15.02,1011.03,94.71,14.71,280.4,284.0,11.4,6.4,315.3,307.5,11.6,7.1,NaN, NaN,18.0,54.5,NaN,1183509079,NaN,2,9.1,001879,   NaN,54.5,     NaN,      NaN,9.24,NaN,NaN,15.904, NaN,NaN,NaN, NaN, NaN
20070704,003148,520289,32.637811,-119.497021,2.3,15.901,33.766,42.423,1856.22,0.0,5.841,15.639, NaN, NaN,24.821,   NaN,14.99,1011.02,94.66,14.68,279.0,282.6,12.0,6.5,303.0,291.5,10.8,6.6,NaN, NaN,18.0,54.6,NaN,1183509108,NaN,2,9.2,001909,   NaN,54.6,     NaN,      NaN,9.28,NaN,NaN,15.905, NaN,NaN,NaN, NaN, NaN
20070704,003219,520321,32.638493,-119.495730,2.3,15.904,33.766,42.426,1855.08,0.0,5.529,15.643, NaN, NaN,24.819,   NaN,14.99,1011.03,94.66,14.70,280.4,281.9,11.8,7.1,313.2,300.2,13.5,8.5,NaN, NaN,18.0,54.5,NaN,1183509139,NaN,2,9.2,001939,   NaN,54.5,     NaN,      NaN,9.42,NaN,NaN,15.908, NaN,NaN,NaN, NaN, NaN
20070704,003248,520349,32.639130,-119.494451,2.3,15.911,33.766,42.432,1835.04,0.0,5.720,15.653, NaN, NaN,24.818,   NaN,15.00,1010.97,94.60,14.71,280.1,279.8,11.4,7.1,311.3,307.7,11.4,9.0,NaN, NaN,17.0,54.6,NaN,1183509168,NaN,2,9.3,001968,   NaN,54.5,     NaN,      NaN,9.37,NaN,NaN,15.915, NaN,NaN,NaN, NaN, NaN
20070704,003318,520379,32.639853,-119.493140,2.3,15.911,33.766,42.432,1865.60,0.0,6.282,15.660, NaN, NaN,24.819,   NaN,15.00,1010.95,94.60,14.69,279.1,276.7,11.2,6.8,306.6,289.2,10.8,8.1,NaN, NaN,17.0,54.3,NaN,1183509198,NaN,2,9.2,001999,   NaN,54.3,     NaN,      NaN,9.23,NaN,NaN,15.915, NaN,NaN,NaN, NaN, NaN
20070704,003348,520410,32.640503,-119.491863,2.3,15.913,33.766,42.435,1651.01,0.0,6.247,15.660, NaN, NaN,24.815,   NaN,15.01,1011.00,94.63,14.69,278.9,276.7,10.8,5.9,302.2,254.7,11.1,7.7,NaN, NaN,17.0,54.5,NaN,1183509228,NaN,2,9.3,002028,   NaN,54.5,     NaN,      NaN,9.42,NaN,NaN,15.917, NaN,NaN,NaN, NaN, NaN
20070704,003418,520439,32.641195,-119.490548,2.3,15.928,33.766,42.449,1799.22,0.0,5.455,15.669, NaN, NaN,24.812,   NaN,15.06,1011.03,94.67,14.73,278.8,280.7,10.4,5.3,305.0,283.6,11.7,6.6,NaN, NaN,18.0,55.1,NaN,1183509258,NaN,2,9.3,002058,   NaN,55.1,     NaN,      NaN,9.41,NaN,NaN,15.932, NaN,NaN,NaN, NaN, NaN
20070704,003448,520469,32.641856,-119.489230,2.3,15.939,33.765,42.459,1820.96,0.0,5.546,15.680, NaN, NaN,24.810,   NaN,15.07,1011.03,94.68,14.73,280.9,277.1,10.2,5.4,304.5,272.5,10.6,8.2,NaN, NaN,18.0,55.2,NaN,1183509288,NaN,2,9.3,002088,   NaN,55.2,     NaN,      NaN,9.41,NaN,NaN,15.943, NaN,NaN,NaN, NaN, NaN
20070704,003518,520499,32.642521,-119.487913,2.3,15.949,33.765,42.468,1819.27,0.0,5.350,15.680, NaN, NaN,24.807,   NaN,15.04,1011.02,94.67,14.71,280.3,275.3,10.3,5.3,307.4,291.5,10.4,6.8,NaN, NaN,18.0,55.5,NaN,1183509318,NaN,2,9.3,002118,   NaN,55.5,     NaN,      NaN,9.52,NaN,NaN,15.953, NaN,NaN,-0.2, NaN, NaN
20070704,003549,520530,32.643215,-119.486555,2.3,15.958,33.765,42.477,1826.90,0.0,5.505,15.693, NaN, NaN,24.805,   NaN,15.05,1011.02,94.68,14.74,281.0,282.4,10.2,6.2,314.5,308.3,12.2,7.8,NaN, NaN,18.0,55.0,NaN,1183509349,NaN,2,9.3,002149,   NaN,54.9,     NaN,      NaN,9.48,NaN,NaN,15.962, NaN,NaN,-0.2, NaN, NaN
20070704,003618,520559,32.643913,-119.485280,2.3,15.967,33.763,42.485,1837.88,0.0,5.610,15.700, NaN, NaN,24.799,   NaN,15.04,1010.98,94.69,14.75,281.2,285.4,10.6,6.8,308.2,301.7,11.1,7.1,NaN, NaN,18.0,54.3,NaN,1183509378,NaN,2,9.3,002179,   NaN,54.3,     NaN,      NaN,9.30,NaN,NaN,15.971, NaN,NaN,-0.2, NaN, NaN
20070704,003648,520590,32.644586,-119.483976,2.3,15.990,33.763,42.506,1812.42,0.0,5.579,15.707, NaN, NaN,24.795,   NaN,15.04,1010.97,94.71,14.74,282.1,286.2,10.7,7.1,306.9,296.8,13.0,6.6,NaN, NaN,19.0,54.2,NaN,1183509408,NaN,2,9.2,002209,   NaN,54.3,     NaN,      NaN,9.40,NaN,NaN,15.994, NaN,NaN,-0.1, NaN, NaN
20070704,003719,520620,32.645273,-119.482675,2.3,16.006,33.761,42.520,1748.34,0.0,5.391,15.719, NaN, NaN,24.790,   NaN,15.06,1010.98,94.75,14.75,283.1,287.2,10.8,7.4,308.0,304.0,11.0,7.5,NaN, NaN,18.0,54.3,NaN,1183509439,NaN,2,9.3,002239,   NaN,54.3,     NaN,      NaN,9.55,NaN,NaN,16.010, NaN,NaN,-0.2, NaN, NaN
20070704,003748,520649,32.645930,-119.481391,2.3,16.019,33.761,42.531,1789.01,0.0,5.496,15.728, NaN, NaN,24.791,   NaN,15.03,1010.98,94.74,14.74,281.2,287.2,10.9,7.4,307.6,304.9,10.7,7.9,NaN, NaN,18.0,54.7,NaN,1183509468,NaN,2,9.3,002268,   NaN,54.7,     NaN,      NaN,9.30,NaN,NaN,16.023, NaN,NaN,-0.2, NaN, NaN