20040116,000026,881848,33.311833,-121.330000,NaN,14.478,32.744,39.949,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,357.167,13.60,1013.17,86.40,NaN,281.0,NaN,13.9,NaN,320.4,NaN,13.8,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,9.2,000024,   NaN,59.5,     NaN,      NaN,NaN,5.8,NaN,14.481, NaN,NaN,NaN, NaN, NaN

20040116,000056,881878,33.312500,-121.328667,NaN,14.470,32.743,39.941,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,357.109,13.60,1013.46,86.90,NaN,290.0,NaN,12.7,NaN,327.3,NaN,11.9,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,9.4,000054,   NaN,59.7,     NaN,      NaN,NaN,5.7,NaN,14.474, NaN,NaN,NaN, NaN, NaN

20040116,000126,881908,33.313000,-121.327500,NaN,14.460,32.742,39.930,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,356.974,13.60,1013.45,86.60,NaN,290.0,NaN,13.8,NaN,326.5,NaN,13.0,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.7,000084,   NaN,57.0,     NaN,      NaN,NaN,5.7,NaN,14.463, NaN,NaN,NaN, NaN, NaN

20040116,000156,881938,33.313667,-121.326167,NaN,14.450,32.741,39.920,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,356.881,13.50,1013.23,86.40,NaN,290.0,NaN,13.9,NaN,331.6,NaN,13.1,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,9.2,000114,   NaN,63.4,     NaN,      NaN,NaN,5.9,NaN,14.454, NaN,NaN,NaN, NaN, NaN

20040116,000226,881968,33.314167,-121.324833,NaN,14.438,32.738,39.906,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,356.841,13.50,1013.47,86.70,NaN,358.0,NaN,15.0,NaN,61.4,NaN,10.3,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,9.1,000144,   NaN,63.5,     NaN,      NaN,NaN,5.7,NaN,14.442, NaN,NaN,NaN, NaN, NaN

20040116,000256,881998,33.314667,-121.323500,NaN,14.427,32.738,39.896,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,356.616,13.50,1013.22,86.60,NaN,286.0,NaN,13.6,NaN,328.8,NaN,13.1,NaN,NaN, NaN,NaN,67.0,NaN,NaN,NaN,2,9.1,000174,   NaN,62.2,     NaN,      NaN,NaN,5.9,NaN,14.431, NaN,NaN,NaN, NaN, NaN

20040116,000326,882028,33.315167,-121.322167,NaN,14.404,32.739,39.875,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,356.118,13.50,1013.58,86.70,NaN,275.0,NaN,12.4,NaN,313.1,NaN,12.9,NaN,NaN, NaN,NaN,67.0,NaN,NaN,NaN,2,9.0,000204,   NaN,58.9,     NaN,      NaN,NaN,5.8,NaN,14.408, NaN,NaN,NaN, NaN, NaN

20040116,000356,882058,33.315833,-121.321000,NaN,14.393,32.739,39.865,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,355.890,13.50,1013.46,87.40,NaN,290.0,NaN,14.7,NaN,331.7,NaN,13.8,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.7,000234,   NaN,59.0,     NaN,      NaN,NaN,5.9,NaN,14.397, NaN,NaN,NaN, NaN, NaN

20040116,000426,882088,33.316500,-121.319667,NaN,14.393,32.740,39.865,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,355.821,13.50,1013.49,86.90,NaN,282.0,NaN,14.6,NaN,318.1,NaN,14.4,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,8.8,000264,   NaN,54.2,     NaN,      NaN,NaN,5.7,NaN,14.396, NaN,NaN,NaN, NaN, NaN

20040116,000456,882118,33.317167,-121.318500,NaN,14.373,32.744,39.851,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,355.096,13.50,1013.30,86.70,NaN,287.0,NaN,15.1,NaN,325.9,NaN,14.4,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,8.8,000294,   NaN,56.5,     NaN,      NaN,NaN,5.8,NaN,14.376, NaN,NaN,NaN, NaN, NaN

20040116,000526,882148,33.317667,-121.317167,NaN,14.311,32.745,39.796,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,353.755,13.50,1013.34,87.10,NaN,278.0,NaN,12.0,NaN,317.9,NaN,12.3,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,9.1,000324,   NaN,62.0,     NaN,      NaN,NaN,5.8,NaN,14.314, NaN,NaN,NaN, NaN, NaN

20040116,000556,882178,33.318167,-121.315833,NaN,14.291,32.737,39.769,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,354.018,13.50,1013.34,87.50,NaN,275.0,NaN,9.0,NaN,309.1,NaN,9.7,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,8.9,000354,   NaN,61.5,     NaN,      NaN,NaN,5.6,NaN,14.295, NaN,NaN,NaN, NaN, NaN

20040116,000626,882208,33.318833,-121.314667,NaN,14.265,32.741,39.750,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,353.135,13.50,1013.44,87.90,NaN,288.0,NaN,11.5,NaN,322.1,NaN,11.0,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.7,000384,   NaN,57.2,     NaN,      NaN,NaN,6.0,NaN,14.269, NaN,NaN,NaN, NaN, NaN

20040116,000656,882238,33.319333,-121.313333,NaN,14.204,32.748,39.700,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.477,13.50,1013.29,87.00,NaN,292.0,NaN,12.9,NaN,329.3,NaN,12.0,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,8.8,000414,   NaN,57.8,     NaN,      NaN,NaN,5.9,NaN,14.208, NaN,NaN,NaN, NaN, NaN

20040116,000726,882268,33.320000,-121.312000,NaN,14.145,32.748,39.647,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.242,13.40,1013.13,87.10,NaN,291.0,NaN,14.8,NaN,330.9,NaN,13.8,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,8.5,000444,   NaN,56.8,     NaN,      NaN,NaN,5.6,NaN,14.149, NaN,NaN,NaN, NaN, NaN

20040116,000756,882298,33.320500,-121.310833,NaN,14.095,32.748,39.600,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.267,13.40,1013.29,87.40,NaN,284.0,NaN,14.5,NaN,326.4,NaN,14.1,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,8.5,000474,   NaN,60.2,     NaN,      NaN,NaN,5.2,NaN,14.098, NaN,NaN,NaN, NaN, NaN

20040116,000826,882328,33.321000,-121.309500,NaN,14.185,32.761,39.697,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.111,13.50,1013.27,87.20,NaN,292.0,NaN,14.1,NaN,333.6,NaN,13.1,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.6,000504,   NaN,59.9,     NaN,      NaN,NaN,5.6,NaN,14.189, NaN,NaN,NaN, NaN, NaN

20040116,000856,882358,33.321667,-121.308333,NaN,14.311,32.775,39.829,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.558,13.50,1013.34,87.60,NaN,283.0,NaN,15.6,NaN,323.9,NaN,15.2,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.6,000534,   NaN,57.8,     NaN,      NaN,NaN,5.7,NaN,14.315, NaN,NaN,NaN, NaN, NaN

20040116,000926,882388,33.322167,-121.307167,NaN,14.360,32.776,39.875,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.471,13.50,1013.22,87.80,NaN,280.0,NaN,15.1,NaN,323.2,NaN,14.9,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.0,000564,   NaN,57.0,     NaN,      NaN,NaN,5.7,NaN,14.364, NaN,NaN,NaN, NaN, NaN

20040116,000956,882418,33.322667,-121.305833,NaN,14.391,32.777,39.905,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,353.048,13.60,1013.33,87.60,NaN,281.0,NaN,15.7,NaN,325.6,NaN,15.5,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,8.5,000594,   NaN,60.8,     NaN,      NaN,NaN,5.8,NaN,14.395, NaN,NaN,NaN, NaN, NaN

20040116,001026,882448,33.323333,-121.304667,NaN,14.397,32.780,39.913,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.926,13.60,1013.26,88.00,NaN,287.0,NaN,9.4,NaN,321.1,NaN,9.1,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,8.4,000624,   NaN,61.3,     NaN,      NaN,NaN,5.8,NaN,14.400, NaN,NaN,NaN, NaN, NaN

20040116,001056,882478,33.323833,-121.303500,NaN,14.389,32.782,39.909,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.608,13.60,1013.24,88.30,NaN,287.0,NaN,13.4,NaN,326.1,NaN,12.8,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,8.1,000654,   NaN,55.8,     NaN,      NaN,NaN,5.4,NaN,14.393, NaN,NaN,NaN, NaN, NaN

20040116,001126,882508,33.324500,-121.302333,NaN,14.378,32.785,39.902,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.169,13.60,1013.38,88.30,NaN,293.0,NaN,13.3,NaN,335.4,NaN,12.3,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.4,000684,   NaN,61.4,     NaN,      NaN,NaN,5.4,NaN,14.382, NaN,NaN,NaN, NaN, NaN

20040116,001156,882538,33.325000,-121.301000,NaN,14.374,32.786,39.899,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.002,13.60,1013.32,88.50,NaN,293.0,NaN,13.5,NaN,330.9,NaN,12.5,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,8.5,000714,   NaN,56.6,     NaN,      NaN,NaN,5.4,NaN,14.377, NaN,NaN,NaN, NaN, NaN

20040116,001226,882568,33.325667,-121.299833,NaN,14.371,32.788,39.899,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.800,13.70,1013.34,88.90,NaN,287.0,NaN,11.8,NaN,325.2,NaN,11.4,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,8.6,000744,   NaN,59.9,     NaN,      NaN,NaN,5.7,NaN,14.375, NaN,NaN,NaN, NaN, NaN

20040116,001256,882598,33.326167,-121.298667,NaN,14.367,32.789,39.896,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.659,13.60,1013.58,88.50,NaN,280.0,NaN,12.1,NaN,321.1,NaN,12.2,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,8.3,000774,   NaN,61.2,     NaN,      NaN,NaN,5.9,NaN,14.370, NaN,NaN,NaN, NaN, NaN

20040116,001326,882628,33.326667,-121.297333,NaN,14.360,32.791,39.891,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.409,13.60,1013.08,88.50,NaN,293.0,NaN,13.3,NaN,334.9,NaN,12.3,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,9.1,000804,   NaN,62.8,     NaN,      NaN,NaN,6.0,NaN,14.364, NaN,NaN,NaN, NaN, NaN

20040116,001356,882658,33.327333,-121.296000,NaN,14.360,32.790,39.890,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.457,13.60,1013.44,88.50,NaN,290.0,NaN,11.4,NaN,328.6,NaN,10.7,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,8.4,000834,   NaN,61.2,     NaN,      NaN,NaN,5.8,NaN,14.363, NaN,NaN,NaN, NaN, NaN

20040116,001426,882688,33.327833,-121.294833,NaN,14.378,32.786,39.903,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.075,13.60,1013.27,88.00,NaN,301.0,NaN,15.1,NaN,342.9,NaN,13.3,NaN,NaN, NaN,NaN,54.0,NaN,NaN,NaN,2,8.6,000864,   NaN,57.8,     NaN,      NaN,NaN,5.8,NaN,14.382, NaN,NaN,NaN, NaN, NaN

20040116,001456,882718,33.328500,-121.293500,NaN,14.389,32.787,39.914,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.212,13.50,1013.36,87.50,NaN,299.0,NaN,14.8,NaN,339.4,NaN,13.2,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.5,000894,   NaN,58.4,     NaN,      NaN,NaN,5.6,NaN,14.392, NaN,NaN,NaN, NaN, NaN

20040116,001526,882748,33.329000,-121.292333,NaN,14.391,32.786,39.914,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.365,13.50,1013.15,87.10,NaN,291.0,NaN,16.1,NaN,334.4,NaN,15.1,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.1,000924,   NaN,59.0,     NaN,      NaN,NaN,5.5,NaN,14.394, NaN,NaN,NaN, NaN, NaN

20040116,001556,882778,33.329667,-121.291167,NaN,14.386,32.787,39.910,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.204,13.50,1013.45,87.20,NaN,290.0,NaN,12.8,NaN,327.8,NaN,12.0,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.3,000954,   NaN,57.0,     NaN,      NaN,NaN,5.6,NaN,14.389, NaN,NaN,NaN, NaN, NaN

20040116,001626,882808,33.330167,-121.290000,NaN,14.380,32.787,39.906,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,352.064,13.50,1013.39,87.40,NaN,285.0,NaN,14.3,NaN,327.5,NaN,13.8,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,7.9,000984,   NaN,57.8,     NaN,      NaN,NaN,5.4,NaN,14.384, NaN,NaN,NaN, NaN, NaN

20040116,001656,882838,33.330667,-121.288833,NaN,14.370,32.789,39.899,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.735,13.50,1013.40,87.10,NaN,283.0,NaN,12.7,NaN,319.8,NaN,12.5,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,8.4,001014,   NaN,57.7,     NaN,      NaN,NaN,5.4,NaN,14.374, NaN,NaN,NaN, NaN, NaN

20040116,001726,882868,33.331333,-121.287500,NaN,14.364,32.790,39.893,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.558,13.50,1013.25,87.50,NaN,294.0,NaN,11.1,NaN,328.4,NaN,10.1,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.6,001044,   NaN,58.5,     NaN,      NaN,NaN,5.3,NaN,14.367, NaN,NaN,NaN, NaN, NaN

20040116,001756,882898,33.331833,-121.286333,NaN,14.352,32.791,39.884,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,351.213,13.50,1013.49,87.50,NaN,294.0,NaN,11.5,NaN,331.4,NaN,10.5,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,8.5,001074,   NaN,59.5,     NaN,      NaN,NaN,5.6,NaN,14.355, NaN,NaN,NaN, NaN, NaN

20040116,001826,882928,33.332333,-121.285167,NaN,14.344,32.792,39.878,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.967,13.50,1013.28,87.40,NaN,288.0,NaN,15.8,NaN,334.2,NaN,15.1,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,8.6,001104,   NaN,61.8,     NaN,      NaN,NaN,5.7,NaN,14.348, NaN,NaN,NaN, NaN, NaN

20040116,001856,882958,33.332833,-121.283833,NaN,14.347,32.793,39.882,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.954,13.40,1013.50,86.50,NaN,283.0,NaN,14.8,NaN,325.0,NaN,14.4,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.4,001134,   NaN,59.4,     NaN,      NaN,NaN,5.5,NaN,14.350, NaN,NaN,NaN, NaN, NaN

20040116,001926,882988,33.333500,-121.282667,NaN,14.348,32.793,39.882,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.997,13.40,1013.19,86.50,NaN,291.0,NaN,14.2,NaN,330.2,NaN,13.3,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.3,001164,   NaN,57.1,     NaN,      NaN,NaN,5.8,NaN,14.351, NaN,NaN,NaN, NaN, NaN

20040116,001956,883018,33.334000,-121.281500,NaN,14.331,32.797,39.871,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.373,13.40,1013.16,86.40,NaN,291.0,NaN,16.3,NaN,336.3,NaN,15.3,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,8.3,001194,   NaN,61.4,     NaN,      NaN,NaN,5.6,NaN,14.334, NaN,NaN,NaN, NaN, NaN

20040116,002026,883048,33.334500,-121.280167,NaN,14.324,32.800,39.868,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.005,13.40,1013.28,86.20,NaN,292.0,NaN,13.7,NaN,333.8,NaN,12.8,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,8.6,001224,   NaN,59.9,     NaN,      NaN,NaN,5.6,NaN,14.328, NaN,NaN,NaN, NaN, NaN

20040116,002056,883078,33.335167,-121.279000,NaN,14.319,32.803,39.867,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.653,13.50,1013.36,86.50,NaN,293.0,NaN,14.0,NaN,328.2,NaN,12.9,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.5,001254,   NaN,55.1,     NaN,      NaN,NaN,5.5,NaN,14.322, NaN,NaN,NaN, NaN, NaN

20040116,002126,883108,33.335667,-121.277833,NaN,14.313,32.806,39.864,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.373,13.50,1013.28,86.40,NaN,296.0,NaN,12.4,NaN,336.6,NaN,11.2,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.5,001284,   NaN,60.8,     NaN,      NaN,NaN,5.5,NaN,14.317, NaN,NaN,NaN, NaN, NaN

20040116,002156,883138,33.336167,-121.276500,NaN,14.306,32.807,39.859,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.125,13.50,1013.16,86.90,NaN,287.0,NaN,15.5,NaN,336.7,NaN,14.8,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,8.3,001314,   NaN,64.0,     NaN,      NaN,NaN,5.6,NaN,14.310, NaN,NaN,NaN, NaN, NaN

20040116,002226,883168,33.336833,-121.275167,NaN,14.300,32.808,39.854,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.919,13.50,1013.29,87.00,NaN,293.0,NaN,14.1,NaN,336.7,NaN,13.0,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,8.5,001344,   NaN,61.3,     NaN,      NaN,NaN,5.7,NaN,14.303, NaN,NaN,NaN, NaN, NaN

20040116,002256,883198,33.337333,-121.274000,NaN,14.291,32.810,39.847,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.635,13.50,1013.21,86.70,NaN,292.0,NaN,13.9,NaN,333.5,NaN,12.9,NaN,NaN, NaN,NaN,70.0,NaN,NaN,NaN,2,8.5,001374,   NaN,58.5,     NaN,      NaN,NaN,5.6,NaN,14.294, NaN,NaN,NaN, NaN, NaN

20040116,002326,883228,33.337833,-121.272833,NaN,14.279,32.811,39.838,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.268,13.50,1013.16,86.70,NaN,293.0,NaN,14.1,NaN,332.5,NaN,13.0,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,8.3,001404,   NaN,56.6,     NaN,      NaN,NaN,5.5,NaN,14.282, NaN,NaN,NaN, NaN, NaN

20040116,002356,883258,33.338500,-121.271500,NaN,14.274,32.812,39.834,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.148,13.50,1013.35,86.90,NaN,293.0,NaN,14.5,NaN,338.8,NaN,13.4,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.5,001434,   NaN,63.2,     NaN,      NaN,NaN,5.8,NaN,14.278, NaN,NaN,NaN, NaN, NaN

20040116,002426,883288,33.339000,-121.270167,NaN,14.274,32.810,39.832,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.247,13.60,1013.08,87.00,NaN,294.0,NaN,17.0,NaN,341.1,NaN,15.7,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,8.9,001464,   NaN,62.3,     NaN,      NaN,NaN,6.0,NaN,14.277, NaN,NaN,NaN, NaN, NaN

20040116,002456,883318,33.339500,-121.269000,NaN,14.271,32.809,39.829,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.303,13.50,1013.23,86.60,NaN,293.0,NaN,15.6,NaN,332.3,NaN,14.5,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.6,001494,   NaN,55.5,     NaN,      NaN,NaN,5.7,NaN,14.275, NaN,NaN,NaN, NaN, NaN

20040116,002526,883348,33.340167,-121.267667,NaN,14.286,32.805,39.839,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.846,13.60,1013.45,87.20,NaN,293.0,NaN,13.5,NaN,333.8,NaN,12.5,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.7,001524,   NaN,60.3,     NaN,      NaN,NaN,5.7,NaN,14.290, NaN,NaN,NaN, NaN, NaN

20040116,002556,883378,33.340667,-121.266333,NaN,14.302,32.803,39.851,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.354,13.60,1013.25,87.00,NaN,288.0,NaN,13.4,NaN,334.0,NaN,12.8,NaN,NaN, NaN,NaN,67.0,NaN,NaN,NaN,2,8.3,001554,   NaN,63.8,     NaN,      NaN,NaN,5.5,NaN,14.306, NaN,NaN,NaN, NaN, NaN

20040116,002626,883408,33.341167,-121.265000,NaN,14.313,32.802,39.859,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.636,13.60,1013.28,86.70,NaN,296.0,NaN,12.7,NaN,333.4,NaN,11.4,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,8.7,001584,   NaN,58.0,     NaN,      NaN,NaN,5.6,NaN,14.316, NaN,NaN,NaN, NaN, NaN

20040116,002656,883438,33.341667,-121.263833,NaN,14.317,32.801,39.862,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.805,13.50,1013.21,86.70,NaN,293.0,NaN,15.5,NaN,336.1,NaN,14.4,NaN,NaN, NaN,NaN,62.0,NaN,NaN,NaN,2,8.5,001614,   NaN,59.2,     NaN,      NaN,NaN,5.9,NaN,14.320, NaN,NaN,NaN, NaN, NaN

20040116,002726,883468,33.342333,-121.262500,NaN,14.317,32.802,39.863,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.734,13.50,1013.13,86.40,NaN,288.0,NaN,14.3,NaN,330.1,NaN,13.6,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,9.1,001644,   NaN,60.9,     NaN,      NaN,NaN,5.7,NaN,14.320, NaN,NaN,NaN, NaN, NaN

20040116,002756,883498,33.342833,-121.261167,NaN,14.322,32.800,39.866,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.966,13.50,1013.35,86.40,NaN,298.0,NaN,13.1,NaN,334.5,NaN,11.7,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.8,001674,   NaN,55.4,     NaN,      NaN,NaN,5.6,NaN,14.326, NaN,NaN,NaN, NaN, NaN

20040116,002826,883528,33.343500,-121.260000,NaN,14.327,32.800,39.870,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.040,13.50,1013.28,86.60,NaN,290.0,NaN,16.1,NaN,331.1,NaN,15.1,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,9.3,001704,   NaN,61.0,     NaN,      NaN,NaN,5.8,NaN,14.330, NaN,NaN,NaN, NaN, NaN

20040116,002856,883558,33.344000,-121.258667,NaN,14.324,32.799,39.868,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,350.052,13.50,1013.26,86.50,NaN,284.0,NaN,13.9,NaN,329.1,NaN,13.5,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.6,001734,   NaN,63.2,     NaN,      NaN,NaN,5.6,NaN,14.328, NaN,NaN,NaN, NaN, NaN

20040116,002926,883588,33.344500,-121.257500,NaN,14.320,32.801,39.865,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.838,13.50,1013.23,86.70,NaN,284.0,NaN,13.0,NaN,319.6,NaN,12.7,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.6,001764,   NaN,54.9,     NaN,      NaN,NaN,5.3,NaN,14.323, NaN,NaN,NaN, NaN, NaN

20040116,002956,883618,33.345000,-121.256333,NaN,14.316,32.802,39.862,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.692,13.50,1013.44,87.00,NaN,283.0,NaN,12.1,NaN,320.2,NaN,12.0,NaN,NaN, NaN,NaN,61.0,NaN,NaN,NaN,2,8.9,001794,   NaN,61.2,     NaN,      NaN,NaN,5.3,NaN,14.319, NaN,NaN,NaN, NaN, NaN

20040116,003026,883648,33.345500,-121.255000,NaN,14.309,32.803,39.857,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.491,13.60,1013.19,87.20,NaN,274.0,NaN,14.9,NaN,320.1,NaN,15.2,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,9.1,001824,   NaN,64.2,     NaN,      NaN,NaN,5.8,NaN,14.312, NaN,NaN,NaN, NaN, NaN

20040116,003056,883678,33.346167,-121.253667,NaN,14.302,32.803,39.850,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.380,13.60,1013.33,87.50,NaN,281.0,NaN,12.7,NaN,320.0,NaN,12.6,NaN,NaN, NaN,NaN,63.0,NaN,NaN,NaN,2,8.6,001854,   NaN,59.4,     NaN,      NaN,NaN,5.7,NaN,14.306, NaN,NaN,NaN, NaN, NaN

20040116,003126,883708,33.346667,-121.252333,NaN,14.296,32.802,39.844,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.314,13.60,1013.33,87.80,NaN,278.0,NaN,11.3,NaN,314.0,NaN,11.5,NaN,NaN, NaN,NaN,67.0,NaN,NaN,NaN,2,8.8,001884,   NaN,59.9,     NaN,      NaN,NaN,6.0,NaN,14.300, NaN,NaN,NaN, NaN, NaN

20040116,003156,883738,33.347333,-121.251167,NaN,14.294,32.801,39.841,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.306,13.60,1013.12,87.50,NaN,290.0,NaN,14.7,NaN,331.2,NaN,13.8,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.4,001914,   NaN,57.6,     NaN,      NaN,NaN,5.5,NaN,14.297, NaN,NaN,NaN, NaN, NaN

20040116,003226,883768,33.347833,-121.250000,NaN,14.289,32.802,39.838,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.139,13.60,1013.24,87.60,NaN,285.0,NaN,14.4,NaN,326.6,NaN,13.9,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.5,001944,   NaN,58.5,     NaN,      NaN,NaN,5.9,NaN,14.292, NaN,NaN,NaN, NaN, NaN

20040116,003256,883798,33.348500,-121.248667,NaN,14.291,32.801,39.838,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.294,13.60,1013.26,87.80,NaN,284.0,NaN,10.5,NaN,321.4,NaN,10.3,NaN,NaN, NaN,NaN,65.0,NaN,NaN,NaN,2,8.5,001974,   NaN,61.3,     NaN,      NaN,NaN,5.8,NaN,14.294, NaN,NaN,NaN, NaN, NaN

20040116,003326,883828,33.349000,-121.247333,NaN,14.291,32.803,39.840,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.151,13.60,1013.23,87.90,NaN,276.0,NaN,13.0,NaN,319.2,NaN,13.3,NaN,NaN, NaN,NaN,68.0,NaN,NaN,NaN,2,8.7,002004,   NaN,63.2,     NaN,      NaN,NaN,5.9,NaN,14.295, NaN,NaN,NaN, NaN, NaN

20040116,003356,883858,33.349500,-121.246167,NaN,14.289,32.803,39.839,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.044,13.60,1013.10,88.00,NaN,285.0,NaN,16.2,NaN,325.2,NaN,15.6,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,8.6,002034,   NaN,57.4,     NaN,      NaN,NaN,5.8,NaN,14.292, NaN,NaN,NaN, NaN, NaN

20040116,003426,883888,33.350167,-121.244833,NaN,14.291,32.803,39.841,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.128,13.60,1013.16,87.80,NaN,290.0,NaN,14.3,NaN,329.4,NaN,13.4,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,8.5,002064,   NaN,57.9,     NaN,      NaN,NaN,5.7,NaN,14.295, NaN,NaN,NaN, NaN, NaN

20040116,003456,883918,33.350667,-121.243667,NaN,14.297,32.802,39.846,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.310,13.60,1013.32,88.10,NaN,270.0,NaN,11.9,NaN,315.1,NaN,12.7,NaN,NaN, NaN,NaN,70.0,NaN,NaN,NaN,2,8.6,002094,   NaN,65.3,     NaN,      NaN,NaN,5.4,NaN,14.301, NaN,NaN,NaN, NaN, NaN

20040116,003526,883948,33.351167,-121.242333,NaN,14.302,32.799,39.847,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.616,13.60,1012.90,88.30,NaN,294.0,NaN,13.4,NaN,337.2,NaN,12.3,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.7,002124,   NaN,60.6,     NaN,      NaN,NaN,5.8,NaN,14.306, NaN,NaN,NaN, NaN, NaN

20040116,003556,883978,33.351833,-121.241167,NaN,14.298,32.799,39.843,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.520,13.60,1013.01,88.10,NaN,284.0,NaN,13.7,NaN,323.9,NaN,13.4,NaN,NaN, NaN,NaN,59.0,NaN,NaN,NaN,2,8.5,002154,   NaN,58.5,     NaN,      NaN,NaN,5.8,NaN,14.301, NaN,NaN,NaN, NaN, NaN

20040116,003626,884008,33.352333,-121.239833,NaN,14.291,32.800,39.837,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.320,13.60,1013.08,87.90,NaN,285.0,NaN,15.4,NaN,325.4,NaN,14.9,NaN,NaN, NaN,NaN,58.0,NaN,NaN,NaN,2,8.7,002184,   NaN,57.5,     NaN,      NaN,NaN,5.7,NaN,14.294, NaN,NaN,NaN, NaN, NaN

20040116,003656,884038,33.353000,-121.238667,NaN,14.284,32.800,39.831,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,349.233,13.60,1013.17,88.30,NaN,284.0,NaN,12.6,NaN,319.9,NaN,12.3,NaN,NaN, NaN,NaN,56.0,NaN,NaN,NaN,2,8.6,002214,   NaN,55.4,     NaN,      NaN,NaN,5.9,NaN,14.287, NaN,NaN,NaN, NaN, NaN

20040116,003726,884068,33.353500,-121.237500,NaN,14.273,32.803,39.824,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.813,13.70,1013.17,89.20,NaN,286.0,NaN,9.8,NaN,320.4,NaN,9.6,NaN,NaN, NaN,NaN,66.0,NaN,NaN,NaN,2,8.8,002244,   NaN,61.0,     NaN,      NaN,NaN,5.8,NaN,14.277, NaN,NaN,NaN, NaN, NaN

20040116,003756,884098,33.354167,-121.236167,NaN,14.264,32.804,39.817,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.505,13.70,1013.06,88.90,NaN,288.0,NaN,15.1,NaN,329.2,NaN,14.3,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.7,002274,   NaN,59.1,     NaN,      NaN,NaN,5.7,NaN,14.268, NaN,NaN,NaN, NaN, NaN

20040116,003826,884128,33.354667,-121.234833,NaN,14.254,32.805,39.808,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,348.205,13.60,1013.07,88.80,NaN,358.0,NaN,14.7,NaN,56.8,NaN,10.1,NaN,NaN, NaN,NaN,57.0,NaN,NaN,NaN,2,8.9,002304,   NaN,59.7,     NaN,      NaN,NaN,5.7,NaN,14.257, NaN,NaN,NaN, NaN, NaN

20040116,003856,884158,33.355167,-121.233667,NaN,14.238,32.823,39.814,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,346.597,13.60,1013.13,89.20,NaN,283.0,NaN,11.5,NaN,324.7,NaN,11.3,NaN,NaN, NaN,NaN,74.0,NaN,NaN,NaN,2,9.1,002334,   NaN,64.5,     NaN,      NaN,NaN,5.6,NaN,14.242, NaN,NaN,NaN, NaN, NaN

20040116,003926,884188,33.355667,-121.232333,NaN,14.225,32.822,39.800,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,346.427,13.60,1013.04,88.60,NaN,288.0,NaN,15.0,NaN,326.6,NaN,14.2,NaN,NaN, NaN,NaN,60.0,NaN,NaN,NaN,2,8.5,002364,   NaN,55.2,     NaN,      NaN,NaN,5.5,NaN,14.229, NaN,NaN,NaN, NaN, NaN

20040116,003956,884218,33.356333,-121.231167,NaN,14.213,32.822,39.790,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,346.177,13.50,1013.06,88.50,NaN,298.0,NaN,15.1,NaN,337.6,NaN,13.6,NaN,NaN, NaN,NaN,55.0,NaN,NaN,NaN,2,8.8,002394,   NaN,56.3,     NaN,      NaN,NaN,5.2,NaN,14.217, NaN,NaN,NaN, NaN, NaN

20040116,004026,884248,33.356833,-121.230000,NaN,14.202,32.823,39.779,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,345.903,13.60,1013.15,88.90,NaN,286.0,NaN,14.7,NaN,327.2,NaN,14.1,NaN,NaN, NaN,NaN,64.0,NaN,NaN,NaN,2,8.3,002424,   NaN,58.5,     NaN,      NaN,NaN,5.5,NaN,14.205, NaN,NaN,NaN, NaN, NaN
