Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:22,23-Jan-2021 22:00:22,33.15536,-120.00429,086.7 055.0,086.7,055.0,3.000,3.021,,14.5985,,14.5991,,14.5988,33.3656,,33.3714,33.3625,,33.3645,33.3680,5.6051,,5.8662,5.8571,5.4819,,5.8203,5.8003,5.8287,244.267,255.9589,209.2174,238.897,272.0811,207.0751,208.1463,0.1286,,0.8056,0.5682, ,, , ,24.7985,,24.7960,,0.8372,81.1148,,,,3.6628E+00,,1.0000E-12,,14.5980,14.5987,-0.0002,314.042,96.700,94.573,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:36,23-Jan-2021 22:00:36,33.15535,-120.00434,086.7 055.0,086.7,055.0,4.000,4.029,,14.5912,,14.5904,,14.5908,33.3659,,33.3717,33.3629,,33.3649,33.3683,5.6091,,5.8704,5.8613,5.4944,,5.8336,5.8136,5.8375,244.442,256.1421,209.3506,239.443,272.2757,207.4961,208.4234,0.1338,,0.8482,0.5906, ,, , ,24.8003,,24.7982,,0.8371,81.1171,,,,3.6284E+00,,1.0000E-12,,14.5906,14.5899,0.0045,313.902,96.755,94.773,4,,33.3566,5.866,255.80,0.558,0.175,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:37,23-Jan-2021 22:00:37,33.15537,-120.00435,086.7 055.0,086.7,055.0,5.000,5.036,,14.5940,,14.5943,,14.5942,33.3658,,33.3716,33.3628,,33.3648,33.3682,5.5967,,5.8574,5.8483,5.5072,,5.8472,5.8273,5.8378,243.899,255.5737,208.9372,240.000,271.6719,207.9255,208.4314,0.1242,,0.7695,0.5486, ,, , ,24.7997,,24.7973,,0.8395,81.0680,,,,3.6922E+00,,1.0000E-12,,14.5932,14.5936,0.0097,313.992,96.546,95.001,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:39,23-Jan-2021 22:00:39,33.15536,-120.00436,086.7 055.0,086.7,055.0,6.000,6.043,,14.5943,,14.5943,,14.5943,33.3658,,33.3716,33.3628,,33.3648,33.3682,5.5920,,5.8525,5.8434,5.5205,,5.8613,5.8414,5.8424,243.695,255.3601,208.7819,240.578,271.4451,208.3711,208.5765,0.1274,,0.7957,0.5629, ,, , ,24.7996,,24.7973,,0.8377,81.1049,,,,3.6947E+00,,1.0000E-12,,14.5934,14.5934,0.0130,314.027,96.466,95.230,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:41,23-Jan-2021 22:00:41,33.15534,-120.00434,086.7 055.0,086.7,055.0,7.000,7.050,,14.5938,,14.5943,,14.5941,33.3659,,33.3717,33.3629,,33.3649,33.3683,5.6094,,5.8707,5.8616,5.5257,,5.8668,5.8470,5.8543,244.454,256.1546,209.3597,240.808,272.2891,208.5484,208.9541,0.1288,,0.8072,0.5691, ,, , ,24.7998,,24.7974,,0.8426,81.0052,,,,3.6947E+00,,1.0000E-12,,14.5927,14.5932,0.0162,314.036,96.765,95.321,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:43,23-Jan-2021 22:00:43,33.15534,-120.00434,086.7 055.0,086.7,055.0,8.000,8.057,,14.5933,,14.5936,,14.5935,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.6016,,5.8625,5.8535,5.5336,,5.8752,5.8554,5.8545,244.114,255.7987,209.1009,241.151,271.9110,208.8129,208.9569,0.1368,,0.8728,0.6032, ,, , ,24.7999,,24.7976,,0.8368,81.1243,,,,3.6947E+00,,1.0000E-12,,14.5921,14.5925,0.0193,314.056,96.629,95.455,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:46,23-Jan-2021 22:00:46,33.15534,-120.00434,086.7 055.0,086.7,055.0,9.000,9.064,,14.5939,,14.5941,,14.5940,33.3657,,33.3715,33.3629,,33.3649,33.3682,5.5968,,5.8575,5.8484,5.5291,,5.8705,5.8506,5.8495,243.903,255.5779,208.9403,240.955,271.6764,208.6618,208.8011,0.1253,,0.7785,0.5536, ,, , ,24.7997,,24.7975,,0.8366,81.1282,,,,3.4568E+00,,1.0000E-12,,14.5925,14.5928,0.0225,314.105,96.547,95.379,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:47,23-Jan-2021 22:00:47,33.15533,-120.00434,086.7 055.0,086.7,055.0,10.000,10.071,,14.5947,,14.5947,,14.5947,33.3659,,33.3717,33.3629,,33.3649,33.3683,5.6038,,5.8648,5.8558,5.5305,,5.8719,5.8521,5.8540,244.212,255.9013,209.1755,241.017,272.0200,208.7096,208.9426,0.1270,,0.7925,0.5611, ,, , ,24.7997,,24.7974,,0.8369,81.1222,,,,3.6948E+00,,1.0000E-12,,14.5932,14.5932,0.0257,314.133,96.671,95.404,10,,33.3552,5.844,254.86,0.585,0.156,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:48,23-Jan-2021 22:00:48,33.15532,-120.00434,086.7 055.0,086.7,055.0,11.000,11.079,,14.5949,,14.5947,,14.5948,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5932,,5.8537,5.8447,5.5366,,5.8784,5.8586,5.8517,243.749,255.4167,208.8230,241.284,271.5051,208.9154,208.8692,0.1373,,0.8768,0.6052, ,, , ,24.7997,,24.7975,,0.8362,81.1352,,,,3.6947E+00,,1.0000E-12,,14.5933,14.5930,0.0288,314.167,96.488,95.510,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:51,23-Jan-2021 22:00:51,33.15531,-120.00435,086.7 055.0,086.7,055.0,12.000,12.086,,14.5950,,14.5950,,14.5950,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5935,,5.8541,5.8450,5.5310,,5.8725,5.8526,5.8488,243.762,255.4303,208.8329,241.039,271.5196,208.7265,208.7797,0.1355,,0.8621,0.5978, ,, , ,24.7997,,24.7974,,0.8358,81.1442,,,,3.6947E+00,,1.0000E-12,,14.5933,14.5932,0.0320,314.197,96.494,95.414,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:00:57,23-Jan-2021 22:00:57,33.15529,-120.00436,086.7 055.0,086.7,055.0,13.000,13.093,,14.5960,,14.5963,,14.5962,33.3657,,33.3715,33.3628,,33.3648,33.3682,5.5905,,5.8509,5.8418,5.5334,,5.8750,5.8552,5.8485,243.629,255.2910,208.7317,241.143,271.3717,208.8067,208.7692,0.1303,,0.8195,0.5756, ,, , ,24.7994,,24.7971,,0.8364,81.1317,,,,3.6947E+00,,1.0000E-12,,14.5941,14.5944,0.0364,314.253,96.443,95.457,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:05,23-Jan-2021 22:01:05,33.15529,-120.00438,086.7 055.0,086.7,055.0,14.000,14.100,,14.5961,,14.5966,,14.5964,33.3659,,33.3717,33.3629,,33.3649,33.3683,5.5964,,5.8571,5.8480,5.5298,,5.8712,5.8513,5.8497,243.889,255.5632,208.9296,240.986,271.6608,208.6857,208.8077,0.1338,,0.8482,0.5906, ,, , ,24.7995,,24.7972,,0.8376,81.1065,,,,3.6947E+00,,1.0000E-12,,14.5940,14.5945,0.0425,314.270,96.546,95.396,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:13,23-Jan-2021 22:01:13,33.15528,-120.00438,086.7 055.0,086.7,055.0,15.000,15.107,,14.5972,,14.5975,,14.5974,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5812,,5.8412,5.8321,5.5328,,5.8744,5.8545,5.8433,243.223,254.8660,208.4226,241.115,270.9202,208.7851,208.6039,0.1358,,0.8646,0.5990, ,, , ,24.7993,,24.7970,,0.8361,81.1371,,,,3.6947E+00,,1.0000E-12,,14.5950,14.5953,0.0491,314.321,96.284,95.449,15,,33.3570,, ,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:19,23-Jan-2021 22:01:19,33.15528,-120.00440,086.7 055.0,086.7,055.0,16.000,16.114,,14.5990,,14.5994,,14.5992,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5774,,5.8372,5.8281,5.5270,,5.8682,5.8484,5.8383,243.059,254.6944,208.2977,240.865,270.7378,208.5924,208.4451,0.1307,,0.8228,0.5773, ,, , ,24.7989,,24.7966,,0.8365,81.1295,,,,3.6947E+00,,1.0000E-12,,14.5967,14.5970,0.0536,314.389,96.223,95.353,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:22,23-Jan-2021 22:01:22,33.15526,-120.00440,086.7 055.0,086.7,055.0,17.000,17.122,,14.5991,,14.5993,,14.5992,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5643,,5.8235,5.8144,5.5382,,5.8801,5.8603,5.8374,242.487,254.0956,207.8622,241.354,270.1017,208.9694,208.4158,0.1297,,0.8146,0.5730, ,, , ,24.7989,,24.7967,,0.8362,81.1357,,,,3.6947E+00,,1.0000E-12,,14.5966,14.5968,0.0570,314.417,95.997,95.546,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:28,23-Jan-2021 22:01:28,33.15525,-120.00438,086.7 055.0,086.7,055.0,18.000,18.129,,14.5991,,14.5997,,14.5994,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5754,,5.8351,5.8260,5.5256,,5.8667,5.8469,5.8365,242.974,254.6054,208.2330,240.804,270.6433,208.5454,208.3892,0.1291,,0.8097,0.5704, ,, , ,24.7990,,24.7966,,0.8376,81.1076,,,,3.6947E+00,,1.0000E-12,,14.5965,14.5971,0.0610,314.445,96.189,95.330,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:31,23-Jan-2021 22:01:31,33.15528,-120.00440,086.7 055.0,086.7,055.0,19.000,19.136,,14.5988,,14.5994,,14.5991,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5912,,5.8516,5.8426,5.5377,,5.8796,5.8598,5.8512,243.660,255.3235,208.7552,241.329,271.4061,208.9501,208.8527,0.1377,,0.8801,0.6069, ,, , ,24.7991,,24.7967,,0.8364,81.1321,,,,3.6947E+00,,1.0000E-12,,14.5960,14.5966,0.0644,314.460,96.460,95.537,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:35,23-Jan-2021 22:01:35,33.15528,-120.00441,086.7 055.0,086.7,055.0,20.000,20.143,,14.5992,,14.5996,,14.5994,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5842,,5.8443,5.8352,5.5306,,5.8721,5.8522,5.8437,243.355,255.0042,208.5231,241.022,271.0670,208.7134,208.6183,0.1326,,0.8383,0.5855, ,, , ,24.7990,,24.7967,,0.8364,81.1308,,,,3.6947E+00,,1.0000E-12,,14.5963,14.5967,0.0678,314.496,96.341,95.416,20,,33.3558,5.879,256.36,0.597,0.144,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:39,23-Jan-2021 22:01:39,33.15528,-120.00442,086.7 055.0,086.7,055.0,21.000,21.150,,14.5998,,14.6006,,14.6002,33.3659,,33.3717,33.3630,,33.3650,33.3684,5.5943,,5.8549,5.8458,5.5386,,5.8805,5.8607,5.8533,243.796,255.4659,208.8588,241.369,271.5574,208.9810,208.9199,0.1264,,0.7875,0.5585, ,, , ,24.7990,,24.7966,,0.8369,81.1225,,,,3.6947E+00,,1.0000E-12,,14.5967,14.5975,0.0714,314.532,96.516,95.555,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:41,23-Jan-2021 22:01:41,33.15525,-120.00442,086.7 055.0,086.7,055.0,22.000,22.158,,14.6002,,14.6004,,14.6003,33.3658,,33.3716,33.3630,,33.3650,33.3683,5.5918,,5.8523,5.8432,5.5334,,5.8750,5.8552,5.8492,243.689,255.3538,208.7773,241.144,271.4384,208.8075,208.7924,0.1331,,0.8424,0.5876, ,, , ,24.7989,,24.7966,,0.8365,81.1288,,,,3.6947E+00,,1.0000E-12,,14.5970,14.5972,0.0746,314.572,96.474,95.465,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:46,23-Jan-2021 22:01:46,33.15524,-120.00444,086.7 055.0,086.7,055.0,23.000,23.165,,14.6009,,14.6012,,14.6011,33.3658,,33.3716,33.3629,,33.3649,33.3683,5.5750,,5.8347,5.8256,5.5308,,5.8723,5.8524,5.8390,242.955,254.5855,208.2185,241.028,270.6222,208.7181,208.4683,0.1260,,0.7843,0.5567, ,, , ,24.7988,,24.7964,,0.8360,81.1386,,,,3.6947E+00,,1.0000E-12,,14.5976,14.5979,0.0779,314.612,96.185,95.421,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:47,23-Jan-2021 22:01:47,33.15524,-120.00446,086.7 055.0,086.7,055.0,24.000,24.172,,14.6045,,14.6042,,14.6044,33.3657,,33.3715,33.3627,,33.3647,33.3681,5.5879,,5.8482,5.8391,5.5384,,5.8803,5.8605,5.8498,243.518,255.1748,208.6471,241.362,271.2482,208.9756,208.8114,0.1289,,0.8080,0.5695, ,, , ,24.7980,,24.7957,,0.8374,81.1105,,,,3.6947E+00,,1.0000E-12,,14.6010,14.6006,0.0811,314.718,96.415,95.559,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:48,23-Jan-2021 22:01:48,33.15524,-120.00446,086.7 055.0,086.7,055.0,25.000,25.179,,14.6034,,14.6057,,14.6046,33.3657,,33.3715,33.3628,,33.3648,33.3682,5.5847,,5.8448,5.8358,5.5341,,5.8758,5.8559,5.8459,243.377,255.0272,208.5398,241.172,271.0914,208.8291,208.6845,0.1346,,0.8547,0.5940, ,, , ,24.7982,,24.7955,,0.8371,81.1182,,,,3.6947E+00,,1.0000E-12,,14.5998,14.6021,0.0843,314.724,96.357,95.487,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:52,23-Jan-2021 22:01:52,33.15522,-120.00446,086.7 055.0,086.7,055.0,26.000,26.187,,14.6036,,14.6039,,14.6038,33.3657,,33.3715,33.3628,,33.3648,33.3682,5.5798,,5.8397,5.8306,5.5293,,5.8707,5.8508,5.8407,243.162,254.8022,208.3761,240.965,270.8524,208.6695,208.5228,0.1303,,0.8195,0.5756, ,, , ,24.7982,,24.7959,,0.8366,81.1282,,,,3.6947E+00,,1.0000E-12,,14.5998,14.6001,0.0874,314.757,96.273,95.401,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:57,23-Jan-2021 22:01:57,33.15523,-120.00447,086.7 055.0,086.7,055.0,27.000,27.194,,14.6058,,14.6056,,14.6057,33.3654,,33.3712,33.3627,,33.3647,33.3680,5.5875,,5.8478,5.8387,5.5089,,5.8490,5.8291,5.8339,243.499,255.1550,208.6327,240.076,271.2271,207.9841,208.3084,0.1264,,0.7875,0.5585, ,, , ,24.7975,,24.7955,,0.8365,81.1289,,,,3.6947E+00,,1.0000E-12,,14.6019,14.6016,0.0906,314.848,96.410,95.052,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:58,23-Jan-2021 22:01:58,33.15524,-120.00448,086.7 055.0,086.7,055.0,28.000,28.201,,14.6068,,14.6067,,14.6068,33.3655,,33.3713,33.3626,,33.3646,33.3680,5.5975,,5.8582,5.8492,5.5070,,5.8470,5.8270,5.8381,243.937,255.6135,208.9661,239.994,271.7142,207.9209,208.4435,0.1281,,0.8015,0.5660, ,, , ,24.7974,,24.7952,,0.8370,81.1196,,,,3.6947E+00,,1.0000E-12,,14.6027,14.6026,0.0938,314.890,96.585,95.022,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:58,23-Jan-2021 22:01:58,33.15524,-120.00448,086.7 055.0,086.7,055.0,29.000,29.208,,14.6044,,14.6047,,14.6046,33.3655,,33.3713,33.3626,,33.3646,33.3680,5.5760,,5.8357,5.8266,5.5178,,5.8585,5.8386,5.8326,242.998,254.6305,208.2513,240.462,270.6700,208.2817,208.2665,0.1272,,0.7941,0.5620, ,, , ,24.7979,,24.7957,,0.8372,81.1161,,,,3.6947E+00,,1.0000E-12,,14.6002,14.6005,0.0969,314.869,96.209,95.203,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:01:59,23-Jan-2021 22:01:59,33.15524,-120.00448,086.7 055.0,086.7,055.0,30.000,30.216,,14.6056,,14.6057,,14.6057,33.3654,,33.3712,33.3625,,33.3645,33.3679,5.5734,,5.8330,5.8239,5.5254,,5.8665,5.8467,5.8353,242.886,254.5133,208.1660,240.796,270.5454,208.5392,208.3526,0.1300,,0.8170,0.5743, ,, , ,24.7977,,24.7954,,0.8372,81.1154,,,,3.6947E+00,,1.0000E-12,,14.6012,14.6013,0.1001,314.924,96.167,95.337,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:03,23-Jan-2021 22:02:03,33.15521,-120.00448,086.7 055.0,086.7,055.0,31.000,31.223,,14.6056,,14.6060,,14.6058,33.3652,,33.3710,33.3626,,33.3646,33.3678,5.5841,,5.8442,5.8351,5.5054,,5.8453,5.8253,5.8302,243.351,255.0000,208.5200,239.923,271.0625,207.8661,208.1931,0.1268,,0.7908,0.5603, ,, , ,24.7976,,24.7955,,0.8369,81.1211,,,,3.6947E+00,,1.0000E-12,,14.6011,14.6015,0.1047,314.963,96.351,94.993,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:07,23-Jan-2021 22:02:07,33.15518,-120.00448,086.7 055.0,086.7,055.0,32.000,32.230,,14.6061,,14.6062,,14.6062,33.3655,,33.3713,33.3627,,33.3647,33.3680,5.5794,,5.8393,5.8302,5.5028,,5.8425,5.8226,5.8264,243.147,254.7865,208.3647,239.811,270.8357,207.7798,208.0723,0.1281,,0.8015,0.5660, ,, , ,24.7977,,24.7955,,0.8362,81.1363,,,,3.6947E+00,,1.0000E-12,,14.6014,14.6015,0.1097,314.977,96.271,94.949,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:08,23-Jan-2021 22:02:08,33.15518,-120.00448,086.7 055.0,086.7,055.0,33.000,33.237,,14.6067,,14.6070,,14.6069,33.3656,,33.3714,33.3627,,33.3647,33.3681,5.5787,,5.8386,5.8295,5.5093,,5.8494,5.8295,5.8295,243.115,254.7530,208.3403,240.091,270.8001,207.9957,208.1680,0.1310,,0.8252,0.5786, ,, , ,24.7977,,24.7954,,0.8372,81.1146,,,,3.6947E+00,,1.0000E-12,,14.6018,14.6021,0.1128,315.012,96.260,95.061,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:09,23-Jan-2021 22:02:09,33.15518,-120.00448,086.7 055.0,086.7,055.0,34.000,34.245,,14.6065,,14.6067,,14.6066,33.3656,,33.3714,33.3627,,33.3647,33.3681,5.5810,,5.8410,5.8319,5.5069,,5.8469,5.8269,5.8294,243.216,254.8587,208.4172,239.986,270.9124,207.9147,208.1660,0.1337,,0.8474,0.5902, ,, , ,24.7977,,24.7955,,0.8375,81.1094,,,,3.6947E+00,,1.0000E-12,,14.6015,14.6017,0.1160,315.038,96.299,95.019,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:11,23-Jan-2021 22:02:11,33.15516,-120.00448,086.7 055.0,086.7,055.0,35.000,35.252,,14.6067,,14.6068,,14.6068,33.3656,,33.3714,33.3627,,33.3647,33.3681,5.5943,,5.8549,5.8458,5.5129,,5.8533,5.8333,5.8396,243.798,255.4679,208.8603,240.251,271.5596,208.1190,208.4897,0.1350,,0.8580,0.5957, ,, , ,24.7977,,24.7955,,0.8372,81.1158,,,,3.6947E+00,,1.0000E-12,,14.6015,14.6016,0.1192,315.067,96.530,95.124,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:14,23-Jan-2021 22:02:14,33.15515,-120.00448,086.7 055.0,086.7,055.0,36.000,36.259,,14.6070,,14.6073,,14.6072,33.3656,,33.3714,33.3628,,33.3648,33.3681,5.5843,,5.8444,5.8353,5.5159,,5.8564,5.8365,5.8359,243.359,255.0084,208.5261,240.379,271.0714,208.2177,208.3719,0.1259,,0.7834,0.5563, ,, , ,24.7977,,24.7955,,0.8366,81.1282,,,,3.6947E+00,,1.0000E-12,,14.6017,14.6020,0.1223,315.100,96.357,95.176,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:16,23-Jan-2021 22:02:16,33.15514,-120.00448,086.7 055.0,086.7,055.0,37.000,37.267,,14.6068,,14.6073,,14.6071,33.3655,,33.3713,33.3628,,33.3648,33.3681,5.5910,,5.8514,5.8424,5.5039,,5.8437,5.8237,5.8331,243.653,255.3162,208.7499,239.858,271.3984,207.8160,208.2830,0.1261,,0.7851,0.5571, ,, , ,24.7977,,24.7955,,0.8367,81.1253,,,,3.6947E+00,,1.0000E-12,,14.6014,14.6018,0.1255,315.126,96.473,94.969,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:19,23-Jan-2021 22:02:19,33.15514,-120.00448,086.7 055.0,086.7,055.0,38.000,38.274,,14.6051,,14.6049,,14.6050,33.3653,,33.3711,33.3626,,33.3646,33.3679,5.2790,,5.5249,5.5154,5.3226,,5.6511,5.6306,5.5730,230.053,241.0797,198.3960,231.955,256.2749,201.7231,200.0596,0.1279,,0.7998,0.5651, ,, , ,24.7980,,24.7959,,0.8365,81.1295,,,,3.6947E+00,,1.0000E-12,,14.5996,14.5993,0.1287,315.132,91.085,91.836,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:20,23-Jan-2021 22:02:20,33.15514,-120.00448,086.7 055.0,086.7,055.0,39.000,39.281,,14.6007,,14.6011,,14.6009,33.3653,,33.3711,33.3623,,33.3643,33.3677,4.8882,,5.1159,5.1060,5.0551,,5.3670,5.3455,5.2258,213.023,223.2527,185.4307,220.297,237.3373,192.7352,189.0830,0.1295,,0.8129,0.5721, ,, , ,24.7989,,24.7966,,0.8362,81.1360,,,,3.6947E+00,,1.0000E-12,,14.5949,14.5953,0.1319,315.069,84.335,87.213,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:21,23-Jan-2021 22:02:21,33.15514,-120.00448,086.7 055.0,086.7,055.0,40.000,40.288,,14.5742,,14.5692,,14.5717,33.3617,,33.3675,33.3599,,33.3619,33.3647,4.8542,,5.0803,5.0703,4.9277,,5.2317,5.2098,5.1401,211.540,221.7003,184.3017,214.747,235.6882,188.4563,186.3790,0.1275,,0.7965,0.5634, ,, , ,24.8018,,24.8015,,0.8355,81.1509,,,,3.6947E+00,,1.0000E-12,,14.5683,14.5634,0.1350,314.824,83.701,84.961,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:22,23-Jan-2021 22:02:22,33.15514,-120.00448,086.7 055.0,086.7,055.0,41.000,41.296,,13.8403,,13.8018,,13.8211,33.3284,,33.3342,33.3301,,33.3321,33.3332,5.0137,,5.2472,5.2375,4.9966,,5.3049,5.2832,5.2604,218.465,228.9494,189.5738,217.720,243.3889,190.7484,190.1611,0.1269,,0.7916,0.5607, ,, , ,24.9293,,24.9386,,0.8066,81.7395,,,,3.6947E+00,,1.0000E-12,,13.8345,13.7960,0.1382,302.661,85.155,84.803,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:23,23-Jan-2021 22:02:23,33.15515,-120.00449,086.7 055.0,086.7,055.0,42.000,42.303,,13.3829,,13.3834,,13.3832,33.3171,,33.3229,33.3149,,33.3169,33.3199,5.3171,,5.5648,5.5554,5.1559,,5.4741,5.4529,5.5042,231.666,242.7682,199.6240,224.645,258.0686,196.0873,197.8557,0.1191,,0.7277,0.5253, ,, , ,25.0140,,25.0122,,0.7857,82.1662,,,,3.6947E+00,,1.0000E-12,,13.3771,13.3776,0.1411,294.599,89.463,86.754,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:27,23-Jan-2021 22:02:27,33.15519,-120.00450,086.7 055.0,086.7,055.0,43.000,43.310,,13.5746,,13.5325,,13.5536,33.3241,,33.3299,33.3218,,33.3238,33.3269,5.1463,,5.3860,5.3764,5.0520,,5.3637,5.3422,5.3593,224.232,234.9863,193.9644,220.122,249.8019,192.6003,193.2824,0.1185,,0.7228,0.5225, ,, , ,24.9806,,24.9874,,0.8140,81.5883,,,,3.6947E+00,,1.0000E-12,,13.5686,13.5265,0.1455,297.821,86.917,85.262,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:30,23-Jan-2021 22:02:30,33.15520,-120.00450,086.7 055.0,086.7,055.0,44.000,44.318,,13.1555,,13.1435,,13.1495,33.3127,,33.3185,33.3137,,33.3157,33.3171,4.7646,,4.9865,4.9764,4.7621,,5.0558,5.0333,5.0049,207.587,217.5623,181.2922,207.478,231.2924,182.8522,182.0722,0.1166,,0.7072,0.5136, ,, , ,25.0561,,25.0593,,0.8029,81.8138,,,,3.6947E+00,,1.0000E-12,,13.1495,13.1375,0.1493,290.622,79.797,79.736,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:31,23-Jan-2021 22:02:31,33.15520,-120.00450,086.7 055.0,086.7,055.0,45.000,45.325,,13.0210,,13.0135,,13.0173,33.3130,,33.3188,33.3105,,33.3125,33.3157,4.6997,,4.9186,4.9084,4.7055,,4.9957,4.9730,4.9407,204.751,214.5935,179.1331,205.006,228.1387,180.9464,180.0398,0.1081,,0.6376,0.4724, ,, , ,25.0832,,25.0827,,0.7711,82.4675,,,,3.6947E+00,,1.0000E-12,,13.0149,13.0074,0.1522,288.066,78.491,78.575,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:32,23-Jan-2021 22:02:32,33.15520,-120.00450,086.7 055.0,086.7,055.0,46.000,46.332,,12.9048,,12.9032,,12.9040,33.3153,,33.3211,33.3133,,33.3153,33.3182,4.6381,,4.8541,4.8439,4.6401,,4.9263,4.9033,4.8736,202.062,211.7787,177.0859,202.150,225.1485,178.7445,177.9152,0.1047,,0.6097,0.4553, ,, , ,25.1080,,25.1067,,0.7681,82.5293,,,,3.6947E+00,,1.0000E-12,,12.8986,12.8970,0.1550,285.727,77.277,77.307,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:34,23-Jan-2021 22:02:34,33.15522,-120.00450,086.7 055.0,086.7,055.0,47.000,47.340,,12.7318,,12.7279,,12.7299,33.3267,,33.3325,33.3255,,33.3275,33.3300,4.6429,,4.8592,4.8489,4.6022,,4.8860,4.8630,4.8560,202.263,211.9891,177.2389,200.494,225.3720,177.4678,177.3534,0.1010,,0.5794,0.4364, ,, , ,25.1507,,25.1505,,0.7628,82.6382,,,,3.6947E+00,,1.0000E-12,,12.7255,12.7216,0.1579,281.674,77.086,76.405,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:36,23-Jan-2021 22:02:36,33.15520,-120.00450,086.7 055.0,086.7,055.0,48.000,48.347,,12.6039,,12.5993,,12.6016,33.3393,,33.3451,33.3334,,33.3354,33.3403,4.6633,,4.8805,4.8703,4.6020,,4.8858,4.8627,4.8665,203.146,212.9134,177.9112,200.477,226.3539,177.4547,177.6830,0.0924,,0.5089,0.3910, ,, , ,25.1853,,25.1817,,0.7573,82.7516,,,,3.5775E+00,,1.0000E-12,,12.5976,12.5929,0.1607,278.392,77.226,76.201,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:39,23-Jan-2021 22:02:39,33.15519,-120.00450,086.7 055.0,086.7,055.0,49.000,49.354,,12.5854,,12.5739,,12.5797,33.3438,,33.3496,33.3383,,33.3403,33.3450,4.5901,,4.8039,4.7936,4.5501,,4.8307,4.8074,4.8005,199.957,209.5752,175.4833,198.216,222.8077,175.7115,175.5974,0.0848,,0.4467,0.3490, ,, , ,25.1924,,25.1904,,0.7574,82.7501,,,,3.7014E+00,,1.0000E-12,,12.5789,12.5674,0.1635,277.744,75.987,75.305,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:42,23-Jan-2021 22:02:42,33.15520,-120.00450,086.7 055.0,086.7,055.0,50.000,50.362,,12.5366,,12.5350,,12.5358,33.3469,,33.3527,33.3450,,33.3470,33.3499,4.4417,,4.6486,4.6381,4.4421,,4.7160,4.6924,4.6653,193.488,202.8034,170.5584,193.507,215.6141,172.0810,171.3197,0.0845,,0.4442,0.3473, ,, , ,25.2043,,25.2031,,0.7549,82.8007,,,,3.6947E+00,,1.0000E-12,,12.5300,12.5283,0.1663,276.635,73.457,73.460,,,,,,,,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:43,23-Jan-2021 22:02:43,33.15520,-120.00452,086.7 055.0,086.7,055.0,51.000,51.369,,12.4777,,12.4746,,12.4762,33.3552,,33.3610,33.3530,,33.3550,33.3580,4.3662,,4.5696,4.5590,4.3684,,4.6377,4.6138,4.5864,190.196,199.3574,168.0521,190.292,211.9533,169.6024,168.8273,0.0833,,0.4344,0.3406, ,, , ,25.2221,,25.2210,,0.7534,82.8316,,,,3.6947E+00,,1.0000E-12,,12.4709,12.4679,0.1691,274.961,72.123,72.154,51,,33.3678,4.632,201.97,0.345,0.225,,,,,
CalCOFI,2101RL,039,,2101_039d,24-Jan-2021 06:02:44,23-Jan-2021 22:02:44,33.15520,-120.00452,086.7 055.0,086.7,055.0,52.000,52.377,,12.3508,,12.3467,,12.3488,33.3689,,33.3747,33.3670,,33.3690,33.3719,4.3364,,4.5384,4.5278,4.3281,,4.5949,4.5709,4.5494,188.895,197.9955,167.0616,188.531,210.5066,168.2447,167.6532,0.0799,,0.4065,0.3211, ,, , ,25.2572,,25.2564,,0.7507,82.8887,,,,3.6947E+00,,1.0000E-12,,12.3440,12.3399,0.1719,271.643,71.449,71.305,,,,,,,,,,,,