Project,Study,Ord_Occ,Event_Num,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,Temp0,Temp1,Salt0,CorrSalt0,Salt1,CorrSalt1,O2ml/L,AveCorrO2ml/L,StaCorrO2ml/L,FluorV,AveEstChl,StaEstChl,ISUSV,AveEstNO3,StaEstNO3,SigThetaTS0,SigThetaTS1,BAT,XMiss,SPAR,PAR,BTL_Depth,BTL_Temp,BTL_Salt,BTL_O2ml/L,BTL_Chl,BTL_Pha,BTL_NO3
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:56:33,15-Nov-2007 01:56:33,34.27408,-120.02670,081.8 046.9,081.8,046.9,572.000,576.927,6.2827,6.2840,34.2270,34.2271,34.2281,34.2288,0.18126,0.18,0.16,0.0241,,,1.2082,28.63,27.575,26.9123,26.9131,0.7140,83.6516,1.8301e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:56:35,15-Nov-2007 01:56:35,34.27408,-120.02670,081.8 046.9,081.8,046.9,571.000,575.917,6.2844,6.2856,34.2274,34.2275,34.2282,34.2289,0.17986,0.18,0.16,0.0242,,,1.2671,30.40,29.472,26.9124,26.9129,0.7128,83.6773,2.4869e+00,9.9990e+03,571,6.28 ,34.227,  .16,,,29.7
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:56:36,15-Nov-2007 01:56:36,34.27408,-120.02670,081.8 046.9,081.8,046.9,570.000,574.907,6.2844,6.2857,34.2272,34.2273,34.2279,34.2286,0.18026,0.18,0.16,0.0245,,,1.2631,30.28,29.343,26.9123,26.9126,0.7126,83.6816,1.9965e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:57:22,15-Nov-2007 01:57:22,34.27412,-120.02668,081.8 046.9,081.8,046.9,569.000,573.897,6.2848,6.2863,34.2276,34.2277,34.2283,34.2290,0.17884,0.18,0.16,0.0245,,,1.2588,30.15,29.205,26.9125,26.9129,0.7118,83.6990,2.5067e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:57:52,15-Nov-2007 01:57:52,34.27414,-120.02662,081.8 046.9,081.8,046.9,568.000,572.887,6.2852,6.2868,34.2278,34.2279,34.2283,34.2290,0.17622,0.18,0.16,0.0246,,,1.2741,30.61,29.698,26.9126,26.9128,0.7086,83.7651,2.3964e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:57:52,15-Nov-2007 01:57:52,34.27414,-120.02662,081.8 046.9,081.8,046.9,567.000,571.877,6.2852,6.2867,34.2278,34.2279,34.2282,34.2289,0.17603,0.18,0.16,0.0248,,,1.2291,29.26,28.248,26.9126,26.9127,0.7102,83.7322,2.4811e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:57:53,15-Nov-2007 01:57:53,34.27414,-120.02662,081.8 046.9,081.8,046.9,566.000,570.867,6.2859,6.2870,34.2281,34.2282,34.2283,34.2290,0.17617,0.18,0.16,0.0247,,,1.2254,29.15,28.129,26.9127,26.9128,0.7095,83.7470,2.5043e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:57:55,15-Nov-2007 01:57:55,34.27414,-120.02662,081.8 046.9,081.8,046.9,565.000,569.857,6.2861,6.2874,34.2281,34.2282,34.2286,34.2293,0.17507,0.17,0.16,0.0243,,,1.2641,30.31,29.376,26.9126,26.9129,0.7115,83.7045,2.2808e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:57:57,15-Nov-2007 01:57:57,34.27414,-120.02662,081.8 046.9,081.8,046.9,564.000,568.847,6.2864,6.2879,34.2280,34.2281,34.2287,34.2294,0.17529,0.17,0.16,0.0245,,,1.2497,29.88,28.912,26.9125,26.9129,0.7133,83.6663,2.4275e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:00,15-Nov-2007 01:58:00,34.27414,-9.990e-29,081.8 046.9,081.8,046.9,563.000,567.837,6.2869,6.2883,34.2284,34.2285,34.2288,34.2295,0.17511,0.17,0.16,0.0244,,,1.2401,29.59,28.603,26.9128,26.9129,0.7093,83.7499,2.2277e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:01,15-Nov-2007 01:58:01,34.27415,-9.990e-29,081.8 046.9,081.8,046.9,562.000,566.827,6.2871,6.2887,34.2284,34.2285,34.2288,34.2295,0.17053,0.17,0.15,0.0244,,,1.2612,30.22,29.282,26.9127,26.9128,0.7065,83.8101,2.5081e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:02,15-Nov-2007 01:58:02,34.27416,-9.990e-29,081.8 046.9,081.8,046.9,561.000,565.817,6.2924,6.2933,34.2295,34.2296,34.2299,34.2306,0.16339,0.16,0.15,0.0246,,,1.2588,30.15,29.205,26.9129,26.9131,0.7072,83.7944,2.3784e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:04,15-Nov-2007 01:58:04,34.27416,-9.990e-29,081.8 046.9,081.8,046.9,560.000,564.807,6.3079,6.3103,34.2318,34.2319,34.2325,34.2332,0.15997,0.16,0.14,0.0246,,,1.2583,30.14,29.189,26.9128,26.9130,0.7108,83.7193,2.2163e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:07,15-Nov-2007 01:58:07,34.27416,-120.02660,081.8 046.9,081.8,046.9,559.000,563.797,6.3059,6.3095,34.2313,34.2314,34.2323,34.2330,0.16133,0.16,0.14,0.0244,,,1.2794,30.77,29.868,26.9126,26.9129,0.7135,83.6629,2.3989e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:11,15-Nov-2007 01:58:11,34.27416,-120.02662,081.8 046.9,081.8,046.9,558.000,562.787,6.3003,6.3044,34.2308,34.2309,34.2318,34.2325,0.16092,0.16,0.14,-9.990e-29,,,1.2400,29.59,28.600,26.9129,26.9131,0.7113,83.7086,9.7450e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:16,15-Nov-2007 01:58:16,34.27416,-120.02660,081.8 046.9,081.8,046.9,557.000,561.777,6.3013,6.3020,34.2306,34.2307,34.2309,34.2316,0.15952,0.16,0.14,0.0244,,,1.1995,28.37,27.295,26.9126,26.9127,0.7128,83.6773,8.9977e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:19,15-Nov-2007 01:58:19,34.27417,-120.02660,081.8 046.9,081.8,046.9,556.000,560.767,6.3158,6.3158,34.2332,34.2333,34.2340,34.2347,0.15063,0.15,0.13,0.0246,,,1.2216,29.04,28.007,26.9128,26.9134,0.7147,83.6371,2.3811e+00,9.9990e+03,556,6.34 ,34.239,  .11,,,27.6
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:58:43,15-Nov-2007 01:58:43,34.27418,-120.02658,081.8 046.9,081.8,046.9,555.000,559.757,6.3297,6.3298,34.2359,34.2360,34.2353,34.2360,0.13885,0.14,0.12,0.0245,,,1.1810,27.82,26.699,26.9131,26.9126,0.7155,83.6223,2.0289e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:41,15-Nov-2007 01:59:41,34.27417,-120.02651,081.8 046.9,081.8,046.9,554.000,558.747,6.3558,6.3588,34.2400,34.2401,34.2401,34.2408,0.11048,0.11,0.09,0.0246,,,1.1887,28.05,26.947,26.9129,26.9127,0.7143,83.6459,3.9150e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:51,15-Nov-2007 01:59:51,34.27414,-120.02650,081.8 046.9,081.8,046.9,553.000,557.737,6.3634,6.3649,34.2411,34.2412,34.2410,34.2417,0.10538,0.11,0.09,0.0247,,,1.1831,27.88,26.767,26.9128,26.9126,0.7149,83.6349,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:53,15-Nov-2007 01:59:53,34.27414,-120.02650,081.8 046.9,081.8,046.9,552.000,556.728,6.3777,6.3795,34.2427,34.2428,34.2427,34.2434,0.10908,0.11,0.09,0.0246,,,1.1251,26.14,24.899,26.9123,26.9120,0.7115,83.7043,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:54,15-Nov-2007 01:59:54,34.27414,-120.02650,081.8 046.9,081.8,046.9,551.000,555.718,6.3794,6.3810,34.2419,34.2420,34.2417,34.2424,0.11442,0.11,0.10,0.0247,,,1.1673,27.41,26.258,26.9114,26.9110,0.6968,84.0124,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:56,15-Nov-2007 01:59:56,34.27414,-120.02650,081.8 046.9,081.8,046.9,550.000,554.708,6.3792,6.3810,34.2419,34.2420,34.2417,34.2424,0.11576,0.12,0.10,0.0246,,,1.2143,28.82,27.772,26.9114,26.9110,0.6910,84.1347,2.3853e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:57,15-Nov-2007 01:59:57,34.27414,-120.02650,081.8 046.9,081.8,046.9,549.000,553.698,6.3795,6.3816,34.2418,34.2419,34.2415,34.2422,0.11321,0.11,0.10,0.0249,,,1.1808,27.81,26.693,26.9112,26.9108,0.6861,84.2376,2.6148e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:58,15-Nov-2007 01:59:58,34.27414,-120.02650,081.8 046.9,081.8,046.9,548.000,552.688,6.3860,6.3893,34.2428,34.2429,34.2428,34.2435,0.10778,0.11,0.09,0.0247,,,1.1820,27.85,26.732,26.9112,26.9107,0.6865,84.2292,2.4776e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 09:59:59,15-Nov-2007 01:59:59,34.27414,-120.02650,081.8 046.9,081.8,046.9,547.000,551.678,6.4089,6.4118,34.2457,34.2458,34.2457,34.2464,0.10057,0.10,0.08,0.0246,,,1.1892,28.06,26.963,26.9105,26.9101,0.6838,84.2860,2.6103e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:00,15-Nov-2007 02:00:00,34.27414,-120.02650,081.8 046.9,081.8,046.9,546.000,550.668,6.4217,6.4233,34.2476,34.2477,34.2472,34.2479,0.09538,0.10,0.08,0.0243,,,1.1879,28.02,26.922,26.9103,26.9098,0.6832,84.2985,2.3518e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:02,15-Nov-2007 02:00:02,34.27414,-120.02649,081.8 046.9,081.8,046.9,545.000,549.658,6.4304,6.4328,34.2486,34.2487,34.2484,34.2491,0.09296,0.09,0.08,0.0248,,,1.2108,28.71,27.659,26.9100,26.9095,0.6815,84.3356,2.3783e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:05,15-Nov-2007 02:00:05,34.27413,-120.02648,081.8 046.9,081.8,046.9,544.000,548.648,6.4252,6.4243,34.2485,34.2486,34.2474,34.2481,0.08095,0.08,0.06,0.0250,,,1.1871,28.00,26.896,26.9106,26.9098,0.6838,84.2866,2.4134e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:06,15-Nov-2007 02:00:06,34.27413,-120.02648,081.8 046.9,081.8,046.9,543.000,547.638,6.4461,6.4435,34.2509,34.2510,34.2500,34.2507,0.07191,0.07,0.05,0.0246,,,1.1883,28.04,26.934,26.9097,26.9093,0.6803,84.3597,2.3175e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:07,15-Nov-2007 02:00:07,34.27414,-120.02649,081.8 046.9,081.8,046.9,542.000,546.629,6.4594,6.4613,34.2526,34.2527,34.2520,34.2527,0.06791,0.07,0.05,0.0244,,,1.1644,27.32,26.165,26.9094,26.9086,0.6792,84.3824,2.2060e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:08,15-Nov-2007 02:00:08,34.27414,-120.02650,081.8 046.9,081.8,046.9,541.000,545.619,6.4607,6.4625,34.2530,34.2531,34.2523,34.2530,0.06706,0.07,0.05,0.0248,,,1.1467,26.79,25.595,26.9094,26.9087,0.6788,84.3907,2.6895e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:09,15-Nov-2007 02:00:09,34.27414,-120.02650,081.8 046.9,081.8,046.9,540.000,544.609,6.4601,6.4619,34.2530,34.2531,34.2523,34.2530,0.06490,0.07,0.05,0.0246,,,1.1350,26.44,25.218,26.9095,26.9087,0.6798,84.3707,2.3765e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:13,15-Nov-2007 02:00:13,34.27412,-120.02648,081.8 046.9,081.8,046.9,539.000,543.599,6.4509,6.4515,34.2515,34.2516,34.2509,34.2516,0.06436,0.07,0.05,0.0250,,,1.1644,27.32,26.165,26.9095,26.9090,0.6807,84.3520,2.5272e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:16,15-Nov-2007 02:00:16,34.27412,-120.02648,081.8 046.9,081.8,046.9,538.000,542.589,6.4542,6.4554,34.2518,34.2519,34.2516,34.2523,0.06282,0.06,0.05,0.0250,,,1.1698,27.48,26.339,26.9093,26.9090,0.6810,84.3452,2.2373e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:19,15-Nov-2007 02:00:19,34.27412,-120.02648,081.8 046.9,081.8,046.9,537.000,541.579,6.4556,6.4569,34.2518,34.2519,34.2515,34.2522,0.06126,0.06,0.04,0.0252,,,1.1560,27.07,25.894,26.9091,26.9087,0.6798,84.3704,2.3395e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:24,15-Nov-2007 02:00:24,34.27412,-120.02648,081.8 046.9,081.8,046.9,536.000,540.570,6.4540,6.4551,34.2518,34.2519,34.2513,34.2520,0.05614,0.06,0.04,0.0244,,,1.1824,27.86,26.744,26.9093,26.9088,0.6795,84.3779,2.5007e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:25,15-Nov-2007 02:00:25,34.27412,-120.02648,081.8 046.9,081.8,046.9,535.000,539.560,6.4660,6.4692,34.2532,34.2533,34.2532,34.2539,0.05127,0.05,0.03,0.0247,,,1.1653,27.35,26.194,26.9088,26.9084,0.6776,84.4168,2.1306e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:00:32,15-Nov-2007 02:00:32,34.27410,-120.02648,081.8 046.9,081.8,046.9,534.000,538.550,6.4751,6.4764,34.2541,34.2542,34.2539,34.2546,0.05063,0.05,0.03,0.0248,,,1.1655,27.35,26.200,26.9084,26.9080,0.6787,84.3936,2.3278e+00,9.9990e+03,534,6.49 ,34.257,  .03,,,26.4
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:01:02,15-Nov-2007 02:01:02,34.27407,-120.02645,081.8 046.9,081.8,046.9,533.000,537.540,6.4770,6.4784,34.2546,34.2547,34.2542,34.2549,0.04431,0.05,0.03,0.0248,,,1.1493,26.87,25.678,26.9085,26.9080,0.6783,84.4027,2.4366e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:01:56,15-Nov-2007 02:01:56,34.27406,-120.02640,081.8 046.9,081.8,046.9,532.000,536.530,6.4989,6.5003,34.2577,34.2578,34.2569,34.2576,0.02414,0.03,0.01,0.0248,,,1.1092,25.66,24.387,26.9080,26.9072,0.6759,84.4534,2.2765e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:01:55,15-Nov-2007 02:01:55,34.27406,-120.02640,081.8 046.9,081.8,046.9,531.000,535.520,6.4994,6.5010,34.2576,34.2577,34.2570,34.2577,0.02072,0.02,0.00,0.0247,,,1.1325,26.36,25.137,26.9079,26.9072,0.6744,84.4860,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:01:56,15-Nov-2007 02:01:56,34.27406,-120.02640,081.8 046.9,081.8,046.9,530.000,534.510,6.5032,6.5057,34.2582,34.2583,34.2577,34.2584,0.01705,0.02,0.00,0.0247,,,1.1445,26.72,25.524,26.9078,26.9071,0.6754,84.4647,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:01:57,15-Nov-2007 02:01:57,34.27406,-120.02640,081.8 046.9,081.8,046.9,529.000,533.501,6.5129,6.5153,34.2593,34.2594,34.2587,34.2594,0.01300,0.02,0.00,0.0246,,,1.1338,26.40,25.179,26.9075,26.9066,0.6752,84.4688,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:01:59,15-Nov-2007 02:01:59,34.27406,-120.02640,081.8 046.9,081.8,046.9,528.000,532.491,6.5207,6.5228,34.2605,34.2606,34.2599,34.2606,0.01032,0.01,0.00,0.0246,,,1.1150,25.84,24.574,26.9073,26.9066,0.6755,84.4620,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:00,15-Nov-2007 02:02:00,34.27406,-120.02640,081.8 046.9,081.8,046.9,527.000,531.481,6.5251,6.5272,34.2612,34.2613,34.2605,34.2612,0.00739,0.01,0.00,0.0252,,,1.1264,26.18,24.941,26.9073,26.9064,0.6731,84.5128,2.2230e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:02,15-Nov-2007 02:02:02,34.27406,-120.02640,081.8 046.9,081.8,046.9,526.000,530.471,6.5264,6.5281,34.2613,34.2614,34.2607,34.2614,0.00507,0.01,0.00,0.0247,,,1.1561,27.07,25.897,26.9072,26.9065,0.6720,84.5360,2.5319e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:03,15-Nov-2007 02:02:03,34.27406,-120.02640,081.8 046.9,081.8,046.9,525.000,529.462,6.5264,6.5284,34.2613,34.2614,34.2605,34.2612,0.00301,0.01,0.00,0.0248,,,1.1188,25.95,24.696,26.9072,26.9063,0.6713,84.5499,2.3840e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:05,15-Nov-2007 02:02:05,34.27406,-120.02640,081.8 046.9,081.8,046.9,524.000,528.452,6.5261,6.5281,34.2611,34.2612,34.2605,34.2612,0.00337,0.01,0.00,0.0245,,,1.1380,26.53,25.315,26.9071,26.9063,0.6710,84.5549,2.3277e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:06,15-Nov-2007 02:02:06,34.27406,-120.02640,081.8 046.9,081.8,046.9,523.000,527.442,6.5267,6.5283,34.2612,34.2613,34.2606,34.2613,0.00190,0.00,0.00,0.0247,,,1.1238,26.10,24.857,26.9071,26.9063,0.6703,84.5705,2.2248e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:08,15-Nov-2007 02:02:08,34.27406,-120.02638,081.8 046.9,081.8,046.9,522.000,526.432,6.5308,6.5308,34.2618,34.2619,34.2609,34.2616,0.00133,0.00,0.00,0.0248,,,1.1468,26.79,25.598,26.9070,26.9063,0.6704,84.5697,2.5141e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:10,15-Nov-2007 02:02:10,34.27406,-120.02638,081.8 046.9,081.8,046.9,521.000,525.422,6.5323,6.5343,34.2618,34.2619,34.2611,34.2618,0.01589,0.02,0.00,0.0251,,,1.1107,25.71,24.435,26.9068,26.9059,0.6684,84.6120,2.3235e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:11,15-Nov-2007 02:02:11,34.27406,-120.02638,081.8 046.9,081.8,046.9,520.000,524.413,6.5334,6.5353,34.2619,34.2620,34.2612,34.2619,0.01641,0.02,0.00,0.0250,,,1.1141,25.81,24.545,26.9066,26.9059,0.6682,84.6157,2.4971e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:12,15-Nov-2007 02:02:12,34.27406,-120.02638,081.8 046.9,081.8,046.9,519.000,523.403,6.5326,6.5346,34.2619,34.2620,34.2611,34.2618,0.00005,0.00,0.00,0.0253,,,1.0672,24.40,23.034,26.9067,26.9059,0.6690,84.5981,2.1646e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:14,15-Nov-2007 02:02:14,34.27406,-120.02638,081.8 046.9,081.8,046.9,518.000,522.393,6.5331,6.5351,34.2619,34.2620,34.2612,34.2619,0.01192,0.01,0.00,0.0251,,,1.1544,27.02,25.843,26.9067,26.9059,0.6689,84.6019,2.2515e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:16,15-Nov-2007 02:02:16,34.27406,-120.02638,081.8 046.9,081.8,046.9,517.000,521.383,6.5354,6.5370,34.2621,34.2622,34.2615,34.2622,-0.00017,0.00,0.00,0.0252,,,1.1246,26.12,24.883,26.9065,26.9058,0.6685,84.6086,2.4582e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:19,15-Nov-2007 02:02:19,34.27406,-120.02638,081.8 046.9,081.8,046.9,516.000,520.374,6.5345,6.5366,34.2621,34.2622,34.2613,34.2620,-0.00041,0.00,0.00,0.0249,,,1.0976,25.31,24.013,26.9067,26.9058,0.6688,84.6021,2.3989e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:22,15-Nov-2007 02:02:22,34.27406,-120.02638,081.8 046.9,081.8,046.9,515.000,519.364,6.5335,6.5360,34.2614,34.2615,34.2609,34.2616,0.00135,0.00,0.00,0.0247,,,1.1240,26.11,24.864,26.9062,26.9055,0.6667,84.6477,2.5588e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:26,15-Nov-2007 02:02:26,34.27406,-120.02636,081.8 046.9,081.8,046.9,514.000,518.354,6.5350,6.5352,34.2606,34.2607,34.2601,34.2608,0.00906,0.01,0.00,0.0248,,,1.1195,25.97,24.719,26.9053,26.9049,0.6649,84.6862,2.2116e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:29,15-Nov-2007 02:02:29,34.27406,-120.02636,081.8 046.9,081.8,046.9,513.000,517.345,6.5447,6.5490,34.2618,34.2619,34.2614,34.2621,0.02314,0.03,0.01,0.0249,,,1.1382,26.53,25.321,26.9050,26.9041,0.6601,84.7875,-9.990e-29,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:31,15-Nov-2007 02:02:31,34.27406,-120.02636,081.8 046.9,081.8,046.9,512.000,516.335,6.5526,6.5565,34.2620,34.2621,34.2611,34.2618,0.00758,0.01,0.00,0.0251,,,1.1091,25.66,24.384,26.9041,26.9029,0.6592,84.8060,1.9199e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:40,15-Nov-2007 02:02:40,34.27405,-120.02636,081.8 046.9,081.8,046.9,511.000,515.325,6.5442,6.5465,34.2618,34.2619,34.2611,34.2618,0.00988,0.01,0.00,0.0249,,,1.1380,26.53,25.315,26.9050,26.9042,0.6623,84.7400,2.4922e+00,9.9990e+03,511,6.56 ,34.260,  .01,,,26.4
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:02:57,15-Nov-2007 02:02:57,34.27406,-120.02632,081.8 046.9,081.8,046.9,510.000,514.315,6.5563,6.5586,34.2618,34.2619,34.2610,34.2617,0.00251,0.00,0.00,0.0248,,,1.1364,26.48,25.263,26.9034,26.9025,0.6579,84.8339,2.1993e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:43,15-Nov-2007 02:03:43,34.27408,-9.990e-29,081.8 046.9,081.8,046.9,509.000,513.306,6.5603,6.5620,34.2616,34.2617,34.2608,34.2615,0.00716,0.01,0.00,0.0246,,,1.1496,26.87,25.688,26.9027,26.9019,0.6564,84.8658,2.9788e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:44,15-Nov-2007 02:03:44,34.27408,-9.990e-29,081.8 046.9,081.8,046.9,508.000,512.296,6.5611,6.5629,34.2615,34.2616,34.2607,34.2614,0.00073,0.00,0.00,0.0251,,,1.1545,27.02,25.846,26.9026,26.9017,0.6560,84.8740,3.2375e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:47,15-Nov-2007 02:03:47,34.27408,-9.990e-29,081.8 046.9,081.8,046.9,507.000,511.286,6.5616,6.5634,34.2614,34.2615,34.2607,34.2614,0.00909,0.01,0.00,0.0248,,,1.1263,26.17,24.938,26.9024,26.9016,0.6552,84.8906,4.6831e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:49,15-Nov-2007 02:03:49,34.27408,-120.02625,081.8 046.9,081.8,046.9,506.000,510.277,6.5623,6.5645,34.2614,34.2615,34.2606,34.2613,0.01280,0.01,0.00,0.0252,,,1.1398,26.58,25.372,26.9023,26.9013,0.6534,84.9290,2.5899e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:50,15-Nov-2007 02:03:50,34.27408,-120.02626,081.8 046.9,081.8,046.9,505.000,509.267,6.5653,6.5669,34.2613,34.2614,34.2604,34.2611,0.03656,0.04,0.02,0.0252,,,1.1463,26.77,25.582,26.9018,26.9009,0.6524,84.9508,-2.130e-03,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:51,15-Nov-2007 02:03:51,34.27408,-120.02626,081.8 046.9,081.8,046.9,504.000,508.257,6.5701,6.5712,34.2612,34.2613,34.2603,34.2610,0.03746,0.04,0.02,0.0252,,,1.1491,26.86,25.672,26.9011,26.9002,0.6498,85.0053,0.0000e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:52,15-Nov-2007 02:03:52,34.27408,-120.02625,081.8 046.9,081.8,046.9,503.000,507.248,6.5755,6.5773,34.2607,34.2608,34.2599,34.2606,0.01894,0.02,0.00,0.0246,,,1.1505,26.90,25.717,26.9000,26.8991,0.6484,85.0360,0.0000e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:54,15-Nov-2007 02:03:54,34.27408,-120.02624,081.8 046.9,081.8,046.9,502.000,506.238,6.5753,6.5771,34.2607,34.2608,34.2599,34.2606,0.02251,0.02,0.00,0.0248,,,1.1452,26.74,25.546,26.8999,26.8991,0.6486,85.0307,0.0000e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:57,15-Nov-2007 02:03:57,34.27408,-120.02624,081.8 046.9,081.8,046.9,501.000,505.228,6.5748,6.5767,34.2607,34.2608,34.2598,34.2605,0.00906,0.01,0.00,0.0246,,,1.1758,27.66,26.532,26.9001,26.8991,0.6513,84.9745,1.0209e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:58,15-Nov-2007 02:03:58,34.27408,-120.02624,081.8 046.9,081.8,046.9,500.000,504.219,6.5759,6.5778,34.2604,34.2605,34.2595,34.2602,0.02940,0.03,0.01,0.0247,,,1.1699,27.48,26.342,26.8996,26.8987,0.6486,85.0316,3.0425e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:03:59,15-Nov-2007 02:03:59,34.27409,-120.02624,081.8 046.9,081.8,046.9,499.000,503.209,6.5783,6.5798,34.2605,34.2606,34.2595,34.2602,0.02926,0.03,0.01,0.0246,,,1.1530,26.98,25.798,26.8994,26.8984,0.6471,85.0643,3.8678e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:04:00,15-Nov-2007 02:04:00,34.27410,-120.02624,081.8 046.9,081.8,046.9,498.000,502.199,6.5856,6.5874,34.2603,34.2604,34.2593,34.2600,0.01589,0.02,0.00,0.0252,,,1.1360,26.47,25.250,26.8982,26.8972,0.6416,85.1810,5.3603e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:04:00,15-Nov-2007 02:04:00,34.27410,-120.02624,081.8 046.9,081.8,046.9,497.000,501.190,6.5876,6.5897,34.2601,34.2602,34.2591,34.2598,0.03541,0.04,0.02,0.0245,,,1.2177,28.92,27.881,26.8978,26.8968,0.6393,85.2288,2.8863e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:04:02,15-Nov-2007 02:04:02,34.27410,-120.02624,081.8 046.9,081.8,046.9,496.000,500.180,6.5879,6.5900,34.2599,34.2600,34.2590,34.2597,0.03157,0.03,0.01,0.0245,,,1.1993,28.37,27.289,26.8976,26.8966,0.6389,85.2380,3.2828e-01,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:04:05,15-Nov-2007 02:04:05,34.27408,-120.02622,081.8 046.9,081.8,046.9,495.000,499.170,6.5855,6.5859,34.2602,34.2603,34.2594,34.2601,0.04263,0.04,0.03,0.0246,,,1.1930,28.18,27.086,26.8982,26.8974,0.6449,85.1111,2.1441e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:04:06,15-Nov-2007 02:04:06,34.27410,-9.990e-29,081.8 046.9,081.8,046.9,494.000,498.161,6.5887,6.5902,34.2597,34.2598,34.2589,34.2596,0.04166,0.04,0.02,0.0249,,,1.1585,27.14,25.975,26.8973,26.8965,0.6388,85.2408,2.3563e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:04:07,15-Nov-2007 02:04:07,34.27410,-9.990e-29,081.8 046.9,081.8,046.9,493.000,497.151,6.5924,6.5943,34.2595,34.2596,34.2584,34.2591,0.04213,0.04,0.02,0.0248,,,1.2206,29.01,27.975,26.8967,26.8955,0.6370,85.2776,2.2062e+00,9.9990e+03,,,,,,,
CalCOFI,0711NH,15-Nov-2007,0711,15-Nov-2007 10:04:08,15-Nov-2007 02:04:08,34.27410,-9.990e-29,081.8 046.9,081.8,046.9,492.000,496.141,6.5927,6.5947,34.2595,34.2596,34.2585,34.2592,0.04304,0.04,0.03,0.0245,,,1.2209,29.01,27.984,26.8966,26.8956,0.6377,85.2634,2.3047e+00,9.9990e+03,,,,,,,