DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Flowmeter_LPM,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
11/06/2009 17:52:35,11/06/2009,17:52:35,32.782485,-117.319342,16.290000,33.309000,1.479000,2.500000,16.396379,33.246995,6.283072
11/06/2009 17:52:49,11/06/2009,17:52:49,32.783075,-117.319490,16.290000,33.265000,1.516000,2.600000,16.396379,33.204732,6.442750
11/06/2009 17:53:05,11/06/2009,17:53:05,32.783840,-117.319703,16.280000,33.255000,1.588000,2.300000,16.386428,33.195128,6.753473
11/06/2009 17:53:19,11/06/2009,17:53:19,32.784420,-117.319870,16.280000,33.250000,1.579000,2.300000,16.386428,33.190325,6.714632
11/06/2009 17:53:35,11/06/2009,17:53:35,32.785181,-117.320068,16.280000,33.249000,1.561000,2.400000,16.386428,33.189365,6.636952
11/06/2009 17:53:49,11/06/2009,17:53:49,32.785766,-117.320222,16.270000,33.247000,1.579000,2.400000,16.376477,33.187444,6.714632
11/06/2009 17:54:05,11/06/2009,17:54:05,32.786481,-117.320412,16.270000,33.244000,1.551000,2.400000,16.376477,33.184562,6.593796
11/06/2009 17:54:19,11/06/2009,17:54:19,32.787108,-117.320583,16.260000,33.248000,1.584000,2.400000,16.366526,33.188404,6.736210
11/06/2009 17:54:35,11/06/2009,17:54:35,32.787825,-117.320775,16.250000,33.249000,1.548000,2.400000,16.356575,33.189365,6.580849
11/06/2009 17:54:49,11/06/2009,17:54:49,32.788451,-117.320937,16.250000,33.249000,1.524000,2.400000,16.356575,33.189365,6.477274
11/06/2009 17:55:05,11/06/2009,17:55:05,32.789173,-117.321128,16.240000,33.250000,1.543000,2.400000,16.346624,33.190325,6.559271
11/06/2009 17:55:19,11/06/2009,17:55:19,32.789851,-117.321292,16.240000,33.249000,1.551000,2.400000,16.346624,33.189365,6.593796
11/06/2009 17:55:35,11/06/2009,17:55:35,32.790570,-117.321478,16.240000,33.249000,1.556000,2.400000,16.346624,33.189365,6.615374
11/06/2009 17:55:49,11/06/2009,17:55:49,32.791148,-117.321625,16.240000,33.249000,1.584000,2.400000,16.346624,33.189365,6.736210
11/06/2009 17:56:05,11/06/2009,17:56:05,32.791860,-117.321805,16.230000,33.248000,1.524000,2.400000,16.336673,33.188404,6.477274
11/06/2009 17:56:19,11/06/2009,17:56:19,32.792528,-117.321980,16.230000,33.249000,1.498000,2.400000,16.336673,33.189365,6.365069
11/06/2009 17:56:35,11/06/2009,17:56:35,32.793201,-117.322140,16.220000,33.252000,1.520000,2.400000,16.326722,33.192246,6.460012
11/06/2009 17:56:49,11/06/2009,17:56:49,32.793875,-117.322302,16.220000,33.254000,1.588000,2.400000,16.326722,33.194167,6.753473
11/06/2009 17:57:05,11/06/2009,17:57:05,32.794545,-117.322470,16.220000,33.254000,1.534000,2.400000,16.326722,33.194167,6.520430
11/06/2009 17:57:19,11/06/2009,17:57:19,32.795175,-117.322633,16.220000,33.254000,1.561000,2.400000,16.326722,33.194167,6.636952
11/06/2009 17:57:35,11/06/2009,17:57:35,32.795891,-117.322827,16.220000,33.252000,1.538000,2.400000,16.326722,33.192246,6.537693
11/06/2009 17:57:49,11/06/2009,17:57:49,32.796520,-117.322980,16.210000,33.251000,1.588000,2.400000,16.316771,33.191285,6.753473
11/06/2009 17:58:05,11/06/2009,17:58:05,32.797288,-117.323167,16.210000,33.249000,1.606000,2.400000,16.316771,33.189365,6.831154
11/06/2009 17:58:19,11/06/2009,17:58:19,32.797868,-117.323327,16.210000,33.247000,1.579000,2.400000,16.316771,33.187444,6.714632
11/06/2009 17:58:35,11/06/2009,17:58:35,32.798625,-117.323545,16.190000,33.246000,1.551000,2.400000,16.296869,33.186483,6.593796
11/06/2009 17:58:49,11/06/2009,17:58:49,32.799205,-117.323713,16.190000,33.246000,1.498000,2.400000,16.296869,33.186483,6.365069
11/06/2009 17:59:05,11/06/2009,17:59:05,32.799970,-117.323922,16.190000,33.247000,1.488000,2.400000,16.296869,33.187444,6.321913
11/06/2009 17:59:19,11/06/2009,17:59:19,32.800553,-117.324085,16.180000,33.247000,1.488000,2.400000,16.286918,33.187444,6.321913
11/06/2009 17:59:35,11/06/2009,17:59:35,32.801265,-117.324287,16.180000,33.247000,1.493000,2.400000,16.286918,33.187444,6.343491
11/06/2009 17:59:49,11/06/2009,17:59:49,32.801938,-117.324477,16.180000,33.247000,1.529000,2.400000,16.286918,33.187444,6.498852
11/06/2009 18:00:05,11/06/2009,18:00:05,32.802606,-117.324670,16.170000,33.246000,1.498000,2.400000,16.276967,33.186483,6.365069
11/06/2009 18:00:19,11/06/2009,18:00:19,32.803226,-117.324850,16.170000,33.245000,1.534000,2.400000,16.276967,33.185522,6.520430
11/06/2009 18:00:35,11/06/2009,18:00:35,32.803943,-117.325038,16.160000,33.245000,1.516000,2.400000,16.267016,33.185522,6.442750
11/06/2009 18:00:49,11/06/2009,18:00:49,32.804613,-117.325228,16.160000,33.244000,1.479000,2.400000,16.267016,33.184562,6.283072
11/06/2009 18:01:05,11/06/2009,18:01:05,32.805323,-117.325437,16.150000,33.243000,1.538000,2.400000,16.257065,33.183602,6.537693
11/06/2009 18:01:19,11/06/2009,18:01:19,32.805901,-117.325597,16.140000,33.243000,1.556000,2.400000,16.247114,33.183602,6.615374
11/06/2009 18:01:35,11/06/2009,18:01:35,32.806615,-117.325795,16.140000,33.243000,1.666000,2.400000,16.247114,33.183602,7.090090
11/06/2009 18:01:49,11/06/2009,18:01:49,32.807236,-117.325968,16.140000,33.243000,1.579000,2.400000,16.247114,33.183602,6.714632
11/06/2009 18:02:03,11/06/2009,18:02:03,32.807863,-117.326147,16.140000,33.243000,1.652000,2.400000,16.247114,33.183602,7.029671
11/06/2009 18:02:19,11/06/2009,18:02:19,32.808620,-117.326360,16.140000,33.244000,1.711000,2.400000,16.247114,33.184562,7.284292
11/06/2009 18:02:35,11/06/2009,18:02:35,32.809285,-117.326535,16.140000,33.245000,1.743000,2.500000,16.247114,33.185522,7.422391
11/06/2009 18:02:49,11/06/2009,18:02:49,32.809908,-117.326712,16.140000,33.245000,1.761000,2.400000,16.247114,33.185522,7.500072
11/06/2009 18:03:05,11/06/2009,18:03:05,32.810615,-117.326903,16.140000,33.246000,1.643000,2.400000,16.247114,33.186483,6.990831
11/06/2009 18:03:19,11/06/2009,18:03:19,32.811241,-117.327065,16.140000,33.246000,1.770000,2.400000,16.247114,33.186483,7.538912
11/06/2009 18:03:35,11/06/2009,18:03:35,32.811950,-117.327258,16.140000,33.247000,1.643000,2.400000,16.247114,33.187444,6.990831
11/06/2009 18:03:49,11/06/2009,18:03:49,32.812571,-117.327433,16.140000,33.247000,1.601000,2.400000,16.247114,33.187444,6.809576
11/06/2009 18:04:05,11/06/2009,18:04:05,32.813283,-117.327637,16.140000,33.248000,1.516000,2.500000,16.247114,33.188404,6.442750
11/06/2009 18:04:19,11/06/2009,18:04:19,32.813906,-117.327790,16.150000,33.248000,1.524000,2.400000,16.257065,33.188404,6.477274
11/06/2009 18:04:35,11/06/2009,18:04:35,32.814620,-117.327987,16.150000,33.249000,1.566000,2.400000,16.257065,33.189365,6.658530
11/06/2009 18:04:49,11/06/2009,18:04:49,32.815240,-117.328163,16.150000,33.249000,1.520000,2.400000,16.257065,33.189365,6.460012
11/06/2009 18:05:05,11/06/2009,18:05:05,32.815956,-117.328348,16.150000,33.249000,1.475000,2.400000,16.257065,33.189365,6.265810
11/06/2009 18:05:19,11/06/2009,18:05:19,32.816586,-117.328498,16.160000,33.250000,1.501000,2.500000,16.267016,33.190325,6.378016
11/06/2009 18:05:35,11/06/2009,18:05:35,32.817350,-117.328690,16.170000,33.250000,1.466000,2.400000,16.276967,33.190325,6.226970
11/06/2009 18:05:49,11/06/2009,18:05:49,32.817931,-117.328848,16.170000,33.251000,1.466000,2.500000,16.276967,33.191285,6.226970
11/06/2009 18:06:05,11/06/2009,18:06:05,32.818693,-117.329063,16.170000,33.252000,1.501000,2.500000,16.276967,33.192246,6.378016
11/06/2009 18:06:19,11/06/2009,18:06:19,32.819321,-117.329228,16.180000,33.252000,1.538000,2.400000,16.286918,33.192246,6.537693
11/06/2009 18:06:35,11/06/2009,18:06:35,32.819996,-117.329397,16.180000,33.253000,1.501000,2.400000,16.286918,33.193207,6.378016
11/06/2009 18:06:49,11/06/2009,18:06:49,32.820623,-117.329563,16.180000,33.253000,1.556000,2.400000,16.286918,33.193207,6.615374
11/06/2009 18:07:05,11/06/2009,18:07:05,32.821380,-117.329768,16.200000,33.253000,1.516000,2.400000,16.306820,33.193207,6.442750
11/06/2009 18:07:19,11/06/2009,18:07:19,32.821960,-117.329913,16.200000,33.254000,1.516000,2.400000,16.306820,33.194167,6.442750
11/06/2009 18:07:35,11/06/2009,18:07:35,32.822670,-117.330105,16.210000,33.254000,1.556000,2.400000,16.316771,33.194167,6.615374
11/06/2009 18:07:49,11/06/2009,18:07:49,32.823290,-117.330272,16.210000,33.254000,1.520000,2.400000,16.316771,33.194167,6.460012
11/06/2009 18:08:05,11/06/2009,18:08:05,32.824051,-117.330473,16.220000,33.255000,1.584000,2.400000,16.326722,33.195128,6.736210
11/06/2009 18:08:19,11/06/2009,18:08:19,32.824633,-117.330618,16.220000,33.254000,1.529000,2.400000,16.326722,33.194167,6.498852
11/06/2009 18:08:35,11/06/2009,18:08:35,32.825355,-117.330803,16.230000,33.255000,1.661000,2.400000,16.336673,33.195128,7.068512
11/06/2009 18:08:49,11/06/2009,18:08:49,32.825985,-117.330955,16.240000,33.256000,1.598000,2.400000,16.346624,33.196088,6.796629
11/06/2009 18:09:05,11/06/2009,18:09:05,32.826746,-117.331148,16.240000,33.256000,1.543000,2.400000,16.346624,33.196088,6.559271
11/06/2009 18:09:19,11/06/2009,18:09:19,32.827330,-117.331295,16.250000,33.257000,1.574000,2.400000,16.356575,33.197049,6.693054
11/06/2009 18:09:35,11/06/2009,18:09:35,32.828050,-117.331478,16.270000,33.258000,1.621000,2.400000,16.376477,33.198009,6.895888
11/06/2009 18:09:49,11/06/2009,18:09:49,32.828680,-117.331628,16.270000,33.258000,1.561000,2.400000,16.376477,33.198009,6.636952
11/06/2009 18:10:05,11/06/2009,18:10:05,32.829443,-117.331803,16.280000,33.260000,1.556000,2.500000,16.386428,33.199930,6.615374
11/06/2009 18:10:19,11/06/2009,18:10:19,32.830021,-117.331963,16.280000,33.261000,1.551000,2.400000,16.386428,33.200891,6.593796
11/06/2009 18:10:35,11/06/2009,18:10:35,32.830690,-117.332150,16.290000,33.262000,1.551000,2.400000,16.396379,33.201851,6.593796
11/06/2009 18:10:49,11/06/2009,18:10:49,32.831405,-117.332328,16.300000,33.263000,1.556000,2.400000,16.406330,33.202811,6.615374
11/06/2009 18:11:03,11/06/2009,18:11:03,32.832026,-117.332493,16.310000,33.264000,1.584000,2.400000,16.416281,33.203772,6.736210
11/06/2009 18:11:19,11/06/2009,18:11:19,32.832693,-117.332692,16.320000,33.265000,1.598000,2.400000,16.426232,33.204732,6.796629
11/06/2009 18:11:35,11/06/2009,18:11:35,32.833411,-117.332887,16.330000,33.267000,1.611000,2.400000,16.436183,33.206654,6.852732
11/06/2009 18:11:49,11/06/2009,18:11:49,32.834096,-117.333050,16.330000,33.268000,1.679000,2.400000,16.436183,33.207614,7.146192
11/06/2009 18:12:05,11/06/2009,18:12:05,32.834820,-117.333243,16.340000,33.268000,1.671000,2.400000,16.446134,33.207614,7.111668
11/06/2009 18:12:19,11/06/2009,18:12:19,32.835405,-117.333405,16.340000,33.268000,1.516000,2.400000,16.446134,33.207614,6.442750
11/06/2009 18:12:35,11/06/2009,18:12:35,32.836125,-117.333592,16.360000,33.269000,1.598000,2.400000,16.466036,33.208574,6.796629
11/06/2009 18:12:49,11/06/2009,18:12:49,32.836801,-117.333748,16.360000,33.269000,1.543000,2.400000,16.466036,33.208574,6.559271
11/06/2009 18:13:05,11/06/2009,18:13:05,32.837468,-117.333935,16.360000,33.269000,1.679000,2.400000,16.466036,33.208574,7.146192
11/06/2009 18:13:19,11/06/2009,18:13:19,32.838090,-117.334065,16.370000,33.268000,1.606000,2.400000,16.475987,33.207614,6.831154
11/06/2009 18:13:35,11/06/2009,18:13:35,32.838806,-117.334143,16.370000,33.267000,1.624000,2.400000,16.475987,33.206654,6.908834
11/06/2009 18:13:49,11/06/2009,18:13:49,32.839438,-117.334168,16.370000,33.265000,1.616000,2.400000,16.475987,33.204732,6.874310
11/06/2009 18:14:05,11/06/2009,18:14:05,32.840203,-117.334153,16.360000,33.262000,1.566000,2.500000,16.466036,33.201851,6.658530
11/06/2009 18:14:19,11/06/2009,18:14:19,32.840840,-117.334118,16.360000,33.262000,1.570000,2.500000,16.466036,33.201851,6.675792
11/06/2009 18:14:35,11/06/2009,18:14:35,32.841516,-117.334067,16.360000,33.263000,1.506000,2.400000,16.466036,33.202811,6.399594
11/06/2009 18:14:49,11/06/2009,18:14:49,32.842193,-117.334027,16.370000,33.267000,1.524000,2.400000,16.475987,33.206654,6.477274
11/06/2009 18:15:05,11/06/2009,18:15:05,32.842911,-117.333985,16.390000,33.274000,1.520000,2.400000,16.495889,33.213377,6.460012
11/06/2009 18:15:19,11/06/2009,18:15:19,32.843488,-117.333917,16.400000,33.281000,1.520000,2.400000,16.505840,33.220101,6.460012
11/06/2009 18:15:35,11/06/2009,18:15:35,32.844226,-117.333783,16.420000,33.286000,1.520000,2.400000,16.525742,33.224903,6.460012
11/06/2009 18:15:49,11/06/2009,18:15:49,32.844796,-117.333693,16.440000,33.289000,1.574000,2.500000,16.545644,33.227785,6.693054
11/06/2009 18:16:05,11/06/2009,18:16:05,32.845500,-117.333598,16.460000,33.296000,1.611000,2.400000,16.565546,33.234508,6.852732
11/06/2009 18:16:19,11/06/2009,18:16:19,32.846110,-117.333515,16.480000,33.298000,1.652000,2.400000,16.585448,33.236429,7.029671
11/06/2009 18:16:35,11/06/2009,18:16:35,32.846845,-117.333350,16.500000,33.298000,1.616000,2.400000,16.605350,33.236429,6.874310
11/06/2009 18:16:49,11/06/2009,18:16:49,32.847446,-117.333197,16.520000,33.300000,1.574000,2.500000,16.625252,33.238350,6.693054
11/06/2009 18:17:05,11/06/2009,18:17:05,32.848143,-117.333047,16.550000,33.306000,1.398000,2.400000,16.655105,33.244113,5.933509
11/06/2009 18:17:19,11/06/2009,18:17:19,32.848741,-117.332918,16.570000,33.311000,1.293000,2.400000,16.675007,33.248916,5.480371
11/06/2009 18:17:35,11/06/2009,18:17:35,32.849386,-117.332777,16.590000,33.315000,1.270000,2.500000,16.694909,33.252758,5.381112
11/06/2009 18:17:49,11/06/2009,18:17:49,32.850035,-117.332643,16.620000,33.317000,1.230000,2.400000,16.724762,33.254679,5.208488
11/06/2009 18:18:05,11/06/2009,18:18:05,32.850686,-117.332513,16.650000,33.317000,1.225000,2.400000,16.754615,33.254679,5.186910
11/06/2009 18:18:19,11/06/2009,18:18:19,32.851295,-117.332368,16.670000,33.317000,1.215000,2.500000,16.774517,33.254679,5.143754
11/06/2009 18:18:35,11/06/2009,18:18:35,32.851990,-117.332203,16.690000,33.317000,1.252000,2.400000,16.794419,33.254679,5.303431
11/06/2009 18:18:49,11/06/2009,18:18:49,32.852600,-117.332080,16.710000,33.316000,1.230000,2.400000,16.814321,33.253718,5.208488
11/06/2009 18:19:05,11/06/2009,18:19:05,32.853335,-117.331930,16.740000,33.317000,1.183000,2.500000,16.844174,33.254679,5.005655
11/06/2009 18:19:19,11/06/2009,18:19:19,32.853943,-117.331795,16.760000,33.317000,1.165000,2.500000,16.864076,33.254679,4.927974
11/06/2009 18:19:35,11/06/2009,18:19:35,32.854641,-117.331647,16.770000,33.319000,1.152000,2.400000,16.874027,33.256600,4.871871
11/06/2009 18:19:49,11/06/2009,18:19:49,32.855248,-117.331512,16.790000,33.320000,1.125000,2.400000,16.893929,33.257560,4.755350
11/06/2009 18:20:05,11/06/2009,18:20:05,32.855943,-117.331360,16.820000,33.321000,1.160000,2.500000,16.923782,33.258521,4.906396
11/06/2009 18:20:19,11/06/2009,18:20:19,32.856508,-117.331240,16.830000,33.322000,1.042000,2.400000,16.933733,33.259481,4.397155
11/06/2009 18:20:35,11/06/2009,18:20:35,32.857206,-117.331083,16.850000,33.323000,1.075000,2.500000,16.953635,33.260442,4.539570
11/06/2009 18:20:49,11/06/2009,18:20:49,32.857863,-117.330942,16.870000,33.324000,1.057000,2.500000,16.973537,33.261402,4.461889
11/06/2009 18:21:05,11/06/2009,18:21:05,32.858515,-117.330795,16.880000,33.324000,1.107000,2.500000,16.983488,33.261402,4.677669
11/06/2009 18:21:19,11/06/2009,18:21:19,32.859128,-117.330668,16.900000,33.325000,1.092000,2.500000,17.003390,33.262363,4.612935
11/06/2009 18:21:35,11/06/2009,18:21:35,32.859868,-117.330498,16.920000,33.326000,1.079000,2.500000,17.023292,33.263323,4.556832
11/06/2009 18:21:49,11/06/2009,18:21:49,32.860476,-117.330335,16.930000,33.327000,1.025000,2.500000,17.033243,33.264283,4.323790
11/06/2009 18:22:05,11/06/2009,18:22:05,32.861163,-117.330153,16.950000,33.329000,1.029000,2.500000,17.053145,33.266205,4.341052
11/06/2009 18:22:19,11/06/2009,18:22:19,32.861723,-117.330015,16.970000,33.331000,1.002000,2.500000,17.073047,33.268126,4.224531
11/06/2009 18:22:35,11/06/2009,18:22:35,32.862413,-117.329852,16.990000,33.332000,0.910000,2.500000,17.092949,33.269086,3.827496
11/06/2009 18:22:49,11/06/2009,18:22:49,32.863065,-117.329693,17.010000,33.334000,0.920000,2.500000,17.112851,33.271007,3.870652
11/06/2009 18:23:05,11/06/2009,18:23:05,32.863715,-117.329530,17.020000,33.335000,0.924000,2.500000,17.122802,33.271968,3.887914
11/06/2009 18:23:19,11/06/2009,18:23:19,32.864318,-117.329370,17.040000,33.336000,0.859000,2.500000,17.142704,33.272928,3.607400
11/06/2009 18:23:35,11/06/2009,18:23:35,32.865010,-117.329195,17.050000,33.337000,0.827000,2.500000,17.152655,33.273889,3.469301
11/06/2009 18:23:49,11/06/2009,18:23:49,32.865616,-117.329043,17.060000,33.337000,0.837000,2.400000,17.162606,33.273889,3.512457
11/06/2009 18:24:05,11/06/2009,18:24:05,32.866351,-117.328852,17.080000,33.338000,0.790000,2.500000,17.182508,33.274849,3.309624
11/06/2009 18:24:19,11/06/2009,18:24:19,32.866961,-117.328705,17.100000,33.339000,0.790000,2.400000,17.202410,33.275810,3.309624
11/06/2009 18:24:35,11/06/2009,18:24:35,32.867616,-117.328538,17.110000,33.340000,0.842000,2.400000,17.212361,33.276770,3.534035
11/06/2009 18:24:49,11/06/2009,18:24:49,32.868266,-117.328357,17.130000,33.340000,0.859000,2.500000,17.232263,33.276770,3.607400
11/06/2009 18:25:05,11/06/2009,18:25:05,32.868966,-117.328168,17.140000,33.340000,0.934000,2.400000,17.242214,33.276770,3.931070
11/06/2009 18:25:19,11/06/2009,18:25:19,32.869536,-117.328032,17.150000,33.339000,0.884000,2.400000,17.252165,33.275810,3.715290
11/06/2009 18:25:35,11/06/2009,18:25:35,32.870236,-117.327860,17.170000,33.339000,0.786000,2.500000,17.272067,33.275810,3.292362
11/06/2009 18:25:49,11/06/2009,18:25:49,32.870888,-117.327685,17.170000,33.340000,0.822000,2.400000,17.272067,33.276770,3.447723
11/06/2009 18:26:05,11/06/2009,18:26:05,32.871541,-117.327512,17.180000,33.341000,0.827000,2.500000,17.282018,33.277731,3.469301
11/06/2009 18:26:19,11/06/2009,18:26:19,32.872155,-117.327348,17.190000,33.341000,0.837000,2.500000,17.291969,33.277731,3.512457
11/06/2009 18:26:35,11/06/2009,18:26:35,32.872855,-117.327163,17.200000,33.342000,0.842000,2.500000,17.301920,33.278691,3.534035
11/06/2009 18:26:49,11/06/2009,18:26:49,32.873465,-117.327005,17.210000,33.342000,0.879000,2.500000,17.311871,33.278691,3.693712
11/06/2009 18:27:05,11/06/2009,18:27:05,32.874163,-117.326817,17.220000,33.343000,0.862000,2.400000,17.321822,33.279652,3.620347
11/06/2009 18:27:19,11/06/2009,18:27:19,32.874775,-117.326658,17.220000,33.343000,0.884000,2.500000,17.321822,33.279652,3.715290
11/06/2009 18:27:35,11/06/2009,18:27:35,32.875518,-117.326457,17.230000,33.344000,0.892000,2.500000,17.331773,33.280612,3.749815
11/06/2009 18:27:49,11/06/2009,18:27:49,32.876090,-117.326303,17.240000,33.344000,0.887000,2.500000,17.341724,33.280612,3.728237
11/06/2009 18:28:05,11/06/2009,18:28:05,32.876788,-117.326113,17.250000,33.344000,0.879000,2.500000,17.351675,33.280612,3.693712
11/06/2009 18:28:19,11/06/2009,18:28:19,32.877438,-117.325933,17.250000,33.344000,0.837000,2.500000,17.351675,33.280612,3.512457
11/06/2009 18:28:35,11/06/2009,18:28:35,32.878091,-117.325762,17.250000,33.344000,0.847000,2.500000,17.351675,33.280612,3.555613
11/06/2009 18:28:49,11/06/2009,18:28:49,32.878703,-117.325605,17.260000,33.343000,0.827000,2.500000,17.361626,33.279652,3.469301
11/06/2009 18:29:05,11/06/2009,18:29:05,32.879401,-117.325415,17.260000,33.342000,0.822000,2.500000,17.361626,33.278691,3.447723
11/06/2009 18:29:19,11/06/2009,18:29:19,32.880015,-117.325253,17.270000,33.342000,0.817000,2.500000,17.371577,33.278691,3.426145
11/06/2009 18:29:35,11/06/2009,18:29:35,32.880756,-117.325045,17.270000,33.342000,0.786000,2.500000,17.371577,33.278691,3.292362
11/06/2009 18:29:49,11/06/2009,18:29:49,32.881323,-117.324895,17.270000,33.341000,0.786000,2.500000,17.371577,33.277731,3.292362
11/06/2009 18:30:05,11/06/2009,18:30:05,32.882018,-117.324708,17.270000,33.341000,0.799000,2.500000,17.371577,33.277731,3.348464
11/06/2009 18:30:19,11/06/2009,18:30:19,32.882665,-117.324537,17.270000,33.341000,0.790000,2.500000,17.371577,33.277731,3.309624
11/06/2009 18:30:35,11/06/2009,18:30:35,32.883315,-117.324363,17.270000,33.341000,0.842000,2.500000,17.371577,33.277731,3.534035
11/06/2009 18:30:49,11/06/2009,18:30:49,32.883918,-117.324200,17.280000,33.342000,0.907000,2.500000,17.381528,33.278691,3.814549
11/06/2009 18:31:05,11/06/2009,18:31:05,32.884610,-117.324010,17.290000,33.343000,0.910000,2.500000,17.391479,33.279652,3.827496
11/06/2009 18:31:19,11/06/2009,18:31:19,32.885211,-117.323838,17.290000,33.345000,0.892000,2.500000,17.391479,33.281573,3.749815
11/06/2009 18:31:35,11/06/2009,18:31:35,32.885946,-117.323638,17.290000,33.345000,0.842000,2.500000,17.391479,33.281573,3.534035
11/06/2009 18:31:49,11/06/2009,18:31:49,32.886505,-117.323482,17.300000,33.345000,0.837000,2.500000,17.401430,33.281573,3.512457
11/06/2009 18:32:05,11/06/2009,18:32:05,32.887235,-117.323282,17.310000,33.345000,0.786000,2.500000,17.411381,33.281573,3.292362
11/06/2009 18:32:19,11/06/2009,18:32:19,32.887843,-117.323113,17.320000,33.345000,0.809000,2.500000,17.421332,33.281573,3.391620
11/06/2009 18:32:35,11/06/2009,18:32:35,32.888535,-117.322925,17.330000,33.346000,0.799000,2.500000,17.431283,33.282533,3.348464
11/06/2009 18:32:49,11/06/2009,18:32:49,32.889095,-117.322772,17.330000,33.346000,0.827000,2.500000,17.431283,33.282533,3.469301
11/06/2009 18:33:05,11/06/2009,18:33:05,32.889830,-117.322575,17.340000,33.346000,0.817000,2.500000,17.441234,33.282533,3.426145
11/06/2009 18:33:19,11/06/2009,18:33:19,32.890390,-117.322425,17.350000,33.346000,0.827000,2.500000,17.451185,33.282533,3.469301
11/06/2009 18:33:35,11/06/2009,18:33:35,32.891123,-117.322217,17.360000,33.346000,0.837000,2.500000,17.461136,33.282533,3.512457
11/06/2009 18:33:49,11/06/2009,18:33:49,32.891726,-117.322053,17.370000,33.347000,0.884000,2.500000,17.471087,33.283494,3.715290
11/06/2009 18:34:05,11/06/2009,18:34:05,32.892413,-117.321860,17.380000,33.347000,0.907000,2.500000,17.481038,33.283494,3.814549
11/06/2009 18:34:19,11/06/2009,18:34:19,32.892973,-117.321695,17.380000,33.347000,0.887000,2.500000,17.481038,33.283494,3.728237
11/06/2009 18:34:35,11/06/2009,18:34:35,32.893705,-117.321497,17.380000,33.347000,0.910000,2.500000,17.481038,33.283494,3.827496
11/06/2009 18:34:49,11/06/2009,18:34:49,32.894266,-117.321345,17.390000,33.347000,0.942000,2.400000,17.490989,33.283494,3.965595
11/06/2009 18:35:05,11/06/2009,18:35:05,32.895001,-117.321145,17.400000,33.347000,0.934000,2.500000,17.500940,33.283494,3.931070
11/06/2009 18:35:19,11/06/2009,18:35:19,32.895605,-117.320987,17.400000,33.347000,0.920000,2.500000,17.500940,33.283494,3.870652
11/06/2009 18:35:35,11/06/2009,18:35:35,32.896251,-117.320808,17.410000,33.348000,0.938000,2.500000,17.510891,33.284454,3.948333
11/06/2009 18:35:49,11/06/2009,18:35:49,32.896851,-117.320647,17.410000,33.348000,0.938000,2.500000,17.510891,33.284454,3.948333
11/06/2009 18:36:05,11/06/2009,18:36:05,32.897536,-117.320463,17.420000,33.348000,0.929000,2.500000,17.520842,33.284454,3.909492
11/06/2009 18:36:19,11/06/2009,18:36:19,32.898136,-117.320300,17.420000,33.349000,0.960000,2.500000,17.520842,33.285415,4.043276
11/06/2009 18:36:35,11/06/2009,18:36:35,32.898868,-117.320105,17.430000,33.350000,0.960000,2.500000,17.530793,33.286375,4.043276
11/06/2009 18:36:49,11/06/2009,18:36:49,32.899421,-117.319953,17.430000,33.351000,0.974000,2.500000,17.530793,33.287336,4.103694
11/06/2009 18:37:05,11/06/2009,18:37:05,32.900141,-117.319750,17.440000,33.352000,0.965000,2.500000,17.540744,33.288296,4.064854
11/06/2009 18:37:19,11/06/2009,18:37:19,32.900696,-117.319598,17.450000,33.353000,0.970000,2.500000,17.550695,33.289257,4.086432
11/06/2009 18:37:35,11/06/2009,18:37:35,32.901418,-117.319410,17.460000,33.354000,0.960000,2.500000,17.560646,33.290217,4.043276
11/06/2009 18:37:49,11/06/2009,18:37:49,32.902015,-117.319248,17.470000,33.355000,0.947000,2.500000,17.570597,33.291177,3.987173
11/06/2009 18:38:05,11/06/2009,18:38:05,32.902695,-117.319062,17.480000,33.355000,0.974000,2.400000,17.580548,33.291177,4.103694