20041105,000015,200380,31.114670,-120.847715,4.0,18.157,32.956,43.776,610.69,0.0,0.123, NaN, NaN, NaN,23.627,   NaN,16.76,1015.44,58.03,16.40,36.1,28.4,5.4,5.6,269.3,261.4,5.3,5.5,NaN, NaN,25.8,182.8,210.6,1099612815,1099612815,1,1.2,000015,000015,230.2,31.114563,-120.847708,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000046,200411,31.114585,-120.847778,4.0,18.156,32.955,43.774,595.12,0.0,0.124, NaN, NaN, NaN,23.627,   NaN,16.75,1015.54,57.49,16.29,35.8,28.0,5.2,5.4,269.1,261.0,5.0,5.2,NaN, NaN,25.5,272.2,200.7,1099612846,1099612845,1,1.2,000046,000045,229.1,31.114467,-120.847768,NaN,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000116,200441,31.114443,-120.847783,3.9,18.156,32.956,43.776,576.52,0.0,0.122, NaN, NaN, NaN,23.627,   NaN,16.75,1015.51,58.86,16.40,34.7,26.9,4.9,5.1,269.0,261.3,4.8,4.8,NaN, NaN,26.1,168.2,206.8,1099612877,1099612875,1,1.6,000076,000075,230.2,31.114358,-120.847806,NaN,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000147,200473,31.114365,-120.847850,3.9,18.158,32.956,43.778,575.75,0.0,0.121, NaN, NaN, NaN,23.627,   NaN,16.81,1015.46,61.08,16.50,35.4,28.5,4.7,4.8,271.1,264.1,4.6,4.7,NaN, NaN,24.8,319.0,193.0,1099612907,1099612905,1,1.5,000107,000105,230.2,31.114255,-120.847838,NaN,NaN,NaN,18.309, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000217,200502,31.114262,-120.847901,3.9,18.162,32.957,43.782,661.80,0.0,0.124, NaN, NaN, NaN,23.626,   NaN,16.86,1015.46,62.52,16.61,38.4,32.4,4.7,4.9,273.9,267.9,4.6,4.7,NaN, NaN,24.9,143.2,212.4,1099612937,1099612935,1,1.1,000137,000135,229.8,31.114173,-120.847906,NaN,NaN,NaN,18.313, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000247,200532,31.114133,-120.847960,3.9,18.164,32.956,43.783,580.01,0.0,0.122, NaN, NaN, NaN,23.625,   NaN,16.90,1015.46,63.47,16.64,35.2,27.0,4.7,4.9,270.6,262.9,4.5,4.8,NaN, NaN,27.2,296.0,212.6,1099612967,1099612965,1,1.6,000167,000165,229.0,31.114040,-120.847955,NaN,NaN,NaN,18.315, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000317,200562,31.114023,-120.848020,3.9,18.164,32.956,43.784,556.85,0.0,0.122, NaN, NaN, NaN,23.625,   NaN,16.95,1015.54,64.14,16.71,29.9,22.7,4.7,5.0,263.2,256.5,4.5,4.8,NaN, NaN,27.4,157.1,215.0,1099612997,1099612995,1,1.3,000197,000195,225.1,31.113940,-120.848031,NaN,NaN,NaN,18.315, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000347,200592,31.113887,-120.848070,3.9,18.163,32.957,43.783,545.03,0.0,0.122, NaN, NaN, NaN,23.626,   NaN,16.83,1015.53,59.97,16.50,26.4,21.9,4.6,4.9,258.5,254.4,4.4,4.6,NaN, NaN,27.2,163.4,213.4,1099613027,1099613025,1,1.2,000227,000225,226.1,31.113798,-120.848076,NaN,NaN,NaN,18.314, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000417,200623,31.113778,-120.848191,4.0,18.162,32.957,43.782,615.61,0.0,0.120, NaN, NaN, NaN,23.626,   NaN,16.81,1015.46,60.88,16.50,31.9,24.8,4.5,4.7,263.6,256.4,4.2,4.4,NaN, NaN,22.2,280.4,196.9,1099613058,1099613055,1,1.3,000257,000255,227.6,31.113660,-120.848145,NaN,NaN,NaN,18.313, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000447,200653,31.113618,-120.848246,3.9,18.161,32.957,43.781,558.52,0.0,0.125, NaN, NaN, NaN,23.627,   NaN,16.88,1015.54,63.10,16.64,34.4,28.0,4.5,4.6,267.5,260.8,4.2,4.3,NaN, NaN,25.3,138.2,213.6,1099613087,1099613085,1,1.6,000287,000285,227.3,31.113538,-120.848250,NaN,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000516,200681,31.113500,-120.848340,3.9,18.157,32.957,43.777,529.41,0.0,0.122, NaN, NaN, NaN,23.628,   NaN,16.86,1015.54,61.18,16.53,33.8,27.4,4.3,4.5,267.2,260.6,4.0,4.2,NaN, NaN,25.9,162.2,216.0,1099613117,1099613115,1,1.3,000316,000315,228.5,31.113397,-120.848333,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000547,200712,31.113365,-120.848455,3.9,18.148,32.957,43.771,518.48,0.0,0.122, NaN, NaN, NaN,23.630,   NaN,16.83,1015.52,60.62,16.50,30.7,23.4,4.8,5.0,264.1,256.4,4.4,4.6,NaN, NaN,24.4,273.8,216.7,1099613147,1099613145,1,1.6,000347,000345,230.2,31.113250,-120.848435,NaN,NaN,NaN,18.300, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000617,200742,31.113230,-120.848581,3.9,18.144,32.957,43.766,517.96,0.0,0.123, NaN, NaN, NaN,23.631,   NaN,16.72,1015.47,58.89,16.44,30.8,23.1,5.6,5.9,265.3,257.0,5.1,5.4,NaN, NaN,22.4,300.5,191.9,1099613178,1099613175,1,2.1,000377,000375,230.1,31.113090,-120.848536,NaN,NaN,NaN,18.296, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000647,200772,31.113063,-120.848683,3.9,18.143,32.957,43.765,509.56,0.0,0.121, NaN, NaN, NaN,23.631,   NaN,16.78,1015.47,60.22,16.47,32.0,24.4,6.0,6.3,267.9,259.9,5.6,5.8,NaN, NaN,24.5,258.3,211.2,1099613207,1099613205,1,1.7,000407,000405,230.3,31.112955,-120.848668,NaN,NaN,NaN,18.295, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000716,200801,31.112923,-120.848806,3.9,18.145,32.957,43.767,521.25,0.0,0.124, NaN, NaN, NaN,23.630,   NaN,16.70,1015.50,58.51,16.36,33.2,25.6,6.1,6.4,269.1,261.2,5.7,5.9,NaN, NaN,22.5,154.1,228.2,1099613237,1099613235,1,1.7,000436,000435,229.3,31.112822,-120.848813,NaN,NaN,NaN,18.297, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000747,200832,31.112757,-120.848918,3.9,18.154,32.957,43.775,492.19,0.0,0.122, NaN, NaN, NaN,23.629,   NaN,16.70,1015.44,59.40,16.44,37.3,29.7,6.3,6.5,272.3,264.4,5.9,6.1,NaN, NaN,24.6,316.9,210.2,1099613267,1099613265,1,1.5,000467,000465,230.8,31.112655,-120.848906,NaN,NaN,NaN,18.305, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000818,200864,31.112618,-120.849046,3.9,18.164,32.958,43.785,517.12,0.0,0.123, NaN, NaN, NaN,23.627,   NaN,16.71,1015.36,57.74,16.36,40.6,32.9,6.4,6.6,276.1,268.1,6.1,6.2,NaN, NaN,24.9,246.8,213.7,1099613298,1099613295,1,1.5,000497,000495,235.4,31.112515,-120.849030,NaN,NaN,NaN,18.315, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000847,200892,31.112498,-120.849171,3.9,18.167,32.958,43.788,537.60,0.0,0.124, NaN, NaN, NaN,23.626,   NaN,16.68,1015.44,57.24,16.40,39.8,31.9,6.0,6.1,279.3,270.9,5.7,5.8,NaN, NaN,24.4,260.0,214.3,1099613327,1099613325,1,1.7,000527,000525,237.1,31.112377,-120.849145,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000917,200922,31.112365,-120.849268,3.9,18.168,32.958,43.789,621.14,0.0,0.124, NaN, NaN, NaN,23.626,   NaN,16.72,1015.44,58.83,16.44,31.1,23.3,5.4,5.6,273.8,265.2,5.1,5.3,NaN, NaN,25.6,147.0,230.5,1099613357,1099613355,1,1.7,000557,000555,236.6,31.112253,-120.849276,NaN,NaN,NaN,18.319, NaN,NaN,NaN, NaN, NaN,NaN
20041105,000947,200953,31.112245,-120.849390,3.9,18.167,32.958,43.789,887.80,0.0,0.128, NaN, NaN, NaN,23.626,   NaN,16.81,1015.52,59.05,16.44,24.8,17.9,5.0,5.3,269.0,261.1,4.6,4.9,NaN, NaN,25.7,163.5,243.8,1099613387,1099613385,1,1.4,000587,000585,242.2,31.112155,-120.849410,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001016,200981,31.112180,-120.849533,3.9,18.167,32.958,43.788,944.21,0.0,0.127, NaN, NaN, NaN,23.626,   NaN,16.78,1015.48,57.94,16.40,22.0,15.2,5.1,5.4,266.3,258.9,4.7,5.0,NaN, NaN,22.2,318.9,221.2,1099613417,1099613415,1,1.3,000616,000615,241.8,31.112045,-120.849541,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001047,201012,31.112058,-120.849636,4.0,18.166,32.959,43.789,726.69,0.0,0.124, NaN, NaN, NaN,23.627,   NaN,16.79,1015.50,58.21,16.40,20.8,13.9,5.2,5.5,266.7,259.6,4.8,5.1,NaN, NaN,25.0,325.6,230.9,1099613447,1099613445,1,1.2,000647,000645,239.7,31.111937,-120.849653,NaN,NaN,NaN,18.317, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001117,201042,31.111943,-120.849708,3.9,18.167,32.959,43.789,462.45,0.0,0.123, NaN, NaN, NaN,23.626,   NaN,16.81,1015.59,58.81,16.40,22.3,15.4,4.9,5.2,267.0,259.8,4.6,4.8,NaN, NaN,26.3,160.4,250.7,1099613478,1099613475,1,1.3,000677,000675,236.8,31.111860,-120.849758,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001147,201072,31.111863,-120.849833,3.9,18.167,32.959,43.790,463.50,0.0,0.121, NaN, NaN, NaN,23.626,   NaN,16.83,1015.47,59.63,16.50,25.8,19.4,4.7,4.9,268.2,261.2,4.4,4.6,NaN, NaN,25.6,325.3,217.7,1099613507,1099613505,1,1.4,000707,000705,237.6,31.111742,-120.849840,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001217,201102,31.111747,-120.849941,3.9,18.166,32.959,43.789,733.67,0.0,0.124, NaN, NaN, NaN,23.627,   NaN,16.90,1015.47,62.03,16.61,30.3,24.1,4.8,5.1,273.5,267.0,4.5,4.7,NaN, NaN,24.8,170.0,248.0,1099613538,1099613535,1,1.6,000737,000735,242.1,31.111667,-120.849966,NaN,NaN,NaN,18.317, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001247,201133,31.111678,-120.850076,3.9,18.167,32.959,43.789,775.94,0.0,0.125, NaN, NaN, NaN,23.626,   NaN,16.89,1015.53,61.41,16.61,22.2,17.5,5.1,5.4,266.7,261.6,4.7,4.9,NaN, NaN,23.4,243.7,230.2,1099613567,1099613565,1,1.1,000766,000765,242.1,31.111570,-120.850083,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001317,201162,31.111567,-120.850198,3.9,18.167,32.959,43.789,510.03,0.0,0.123, NaN, NaN, NaN,23.627,   NaN,16.83,1015.59,61.64,16.61,13.7,11.1,5.2,5.5,257.6,254.4,4.7,5.0,NaN, NaN,24.6,316.7,231.8,1099613598,1099613595,1,1.4,000797,000795,240.4,31.111458,-120.850208,NaN,NaN,NaN,18.318, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001347,201192,31.111487,-120.850338,3.9,18.165,32.959,43.788,818.40,0.0,0.129, NaN, NaN, NaN,23.627,   NaN,16.72,1015.57,59.54,16.50,9.1,5.9,5.2,5.5,252.8,248.8,4.7,5.0,NaN, NaN,26.4,172.9,243.0,1099613627,1099613625,1,1.2,000827,000825,242.2,31.111387,-120.850363,NaN,NaN,NaN,18.316, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001417,201222,31.111377,-120.850415,3.9,18.165,32.962,43.792,457.08,0.0,0.124, NaN, NaN, NaN,23.630,   NaN,16.77,1015.47,61.20,16.53,10.8,6.4,5.0,5.3,255.6,250.7,4.6,4.8,NaN, NaN,26.7,209.3,226.8,1099613658,1099613655,1,1.0,000857,000855,241.0,31.111282,-120.850433,NaN,NaN,NaN,18.316, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001447,201252,31.111287,-120.850491,3.9,18.165,32.965,43.797,876.36,0.0,0.127, NaN, NaN, NaN,23.632,   NaN,16.73,1015.54,60.02,16.50,12.6,7.0,5.0,5.3,258.7,252.7,4.6,4.9,NaN, NaN,25.1,325.3,204.1,1099613687,1099613685,1,1.8,000886,000885,246.2,31.111155,-120.850506,NaN,NaN,NaN,18.316, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001518,201283,31.111208,-120.850591,3.9,18.166,32.965,43.797,959.08,0.0,0.128, NaN, NaN, NaN,23.632,   NaN,16.71,1015.47,59.87,16.44,11.7,6.7,4.9,5.2,260.0,254.6,4.6,4.9,NaN, NaN,25.8,177.2,228.3,1099613717,1099613715,1,1.0,000917,000915,247.1,31.111107,-120.850615,NaN,NaN,NaN,18.317, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001548,201313,31.111153,-120.850701,3.9,18.165,32.966,43.796,926.10,0.0,0.125, NaN, NaN, NaN,23.633,   NaN,16.70,1015.48,58.78,16.40,11.7,7.0,4.5,4.8,261.0,255.9,4.1,4.4,NaN, NaN,22.8,307.9,223.7,1099613748,1099613745,1,1.2,000947,000945,245.6,31.111012,-120.850716,NaN,NaN,NaN,18.316, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001618,201343,31.111052,-120.850788,3.9,18.164,32.966,43.796,818.52,0.0,0.128, NaN, NaN, NaN,23.633,   NaN,16.71,1015.64,59.49,16.40,15.6,11.1,4.4,4.6,266.6,260.9,3.9,4.2,NaN, NaN,24.5,330.8,218.9,1099613778,1099613775,1,1.7,000977,000975,244.1,31.110915,-120.850808,NaN,NaN,NaN,18.315, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001647,201372,31.110945,-120.850913,3.9,18.164,32.966,43.796,519.09,0.0,0.125, NaN, NaN, NaN,23.633,   NaN,16.69,1015.56,60.86,16.44,15.7,11.2,4.8,5.0,266.4,260.6,4.3,4.5,NaN, NaN,26.1,211.8,244.5,1099613807,1099613805,1,1.2,001007,001005,242.8,31.110857,-120.850945,NaN,NaN,NaN,18.315, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001718,201404,31.110860,-120.851075,3.9,18.163,32.966,43.796,363.53,0.0,0.122, NaN, NaN, NaN,23.634,   NaN,16.56,1015.54,58.85,16.32,14.7,9.8,5.3,5.5,262.7,257.0,4.8,5.0,NaN, NaN,25.1,320.3,218.5,1099613838,1099613835,1,1.8,001037,001035,240.7,31.110737,-120.851080,NaN,NaN,NaN,18.314, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001747,201432,31.110757,-120.851260,3.9,18.164,32.966,43.796,356.84,0.0,0.125, NaN, NaN, NaN,23.634,   NaN,16.50,1015.45,60.19,16.40,11.0,7.8,5.2,5.4,255.3,251.8,4.5,4.8,NaN, NaN,24.1,218.0,230.5,1099613867,1099613865,1,1.2,001067,001065,241.0,31.110640,-120.851251,NaN,NaN,NaN,18.315, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001817,201463,31.110642,-120.851438,3.9,18.163,32.966,43.796,336.86,0.0,0.123, NaN, NaN, NaN,23.634,   NaN,16.49,1015.44,60.57,16.40,12.2,8.9,4.8,5.0,255.6,251.7,4.1,4.4,NaN, NaN,23.4,242.5,234.1,1099613898,1099613895,1,1.4,001097,001095,239.1,31.110528,-120.851426,NaN,NaN,NaN,18.314, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001847,201493,31.110513,-120.851635,4.0,18.162,32.966,43.795,320.82,0.0,0.126, NaN, NaN, NaN,23.634,   NaN,16.47,1015.45,59.74,16.32,18.6,12.7,4.8,5.1,261.9,254.8,4.2,4.3,NaN, NaN,25.4,205.3,236.8,1099613927,1099613925,1,1.6,001127,001125,238.4,31.110417,-120.851628,NaN,NaN,NaN,18.313, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001917,201522,31.110413,-120.851826,3.9,18.162,32.966,43.795,322.09,0.0,0.125, NaN, NaN, NaN,23.634,   NaN,16.50,1015.48,60.87,16.32,23.1,16.6,4.9,5.2,266.7,259.2,4.3,4.5,NaN, NaN,23.8,279.5,222.9,1099613957,1099613955,1,1.8,001157,001155,241.5,31.110287,-120.851811,NaN,NaN,NaN,18.313, NaN,NaN,NaN, NaN, NaN,NaN
20041105,001948,201554,31.110293,-120.852000,3.9,18.161,32.966,43.794,317.07,0.0,0.124, NaN, NaN, NaN,23.634,   NaN,16.51,1015.54,61.97,16.32,21.2,14.7,4.9,5.1,266.3,258.6,4.2,4.4,NaN, NaN,24.7,179.2,237.7,1099613988,1099613985,1,1.7,001187,001185,243.6,31.110197,-120.851998,NaN,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002017,201582,31.110195,-120.852176,3.9,18.161,32.967,43.794,335.45,0.0,0.125, NaN, NaN, NaN,23.635,   NaN,16.51,1015.57,61.92,16.40,15.5,9.2,4.8,5.2,262.2,254.8,4.2,4.5,NaN, NaN,24.3,294.7,232.5,1099614018,1099614015,1,1.7,001217,001215,244.8,31.110052,-120.852188,NaN,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002047,201612,31.110082,-120.852338,3.9,18.162,32.967,43.796,331.63,0.0,0.123, NaN, NaN, NaN,23.635,   NaN,16.55,1015.47,61.31,16.32,9.4,5.4,5.0,5.4,255.5,250.9,4.4,4.8,NaN, NaN,23.3,284.0,244.1,1099614047,1099614045,1,1.3,001247,001245,243.4,31.109977,-120.852348,NaN,NaN,NaN,18.313, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002117,201643,31.109957,-120.852456,3.9,18.161,32.967,43.796,299.52,0.0,0.125, NaN, NaN, NaN,23.635,   NaN,16.50,1015.41,60.61,16.40,0.3,359.7,5.2,5.6,247.2,245.6,4.6,4.9,NaN, NaN,25.1,316.8,219.2,1099614078,1099614075,1,1.6,001277,001275,244.5,31.109855,-120.852478,NaN,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002147,201672,31.109912,-120.852583,3.9,18.161,32.963,43.789,435.20,0.0,0.127, NaN, NaN, NaN,23.632,   NaN,16.50,1015.51,60.52,16.32,357.3,359.0,5.4,5.7,244.7,245.3,4.9,5.2,NaN, NaN,24.0,189.4,236.6,1099614107,1099614105,1,1.1,001307,001305,245.6,31.109797,-120.852618,NaN,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002217,201702,31.109842,-120.852710,3.9,18.161,32.968,43.796,373.18,0.0,0.125, NaN, NaN, NaN,23.636,   NaN,16.49,1015.50,60.07,16.32,4.7,2.9,5.4,5.7,252.2,249.8,4.9,5.2,NaN, NaN,24.3,222.7,235.3,1099614138,1099614135,1,1.2,001337,001335,242.4,31.109735,-120.852721,NaN,NaN,NaN,18.312, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002247,201732,31.109770,-120.852836,3.9,18.160,32.968,43.794,297.00,0.0,0.127, NaN, NaN, NaN,23.636,   NaN,16.49,1015.50,59.68,16.32,15.3,11.0,5.1,5.4,262.5,257.5,4.7,5.0,NaN, NaN,23.2,304.5,221.8,1099614167,1099614165,1,1.4,001367,001365,241.4,31.109645,-120.852836,NaN,NaN,NaN,18.311, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002318,201763,31.109653,-120.852946,3.9,18.157,32.968,43.792,300.19,0.0,0.126, NaN, NaN, NaN,23.637,   NaN,16.49,1015.56,60.40,16.32,20.3,15.0,4.9,5.2,265.3,259.7,4.4,4.7,NaN, NaN,25.1,185.0,242.1,1099614197,1099614195,1,1.3,001397,001395,241.2,31.109578,-120.852980,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002348,201793,31.109572,-120.853080,4.0,18.157,32.968,43.792,294.32,0.0,0.125, NaN, NaN, NaN,23.637,   NaN,16.50,1015.43,60.46,16.28,19.4,11.3,4.9,5.2,263.9,255.1,4.5,4.7,NaN, NaN,25.1,234.1,227.5,1099614228,1099614225,1,1.1,001428,001425,241.5,31.109458,-120.853103,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002417,201823,31.109458,-120.853178,3.9,18.157,32.968,43.792,297.71,0.0,0.127, NaN, NaN, NaN,23.637,   NaN,16.49,1015.49,60.49,16.32,13.1,6.6,5.0,5.4,258.6,251.3,4.5,4.8,NaN, NaN,25.0,154.4,242.3,1099614258,1099614255,1,1.3,001457,001455,242.5,31.109378,-120.853210,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002448,201853,31.109417,-120.853318,3.9,18.156,32.968,43.791,313.97,0.0,0.124, NaN, NaN, NaN,23.637,   NaN,16.52,1015.57,61.71,16.40,15.2,8.0,5.1,5.4,260.4,252.3,4.6,4.9,NaN, NaN,23.1,291.0,220.5,1099614288,1099614285,1,1.3,001488,001485,243.9,31.109273,-120.853323,NaN,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002518,201884,31.109313,-120.853428,4.0,18.156,32.969,43.792,313.98,0.0,0.125, NaN, NaN, NaN,23.637,   NaN,16.55,1015.62,61.26,16.32,14.0,8.9,5.6,5.9,259.5,253.8,5.2,5.5,NaN, NaN,26.4,161.1,243.7,1099614318,1099614315,1,1.3,001517,001515,243.2,31.109217,-120.853456,NaN,NaN,NaN,18.307, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002548,201914,31.109250,-120.853543,3.9,18.158,32.969,43.794,306.47,0.0,0.127, NaN, NaN, NaN,23.637,   NaN,16.60,1015.59,61.87,16.32,16.6,9.2,5.9,6.2,262.5,254.4,5.4,5.7,NaN, NaN,24.0,320.1,213.8,1099614348,1099614345,1,1.3,001547,001545,241.5,31.109113,-120.853536,NaN,NaN,NaN,18.309, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002618,201943,31.109138,-120.853626,3.9,18.157,32.969,43.793,302.14,0.0,0.124, NaN, NaN, NaN,23.637,   NaN,16.65,1015.50,60.43,16.32,22.3,14.4,6.1,6.3,266.5,258.0,5.6,5.9,NaN, NaN,24.1,209.1,227.3,1099614378,1099614375,1,1.1,001577,001575,239.2,31.109043,-120.853645,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002648,201973,31.109050,-120.853745,3.9,18.157,32.962,43.785,301.01,0.0,0.127, NaN, NaN, NaN,23.632,   NaN,16.66,1015.53,58.95,16.29,26.1,18.4,6.2,6.5,269.5,261.1,5.8,6.1,NaN, NaN,24.0,268.8,220.5,1099614408,1099614405,1,1.4,001607,001605,239.9,31.108933,-120.853738,NaN,NaN,NaN,18.308, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002718,202003,31.108928,-120.853835,4.0,18.155,32.969,43.792,318.17,0.0,0.125, NaN, NaN, NaN,23.638,   NaN,16.67,1015.60,60.04,16.29,26.4,18.8,6.3,6.6,271.1,262.9,5.9,6.2,NaN, NaN,26.3,172.4,241.7,1099614438,1099614435,1,1.4,001638,001635,242.7,31.108855,-120.853860,NaN,NaN,NaN,18.306, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002748,202033,31.108885,-120.853976,3.9,18.154,32.969,43.790,380.70,0.0,0.127, NaN, NaN, NaN,23.638,   NaN,16.60,1015.65,58.83,16.29,21.0,13.6,6.3,6.6,266.9,259.1,5.9,6.2,NaN, NaN,24.7,194.1,220.3,1099614468,1099614465,1,1.6,001668,001665,245.9,31.108737,-120.853970,NaN,NaN,NaN,18.305, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002817,202062,31.108762,-120.854065,3.9,18.153,32.968,43.788,336.12,0.0,0.124, NaN, NaN, NaN,23.638,   NaN,16.59,1015.66,59.06,16.28,17.3,11.0,5.9,6.2,265.1,258.4,5.5,5.8,NaN, NaN,26.0,206.0,236.2,1099614498,1099614495,1,1.3,001697,001695,244.2,31.108658,-120.854081,NaN,NaN,NaN,18.304, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002847,202092,31.108697,-120.854210,4.0,18.151,32.969,43.787,351.16,0.0,0.125, NaN, NaN, NaN,23.639,   NaN,16.63,1015.59,60.19,16.28,21.6,15.2,5.6,5.9,269.4,262.4,5.2,5.5,NaN, NaN,23.6,297.3,227.3,1099614527,1099614525,1,1.2,001727,001725,244.5,31.108567,-120.854211,NaN,NaN,NaN,18.302, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002917,202122,31.108563,-120.854351,3.9,18.148,32.969,43.785,333.89,0.0,0.127, NaN, NaN, NaN,23.639,   NaN,16.67,1015.60,61.34,16.28,26.0,19.5,5.6,5.9,274.0,266.9,5.1,5.3,NaN, NaN,25.3,312.8,228.0,1099614558,1099614555,1,1.8,001757,001755,242.6,31.108445,-120.854358,NaN,NaN,NaN,18.300, NaN,NaN,NaN, NaN, NaN,NaN
20041105,002948,202153,31.108427,-120.854531,4.0,18.145,32.969,43.782,386.10,0.0,0.126, NaN, NaN, NaN,23.640,   NaN,16.67,1015.58,59.22,16.28,25.2,18.4,5.6,5.9,274.8,267.3,5.1,5.3,NaN, NaN,27.5,223.8,245.4,1099614588,1099614585,1,1.6,001788,001785,244.2,31.108352,-120.854548,NaN,NaN,NaN,18.297, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003017,202182,31.108335,-120.854716,3.9,18.144,32.968,43.781,330.71,0.0,0.126, NaN, NaN, NaN,23.640,   NaN,16.66,1015.53,60.85,16.29,22.7,15.8,5.6,5.9,271.2,263.3,5.1,5.3,NaN, NaN,24.3,220.7,219.3,1099614618,1099614615,1,1.6,001817,001815,242.5,31.108210,-120.854690,NaN,NaN,NaN,18.296, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003048,202214,31.108168,-120.854893,3.9,18.143,32.968,43.780,340.05,0.0,0.128, NaN, NaN, NaN,23.640,   NaN,16.71,1015.59,61.88,16.32,20.6,13.8,5.8,6.1,268.5,260.8,5.2,5.5,NaN, NaN,27.3,226.5,241.1,1099614648,1099614645,1,1.6,001848,001845,242.6,31.108095,-120.854885,NaN,NaN,NaN,18.295, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003118,202244,31.108077,-120.855098,3.9,18.141,32.968,43.778,337.53,0.0,0.125, NaN, NaN, NaN,23.640,   NaN,16.65,1015.59,59.42,16.24,18.4,11.9,6.2,6.5,264.8,257.6,5.6,5.9,NaN, NaN,25.4,233.4,232.4,1099614678,1099614675,1,1.8,001877,001875,243.1,31.107960,-120.855081,NaN,NaN,NaN,18.293, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003148,202273,31.107967,-120.855283,3.9,18.138,32.968,43.775,347.57,0.0,0.128, NaN, NaN, NaN,23.641,   NaN,16.64,1015.60,58.85,16.28,13.3,8.2,6.5,6.8,258.5,252.9,5.8,6.1,NaN, NaN,25.3,186.3,236.8,1099614708,1099614705,1,1.5,001907,001905,242.7,31.107862,-120.855280,NaN,NaN,NaN,18.290, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003218,202303,31.107863,-120.855485,3.9,18.136,32.968,43.773,356.91,0.0,0.127, NaN, NaN, NaN,23.641,   NaN,16.62,1015.57,58.68,16.28,11.4,7.7,6.2,6.5,256.8,252.7,5.5,5.8,NaN, NaN,25.7,275.6,228.4,1099614738,1099614735,1,1.6,001938,001935,243.3,31.107752,-120.855466,NaN,NaN,NaN,18.288, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003248,202333,31.107737,-120.855673,3.9,18.135,32.968,43.772,341.14,0.0,0.126, NaN, NaN, NaN,23.642,   NaN,16.62,1015.58,58.68,16.21,10.2,5.8,5.9,6.2,255.2,250.1,5.1,5.5,NaN, NaN,25.6,236.2,240.1,1099614768,1099614765,1,1.5,001968,001965,241.2,31.107640,-120.855661,NaN,NaN,NaN,18.287, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003318,202363,31.107648,-120.855878,3.9,18.134,32.968,43.770,343.93,0.0,0.126, NaN, NaN, NaN,23.642,   NaN,16.65,1015.60,59.90,16.32,10.3,5.7,5.7,6.0,254.7,249.2,5.0,5.3,NaN, NaN,24.3,323.5,228.1,1099614798,1099614795,1,1.6,001998,001995,240.3,31.107508,-120.855858,NaN,NaN,NaN,18.286, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003348,202394,31.107507,-120.856053,3.9,18.133,32.968,43.770,345.48,0.0,0.124, NaN, NaN, NaN,23.642,   NaN,16.68,1015.57,61.00,16.40,9.0,4.1,5.4,5.8,253.0,247.4,4.7,5.0,NaN, NaN,25.9,318.2,233.1,1099614828,1099614825,1,1.8,002027,002025,242.7,31.107392,-120.856051,NaN,NaN,NaN,18.285, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003417,202422,31.107413,-120.856265,4.0,18.131,32.968,43.768,336.11,0.0,0.127, NaN, NaN, NaN,23.642,   NaN,16.66,1015.58,59.69,16.44,7.3,2.7,5.6,5.9,252.0,246.9,4.9,5.2,NaN, NaN,24.2,293.9,225.1,1099614858,1099614855,1,1.6,002057,002055,243.3,31.107270,-120.856246,NaN,NaN,NaN,18.283, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003448,202453,31.107238,-120.856413,3.9,18.128,32.961,43.757,328.58,0.0,0.127, NaN, NaN, NaN,23.638,   NaN,16.66,1015.66,60.02,16.40,5.1,1.5,5.9,6.3,251.9,247.7,5.2,5.6,NaN, NaN,25.5,191.2,256.2,1099614888,1099614885,1,1.7,002088,002085,243.5,31.107175,-120.856431,NaN,NaN,NaN,18.280, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003517,202483,31.107175,-120.856588,3.9,18.125,32.967,43.761,324.87,0.0,0.125, NaN, NaN, NaN,23.644,   NaN,16.61,1015.64,59.24,16.32,5.6,1.9,5.7,6.1,251.8,247.7,5.0,5.4,NaN, NaN,24.5,282.4,219.5,1099614918,1099614915,1,1.5,002117,002115,243.7,31.107042,-120.856571,NaN,NaN,NaN,18.277, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003548,202513,31.107058,-120.856738,3.9,18.122,32.967,43.758,316.56,0.0,0.127, NaN, NaN, NaN,23.644,   NaN,16.61,1015.70,59.31,16.32,12.0,6.0,5.5,5.8,258.2,252.0,4.9,5.2,NaN, NaN,27.4,190.7,234.6,1099614948,1099614945,1,1.4,002148,002145,242.8,31.106957,-120.856733,NaN,NaN,NaN,18.274, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003617,202542,31.106993,-120.856895,3.9,18.118,32.960,43.746,322.38,0.0,0.128, NaN, NaN, NaN,23.639,   NaN,16.63,1015.74,59.39,16.32,13.9,7.2,5.1,5.4,260.2,253.3,4.5,4.8,NaN, NaN,24.4,291.7,204.1,1099614978,1099614975,1,1.7,002177,002175,245.5,31.106842,-120.856860,NaN,NaN,NaN,18.270, NaN,NaN,NaN, NaN, NaN,NaN
20041105,003649,202574,31.106845,-120.857001,3.9,18.113,32.960,43.740,289.30,0.0,0.126, NaN, NaN, NaN,23.640,   NaN,16.64,1015.64,60.11,16.44,9.8,6.0,5.0,5.2,256.1,252.1,4.3,4.5,NaN, NaN,27.8,238.6,235.2,1099615008,1099615005,1,1.3,002208,002205,243.7,31.106747,-120.856990,NaN,NaN,NaN,18.265, NaN,NaN,NaN, NaN, NaN,NaN