Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:00:40,28-Oct-2015 19:00:40,32.95018,-117.27895,093.3 026.4,093.3,026.4,14.000,14.100,,19.1287,,19.0242,,19.0765,33.4157,,33.4134,33.4115,,33.4121,33.4128,5.4358,,5.6190,5.6065,5.5554,,5.8784,5.6090,5.6078,237.125,245.6449,245.0424,242.335,260.4813,245.1499,245.0962,0.2635,,2.2460,1.4266,0.2252,,2.1180,,23.7785,,23.8018,,0.9195,79.4629,,8.089,,,,1.0000e-12,,19.1262,19.0217,0.0913,,102.396,104.442,14,19.129,33.4276,5.576,243.70,1.348,0.713,,0.037,0.03,0.35,3.08
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:01:02,28-Oct-2015 19:01:02,32.95018,-117.27894,093.3 026.4,093.3,026.4,13.000,13.093,,18.7466,,18.7463,,18.7465,33.4055,,33.4032,33.4029,,33.4035,33.4034,5.4719,,5.6564,5.6384,5.5720,,5.8960,5.6205,5.6295,238.680,247.2557,246.4356,243.048,262.1952,245.6477,246.0417,0.2402,,1.8994,1.3092,0.2228,,2.0494,,23.8672,,23.8653,,1.0414,77.0773,,8.087,,,,1.0000e-12,,18.7443,18.7440,0.0974,,102.339,104.209,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:01:06,28-Oct-2015 19:01:06,32.95018,-117.27894,093.3 026.4,093.3,026.4,12.000,12.086,,18.8228,,18.8539,,18.8384,33.4101,,33.4078,33.4064,,33.4070,33.4074,5.5074,,5.6931,5.6698,5.5761,,5.9003,5.6233,5.6466,240.230,248.8614,247.8243,243.230,263.9036,245.7747,246.7995,0.2643,,2.2584,1.4306,0.2237,,2.0751,,23.8515,,23.8408,,1.0292,77.3149,,8.088,,,,1.0000e-12,,18.8207,18.8517,0.0975,,103.152,104.497,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:01:09,28-Oct-2015 19:01:09,32.95016,-117.27895,093.3 026.4,093.3,026.4,11.000,11.078,,19.4099,,19.4419,,19.4259,33.4596,,33.4573,33.4204,,33.4210,33.4392,5.3550,,5.5355,5.5352,5.4319,,5.7472,5.5238,5.5295,233.610,242.0037,241.8932,236.971,256.6070,241.4052,241.6492,0.2029,,1.4031,1.1213,0.2255,,2.1266,,23.7399,,23.7020,,1.0020,77.8420,,8.084,,,,1.0000e-12,,19.4079,19.4399,0.0979,,101.425,102.921,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:01:56,28-Oct-2015 19:01:56,32.95013,-117.27895,093.3 026.4,093.3,026.4,10.000,10.071,,19.6441,,19.6398,,19.6420,33.4262,,33.4239,33.4304,,33.4310,33.4275,5.3970,,5.5789,5.5723,5.4956,,5.8148,5.5678,5.5701,235.461,243.9211,243.5516,239.760,258.6472,243.3522,243.4519,0.2215,,1.6415,1.2150,0.2295,,2.2411,,23.6547,,23.6590,,0.9298,79.2573,,8.088,,,,6.2403e-06,,19.6423,19.6380,0.1121,,102.651,104.519,10,19.644,33.4276,5.608,245.12,1.322,0.706,,0.018,,0.29,2.46
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:02:30,28-Oct-2015 19:02:30,32.95012,-117.27894,093.3 026.4,093.3,026.4,9.000,9.064,,19.6528,,19.6606,,19.6567,33.4332,,33.4309,33.4291,,33.4297,33.4303,5.4612,,5.6453,5.6290,5.5540,,5.8769,5.6080,5.6185,238.260,246.8206,246.0593,242.312,261.7323,245.1339,245.5966,0.2217,,1.6442,1.2160,0.2273,,2.1781,,23.6576,,23.6526,,0.9302,79.2510,,8.087,,,,3.8887e-03,,19.6512,19.6589,0.1217,,103.893,105.671,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:02:33,28-Oct-2015 19:02:33,32.95012,-117.27894,093.3 026.4,093.3,026.4,8.000,8.057,,19.7328,,19.7919,,19.7624,33.4561,,33.4538,33.4239,,33.4245,33.4392,5.3984,,5.5804,5.5735,5.4050,,5.7186,5.5053,5.5394,235.522,243.9843,243.6062,235.818,258.7144,240.6002,242.1032,0.2032,,1.4068,1.1228,0.2290,,2.2268,,23.6542,,23.6142,,0.9286,79.2831,,8.087,,,,3.2382e-02,,19.7314,19.7904,0.1217,,102.861,103.078,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:02:35,28-Oct-2015 19:02:35,32.95012,-117.27894,093.3 026.4,093.3,026.4,7.000,7.050,,21.4374,,21.3432,,21.3903,33.5248,,33.5225,33.5032,,33.5038,33.5132,5.1649,,5.3389,5.3672,5.2068,,5.5080,5.3685,5.3679,225.421,233.5207,234.5565,227.248,247.5811,234.6173,234.5869,0.1731,,1.0584,0.9711,0.2299,,2.2525,,23.2530,,23.2623,,0.8960,79.9337,,8.081,,,,7.3598e-02,,21.4361,21.3419,0.1217,,101.560,102.197,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:02:36,28-Oct-2015 19:02:36,32.95012,-117.27894,093.3 026.4,093.3,026.4,6.000,6.043,,21.6424,,21.5961,,21.6193,33.5113,,33.5090,33.4990,,33.4996,33.5043,5.1288,,5.3015,5.3353,5.2001,,5.5009,5.3639,5.3496,223.863,231.9068,233.1607,226.971,245.8639,234.4239,233.7923,0.1331,,0.6681,0.7696,0.2303,,2.2640,,23.1863,,23.1897,,0.8661,80.5317,,8.080,,,,1.0655e-01,,21.6413,21.5949,0.1217,,101.213,102.526,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:02:42,28-Oct-2015 19:02:42,32.95012,-117.27894,093.3 026.4,093.3,026.4,5.000,5.035,,21.5473,,21.5256,,21.5365,33.4970,,33.4947,33.4934,,33.4940,33.4944,5.1569,,5.3306,5.3602,5.2157,,5.5175,5.3747,5.3675,225.087,233.1747,234.2573,227.652,247.2130,234.8993,234.5783,0.1067,,0.4560,0.6366,0.2334,,2.3527,,23.2015,,23.2047,,0.8646,80.5611,,8.088,,,,2.2191e-01,,21.5463,21.5246,0.1221,,101.586,102.701,5,21.547,33.4824,5.366,234.50,0.613,0.274,,0.034,,0.31,3.10
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:03:45,28-Oct-2015 19:03:45,32.95018,-117.27889,093.3 026.4,093.3,026.4,4.000,4.029,,21.4186,,21.4222,,21.4204,33.4816,,33.4793,33.4808,,33.4814,33.4804,5.1748,,5.3491,5.3760,5.2406,,5.5439,5.3919,5.3840,225.859,233.9744,234.9489,228.732,248.0639,235.6533,235.3011,0.1131,,0.5041,0.6689,0.2273,,2.1781,,23.2250,,23.2234,,0.8482,80.8930,,8.108,,,,3.0467e-01,,21.4178,21.4214,0.1455,,101.692,102.992,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:03:49,28-Oct-2015 19:03:49,32.95018,-117.27890,093.3 026.4,093.3,026.4,3.000,3.021,,21.4591,,21.4679,,21.4635,33.4904,,33.4881,33.4847,,33.4853,33.4867,5.1705,,5.3446,5.3722,5.2702,,5.5754,5.4123,5.3923,225.674,233.7828,234.7832,230.028,247.8600,236.5581,235.6707,0.1046,,0.4407,0.6260,0.2329,,2.3384,,23.2205,,23.2139,,0.8581,80.6926,,8.103,,,,5.4956e-01,,21.4586,21.4673,0.1467,,101.688,103.662,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:03:51,28-Oct-2015 19:03:51,32.95018,-117.27890,093.3 026.4,093.3,026.4,2.000,2.014,,21.4548,,21.4497,,21.4523,33.4874,,33.4851,33.4848,,33.4854,33.4853,5.1707,,5.3449,5.3724,5.2705,,5.5757,5.4125,5.3925,225.684,233.7932,234.7921,230.039,247.8710,236.5658,235.6790,0.1114,,0.4911,0.6603,0.2335,,2.3556,,23.2194,,23.2188,,0.8600,80.6541,,8.103,,,,1.0473e+00,,21.4544,21.4493,0.1466,,101.682,103.634,,,,,,,,,,,,
CalCOFI,1511OC,002,,1511_002u,29-Oct-2015 03:05:39,28-Oct-2015 19:05:39,32.95010,-117.27892,093.3 026.4,093.3,026.4,1.000,1.007,,21.4814,,21.4839,,21.4827,33.4886,,33.4863,33.4851,,33.4857,33.4860,5.1624,,5.3363,5.3650,5.1836,,5.4834,5.3525,5.3588,225.323,233.4192,234.4687,226.247,247.4731,233.9185,234.1936,0.0996,,0.4051,0.6008,0.2225,,2.0408,,23.2129,,23.2096,,0.8548,80.7594,,8.110,,,,1.9645e+00,,21.4812,21.4837,0.1927,,101.568,101.987,1,21.455,33.4798,5.354,234.00,0.596,0.280,,0.022,,0.29,2.56
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:00:43,28-Oct-2015 20:00:43,32.95618,-117.30527,093.3 026.7,093.3,026.7,58.000,58.420,,15.6191,,15.6139,,15.6165,33.4557,,33.4534,33.4521,,33.4527,33.4531,4.5618,,4.7151,4.7935,4.6548,,4.9216,4.7928,4.7932,198.827,205.9720,204.9376,202.883,218.2693,204.9469,204.9423,0.0985,,0.3975,0.3222,0.3508,,5.7123,3.473,24.6474,,24.6458,,0.6525,84.9479,,7.978,,,,1.0000e-12,,15.6102,15.6050,0.2625,,80.360,81.988,58,15.619,,,198.84,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:01:09,28-Oct-2015 20:01:09,32.95617,-117.30528,093.3 026.7,093.3,026.7,57.000,57.413,,15.6419,,15.6406,,15.6413,33.4534,,33.4511,33.4513,,33.4519,33.4515,4.5473,,4.7001,4.7803,4.6321,,4.8974,4.7710,4.7757,198.197,205.3194,204.2627,201.895,217.5749,203.8330,204.0479,0.1028,,0.4277,0.3449,0.3590,,5.9470,3.722,24.6405,,24.6392,,0.6514,84.9706,,7.978,,,,1.0000e-12,,15.6331,15.6317,0.2714,,80.139,81.631,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:01:31,28-Oct-2015 20:01:31,32.95616,-117.30532,093.3 026.7,093.3,026.7,56.000,56.405,,15.6450,,15.6434,,15.6442,33.4534,,33.4511,33.4510,,33.4516,33.4514,4.5748,,4.7285,4.8054,4.6584,,4.9254,4.7963,4.8009,199.396,206.5614,205.5471,203.039,218.8964,205.1227,205.3349,0.1037,,0.4342,0.3496,0.3554,,5.8440,3.612,24.6398,,24.6384,,0.6507,84.9859,,7.978,,,,1.0000e-12,,15.6363,15.6347,0.2776,,80.629,82.098,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:01:31,28-Oct-2015 20:01:31,32.95616,-117.30532,093.3 026.7,093.3,026.7,55.000,55.398,,15.6696,,15.6697,,15.6697,33.4523,,33.4500,33.4493,,33.4499,33.4500,4.5843,,4.7383,4.8141,4.6791,,4.9474,4.8163,4.8152,199.811,206.9913,205.9917,203.946,219.3539,206.1453,206.0685,0.0978,,0.3926,0.3185,0.3492,,5.6666,3.424,24.6335,,24.6311,,0.6499,85.0032,,7.978,,,,1.0000e-12,,15.6611,15.6612,0.2769,,80.835,82.506,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:01:34,28-Oct-2015 20:01:34,32.95616,-117.30532,093.3 026.7,093.3,026.7,54.000,54.390,,15.6981,,15.6870,,15.6926,33.4506,,33.4483,33.4484,,33.4490,33.4487,4.6100,,4.7649,4.8376,4.6956,,4.9649,4.8322,4.8349,200.936,208.1567,207.1968,204.664,220.5938,206.9547,207.0758,0.1071,,0.4589,0.3676,0.3438,,5.5120,3.261,24.6258,,24.6265,,0.6492,85.0196,,7.978,,,,1.0000e-12,,15.6898,15.6786,0.2769,,81.334,82.824,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:01:36,28-Oct-2015 20:01:36,32.95616,-117.30532,093.3 026.7,093.3,026.7,53.000,53.383,,15.7223,,15.7216,,15.7220,33.4497,,33.4474,33.4465,,33.4471,33.4473,4.6065,,4.7613,4.8344,4.6957,,4.9650,4.8323,4.8334,200.783,207.9982,207.0329,204.670,220.4252,206.9615,206.9972,0.0949,,0.3729,0.3032,0.3418,,5.4548,3.200,24.6196,,24.6173,,0.6503,84.9959,,7.978,,,,1.0000e-12,,15.7141,15.7134,0.2769,,81.310,82.881,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:01:38,28-Oct-2015 20:01:38,32.95616,-117.30532,093.3 026.7,093.3,026.7,52.000,52.376,,15.7336,,15.7330,,15.7333,33.4482,,33.4459,33.4457,,33.4463,33.4461,4.5927,,4.7470,4.8218,4.6958,,4.9651,4.8324,4.8271,200.182,207.3756,206.3891,204.676,219.7628,206.9682,206.6787,0.0996,,0.4051,0.3280,0.3410,,5.4319,3.176,24.6159,,24.6141,,0.6489,85.0258,,7.978,,,,1.0000e-12,,15.7255,15.7249,0.2769,,81.084,82.901,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:01:41,28-Oct-2015 20:01:41,32.95616,-117.30532,093.3 026.7,093.3,026.7,51.000,51.368,,15.7258,,15.7266,,15.7262,33.4483,,33.4460,33.4460,,33.4466,33.4463,4.6015,,4.7561,4.8298,4.6789,,4.9472,4.8161,4.8230,200.567,207.7745,206.8015,203.937,220.1871,206.1351,206.4683,0.1130,,0.5033,0.3987,0.3386,,5.3632,3.103,24.6177,,24.6158,,0.6486,85.0314,,7.981,,,,1.0000e-12,,15.7179,15.7187,0.2771,,81.227,82.592,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:18,28-Oct-2015 20:02:18,32.95618,-117.30529,093.3 026.7,093.3,026.7,50.000,50.361,,15.7683,,15.7803,,15.7743,33.4457,,33.4434,33.4423,,33.4429,33.4432,4.6361,,4.7919,4.8614,4.7229,,4.9939,4.8585,4.8600,202.075,209.3366,208.4169,205.860,221.8492,208.3031,208.3600,0.1167,,0.5321,0.4182,0.3365,,5.3031,3.039,24.6062,,24.6009,,0.6465,85.0756,,7.984,,,,1.0000e-12,,15.7605,15.7725,0.2869,,81.904,83.456,50,15.768,33.4360,4.812,210.29,0.379,0.474,3.40,0.118,0.60,0.66,5.90
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:43,28-Oct-2015 20:02:43,32.95618,-117.30526,093.3 026.7,093.3,026.7,49.000,49.354,,15.8154,,15.8113,,15.8134,33.4436,,33.4413,33.4402,,33.4408,33.4411,4.7139,,4.8724,4.9326,4.7990,,5.0748,4.9319,4.9323,205.469,212.8524,212.0526,209.181,225.5901,212.0471,212.0499,0.1148,,0.5172,0.4082,0.3318,,5.1686,2.897,24.5939,,24.5923,,0.6450,85.1084,,7.987,,,,1.0000e-12,,15.8078,15.8037,0.2930,,83.355,84.852,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:43,28-Oct-2015 20:02:43,32.95618,-117.30526,093.3 026.7,093.3,026.7,48.000,48.346,,15.8737,,15.8573,,15.8655,33.4416,,33.4393,33.4365,,33.4371,33.4382,4.7243,,4.8831,4.9421,4.7949,,5.0704,4.9279,4.9350,205.928,213.3279,212.5443,209.001,226.0960,211.8441,212.1942,0.0961,,0.3810,0.3096,0.3305,,5.1314,2.857,24.5793,,24.5790,,0.6473,85.0590,,7.987,,,,1.0000e-12,,15.8662,15.8498,0.2926,,83.635,84.853,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:44,28-Oct-2015 20:02:44,32.95618,-117.30526,093.3 026.7,093.3,026.7,47.000,47.339,,15.9064,,15.9059,,15.9062,33.4385,,33.4362,33.4348,,33.4354,33.4358,4.7152,,4.8737,4.9337,4.7865,,5.0615,4.9198,4.9268,205.530,212.9156,212.1180,208.639,225.6573,211.4360,211.7770,0.1034,,0.4320,0.3481,0.3288,,5.0828,2.806,24.5695,,24.5668,,0.6471,85.0631,,7.987,,,,1.0000e-12,,15.8991,15.8985,0.2926,,83.525,84.785,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:45,28-Oct-2015 20:02:45,32.95618,-117.30526,093.3 026.7,093.3,026.7,46.000,46.332,,15.9227,,15.9185,,15.9206,33.4373,,33.4350,33.4347,,33.4353,33.4352,4.7027,,4.8608,4.9223,4.7813,,5.0560,4.9148,4.9186,204.987,212.3531,211.5363,208.411,225.0588,211.1790,211.3577,0.1154,,0.5219,0.4114,0.3260,,5.0026,2.721,24.5648,,24.5638,,0.6455,85.0975,,7.987,,,,1.0000e-12,,15.9155,15.9113,0.2926,,83.330,84.713,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:50,28-Oct-2015 20:02:50,32.95618,-117.30526,093.3 026.7,093.3,026.7,45.000,45.324,,15.8798,,15.8889,,15.8844,33.4387,,33.4364,33.4366,,33.4372,33.4368,4.7441,,4.9036,4.9602,4.7994,,5.0752,4.9323,4.9463,206.789,214.2198,213.4667,209.202,227.0450,212.0707,212.7687,0.1361,,0.6945,0.5206,0.3176,,4.7623,2.466,24.5756,,24.5719,,0.6467,85.0722,,7.993,,,,1.0000e-12,,15.8727,15.8819,0.2926,,83.993,84.987,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:51,28-Oct-2015 20:02:51,32.95618,-117.30528,093.3 026.7,093.3,026.7,44.000,44.317,,15.9247,,15.9245,,15.9246,33.4384,,33.4361,33.4325,,33.4331,33.4346,4.7696,,4.9300,4.9835,4.8398,,5.1181,4.9712,4.9774,207.904,215.3749,214.6611,210.964,228.2739,214.0572,214.3592,0.1198,,0.5567,0.4346,0.3172,,4.7508,2.454,24.5652,,24.5607,,0.6452,85.1037,,7.991,,,,1.0000e-12,,15.9178,15.9176,0.2926,,84.519,85.760,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:53,28-Oct-2015 20:02:53,32.95618,-117.30528,093.3 026.7,093.3,026.7,43.000,43.310,,15.9719,,15.9705,,15.9712,33.4344,,33.4321,33.4312,,33.4318,33.4320,4.7772,,4.9379,4.9904,4.8436,,5.1221,4.9749,4.9827,208.238,215.7208,215.0188,211.130,228.6421,214.2443,214.6316,0.1157,,0.5243,0.4129,0.3172,,4.7508,2.454,24.5514,,24.5493,,0.6458,85.0918,,7.991,,,,1.0000e-12,,15.9652,15.9638,0.2926,,84.731,85.903,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:55,28-Oct-2015 20:02:55,32.95618,-117.30526,093.3 026.7,093.3,026.7,42.000,42.302,,15.9957,,15.9898,,15.9928,33.4327,,33.4304,33.4301,,33.4307,33.4306,4.8064,,4.9681,5.0171,4.8876,,5.1689,5.0173,5.0172,209.510,217.0385,216.3814,213.053,230.0441,216.4123,216.3969,0.1332,,0.6690,0.5053,0.3169,,4.7422,2.445,24.5447,,24.5440,,0.6482,85.0403,,7.991,,,,1.0000e-12,,15.9892,15.9833,0.2926,,85.286,86.717,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:02:57,28-Oct-2015 20:02:57,32.95618,-117.30528,093.3 026.7,093.3,026.7,41.000,41.295,,16.0171,,16.0173,,16.0172,33.4334,,33.4311,33.4273,,33.4279,33.4295,4.7963,,4.9576,5.0079,4.8704,,5.1506,5.0007,5.0043,209.073,216.5858,215.9133,212.303,229.5624,215.5667,215.7400,0.1314,,0.6534,0.4958,0.3176,,4.7623,2.466,24.5404,,24.5357,,0.6501,84.9982,,7.995,,,,1.0000e-12,,16.0106,16.0108,0.2926,,85.144,86.456,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:03:02,28-Oct-2015 20:03:02,32.95617,-117.30528,093.3 026.7,093.3,026.7,40.000,40.288,,16.0770,,16.0874,,16.0822,33.4276,,33.4253,33.4241,,33.4247,33.4250,4.7745,,4.9351,4.9879,4.8684,,5.1485,4.9988,4.9934,208.127,215.6059,214.8999,212.219,228.5197,215.4720,215.1860,0.1316,,0.6551,0.4968,0.3175,,4.7594,2.463,24.5224,,24.5173,,0.6503,84.9945,,7.995,,,,1.0000e-12,,16.0707,16.0811,0.2938,,84.854,86.538,40,16.077,33.4157,5.049,220.67,0.575,0.508,2.00,0.175,0.05,0.56,5.10
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:03:47,28-Oct-2015 20:03:47,32.95616,-117.30530,093.3 026.7,093.3,026.7,39.000,39.281,,16.1504,,16.1559,,16.1532,33.4200,,33.4177,33.4196,,33.4202,33.4190,4.8943,,5.0590,5.0975,4.9652,,5.2513,5.0921,5.0948,213.351,221.0174,220.4960,216.444,234.2776,220.2352,220.3656,0.1263,,0.6100,0.4689,0.2849,,3.8265,1.474,24.4998,,24.4983,,0.6552,84.8905,,8.005,,,,1.0000e-12,,16.1443,16.1497,0.3126,,87.103,88.374,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:03,28-Oct-2015 20:04:03,32.95616,-117.30529,093.3 026.7,093.3,026.7,38.000,38.273,,16.2017,,16.2001,,16.2009,33.4221,,33.4198,33.4183,,33.4189,33.4194,4.9358,,5.1019,5.1354,5.0231,,5.3128,5.1479,5.1417,215.164,222.8955,222.4381,218.971,236.2759,223.0841,222.7611,0.1450,,0.7756,0.5675,0.2800,,3.6863,1.326,24.4897,,24.4871,,0.6575,84.8419,,8.008,,,,1.0000e-12,,16.1957,16.1941,0.3181,,87.932,89.482,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:07,28-Oct-2015 20:04:07,32.95616,-117.30528,093.3 026.7,093.3,026.7,37.000,37.266,,16.2586,,16.2367,,16.2477,33.4227,,33.4204,33.4162,,33.4168,33.4186,4.9953,,5.1634,5.1898,5.0905,,5.3844,5.2129,5.2014,217.760,225.5847,225.2190,221.912,239.1372,226.3997,225.8094,0.1584,,0.9053,0.6382,0.2755,,3.5575,1.189,24.4771,,24.4771,,0.6596,84.7970,,8.008,,,,1.0000e-12,,16.2527,16.2308,0.3188,,89.090,90.747,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:09,28-Oct-2015 20:04:09,32.95616,-117.30528,093.3 026.7,093.3,026.7,36.000,36.259,,16.3050,,16.3047,,16.3049,33.4171,,33.4148,33.4132,,33.4138,33.4143,4.9795,,5.1471,5.1753,5.0521,,5.3437,5.1759,5.1756,217.075,224.8751,224.4852,220.242,238.3822,224.5170,224.5011,0.1422,,0.7496,0.5527,0.2744,,3.5260,1.156,24.4622,,24.4593,,0.6650,84.6836,,8.008,,,,1.0000e-12,,16.2993,16.2989,0.3188,,88.886,90.180,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:11,28-Oct-2015 20:04:11,32.95617,-117.30528,093.3 026.7,093.3,026.7,35.000,35.251,,16.2874,,16.2950,,16.2912,33.4167,,33.4144,33.4148,,33.4154,33.4149,4.9930,,5.1611,5.1877,5.0724,,5.3652,5.1955,5.1916,217.663,225.4842,225.1151,221.126,239.0303,225.5135,225.3143,0.1766,,1.0965,0.7342,0.2722,,3.4630,1.089,24.4659,,24.4627,,0.6663,84.6570,,8.014,,,,1.0000e-12,,16.2818,16.2895,0.3188,,89.097,90.526,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:14,28-Oct-2015 20:04:14,32.95618,-117.30528,093.3 026.7,093.3,026.7,34.000,34.244,,16.2952,,16.2960,,16.2956,33.4180,,33.4157,33.4137,,33.4143,33.4150,5.1012,,5.2730,5.2866,5.2074,,5.5086,5.3256,5.3061,222.379,230.3695,230.1669,227.011,244.2283,232.1481,231.1575,0.1741,,1.0692,0.7210,0.2669,,3.3114,0.928,24.4650,,24.4615,,0.6681,84.6185,,8.017,,,,1.0000e-12,,16.2898,16.2906,0.3189,,91.042,92.937,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:16,28-Oct-2015 20:04:16,32.95618,-117.30528,093.3 026.7,093.3,026.7,33.000,33.237,,16.3771,,16.3692,,16.3732,33.4133,,33.4110,33.4084,,33.4090,33.4100,5.1734,,5.3476,5.3526,5.2673,,5.5723,5.3834,5.3680,225.529,233.6326,233.5413,229.624,247.7002,235.0940,234.3177,0.1696,,1.0209,0.6973,0.2623,,3.1797,0.789,24.4426,,24.4407,,0.6801,84.3647,,8.017,,,,1.0000e-12,,16.3719,16.3639,0.3189,,92.475,94.136,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:18,28-Oct-2015 20:04:18,32.95618,-117.30528,093.3 026.7,093.3,026.7,32.000,32.230,,16.4537,,16.4185,,16.4361,33.4105,,33.4082,33.4064,,33.4070,33.4076,5.2625,,5.4398,5.4340,5.3400,,5.6495,5.4535,5.4438,229.420,237.6633,237.7094,232.799,251.9888,238.6734,238.1914,0.1939,,1.2941,0.8254,0.2568,,3.0223,0.622,24.4229,,24.4278,,0.6888,84.1816,,8.017,,,,1.0000e-12,,16.4486,16.4134,0.3189,,94.207,95.527,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:21,28-Oct-2015 20:04:21,32.95618,-117.30528,093.3 026.7,093.3,026.7,31.000,31.222,,16.5832,,16.5461,,16.5647,33.4062,,33.4039,33.4015,,33.4021,33.4030,5.2670,,5.4445,5.4381,5.3053,,5.6127,5.4200,5.4291,229.622,237.8725,237.9258,231.293,252.2115,236.9756,237.4507,0.2024,,1.3969,0.8703,0.2510,,2.8564,0.446,24.3896,,24.3946,,0.6954,84.0421,,8.020,,,,1.0000e-12,,16.5782,16.5411,0.3189,,94.522,95.138,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:04:58,28-Oct-2015 20:04:58,32.95623,-117.30526,093.3 026.7,093.3,026.7,30.000,30.215,,16.5991,,16.6200,,16.6096,33.4028,,33.4005,33.3991,,33.3997,33.4001,5.2159,,5.3916,5.3914,5.3036,,5.6108,5.4184,5.4049,227.399,235.5697,235.5444,231.223,249.7613,236.8967,236.2206,0.2108,,1.5022,0.9146,0.2308,,2.2783,0.000,24.3832,,24.3756,,0.6899,84.1573,,8.037,,,,1.0000e-12,,16.5943,16.6152,0.3306,,93.634,95.245,30,16.599,33.3901,5.484,239.68,0.970,0.721,,0.037,,0.41,3.93
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:05:45,28-Oct-2015 20:05:45,32.95625,-117.30522,093.3 026.7,093.3,026.7,29.000,29.208,,16.7739,,16.7638,,16.7689,33.4027,,33.4004,33.3959,,33.3965,33.3985,5.3553,,5.5358,5.5188,5.4473,,5.7635,5.5569,5.5379,233.486,241.8752,242.0650,237.496,256.4704,243.9687,243.0169,0.1927,,1.2799,0.8191,0.2169,,1.8805,0.000,24.3426,,24.3398,,0.6990,83.9678,,8.054,,,,1.0000e-12,,16.7692,16.7591,0.3484,,96.463,98.095,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:05:48,28-Oct-2015 20:05:48,32.95624,-117.30520,093.3 026.7,093.3,026.7,28.000,28.201,,17.0340,,16.9958,,17.0149,33.4028,,33.4005,33.3941,,33.3947,33.3976,5.3627,,5.5434,5.5256,5.4329,,5.7482,5.5430,5.5343,233.822,242.2233,242.4249,236.883,256.8407,243.2776,242.8513,0.1920,,1.2717,0.8154,0.2213,,2.0064,0.000,24.2817,,24.2840,,0.6977,83.9950,,8.051,,,,1.0000e-12,,17.0295,16.9913,0.3495,,97.082,98.275,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:05:52,28-Oct-2015 20:05:52,32.95624,-117.30520,093.3 026.7,093.3,026.7,27.000,27.193,,17.0439,,17.0142,,17.0291,33.4012,,33.3989,33.4016,,33.4022,33.4006,5.4612,,5.6453,5.6156,5.5470,,5.8694,5.6530,5.6343,238.118,246.6735,247.0268,241.853,261.5757,248.8806,247.9537,0.2072,,1.4566,0.8956,0.2187,,1.9320,0.000,24.2781,,24.2854,,0.6907,84.1402,,8.051,,,,1.0000e-12,,17.0395,17.0098,0.3498,,98.883,100.377,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:05:55,28-Oct-2015 20:05:55,32.95622,-117.30520,093.3 026.7,093.3,026.7,26.000,26.186,,17.2148,,17.1868,,17.2008,33.4044,,33.4021,33.3938,,33.3944,33.3983,5.4889,,5.6740,5.6409,5.5520,,5.8747,5.6579,5.6494,239.333,247.9322,248.3284,242.084,262.9149,249.1411,248.7348,0.1779,,1.1108,0.7410,0.2175,,1.8977,0.000,24.2402,,24.2387,,0.6762,84.4476,,8.051,,,,1.0000e-12,,17.2105,17.1825,0.3498,,99.713,100.798,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:05:56,28-Oct-2015 20:05:56,32.95622,-117.30520,093.3 026.7,093.3,026.7,25.000,25.179,,17.3518,,17.3242,,17.3380,33.3935,,33.3912,33.3888,,33.3894,33.3903,5.4725,,5.6570,5.6260,5.5230,,5.8439,5.6299,5.6280,238.629,247.2029,247.5742,240.828,262.1390,247.7251,247.6497,0.1325,,0.6629,0.5016,0.2177,,1.9034,0.000,24.1993,,24.2023,,0.6796,84.3756,,8.053,,,,1.0000e-12,,17.3477,17.3201,0.3498,,99.671,100.534,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:05:58,28-Oct-2015 20:05:58,32.95622,-117.30519,093.3 026.7,093.3,026.7,24.000,24.172,,17.3978,,17.3873,,17.3926,33.3873,,33.3850,33.3845,,33.3851,33.3851,5.4268,,5.6097,5.5842,5.5040,,5.8237,5.6116,5.5979,236.640,245.1425,245.4436,240.006,259.9467,246.7984,246.1210,0.1565,,0.8864,0.6282,0.2181,,1.9149,0.000,24.1835,,24.1839,,0.6986,83.9754,,8.055,,,,1.0000e-12,,17.3938,17.3833,0.3498,,98.922,100.308,,,,,,,,,,,,
CalCOFI,1511OC,3,26,1511_003u,29-Oct-2015 04:06:02,28-Oct-2015 20:06:02,32.95622,-117.30518,093.3 026.7,093.3,026.7,23.000,23.165,,17.3170,,17.3489,,17.3330,33.3859,,33.3836,33.3848,,33.3854,33.3845,5.4634,,5.6476,5.6176,5.5358,,5.8575,5.6422,5.6299,238.232,246.7916,247.1490,241.390,261.7014,248.3587,247.7539,0.1827,,1.1644,0.7664,0.2221,,2.0293,0.000,24.2016,,24.1932,,0.7048,83.8463,,8.059,,,,1.0000e-12,,17.3132,17.3451,0.3498,,99.434,100.813,,,,,,,,,,,,