20061023,000008,172800,32.180202,-118.893078,3.6,19.323,33.599,45.737,1130.35,0.0,0.155, NaN, NaN, NaN,23.852,   NaN,17.77,1011.29,84.94,17.64,38.2,31.1,7.3,6.9,320.0,312.8,7.3,6.9,1487.0, NaN,32.0,70.3,NaN,1161561609,NaN,2,0.3,000009,   NaN,282.1,     NaN,      NaN,NaN,NaN,NaN,19.488, NaN,NaN,381.0, NaN, NaN,NaN
20061023,000019,172811,32.180213,-118.893076,3.6,19.320,33.599,45.733,1164.80,0.0,0.159, NaN, NaN, NaN,23.852,   NaN,17.76,1011.28,84.95,17.63,39.5,32.1,7.3,6.9,321.2,313.7,7.3,6.9,1486.0, NaN,33.0,79.6,NaN,1161561620,NaN,2,0.4,000020,   NaN,282.3,     NaN,      NaN,NaN,NaN,NaN,19.485, NaN,NaN,381.2, NaN, NaN,NaN
20061023,000028,172820,32.180203,-118.893081,3.6,19.318,33.599,45.732,1129.77,0.0,0.159, NaN, NaN, NaN,23.853,   NaN,17.76,1011.22,84.94,17.62,40.4,32.4,7.2,6.8,321.8,313.9,7.2,6.8,1486.0, NaN,33.0,112.9,NaN,1161561629,NaN,2,0.6,000029,   NaN,283.1,     NaN,      NaN,NaN,NaN,NaN,19.483, NaN,NaN,381.8, NaN, NaN,NaN
20061023,000038,172830,32.180202,-118.893085,3.6,19.316,33.599,45.730,1129.43,0.0,0.154, NaN, NaN, NaN,23.854,   NaN,17.70,1011.20,84.92,17.61,42.4,33.7,7.1,6.8,323.6,315.0,7.2,6.9,1485.0, NaN,33.0,86.4,NaN,1161561639,NaN,2,0.5,000039,   NaN,282.9,     NaN,      NaN,NaN,NaN,NaN,19.481, NaN,NaN,379.9, NaN, NaN,NaN
20061023,000049,172841,32.180207,-118.893093,3.6,19.315,33.599,45.728,1086.70,0.0,0.158, NaN, NaN, NaN,23.854,   NaN,17.66,1011.23,84.89,17.59,43.0,34.4,7.0,6.7,324.3,315.7,7.1,6.9,1487.0, NaN,33.0,96.1,NaN,1161561649,NaN,2,0.3,000050,   NaN,283.2,     NaN,      NaN,NaN,NaN,NaN,19.480, NaN,NaN,380.1, NaN, NaN,NaN
20061023,000058,172850,32.180203,-118.893093,3.7,19.315,33.599,45.728,1113.60,0.0,0.161, NaN, NaN, NaN,23.854,   NaN,17.69,1011.22,84.91,17.58,43.7,33.7,6.9,6.7,325.1,315.2,7.0,6.9,1485.0, NaN,33.0,108.9,NaN,1161561659,NaN,2,0.3,000059,   NaN,283.4,     NaN,      NaN,NaN,NaN,NaN,19.480, NaN,NaN,381.5, NaN, NaN,NaN
20061023,000108,172861,32.180208,-118.893090,3.6,19.315,33.599,45.728,1128.71,0.0,0.161, NaN, NaN, NaN,23.854,   NaN,17.77,1011.21,85.03,17.60,43.5,33.0,6.9,6.8,325.2,314.9,7.0,7.0,1486.0, NaN,33.0,118.9,NaN,1161561669,NaN,2,0.2,000069,   NaN,283.4,     NaN,      NaN,NaN,NaN,NaN,19.480, NaN,NaN,380.5, NaN, NaN,NaN
20061023,000119,172872,32.180210,-118.893098,3.6,19.316,33.599,45.729,1113.54,0.0,0.156, NaN, NaN, NaN,23.854,   NaN,17.80,1011.21,85.14,17.64,42.3,32.1,7.0,6.8,324.3,314.3,7.1,6.9,1486.0, NaN,32.0,155.7,NaN,1161561680,NaN,2,0.3,000080,   NaN,283.6,     NaN,      NaN,NaN,NaN,NaN,19.481, NaN,NaN,378.6, NaN, NaN,NaN
20061023,000129,172881,32.180213,-118.893100,3.5,19.315,33.599,45.728,1106.49,0.0,0.156, NaN, NaN, NaN,23.854,   NaN,17.80,1011.23,85.16,17.65,41.4,31.5,7.0,6.9,323.9,314.1,7.2,7.0,1486.0, NaN,32.0,159.0,NaN,1161561689,NaN,2,0.4,000089,   NaN,283.4,     NaN,      NaN,NaN,NaN,NaN,19.480, NaN,NaN,372.2, NaN, NaN,NaN
20061023,000139,172891,32.180212,-118.893100,3.6,19.314,33.599,45.727,1071.31,0.0,0.162, NaN, NaN, NaN,23.854,   NaN,17.80,1011.22,85.10,17.65,39.7,29.9,7.1,6.9,322.5,312.9,7.3,7.1,1486.0, NaN,32.0,147.3,NaN,1161561699,NaN,2,0.4,000099,   NaN,282.6,     NaN,      NaN,NaN,NaN,NaN,19.479, NaN,NaN,361.3, NaN, NaN,NaN
20061023,000149,172901,32.180212,-118.893105,3.6,19.312,33.599,45.725,1083.26,0.0,0.160, NaN, NaN, NaN,23.855,   NaN,17.76,1011.22,85.00,17.62,38.1,28.8,7.3,7.0,321.1,312.0,7.4,7.1,1486.0, NaN,32.0,143.6,NaN,1161561710,NaN,2,0.3,000110,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.477, NaN,NaN,352.0, NaN, NaN,NaN
20061023,000159,172911,32.180208,-118.893100,3.5,19.308,33.599,45.721,1072.49,0.0,0.165, NaN, NaN, NaN,23.856,   NaN,17.70,1011.25,84.92,17.60,37.8,28.4,7.4,7.1,320.9,311.6,7.6,7.3,1485.0, NaN,32.0,150.0,NaN,1161561719,NaN,2,0.2,000119,   NaN,282.3,     NaN,      NaN,NaN,NaN,NaN,19.473, NaN,NaN,344.0, NaN, NaN,NaN
20061023,000208,172920,32.180212,-118.893101,3.6,19.302,33.598,45.715,1011.07,0.0,0.159, NaN, NaN, NaN,23.857,   NaN,17.67,1011.27,84.89,17.60,37.8,28.7,7.6,7.2,320.9,312.0,7.8,7.4,1485.0, NaN,32.0,157.5,NaN,1161561729,NaN,2,0.3,000129,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.467, NaN,NaN,333.9, NaN, NaN,NaN
20061023,000219,172931,32.180212,-118.893096,3.6,19.295,33.598,45.708,1122.84,0.0,0.161, NaN, NaN, NaN,23.859,   NaN,17.67,1011.24,84.90,17.60,38.3,28.9,7.6,7.3,321.4,312.2,7.7,7.5,1485.0, NaN,32.0,161.0,NaN,1161561740,NaN,2,0.4,000140,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.460, NaN,NaN,323.8, NaN, NaN,NaN
20061023,000229,172941,32.180200,-118.893098,3.6,19.288,33.598,45.702,1019.58,0.0,0.161, NaN, NaN, NaN,23.860,   NaN,17.69,1011.24,84.94,17.59,38.1,29.2,7.4,7.4,321.0,312.3,7.6,7.6,1487.0, NaN,32.0,145.2,NaN,1161561749,NaN,2,0.5,000149,   NaN,282.4,     NaN,      NaN,NaN,NaN,NaN,19.454, NaN,NaN,320.0, NaN, NaN,NaN
20061023,000238,172950,32.180202,-118.893093,3.6,19.283,33.598,45.697,983.47,0.0,0.167, NaN, NaN, NaN,23.862,   NaN,17.77,1011.23,85.01,17.58,38.1,29.6,7.3,7.4,320.8,312.5,7.5,7.5,1486.0, NaN,32.0,118.7,NaN,1161561759,NaN,2,0.4,000159,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.449, NaN,NaN,320.3, NaN, NaN,NaN
20061023,000249,172961,32.180202,-118.893086,3.6,19.279,33.598,45.693,1031.86,0.0,0.162, NaN, NaN, NaN,23.863,   NaN,17.83,1011.27,85.11,17.60,37.1,29.5,7.1,7.3,319.7,312.3,7.3,7.5,1487.0, NaN,32.0,123.1,NaN,1161561770,NaN,2,0.2,000170,   NaN,283.1,     NaN,      NaN,NaN,NaN,NaN,19.445, NaN,NaN,320.3, NaN, NaN,NaN
20061023,000259,172972,32.180197,-118.893086,3.6,19.278,33.599,45.693,1108.20,0.0,0.159, NaN, NaN, NaN,23.863,   NaN,17.87,1011.27,85.21,17.64,36.6,28.5,7.0,7.3,319.3,311.4,7.2,7.5,1485.0, NaN,32.0,113.1,NaN,1161561779,NaN,2,0.3,000179,   NaN,283.5,     NaN,      NaN,NaN,NaN,NaN,19.444, NaN,NaN,320.7, NaN, NaN,NaN
20061023,000308,172980,32.180197,-118.893081,3.6,19.279,33.599,45.694,1106.31,0.0,0.161, NaN, NaN, NaN,23.863,   NaN,17.87,1011.28,85.27,17.67,35.3,27.5,7.0,7.3,318.0,310.4,7.1,7.4,1487.0, NaN,32.0,105.6,NaN,1161561789,NaN,2,0.2,000189,   NaN,284.0,     NaN,      NaN,NaN,NaN,NaN,19.445, NaN,NaN,320.3, NaN, NaN,NaN
20061023,000319,172991,32.180197,-118.893078,3.6,19.280,33.599,45.695,1109.99,0.0,0.159, NaN, NaN, NaN,23.863,   NaN,17.81,1011.27,85.20,17.66,34.7,26.6,7.0,7.2,317.5,309.5,7.1,7.4,1484.0, NaN,32.0,92.8,NaN,1161561800,NaN,2,0.2,000200,   NaN,284.1,     NaN,      NaN,NaN,NaN,NaN,19.446, NaN,NaN,320.6, NaN, NaN,NaN
20061023,000328,173000,32.180198,-118.893081,3.6,19.280,33.599,45.696,1057.65,0.0,0.158, NaN, NaN, NaN,23.863,   NaN,17.74,1011.26,85.07,17.66,34.2,25.7,7.1,7.2,317.0,308.6,7.2,7.4,1487.0, NaN,32.0,81.5,NaN,1161561809,NaN,2,0.2,000209,   NaN,284.0,     NaN,      NaN,NaN,NaN,NaN,19.446, NaN,NaN,319.9, NaN, NaN,NaN
20061023,000338,173011,32.180198,-118.893078,3.6,19.282,33.599,45.696,1066.01,0.0,0.156, NaN, NaN, NaN,23.862,   NaN,17.68,1011.24,84.93,17.65,34.0,24.7,7.2,7.3,316.8,307.6,7.3,7.4,1485.0, NaN,32.0,54.2,NaN,1161561819,NaN,2,0.3,000219,   NaN,283.2,     NaN,      NaN,NaN,NaN,NaN,19.448, NaN,NaN,314.5, NaN, NaN,NaN
20061023,000349,173021,32.180210,-118.893081,3.7,19.283,33.599,45.698,981.01,0.0,0.162, NaN, NaN, NaN,23.862,   NaN,17.67,1011.26,84.86,17.62,34.2,24.7,7.2,7.3,316.9,307.6,7.3,7.4,1486.0, NaN,32.0,44.3,NaN,1161561830,NaN,2,0.3,000230,   NaN,282.6,     NaN,      NaN,NaN,NaN,NaN,19.449, NaN,NaN,303.8, NaN, NaN,NaN
20061023,000358,173030,32.180215,-118.893083,3.6,19.285,33.599,45.700,1004.48,0.0,0.160, NaN, NaN, NaN,23.861,   NaN,17.69,1011.24,84.88,17.61,34.7,25.6,7.2,7.2,317.2,308.3,7.2,7.3,1485.0, NaN,32.0,17.0,NaN,1161561839,NaN,2,0.3,000239,   NaN,282.4,     NaN,      NaN,NaN,NaN,NaN,19.451, NaN,NaN,296.2, NaN, NaN,NaN
20061023,000409,173041,32.180212,-118.893088,3.6,19.287,33.599,45.702,893.95,0.0,0.157, NaN, NaN, NaN,23.861,   NaN,17.73,1011.23,84.95,17.60,35.7,26.6,7.1,7.2,317.9,308.9,7.1,7.3,1486.0, NaN,32.0,1.4,NaN,1161561849,NaN,2,0.2,000249,   NaN,282.1,     NaN,      NaN,NaN,NaN,NaN,19.453, NaN,NaN,285.8, NaN, NaN,NaN
20061023,000419,173052,32.180213,-118.893093,3.6,19.291,33.599,45.706,911.42,0.0,0.157, NaN, NaN, NaN,23.860,   NaN,17.76,1011.22,85.00,17.62,36.4,27.5,7.0,7.1,318.3,309.4,7.0,7.1,1485.0, NaN,32.0,2.8,NaN,1161561860,NaN,2,0.2,000260,   NaN,282.1,     NaN,      NaN,NaN,NaN,NaN,19.457, NaN,NaN,276.4, NaN, NaN,NaN
20061023,000428,173061,32.180215,-118.893093,3.6,19.299,33.599,45.713,973.41,0.0,0.153, NaN, NaN, NaN,23.858,   NaN,17.77,1011.23,85.01,17.61,37.3,28.2,6.9,7.0,319.1,309.9,6.9,6.9,1487.0, NaN,32.0,333.7,NaN,1161561869,NaN,2,0.4,000269,   NaN,282.7,     NaN,      NaN,NaN,NaN,NaN,19.464, NaN,NaN,270.7, NaN, NaN,NaN
20061023,000438,173070,32.180212,-118.893096,3.6,19.307,33.599,45.721,972.88,0.0,0.157, NaN, NaN, NaN,23.856,   NaN,17.75,1011.26,85.00,17.61,37.8,28.9,6.9,6.8,319.6,310.6,6.8,6.8,1486.0, NaN,32.0,320.8,NaN,1161561879,NaN,2,0.3,000279,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.472, NaN,NaN,270.3, NaN, NaN,NaN
20061023,000449,173081,32.180215,-118.893096,3.6,19.316,33.600,45.730,1043.59,0.0,0.159, NaN, NaN, NaN,23.854,   NaN,17.76,1011.24,85.01,17.59,38.8,29.8,6.9,6.7,320.9,311.8,6.8,6.6,1486.0, NaN,32.0,324.8,NaN,1161561890,NaN,2,0.3,000290,   NaN,283.2,     NaN,      NaN,NaN,NaN,NaN,19.481, NaN,NaN,270.3, NaN, NaN,NaN
20061023,000459,173091,32.180208,-118.893093,3.7,19.322,33.599,45.735,1029.05,0.0,0.159, NaN, NaN, NaN,23.852,   NaN,17.79,1011.25,85.01,17.59,38.8,29.5,7.0,6.6,321.2,311.7,6.9,6.5,1484.0, NaN,32.0,319.0,NaN,1161561899,NaN,2,0.4,000299,   NaN,283.6,     NaN,      NaN,NaN,NaN,NaN,19.487, NaN,NaN,270.6, NaN, NaN,NaN
20061023,000508,173100,32.180208,-118.893090,3.7,19.325,33.599,45.738,1051.16,0.0,0.159, NaN, NaN, NaN,23.852,   NaN,17.80,1011.26,85.04,17.60,38.3,29.1,7.0,6.6,321.0,311.6,6.9,6.4,1485.0, NaN,31.0,314.8,NaN,1161561909,NaN,2,0.4,000309,   NaN,283.3,     NaN,      NaN,NaN,NaN,NaN,19.490, NaN,NaN,271.4, NaN, NaN,NaN
20061023,000519,173111,32.180208,-118.893081,3.6,19.326,33.599,45.740,969.81,0.0,0.156, NaN, NaN, NaN,23.851,   NaN,17.81,1011.29,85.12,17.62,36.8,29.0,7.0,6.5,319.8,311.8,6.8,6.4,1487.0, NaN,31.0,305.7,NaN,1161561920,NaN,2,0.3,000320,   NaN,283.1,     NaN,      NaN,NaN,NaN,NaN,19.491, NaN,NaN,269.5, NaN, NaN,NaN
20061023,000529,173121,32.180210,-118.893088,3.6,19.327,33.599,45.740,893.86,0.0,0.155, NaN, NaN, NaN,23.851,   NaN,17.83,1011.27,85.23,17.67,36.0,28.2,7.0,6.6,319.3,311.3,6.9,6.4,1484.0, NaN,31.0,314.6,NaN,1161561929,NaN,2,0.3,000329,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.492, NaN,NaN,270.7, NaN, NaN,NaN
20061023,000538,173130,32.180210,-118.893085,3.6,19.328,33.599,45.741,964.76,0.0,0.155, NaN, NaN, NaN,23.851,   NaN,17.83,1011.26,85.29,17.69,35.1,27.4,7.1,6.8,318.5,310.5,6.9,6.6,1486.0, NaN,31.0,313.1,NaN,1161561939,NaN,2,0.3,000339,   NaN,282.9,     NaN,      NaN,NaN,NaN,NaN,19.493, NaN,NaN,270.7, NaN, NaN,NaN
20061023,000549,173141,32.180205,-118.893088,3.5,19.328,33.599,45.742,888.45,0.0,0.155, NaN, NaN, NaN,23.851,   NaN,17.83,1011.24,85.26,17.69,34.2,25.8,7.2,7.0,317.5,308.8,7.1,6.8,1487.0, NaN,32.0,320.8,NaN,1161561950,NaN,2,0.2,000350,   NaN,282.7,     NaN,      NaN,NaN,NaN,NaN,19.493, NaN,NaN,260.2, NaN, NaN,NaN
20061023,000558,173150,32.180208,-118.893093,3.6,19.329,33.599,45.743,874.87,0.0,0.154, NaN, NaN, NaN,23.850,   NaN,17.77,1011.25,85.15,17.66,33.5,25.6,7.3,7.2,316.6,308.5,7.2,7.0,1486.0, NaN,32.0,318.5,NaN,1161561959,NaN,2,0.3,000359,   NaN,282.6,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,252.2, NaN, NaN,NaN
20061023,000608,173160,32.180208,-118.893088,3.6,19.330,33.599,45.743,790.44,0.0,0.155, NaN, NaN, NaN,23.850,   NaN,17.74,1011.25,85.06,17.63,33.7,25.8,7.4,7.3,316.7,308.7,7.2,7.2,1487.0, NaN,32.0,341.2,NaN,1161561969,NaN,2,0.3,000369,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.495, NaN,NaN,242.3, NaN, NaN,NaN
20061023,000619,173171,32.180208,-118.893090,3.6,19.329,33.600,45.743,870.87,0.0,0.156, NaN, NaN, NaN,23.851,   NaN,17.75,1011.27,85.04,17.63,34.2,25.9,7.4,7.5,317.1,308.6,7.2,7.3,1487.0, NaN,31.0,323.5,NaN,1161561980,NaN,2,0.3,000380,   NaN,282.7,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,232.2, NaN, NaN,NaN
20061023,000629,173182,32.180212,-118.893088,3.6,19.329,33.597,45.740,895.14,0.0,0.152, NaN, NaN, NaN,23.849,   NaN,17.79,1011.23,85.15,17.65,33.6,26.0,7.4,7.5,316.3,308.5,7.3,7.3,1486.0, NaN,31.0,325.2,NaN,1161561989,NaN,2,0.2,000389,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,230.5, NaN, NaN,NaN
20061023,000638,173191,32.180213,-118.893086,3.6,19.329,33.598,45.740,863.26,0.0,0.160, NaN, NaN, NaN,23.849,   NaN,17.80,1011.26,85.26,17.69,33.4,26.5,7.4,7.4,316.1,309.0,7.2,7.3,1485.0, NaN,32.0,300.7,NaN,1161561999,NaN,2,0.3,000399,   NaN,283.1,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,230.2, NaN, NaN,NaN
20061023,000649,173202,32.180208,-118.893088,3.7,19.327,33.599,45.741,900.52,0.0,0.155, NaN, NaN, NaN,23.851,   NaN,17.77,1011.23,85.30,17.71,32.8,26.6,7.3,7.2,315.6,309.2,7.2,7.0,1487.0, NaN,32.0,288.3,NaN,1161562010,NaN,2,0.3,000410,   NaN,283.3,     NaN,      NaN,NaN,NaN,NaN,19.492, NaN,NaN,230.8, NaN, NaN,NaN
20061023,000659,173211,32.180212,-118.893088,3.6,19.327,33.599,45.741,852.89,0.0,0.155, NaN, NaN, NaN,23.851,   NaN,17.71,1011.27,85.22,17.70,31.8,26.7,7.3,7.1,314.7,309.5,7.2,6.9,1487.0, NaN,32.0,282.1,NaN,1161562019,NaN,2,0.3,000419,   NaN,283.2,     NaN,      NaN,NaN,NaN,NaN,19.492, NaN,NaN,229.2, NaN, NaN,NaN
20061023,000708,173220,32.180213,-118.893088,3.6,19.327,33.599,45.740,956.30,0.0,0.157, NaN, NaN, NaN,23.851,   NaN,17.72,1011.27,85.13,17.67,31.4,26.5,7.3,6.9,314.5,309.5,7.2,6.8,1485.0, NaN,32.0,281.3,NaN,1161562029,NaN,2,0.3,000429,   NaN,283.4,     NaN,      NaN,NaN,NaN,NaN,19.492, NaN,NaN,231.5, NaN, NaN,NaN
20061023,000719,173232,32.180213,-118.893083,3.6,19.324,33.599,45.737,994.59,0.0,0.158, NaN, NaN, NaN,23.851,   NaN,17.79,1011.30,85.14,17.70,31.7,26.3,7.3,6.9,315.3,309.7,7.2,6.7,1486.0, NaN,33.0,275.3,NaN,1161562040,NaN,2,0.4,000440,   NaN,283.5,     NaN,      NaN,NaN,NaN,NaN,19.489, NaN,NaN,230.8, NaN, NaN,NaN
20061023,000729,173241,32.180202,-118.893088,3.6,19.323,33.599,45.737,919.35,0.0,0.156, NaN, NaN, NaN,23.852,   NaN,17.82,1011.24,85.16,17.69,32.9,25.9,7.3,6.9,316.8,309.7,7.2,6.8,1486.0, NaN,33.0,261.4,NaN,1161562049,NaN,2,0.4,000449,   NaN,283.6,     NaN,      NaN,NaN,NaN,NaN,19.488, NaN,NaN,230.4, NaN, NaN,NaN
20061023,000739,173252,32.180197,-118.893085,3.6,19.324,33.599,45.737,877.31,0.0,0.155, NaN, NaN, NaN,23.852,   NaN,17.78,1011.21,85.13,17.69,34.2,26.3,7.4,7.0,318.4,310.4,7.3,6.9,1486.0, NaN,33.0,260.3,NaN,1161562059,NaN,2,0.4,000459,   NaN,283.4,     NaN,      NaN,NaN,NaN,NaN,19.489, NaN,NaN,227.2, NaN, NaN,NaN
20061023,000749,173261,32.180197,-118.893091,3.7,19.325,33.599,45.739,865.45,0.0,0.159, NaN, NaN, NaN,23.851,   NaN,17.76,1011.24,85.06,17.65,34.4,26.2,7.3,7.1,318.9,310.6,7.1,6.9,1485.0, NaN,32.0,262.7,NaN,1161562070,NaN,2,0.5,000470,   NaN,283.5,     NaN,      NaN,NaN,NaN,NaN,19.490, NaN,NaN,218.2, NaN, NaN,NaN
20061023,000759,173271,32.180197,-118.893081,3.6,19.327,33.599,45.740,941.48,0.0,0.160, NaN, NaN, NaN,23.851,   NaN,17.79,1011.23,85.06,17.65,34.9,26.7,7.2,7.0,319.4,311.1,7.1,6.8,1485.0, NaN,32.0,294.2,NaN,1161562079,NaN,2,0.4,000480,   NaN,283.7,     NaN,      NaN,NaN,NaN,NaN,19.492, NaN,NaN,210.0, NaN, NaN,NaN
20061023,000808,173280,32.180190,-118.893088,3.6,19.328,33.599,45.741,930.65,0.0,0.155, NaN, NaN, NaN,23.851,   NaN,17.80,1011.28,85.12,17.65,34.9,26.7,7.1,7.1,319.4,311.1,6.9,7.0,1484.0, NaN,32.0,291.3,NaN,1161562089,NaN,2,0.4,000489,   NaN,283.4,     NaN,      NaN,NaN,NaN,NaN,19.493, NaN,NaN,203.0, NaN, NaN,NaN
20061023,000819,173291,32.180198,-118.893088,3.6,19.329,33.599,45.742,843.93,0.0,0.158, NaN, NaN, NaN,23.851,   NaN,17.81,1011.22,85.17,17.65,34.6,27.4,7.0,7.0,319.0,311.7,6.9,6.8,1486.0, NaN,32.0,322.4,NaN,1161562100,NaN,2,0.5,000500,   NaN,283.2,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,200.5, NaN, NaN,NaN
20061023,000829,173301,32.180205,-118.893088,3.6,19.330,33.599,45.743,818.23,0.0,0.158, NaN, NaN, NaN,23.850,   NaN,17.81,1011.28,85.17,17.65,35.0,28.3,7.0,7.1,319.2,312.3,6.8,6.9,1486.0, NaN,32.0,319.6,NaN,1161562109,NaN,2,0.4,000509,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.495, NaN,NaN,200.1, NaN, NaN,NaN
20061023,000838,173310,32.180213,-118.893093,3.7,19.331,33.599,45.744,860.71,0.0,0.153, NaN, NaN, NaN,23.850,   NaN,17.82,1011.29,85.15,17.65,35.3,29.2,6.8,7.0,319.1,312.8,6.6,6.8,1485.0, NaN,32.0,319.1,NaN,1161562119,NaN,2,0.5,000519,   NaN,282.3,     NaN,      NaN,NaN,NaN,NaN,19.496, NaN,NaN,201.7, NaN, NaN,NaN
20061023,000849,173321,32.180208,-118.893091,3.6,19.330,33.599,45.744,790.05,0.0,0.157, NaN, NaN, NaN,23.850,   NaN,17.83,1011.29,85.15,17.66,35.2,30.7,6.8,7.0,318.7,314.0,6.6,6.8,1487.0, NaN,32.0,285.1,NaN,1161562130,NaN,2,0.4,000530,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.495, NaN,NaN,200.3, NaN, NaN,NaN
20061023,000859,173332,32.180208,-118.893095,3.6,19.329,33.599,45.742,741.76,0.0,0.154, NaN, NaN, NaN,23.851,   NaN,17.84,1011.27,85.17,17.68,36.4,31.8,6.7,7.1,319.7,314.9,6.4,6.9,1486.0, NaN,32.0,287.4,NaN,1161562139,NaN,2,0.5,000540,   NaN,282.6,     NaN,      NaN,NaN,NaN,NaN,19.494, NaN,NaN,199.9, NaN, NaN,NaN
20061023,000909,173341,32.180203,-118.893100,3.6,19.328,33.599,45.741,657.16,0.0,0.156, NaN, NaN, NaN,23.851,   NaN,17.84,1011.25,85.21,17.71,37.6,32.2,6.6,7.1,320.9,315.2,6.4,6.8,1486.0, NaN,32.0,271.1,NaN,1161562149,NaN,2,0.7,000549,   NaN,282.7,     NaN,      NaN,NaN,NaN,NaN,19.493, NaN,NaN,200.0, NaN, NaN,NaN
20061023,000919,173351,32.180210,-118.893095,3.6,19.325,33.599,45.738,830.49,0.0,0.156, NaN, NaN, NaN,23.851,   NaN,17.85,1011.22,85.23,17.73,39.5,32.2,6.7,7.1,322.9,315.3,6.5,6.9,1486.0, NaN,32.0,287.9,NaN,1161562160,NaN,2,0.6,000560,   NaN,283.0,     NaN,      NaN,NaN,NaN,NaN,19.490, NaN,NaN,200.2, NaN, NaN,NaN
20061023,000928,173360,32.180215,-118.893093,3.6,19.320,33.599,45.733,789.94,0.0,0.155, NaN, NaN, NaN,23.853,   NaN,17.80,1011.24,85.17,17.71,40.1,32.2,6.8,7.2,323.8,315.6,6.5,7.0,1485.0, NaN,32.0,276.6,NaN,1161562169,NaN,2,0.4,000569,   NaN,283.7,     NaN,      NaN,NaN,NaN,NaN,19.485, NaN,NaN,200.4, NaN, NaN,NaN
20061023,000938,173371,32.180213,-118.893095,3.6,19.316,33.599,45.729,886.17,0.0,0.159, NaN, NaN, NaN,23.854,   NaN,17.71,1011.21,85.06,17.66,40.4,32.0,6.9,7.2,324.3,315.6,6.7,7.0,1485.0, NaN,33.0,269.8,NaN,1161562179,NaN,2,0.4,000579,   NaN,283.7,     NaN,      NaN,NaN,NaN,NaN,19.481, NaN,NaN,201.3, NaN, NaN,NaN
20061023,000949,173382,32.180212,-118.893091,3.6,19.312,33.599,45.726,856.69,0.0,0.152, NaN, NaN, NaN,23.855,   NaN,17.64,1011.23,84.91,17.60,42.0,31.9,7.0,7.2,326.4,315.9,6.9,7.0,1486.0, NaN,33.0,280.5,NaN,1161562190,NaN,2,0.6,000590,   NaN,283.1,     NaN,      NaN,NaN,NaN,NaN,19.477, NaN,NaN,200.6, NaN, NaN,NaN
20061023,000959,173391,32.180197,-118.893088,3.6,19.309,33.599,45.722,812.06,0.0,0.156, NaN, NaN, NaN,23.855,   NaN,17.61,1011.19,84.84,17.56,42.7,31.6,7.2,7.2,327.3,315.8,7.0,7.0,1484.0, NaN,33.0,279.7,NaN,1161562199,NaN,2,0.5,000599,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.474, NaN,NaN,195.4, NaN, NaN,NaN
20061023,001008,173400,32.180193,-118.893090,3.6,19.306,33.599,45.720,618.36,0.0,0.152, NaN, NaN, NaN,23.856,   NaN,17.61,1011.21,84.84,17.56,42.8,31.7,7.3,7.2,327.3,316.0,7.2,7.0,1485.0, NaN,32.0,241.0,NaN,1161562209,NaN,2,0.3,000609,   NaN,282.7,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,185.3, NaN, NaN,NaN
20061023,001019,173411,32.180188,-118.893091,3.6,19.305,33.599,45.718,695.13,0.0,0.158, NaN, NaN, NaN,23.856,   NaN,17.63,1011.18,84.89,17.55,42.5,31.5,7.4,7.1,326.8,315.7,7.2,7.0,1487.0, NaN,32.0,213.3,NaN,1161562220,NaN,2,0.3,000620,   NaN,283.0,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,175.2, NaN, NaN,NaN
20061023,001028,173421,32.180197,-118.893088,3.6,19.305,33.599,45.719,772.75,0.0,0.154, NaN, NaN, NaN,23.857,   NaN,17.65,1011.18,84.95,17.56,41.9,31.4,7.4,7.2,326.3,315.6,7.4,7.1,1487.0, NaN,32.0,222.3,NaN,1161562229,NaN,2,0.3,000629,   NaN,283.2,     NaN,      NaN,NaN,NaN,NaN,19.470, NaN,NaN,170.5, NaN, NaN,NaN
20061023,001038,173430,32.180202,-118.893093,3.6,19.306,33.599,45.720,765.38,0.0,0.162, NaN, NaN, NaN,23.856,   NaN,17.66,1011.18,84.99,17.56,40.7,30.6,7.4,7.2,325.1,314.8,7.4,7.1,1485.0, NaN,32.0,249.6,NaN,1161562239,NaN,2,0.3,000639,   NaN,284.0,     NaN,      NaN,NaN,NaN,NaN,19.471, NaN,NaN,170.1, NaN, NaN,NaN
20061023,001049,173441,32.180202,-118.893090,3.6,19.309,33.599,45.722,830.58,0.0,0.158, NaN, NaN, NaN,23.856,   NaN,17.65,1011.19,84.98,17.56,39.9,29.9,7.4,7.2,324.2,314.1,7.3,7.2,1486.0, NaN,33.0,290.5,NaN,1161562250,NaN,2,0.2,000650,   NaN,283.9,     NaN,      NaN,NaN,NaN,NaN,19.474, NaN,NaN,170.4, NaN, NaN,NaN
20061023,001059,173451,32.180203,-118.893091,3.6,19.310,33.599,45.724,778.62,0.0,0.156, NaN, NaN, NaN,23.855,   NaN,17.64,1011.21,84.95,17.54,39.0,29.6,7.4,7.2,323.2,313.8,7.3,7.2,1487.0, NaN,33.0,304.4,NaN,1161562259,NaN,2,0.3,000659,   NaN,283.4,     NaN,      NaN,NaN,NaN,NaN,19.475, NaN,NaN,169.9, NaN, NaN,NaN
20061023,001108,173460,32.180202,-118.893086,3.6,19.313,33.599,45.727,782.20,0.0,0.157, NaN, NaN, NaN,23.855,   NaN,17.65,1011.20,84.90,17.53,39.1,29.5,7.3,7.2,323.3,313.5,7.3,7.2,1486.0, NaN,33.0,318.2,NaN,1161562269,NaN,2,0.3,000669,   NaN,283.1,     NaN,      NaN,NaN,NaN,NaN,19.478, NaN,NaN,170.6, NaN, NaN,NaN
20061023,001119,173471,32.180202,-118.893081,3.6,19.315,33.599,45.729,694.63,0.0,0.158, NaN, NaN, NaN,23.854,   NaN,17.69,1011.20,84.93,17.54,38.9,29.7,7.2,7.3,322.9,313.6,7.1,7.2,1487.0, NaN,33.0,312.6,NaN,1161562280,NaN,2,0.3,000680,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.480, NaN,NaN,170.6, NaN, NaN,NaN
20061023,001129,173482,32.180198,-118.893081,3.6,19.317,33.599,45.731,602.62,0.0,0.160, NaN, NaN, NaN,23.854,   NaN,17.75,1011.18,85.00,17.55,39.5,30.0,7.2,7.3,323.4,313.6,7.1,7.1,1487.0, NaN,33.0,316.2,NaN,1161562289,NaN,2,0.3,000689,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.482, NaN,NaN,169.6, NaN, NaN,NaN
20061023,001139,173491,32.180200,-118.893081,3.6,19.319,33.599,45.732,641.18,0.0,0.156, NaN, NaN, NaN,23.853,   NaN,17.78,1011.21,85.04,17.57,40.3,30.6,7.1,7.3,323.8,314.0,7.0,7.2,1487.0, NaN,33.0,325.0,NaN,1161562299,NaN,2,0.2,000699,   NaN,282.4,     NaN,      NaN,NaN,NaN,NaN,19.484, NaN,NaN,170.4, NaN, NaN,NaN
20061023,001149,173501,32.180198,-118.893081,3.6,19.320,33.599,45.734,590.57,0.0,0.157, NaN, NaN, NaN,23.853,   NaN,17.74,1011.16,85.01,17.56,41.4,31.7,7.1,7.3,324.5,314.7,6.9,7.2,1486.0, NaN,33.0,340.3,NaN,1161562310,NaN,2,0.3,000710,   NaN,282.7,     NaN,      NaN,NaN,NaN,NaN,19.485, NaN,NaN,163.6, NaN, NaN,NaN
20061023,001159,173512,32.180203,-118.893083,3.6,19.321,33.599,45.735,620.15,0.0,0.155, NaN, NaN, NaN,23.853,   NaN,17.68,1011.16,84.92,17.55,42.4,32.5,7.1,7.3,325.3,315.1,6.9,7.1,1485.0, NaN,32.0,337.0,NaN,1161562319,NaN,2,0.3,000719,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.486, NaN,NaN,154.9, NaN, NaN,NaN
20061023,001208,173521,32.180208,-118.893081,3.6,19.322,33.600,45.735,627.78,0.0,0.157, NaN, NaN, NaN,23.853,   NaN,17.69,1011.15,84.89,17.54,42.7,32.7,7.1,7.2,325.4,315.2,6.9,7.1,1485.0, NaN,32.0,341.9,NaN,1161562329,NaN,2,0.2,000729,   NaN,282.8,     NaN,      NaN,NaN,NaN,NaN,19.487, NaN,NaN,146.6, NaN, NaN,NaN
20061023,001219,173532,32.180212,-118.893085,3.6,19.322,33.600,45.736,578.53,0.0,0.151, NaN, NaN, NaN,23.853,   NaN,17.74,1011.16,84.93,17.54,42.6,32.4,7.1,7.1,325.2,314.8,7.0,7.0,1487.0, NaN,32.0,321.4,NaN,1161562340,NaN,2,0.4,000740,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.487, NaN,NaN,140.4, NaN, NaN,NaN
20061023,001229,173541,32.180212,-118.893090,3.6,19.322,33.600,45.736,582.47,0.0,0.152, NaN, NaN, NaN,23.853,   NaN,17.74,1011.14,84.98,17.55,42.3,32.0,7.1,7.1,324.9,314.4,7.0,6.9,1485.0, NaN,32.0,293.7,NaN,1161562349,NaN,2,0.3,000749,   NaN,282.5,     NaN,      NaN,NaN,NaN,NaN,19.487, NaN,NaN,141.2, NaN, NaN,NaN