DATE_TIME_UTC,DATE_UTC,TIME_UTC,Latitude_N,Longitude_W,SST_degC,Salinity_PSU,Fluor_UG/L,Corr_SST_degC,Corr_SAL_PSU,Est_CHLA_UG/L
07/10/2016 17:18:00,07/10/2016,17:18:00,32.790738,-117.295308,23.098600,33.714800,-99.0000,23.789069,33.699493,-99.0000
07/10/2016 17:18:30,07/10/2016,17:18:30,32.792782,-117.295307,23.088300,33.713600,-99.0000,23.778835,33.698276,-99.0000
07/10/2016 17:19:00,07/10/2016,17:19:00,32.793960,-117.295287,23.071200,33.711400,-99.0000,23.761844,33.696046,-99.0000
07/10/2016 17:19:30,07/10/2016,17:19:30,32.795003,-117.295218,23.059400,33.711700,-99.0000,23.750120,33.696350,-99.0000
07/10/2016 17:20:00,07/10/2016,17:20:00,32.796195,-117.295220,23.054500,33.711900,-99.0000,23.745251,33.696553,-99.0000
07/10/2016 17:20:30,07/10/2016,17:20:30,32.797238,-117.295192,23.041500,33.710100,-99.0000,23.732334,33.694728,-99.0000
07/10/2016 17:21:00,07/10/2016,17:21:00,32.798420,-117.295203,23.003700,33.705900,-99.0000,23.694776,33.690471,-99.0000
07/10/2016 17:21:30,07/10/2016,17:21:30,32.799450,-117.295220,22.985100,33.704800,-99.0000,23.676295,33.689356,-99.0000
07/10/2016 17:22:00,07/10/2016,17:22:00,32.800627,-117.295255,22.961500,33.700200,-99.0000,23.652846,33.684693,-99.0000
07/10/2016 17:22:30,07/10/2016,17:22:30,32.801663,-117.295282,22.937800,33.696500,-99.0000,23.629298,33.680942,-99.0000
07/10/2016 17:23:00,07/10/2016,17:23:00,32.802852,-117.295320,22.904300,33.692200,-99.0000,23.596012,33.676583,-99.0000
07/10/2016 17:23:30,07/10/2016,17:23:30,32.803887,-117.295338,22.858500,33.689200,-99.0000,23.550506,33.673542,-99.0000
07/10/2016 17:24:00,07/10/2016,17:24:00,32.805077,-117.295362,22.803700,33.687600,-99.0000,23.496056,33.671920,-99.0000
07/10/2016 17:24:30,07/10/2016,17:24:30,32.805975,-117.295275,22.751600,33.683900,-99.0000,23.444290,33.668169,-99.0000
07/10/2016 17:25:00,07/10/2016,17:25:00,32.806082,-117.294653,22.655700,33.678500,-99.0000,23.349004,33.662695,-99.0000
07/10/2016 17:25:30,07/10/2016,17:25:30,32.805708,-117.294497,22.568900,33.674400,-99.0000,23.262759,33.658539,-99.0000
07/10/2016 17:26:00,07/10/2016,17:26:00,32.805367,-117.294552,22.470800,33.673100,-99.0000,23.165287,33.657221,-99.0000
07/10/2016 17:26:30,07/10/2016,17:26:30,32.805123,-117.294660,22.435500,33.673200,-99.0000,23.130213,33.657323,-99.0000
07/10/2016 17:27:00,07/10/2016,17:27:00,32.804860,-117.294805,22.341500,33.666000,-99.0000,23.036814,33.650024,-99.0000
07/10/2016 17:27:30,07/10/2016,17:27:30,32.804637,-117.294908,22.222600,33.662900,-99.0000,22.918675,33.646882,-99.0000
07/10/2016 17:28:00,07/10/2016,17:28:00,32.804412,-117.295000,22.111500,33.660200,-99.0000,22.808286,33.644145,-99.0000
07/10/2016 17:28:30,07/10/2016,17:28:30,32.804255,-117.295060,22.044700,33.659100,-99.0000,22.741914,33.643030,-99.0000
07/10/2016 17:29:00,07/10/2016,17:29:00,32.804080,-117.295122,21.936600,33.654000,-99.0000,22.634506,33.637860,-99.0000
07/10/2016 17:29:30,07/10/2016,17:29:30,32.803998,-117.295135,21.858000,33.654900,-99.0000,22.556409,33.638772,-99.0000
07/10/2016 17:30:00,07/10/2016,17:30:00,32.803755,-117.295208,21.834700,33.655300,-99.0000,22.533258,33.639178,-99.0000
07/10/2016 17:30:30,07/10/2016,17:30:30,32.803272,-117.295025,21.795900,33.652700,-99.0000,22.494706,33.636542,-99.0000
07/10/2016 17:31:00,07/10/2016,17:31:00,32.803192,-117.294295,21.708900,33.650600,-99.0000,22.408263,33.634413,-99.0000
07/10/2016 17:31:30,07/10/2016,17:31:30,32.803640,-117.294050,21.675800,33.653000,-99.0000,22.375375,33.636846,-99.0000
07/10/2016 17:32:00,07/10/2016,17:32:00,32.804438,-117.294033,21.738700,33.656600,-99.0000,22.437872,33.640495,-99.0000
07/10/2016 17:32:30,07/10/2016,17:32:30,32.805267,-117.294148,21.822500,33.662100,-99.0000,22.521136,33.646071,-99.0000
07/10/2016 17:33:00,07/10/2016,17:33:00,32.806293,-117.294347,21.952400,33.665800,-99.0000,22.650205,33.649821,-99.0000
07/10/2016 17:33:30,07/10/2016,17:33:30,32.807238,-117.294508,22.046200,33.668400,-99.0000,22.743404,33.652457,-99.0000
07/10/2016 17:34:00,07/10/2016,17:34:00,32.808363,-117.294688,22.139600,33.670700,-99.0000,22.836207,33.654789,-99.0000
07/10/2016 17:34:30,07/10/2016,17:34:30,32.809373,-117.294853,22.209200,33.671600,-99.0000,22.905361,33.655701,-99.0000
07/10/2016 17:35:00,07/10/2016,17:35:00,32.810548,-117.295055,22.223000,33.670200,-99.0000,22.919073,33.654282,-99.0000
07/10/2016 17:35:30,07/10/2016,17:35:30,32.811577,-117.295265,22.249800,33.674400,-99.0000,22.945701,33.658539,-99.0000
07/10/2016 17:36:00,07/10/2016,17:36:00,32.812762,-117.295502,22.333400,33.678600,-99.0000,23.028766,33.662797,-99.0000
07/10/2016 17:36:30,07/10/2016,17:36:30,32.813797,-117.295715,22.386200,33.679800,-99.0000,23.081228,33.664013,-99.0000
07/10/2016 17:37:00,07/10/2016,17:37:00,32.814977,-117.295988,22.436500,33.681300,-99.0000,23.131206,33.665534,-99.0000
07/10/2016 17:37:30,07/10/2016,17:37:30,32.816013,-117.296185,22.468100,33.682200,-99.0000,23.162604,33.666446,-99.0000
07/10/2016 17:38:00,07/10/2016,17:38:00,32.817193,-117.296418,22.494300,33.683200,-99.0000,23.188636,33.667460,-99.0000
07/10/2016 17:38:30,07/10/2016,17:38:30,32.818215,-117.296673,22.507300,33.683100,-99.0000,23.201553,33.667358,-99.0000
07/10/2016 17:39:00,07/10/2016,17:39:00,32.819380,-117.296962,22.525800,33.684100,-99.0000,23.219935,33.668372,-99.0000
07/10/2016 17:39:30,07/10/2016,17:39:30,32.820415,-117.297100,22.541300,33.683500,-99.0000,23.235336,33.667764,-99.0000
07/10/2016 17:40:00,07/10/2016,17:40:00,32.821627,-117.297150,22.532100,33.681500,-99.0000,23.226195,33.665737,-99.0000
07/10/2016 17:40:30,07/10/2016,17:40:30,32.822693,-117.297178,22.500300,33.680600,-99.0000,23.194598,33.664824,-99.0000
07/10/2016 17:41:00,07/10/2016,17:41:00,32.823913,-117.297188,22.486800,33.679800,-99.0000,23.181184,33.664013,-99.0000
07/10/2016 17:41:30,07/10/2016,17:41:30,32.824982,-117.297190,22.480300,33.679800,-99.0000,23.174726,33.664013,-99.0000
07/10/2016 17:42:00,07/10/2016,17:42:00,32.826215,-117.297197,22.493300,33.682400,-99.0000,23.187643,33.666649,-99.0000
07/10/2016 17:42:30,07/10/2016,17:42:30,32.827275,-117.297240,22.582000,33.687400,-99.0000,23.275775,33.671717,-99.0000
07/10/2016 17:43:00,07/10/2016,17:43:00,32.828467,-117.297402,22.691700,33.690000,-99.0000,23.384773,33.674353,-99.0000
07/10/2016 17:43:30,07/10/2016,17:43:30,32.829523,-117.297573,22.761700,33.690600,-99.0000,23.454325,33.674961,-99.0000
07/10/2016 17:44:00,07/10/2016,17:44:00,32.830740,-117.297743,22.806900,33.690500,-99.0000,23.499236,33.674860,-99.0000
07/10/2016 17:44:30,07/10/2016,17:44:30,32.831807,-117.297878,22.841600,33.691400,-99.0000,23.533714,33.675772,-99.0000
07/10/2016 17:45:00,07/10/2016,17:45:00,32.833025,-117.298022,22.864300,33.689600,-99.0000,23.556268,33.673948,-99.0000
07/10/2016 17:45:30,07/10/2016,17:45:30,32.834083,-117.298160,22.854400,33.688800,-99.0000,23.546432,33.673137,-99.0000
07/10/2016 17:46:00,07/10/2016,17:46:00,32.835283,-117.298355,22.846100,33.689300,-99.0000,23.538185,33.673643,-99.0000
07/10/2016 17:46:30,07/10/2016,17:46:30,32.836323,-117.298478,22.821700,33.689500,-99.0000,23.513941,33.673846,-99.0000
07/10/2016 17:47:00,07/10/2016,17:47:00,32.837527,-117.298613,22.833900,33.694700,-99.0000,23.526063,33.679117,-99.0000
07/10/2016 17:47:30,07/10/2016,17:47:30,32.838590,-117.298687,22.895500,33.698000,-99.0000,23.587269,33.682463,-99.0000
07/10/2016 17:48:00,07/10/2016,17:48:00,32.839788,-117.298828,22.928100,33.697900,-99.0000,23.619660,33.682361,-99.0000
07/10/2016 17:48:30,07/10/2016,17:48:30,32.840852,-117.298950,22.958600,33.700300,-99.0000,23.649965,33.684794,-99.0000
07/10/2016 17:49:00,07/10/2016,17:49:00,32.842055,-117.299072,22.989300,33.700300,-99.0000,23.680468,33.684794,-99.0000
07/10/2016 17:49:30,07/10/2016,17:49:30,32.843118,-117.299142,23.019000,33.700100,-99.0000,23.709978,33.684591,-99.0000
07/10/2016 17:50:00,07/10/2016,17:50:00,32.844328,-117.299235,23.019400,33.699100,-99.0000,23.710376,33.683578,-99.0000
07/10/2016 17:50:30,07/10/2016,17:50:30,32.845383,-117.299370,23.008300,33.698100,-99.0000,23.699347,33.682564,-99.0000
07/10/2016 17:51:00,07/10/2016,17:51:00,32.846592,-117.299523,23.034900,33.700200,-99.0000,23.725777,33.684693,-99.0000
07/10/2016 17:51:30,07/10/2016,17:51:30,32.847653,-117.299538,23.081400,33.702500,-99.0000,23.771979,33.687024,-99.0000
07/10/2016 17:52:00,07/10/2016,17:52:00,32.848870,-117.299628,23.139600,33.704300,-99.0000,23.829807,33.688849,-99.0000
07/10/2016 17:52:30,07/10/2016,17:52:30,32.849938,-117.299747,23.172600,33.703500,-99.0000,23.862595,33.688038,-99.0000
07/10/2016 17:53:00,07/10/2016,17:53:00,32.851170,-117.299873,23.179600,33.704100,-99.0000,23.869551,33.688646,-99.0000
07/10/2016 17:53:30,07/10/2016,17:53:30,32.852247,-117.299995,23.208900,33.705400,-99.0000,23.898663,33.689964,-99.0000
07/10/2016 17:54:00,07/10/2016,17:54:00,32.853467,-117.300140,23.236600,33.707000,-99.0000,23.926186,33.691586,-99.0000
07/10/2016 17:54:30,07/10/2016,17:54:30,32.854540,-117.300208,23.259300,33.707900,-99.0000,23.948740,33.692498,-99.0000
07/10/2016 17:55:00,07/10/2016,17:55:00,32.855760,-117.300280,23.258000,33.705600,-99.0000,23.947449,33.690167,-99.0000
07/10/2016 17:55:30,07/10/2016,17:55:30,32.856827,-117.300378,23.206500,33.700000,-99.0000,23.896278,33.684490,-99.0000
07/10/2016 17:56:00,07/10/2016,17:56:00,32.858045,-117.300422,23.132300,33.697900,-99.0000,23.822553,33.682361,-99.0000
07/10/2016 17:56:30,07/10/2016,17:56:30,32.859100,-117.300463,23.035300,33.687800,-99.0000,23.726174,33.672123,-99.0000
07/10/2016 17:57:00,07/10/2016,17:57:00,32.860300,-117.300608,22.889200,33.683300,-99.0000,23.581009,33.667561,-99.0000
07/10/2016 17:57:30,07/10/2016,17:57:30,32.861348,-117.300712,22.834400,33.685900,-99.0000,23.526560,33.670197,-99.0000
07/10/2016 17:58:00,07/10/2016,17:58:00,32.862553,-117.300800,22.896900,33.691800,-99.0000,23.588660,33.676178,-99.0000
07/10/2016 17:58:30,07/10/2016,17:58:30,32.863613,-117.300842,22.946500,33.692200,-99.0000,23.637942,33.676583,-99.0000
07/10/2016 17:59:00,07/10/2016,17:59:00,32.864810,-117.300977,22.897400,33.684300,-99.0000,23.589157,33.668575,-99.0000
07/10/2016 17:59:30,07/10/2016,17:59:30,32.865862,-117.301013,22.822200,33.682800,-99.0000,23.514438,33.667054,-99.0000
07/10/2016 18:00:00,07/10/2016,18:00:00,32.867057,-117.301102,22.779900,33.682400,-99.0000,23.472409,33.666649,-99.0000
07/10/2016 18:00:30,07/10/2016,18:00:30,32.868103,-117.301143,22.767200,33.680400,-99.0000,23.459790,33.664621,-99.0000
07/10/2016 18:01:00,07/10/2016,18:01:00,32.869290,-117.301267,22.730300,33.680600,-99.0000,23.423126,33.664824,-99.0000
07/10/2016 18:01:30,07/10/2016,18:01:30,32.870337,-117.301377,22.775200,33.683200,-99.0000,23.467739,33.667460,-99.0000
07/10/2016 18:02:00,07/10/2016,18:02:00,32.871528,-117.301448,22.802300,33.682900,-99.0000,23.494665,33.667156,-99.0000
07/10/2016 18:02:30,07/10/2016,18:02:30,32.872568,-117.301505,22.839900,33.685200,-99.0000,23.532025,33.669487,-99.0000
07/10/2016 18:03:00,07/10/2016,18:03:00,32.873763,-117.301585,22.905900,33.687600,-99.0000,23.597602,33.671920,-99.0000
07/10/2016 18:03:30,07/10/2016,18:03:30,32.874822,-117.301653,22.941300,33.688200,-99.0000,23.632776,33.672528,-99.0000
07/10/2016 18:04:00,07/10/2016,18:04:00,32.876040,-117.301698,22.973500,33.689200,-99.0000,23.664770,33.673542,-99.0000
07/10/2016 18:04:30,07/10/2016,18:04:30,32.877110,-117.301723,22.992700,33.690400,-99.0000,23.683847,33.674758,-99.0000
07/10/2016 18:05:00,07/10/2016,18:05:00,32.878320,-117.301792,23.021800,33.691300,-99.0000,23.712760,33.675671,-99.0000
07/10/2016 18:05:30,07/10/2016,18:05:30,32.879380,-117.301877,23.031500,33.690700,-99.0000,23.722398,33.675063,-99.0000
07/10/2016 18:06:00,07/10/2016,18:06:00,32.880595,-117.301985,23.063000,33.692500,-99.0000,23.753697,33.676887,-99.0000
07/10/2016 18:06:30,07/10/2016,18:06:30,32.881667,-117.302067,23.105000,33.694300,-99.0000,23.795428,33.678712,-99.0000
07/10/2016 18:07:00,07/10/2016,18:07:00,32.882887,-117.302152,23.154300,33.694500,-99.0000,23.844412,33.678915,-99.0000
07/10/2016 18:07:30,07/10/2016,18:07:30,32.883953,-117.302222,23.181700,33.693500,-99.0000,23.871637,33.677901,-99.0000
07/10/2016 18:08:00,07/10/2016,18:08:00,32.885170,-117.302295,23.202900,33.693600,-99.0000,23.892701,33.678002,-99.0000
07/10/2016 18:08:30,07/10/2016,18:08:30,32.886230,-117.302362,23.214700,33.693100,-99.0000,23.904426,33.677495,-99.0000
07/10/2016 18:09:00,07/10/2016,18:09:00,32.887438,-117.302410,23.221000,33.692900,-99.0000,23.910686,33.677293,-99.0000
07/10/2016 18:09:30,07/10/2016,18:09:30,32.888498,-117.302438,23.213300,33.692000,-99.0000,23.903035,33.676380,-99.0000
07/10/2016 18:10:00,07/10/2016,18:10:00,32.889720,-117.302485,23.187200,33.690300,-99.0000,23.877102,33.674657,-99.0000
07/10/2016 18:10:30,07/10/2016,18:10:30,32.890788,-117.302557,23.162500,33.691500,-99.0000,23.852560,33.675874,-99.0000
07/10/2016 18:11:00,07/10/2016,18:11:00,32.892008,-117.302647,23.165400,33.692400,-99.0000,23.855441,33.676786,-99.0000
07/10/2016 18:11:30,07/10/2016,18:11:30,32.893083,-117.302725,23.176700,33.693200,-99.0000,23.866669,33.677597,-99.0000
07/10/2016 18:12:00,07/10/2016,18:12:00,32.894313,-117.302787,23.196500,33.694800,-99.0000,23.886342,33.679219,-99.0000
07/10/2016 18:12:30,07/10/2016,18:12:30,32.895393,-117.302865,23.193900,33.695400,-99.0000,23.883759,33.679827,-99.0000
07/10/2016 18:13:00,07/10/2016,18:13:00,32.896623,-117.302967,23.176200,33.694800,-99.0000,23.866172,33.679219,-99.0000
07/10/2016 18:13:30,07/10/2016,18:13:30,32.897700,-117.303038,23.166000,33.695200,-99.0000,23.856038,33.679624,-99.0000
07/10/2016 18:14:00,07/10/2016,18:14:00,32.898923,-117.303108,23.164800,33.695600,-99.0000,23.854845,33.680030,-99.0000
07/10/2016 18:14:30,07/10/2016,18:14:30,32.899997,-117.303190,23.169600,33.696300,-99.0000,23.859615,33.680739,-99.0000
07/10/2016 18:15:00,07/10/2016,18:15:00,32.901227,-117.303275,23.173500,33.697300,-99.0000,23.863490,33.681753,-99.0000
07/10/2016 18:15:30,07/10/2016,18:15:30,32.902297,-117.303353,23.172900,33.697100,-99.0000,23.862893,33.681550,-99.0000
07/10/2016 18:16:00,07/10/2016,18:16:00,32.903522,-117.303437,23.170900,33.697200,-99.0000,23.860906,33.681652,-99.0000
07/10/2016 18:16:30,07/10/2016,18:16:30,32.904590,-117.303497,23.170800,33.697400,-99.0000,23.860807,33.681854,-99.0000
07/10/2016 18:17:00,07/10/2016,18:17:00,32.905810,-117.303595,23.166200,33.696500,-99.0000,23.856236,33.680942,-99.0000
07/10/2016 18:17:30,07/10/2016,18:17:30,32.906888,-117.303662,23.165300,33.696700,-99.0000,23.855342,33.681145,-99.0000
07/10/2016 18:18:00,07/10/2016,18:18:00,32.908118,-117.303753,23.171300,33.695400,-99.0000,23.861304,33.679827,-99.0000
07/10/2016 18:18:30,07/10/2016,18:18:30,32.909200,-117.303823,23.164900,33.693900,-99.0000,23.854945,33.678306,-99.0000
07/10/2016 18:19:00,07/10/2016,18:19:00,32.910432,-117.303925,23.142800,33.693000,-99.0000,23.832986,33.677394,-99.0000
07/10/2016 18:19:30,07/10/2016,18:19:30,32.911522,-117.304010,23.143900,33.693000,-99.0000,23.834079,33.677394,-99.0000
07/10/2016 18:20:00,07/10/2016,18:20:00,32.912773,-117.304108,23.166600,33.692400,-99.0000,23.856634,33.676786,-99.0000
07/10/2016 18:20:30,07/10/2016,18:20:30,32.913865,-117.304210,23.193700,33.692800,-99.0000,23.883560,33.677191,-99.0000
07/10/2016 18:21:00,07/10/2016,18:21:00,32.915108,-117.304345,23.219500,33.691900,-99.0000,23.909195,33.676279,-99.0000
07/10/2016 18:21:30,07/10/2016,18:21:30,32.916197,-117.304457,23.239400,33.691000,-99.0000,23.928968,33.675367,-99.0000
07/10/2016 18:22:00,07/10/2016,18:22:00,32.917428,-117.304577,23.257600,33.689700,-99.0000,23.947051,33.674049,-99.0000
07/10/2016 18:22:30,07/10/2016,18:22:30,32.918503,-117.304670,23.266700,33.689500,-99.0000,23.956093,33.673846,-99.0000
07/10/2016 18:23:00,07/10/2016,18:23:00,32.919735,-117.304742,23.274700,33.687800,-99.0000,23.964042,33.672123,-99.0000
07/10/2016 18:23:30,07/10/2016,18:23:30,32.920812,-117.304798,23.278100,33.686700,-99.0000,23.967420,33.671008,-99.0000
07/10/2016 18:24:00,07/10/2016,18:24:00,32.922040,-117.304868,23.281700,33.685800,-99.0000,23.970997,33.670095,-99.0000
07/10/2016 18:24:30,07/10/2016,18:24:30,32.923117,-117.304915,23.281600,33.683800,-99.0000,23.970898,33.668068,-99.0000
07/10/2016 18:25:00,07/10/2016,18:25:00,32.924355,-117.304960,23.276600,33.683100,-99.0000,23.965930,33.667358,-99.0000
07/10/2016 18:25:30,07/10/2016,18:25:30,32.925438,-117.304987,23.266500,33.683000,-99.0000,23.955894,33.667257,-99.0000
07/10/2016 18:26:00,07/10/2016,18:26:00,32.926685,-117.305033,23.250700,33.682000,-99.0000,23.940196,33.666243,-99.0000
07/10/2016 18:26:30,07/10/2016,18:26:30,32.927770,-117.305093,23.244800,33.682400,-99.0000,23.934333,33.666649,-99.0000
07/10/2016 18:27:00,07/10/2016,18:27:00,32.929013,-117.305147,23.253000,33.682700,-99.0000,23.942481,33.666953,-99.0000
07/10/2016 18:27:30,07/10/2016,18:27:30,32.930103,-117.305207,23.267200,33.683000,-99.0000,23.956590,33.667257,-99.0000
07/10/2016 18:28:00,07/10/2016,18:28:00,32.931333,-117.305315,23.276900,33.682600,-99.0000,23.966228,33.666852,-99.0000
07/10/2016 18:28:30,07/10/2016,18:28:30,32.932412,-117.305413,23.277300,33.682800,-99.0000,23.966625,33.667054,-99.0000
07/10/2016 18:29:00,07/10/2016,18:29:00,32.933652,-117.305467,23.287400,33.682800,-99.0000,23.976661,33.667054,-99.0000
07/10/2016 18:29:30,07/10/2016,18:29:30,32.934740,-117.305482,23.294400,33.682700,-99.0000,23.983616,33.666953,-99.0000
07/10/2016 18:30:00,07/10/2016,18:30:00,32.935978,-117.305598,23.298300,33.682300,-99.0000,23.987491,33.666548,-99.0000
07/10/2016 18:30:30,07/10/2016,18:30:30,32.937058,-117.305705,23.290300,33.681100,-99.0000,23.979542,33.665331,-99.0000
07/10/2016 18:31:00,07/10/2016,18:31:00,32.938305,-117.305763,23.291500,33.681800,-99.0000,23.980734,33.666041,-99.0000
07/10/2016 18:31:30,07/10/2016,18:31:30,32.939388,-117.305787,23.307100,33.682100,-99.0000,23.996235,33.666345,-99.0000
07/10/2016 18:32:00,07/10/2016,18:32:00,32.940627,-117.305848,23.310900,33.682000,-99.0000,24.000010,33.666243,-99.0000
07/10/2016 18:32:30,07/10/2016,18:32:30,32.941703,-117.305905,23.305700,33.681500,-99.0000,23.994844,33.665737,-99.0000
07/10/2016 18:33:00,07/10/2016,18:33:00,32.942940,-117.305993,23.289200,33.680800,-99.0000,23.978449,33.665027,-99.0000
07/10/2016 18:33:30,07/10/2016,18:33:30,32.944017,-117.305998,23.279900,33.680800,-99.0000,23.969209,33.665027,-99.0000
07/10/2016 18:34:00,07/10/2016,18:34:00,32.945248,-117.305862,23.272400,33.680500,-99.0000,23.961757,33.664723,-99.0000
07/10/2016 18:34:30,07/10/2016,18:34:30,32.946330,-117.305695,23.263300,33.680300,-99.0000,23.952715,33.664520,-99.0000
07/10/2016 18:35:00,07/10/2016,18:35:00,32.947572,-117.305572,23.245800,33.680000,-99.0000,23.935327,33.664216,-99.0000
07/10/2016 18:35:30,07/10/2016,18:35:30,32.948650,-117.305445,23.231200,33.680200,-99.0000,23.920820,33.664419,-99.0000
07/10/2016 18:36:00,07/10/2016,18:36:00,32.949883,-117.305268,23.241600,33.681100,-99.0000,23.931154,33.665331,-99.0000
07/10/2016 18:36:30,07/10/2016,18:36:30,32.950960,-117.305078,23.272500,33.681800,-99.0000,23.961856,33.666041,-99.0000
07/10/2016 18:37:00,07/10/2016,18:37:00,32.952187,-117.304812,23.283900,33.681500,-99.0000,23.973183,33.665737,-99.0000
07/10/2016 18:37:30,07/10/2016,18:37:30,32.953260,-117.304602,23.261800,33.679400,-99.0000,23.951224,33.663608,-99.0000
07/10/2016 18:38:00,07/10/2016,18:38:00,32.954468,-117.304260,23.240800,33.680300,-99.0000,23.930359,33.664520,-99.0000
07/10/2016 18:38:30,07/10/2016,18:38:30,32.955467,-117.303973,23.243000,33.680800,-99.0000,23.932545,33.665027,-99.0000
07/10/2016 18:39:00,07/10/2016,18:39:00,32.956073,-117.304347,23.278500,33.681900,-99.0000,23.967818,33.666142,-99.0000
07/10/2016 18:39:30,07/10/2016,18:39:30,32.956357,-117.304728,23.307600,33.681700,-99.0000,23.996731,33.665939,-99.0000
07/10/2016 18:40:00,07/10/2016,18:40:00,32.956588,-117.305022,23.302400,33.681200,-99.0000,23.991565,33.665432,-99.0000
07/10/2016 18:40:30,07/10/2016,18:40:30,32.956673,-117.305122,23.307100,33.681700,-99.0000,23.996235,33.665939,-99.0000
07/10/2016 18:41:00,07/10/2016,18:41:00,32.956730,-117.305168,23.340600,33.682200,-99.0000,24.029520,33.666446,-99.0000
07/10/2016 18:41:30,07/10/2016,18:41:30,32.956793,-117.305282,23.364700,33.682100,-99.0000,24.053466,33.666345,-99.0000
07/10/2016 18:42:00,07/10/2016,18:42:00,32.956817,-117.305402,23.379500,33.682600,-99.0000,24.068171,33.666852,-99.0000
07/10/2016 18:42:30,07/10/2016,18:42:30,32.956825,-117.305453,23.390700,33.682300,-99.0000,24.079300,33.666548,-99.0000
07/10/2016 18:43:00,07/10/2016,18:43:00,32.956845,-117.305428,23.376900,33.680900,-99.0000,24.065588,33.665128,-99.0000
07/10/2016 18:43:30,07/10/2016,18:43:30,32.956848,-117.305383,23.348800,33.680900,-99.0000,24.037668,33.665128,-99.0000
07/10/2016 18:44:00,07/10/2016,18:44:00,32.956867,-117.305303,23.344900,33.681200,-99.0000,24.033793,33.665432,-99.0000
07/10/2016 18:44:30,07/10/2016,18:44:30,32.956893,-117.305220,23.359100,33.682700,-99.0000,24.047902,33.666953,-99.0000
07/10/2016 18:45:00,07/10/2016,18:45:00,32.956940,-117.305138,23.356600,33.680500,-99.0000,24.045418,33.664723,-99.0000
07/10/2016 18:45:30,07/10/2016,18:45:30,32.956985,-117.305052,23.291100,33.677100,-99.0000,23.980337,33.661276,-99.0000
07/10/2016 18:46:00,07/10/2016,18:46:00,32.957032,-117.304933,23.199700,33.676100,-99.0000,23.889522,33.660263,-99.0000
07/10/2016 18:46:30,07/10/2016,18:46:30,32.957078,-117.304843,23.130600,33.672400,-99.0000,23.820864,33.656512,-99.0000
07/10/2016 18:47:00,07/10/2016,18:47:00,32.957162,-117.304782,22.985300,33.668400,-99.0000,23.676494,33.652457,-99.0000
07/10/2016 18:47:30,07/10/2016,18:47:30,32.957240,-117.304747,22.936700,33.671000,-99.0000,23.628205,33.655093,-99.0000
07/10/2016 18:48:00,07/10/2016,18:48:00,32.957317,-117.304702,22.961900,33.673500,-99.0000,23.653244,33.657627,-99.0000
07/10/2016 18:48:30,07/10/2016,18:48:30,32.957380,-117.304660,23.002800,33.675600,-99.0000,23.693882,33.659756,-99.0000
07/10/2016 18:49:00,07/10/2016,18:49:00,32.957450,-117.304642,23.055800,33.677300,-99.0000,23.746543,33.661479,-99.0000
07/10/2016 18:49:30,07/10/2016,18:49:30,32.957508,-117.304623,23.105900,33.678500,-99.0000,23.796322,33.662695,-99.0000
07/10/2016 18:50:00,07/10/2016,18:50:00,32.957578,-117.304593,23.153000,33.679300,-99.0000,23.843121,33.663506,-99.0000
07/10/2016 18:50:30,07/10/2016,18:50:30,32.957638,-117.304565,23.186200,33.679700,-99.0000,23.876108,33.663912,-99.0000
07/10/2016 18:51:00,07/10/2016,18:51:00,32.957702,-117.304533,23.230500,33.680000,-99.0000,23.920125,33.664216,-99.0000
07/10/2016 18:51:30,07/10/2016,18:51:30,32.957763,-117.304510,23.268200,33.681000,-99.0000,23.957584,33.665230,-99.0000
07/10/2016 18:52:00,07/10/2016,18:52:00,32.957830,-117.304482,23.294600,33.680800,-99.0000,23.983815,33.665027,-99.0000
07/10/2016 18:52:30,07/10/2016,18:52:30,32.957878,-117.304455,23.311000,33.681300,-99.0000,24.000110,33.665534,-99.0000
07/10/2016 18:53:00,07/10/2016,18:53:00,32.957932,-117.304422,23.328600,33.681700,-99.0000,24.017597,33.665939,-99.0000
07/10/2016 18:53:30,07/10/2016,18:53:30,32.957975,-117.304393,23.342000,33.681400,-99.0000,24.030911,33.665635,-99.0000
07/10/2016 18:54:00,07/10/2016,18:54:00,32.958027,-117.304362,23.349400,33.681500,-99.0000,24.038264,33.665737,-99.0000
07/10/2016 18:54:30,07/10/2016,18:54:30,32.958060,-117.304332,23.357900,33.682000,-99.0000,24.046709,33.666243,-99.0000
07/10/2016 18:55:00,07/10/2016,18:55:00,32.958110,-117.304287,23.375400,33.681800,-99.0000,24.064097,33.666041,-99.0000
07/10/2016 18:55:30,07/10/2016,18:55:30,32.958137,-117.304268,23.383500,33.682100,-99.0000,24.072146,33.666345,-99.0000
07/10/2016 18:56:00,07/10/2016,18:56:00,32.958167,-117.304243,23.396600,33.682500,-99.0000,24.085162,33.666750,-99.0000