20060211,000024,610516,33.700700,-118.474200,NaN,14.830,33.390,40.980,  NaN,NaN,0.631, NaN, NaN,16.100, NaN,   NaN,14.50,1020.25,86.90,NaN,350.0,NaN,4.7,NaN,278.9,NaN,9.1,NaN,NaN,0.631,NaN,299.0,NaN,NaN,NaN,2,10.2,000021,   NaN,300.0,     NaN,      NaN,NaN,11.1,NaN, NaN,0.261,NaN,NaN, NaN, NaN
20060211,000054,610546,33.701500,-118.475700,NaN,14.830,33.390,40.980,  NaN,NaN,0.586, NaN, NaN,16.200, NaN,   NaN,14.50,1020.29,86.90,NaN,349.0,NaN,5.0,NaN,280.5,NaN,9.7,NaN,NaN,0.586,NaN,300.0,NaN,NaN,NaN,2,10.2,000051,   NaN,301.0,     NaN,      NaN,NaN,10.9,NaN, NaN,0.257,NaN,NaN, NaN, NaN
20060211,000124,610576,33.702200,-118.477200,NaN,14.810,33.400,40.970,  NaN,NaN,0.594, NaN, NaN,16.200, NaN,   NaN,14.50,1020.30,87.20,NaN,349.0,NaN,4.7,NaN,271.1,NaN,9.2,NaN,NaN,0.594,NaN,300.0,NaN,NaN,NaN,2,10.3,000121,   NaN,300.8,     NaN,      NaN,NaN,11.2,NaN, NaN,0.267,NaN,NaN, NaN, NaN
20060211,000154,610606,33.702800,-118.478700,NaN,14.710,33.410,40.890,  NaN,NaN,0.773, NaN, NaN,16.100, NaN,   NaN,14.60,1020.25,87.20,NaN,349.0,NaN,5.5,NaN,284.0,NaN,10.7,NaN,NaN,0.773,NaN,302.0,NaN,NaN,NaN,2,10.3,000151,   NaN,301.3,     NaN,      NaN,NaN,11.1,NaN, NaN,0.272,NaN,NaN, NaN, NaN
20060211,000224,610636,33.703700,-118.480000,NaN,14.730,33.380,40.880,  NaN,NaN,0.851, NaN, NaN,16.000, NaN,   NaN,14.50,1020.32,87.00,NaN,350.0,NaN,4.6,NaN,280.0,NaN,8.9,NaN,NaN,0.851,NaN,303.0,NaN,NaN,NaN,2,10.2,000221,   NaN,301.2,     NaN,      NaN,NaN,11.4,NaN, NaN,0.275,NaN,NaN, NaN, NaN
20060211,000254,610666,33.704500,-118.481500,NaN,14.850,33.360,40.970,  NaN,NaN,0.801, NaN, NaN,16.100, NaN,   NaN,14.50,1020.21,87.10,NaN,347.0,NaN,4.6,NaN,276.1,NaN,8.9,NaN,NaN,0.801,NaN,301.0,NaN,NaN,NaN,2,10.2,000251,   NaN,299.9,     NaN,      NaN,NaN,11.2,NaN, NaN,0.286,NaN,NaN, NaN, NaN
20060211,000324,610696,33.705200,-118.483000,NaN,14.900,33.370,41.030,  NaN,NaN,0.834, NaN, NaN,16.100, NaN,   NaN,14.50,1020.25,87.50,NaN,351.0,NaN,4.7,NaN,283.1,NaN,9.1,NaN,NaN,0.834,NaN,299.0,NaN,NaN,NaN,2,10.3,000321,   NaN,300.2,     NaN,      NaN,NaN,11.3,NaN, NaN,0.288,NaN,NaN, NaN, NaN
20060211,000354,610726,33.705800,-118.484500,NaN,14.900,33.380,41.040,  NaN,NaN,0.957, NaN, NaN,16.100, NaN,   NaN,14.50,1020.29,87.50,NaN,344.0,NaN,4.9,NaN,269.0,NaN,9.6,NaN,NaN,0.957,NaN,302.0,NaN,NaN,NaN,2,10.2,000351,   NaN,301.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.286,NaN,NaN, NaN, NaN
20060211,000424,610756,33.706700,-118.485800,NaN,14.890,33.380,41.030,  NaN,NaN,0.878, NaN, NaN,16.200, NaN,   NaN,14.50,1020.19,87.90,NaN,348.0,NaN,5.3,NaN,284.4,NaN,10.4,NaN,NaN,0.878,NaN,302.0,NaN,NaN,NaN,2,10.2,000421,   NaN,302.2,     NaN,      NaN,NaN,11.3,NaN, NaN,0.278,NaN,NaN, NaN, NaN
20060211,000454,610786,33.707300,-118.487300,NaN,14.910,33.370,41.040,  NaN,NaN,0.843, NaN, NaN,16.200, NaN,   NaN,14.50,1020.30,87.60,NaN,350.0,NaN,4.8,NaN,275.9,NaN,9.3,NaN,NaN,0.843,NaN,301.0,NaN,NaN,NaN,2,10.2,000451,   NaN,301.1,     NaN,      NaN,NaN,11.6,NaN, NaN,0.268,NaN,NaN, NaN, NaN
20060211,000524,610816,33.708200,-118.488800,NaN,14.970,33.370,41.100,  NaN,NaN,0.765, NaN, NaN,16.200, NaN,   NaN,14.50,1020.28,88.00,NaN,349.0,NaN,4.3,NaN,271.3,NaN,8.3,NaN,NaN,0.765,NaN,301.0,NaN,NaN,NaN,2,10.2,000521,   NaN,300.4,     NaN,      NaN,NaN,11.2,NaN, NaN,0.249,NaN,NaN, NaN, NaN
20060211,000554,610846,33.708800,-118.490300,NaN,15.010,33.380,41.140,  NaN,NaN,0.677, NaN, NaN,16.300, NaN,   NaN,14.50,1020.29,88.40,NaN,347.0,NaN,5.0,NaN,270.0,NaN,9.7,NaN,NaN,0.677,NaN,300.0,NaN,NaN,NaN,2,10.2,000551,   NaN,300.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.243,NaN,NaN, NaN, NaN
20060211,000624,610876,33.709500,-118.491800,NaN,14.990,33.390,41.130,  NaN,NaN,0.625, NaN, NaN,16.300, NaN,   NaN,14.50,1020.27,88.00,NaN,349.0,NaN,4.8,NaN,276.1,NaN,9.3,NaN,NaN,0.625,NaN,300.0,NaN,NaN,NaN,2,10.2,000621,   NaN,301.3,     NaN,      NaN,NaN,11.3,NaN, NaN,0.236,NaN,NaN, NaN, NaN
20060211,000654,610906,33.710300,-118.493200,NaN,14.990,33.390,41.130,  NaN,NaN,0.574, NaN, NaN,16.200, NaN,   NaN,14.50,1020.31,88.10,NaN,345.0,NaN,5.7,NaN,276.7,NaN,11.1,NaN,NaN,0.574,NaN,302.0,NaN,NaN,NaN,2,10.2,000651,   NaN,301.4,     NaN,      NaN,NaN,11.2,NaN, NaN,0.235,NaN,NaN, NaN, NaN
20060211,000724,610936,33.711000,-118.494700,NaN,14.990,33.380,41.130,  NaN,NaN,0.512, NaN, NaN,16.300, NaN,   NaN,14.50,1020.36,88.00,NaN,347.0,NaN,5.4,NaN,273.1,NaN,10.5,NaN,NaN,0.512,NaN,301.0,NaN,NaN,NaN,2,10.1,000721,   NaN,300.6,     NaN,      NaN,NaN,11.3,NaN, NaN,0.230,NaN,NaN, NaN, NaN
20060211,000754,610966,33.711700,-118.496200,NaN,14.990,33.380,41.130,  NaN,NaN,0.433, NaN, NaN,16.200, NaN,   NaN,14.50,1020.40,88.10,NaN,345.0,NaN,5.5,NaN,271.1,NaN,10.8,NaN,NaN,0.433,NaN,300.0,NaN,NaN,NaN,2,10.0,000751,   NaN,300.1,     NaN,      NaN,NaN,11.2,NaN, NaN,0.224,NaN,NaN, NaN, NaN
20060211,000824,610996,33.712500,-118.497500,NaN,15.020,33.370,41.140,  NaN,NaN,0.419, NaN, NaN,16.200, NaN,   NaN,14.50,1020.33,88.00,NaN,345.0,NaN,5.8,NaN,275.9,NaN,11.3,NaN,NaN,0.419,NaN,302.0,NaN,NaN,NaN,2,10.2,000821,   NaN,306.9,     NaN,      NaN,NaN,11.0,NaN, NaN,0.247,NaN,NaN, NaN, NaN
20060211,000854,611026,33.713300,-118.498700,NaN,15.070,33.370,41.180,  NaN,NaN,0.396, NaN, NaN,16.300, NaN,   NaN,14.50,1020.27,87.80,NaN,330.0,NaN,5.4,NaN,278.8,NaN,10.6,NaN,NaN,0.396,NaN,325.0,NaN,NaN,NaN,2,9.9,000849,   NaN,335.7,     NaN,      NaN,NaN,11.5,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060211,000924,611056,33.714700,-118.499000,NaN,15.100,33.370,41.220,  NaN,NaN,0.366, NaN, NaN,16.300, NaN,   NaN,14.50,1020.32,87.60,NaN,323.0,NaN,4.5,NaN,280.3,NaN,8.8,NaN,NaN,0.366,NaN,357.0,NaN,NaN,NaN,2,9.6,000921,   NaN,3.6,     NaN,      NaN,NaN,11.1,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060211,000954,611086,33.716000,-118.498800,NaN,15.100,33.380,41.220,  NaN,NaN,0.361, NaN, NaN,16.400, NaN,   NaN,14.50,1020.31,87.60,NaN,322.0,NaN,4.0,NaN,279.1,NaN,7.8,NaN,NaN,0.361,NaN,10.0,NaN,NaN,NaN,2,9.8,000951,   NaN,7.9,     NaN,      NaN,NaN,11.0,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060211,001024,611116,33.717500,-118.498500,NaN,15.110,33.380,41.240,  NaN,NaN,0.379, NaN, NaN,16.400, NaN,   NaN,14.50,1020.36,88.30,NaN,320.0,NaN,5.0,NaN,281.9,NaN,9.7,NaN,NaN,0.379,NaN,9.0,NaN,NaN,NaN,2,10.2,001021,   NaN,8.5,     NaN,      NaN,NaN,11.3,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060211,001054,611146,33.718800,-118.498300,NaN,15.070,33.390,41.210,  NaN,NaN,0.385, NaN, NaN,16.400, NaN,   NaN,14.50,1020.33,88.30,NaN,316.0,NaN,4.0,NaN,271.7,NaN,7.8,NaN,NaN,0.385,NaN,9.0,NaN,NaN,NaN,2,10.1,001051,   NaN,8.4,     NaN,      NaN,NaN,11.4,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060211,001124,611176,33.720300,-118.498000,NaN,15.020,33.400,41.170,  NaN,NaN,0.390, NaN, NaN,16.300, NaN,   NaN,14.50,1020.33,88.50,NaN,319.0,NaN,4.5,NaN,278.7,NaN,8.7,NaN,NaN,0.390,NaN,10.0,NaN,NaN,NaN,2,10.3,001121,   NaN,9.5,     NaN,      NaN,NaN,11.5,NaN, NaN,0.223,NaN,NaN, NaN, NaN
20060211,001154,611206,33.721700,-118.497700,NaN,15.000,33.390,41.140,  NaN,NaN,0.395, NaN, NaN,16.300, NaN,   NaN,14.50,1020.37,88.10,NaN,319.0,NaN,4.2,NaN,275.1,NaN,8.1,NaN,NaN,0.395,NaN,9.0,NaN,NaN,NaN,2,10.1,001151,   NaN,9.2,     NaN,      NaN,NaN,11.3,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060211,001224,611236,33.723000,-118.497300,NaN,15.020,33.380,41.150,  NaN,NaN,0.397, NaN, NaN,16.300, NaN,   NaN,14.50,1020.46,88.50,NaN,316.0,NaN,4.5,NaN,269.9,NaN,8.7,NaN,NaN,0.397,NaN,10.0,NaN,NaN,NaN,2,10.3,001221,   NaN,9.2,     NaN,      NaN,NaN,11.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060211,001254,611266,33.724500,-118.497200,NaN,15.040,33.380,41.160,  NaN,NaN,0.418, NaN, NaN,16.300, NaN,   NaN,14.50,1020.42,88.60,NaN,316.0,NaN,4.8,NaN,278.8,NaN,9.3,NaN,NaN,0.418,NaN,10.0,NaN,NaN,NaN,2,10.3,001251,   NaN,8.6,     NaN,      NaN,NaN,11.2,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060211,001324,611296,33.725800,-118.496800,NaN,15.030,33.380,41.160,  NaN,NaN,0.422, NaN, NaN,16.300, NaN,   NaN,14.50,1020.44,88.80,NaN,312.0,NaN,5.2,NaN,273.1,NaN,10.1,NaN,NaN,0.422,NaN,9.0,NaN,NaN,NaN,2,10.3,001321,   NaN,8.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060211,001354,611326,33.727300,-118.496500,NaN,15.030,33.380,41.170,  NaN,NaN,0.442, NaN, NaN,16.300, NaN,   NaN,14.50,1020.41,88.60,NaN,320.0,NaN,4.5,NaN,274.3,NaN,8.8,NaN,NaN,0.442,NaN,11.0,NaN,NaN,NaN,2,10.3,001351,   NaN,7.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060211,001424,611356,33.728800,-118.496300,NaN,15.030,33.380,41.160,  NaN,NaN,0.436, NaN, NaN,16.300, NaN,   NaN,14.50,1020.51,88.50,NaN,317.0,NaN,5.6,NaN,277.6,NaN,10.8,NaN,NaN,0.436,NaN,9.0,NaN,NaN,NaN,2,10.3,001421,   NaN,8.7,     NaN,      NaN,NaN,11.4,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,001454,611386,33.730200,-118.496000,NaN,15.030,33.380,41.160,  NaN,NaN,0.431, NaN, NaN,16.300, NaN,   NaN,14.40,1020.51,88.80,NaN,313.0,NaN,4.7,NaN,272.8,NaN,9.2,NaN,NaN,0.431,NaN,10.0,NaN,NaN,NaN,2,10.3,001451,   NaN,10.2,     NaN,      NaN,NaN,11.4,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,001524,611416,33.731700,-118.495700,NaN,15.030,33.380,41.160,  NaN,NaN,0.430, NaN, NaN,16.300, NaN,   NaN,14.40,1020.52,88.50,NaN,315.0,NaN,5.1,NaN,271.1,NaN,9.8,NaN,NaN,0.430,NaN,11.0,NaN,NaN,NaN,2,10.4,001521,   NaN,9.0,     NaN,      NaN,NaN,11.4,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060211,001554,611446,33.733000,-118.495300,NaN,15.040,33.380,41.170,  NaN,NaN,0.433, NaN, NaN,16.300, NaN,   NaN,14.50,1020.66,88.80,NaN,318.0,NaN,4.7,NaN,280.1,NaN,9.1,NaN,NaN,0.433,NaN,9.0,NaN,NaN,NaN,2,10.4,001551,   NaN,7.7,     NaN,      NaN,NaN,11.3,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,001624,611476,33.734500,-118.495200,NaN,15.070,33.380,41.190,  NaN,NaN,0.427, NaN, NaN,16.400, NaN,   NaN,14.40,1020.64,88.80,NaN,318.0,NaN,4.8,NaN,278.5,NaN,9.3,NaN,NaN,0.427,NaN,9.0,NaN,NaN,NaN,2,10.4,001621,   NaN,6.7,     NaN,      NaN,NaN,11.2,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060211,001654,611506,33.735800,-118.494800,NaN,15.090,33.380,41.210,  NaN,NaN,0.432, NaN, NaN,16.300, NaN,   NaN,14.50,1020.60,88.90,NaN,317.0,NaN,5.0,NaN,274.8,NaN,9.7,NaN,NaN,0.432,NaN,7.0,NaN,NaN,NaN,2,10.4,001651,   NaN,7.1,     NaN,      NaN,NaN,11.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060211,001724,611536,33.737300,-118.494700,NaN,15.100,33.380,41.230,  NaN,NaN,0.429, NaN, NaN,16.400, NaN,   NaN,14.40,1020.60,88.90,NaN,315.0,NaN,5.6,NaN,276.7,NaN,10.8,NaN,NaN,0.429,NaN,6.0,NaN,NaN,NaN,2,10.4,001721,   NaN,6.7,     NaN,      NaN,NaN,11.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,001754,611566,33.738800,-118.494500,NaN,15.110,33.380,41.240,  NaN,NaN,0.440, NaN, NaN,16.400, NaN,   NaN,14.50,1020.56,89.00,NaN,311.0,NaN,5.0,NaN,264.9,NaN,9.7,NaN,NaN,0.440,NaN,7.0,NaN,NaN,NaN,2,10.3,001751,   NaN,6.9,     NaN,      NaN,NaN,11.3,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,001824,611596,33.740200,-118.494200,NaN,15.120,33.380,41.240,  NaN,NaN,0.428, NaN, NaN,16.400, NaN,   NaN,14.40,1020.66,89.00,NaN,317.0,NaN,4.8,NaN,276.5,NaN,9.3,NaN,NaN,0.428,NaN,9.0,NaN,NaN,NaN,2,10.4,001821,   NaN,7.0,     NaN,      NaN,NaN,11.4,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,001854,611626,33.741700,-118.494000,NaN,15.140,33.380,41.260,  NaN,NaN,0.422, NaN, NaN,16.400, NaN,   NaN,14.40,1020.60,88.80,NaN,317.0,NaN,5.2,NaN,279.8,NaN,10.1,NaN,NaN,0.422,NaN,8.0,NaN,NaN,NaN,2,10.4,001851,   NaN,7.1,     NaN,      NaN,NaN,11.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,001924,611656,33.743200,-118.493700,NaN,15.160,33.380,41.280,  NaN,NaN,0.429, NaN, NaN,16.400, NaN,   NaN,14.40,1020.66,89.20,NaN,317.0,NaN,5.1,NaN,276.8,NaN,9.9,NaN,NaN,0.429,NaN,8.0,NaN,NaN,NaN,2,10.4,001921,   NaN,7.4,     NaN,      NaN,NaN,11.3,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060211,001954,611686,33.744500,-118.493500,NaN,15.130,33.390,41.270,  NaN,NaN,0.390, NaN, NaN,16.400, NaN,   NaN,14.40,1020.55,89.20,NaN,318.0,NaN,4.5,NaN,269.8,NaN,8.8,NaN,NaN,0.390,NaN,8.0,NaN,NaN,NaN,2,10.4,001951,   NaN,6.3,     NaN,      NaN,NaN,11.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002024,611716,33.746000,-118.493200,NaN,14.990,33.410,41.160,  NaN,NaN,0.393, NaN, NaN,16.400, NaN,   NaN,14.40,1020.61,89.20,NaN,305.0,NaN,5.2,NaN,262.8,NaN,10.1,NaN,NaN,0.393,NaN,9.0,NaN,NaN,NaN,2,10.4,002021,   NaN,6.9,     NaN,      NaN,NaN,11.4,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060211,002054,611746,33.747300,-118.493000,NaN,14.980,33.390,41.130,  NaN,NaN,0.378, NaN, NaN,16.300, NaN,   NaN,14.40,1020.64,89.20,NaN,313.0,NaN,5.6,NaN,264.8,NaN,10.9,NaN,NaN,0.378,NaN,10.0,NaN,NaN,NaN,2,10.3,002051,   NaN,7.1,     NaN,      NaN,NaN,11.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002124,611776,33.748800,-118.492700,NaN,15.010,33.380,41.140,  NaN,NaN,0.382, NaN, NaN,16.300, NaN,   NaN,14.40,1020.48,89.50,NaN,316.0,NaN,5.1,NaN,274.5,NaN,9.8,NaN,NaN,0.382,NaN,9.0,NaN,NaN,NaN,2,10.4,002121,   NaN,7.6,     NaN,      NaN,NaN,11.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002154,611806,33.750300,-118.492500,NaN,15.020,33.380,41.150,  NaN,NaN,0.382, NaN, NaN,16.300, NaN,   NaN,14.40,1020.58,88.90,NaN,307.0,NaN,5.6,NaN,267.2,NaN,10.9,NaN,NaN,0.382,NaN,9.0,NaN,NaN,NaN,2,10.4,002151,   NaN,6.0,     NaN,      NaN,NaN,11.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002224,611836,33.751700,-118.492200,NaN,15.040,33.380,41.170,  NaN,NaN,0.391, NaN, NaN,16.300, NaN,   NaN,14.40,1020.61,88.90,NaN,310.0,NaN,5.5,NaN,264.6,NaN,10.7,NaN,NaN,0.391,NaN,8.0,NaN,NaN,NaN,2,10.4,002221,   NaN,6.5,     NaN,      NaN,NaN,11.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002254,611866,33.753200,-118.492000,NaN,15.060,33.380,41.180,  NaN,NaN,0.401, NaN, NaN,16.300, NaN,   NaN,14.40,1020.62,89.30,NaN,311.0,NaN,5.8,NaN,272.8,NaN,11.2,NaN,NaN,0.401,NaN,9.0,NaN,NaN,NaN,2,10.5,002251,   NaN,7.4,     NaN,      NaN,NaN,11.4,NaN, NaN,0.217,NaN,NaN, NaN, NaN
20060211,002324,611896,33.754700,-118.491700,NaN,15.070,33.380,41.190,  NaN,NaN,0.404, NaN, NaN,16.300, NaN,   NaN,14.40,1020.53,88.90,NaN,316.0,NaN,5.6,NaN,280.4,NaN,10.9,NaN,NaN,0.404,NaN,10.0,NaN,NaN,NaN,2,10.5,002321,   NaN,8.2,     NaN,      NaN,NaN,11.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002354,611926,33.756000,-118.491300,NaN,15.080,33.380,41.200,  NaN,NaN,0.406, NaN, NaN,16.300, NaN,   NaN,14.40,1020.60,89.20,NaN,317.0,NaN,4.5,NaN,274.7,NaN,8.7,NaN,NaN,0.406,NaN,10.0,NaN,NaN,NaN,2,10.5,002351,   NaN,7.1,     NaN,      NaN,NaN,11.3,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002424,611956,33.757500,-118.491000,NaN,15.090,33.380,41.210,  NaN,NaN,0.428, NaN, NaN,16.300, NaN,   NaN,14.40,1020.67,89.20,NaN,310.0,NaN,5.4,NaN,269.9,NaN,10.4,NaN,NaN,0.428,NaN,9.0,NaN,NaN,NaN,2,10.5,002421,   NaN,6.4,     NaN,      NaN,NaN,11.4,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060211,002454,611986,33.759000,-118.490800,NaN,15.100,33.380,41.230,  NaN,NaN,0.419, NaN, NaN,16.300, NaN,   NaN,14.40,1020.65,89.30,NaN,322.0,NaN,4.8,NaN,269.1,NaN,9.3,NaN,NaN,0.419,NaN,9.0,NaN,NaN,NaN,2,10.4,002451,   NaN,6.4,     NaN,      NaN,NaN,11.3,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060211,002524,612016,33.760300,-118.490500,NaN,15.100,33.380,41.230,  NaN,NaN,0.430, NaN, NaN,16.300, NaN,   NaN,14.40,1020.65,89.50,NaN,313.0,NaN,5.2,NaN,272.4,NaN,10.2,NaN,NaN,0.430,NaN,9.0,NaN,NaN,NaN,2,10.6,002521,   NaN,6.5,     NaN,      NaN,NaN,11.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,002554,612046,33.761800,-118.490200,NaN,15.090,33.380,41.220,  NaN,NaN,0.449, NaN, NaN,16.400, NaN,   NaN,14.40,1020.71,89.00,NaN,311.0,NaN,5.6,NaN,267.9,NaN,10.8,NaN,NaN,0.449,NaN,11.0,NaN,NaN,NaN,2,10.5,002551,   NaN,7.8,     NaN,      NaN,NaN,11.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060211,002624,612076,33.763300,-118.489800,NaN,15.100,33.380,41.230,  NaN,NaN,0.477, NaN, NaN,16.300, NaN,   NaN,14.40,1020.68,89.00,NaN,315.0,NaN,5.5,NaN,273.7,NaN,10.6,NaN,NaN,0.477,NaN,10.0,NaN,NaN,NaN,2,10.6,002621,   NaN,7.5,     NaN,      NaN,NaN,11.4,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060211,002654,612106,33.764700,-118.489700,NaN,15.110,33.380,41.240,  NaN,NaN,0.476, NaN, NaN,16.400, NaN,   NaN,14.30,1020.72,88.90,NaN,310.0,NaN,5.6,NaN,266.7,NaN,10.8,NaN,NaN,0.476,NaN,10.0,NaN,NaN,NaN,2,10.5,002651,   NaN,7.0,     NaN,      NaN,NaN,11.5,NaN, NaN,0.223,NaN,NaN, NaN, NaN
20060211,002724,612136,33.766200,-118.489300,NaN,15.130,33.380,41.250,  NaN,NaN,0.448, NaN, NaN,16.300, NaN,   NaN,14.40,1020.58,89.20,NaN,306.0,NaN,5.1,NaN,258.4,NaN,9.9,NaN,NaN,0.448,NaN,11.0,NaN,NaN,NaN,2,10.5,002721,   NaN,6.2,     NaN,      NaN,NaN,11.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,002754,612166,33.767500,-118.489000,NaN,15.110,33.380,41.240,  NaN,NaN,0.430, NaN, NaN,16.400, NaN,   NaN,14.50,1020.66,89.20,NaN,314.0,NaN,4.7,NaN,267.3,NaN,9.2,NaN,NaN,0.430,NaN,9.0,NaN,NaN,NaN,2,10.5,002751,   NaN,5.8,     NaN,      NaN,NaN,11.4,NaN, NaN,0.219,NaN,NaN, NaN, NaN
20060211,002824,612196,33.769000,-118.488800,NaN,15.110,33.390,41.240,  NaN,NaN,0.426, NaN, NaN,16.400, NaN,   NaN,14.50,1020.57,88.90,NaN,313.0,NaN,5.4,NaN,272.6,NaN,10.5,NaN,NaN,0.426,NaN,8.0,NaN,NaN,NaN,2,10.3,002821,   NaN,5.5,     NaN,      NaN,NaN,11.3,NaN, NaN,0.222,NaN,NaN, NaN, NaN
20060211,002854,612226,33.770500,-118.488500,NaN,15.110,33.380,41.240,  NaN,NaN,0.441, NaN, NaN,16.400, NaN,   NaN,14.50,1020.69,89.00,NaN,308.0,NaN,6.1,NaN,269.3,NaN,11.9,NaN,NaN,0.441,NaN,8.0,NaN,NaN,NaN,2,10.2,002851,   NaN,6.0,     NaN,      NaN,NaN,11.3,NaN, NaN,0.224,NaN,NaN, NaN, NaN
20060211,002924,612256,33.771800,-118.488300,NaN,15.090,33.390,41.230,  NaN,NaN,0.433, NaN, NaN,16.400, NaN,   NaN,14.50,1020.58,89.30,NaN,313.0,NaN,4.8,NaN,257.7,NaN,9.4,NaN,NaN,0.433,NaN,8.0,NaN,NaN,NaN,2,10.2,002921,   NaN,6.7,     NaN,      NaN,NaN,11.4,NaN, NaN,0.226,NaN,NaN, NaN, NaN
20060211,002954,612286,33.773300,-118.488200,NaN,14.990,33.410,41.160,  NaN,NaN,0.468, NaN, NaN,16.400, NaN,   NaN,14.60,1020.59,89.30,NaN,315.0,NaN,5.0,NaN,263.6,NaN,9.7,NaN,NaN,0.468,NaN,7.0,NaN,NaN,NaN,2,10.2,002951,   NaN,5.1,     NaN,      NaN,NaN,11.2,NaN, NaN,0.228,NaN,NaN, NaN, NaN
20060211,003024,612316,33.774700,-118.487800,NaN,14.910,33.410,41.090,  NaN,NaN,0.738, NaN, NaN,16.300, NaN,   NaN,14.50,1020.59,88.90,NaN,310.0,NaN,5.7,NaN,271.4,NaN,11.0,NaN,NaN,0.738,NaN,8.0,NaN,NaN,NaN,2,10.3,003021,   NaN,6.6,     NaN,      NaN,NaN,11.3,NaN, NaN,0.248,NaN,NaN, NaN, NaN
20060211,003054,612346,33.776200,-118.487700,NaN,14.920,33.390,41.080,  NaN,NaN,0.798, NaN, NaN,16.200, NaN,   NaN,14.50,1020.65,89.00,NaN,309.0,NaN,6.1,NaN,273.4,NaN,11.9,NaN,NaN,0.798,NaN,7.0,NaN,NaN,NaN,2,10.2,003051,   NaN,3.6,     NaN,      NaN,NaN,11.3,NaN, NaN,0.253,NaN,NaN, NaN, NaN
20060211,003124,612376,33.777500,-118.487500,NaN,14.940,33.390,41.080,  NaN,NaN,0.797, NaN, NaN,16.200, NaN,   NaN,14.50,1020.65,88.60,NaN,311.0,NaN,4.8,NaN,260.2,NaN,9.4,NaN,NaN,0.797,NaN,4.0,NaN,NaN,NaN,2,10.2,003121,   NaN,1.7,     NaN,      NaN,NaN,11.3,NaN, NaN,0.261,NaN,NaN, NaN, NaN
20060211,003154,612406,33.779000,-118.487500,NaN,14.930,33.390,41.090,  NaN,NaN,0.783, NaN, NaN,16.200, NaN,   NaN,14.50,1020.53,88.90,NaN,316.0,NaN,4.8,NaN,275.2,NaN,9.3,NaN,NaN,0.783,NaN,3.0,NaN,NaN,NaN,2,10.2,003151,   NaN,2.5,     NaN,      NaN,NaN,11.3,NaN, NaN,0.257,NaN,NaN, NaN, NaN
20060211,003224,612436,33.780300,-118.487300,NaN,14.910,33.400,41.070,  NaN,NaN,0.842, NaN, NaN,16.200, NaN,   NaN,14.50,1020.50,88.80,NaN,319.0,NaN,5.0,NaN,278.7,NaN,9.7,NaN,NaN,0.842,NaN,6.0,NaN,NaN,NaN,2,10.3,003221,   NaN,4.0,     NaN,      NaN,NaN,11.5,NaN, NaN,0.258,NaN,NaN, NaN, NaN
20060211,003254,612466,33.781800,-118.487200,NaN,14.900,33.400,41.050,  NaN,NaN,0.793, NaN, NaN,16.200, NaN,   NaN,14.50,1020.53,88.40,NaN,321.0,NaN,4.7,NaN,273.8,NaN,9.1,NaN,NaN,0.793,NaN,4.0,NaN,NaN,NaN,2,10.2,003251,   NaN,2.1,     NaN,      NaN,NaN,11.3,NaN, NaN,0.259,NaN,NaN, NaN, NaN
20060211,003324,612496,33.783200,-118.487000,NaN,14.890,33.390,41.050,  NaN,NaN,0.865, NaN, NaN,16.200, NaN,   NaN,14.50,1020.47,88.40,NaN,321.0,NaN,4.1,NaN,271.2,NaN,8.1,NaN,NaN,0.865,NaN,4.0,NaN,NaN,NaN,2,10.2,003321,   NaN,3.1,     NaN,      NaN,NaN,11.3,NaN, NaN,0.261,NaN,NaN, NaN, NaN
20060211,003354,612526,33.784700,-118.487000,NaN,14.910,33.390,41.050,  NaN,NaN,0.862, NaN, NaN,16.200, NaN,   NaN,14.50,1020.44,88.30,NaN,317.0,NaN,4.1,NaN,267.1,NaN,7.9,NaN,NaN,0.862,NaN,5.0,NaN,NaN,NaN,2,10.2,003351,   NaN,3.4,     NaN,      NaN,NaN,11.4,NaN, NaN,0.306,NaN,NaN, NaN, NaN
20060211,003424,612556,33.786000,-118.486700,NaN,14.910,33.390,41.060,  NaN,NaN,0.829, NaN, NaN,16.200, NaN,   NaN,14.50,1020.51,88.60,NaN,302.0,NaN,5.2,NaN,262.9,NaN,10.2,NaN,NaN,0.829,NaN,19.0,NaN,NaN,NaN,2,10.0,003421,   NaN,20.5,     NaN,      NaN,NaN,11.7,NaN, NaN,0.255,NaN,NaN, NaN, NaN
20060211,003454,612586,33.787300,-118.486000,NaN,14.920,33.390,41.070,  NaN,NaN,0.722, NaN, NaN,16.200, NaN,   NaN,14.50,1020.46,88.80,NaN,301.0,NaN,5.0,NaN,255.9,NaN,9.7,NaN,NaN,0.722,NaN,20.0,NaN,NaN,NaN,2,10.2,003451,   NaN,17.4,     NaN,      NaN,NaN,11.3,NaN, NaN,0.250,NaN,NaN, NaN, NaN
20060211,003524,612616,33.788700,-118.485500,NaN,14.920,33.380,41.060,  NaN,NaN,0.525, NaN, NaN,16.200, NaN,   NaN,14.60,1020.43,88.80,NaN,311.0,NaN,3.6,NaN,252.2,NaN,7.0,NaN,NaN,0.525,NaN,18.0,NaN,NaN,NaN,2,10.2,003521,   NaN,15.4,     NaN,      NaN,NaN,11.3,NaN, NaN,0.238,NaN,NaN, NaN, NaN
20060211,003554,612646,33.790200,-118.485000,NaN,14.950,33.370,41.080,  NaN,NaN,0.442, NaN, NaN,16.200, NaN,   NaN,14.60,1020.45,88.80,NaN,311.0,NaN,4.0,NaN,255.3,NaN,7.8,NaN,NaN,0.442,NaN,18.0,NaN,NaN,NaN,2,10.3,003551,   NaN,16.4,     NaN,      NaN,NaN,11.5,NaN, NaN,0.228,NaN,NaN, NaN, NaN
20060211,003624,612676,33.791500,-118.484500,NaN,14.970,33.380,41.100,  NaN,NaN,0.421, NaN, NaN,16.200, NaN,   NaN,14.60,1020.45,88.40,NaN,316.0,NaN,4.2,NaN,261.6,NaN,8.2,NaN,NaN,0.421,NaN,20.0,NaN,NaN,NaN,2,10.3,003621,   NaN,18.1,     NaN,      NaN,NaN,11.6,NaN, NaN,0.227,NaN,NaN, NaN, NaN
20060211,003654,612706,33.792800,-118.484000,NaN,14.990,33.380,41.120,  NaN,NaN,0.431, NaN, NaN,16.200, NaN,   NaN,14.60,1020.48,88.50,NaN,309.0,NaN,4.2,NaN,259.1,NaN,8.2,NaN,NaN,0.431,NaN,20.0,NaN,NaN,NaN,2,10.2,003651,   NaN,18.7,     NaN,      NaN,NaN,11.4,NaN, NaN,0.228,NaN,NaN, NaN, NaN
20060211,003724,612736,33.794200,-118.483300,NaN,14.970,33.390,41.120,  NaN,NaN,0.393, NaN, NaN,16.300, NaN,   NaN,14.60,1020.52,88.40,NaN,313.0,NaN,4.2,NaN,252.8,NaN,8.1,NaN,NaN,0.393,NaN,18.0,NaN,NaN,NaN,2,10.3,003721,   NaN,17.9,     NaN,      NaN,NaN,11.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,003754,612766,33.795500,-118.482800,NaN,14.960,33.380,41.100,  NaN,NaN,0.398, NaN, NaN,16.300, NaN,   NaN,14.60,1020.60,88.50,NaN,310.0,NaN,4.8,NaN,263.7,NaN,9.4,NaN,NaN,0.398,NaN,18.0,NaN,NaN,NaN,2,10.2,003751,   NaN,18.0,     NaN,      NaN,NaN,11.5,NaN, NaN,0.220,NaN,NaN, NaN, NaN
20060211,003824,612796,33.796800,-118.482300,NaN,14.970,33.380,41.110,  NaN,NaN,0.395, NaN, NaN,16.300, NaN,   NaN,14.80,1020.49,88.30,NaN,309.0,NaN,4.8,NaN,265.7,NaN,9.3,NaN,NaN,0.395,NaN,19.0,NaN,NaN,NaN,2,10.3,003821,   NaN,18.6,     NaN,      NaN,NaN,11.8,NaN, NaN,0.221,NaN,NaN, NaN, NaN
20060211,003854,612826,33.798300,-118.481700,NaN,14.960,33.390,41.100,  NaN,NaN,0.378, NaN, NaN,16.300, NaN,   NaN,14.60,1020.46,88.10,NaN,311.0,NaN,4.6,NaN,254.0,NaN,8.9,NaN,NaN,0.378,NaN,19.0,NaN,NaN,NaN,2,10.3,003851,   NaN,18.0,     NaN,      NaN,NaN,11.5,NaN, NaN,0.218,NaN,NaN, NaN, NaN
20060211,003924,612856,33.799700,-118.481200,NaN,14.970,33.380,41.110,  NaN,NaN,0.365, NaN, NaN,16.300, NaN,   NaN,14.80,1020.51,88.00,NaN,312.0,NaN,3.9,NaN,254.8,NaN,7.6,NaN,NaN,0.365,NaN,19.0,NaN,NaN,NaN,2,10.3,003921,   NaN,17.6,     NaN,      NaN,NaN,11.5,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,003954,612886,33.801000,-118.480700,NaN,14.970,33.380,41.100,  NaN,NaN,0.339, NaN, NaN,16.300, NaN,   NaN,14.60,1020.56,88.30,NaN,305.0,NaN,4.9,NaN,258.6,NaN,9.5,NaN,NaN,0.339,NaN,19.0,NaN,NaN,NaN,2,10.3,003951,   NaN,17.7,     NaN,      NaN,NaN,11.4,NaN, NaN,0.216,NaN,NaN, NaN, NaN
20060211,004024,612916,33.802300,-118.480200,NaN,14.950,33.390,41.090,  NaN,NaN,0.335, NaN, NaN,16.200, NaN,   NaN,14.80,1020.45,88.30,NaN,313.0,NaN,4.6,NaN,260.0,NaN,8.9,NaN,NaN,0.335,NaN,19.0,NaN,NaN,NaN,2,10.3,004021,   NaN,18.4,     NaN,      NaN,NaN,11.6,NaN, NaN,0.214,NaN,NaN, NaN, NaN