20061102,000006,1036798,34.275930,-120.023502,2.7,18.281,33.518,44.430,289.07,0.0,1.652, NaN, NaN, NaN,24.068,   NaN,16.13,1014.25,82.00,16.10,21.1,13.7,12.6,13.1,284.8,277.5,12.6,13.2,585.6, NaN,28.0,123.3,NaN,1162425607,NaN,2,0.2,000008,   NaN,264.1,     NaN,      NaN,NaN,NaN,NaN,18.285, NaN,NaN,440.3, NaN, NaN
20061102,000015,1036807,34.275937,-120.023502,2.7,18.282,33.518,44.432,288.79,0.0,1.606, NaN, NaN, NaN,24.068,   NaN,16.10,1014.24,81.95,16.09,20.8,13.6,12.6,13.1,284.7,277.5,12.6,13.1,585.6, NaN,28.0,121.7,NaN,1162425617,NaN,2,0.2,000018,   NaN,264.7,     NaN,      NaN,NaN,NaN,NaN,18.286, NaN,NaN,440.5, NaN, NaN
20061102,000027,1036820,34.275940,-120.023507,2.7,18.284,33.519,44.434,288.89,0.0,1.636, NaN, NaN, NaN,24.068,   NaN,16.19,1014.34,81.95,16.11,20.0,13.1,12.3,13.1,284.1,277.2,12.4,13.1,585.6, NaN,28.0,94.4,NaN,1162425628,NaN,2,0.2,000028,   NaN,265.6,     NaN,      NaN,NaN,NaN,NaN,18.288, NaN,NaN,434.0, NaN, NaN
20061102,000036,1036828,34.275952,-120.023508,2.7,18.286,33.518,44.436,287.60,0.0,1.628, NaN, NaN, NaN,24.067,   NaN,16.25,1014.33,82.00,16.13,19.0,12.4,12.3,13.1,283.4,276.8,12.4,13.2,586.7, NaN,28.0,62.1,NaN,1162425638,NaN,2,0.2,000038,   NaN,266.2,     NaN,      NaN,NaN,NaN,NaN,18.290, NaN,NaN,424.0, NaN, NaN
20061102,000045,1036837,34.275960,-120.023513,2.7,18.288,33.518,44.438,287.36,0.0,1.634, NaN, NaN, NaN,24.067,   NaN,16.26,1014.31,82.01,16.16,18.0,11.8,12.5,13.0,282.8,276.6,12.6,13.1,586.8, NaN,28.0,34.7,NaN,1162425647,NaN,2,0.3,000048,   NaN,266.6,     NaN,      NaN,NaN,NaN,NaN,18.292, NaN,NaN,413.8, NaN, NaN
20061102,000057,1036850,34.275968,-120.023518,2.7,18.289,33.518,44.439,288.31,0.0,1.650, NaN, NaN, NaN,24.066,   NaN,16.23,1014.34,81.95,16.16,17.3,11.2,12.4,13.1,282.5,276.4,12.4,13.1,585.4, NaN,28.0,16.2,NaN,1162425658,NaN,2,0.3,000058,   NaN,266.5,     NaN,      NaN,NaN,NaN,NaN,18.293, NaN,NaN,403.7, NaN, NaN
20061102,000107,1036859,34.275975,-120.023518,2.7,18.289,33.517,44.438,286.85,0.0,1.652, NaN, NaN, NaN,24.066,   NaN,16.22,1014.34,81.86,16.15,16.5,10.7,12.3,13.1,282.0,276.2,12.3,13.2,585.5, NaN,28.0,6.7,NaN,1162425668,NaN,2,0.2,000068,   NaN,266.3,     NaN,      NaN,NaN,NaN,NaN,18.293, NaN,NaN,393.6, NaN, NaN
20061102,000115,1036867,34.275982,-120.023513,2.7,18.287,33.517,44.435,285.23,0.0,1.653, NaN, NaN, NaN,24.066,   NaN,16.20,1014.32,81.80,16.15,16.1,10.2,12.3,13.2,281.8,276.0,12.4,13.3,589.0, NaN,28.0,2.9,NaN,1162425677,NaN,2,0.2,000078,   NaN,266.5,     NaN,      NaN,NaN,NaN,NaN,18.291, NaN,NaN,383.6, NaN, NaN
20061102,000126,1036878,34.275993,-120.023513,2.7,18.286,33.516,44.434,284.98,0.0,1.626, NaN, NaN, NaN,24.066,   NaN,16.17,1014.29,81.76,16.14,16.3,10.3,12.6,13.4,282.2,276.2,12.6,13.4,589.0, NaN,27.0,4.3,NaN,1162425688,NaN,2,0.2,000088,   NaN,266.7,     NaN,      NaN,NaN,NaN,NaN,18.290, NaN,NaN,380.3, NaN, NaN
20061102,000136,1036889,34.276003,-120.023512,2.7,18.286,33.517,44.434,283.77,0.0,1.641, NaN, NaN, NaN,24.066,   NaN,16.14,1014.30,81.72,16.15,16.4,10.3,12.6,13.3,282.3,276.2,12.6,13.3,586.9, NaN,27.0,359.7,NaN,1162425698,NaN,2,0.3,000098,   NaN,266.2,     NaN,      NaN,NaN,NaN,NaN,18.290, NaN,NaN,380.5, NaN, NaN
20061102,000145,1036898,34.276008,-120.023510,2.6,18.286,33.517,44.434,285.63,0.0,1.617, NaN, NaN, NaN,24.066,   NaN,16.12,1014.35,81.72,16.16,16.5,10.8,12.6,13.3,282.3,276.6,12.6,13.3,586.6, NaN,27.0,359.8,NaN,1162425707,NaN,2,0.4,000108,   NaN,265.5,     NaN,      NaN,NaN,NaN,NaN,18.290, NaN,NaN,380.5, NaN, NaN
20061102,000156,1036909,34.276012,-120.023503,2.7,18.287,33.517,44.435,282.69,0.0,1.618, NaN, NaN, NaN,24.066,   NaN,16.17,1014.29,81.71,16.16,17.3,11.5,12.6,13.5,282.8,277.0,12.5,13.5,586.8, NaN,28.0,4.8,NaN,1162425718,NaN,2,0.2,000118,   NaN,264.7,     NaN,      NaN,NaN,NaN,NaN,18.291, NaN,NaN,380.4, NaN, NaN
20061102,000207,1036919,34.276013,-120.023505,2.7,18.286,33.518,44.436,280.84,0.0,1.592, NaN, NaN, NaN,24.067,   NaN,16.20,1014.21,81.73,16.16,18.8,12.6,12.7,13.5,284.0,277.8,12.7,13.5,587.0, NaN,28.0,1.6,NaN,1162425728,NaN,2,0.3,000128,   NaN,264.0,     NaN,      NaN,NaN,NaN,NaN,18.290, NaN,NaN,380.3, NaN, NaN
20061102,000215,1036927,34.276018,-120.023503,2.7,18.287,33.519,44.437,280.77,0.0,1.625, NaN, NaN, NaN,24.067,   NaN,16.22,1014.23,81.72,16.15,19.7,13.2,12.7,13.6,284.5,278.0,12.6,13.6,586.7, NaN,29.0,358.7,NaN,1162425737,NaN,2,0.3,000138,   NaN,263.3,     NaN,      NaN,NaN,NaN,NaN,18.291, NaN,NaN,380.5, NaN, NaN
20061102,000226,1036939,34.276018,-120.023502,2.7,18.288,33.519,44.438,279.60,0.0,1.605, NaN, NaN, NaN,24.067,   NaN,16.24,1014.28,81.71,16.15,20.4,13.8,12.7,13.6,284.5,277.9,12.7,13.6,586.7, NaN,29.0,1.4,NaN,1162425748,NaN,2,0.3,000148,   NaN,262.7,     NaN,      NaN,NaN,NaN,NaN,18.292, NaN,NaN,380.6, NaN, NaN
20061102,000237,1036950,34.276017,-120.023497,2.7,18.290,33.518,44.440,277.74,0.0,1.615, NaN, NaN, NaN,24.066,   NaN,16.23,1014.28,81.66,16.15,21.1,14.4,12.9,13.7,284.7,278.0,12.8,13.7,586.9, NaN,29.0,5.6,NaN,1162425758,NaN,2,0.2,000158,   NaN,262.8,     NaN,      NaN,NaN,NaN,NaN,18.294, NaN,NaN,380.5, NaN, NaN
20061102,000245,1036957,34.276012,-120.023500,2.7,18.290,33.519,44.440,277.87,0.0,1.608, NaN, NaN, NaN,24.067,   NaN,16.21,1014.30,81.61,16.16,21.3,14.6,13.0,13.7,284.4,277.8,12.9,13.7,586.8, NaN,29.0,1.8,NaN,1162425767,NaN,2,0.2,000168,   NaN,263.7,     NaN,      NaN,NaN,NaN,NaN,18.294, NaN,NaN,380.4, NaN, NaN
20061102,000257,1036969,34.276007,-120.023497,2.7,18.289,33.518,44.439,276.01,0.0,1.622, NaN, NaN, NaN,24.066,   NaN,16.22,1014.26,81.58,16.17,21.4,14.8,12.9,13.4,284.4,277.8,12.8,13.4,586.8, NaN,29.0,359.3,NaN,1162425778,NaN,2,0.2,000178,   NaN,265.7,     NaN,      NaN,NaN,NaN,NaN,18.293, NaN,NaN,376.7, NaN, NaN
20061102,000307,1036979,34.276002,-120.023497,2.7,18.288,33.518,44.437,275.12,0.0,1.657, NaN, NaN, NaN,24.066,   NaN,16.25,1014.24,81.62,16.18,20.8,13.9,12.8,13.2,284.3,277.3,12.8,13.2,587.0, NaN,30.0,13.3,NaN,1162425788,NaN,2,0.2,000188,   NaN,267.8,     NaN,      NaN,NaN,NaN,NaN,18.292, NaN,NaN,367.5, NaN, NaN
20061102,000315,1036987,34.276000,-120.023500,2.7,18.287,33.517,44.436,277.29,0.0,1.598, NaN, NaN, NaN,24.067,   NaN,16.27,1014.28,81.69,16.20,19.6,13.1,12.7,13.0,283.8,277.3,12.7,13.0,586.7, NaN,30.0,8.0,NaN,1162425797,NaN,2,0.3,000198,   NaN,269.8,     NaN,      NaN,NaN,NaN,NaN,18.291, NaN,NaN,357.8, NaN, NaN
20061102,000327,1037000,34.275997,-120.023498,2.7,18.288,33.517,44.436,276.56,0.0,1.639, NaN, NaN, NaN,24.066,   NaN,16.24,1014.32,81.68,16.21,18.5,12.0,12.7,13.0,284.1,277.7,12.7,13.0,586.7, NaN,30.0,343.2,NaN,1162425808,NaN,2,0.2,000208,   NaN,271.6,     NaN,      NaN,NaN,NaN,NaN,18.292, NaN,NaN,348.1, NaN, NaN
20061102,000336,1037008,34.275998,-120.023500,2.7,18.289,33.518,44.438,278.63,0.0,1.633, NaN, NaN, NaN,24.066,   NaN,16.22,1014.36,81.64,16.19,17.3,10.7,12.7,13.1,284.4,277.8,12.7,13.1,586.8, NaN,30.0,334.2,NaN,1162425818,NaN,2,0.2,000218,   NaN,272.5,     NaN,      NaN,NaN,NaN,NaN,18.293, NaN,NaN,338.1, NaN, NaN
20061102,000345,1037017,34.276002,-120.023508,2.8,18.290,33.518,44.439,276.84,0.0,1.622, NaN, NaN, NaN,24.066,   NaN,16.20,1014.37,81.55,16.18,16.2,9.4,12.6,13.2,284.8,278.0,12.6,13.2,586.6, NaN,30.0,333.9,NaN,1162425827,NaN,2,0.3,000228,   NaN,272.6,     NaN,      NaN,NaN,NaN,NaN,18.294, NaN,NaN,328.4, NaN, NaN
20061102,000357,1037029,34.276003,-120.023515,2.7,18.292,33.518,44.441,277.27,0.0,1.659, NaN, NaN, NaN,24.065,   NaN,16.17,1014.39,81.53,16.16,14.7,7.8,12.6,13.3,284.7,277.8,12.5,13.3,590.0, NaN,30.0,329.1,NaN,1162425838,NaN,2,0.2,000238,   NaN,272.3,     NaN,      NaN,NaN,NaN,NaN,18.296, NaN,NaN,320.7, NaN, NaN
20061102,000406,1037039,34.276007,-120.023518,2.7,18.294,33.518,44.443,276.38,0.0,1.644, NaN, NaN, NaN,24.065,   NaN,16.21,1014.40,81.59,16.18,13.3,7.2,12.6,13.5,284.2,278.2,12.5,13.4,590.3, NaN,29.0,322.3,NaN,1162425848,NaN,2,0.2,000248,   NaN,271.7,     NaN,      NaN,NaN,NaN,NaN,18.298, NaN,NaN,320.3, NaN, NaN
20061102,000415,1037048,34.276012,-120.023525,2.7,18.295,33.518,44.444,275.96,0.0,1.614, NaN, NaN, NaN,24.065,   NaN,16.22,1014.36,81.69,16.19,12.7,7.1,12.5,13.4,284.1,278.5,12.4,13.3,590.1, NaN,29.0,323.4,NaN,1162425857,NaN,2,0.2,000258,   NaN,271.1,     NaN,      NaN,NaN,NaN,NaN,18.299, NaN,NaN,320.4, NaN, NaN
20061102,000426,1037058,34.276013,-120.023527,2.7,18.296,33.518,44.445,273.77,0.0,1.626, NaN, NaN, NaN,24.065,   NaN,16.23,1014.36,81.83,16.20,12.8,7.2,12.1,13.1,284.4,278.8,12.1,13.0,588.2, NaN,29.0,326.9,NaN,1162425868,NaN,2,0.3,000268,   NaN,270.9,     NaN,      NaN,NaN,NaN,NaN,18.300, NaN,NaN,320.3, NaN, NaN
20061102,000436,1037068,34.276018,-120.023530,2.7,18.296,33.519,44.446,274.65,0.0,1.651, NaN, NaN, NaN,24.065,   NaN,16.28,1014.37,81.94,16.22,12.8,7.6,11.7,12.8,284.2,279.0,11.6,12.7,589.0, NaN,29.0,322.2,NaN,1162425877,NaN,2,0.3,000278,   NaN,270.8,     NaN,      NaN,NaN,NaN,NaN,18.300, NaN,NaN,320.3, NaN, NaN
20061102,000445,1037078,34.276018,-120.023530,2.7,18.297,33.519,44.448,275.91,0.0,1.634, NaN, NaN, NaN,24.065,   NaN,16.33,1014.40,82.06,16.23,12.6,7.5,11.4,12.5,283.7,278.5,11.3,12.4,588.7, NaN,29.0,324.6,NaN,1162425887,NaN,2,0.2,000288,   NaN,270.5,     NaN,      NaN,NaN,NaN,NaN,18.301, NaN,NaN,320.6, NaN, NaN
20061102,000457,1037089,34.276018,-120.023533,2.7,18.299,33.518,44.448,274.80,0.0,1.608, NaN, NaN, NaN,24.064,   NaN,16.30,1014.42,82.15,16.25,12.2,7.5,11.4,12.3,282.8,278.2,11.3,12.2,590.1, NaN,29.0,330.6,NaN,1162425898,NaN,2,0.2,000298,   NaN,270.4,     NaN,      NaN,NaN,NaN,NaN,18.303, NaN,NaN,320.3, NaN, NaN
20061102,000507,1037100,34.276018,-120.023530,2.7,18.298,33.519,44.449,273.02,0.0,1.611, NaN, NaN, NaN,24.065,   NaN,16.27,1014.40,82.19,16.24,12.3,7.4,11.2,12.1,282.7,277.8,11.1,12.1,586.8, NaN,29.0,343.0,NaN,1162425908,NaN,2,0.2,000308,   NaN,270.5,     NaN,      NaN,NaN,NaN,NaN,18.302, NaN,NaN,320.1, NaN, NaN
20061102,000515,1037107,34.276022,-120.023522,2.7,18.299,33.519,44.450,272.39,0.0,1.647, NaN, NaN, NaN,24.065,   NaN,16.28,1014.38,82.26,16.27,12.0,6.9,11.0,12.0,282.3,277.2,10.9,12.0,586.9, NaN,30.0,356.7,NaN,1162425917,NaN,2,0.2,000318,   NaN,270.7,     NaN,      NaN,NaN,NaN,NaN,18.303, NaN,NaN,320.4, NaN, NaN
20061102,000527,1037119,34.276023,-120.023520,2.7,18.300,33.519,44.451,273.29,0.0,1.624, NaN, NaN, NaN,24.065,   NaN,16.32,1014.40,82.38,16.29,11.3,6.2,11.1,12.2,281.5,276.4,11.0,12.2,586.7, NaN,30.0,8.7,NaN,1162425928,NaN,2,0.2,000328,   NaN,271.0,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,320.4, NaN, NaN
20061102,000537,1037130,34.276027,-120.023513,2.7,18.301,33.518,44.451,273.81,0.0,1.642, NaN, NaN, NaN,24.064,   NaN,16.29,1014.42,82.46,16.31,10.9,5.6,11.2,12.3,281.1,275.8,11.1,12.3,586.6, NaN,30.0,6.6,NaN,1162425938,NaN,2,0.2,000338,   NaN,271.3,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,312.6, NaN, NaN
20061102,000545,1037137,34.276025,-120.023508,2.8,18.301,33.518,44.450,270.53,0.0,1.609, NaN, NaN, NaN,24.064,   NaN,16.24,1014.40,82.47,16.31,10.2,5.5,11.4,12.5,280.5,275.9,11.3,12.5,586.7, NaN,30.0,7.6,NaN,1162425947,NaN,2,0.3,000348,   NaN,271.5,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,303.1, NaN, NaN
20061102,000557,1037150,34.276023,-120.023507,2.8,18.300,33.518,44.450,271.62,0.0,1.655, NaN, NaN, NaN,24.064,   NaN,16.20,1014.40,82.48,16.29,10.3,5.5,11.3,12.5,280.8,276.0,11.3,12.5,586.9, NaN,30.0,4.0,NaN,1162425958,NaN,2,0.4,000358,   NaN,272.1,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,293.1, NaN, NaN
20061102,000607,1037159,34.276023,-120.023502,2.8,18.301,33.518,44.450,272.57,0.0,1.632, NaN, NaN, NaN,24.063,   NaN,16.20,1014.40,82.51,16.28,10.0,5.2,11.4,12.7,280.7,275.9,11.4,12.7,587.0, NaN,29.0,350.7,NaN,1162425968,NaN,2,0.3,000368,   NaN,272.2,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,283.3, NaN, NaN
20061102,000615,1037167,34.276020,-120.023507,2.7,18.302,33.518,44.451,272.86,0.0,1.632, NaN, NaN, NaN,24.063,   NaN,16.19,1014.42,82.54,16.27,10.3,5.3,11.7,13.0,281.2,276.2,11.7,13.0,587.1, NaN,29.0,358.7,NaN,1162425977,NaN,2,0.3,000378,   NaN,272.1,     NaN,      NaN,NaN,NaN,NaN,18.306, NaN,NaN,273.2, NaN, NaN
20061102,000627,1037180,34.276015,-120.023503,2.7,18.302,33.517,44.450,270.99,0.0,1.637, NaN, NaN, NaN,24.063,   NaN,16.13,1014.37,82.54,16.23,10.1,5.4,11.9,13.2,281.2,276.5,11.8,13.2,587.0, NaN,29.0,4.3,NaN,1162425988,NaN,2,0.2,000388,   NaN,271.9,     NaN,      NaN,NaN,NaN,NaN,18.306, NaN,NaN,270.0, NaN, NaN
20061102,000636,1037189,34.276012,-120.023505,2.7,18.301,33.518,44.449,270.50,0.0,1.640, NaN, NaN, NaN,24.063,   NaN,16.10,1014.38,82.51,16.21,10.2,5.4,12.0,13.4,281.3,276.6,12.0,13.3,586.9, NaN,29.0,2.4,NaN,1162425998,NaN,2,0.2,000398,   NaN,271.3,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,270.3, NaN, NaN
20061102,000645,1037197,34.276008,-120.023503,2.7,18.300,33.518,44.448,270.94,0.0,1.650, NaN, NaN, NaN,24.064,   NaN,16.10,1014.43,82.49,16.18,11.0,5.9,12.3,13.5,282.2,277.1,12.2,13.5,586.8, NaN,29.0,357.0,NaN,1162426007,NaN,2,0.2,000408,   NaN,271.1,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,270.1, NaN, NaN
20061102,000657,1037209,34.276012,-120.023507,2.7,18.298,33.518,44.447,269.82,0.0,1.642, NaN, NaN, NaN,24.064,   NaN,16.09,1014.37,82.47,16.14,12.3,6.5,12.5,13.7,283.4,277.6,12.5,13.7,587.0, NaN,28.0,354.7,NaN,1162426018,NaN,2,0.2,000418,   NaN,270.6,     NaN,      NaN,NaN,NaN,NaN,18.302, NaN,NaN,270.1, NaN, NaN
20061102,000706,1037219,34.276007,-120.023507,2.7,18.296,33.519,44.446,269.48,0.0,1.625, NaN, NaN, NaN,24.065,   NaN,16.09,1014.32,82.45,16.10,13.9,7.6,12.7,13.8,284.8,278.4,12.7,13.8,590.4, NaN,28.0,351.2,NaN,1162426027,NaN,2,0.2,000428,   NaN,269.7,     NaN,      NaN,NaN,NaN,NaN,18.300, NaN,NaN,270.3, NaN, NaN
20061102,000715,1037228,34.276008,-120.023510,2.7,18.295,33.519,44.445,269.39,0.0,1.649, NaN, NaN, NaN,24.065,   NaN,16.14,1014.35,82.44,16.09,14.5,8.6,12.8,13.7,284.9,279.1,12.7,13.7,590.4, NaN,28.0,355.3,NaN,1162426037,NaN,2,0.3,000438,   NaN,268.7,     NaN,      NaN,NaN,NaN,NaN,18.299, NaN,NaN,268.5, NaN, NaN
20061102,000726,1037238,34.276005,-120.023518,2.7,18.295,33.518,44.444,268.12,0.0,1.667, NaN, NaN, NaN,24.065,   NaN,16.21,1014.37,82.45,16.12,16.2,9.7,12.7,13.8,286.0,279.6,12.7,13.7,590.2, NaN,29.0,357.5,NaN,1162426048,NaN,2,0.2,000448,   NaN,268.3,     NaN,      NaN,NaN,NaN,NaN,18.299, NaN,NaN,258.4, NaN, NaN
20061102,000736,1037248,34.276003,-120.023518,2.7,18.294,33.519,44.444,267.08,0.0,1.663, NaN, NaN, NaN,24.065,   NaN,16.23,1014.37,82.47,16.15,16.8,10.2,12.7,13.7,286.0,279.5,12.7,13.6,590.1, NaN,29.0,341.7,NaN,1162426057,NaN,2,0.2,000458,   NaN,268.5,     NaN,      NaN,NaN,NaN,NaN,18.298, NaN,NaN,248.7, NaN, NaN
20061102,000745,1037258,34.276005,-120.023515,2.7,18.295,33.518,44.445,266.36,0.0,1.635, NaN, NaN, NaN,24.065,   NaN,16.24,1014.32,82.48,16.16,17.9,11.0,12.5,13.6,286.8,280.0,12.4,13.6,590.3, NaN,29.0,328.9,NaN,1162426067,NaN,2,0.2,000468,   NaN,269.4,     NaN,      NaN,NaN,NaN,NaN,18.299, NaN,NaN,239.0, NaN, NaN
20061102,000757,1037269,34.276005,-120.023518,2.7,18.295,33.519,44.445,266.95,0.0,1.667, NaN, NaN, NaN,24.065,   NaN,16.23,1014.35,82.44,16.16,18.0,11.5,12.6,13.6,286.7,280.2,12.5,13.5,590.2, NaN,29.0,332.7,NaN,1162426078,NaN,2,0.2,000478,   NaN,270.1,     NaN,      NaN,NaN,NaN,NaN,18.299, NaN,NaN,230.8, NaN, NaN
20061102,000806,1037278,34.276003,-120.023513,2.7,18.296,33.518,44.445,264.06,0.0,1.686, NaN, NaN, NaN,24.064,   NaN,16.18,1014.31,82.36,16.12,17.4,11.1,12.6,13.7,286.1,279.7,12.5,13.6,590.1, NaN,29.0,336.9,NaN,1162426087,NaN,2,0.3,000488,   NaN,269.9,     NaN,      NaN,NaN,NaN,NaN,18.300, NaN,NaN,230.2, NaN, NaN
20061102,000815,1037287,34.276003,-120.023512,2.7,18.296,33.518,44.446,264.48,0.0,1.644, NaN, NaN, NaN,24.065,   NaN,16.13,1014.30,82.27,16.09,16.9,10.6,12.7,13.9,285.6,279.4,12.7,13.9,590.3, NaN,29.0,342.4,NaN,1162426097,NaN,2,0.3,000498,   NaN,269.2,     NaN,      NaN,NaN,NaN,NaN,18.300, NaN,NaN,230.0, NaN, NaN
20061102,000827,1037299,34.276003,-120.023507,2.7,18.297,33.518,44.447,263.61,0.0,1.637, NaN, NaN, NaN,24.065,   NaN,16.13,1014.34,82.20,16.07,15.8,10.0,12.9,14.0,284.6,278.8,12.9,13.9,586.9, NaN,29.0,350.0,NaN,1162426108,NaN,2,0.3,000508,   NaN,268.9,     NaN,      NaN,NaN,NaN,NaN,18.301, NaN,NaN,230.0, NaN, NaN
20061102,000836,1037308,34.275997,-120.023505,2.7,18.299,33.518,44.448,263.25,0.0,1.648, NaN, NaN, NaN,24.064,   NaN,16.15,1014.39,82.18,16.07,15.6,10.1,12.9,14.0,284.5,279.0,12.8,14.0,586.8, NaN,29.0,17.4,NaN,1162426117,NaN,2,0.2,000518,   NaN,269.3,     NaN,      NaN,NaN,NaN,NaN,18.303, NaN,NaN,230.1, NaN, NaN
20061102,000845,1037317,34.276000,-120.023507,2.7,18.300,33.518,44.449,262.06,0.0,1.627, NaN, NaN, NaN,24.063,   NaN,16.20,1014.40,82.14,16.07,14.5,9.2,13.1,14.0,283.5,278.2,13.0,14.0,586.7, NaN,29.0,42.9,NaN,1162426127,NaN,2,0.2,000528,   NaN,270.0,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,230.3, NaN, NaN
20061102,000857,1037330,34.276000,-120.023505,2.8,18.301,33.517,44.449,262.01,0.0,1.663, NaN, NaN, NaN,24.063,   NaN,16.15,1014.43,82.06,16.07,13.8,8.6,13.0,14.0,282.9,277.7,13.0,14.0,586.7, NaN,28.0,49.9,NaN,1162426138,NaN,2,0.2,000538,   NaN,270.6,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,230.4, NaN, NaN
20061102,000906,1037338,34.276003,-120.023505,2.7,18.300,33.518,44.449,261.76,0.0,1.643, NaN, NaN, NaN,24.063,   NaN,16.13,1014.43,81.99,16.07,12.6,7.8,12.9,14.1,281.8,277.1,12.9,14.1,586.6, NaN,28.0,32.8,NaN,1162426147,NaN,2,0.3,000548,   NaN,270.8,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,230.3, NaN, NaN
20061102,000915,1037347,34.276012,-120.023505,2.6,18.300,33.518,44.449,262.99,0.0,1.662, NaN, NaN, NaN,24.063,   NaN,16.13,1014.46,81.90,16.05,12.0,7.4,12.7,13.9,281.4,276.9,12.8,14.0,586.7, NaN,28.0,21.1,NaN,1162426157,NaN,2,0.3,000558,   NaN,270.9,     NaN,      NaN,NaN,NaN,NaN,18.304, NaN,NaN,230.3, NaN, NaN
20061102,000927,1037360,34.276012,-120.023507,2.7,18.301,33.519,44.451,262.55,0.0,1.627, NaN, NaN, NaN,24.065,   NaN,16.15,1014.42,81.85,16.02,11.9,7.2,12.7,13.8,281.6,277.0,12.7,13.9,586.7, NaN,27.0,11.5,NaN,1162426167,NaN,2,0.3,000568,   NaN,270.8,     NaN,      NaN,NaN,NaN,NaN,18.305, NaN,NaN,228.4, NaN, NaN
20061102,000937,1037369,34.276008,-120.023503,2.8,18.302,33.520,44.454,261.28,0.0,1.653, NaN, NaN, NaN,24.065,   NaN,16.16,1014.40,81.80,15.99,11.8,6.8,12.7,13.8,281.8,276.9,12.8,13.9,586.9, NaN,27.0,359.6,NaN,1162426177,NaN,2,0.3,000578,   NaN,270.7,     NaN,      NaN,NaN,NaN,NaN,18.306, NaN,NaN,220.2, NaN, NaN
20061102,000945,1037377,34.276005,-120.023505,2.7,18.305,33.520,44.456,259.58,0.0,1.609, NaN, NaN, NaN,24.064,   NaN,16.19,1014.41,81.80,16.01,12.0,7.0,12.7,13.8,282.1,277.2,12.7,13.8,586.6, NaN,27.0,359.5,NaN,1162426187,NaN,2,0.2,000588,   NaN,270.7,     NaN,      NaN,NaN,NaN,NaN,18.309, NaN,NaN,210.8, NaN, NaN
20061102,000956,1037388,34.276003,-120.023507,2.7,18.306,33.520,44.458,259.44,0.0,1.639, NaN, NaN, NaN,24.064,   NaN,16.26,1014.41,81.83,16.03,12.2,7.3,12.5,13.5,282.4,277.6,12.5,13.5,586.5, NaN,27.0,357.1,NaN,1162426197,NaN,2,0.3,000598,   NaN,270.6,     NaN,      NaN,NaN,NaN,NaN,18.310, NaN,NaN,201.3, NaN, NaN
20061102,001007,1037399,34.276008,-120.023512,2.7,18.308,33.520,44.460,256.78,0.0,1.619, NaN, NaN, NaN,24.063,   NaN,16.31,1014.38,81.86,16.06,13.2,7.9,12.4,13.4,283.3,278.0,12.4,13.4,586.9, NaN,28.0,354.9,NaN,1162426208,NaN,2,0.2,000608,   NaN,270.4,     NaN,      NaN,NaN,NaN,NaN,18.312, NaN,NaN,200.2, NaN, NaN
20061102,001015,1037408,34.276003,-120.023518,2.7,18.309,33.520,44.461,257.55,0.0,1.626, NaN, NaN, NaN,24.063,   NaN,16.28,1014.38,81.86,16.05,14.1,8.4,12.4,13.4,284.2,278.5,12.4,13.4,586.9, NaN,28.0,339.0,NaN,1162426217,NaN,2,0.2,000618,   NaN,270.2,     NaN,      NaN,NaN,NaN,NaN,18.313, NaN,NaN,200.2, NaN, NaN
20061102,001027,1037419,34.276003,-120.023518,2.7,18.311,33.519,44.460,254.98,0.0,1.667, NaN, NaN, NaN,24.062,   NaN,16.24,1014.38,81.77,16.05,14.7,9.1,12.4,13.3,284.6,279.1,12.4,13.3,587.0, NaN,28.0,323.2,NaN,1162426228,NaN,2,0.2,000628,   NaN,269.9,     NaN,      NaN,NaN,NaN,NaN,18.315, NaN,NaN,200.1, NaN, NaN
20061102,001036,1037428,34.276002,-120.023522,2.7,18.310,33.519,44.459,255.07,0.0,1.624, NaN, NaN, NaN,24.062,   NaN,16.23,1014.33,81.68,16.03,15.6,10.2,12.4,13.2,285.4,280.0,12.4,13.2,587.0, NaN,29.0,312.6,NaN,1162426238,NaN,2,0.2,000638,   NaN,269.5,     NaN,      NaN,NaN,NaN,NaN,18.314, NaN,NaN,200.0, NaN, NaN
20061102,001045,1037437,34.275997,-120.023523,2.7,18.309,33.519,44.458,255.18,0.0,1.616, NaN, NaN, NaN,24.062,   NaN,16.24,1014.34,81.64,16.03,16.8,10.8,12.3,13.2,286.6,280.5,12.3,13.1,586.6, NaN,29.0,311.2,NaN,1162426247,NaN,2,0.3,000648,   NaN,269.5,     NaN,      NaN,NaN,NaN,NaN,18.313, NaN,NaN,200.3, NaN, NaN
20061102,001057,1037449,34.275998,-120.023518,2.7,18.309,33.519,44.459,254.02,0.0,1.680, NaN, NaN, NaN,24.062,   NaN,16.28,1014.39,81.70,16.05,17.6,11.5,12.3,13.1,287.2,281.1,12.2,13.0,586.6, NaN,29.0,282.7,NaN,1162426258,NaN,2,0.3,000658,   NaN,269.3,     NaN,      NaN,NaN,NaN,NaN,18.313, NaN,NaN,200.3, NaN, NaN
20061102,001106,1037458,34.275993,-120.023515,2.6,18.310,33.518,44.459,254.93,0.0,1.625, NaN, NaN, NaN,24.062,   NaN,16.34,1014.37,81.81,16.09,17.7,12.0,12.1,13.0,287.2,281.5,12.0,12.9,586.9, NaN,29.0,290.3,NaN,1162426268,NaN,2,0.2,000668,   NaN,269.3,     NaN,      NaN,NaN,NaN,NaN,18.314, NaN,NaN,200.2, NaN, NaN
20061102,001115,1037467,34.275987,-120.023510,2.7,18.310,33.518,44.460,253.55,0.0,1.635, NaN, NaN, NaN,24.061,   NaN,16.39,1014.37,81.87,16.12,18.1,12.2,12.1,12.9,287.6,281.6,12.0,12.8,586.9, NaN,30.0,271.3,NaN,1162426277,NaN,2,0.2,000678,   NaN,269.7,     NaN,      NaN,NaN,NaN,NaN,18.314, NaN,NaN,200.1, NaN, NaN
20061102,001126,1037478,34.275985,-120.023510,2.7,18.311,33.519,44.460,252.65,0.0,1.636, NaN, NaN, NaN,24.062,   NaN,16.38,1014.37,81.87,16.11,18.6,12.4,11.7,12.6,288.2,281.9,11.6,12.5,586.9, NaN,30.0,256.2,NaN,1162426288,NaN,2,0.2,000688,   NaN,270.6,     NaN,      NaN,NaN,NaN,NaN,18.315, NaN,NaN,200.0, NaN, NaN
20061102,001137,1037489,34.275985,-120.023512,2.7,18.312,33.519,44.462,253.30,0.0,1.659, NaN, NaN, NaN,24.062,   NaN,16.40,1014.40,81.86,16.12,18.6,11.8,11.4,12.4,288.5,281.6,11.3,12.3,587.0, NaN,30.0,245.5,NaN,1162426298,NaN,2,0.3,000698,   NaN,271.2,     NaN,      NaN,NaN,NaN,NaN,18.316, NaN,NaN,200.2, NaN, NaN
20061102,001145,1037497,34.275987,-120.023510,2.8,18.313,33.519,44.463,253.02,0.0,1.635, NaN, NaN, NaN,24.061,   NaN,16.44,1014.38,81.90,16.12,17.6,11.5,11.4,12.4,287.9,281.6,11.3,12.3,587.0, NaN,30.0,233.9,NaN,1162426307,NaN,2,0.3,000708,   NaN,271.0,     NaN,      NaN,NaN,NaN,NaN,18.317, NaN,NaN,196.5, NaN, NaN
20061102,001156,1037508,34.275990,-120.023513,2.7,18.313,33.519,44.463,252.01,0.0,1.634, NaN, NaN, NaN,24.062,   NaN,16.45,1014.40,81.98,16.17,16.7,10.5,11.4,12.5,287.3,281.1,11.3,12.4,587.0, NaN,30.0,242.2,NaN,1162426318,NaN,2,0.3,000718,   NaN,270.7,     NaN,      NaN,NaN,NaN,NaN,18.317, NaN,NaN,186.8, NaN, NaN
20061102,001207,1037519,34.275993,-120.023515,2.7,18.312,33.520,44.463,250.38,0.0,1.615, NaN, NaN, NaN,24.062,   NaN,16.41,1014.40,82.00,16.19,16.2,10.0,11.4,12.5,287.1,280.8,11.3,12.4,587.1, NaN,30.0,257.6,NaN,1162426328,NaN,2,0.3,000728,   NaN,270.9,     NaN,      NaN,NaN,NaN,NaN,18.316, NaN,NaN,177.0, NaN, NaN
20061102,001215,1037527,34.275998,-120.023522,2.7,18.312,33.520,44.463,251.10,0.0,1.646, NaN, NaN, NaN,24.062,   NaN,16.38,1014.41,82.00,16.22,15.6,9.4,11.3,12.5,286.8,280.5,11.2,12.3,586.9, NaN,30.0,266.0,NaN,1162426337,NaN,2,0.2,000738,   NaN,270.8,     NaN,      NaN,NaN,NaN,NaN,18.316, NaN,NaN,170.5, NaN, NaN
20061102,001227,1037539,34.276000,-120.023527,2.7,18.312,33.520,44.464,250.36,0.0,1.638, NaN, NaN, NaN,24.062,   NaN,16.38,1014.43,82.04,16.21,13.9,8.2,11.2,12.3,285.2,279.4,11.1,12.2,586.7, NaN,30.0,283.0,NaN,1162426348,NaN,2,0.2,000748,   NaN,270.5,     NaN,      NaN,NaN,NaN,NaN,18.316, NaN,NaN,170.1, NaN, NaN
20061102,001237,1037549,34.276002,-120.023530,2.6,18.312,33.520,44.463,249.54,0.0,1.636, NaN, NaN, NaN,24.062,   NaN,16.43,1014.43,82.12,16.23,13.3,7.8,11.1,12.2,284.5,278.9,11.0,12.1,586.7, NaN,30.0,271.5,NaN,1162426358,NaN,2,0.2,000758,   NaN,270.2,     NaN,      NaN,NaN,NaN,NaN,18.316, NaN,NaN,169.9, NaN, NaN