20060710,000020,259200,32.166877,-118.899386,26.2,17.276,33.578,43.750,1004.30,0.0,0.276,0.917,17.429, NaN, NaN,24.265,   NaN,14.81,1009.08,96.22,14.82,36.6,31.2,7.9,6.0,301.0,297.1,6.9,4.9,1507.5, NaN,19.0,259.5,230.6,1152489619,1152489619,2,2.5,000020,000019,259.9,32.166862,-118.899233,2.37,NaN,NaN,17.552, NaN,NaN,NaN, NaN, NaN
20060710,000050,259229,32.166628,-118.899653,26.2,17.273,33.576,43.745,1031.81,0.0,0.276,0.921,17.423, NaN, NaN,24.264,   NaN,14.72,1009.14,96.12,14.73,35.9,31.6,8.0,5.9,301.5,299.1,6.9,4.9,1509.5, NaN,19.0,259.7,233.4,1152489649,1152489649,2,1.9,000050,000049,259.5,32.166625,-118.899508,2.17,NaN,NaN,17.549, NaN,NaN,NaN, NaN, NaN
20060710,000120,259259,32.166392,-118.899921,26.3,17.263,33.576,43.736,1029.28,0.0,0.276,0.920,17.413, NaN, NaN,24.266,   NaN,14.79,1009.07,96.21,14.79,35.4,30.5,8.2,6.7,300.7,296.6,7.2,5.6,1508.5, NaN,18.0,257.5,221.7,1152489679,1152489679,2,2.2,000080,000079,257.4,32.166400,-118.899775,2.20,NaN,NaN,17.539, NaN,NaN,NaN, NaN, NaN
20060710,000150,259289,32.166152,-118.900171,26.4,17.264,33.572,43.732,1047.53,0.0,0.288,0.978,17.411, NaN, NaN,24.264,   NaN,14.75,1009.08,96.22,14.76,36.2,31.5,8.9,6.8,299.6,296.2,7.9,5.8,1509.5, NaN,17.0,257.0,226.2,1152489709,1152489709,2,2.2,000110,000109,257.0,32.166143,-118.900035,2.14,NaN,NaN,17.540, NaN,NaN,NaN, NaN, NaN
20060710,000220,259320,32.165892,-118.900436,26.3,17.267,33.574,43.738,1066.05,0.0,0.289,0.987,17.408, NaN, NaN,24.265,   NaN,14.83,1009.10,96.36,14.83,37.7,33.1,8.7,6.2,300.7,298.2,7.8,5.2,1510.5, NaN,17.0,257.7,235.7,1152489739,1152489739,2,2.0,000140,000139,258.0,32.165880,-118.900295,2.15,NaN,NaN,17.543, NaN,NaN,NaN, NaN, NaN
20060710,000250,259350,32.165645,-118.900680,26.7,17.266,33.574,43.737,1033.77,0.0,0.289,0.983,17.400, NaN, NaN,24.265,   NaN,14.82,1009.09,96.26,14.84,35.4,30.9,8.5,6.3,299.1,296.2,7.5,5.3,1510.5, NaN,17.0,259.2,227.2,1152489769,1152489769,2,2.0,000170,000169,259.0,32.165637,-118.900535,2.21,NaN,NaN,17.542, NaN,NaN,NaN, NaN, NaN
20060710,000320,259379,32.165408,-118.900921,26.3,17.270,33.572,43.738,1103.23,0.0,0.282,0.958,17.397, NaN, NaN,24.262,   NaN,14.78,1009.18,96.16,14.79,29.2,26.2,9.3,7.5,292.0,289.8,8.3,6.5,1512.5, NaN,18.0,258.7,225.8,1152489799,1152489799,2,2.4,000200,000199,259.0,32.165400,-118.900771,2.01,NaN,NaN,17.546, NaN,NaN,NaN, NaN, NaN
20060710,000350,259409,32.165177,-118.901138,26.5,17.274,33.571,43.740,1157.44,0.0,0.288,0.994,17.401, NaN, NaN,24.260,   NaN,14.79,1009.11,96.23,14.79,25.2,22.5,9.5,8.2,287.5,284.9,8.5,7.2,1511.5, NaN,18.0,258.7,216.8,1152489829,1152489829,2,1.6,000230,000229,258.5,32.165177,-118.900985,1.90,NaN,NaN,17.550, NaN,NaN,NaN, NaN, NaN
20060710,000420,259439,32.164947,-118.901295,26.0,17.275,33.573,43.744,1194.88,0.0,0.292,1.021,17.405, NaN, NaN,24.261,   NaN,14.79,1009.11,96.22,14.79,21.9,19.6,9.4,8.3,283.5,281.3,8.4,7.2,1511.5, NaN,17.0,257.7,190.1,1152489859,1152489859,2,2.4,000260,000259,258.1,32.164957,-118.901143,1.32,NaN,NaN,17.551, NaN,NaN,NaN, NaN, NaN
20060710,000450,259469,32.164732,-118.901426,26.1,17.273,33.574,43.743,1474.45,0.0,0.296,1.085,17.411, NaN, NaN,24.263,   NaN,14.79,1009.13,96.19,14.79,22.9,20.6,9.7,8.6,283.5,281.3,8.8,7.7,1512.5, NaN,17.0,257.0,197.2,1152489889,1152489889,2,2.6,000290,000289,257.1,32.164735,-118.901280,1.42,NaN,NaN,17.549, NaN,NaN,NaN, NaN, NaN
20060710,000520,259500,32.164502,-118.901560,26.1,17.276,33.572,43.744,1546.64,0.0,0.292,1.074,17.411, NaN, NaN,24.261,   NaN,14.79,1009.08,96.24,14.79,27.4,24.4,9.7,8.5,287.7,284.8,8.8,7.6,1512.5, NaN,18.0,256.2,195.4,1152489919,1152489919,2,2.7,000320,000319,256.5,32.164502,-118.901413,1.31,NaN,NaN,17.552, NaN,NaN,NaN, NaN, NaN
20060710,000550,259530,32.164283,-118.901693,26.2,17.272,33.576,43.744,1188.95,0.0,0.286,0.991,17.416, NaN, NaN,24.264,   NaN,14.73,1009.17,96.02,14.73,29.6,26.8,9.0,7.5,289.8,287.5,8.1,6.6,1512.5, NaN,18.0,257.0,206.2,1152489949,1152489949,2,1.8,000350,000349,257.0,32.164278,-118.901551,1.06,NaN,NaN,17.548, NaN,NaN,NaN, NaN, NaN
20060710,000620,259559,32.164053,-118.901825,26.2,17.272,33.575,43.743,1067.80,0.0,0.278,0.932,17.417, NaN, NaN,24.264,   NaN,14.69,1009.11,96.02,14.70,30.8,28.2,8.5,6.6,292.5,290.8,7.6,5.7,1514.5, NaN,18.0,260.4,199.0,1152489979,1152489979,2,2.1,000380,000379,260.4,32.164050,-118.901678,1.18,NaN,NaN,17.548, NaN,NaN,NaN, NaN, NaN
20060710,000650,259589,32.163847,-118.901968,25.9,17.273,33.573,43.742,1032.43,0.0,0.273,0.907,17.421, NaN, NaN,24.262,   NaN,14.64,1009.09,96.04,14.64,31.6,28.8,8.1,6.4,295.9,294.0,7.3,5.6,1514.5, NaN,18.0,262.1,202.8,1152490009,1152490009,2,2.1,000410,000409,262.1,32.163850,-118.901813,1.47,NaN,NaN,17.549, NaN,NaN,NaN, NaN, NaN
20060710,000720,259619,32.163657,-118.902120,26.4,17.273,33.573,43.742,1042.46,0.0,0.273,0.909,17.424, NaN, NaN,24.262,   NaN,14.62,1008.96,96.10,14.62,31.9,29.4,7.9,6.5,298.0,296.1,7.1,5.7,1515.5, NaN,17.0,262.7,239.0,1152490039,1152490039,2,1.1,000440,000439,262.7,32.163648,-118.901960,1.31,NaN,NaN,17.549, NaN,NaN,NaN, NaN, NaN
20060710,000750,259649,32.163437,-118.902270,26.1,17.272,33.574,43.742,1073.42,0.0,0.285,0.967,17.420, NaN, NaN,24.263,   NaN,14.60,1009.03,96.12,14.60,32.4,29.5,8.1,6.6,299.4,297.2,7.4,5.8,1514.5, NaN,17.0,264.9,212.1,1152490069,1152490069,2,2.0,000470,000469,264.9,32.163432,-118.902113,1.10,NaN,NaN,17.548, NaN,NaN,NaN, NaN, NaN
20060710,000820,259680,32.163240,-118.902426,26.2,17.261,33.578,43.737,1090.51,0.0,0.283,0.963,17.416, NaN, NaN,24.269,   NaN,14.61,1009.11,96.23,14.61,30.2,27.0,8.2,6.6,299.0,296.4,7.4,5.8,1515.5, NaN,18.0,270.2,207.5,1152490099,1152490099,2,2.3,000500,000499,270.2,32.163223,-118.902278,1.29,NaN,NaN,17.537, NaN,NaN,NaN, NaN, NaN
20060710,000850,259709,32.163080,-118.902576,26.1,17.252,33.579,43.728,1157.66,0.0,0.293,1.022,17.408, NaN, NaN,24.272,   NaN,14.67,1009.06,96.47,14.68,27.0,24.0,7.8,6.4,299.9,297.4,7.1,5.6,1516.5, NaN,18.0,274.9,221.0,1152490129,1152490129,2,1.4,000530,000529,274.9,32.163047,-118.902441,1.26,NaN,NaN,17.528, NaN,NaN,NaN, NaN, NaN
20060710,000920,259739,32.162940,-118.902733,26.3,17.243,33.581,43.722,1291.54,0.0,0.298,1.064,17.397, NaN, NaN,24.275,   NaN,14.67,1008.98,96.48,14.67,23.5,22.2,8.1,6.9,300.6,299.6,7.4,6.2,1515.5, NaN,17.0,279.2,242.3,1152490159,1152490159,2,1.1,000560,000559,279.2,32.162888,-118.902606,1.11,NaN,NaN,17.519, NaN,NaN,NaN, NaN, NaN
20060710,000950,259769,32.162805,-118.902890,26.1,17.243,33.578,43.718,1050.20,0.0,0.306,1.071,17.390, NaN, NaN,24.273,   NaN,14.68,1009.15,96.38,14.68,14.8,13.7,8.7,7.8,295.4,294.5,7.9,7.1,1516.5, NaN,17.0,285.6,223.2,1152490189,1152490189,2,1.8,000590,000589,285.6,32.162742,-118.902763,0.89,NaN,NaN,17.519, NaN,NaN,NaN, NaN, NaN
20060710,001020,259799,32.162707,-118.903028,26.0,17.243,33.577,43.717,996.78,0.0,0.304,1.049,17.387, NaN, NaN,24.272,   NaN,14.63,1009.19,96.27,14.64,5.2,2.1,8.7,8.2,290.6,287.3,8.0,7.4,1515.5, NaN,18.0,290.4,219.6,1152490219,1152490219,2,1.6,000620,000619,290.5,32.162635,-118.902906,0.98,NaN,NaN,17.519, NaN,NaN,NaN, NaN, NaN
20060710,001050,259830,32.162645,-118.903161,26.2,17.238,33.574,43.710,1007.59,0.0,0.301,1.036,17.386, NaN, NaN,24.272,   NaN,14.61,1009.13,96.21,14.61,2.5,358.7,8.2,8.0,293.1,289.0,7.6,7.4,1515.5, NaN,16.0,295.9,249.4,1152490249,1152490249,2,1.2,000650,000649,296.2,32.162557,-118.903056,0.93,NaN,NaN,17.514, NaN,NaN,NaN, NaN, NaN
20060710,001120,259860,32.162600,-118.903300,26.3,17.232,33.576,43.706,1005.85,0.0,0.301,1.036,17.384, NaN, NaN,24.274,   NaN,14.59,1009.05,96.29,14.59,0.8,357.2,7.4,7.4,296.8,292.9,6.9,6.9,1515.5, NaN,16.0,302.7,240.3,1152490279,1152490279,2,0.9,000680,000679,303.0,32.162508,-118.903208,1.18,NaN,NaN,17.508, NaN,NaN,NaN, NaN, NaN
20060710,001150,259889,32.162602,-118.903431,26.2,17.228,33.574,43.700,899.64,0.0,0.304,1.034,17.379, NaN, NaN,24.274,   NaN,14.63,1009.12,96.44,14.63,351.6,348.8,6.9,7.3,292.5,289.6,6.5,6.8,1515.5, NaN,17.0,304.0,270.4,1152490309,1152490309,2,0.9,000710,000709,304.0,32.162497,-118.903343,1.18,NaN,NaN,17.504, NaN,NaN,NaN, NaN, NaN
20060710,001220,259919,32.162627,-118.903570,26.0,17.225,33.576,43.698,862.28,0.0,0.299,1.007,17.369, NaN, NaN,24.276,   NaN,14.66,1009.14,96.47,14.66,346.8,343.5,7.2,7.7,289.2,285.7,6.8,7.3,1517.5, NaN,18.0,299.7,274.2,1152490339,1152490339,2,1.0,000740,000739,299.3,32.162532,-118.903475,1.29,NaN,NaN,17.501, NaN,NaN,NaN, NaN, NaN
20060710,001250,259949,32.162625,-118.903738,26.3,17.207,33.581,43.688,848.82,0.0,0.314,1.077,17.358, NaN, NaN,24.284,   NaN,14.69,1009.10,96.53,14.69,352.6,349.2,7.4,7.7,291.9,288.3,6.9,7.3,1516.5, NaN,18.0,294.9,264.7,1152490369,1152490369,2,1.0,000770,000769,295.0,32.162540,-118.903626,1.34,NaN,NaN,17.483, NaN,NaN,NaN, NaN, NaN
20060710,001320,259979,32.162602,-118.903916,26.0,17.197,33.577,43.673,846.43,0.0,0.322,1.121,17.349, NaN, NaN,24.283,   NaN,14.77,1009.19,96.60,14.77,355.9,352.9,7.7,7.5,291.5,288.2,7.2,6.9,1518.5, NaN,18.0,294.7,251.8,1152490399,1152490399,2,1.4,000800,000799,295.0,32.162522,-118.903808,1.23,NaN,NaN,17.473, NaN,NaN,NaN, NaN, NaN
20060710,001350,260010,32.162590,-118.904085,26.2,17.196,33.575,43.669,867.27,0.0,0.327,1.147,17.342, NaN, NaN,24.282,   NaN,14.81,1009.00,96.62,14.81,353.4,350.1,7.9,7.9,288.4,284.9,7.3,7.3,1518.5, NaN,18.0,298.0,271.2,1152490429,1152490429,2,1.0,000830,000829,298.0,32.162497,-118.903980,1.50,NaN,NaN,17.472, NaN,NaN,NaN, NaN, NaN
20060710,001419,260038,32.162585,-118.904235,26.0,17.180,33.581,43.661,953.95,0.0,0.350,1.288,17.330, NaN, NaN,24.290,   NaN,14.83,1009.10,96.63,14.83,351.8,347.6,8.0,8.4,289.2,284.7,7.5,7.9,1516.5, NaN,17.0,301.0,297.7,1152490459,1152490459,2,1.0,000859,000859,300.8,32.162487,-118.904145,1.29,NaN,NaN,17.456, NaN,NaN,NaN, NaN, NaN
20060710,001450,260069,32.162597,-118.904398,26.2,17.188,33.572,43.659,955.14,0.0,0.338,1.224,17.322, NaN, NaN,24.282,   NaN,14.80,1009.14,96.47,14.80,351.5,347.6,8.4,8.5,290.7,286.6,7.9,8.0,1517.5, NaN,17.0,298.4,287.0,1152490489,1152490489,2,1.3,000890,000889,298.5,32.162497,-118.904296,1.32,NaN,NaN,17.464, NaN,NaN,NaN, NaN, NaN
20060710,001520,260099,32.162597,-118.904571,26.1,17.188,33.575,43.662,909.75,0.0,0.347,1.264,17.318, NaN, NaN,24.284,   NaN,14.83,1009.08,96.43,14.83,346.2,345.5,8.5,8.6,283.8,283.1,7.9,8.1,1516.5, NaN,18.0,296.4,255.7,1152490519,1152490519,2,1.2,000920,000919,296.5,32.162507,-118.904463,1.46,NaN,NaN,17.464, NaN,NaN,NaN, NaN, NaN
20060710,001550,260129,32.162602,-118.904746,26.1,17.176,33.576,43.653,898.44,0.0,0.346,1.254,17.313, NaN, NaN,24.288,   NaN,14.74,1009.09,96.30,14.74,341.5,342.1,8.1,8.5,277.0,277.7,7.5,7.9,1518.5, NaN,17.0,297.5,261.9,1152490549,1152490549,2,1.0,000950,000949,297.5,32.162517,-118.904635,1.19,NaN,NaN,17.452, NaN,NaN,NaN, NaN, NaN
20060710,001620,260159,32.162637,-118.904948,26.3,17.174,33.575,43.649,918.54,0.0,0.343,1.241,17.309, NaN, NaN,24.287,   NaN,14.74,1009.11,96.46,14.75,340.0,340.4,7.7,8.1,275.3,275.8,7.1,7.5,1516.5, NaN,17.0,296.7,291.8,1152490579,1152490579,2,1.3,000980,000979,296.7,32.162545,-118.904843,1.69,NaN,NaN,17.450, NaN,NaN,NaN, NaN, NaN
20060710,001650,260190,32.162667,-118.905185,26.4,17.178,33.573,43.651,932.16,0.0,0.350,1.284,17.313, NaN, NaN,24.285,   NaN,14.77,1009.16,96.49,14.77,338.6,340.1,7.6,8.1,273.3,275.1,7.0,7.4,1517.5, NaN,17.0,295.9,284.2,1152490609,1152490609,2,1.3,001010,001009,295.9,32.162583,-118.905076,1.74,NaN,NaN,17.454, NaN,NaN,NaN, NaN, NaN
20060710,001720,260219,32.162677,-118.905373,26.2,17.179,33.571,43.650,867.07,0.0,0.336,1.193,17.311, NaN, NaN,24.283,   NaN,14.80,1009.12,96.59,14.80,346.1,345.4,7.9,8.4,281.1,280.5,7.3,7.7,1516.5, NaN,17.0,296.7,276.2,1152490639,1152490639,2,1.0,001040,001039,296.7,32.162590,-118.905268,1.44,NaN,NaN,17.455, NaN,NaN,NaN, NaN, NaN
20060710,001750,260249,32.162672,-118.905540,26.1,17.183,33.572,43.654,875.96,0.0,0.325,1.141,17.312, NaN, NaN,24.282,   NaN,14.80,1009.14,96.52,14.80,355.0,351.2,8.4,8.4,291.5,287.4,7.8,7.8,1518.5, NaN,17.0,297.5,270.3,1152490669,1152490669,2,0.9,001070,001069,297.5,32.162585,-118.905440,1.14,NaN,NaN,17.459, NaN,NaN,NaN, NaN, NaN
20060710,001820,260279,32.162663,-118.905690,26.5,17.193,33.572,43.663,929.60,0.0,0.334,1.196,17.312, NaN, NaN,24.280,   NaN,14.80,1008.98,96.51,14.81,352.9,349.6,8.3,8.6,290.3,286.8,7.8,8.1,1518.5, NaN,17.0,299.2,258.9,1152490699,1152490699,2,0.9,001100,001099,299.2,32.162573,-118.905590,1.26,NaN,NaN,17.469, NaN,NaN,NaN, NaN, NaN
20060710,001850,260309,32.162697,-118.905870,26.4,17.181,33.577,43.658,830.14,0.0,0.333,1.171,17.312, NaN, NaN,24.287,   NaN,14.82,1009.13,96.55,14.82,346.2,345.5,8.1,8.7,283.9,283.2,7.6,8.2,1518.5, NaN,17.0,298.5,308.2,1152490729,1152490729,2,1.3,001130,001129,298.5,32.162602,-118.905773,1.38,NaN,NaN,17.457, NaN,NaN,NaN, NaN, NaN
20060710,001920,260340,32.162720,-118.906075,26.5,17.178,33.575,43.653,778.62,0.0,0.328,1.140,17.311, NaN, NaN,24.286,   NaN,14.74,1008.91,96.41,14.74,345.4,344.5,8.5,9.1,282.7,281.9,7.8,8.5,1517.5, NaN,17.0,297.9,288.2,1152490759,1152490759,2,0.9,001160,001159,297.9,32.162632,-118.905975,1.74,NaN,NaN,17.454, NaN,NaN,NaN, NaN, NaN
20060710,001950,260370,32.162742,-118.906255,26.3,17.189,33.571,43.658,771.93,0.0,0.331,1.154,17.313, NaN, NaN,24.280,   NaN,14.66,1009.03,96.29,14.67,345.3,343.6,8.7,9.4,282.4,280.6,8.0,8.7,1517.5, NaN,17.0,300.0,263.1,1152490789,1152490789,2,1.0,001190,001189,300.0,32.162650,-118.906155,1.34,NaN,NaN,17.465, NaN,NaN,NaN, NaN, NaN
20060710,002020,260399,32.162763,-118.906395,26.2,17.189,33.571,43.659,752.95,0.0,0.331,1.151,17.316, NaN, NaN,24.280,   NaN,14.61,1008.90,96.23,14.62,338.9,338.4,8.3,8.9,277.1,276.7,7.8,8.4,1516.5, NaN,17.0,301.4,254.3,1152490819,1152490819,2,0.8,001220,001219,301.4,32.162668,-118.906300,1.23,NaN,NaN,17.465, NaN,NaN,NaN, NaN, NaN
20060710,002050,260429,32.162807,-118.906541,26.3,17.177,33.578,43.655,761.81,0.0,0.331,1.152,17.313, NaN, NaN,24.289,   NaN,14.59,1008.99,96.39,14.59,334.6,334.3,8.5,9.1,273.5,273.3,8.1,8.7,1518.5, NaN,17.0,298.4,297.2,1152490849,1152490849,2,1.1,001250,001249,298.2,32.162723,-118.906445,1.37,NaN,NaN,17.453, NaN,NaN,NaN, NaN, NaN
20060710,002120,260459,32.162830,-118.906691,26.6,17.178,33.574,43.652,813.87,0.0,0.333,1.169,17.312, NaN, NaN,24.286,   NaN,14.65,1008.98,96.62,14.67,338.1,338.1,8.8,9.5,275.2,275.3,8.3,9.1,1516.5, NaN,17.0,294.5,324.4,1152490879,1152490879,2,0.5,001280,001279,294.5,32.162750,-118.906593,1.26,NaN,NaN,17.454, NaN,NaN,NaN, NaN, NaN
20060710,002150,260489,32.162798,-118.906821,26.1,17.165,33.578,43.643,859.74,0.0,0.340,1.215,17.310, NaN, NaN,24.291,   NaN,14.64,1009.02,96.60,14.64,346.4,344.9,9.0,9.7,280.9,279.5,8.6,9.2,1516.5, NaN,17.0,294.4,254.2,1152490909,1152490909,2,1.1,001310,001309,294.8,32.162720,-118.906715,0.99,NaN,NaN,17.441, NaN,NaN,NaN, NaN, NaN
20060710,002220,260520,32.162793,-118.906960,26.4,17.161,33.576,43.637,834.11,0.0,0.347,1.250,17.305, NaN, NaN,24.291,   NaN,14.64,1009.03,96.64,14.66,347.5,345.2,9.2,10.0,282.1,279.7,8.8,9.6,1516.5, NaN,17.0,297.7,282.5,1152490939,1152490939,2,1.0,001340,001339,297.5,32.162713,-118.906860,1.20,NaN,NaN,17.437, NaN,NaN,NaN, NaN, NaN
20060710,002250,260550,32.162807,-118.907173,26.4,17.165,33.575,43.640,858.84,0.0,0.337,1.199,17.300, NaN, NaN,24.289,   NaN,14.59,1009.02,96.48,14.60,348.7,345.7,9.1,9.8,284.2,281.0,8.6,9.3,NaN, NaN,18.0,293.7,263.3,1152490969,1152490969,2,1.5,001370,001369,293.9,32.162740,-118.907056,1.42,NaN,NaN,17.441, NaN,NaN,NaN, NaN, NaN
20060710,002320,260579,32.162820,-118.907433,26.2,17.154,33.576,43.630,793.93,0.0,0.336,1.180,17.293, NaN, NaN,24.293,   NaN,14.56,1009.01,96.46,14.57,354.1,349.6,9.2,9.5,288.1,283.2,8.5,8.8,NaN, NaN,18.0,293.0,269.1,1152490999,1152490999,2,1.8,001400,001399,292.8,32.162742,-118.907318,1.82,NaN,NaN,17.430, NaN,NaN,NaN, NaN, NaN
20060710,002350,260609,32.162830,-118.907725,26.5,17.138,33.579,43.619,773.68,0.0,0.347,1.239,17.286, NaN, NaN,24.299,   NaN,14.55,1008.91,96.54,14.56,352.9,349.2,8.9,9.2,285.4,281.5,8.0,8.4,NaN, NaN,17.0,295.5,262.7,1152491029,1152491029,2,1.8,001430,001429,295.9,32.162750,-118.907613,1.81,NaN,NaN,17.414, NaN,NaN,NaN, NaN, NaN
20060710,002420,260639,32.162870,-118.908026,26.5,17.131,33.574,43.607,785.25,0.0,0.334,1.171,17.278, NaN, NaN,24.297,   NaN,14.61,1008.93,96.69,14.61,345.8,344.0,8.5,8.9,278.9,277.1,7.5,8.0,NaN, NaN,17.0,296.0,261.3,1152491059,1152491059,2,2.1,001460,001459,296.2,32.162798,-118.907913,2.16,NaN,NaN,17.407, NaN,NaN,NaN, NaN, NaN
20060710,002450,260670,32.162933,-118.908333,26.2,17.125,33.576,43.602,816.84,0.0,0.341,1.215,17.273, NaN, NaN,24.300,   NaN,14.65,1008.94,96.80,14.66,341.1,340.6,8.3,8.9,274.3,273.9,7.3,7.9,NaN, NaN,18.0,294.9,278.6,1152491089,1152491089,2,2.0,001490,001489,294.9,32.162858,-118.908220,2.35,NaN,NaN,17.401, NaN,NaN,NaN, NaN, NaN
20060710,002520,260700,32.162982,-118.908635,26.0,17.117,33.574,43.593,844.70,0.0,0.344,1.236,17.267, NaN, NaN,24.300,   NaN,14.61,1008.90,96.78,14.62,344.5,342.8,8.7,9.4,277.3,275.6,7.7,8.4,NaN, NaN,18.0,294.5,283.6,1152491119,1152491119,2,1.3,001520,001519,294.7,32.162905,-118.908526,2.07,NaN,NaN,17.393, NaN,NaN,NaN, NaN, NaN
20060710,002550,260729,32.162977,-118.908848,26.2,17.107,33.576,43.586,917.41,0.0,0.360,1.339,17.258, NaN, NaN,24.305,   NaN,14.61,1008.94,96.74,14.62,349.9,347.3,9.0,9.7,282.9,280.1,8.1,8.8,NaN, NaN,18.0,293.4,250.1,1152491149,1152491149,2,1.1,001550,001549,293.4,32.162908,-118.908735,1.49,NaN,NaN,17.383, NaN,NaN,NaN, NaN, NaN
20060710,002620,260759,32.162975,-118.909038,26.3,17.101,33.574,43.577,1042.76,0.0,0.368,1.406,17.247, NaN, NaN,24.304,   NaN,14.68,1008.96,96.84,14.68,350.9,349.9,8.6,9.2,283.8,282.8,7.8,8.4,NaN, NaN,18.0,293.2,276.3,1152491179,1152491179,2,1.5,001580,001579,293.4,32.162895,-118.908921,1.39,NaN,NaN,17.377, NaN,NaN,NaN, NaN, NaN
20060710,002650,260789,32.163000,-118.909346,26.5,17.091,33.572,43.565,1122.60,0.0,0.356,1.354,17.242, NaN, NaN,24.305,   NaN,14.64,1008.98,96.66,14.64,351.0,349.1,9.4,9.8,283.7,281.6,8.6,9.0,NaN, NaN,18.0,293.9,286.0,1152491209,1152491209,2,2.3,001610,001609,294.0,32.162918,-118.909233,2.20,NaN,NaN,17.367, NaN,NaN,NaN, NaN, NaN
20060710,002720,260819,32.163052,-118.909748,26.4,17.102,33.567,43.571,885.93,0.0,0.371,1.391,17.236, NaN, NaN,24.299,   NaN,14.52,1008.90,96.36,14.52,352.0,348.0,10.1,10.4,285.0,280.5,9.0,9.3,NaN, NaN,19.0,294.2,277.1,1152491239,1152491239,2,2.8,001640,001639,294.4,32.162975,-118.909630,2.59,NaN,NaN,17.378, NaN,NaN,NaN, NaN, NaN
20060710,002750,260850,32.163115,-118.910175,26.4,17.094,33.572,43.569,857.33,0.0,0.355,1.295,17.229, NaN, NaN,24.304,   NaN,14.52,1008.87,96.53,14.52,355.4,351.7,9.6,9.7,288.7,284.5,8.3,8.5,NaN, NaN,19.0,293.7,277.3,1152491269,1152491269,2,2.8,001670,001669,293.9,32.163042,-118.910061,3.10,NaN,NaN,17.370, NaN,NaN,NaN, NaN, NaN
20060710,002820,260880,32.163185,-118.910633,26.4,17.095,33.567,43.564,864.17,0.0,0.350,1.272,17.229, NaN, NaN,24.300,   NaN,14.53,1008.86,96.65,14.53,359.3,355.8,9.9,9.8,293.0,288.9,8.5,8.4,NaN, NaN,19.0,293.9,283.5,1152491299,1152491299,2,2.8,001700,001699,293.9,32.163115,-118.910521,3.15,NaN,NaN,17.371, NaN,NaN,NaN, NaN, NaN
20060710,002850,260909,32.163265,-118.911140,26.4,17.097,33.568,43.567,861.78,0.0,0.353,1.287,17.225, NaN, NaN,24.301,   NaN,14.48,1008.76,96.59,14.47,1.4,357.0,10.3,10.2,294.9,289.7,8.8,8.7,NaN, NaN,19.0,284.7,290.5,1152491329,1152491329,2,3.2,001730,001729,284.7,32.163217,-118.911010,3.56,NaN,NaN,17.373, NaN,NaN,NaN, NaN, NaN
20060710,002920,260939,32.163168,-118.911760,26.2,17.096,33.571,43.569,805.98,0.0,0.356,1.293,17.223, NaN, NaN,24.303,   NaN,14.50,1008.80,96.67,14.50,9.7,4.9,10.5,10.2,294.1,288.7,8.9,8.5,NaN, NaN,19.0,267.4,245.3,1152491359,1152491359,2,4.3,001760,001759,267.4,32.163150,-118.911610,3.98,NaN,NaN,17.372, NaN,NaN,NaN, NaN, NaN
20060710,002950,260969,32.162880,-118.912421,26.3,17.095,33.571,43.568,758.21,0.0,0.359,1.300,17.222, NaN, NaN,24.303,   NaN,14.51,1008.66,96.78,14.51,23.3,18.5,10.3,9.2,292.5,288.1,8.5,7.3,NaN, NaN,19.0,241.0,228.7,1152491389,1152491389,2,4.8,001790,001789,241.0,32.162922,-118.912270,4.53,NaN,NaN,17.371, NaN,NaN,NaN, NaN, NaN
20060710,003020,260999,32.162430,-118.913101,26.5,17.093,33.573,43.569,743.36,0.0,0.374,1.380,17.221, NaN, NaN,24.305,   NaN,14.57,1008.74,96.95,14.58,34.6,30.3,9.1,6.3,295.2,301.7,7.3,4.5,NaN, NaN,21.0,245.5,234.3,1152491419,1152491419,2,5.7,001820,001819,245.5,32.162433,-118.912948,5.17,NaN,NaN,17.369, NaN,NaN,NaN, NaN, NaN
20060710,003050,261030,32.161947,-118.913838,26.2,17.093,33.572,43.567,775.53,0.0,0.368,1.353,17.220, NaN, NaN,24.304,   NaN,14.62,1008.78,96.98,14.62,41.6,37.3,8.3,4.6,302.4,317.2,6.5,3.0,NaN, NaN,22.0,245.2,232.1,1152491449,1152491449,2,5.6,001850,001849,245.2,32.161958,-118.913688,5.69,NaN,NaN,17.369, NaN,NaN,NaN, NaN, NaN
20060710,003120,261059,32.161462,-118.914608,26.4,17.083,33.575,43.561,940.04,0.0,0.372,1.411,17.219, NaN, NaN,24.309,   NaN,14.66,1008.64,97.06,14.66,43.8,39.7,8.4,4.7,307.6,323.9,6.6,3.2,NaN, NaN,21.0,245.5,226.3,1152491479,1152491479,2,6.0,001880,001879,245.5,32.161468,-118.914465,5.78,NaN,NaN,17.359, NaN,NaN,NaN, NaN, NaN
20060710,003150,261089,32.160958,-118.915378,26.4,17.077,33.573,43.552,1312.04,0.0,0.378,1.526,17.216, NaN, NaN,24.309,   NaN,14.71,1008.70,97.08,14.70,39.9,36.1,9.2,5.5,301.3,315.0,7.2,3.7,NaN, NaN,21.0,245.4,222.0,1152491509,1152491509,2,6.3,001910,001909,245.4,32.160973,-118.915230,5.77,NaN,NaN,17.353, NaN,NaN,NaN, NaN, NaN
20060710,003220,261119,32.160477,-118.916155,26.3,17.072,33.573,43.548,804.27,0.0,0.377,1.409,17.212, NaN, NaN,24.310,   NaN,14.72,1008.75,97.01,14.72,34.2,30.6,10.2,6.9,292.1,297.4,7.9,4.6,NaN, NaN,20.0,245.0,224.9,1152491539,1152491539,2,6.0,001940,001939,245.0,32.160497,-118.916011,5.76,NaN,NaN,17.348, NaN,NaN,NaN, NaN, NaN
20060710,003250,261149,32.160002,-118.916943,26.4,17.068,33.572,43.543,815.00,0.0,0.363,1.336,17.210, NaN, NaN,24.310,   NaN,14.67,1008.75,96.91,14.67,35.7,34.7,9.7,6.7,295.1,303.7,7.5,4.6,NaN, NaN,20.0,244.7,228.3,1152491569,1152491569,2,5.9,001970,001969,245.2,32.160023,-118.916795,5.61,NaN,NaN,17.344, NaN,NaN,NaN, NaN, NaN
20060710,003320,261180,32.159508,-118.917810,26.3,17.064,33.574,43.541,813.35,0.0,0.344,1.230,17.212, NaN, NaN,24.313,   NaN,14.70,1008.75,96.99,14.71,40.5,37.5,9.0,5.6,302.7,314.7,7.0,3.7,NaN, NaN,20.0,244.5,243.2,1152491599,1152491599,2,6.4,002000,001999,244.7,32.159522,-118.917653,6.39,NaN,NaN,17.340, NaN,NaN,NaN, NaN, NaN
20060710,003350,261210,32.158960,-118.918755,26.7,17.058,33.574,43.536,761.01,0.0,0.360,1.309,17.211, NaN, NaN,24.314,   NaN,14.72,1008.64,97.07,14.72,40.2,37.0,9.0,5.1,303.9,322.2,6.8,3.2,NaN, NaN,20.0,245.7,248.7,1152491629,1152491629,2,7.1,002030,002029,245.4,32.158970,-118.918595,6.41,NaN,NaN,17.334, NaN,NaN,NaN, NaN, NaN
20060710,003420,261239,32.158345,-118.919828,26.3,17.053,33.572,43.530,766.27,0.0,0.360,1.310,17.207, NaN, NaN,24.314,   NaN,14.72,1008.73,96.97,14.72,36.6,35.2,10.0,5.7,299.4,319.7,7.3,3.5,NaN, NaN,20.0,244.5,238.5,1152491659,1152491659,2,7.8,002060,002059,244.9,32.158367,-118.919673,7.86,NaN,NaN,17.329, NaN,NaN,NaN, NaN, NaN
20060710,003450,261269,32.157710,-118.920995,26.2,17.053,33.572,43.529,748.83,0.0,0.363,1.323,17.202, NaN, NaN,24.314,   NaN,14.69,1008.69,96.93,14.69,36.5,32.1,10.8,6.7,299.2,310.9,8.0,3.9,NaN, NaN,19.0,244.5,237.8,1152491689,1152491689,2,8.6,002090,002089,244.9,32.157735,-118.920836,8.30,NaN,NaN,17.329, NaN,NaN,NaN, NaN, NaN
20060710,003520,261299,32.157057,-118.922218,26.3,17.051,33.574,43.530,733.31,0.0,0.378,1.403,17.197, NaN, NaN,24.316,   NaN,14.69,1008.73,96.96,14.68,35.8,31.4,10.8,6.9,300.1,313.2,7.7,3.9,NaN, NaN,19.0,245.2,239.7,1152491719,1152491719,2,9.1,002120,002119,245.0,32.157083,-118.922058,8.04,NaN,NaN,17.327, NaN,NaN,NaN, NaN, NaN
20060710,003550,261329,32.156383,-118.923503,26.6,17.051,33.573,43.528,802.50,0.0,0.390,1.487,17.192, NaN, NaN,24.315,   NaN,14.75,1008.67,97.04,14.76,35.1,31.3,10.8,6.7,300.2,317.2,7.5,3.7,NaN, NaN,19.0,244.0,244.1,1152491749,1152491749,2,9.4,002150,002149,243.8,32.156407,-118.923340,8.85,NaN,NaN,17.327, NaN,NaN,NaN, NaN, NaN