20050112,000023,693401,33.142343,-120.020067,14.783,33.022,2.018,4.683
20050112,000053,693432,33.142158,-120.020130,14.784,33.021,2.003,4.676
20050112,000123,693462,33.142008,-120.020140,14.785,33.018,2.003,4.619
20050112,000152,693490,33.141878,-120.020185,14.784,33.017,1.988,4.554
20050112,000223,693521,33.141708,-120.020208,14.780,33.018,1.973,4.550
20050112,000253,693551,33.141560,-120.020163,14.783,33.014,1.929,4.456
20050112,000324,693582,33.141430,-120.020080,14.781,33.009,1.828,4.279
20050112,000353,693612,33.141278,-120.020027,14.781,33.008,1.944,4.536
20050112,000423,693642,33.141110,-120.019958,14.781,33.006,1.929,4.457
20050112,000453,693671,33.140950,-120.019978,14.783,33.061,1.944,4.505
20050112,000523,693701,33.140732,-120.020067,14.789,33.094,1.944,4.505
20050112,000553,693731,33.140597,-120.020163,14.792,33.099,1.929,4.467
20050112,000623,693762,33.140437,-120.020213,14.788,33.102,1.886,4.395
20050112,000654,693792,33.140300,-120.020198,14.782,33.105,1.886,4.344
20050112,000724,693822,33.140183,-120.020220,14.782,33.102,1.958,4.462
20050112,000753,693851,33.140103,-120.020315,14.783,33.098,1.988,4.489
20050112,000824,693883,33.139993,-120.020487,14.785,33.095,2.003,4.481
20050112,000854,693912,33.139952,-120.020702,14.786,33.095,2.032,4.470
20050112,000923,693942,33.139900,-120.020968,14.783,33.095,2.003,4.396
20050112,000953,693972,33.139863,-120.021225,14.784,33.095,1.988,4.338
20050112,001023,694001,33.139788,-120.021445,14.784,33.092,1.929,4.201
20050112,001053,694031,33.139687,-120.021650,14.783,33.094,1.944,4.197
20050112,001124,694063,33.139560,-120.021825,14.780,33.093,1.944,4.204
20050112,001154,694092,33.139492,-120.021983,14.786,33.088,1.988,4.337
20050112,001224,694122,33.139417,-120.022218,14.784,33.086,1.973,4.332
20050112,001253,694152,33.139363,-120.022452,14.786,33.089,1.958,4.273
20050112,001323,694181,33.139312,-120.022692,14.783,33.085,2.018,4.226
20050112,001353,694211,33.139302,-120.022978,14.785,33.087,1.988,4.137
20050112,001424,694243,33.139217,-120.023262,14.783,33.087,2.061,4.265
20050112,001454,694272,33.139123,-120.023503,14.783,33.086,2.003,4.157
20050112,001524,694302,33.139057,-120.023720,14.783,33.085,1.988,3.934
20050112,001553,694332,33.138970,-120.023910,14.783,33.082,2.003,3.859
20050112,001624,694363,33.138865,-120.024055,14.788,33.041,2.091,4.031
20050112,001655,694393,33.138730,-120.024297,14.804,33.069,2.061,4.312
20050112,001724,694422,33.138665,-120.024563,14.826,33.076,2.018,4.163
20050112,001755,694454,33.138635,-120.024787,14.818,33.108,2.061,3.752
20050112,001825,694484,33.138610,-120.025090,14.852,33.067,2.287,4.587
20050112,001855,694513,33.138567,-120.025478,14.856,32.903,2.018,4.205
20050112,001925,694543,33.138490,-120.025798,14.836,33.023,2.181,4.477
20050112,001955,694573,33.138455,-120.026103,14.824,32.967,1.973,4.025
20050112,002025,694604,33.138423,-120.026365,14.794,32.995,2.018,4.105
20050112,002055,694634,33.138378,-120.026627,14.790,33.096,2.091,4.212
20050112,002125,694664,33.138217,-120.026832,14.784,33.092,2.046,4.104
20050112,002154,694693,33.138068,-120.026967,14.783,33.085,2.061,4.141
20050112,002225,694723,33.137978,-120.027177,14.783,33.080,2.046,4.040
20050112,002255,694753,33.137982,-120.027443,14.782,33.072,2.076,3.847
20050112,002325,694784,33.137985,-120.027727,14.784,33.067,2.106,4.002
20050112,002355,694814,33.137962,-120.028053,14.783,33.067,2.076,3.985
20050112,002425,694843,33.137930,-120.028305,14.781,33.063,2.091,3.707
20050112,002455,694873,33.137863,-120.028585,14.816,33.025,2.076,3.715
20050112,002525,694903,33.137790,-120.028843,14.810,33.065,2.121,3.921
20050112,002555,694934,33.137662,-120.029062,14.811,32.915,2.091,3.799
20050112,002625,694964,33.137582,-120.029300,14.796,33.122,0.325,0.847
20050112,002655,694994,33.137605,-120.029643,14.798,33.113,3.641,6.072
20050112,002725,695023,33.137722,-120.030037,14.839,33.082,2.032,3.569
20050112,002755,695053,33.137840,-120.030502,14.995,33.015,2.211,3.832
20050112,002825,695083,33.137917,-120.031055,14.845,33.092,2.151,3.864
20050112,002855,695114,33.138050,-120.031580,14.785,33.113,2.076,3.785
20050112,002926,695144,33.138153,-120.032117,14.792,33.103,2.181,4.004
20050112,002955,695173,33.138278,-120.032618,14.801,32.903,2.106,3.895
20050112,003026,695205,33.138427,-120.033138,14.798,33.101,1.988,3.702
20050112,003055,695233,33.138597,-120.033695,14.818,33.090,0.307,0.861
20050112,003125,695263,33.138792,-120.034277,14.832,33.079,2.076,3.830
20050112,003156,695294,33.138925,-120.034718,14.836,33.092,2.106,3.792
20050112,003225,695324,33.138967,-120.034998,14.840,33.093,2.136,3.890
20050112,003255,695353,33.138912,-120.035413,14.866,33.078,2.151,3.961
20050112,003325,695383,33.138888,-120.036045,14.962,33.003,2.302,4.191
20050112,003355,695413,33.139013,-120.036610,15.027,33.059,2.302,4.133
20050112,003425,695444,33.139175,-120.037157,15.175,32.980,2.181,3.872
20050112,003455,695474,33.139372,-120.037743,15.168,33.021,2.136,3.714
20050112,003526,695504,33.139577,-120.038332,15.167,33.035,2.091,3.626
20050112,003556,695535,33.139767,-120.038937,15.169,33.046,2.091,3.656
20050112,003625,695563,33.139923,-120.039463,15.190,33.040,2.003,3.561
20050112,003655,695593,33.140093,-120.040020,15.202,33.040,2.181,3.775
20050112,003725,695624,33.140318,-120.040583,15.200,33.053,2.902,4.911
20050112,003756,695654,33.140498,-120.041142,15.166,31.883,2.018,3.551
20050112,003825,695683,33.140660,-120.041680,15.432,33.031,1.973,3.508
20050112,003855,695713,33.140817,-120.042120,14.912,33.183,2.032,3.630
20050112,003926,695745,33.140978,-120.042588,14.875,33.253,2.018,3.568
20050112,003955,695774,33.141165,-120.043105,14.868,33.135,2.046,3.480
20050112,004026,695804,33.141345,-120.043677,14.955,24.209,1.973,3.432
20050112,004055,695834,33.141535,-120.044220,14.811,33.139,2.003,3.471
20050112,004126,695865,33.141703,-120.044725,14.783,33.125,1.958,3.334
20050112,004156,695895,33.141847,-120.045198,14.809,32.950,2.061,3.446
20050112,004226,695925,33.142008,-120.045658,14.808,33.078,2.076,3.448
20050112,004255,695954,33.142178,-120.046142,14.824,33.115,1.973,3.280
20050112,004326,695984,33.142348,-120.046655,14.855,33.093,2.121,3.497
20050112,004356,696014,33.142470,-120.047035,14.856,33.091,2.076,3.443
20050112,004426,696045,33.142600,-120.047523,14.880,33.078,2.018,3.351
20050112,004456,696075,33.142815,-120.047995,14.969,32.738,2.166,3.565
20050112,004527,696106,33.143003,-120.048508,14.950,33.153,1.988,3.297
20050112,004557,696136,33.143187,-120.049040,14.790,33.185,2.003,3.315
20050112,004626,696164,33.143352,-120.049517,14.763,33.147,2.003,3.316
20050112,004657,696195,33.143507,-120.050062,14.755,33.126,2.003,3.320
20050112,004726,696225,33.143705,-120.050567,14.752,33.117,1.973,3.277
20050112,004757,696255,33.143905,-120.051067,14.751,33.115,1.929,3.215
20050112,004827,696286,33.144110,-120.051595,14.748,33.115,1.944,3.238
20050112,004857,696316,33.144300,-120.052113,14.744,33.115,1.857,3.111
20050112,004927,696345,33.144500,-120.052638,14.741,33.115,1.842,3.106
20050112,004956,696375,33.144668,-120.053157,14.739,33.113,1.828,3.094
20050112,005027,696405,33.144868,-120.053668,14.738,33.112,1.813,3.057
20050112,005056,696434,33.145040,-120.054208,14.737,33.111,1.813,3.053
20050112,005126,696464,33.145208,-120.054745,14.738,33.111,1.813,3.043
20050112,005156,696494,33.145383,-120.055110,14.738,33.106,1.871,3.116
20050112,005227,696525,33.145532,-120.055598,14.753,33.103,1.842,3.061
20050112,005257,696555,33.145712,-120.056108,14.768,32.606,1.914,3.160
20050112,005327,696585,33.145892,-120.056658,14.753,32.959,1.842,3.051
20050112,005357,696616,33.146083,-120.057195,14.734,33.120,1.842,3.049
20050112,005426,696644,33.146292,-120.057610,14.729,33.123,1.886,3.111
20050112,005456,696674,33.146383,-120.058035,14.732,33.116,1.871,3.092
20050112,005527,696705,33.146528,-120.058438,14.741,33.106,0.307,0.755
20050112,005557,696735,33.146685,-120.058878,14.753,33.115,1.857,3.073
20050112,005627,696765,33.146818,-120.059372,14.776,33.103,1.799,2.985
20050112,005657,696796,33.147010,-120.059768,14.762,33.060,1.842,3.048
20050112,005726,696824,33.147140,-120.060177,14.785,33.105,0.334,0.797
20050112,005756,696854,33.147277,-120.060587,14.795,33.095,1.785,2.963
20050112,005827,696885,33.147450,-120.061075,14.815,33.077,2.272,3.682
20050112,005857,696915,33.147597,-120.061478,14.815,33.094,1.785,2.964
20050112,005927,696946,33.147762,-120.061948,14.943,33.004,1.616,2.716
20050112,005957,696976,33.147908,-120.062472,14.780,33.153,1.686,2.815
20050112,010027,697006,33.148062,-120.063013,14.743,33.127,1.672,2.791
20050112,010057,697035,33.148243,-120.063458,14.735,33.145,1.714,2.850
20050112,010126,697065,33.148403,-120.063938,14.752,33.108,1.658,2.766
20050112,010157,697095,33.148580,-120.064522,14.777,32.849,1.602,2.683
20050112,010227,697126,33.148720,-120.065065,14.761,33.059,1.630,2.722
20050112,010257,697156,33.148900,-120.065592,14.739,33.107,1.644,2.742
20050112,010328,697187,33.149023,-120.066137,14.732,33.106,1.686,2.801
20050112,010357,697215,33.149117,-120.066657,14.733,33.098,1.630,2.718
20050112,010427,697245,33.149220,-120.067140,14.737,33.064,1.644,2.737
20050112,010458,697276,33.149372,-120.067607,14.725,33.106,1.658,2.756
20050112,010528,697306,33.149477,-120.068025,14.735,33.082,0.334,0.790
20050112,010557,697336,33.149593,-120.068547,14.768,33.074,1.534,2.572
20050112,010628,697367,33.149780,-120.069098,14.847,33.101,1.602,2.670
20050112,010657,697395,33.149905,-120.069587,14.759,33.107,1.616,2.690
20050112,010727,697425,33.150025,-120.070092,14.751,33.137,0.307,0.746
20050112,010757,697456,33.150130,-120.070612,14.760,33.127,0.299,0.731
20050112,010828,697486,33.150255,-120.071243,14.761,33.120,2.854,4.500
20050112,010857,697516,33.150390,-120.071875,14.792,33.091,0.677,1.315
20050112,010928,697547,33.150440,-120.072447,14.860,33.062,1.988,3.224
20050112,010958,697577,33.150523,-120.072948,14.865,33.069,1.630,2.703
20050112,011028,697606,33.150588,-120.073375,14.861,33.079,1.588,2.642
20050112,011057,697636,33.150637,-120.073808,14.868,33.087,1.813,2.967
20050112,011128,697666,33.150747,-120.074280,14.877,33.090,1.813,2.966
20050112,011158,697697,33.150858,-120.074758,14.963,33.041,1.799,2.944
20050112,011227,697725,33.150943,-120.075387,15.198,32.793,1.534,2.559
20050112,011257,697755,33.150697,-120.076267,14.837,26.179,1.506,2.519
20050112,011327,697786,33.150482,-120.077277,14.754,33.046,1.506,2.518
20050112,011358,697816,33.149753,-120.078218,14.741,33.121,1.452,2.439
20050112,011428,697846,33.148995,-120.079370,14.734,33.084,1.412,2.381
20050112,011457,697875,33.148255,-120.080533,14.709,33.143,1.358,2.302
20050112,011527,697905,33.147637,-120.081675,14.704,33.126,1.439,2.418
20050112,011558,697937,33.146887,-120.082957,14.717,33.115,1.398,2.359
20050112,011628,697966,33.146123,-120.084288,14.711,33.073,1.332,2.263
20050112,011658,697996,33.145313,-120.085487,14.690,33.136,1.215,2.094
20050112,011728,698026,33.144557,-120.086653,14.683,33.128,1.215,2.093
20050112,011759,698057,33.143790,-120.087840,14.677,33.124,1.240,2.129
20050112,011828,698087,33.143053,-120.089075,14.677,33.118,1.293,2.205
20050112,011858,698116,33.142278,-120.090225,14.674,33.119,1.358,2.299
20050112,011928,698146,33.141495,-120.091477,14.674,33.114,1.371,2.318
20050112,011959,698178,33.140712,-120.092762,14.669,33.116,1.371,2.317
20050112,012028,698207,33.139985,-120.094028,14.664,33.117,1.398,2.356
20050112,012059,698237,33.139232,-120.095385,14.661,33.089,1.371,2.317
20050112,012129,698267,33.138457,-120.096678,14.656,33.109,1.412,2.375
20050112,012158,698296,33.137767,-120.097932,14.647,33.119,1.425,2.394
20050112,012229,698328,33.136993,-120.099145,14.644,33.116,1.452,2.432
20050112,012259,698357,33.136342,-120.100257,14.642,33.115,1.452,2.432
20050112,012329,698387,33.135547,-120.101327,14.640,33.110,1.452,2.432
20050112,012359,698417,33.134758,-120.102472,14.638,33.113,1.492,2.491
20050112,012428,698446,33.134035,-120.103570,14.636,33.111,1.492,2.491
20050112,012458,698476,33.133300,-120.104807,14.636,33.104,1.452,2.432
20050112,012529,698508,33.132547,-120.105977,14.631,33.106,1.439,2.414
20050112,012559,698537,33.131778,-120.107167,14.624,33.104,1.439,2.414
20050112,012629,698567,33.131013,-120.108382,14.622,33.108,1.465,2.452
20050112,012658,698597,33.130305,-120.109460,14.617,33.106,1.412,2.375
20050112,012729,698628,33.129508,-120.110567,14.610,33.108,1.398,2.355
20050112,012759,698658,33.128807,-120.111642,14.606,33.107,1.425,2.394
20050112,012829,698688,33.128140,-120.112752,14.607,33.105,1.412,2.374
20050112,012859,698717,33.127375,-120.113853,14.605,33.106,1.398,2.355
20050112,012929,698747,33.126670,-120.114953,14.602,33.104,1.371,2.316
20050112,012959,698777,33.125992,-120.116053,14.600,33.102,1.385,2.335
20050112,013029,698808,33.125227,-120.117207,14.598,33.103,1.385,2.335
20050112,013059,698838,33.124468,-120.118293,14.597,33.103,1.412,2.374
20050112,013129,698867,33.123708,-120.119408,14.597,33.103,1.398,2.354
20050112,013159,698897,33.122987,-120.120603,14.596,33.100,1.412,2.374
20050112,013229,698927,33.122255,-120.121702,14.595,33.097,1.412,2.373
20050112,013259,698958,33.121535,-120.122895,14.596,33.095,1.425,2.393
20050112,013329,698988,33.120798,-120.124045,14.595,33.095,1.439,2.412
20050112,013359,699018,33.120028,-120.125168,14.595,33.093,1.465,2.450
20050112,013429,699047,33.119242,-120.126145,14.597,33.091,1.439,2.412
20050112,013459,699077,33.118593,-120.127158,14.598,33.089,1.452,2.431
20050112,013528,699107,33.117925,-120.128220,14.601,33.087,1.506,2.509
20050112,013559,699138,33.117237,-120.129295,14.605,33.091,1.479,2.470
20050112,013630,699168,33.116493,-120.130438,14.599,33.086,1.492,2.489
20050112,013700,699198,33.115670,-120.131555,14.597,33.086,1.506,2.509
20050112,013730,699229,33.114888,-120.132652,14.592,33.085,1.479,2.470
20050112,013800,699259,33.114220,-120.133727,14.592,33.085,1.492,2.489
20050112,013830,699288,33.113528,-120.134768,14.591,33.084,1.479,2.470
20050112,013859,699318,33.112837,-120.135848,14.596,33.079,1.492,2.489
20050112,013930,699348,33.111975,-120.136820,14.597,33.079,1.479,2.470
20050112,014000,699379,33.111152,-120.137897,14.593,33.078,1.506,2.509
20050112,014029,699407,33.110367,-120.139037,14.596,33.069,1.520,2.529
20050112,014100,699439,33.109438,-120.140193,14.595,33.079,1.506,2.509
20050112,014130,699468,33.108602,-120.141318,14.596,33.069,1.479,2.470
20050112,014200,699498,33.107742,-120.142448,14.594,33.068,1.465,2.450
20050112,014229,699528,33.106880,-120.143555,14.592,33.066,1.534,2.548
20050112,014300,699559,33.106030,-120.144718,14.590,33.064,1.534,2.548
20050112,014330,699589,33.105188,-120.145838,14.593,33.067,1.561,2.587
20050112,014400,699618,33.104347,-120.146958,14.604,33.056,1.630,2.688
20050112,014429,699648,33.103502,-120.148057,14.609,33.052,1.630,2.688
20050112,014500,699678,33.102632,-120.149192,14.617,33.022,1.700,2.788
20050112,014530,699709,33.101788,-120.150368,14.630,33.052,1.686,2.768
20050112,014600,699739,33.100963,-120.151437,14.636,33.102,1.686,2.768
20050112,014630,699769,33.100118,-120.152565,14.646,33.106,1.728,2.829
20050112,014659,699798,33.099260,-120.153707,14.652,33.106,1.785,2.910
20050112,014730,699828,33.098375,-120.154780,14.655,33.105,1.714,2.808
20050112,014800,699858,33.097502,-120.155898,14.660,33.109,1.700,2.788
20050112,014830,699889,33.096675,-120.156998,14.663,33.107,1.757,2.870
20050112,014901,699919,33.095842,-120.158093,14.666,33.109,1.742,2.849
20050112,014930,699949,33.094978,-120.159203,14.673,33.107,1.700,2.788
20050112,015000,699978,33.094118,-120.160315,14.679,33.108,1.658,2.728
20050112,015030,700008,33.093305,-120.161367,14.690,33.105,1.728,2.829
20050112,015100,700038,33.092398,-120.162413,14.702,33.106,1.686,2.767
20050112,015131,700069,33.091578,-120.163483,14.709,33.103,1.714,2.808
20050112,015200,700099,33.090727,-120.164615,14.711,33.108,1.686,2.767
20050112,015230,700128,33.089877,-120.165757,14.712,33.112,1.644,2.708
20050112,015300,700158,33.089023,-120.166892,14.712,33.109,1.616,2.667
20050112,015330,700188,33.088160,-120.167998,14.713,33.111,1.630,2.687
20050112,015400,700219,33.087287,-120.169100,14.715,33.107,1.630,2.687
20050112,015430,700249,33.086420,-120.170248,14.714,33.108,1.616,2.667
20050112,015500,700279,33.085558,-120.171392,14.713,33.109,1.602,2.647
20050112,015530,700308,33.084680,-120.172495,14.710,33.109,1.616,2.667
20050112,015600,700338,33.083847,-120.173562,14.710,33.105,1.616,2.667
20050112,015630,700368,33.083007,-120.174672,14.709,33.108,1.588,2.627
20050112,015701,700399,33.082130,-120.175823,14.709,33.107,1.588,2.627
20050112,015730,700429,33.081282,-120.176870,14.704,33.106,1.602,2.647
20050112,015800,700458,33.080430,-120.178005,14.702,33.104,1.588,2.627
20050112,015830,700488,33.079553,-120.179133,14.699,33.103,1.616,2.667
20050112,015900,700518,33.078703,-120.180300,14.694,33.103,1.616,2.667
20050112,015930,700548,33.077860,-120.181413,14.694,33.099,1.602,2.647
20050112,020001,700579,33.076940,-120.182592,14.693,33.099,1.616,2.667
20050112,020030,700609,33.076100,-120.183677,14.692,33.096,1.616,2.667
20050112,020100,700638,33.075287,-120.184822,14.691,33.094,1.616,2.667
20050112,020131,700670,33.074452,-120.185882,14.694,33.091,1.644,2.708
20050112,020201,700700,33.073627,-120.187003,14.697,33.088,1.602,2.647
20050112,020230,700729,33.072830,-120.188097,14.700,33.088,1.616,2.667
20050112,020301,700759,33.071953,-120.189270,14.706,33.080,1.644,2.708
20050112,020331,700789,33.071113,-120.190408,14.709,33.080,1.672,2.747
20050112,020401,700820,33.070285,-120.191508,14.709,33.085,1.630,2.687
20050112,020431,700850,33.069412,-120.192675,14.706,33.085,1.672,2.747
20050112,020501,700879,33.068567,-120.193798,14.702,33.082,1.616,2.667
20050112,020531,700909,33.067680,-120.194923,14.704,33.078,1.658,2.728
20050112,020600,700939,33.066867,-120.196002,14.707,33.078,1.658,2.728
20050112,020631,700970,33.066052,-120.197108,14.699,33.085,1.644,2.708
20050112,020701,701000,33.065213,-120.198210,14.697,33.080,1.644,2.708
20050112,020731,701030,33.064352,-120.199322,14.697,33.080,1.686,2.767
20050112,020801,701059,33.063498,-120.200420,14.694,33.080,1.672,2.747
20050112,020830,701089,33.062703,-120.201587,14.689,33.078,1.658,2.728
20050112,020901,701119,33.061860,-120.202737,14.692,33.077,1.672,2.747
20050112,020931,701150,33.061023,-120.203867,14.689,33.069,1.686,2.767
20050112,021001,701180,33.060212,-120.204978,14.692,33.077,1.658,2.728
20050112,021031,701210,33.059428,-120.206125,14.692,33.076,1.672,2.747
20050112,021101,701239,33.058637,-120.207273,14.688,33.078,1.672,2.747
20050112,021132,701271,33.057740,-120.208360,14.685,33.074,1.700,2.788
20050112,021201,701299,33.056975,-120.209380,14.684,33.069,1.672,2.747
20050112,021232,701330,33.056168,-120.210532,14.682,33.071,1.714,2.808
20050112,021302,701360,33.055358,-120.211595,14.689,33.064,1.700,2.788
20050112,021332,701391,33.054558,-120.212747,14.686,33.071,1.686,2.767
20050112,021401,701419,33.053727,-120.213872,14.687,33.067,1.714,2.808
20050112,021432,701451,33.052875,-120.215012,14.686,33.067,1.686,2.767
20050112,021502,701480,33.052095,-120.216098,14.682,33.069,1.700,2.788
20050112,021532,701510,33.051200,-120.217320,14.682,33.066,1.672,2.747
20050112,021601,701540,33.050343,-120.218452,14.681,33.066,1.700,2.788
20050112,021632,701571,33.049445,-120.219698,14.674,33.069,1.686,2.767
20050112,021702,701601,33.048590,-120.220860,14.670,33.067,1.672,2.747
20050112,021732,701630,33.047675,-120.222052,14.666,33.067,1.686,2.767
20050112,021802,701660,33.046808,-120.223220,14.660,33.073,1.700,2.788
20050112,021831,701690,33.046000,-120.224330,14.654,33.067,1.686,2.768
20050112,021902,701720,33.045148,-120.225508,14.647,33.065,1.658,2.728
20050112,021932,701751,33.044273,-120.226657,14.643,33.063,1.644,2.708
20050112,022002,701781,33.043450,-120.227762,14.634,33.064,1.616,2.667
20050112,022032,701810,33.042637,-120.228888,14.628,33.062,1.616,2.667
20050112,022102,701840,33.041758,-120.230048,14.624,33.061,1.630,2.687
20050112,022132,701870,33.040865,-120.231210,14.615,33.062,1.672,2.747
20050112,022202,701901,33.039983,-120.232402,14.595,33.071,1.742,2.849
20050112,022232,701931,33.039137,-120.233555,14.584,33.069,1.828,2.973
20050112,022302,701961,33.038333,-120.234633,14.574,33.067,1.857,3.014
20050112,022332,701990,33.037543,-120.235717,14.574,33.060,1.900,3.076
20050112,022402,702020,33.036745,-120.236850,14.565,33.068,1.886,3.056
20050112,022432,702050,33.035895,-120.237977,14.559,33.069,1.929,3.119
20050112,022502,702081,33.034995,-120.239128,14.554,33.071,1.914,3.097
20050112,022532,702111,33.034145,-120.240278,14.545,33.072,1.900,3.076
20050112,022602,702140,33.033262,-120.241455,14.511,33.095,1.828,2.973
20050112,022632,702170,33.032328,-120.242640,14.486,33.099,1.828,2.972
20050112,022702,702200,33.031442,-120.243822,14.477,33.095,1.828,2.973
20050112,022732,702231,33.030622,-120.244932,14.472,33.090,1.813,2.952
20050112,022802,702261,33.029742,-120.246048,14.451,33.093,1.561,2.587
20050112,022832,702291,33.028875,-120.247152,14.452,33.091,1.588,2.627
20050112,022902,702320,33.028028,-120.248250,14.457,33.079,1.506,2.509
20050112,022932,702350,33.027173,-120.249327,14.461,33.086,1.452,2.430
20050112,023003,702382,33.026300,-120.250438,14.463,33.082,1.398,2.353
20050112,023032,702411,33.025487,-120.251568,14.464,33.086,1.412,2.373
20050112,023103,702441,33.024585,-120.252728,14.465,33.086,1.439,2.412
20050112,023133,702471,33.023713,-120.253827,14.467,33.089,1.479,2.469
20050112,023202,702500,33.022937,-120.254887,14.467,33.090,1.479,2.469
20050112,023233,702532,33.022083,-120.255972,14.468,33.085,1.479,2.469
20050112,023302,702560,33.021222,-120.257138,14.470,33.086,1.506,2.509
20050112,023333,702591,33.020308,-120.258347,14.473,33.083,1.547,2.568
20050112,023403,702621,33.019490,-120.259518,14.473,33.082,1.534,2.548
20050112,023433,702652,33.018672,-120.260637,14.477,33.078,1.561,2.587
20050112,023503,702682,33.017840,-120.261703,14.480,33.072,1.561,2.587
20050112,023533,702712,33.016998,-120.262875,14.488,33.073,1.616,2.667
20050112,023603,702741,33.016155,-120.263972,14.491,33.071,1.630,2.687
20050112,023632,702771,33.015355,-120.265017,14.492,33.071,1.616,2.667
20050112,023703,702801,33.014532,-120.266177,14.493,33.071,1.602,2.647
20050112,023733,702832,33.013702,-120.267300,14.497,33.070,1.588,2.627
20050112,023803,702862,33.012850,-120.268327,14.500,33.071,1.602,2.647
20050112,023832,702890,33.012092,-120.269353,14.499,33.068,1.602,2.647
20050112,023903,702921,33.011245,-120.270432,14.507,33.066,1.616,2.667
20050112,023932,702951,33.010453,-120.271440,14.510,33.069,1.630,2.687
20050112,024002,702980,33.009603,-120.272460,14.513,33.065,1.616,2.667
20050112,024033,703012,33.008732,-120.273547,14.518,33.061,1.630,2.687
20050112,024103,703042,33.007890,-120.274632,14.520,33.064,1.672,2.747
20050112,024133,703071,33.007025,-120.275752,14.523,33.063,1.672,2.747
20050112,024203,703101,33.006152,-120.276875,14.525,33.061,1.686,2.767
20050112,024233,703131,33.005237,-120.278075,14.525,33.057,1.686,2.767
20050112,024303,703162,33.004355,-120.279125,14.528,33.057,1.700,2.788
20050112,024333,703192,33.003537,-120.280213,14.530,33.057,1.700,2.788
20050112,024404,703222,33.002772,-120.281323,14.536,33.054,1.700,2.788
20050112,024433,703251,33.002328,-120.282647,14.541,33.052,1.672,2.747
20050112,024503,703281,33.001893,-120.284032,14.540,33.052,1.672,2.747
20050112,024533,703311,33.001513,-120.285387,14.540,33.047,1.644,2.708
20050112,024603,703342,33.001147,-120.286650,14.540,33.044,1.658,2.728
20050112,024633,703372,33.000755,-120.287978,14.541,33.044,1.658,2.728