20040111,000006,449828,32.413333,-119.955667,NaN,13.889,32.955,39.633,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.998,14.90,1016.21,93.40,NaN,69.0,NaN,9.8,NaN,321.1,NaN,10.1,NaN,NaN, NaN,NaN,141.0,NaN,NaN,NaN,2,1.5,000004,   NaN,253.5,     NaN,      NaN,NaN,0.5,NaN,13.892, NaN,NaN,NaN, NaN, NaN

20040111,000036,449858,32.413167,-119.955500,NaN,13.896,32.953,39.637,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,330.275,14.90,1016.09,93.10,NaN,79.0,NaN,7.4,NaN,330.0,NaN,7.3,NaN,NaN, NaN,NaN,161.0,NaN,NaN,NaN,2,1.5,000034,   NaN,245.3,     NaN,      NaN,NaN,0.4,NaN,13.899, NaN,NaN,NaN, NaN, NaN

20040111,000106,449888,32.413000,-119.955500,NaN,13.896,32.952,39.637,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,330.343,14.90,1016.10,93.20,NaN,79.0,NaN,6.6,NaN,325.8,NaN,7.3,NaN,NaN, NaN,NaN,166.0,NaN,NaN,NaN,2,1.7,000064,   NaN,243.5,     NaN,      NaN,NaN,0.9,NaN,13.900, NaN,NaN,NaN, NaN, NaN

20040111,000136,449918,32.412833,-119.955500,NaN,13.908,32.950,39.645,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,330.764,14.90,1016.18,93.20,NaN,358.0,NaN,9.9,NaN,253.5,NaN,9.2,NaN,NaN, NaN,NaN,211.0,NaN,NaN,NaN,2,1.4,000094,   NaN,255.8,     NaN,      NaN,NaN,1.2,NaN,13.911, NaN,NaN,NaN, NaN, NaN

20040111,000206,449948,32.412667,-119.955667,NaN,13.918,32.949,39.654,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,331.044,14.90,1016.19,93.20,NaN,41.0,NaN,10.6,NaN,322.4,NaN,10.1,NaN,NaN, NaN,NaN,236.0,NaN,NaN,NaN,2,1.5,000124,   NaN,273.3,     NaN,      NaN,NaN,1.4,NaN,13.922, NaN,NaN,NaN, NaN, NaN

20040111,000236,449978,32.412500,-119.955833,NaN,13.920,32.950,39.657,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,331.012,14.90,1016.26,93.40,NaN,30.0,NaN,10.1,NaN,320.1,NaN,9.4,NaN,NaN, NaN,NaN,230.0,NaN,NaN,NaN,2,1.4,000154,   NaN,289.1,     NaN,      NaN,NaN,1.4,NaN,13.924, NaN,NaN,NaN, NaN, NaN

20040111,000306,450008,32.412500,-119.956000,NaN,13.916,32.952,39.655,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,330.724,14.90,1016.10,93.20,NaN,18.0,NaN,9.6,NaN,322.6,NaN,9.1,NaN,NaN, NaN,NaN,189.0,NaN,NaN,NaN,2,0.9,000184,   NaN,295.0,     NaN,      NaN,NaN,1.0,NaN,13.919, NaN,NaN,NaN, NaN, NaN

20040111,000336,450038,32.412333,-119.956167,NaN,13.909,32.954,39.651,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,330.448,14.90,1016.35,93.40,NaN,18.0,NaN,9.2,NaN,316.9,NaN,8.6,NaN,NaN, NaN,NaN,223.0,NaN,NaN,NaN,2,1.3,000214,   NaN,298.0,     NaN,      NaN,NaN,0.9,NaN,13.913, NaN,NaN,NaN, NaN, NaN

20040111,000406,450068,32.412333,-119.956167,NaN,13.905,32.956,39.649,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,330.254,14.90,1016.07,93.40,NaN,21.0,NaN,9.1,NaN,322.4,NaN,8.1,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,1.1,000244,   NaN,299.9,     NaN,      NaN,NaN,0.9,NaN,13.909, NaN,NaN,NaN, NaN, NaN

20040111,000436,450098,32.412333,-119.956333,NaN,13.903,32.958,39.650,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,330.026,14.90,1016.14,93.50,NaN,13.0,NaN,8.7,NaN,315.2,NaN,8.1,NaN,NaN, NaN,NaN,287.0,NaN,NaN,NaN,2,1.1,000274,   NaN,301.2,     NaN,      NaN,NaN,1.0,NaN,13.906, NaN,NaN,NaN, NaN, NaN

20040111,000506,450128,32.412333,-119.956500,NaN,13.902,32.959,39.650,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.955,14.90,1016.22,93.50,NaN,18.0,NaN,9.0,NaN,324.3,NaN,8.6,NaN,NaN, NaN,NaN,284.0,NaN,NaN,NaN,2,0.9,000304,   NaN,300.6,     NaN,      NaN,NaN,1.1,NaN,13.906, NaN,NaN,NaN, NaN, NaN

20040111,000536,450158,32.412333,-119.956667,NaN,13.901,32.961,39.651,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.797,14.90,1016.10,93.40,NaN,23.0,NaN,8.8,NaN,323.1,NaN,8.1,NaN,NaN, NaN,NaN,317.0,NaN,NaN,NaN,2,1.5,000334,   NaN,297.7,     NaN,      NaN,NaN,1.0,NaN,13.904, NaN,NaN,NaN, NaN, NaN

20040111,000605,450187,32.412167,-119.956833,NaN,13.903,32.961,39.653,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.832,14.90,1016.19,93.40,NaN,22.0,NaN,9.1,NaN,319.5,NaN,8.0,NaN,NaN, NaN,NaN,288.0,NaN,NaN,NaN,2,1.3,000364,   NaN,291.9,     NaN,      NaN,NaN,0.9,NaN,13.907, NaN,NaN,NaN, NaN, NaN

20040111,000635,450217,32.412167,-119.957000,NaN,13.906,32.961,39.656,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.865,14.90,1016.29,93.40,NaN,35.0,NaN,9.6,NaN,326.9,NaN,9.0,NaN,NaN, NaN,NaN,253.0,NaN,NaN,NaN,2,1.4,000394,   NaN,289.3,     NaN,      NaN,NaN,1.0,NaN,13.910, NaN,NaN,NaN, NaN, NaN

20040111,000705,450247,32.412167,-119.957167,NaN,13.898,32.964,39.651,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.522,14.90,1016.17,93.40,NaN,358.0,NaN,9.9,NaN,319.8,NaN,10.2,NaN,NaN, NaN,NaN,262.0,NaN,NaN,NaN,2,1.2,000424,   NaN,291.9,     NaN,      NaN,NaN,1.1,NaN,13.901, NaN,NaN,NaN, NaN, NaN

20040111,000735,450277,32.412167,-119.957333,NaN,13.901,32.964,39.654,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.605,14.90,1016.20,93.20,NaN,17.0,NaN,10.5,NaN,307.8,NaN,9.9,NaN,NaN, NaN,NaN,290.0,NaN,NaN,NaN,2,1.2,000454,   NaN,289.2,     NaN,      NaN,NaN,1.1,NaN,13.904, NaN,NaN,NaN, NaN, NaN

20040111,000805,450307,32.412167,-119.957500,NaN,13.901,32.965,39.656,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.462,14.80,1016.02,93.00,NaN,29.0,NaN,10.4,NaN,314.1,NaN,9.3,NaN,NaN, NaN,NaN,257.0,NaN,NaN,NaN,2,1.0,000484,   NaN,284.8,     NaN,      NaN,NaN,1.1,NaN,13.904, NaN,NaN,NaN, NaN, NaN

20040111,000835,450337,32.412000,-119.957833,NaN,13.899,32.966,39.654,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.400,14.80,1016.13,93.00,NaN,31.0,NaN,10.2,NaN,316.1,NaN,9.5,NaN,NaN, NaN,NaN,234.0,NaN,NaN,NaN,2,1.4,000514,   NaN,282.7,     NaN,      NaN,NaN,1.2,NaN,13.902, NaN,NaN,NaN, NaN, NaN

20040111,000905,450367,32.412000,-119.958000,NaN,13.893,32.965,39.648,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.333,14.80,1016.34,92.90,NaN,24.0,NaN,10.2,NaN,320.1,NaN,9.6,NaN,NaN, NaN,NaN,248.0,NaN,NaN,NaN,2,1.3,000544,   NaN,286.1,     NaN,      NaN,NaN,1.3,NaN,13.897, NaN,NaN,NaN, NaN, NaN

20040111,000935,450397,32.411833,-119.958167,NaN,13.888,32.966,39.644,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.212,14.80,1016.29,92.90,NaN,22.0,NaN,9.4,NaN,315.9,NaN,8.8,NaN,NaN, NaN,NaN,247.0,NaN,NaN,NaN,2,1.3,000574,   NaN,292.9,     NaN,      NaN,NaN,1.1,NaN,13.892, NaN,NaN,NaN, NaN, NaN

20040111,001005,450427,32.411833,-119.958333,NaN,13.889,32.966,39.646,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.162,14.80,1016.43,92.70,NaN,21.0,NaN,8.9,NaN,287.0,NaN,8.4,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,1.8,000604,   NaN,289.2,     NaN,      NaN,NaN,1.1,NaN,13.892, NaN,NaN,NaN, NaN, NaN

20040111,001035,450457,32.411667,-119.958500,NaN,13.885,32.966,39.642,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.087,14.80,1016.12,92.70,NaN,23.0,NaN,9.7,NaN,311.8,NaN,8.9,NaN,NaN, NaN,NaN,234.0,NaN,NaN,NaN,2,1.6,000634,   NaN,286.7,     NaN,      NaN,NaN,1.3,NaN,13.888, NaN,NaN,NaN, NaN, NaN

20040111,001105,450487,32.411667,-119.958667,NaN,13.883,32.966,39.640,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,329.045,14.80,1016.20,92.60,NaN,23.0,NaN,10.1,NaN,317.1,NaN,9.3,NaN,NaN, NaN,NaN,239.0,NaN,NaN,NaN,2,1.4,000664,   NaN,292.9,     NaN,      NaN,NaN,1.3,NaN,13.887, NaN,NaN,NaN, NaN, NaN

20040111,001135,450517,32.411500,-119.958833,NaN,13.882,32.968,39.640,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.911,14.90,1016.28,92.60,NaN,23.0,NaN,9.4,NaN,320.3,NaN,8.8,NaN,NaN, NaN,NaN,245.0,NaN,NaN,NaN,2,1.4,000694,   NaN,295.6,     NaN,      NaN,NaN,1.1,NaN,13.885, NaN,NaN,NaN, NaN, NaN

20040111,001205,450547,32.411500,-119.959000,NaN,13.885,32.968,39.644,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.944,14.90,1016.37,92.60,NaN,23.0,NaN,9.5,NaN,308.8,NaN,9.1,NaN,NaN, NaN,NaN,244.0,NaN,NaN,NaN,2,1.3,000724,   NaN,296.0,     NaN,      NaN,NaN,1.1,NaN,13.888, NaN,NaN,NaN, NaN, NaN

20040111,001235,450577,32.411500,-119.959167,NaN,13.883,32.969,39.643,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.832,14.90,1016.22,92.60,NaN,22.0,NaN,8.8,NaN,321.2,NaN,8.2,NaN,NaN, NaN,NaN,243.0,NaN,NaN,NaN,2,1.2,000754,   NaN,297.2,     NaN,      NaN,NaN,1.1,NaN,13.886, NaN,NaN,NaN, NaN, NaN

20040111,001305,450607,32.411333,-119.959500,NaN,13.880,32.971,39.642,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.659,14.90,1016.17,92.70,NaN,25.0,NaN,10.2,NaN,319.9,NaN,9.7,NaN,NaN, NaN,NaN,241.0,NaN,NaN,NaN,2,1.2,000784,   NaN,293.5,     NaN,      NaN,NaN,1.1,NaN,13.883, NaN,NaN,NaN, NaN, NaN

20040111,001335,450637,32.411333,-119.959667,NaN,13.878,32.971,39.640,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.620,14.90,1016.23,92.70,NaN,28.0,NaN,9.9,NaN,317.3,NaN,9.4,NaN,NaN, NaN,NaN,253.0,NaN,NaN,NaN,2,1.1,000814,   NaN,288.0,     NaN,      NaN,NaN,1.1,NaN,13.881, NaN,NaN,NaN, NaN, NaN

20040111,001405,450667,32.411333,-119.959833,NaN,13.878,32.971,39.641,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.594,14.90,1016.39,92.70,NaN,13.0,NaN,9.4,NaN,312.7,NaN,8.8,NaN,NaN, NaN,NaN,276.0,NaN,NaN,NaN,2,1.2,000844,   NaN,298.7,     NaN,      NaN,NaN,1.2,NaN,13.882, NaN,NaN,NaN, NaN, NaN

20040111,001435,450697,32.411333,-119.960000,NaN,13.879,32.972,39.642,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.544,14.90,1016.30,92.90,NaN,10.0,NaN,8.8,NaN,315.8,NaN,8.3,NaN,NaN, NaN,NaN,276.0,NaN,NaN,NaN,2,1.0,000874,   NaN,305.5,     NaN,      NaN,NaN,1.0,NaN,13.882, NaN,NaN,NaN, NaN, NaN

20040111,001505,450727,32.411167,-119.960167,NaN,13.871,32.973,39.637,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.317,14.90,1016.34,92.90,NaN,18.0,NaN,9.0,NaN,321.3,NaN,8.4,NaN,NaN, NaN,NaN,262.0,NaN,NaN,NaN,2,1.2,000904,   NaN,302.5,     NaN,      NaN,NaN,0.9,NaN,13.875, NaN,NaN,NaN, NaN, NaN

20040111,001535,450757,32.411167,-119.960333,NaN,13.870,32.973,39.635,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.278,14.90,1016.42,92.90,NaN,19.0,NaN,8.4,NaN,321.2,NaN,7.7,NaN,NaN, NaN,NaN,266.0,NaN,NaN,NaN,2,1.4,000934,   NaN,300.4,     NaN,      NaN,NaN,1.0,NaN,13.873, NaN,NaN,NaN, NaN, NaN

20040111,001605,450787,32.411333,-119.960500,NaN,13.866,32.974,39.633,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.128,14.80,1016.24,92.90,NaN,14.0,NaN,9.6,NaN,322.8,NaN,9.0,NaN,NaN, NaN,NaN,272.0,NaN,NaN,NaN,2,1.3,000964,   NaN,307.8,     NaN,      NaN,NaN,0.9,NaN,13.869, NaN,NaN,NaN, NaN, NaN

20040111,001635,450817,32.411333,-119.960667,NaN,13.867,32.974,39.633,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.173,14.90,1016.30,92.90,NaN,10.0,NaN,10.2,NaN,320.0,NaN,9.7,NaN,NaN, NaN,NaN,291.0,NaN,NaN,NaN,2,1.0,000994,   NaN,309.0,     NaN,      NaN,NaN,1.0,NaN,13.870, NaN,NaN,NaN, NaN, NaN

20040111,001705,450847,32.411333,-119.960833,NaN,13.862,32.975,39.630,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,328.002,14.90,1016.36,92.90,NaN,358.0,NaN,9.3,NaN,307.4,NaN,8.6,NaN,NaN, NaN,NaN,269.0,NaN,NaN,NaN,2,1.4,001024,   NaN,310.2,     NaN,      NaN,NaN,0.8,NaN,13.866, NaN,NaN,NaN, NaN, NaN

20040111,001735,450877,32.411333,-119.961000,NaN,13.853,32.975,39.622,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.812,14.90,1016.29,92.70,NaN,16.0,NaN,9.7,NaN,326.8,NaN,9.0,NaN,NaN, NaN,NaN,308.0,NaN,NaN,NaN,2,1.2,001054,   NaN,309.6,     NaN,      NaN,NaN,0.9,NaN,13.856, NaN,NaN,NaN, NaN, NaN

20040111,001805,450907,32.411500,-119.961167,NaN,13.850,32.976,39.619,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.726,14.90,1016.46,92.70,NaN,4.0,NaN,7.9,NaN,312.4,NaN,7.4,NaN,NaN, NaN,NaN,298.0,NaN,NaN,NaN,2,1.2,001084,   NaN,308.1,     NaN,      NaN,NaN,0.9,NaN,13.853, NaN,NaN,NaN, NaN, NaN

20040111,001835,450937,32.411500,-119.961333,NaN,13.847,32.975,39.617,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.696,14.90,1016.17,92.70,NaN,5.0,NaN,9.2,NaN,312.0,NaN,8.6,NaN,NaN, NaN,NaN,293.0,NaN,NaN,NaN,2,1.0,001114,   NaN,306.3,     NaN,      NaN,NaN,0.9,NaN,13.851, NaN,NaN,NaN, NaN, NaN

20040111,001905,450967,32.411500,-119.961500,NaN,13.845,32.975,39.614,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.636,14.90,1016.35,92.70,NaN,6.0,NaN,8.5,NaN,311.0,NaN,8.0,NaN,NaN, NaN,NaN,288.0,NaN,NaN,NaN,2,0.9,001144,   NaN,304.4,     NaN,      NaN,NaN,0.8,NaN,13.848, NaN,NaN,NaN, NaN, NaN

20040111,001935,450997,32.411500,-119.961667,NaN,13.844,32.976,39.614,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.616,14.90,1016.25,92.90,NaN,18.0,NaN,8.2,NaN,318.9,NaN,7.7,NaN,NaN, NaN,NaN,256.0,NaN,NaN,NaN,2,1.2,001174,   NaN,299.6,     NaN,      NaN,NaN,0.8,NaN,13.847, NaN,NaN,NaN, NaN, NaN

20040111,002005,451027,32.411500,-119.961833,NaN,13.845,32.975,39.614,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.660,14.90,1016.22,92.90,NaN,24.0,NaN,7.6,NaN,326.2,NaN,7.0,NaN,NaN, NaN,NaN,253.0,NaN,NaN,NaN,2,1.4,001204,   NaN,300.1,     NaN,      NaN,NaN,1.0,NaN,13.848, NaN,NaN,NaN, NaN, NaN

20040111,002035,451057,32.411500,-119.962000,NaN,13.846,32.975,39.615,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.725,14.80,1016.33,93.00,NaN,8.0,NaN,8.5,NaN,315.3,NaN,8.0,NaN,NaN, NaN,NaN,269.0,NaN,NaN,NaN,2,1.3,001234,   NaN,306.7,     NaN,      NaN,NaN,1.0,NaN,13.849, NaN,NaN,NaN, NaN, NaN

20040111,002105,451087,32.411500,-119.962167,NaN,13.847,32.975,39.616,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.696,14.80,1016.48,93.10,NaN,9.0,NaN,7.9,NaN,310.7,NaN,7.2,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,1.7,001264,   NaN,300.8,     NaN,      NaN,NaN,1.0,NaN,13.850, NaN,NaN,NaN, NaN, NaN

20040111,002135,451117,32.411500,-119.962500,NaN,13.848,32.975,39.617,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.714,14.90,1016.24,93.20,NaN,17.0,NaN,8.5,NaN,311.2,NaN,7.8,NaN,NaN, NaN,NaN,262.0,NaN,NaN,NaN,2,1.6,001294,   NaN,292.5,     NaN,      NaN,NaN,1.0,NaN,13.851, NaN,NaN,NaN, NaN, NaN

20040111,002205,451147,32.411500,-119.962667,NaN,13.856,32.974,39.623,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.943,14.90,1016.20,93.20,NaN,358.0,NaN,7.7,NaN,289.1,NaN,6.8,NaN,NaN, NaN,NaN,267.0,NaN,NaN,NaN,2,1.8,001324,   NaN,291.3,     NaN,      NaN,NaN,1.1,NaN,13.859, NaN,NaN,NaN, NaN, NaN

20040111,002235,451177,32.411500,-119.963000,NaN,13.858,32.975,39.626,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.930,14.90,1016.44,93.20,NaN,16.0,NaN,9.4,NaN,308.3,NaN,8.4,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,2.0,001354,   NaN,290.7,     NaN,      NaN,NaN,1.4,NaN,13.861, NaN,NaN,NaN, NaN, NaN

20040111,002305,451207,32.411500,-119.963333,NaN,13.858,32.975,39.626,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.928,14.80,1016.22,93.10,NaN,26.0,NaN,10.2,NaN,323.4,NaN,9.2,NaN,NaN, NaN,NaN,270.0,NaN,NaN,NaN,2,2.2,001384,   NaN,294.4,     NaN,      NaN,NaN,1.3,NaN,13.862, NaN,NaN,NaN, NaN, NaN

20040111,002335,451237,32.411500,-119.963667,NaN,13.856,32.975,39.624,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.845,14.80,1016.36,93.10,NaN,24.0,NaN,8.8,NaN,318.1,NaN,7.8,NaN,NaN, NaN,NaN,265.0,NaN,NaN,NaN,2,2.2,001414,   NaN,290.9,     NaN,      NaN,NaN,1.4,NaN,13.859, NaN,NaN,NaN, NaN, NaN

20040111,002405,451267,32.411500,-119.964000,NaN,13.848,32.977,39.619,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.617,14.80,1016.16,93.20,NaN,20.0,NaN,9.7,NaN,318.0,NaN,8.5,NaN,NaN, NaN,NaN,271.0,NaN,NaN,NaN,2,2.4,001444,   NaN,295.7,     NaN,      NaN,NaN,1.5,NaN,13.852, NaN,NaN,NaN, NaN, NaN

20040111,002435,451297,32.411667,-119.964333,NaN,13.844,32.975,39.614,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.616,14.80,1016.31,93.20,NaN,19.0,NaN,9.2,NaN,321.1,NaN,8.4,NaN,NaN, NaN,NaN,278.0,NaN,NaN,NaN,2,1.7,001474,   NaN,300.1,     NaN,      NaN,NaN,1.2,NaN,13.847, NaN,NaN,NaN, NaN, NaN

20040111,002505,451327,32.411667,-119.964500,NaN,13.844,32.975,39.613,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.686,14.80,1016.25,93.10,NaN,25.0,NaN,10.2,NaN,324.8,NaN,9.5,NaN,NaN, NaN,NaN,270.0,NaN,NaN,NaN,2,1.5,001504,   NaN,298.3,     NaN,      NaN,NaN,1.3,NaN,13.847, NaN,NaN,NaN, NaN, NaN

20040111,002535,451357,32.411667,-119.964833,NaN,13.843,32.974,39.611,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.669,14.80,1016.39,93.10,NaN,17.0,NaN,10.2,NaN,313.7,NaN,9.5,NaN,NaN, NaN,NaN,261.0,NaN,NaN,NaN,2,1.7,001534,   NaN,295.7,     NaN,      NaN,NaN,1.0,NaN,13.846, NaN,NaN,NaN, NaN, NaN

20040111,002605,451387,32.411667,-119.965000,NaN,13.843,32.975,39.612,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.599,14.80,1016.28,93.10,NaN,15.0,NaN,9.0,NaN,317.5,NaN,8.4,NaN,NaN, NaN,NaN,260.0,NaN,NaN,NaN,2,1.3,001564,   NaN,300.9,     NaN,      NaN,NaN,1.2,NaN,13.846, NaN,NaN,NaN, NaN, NaN

20040111,002635,451417,32.411667,-119.965333,NaN,13.843,32.975,39.612,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.621,14.80,1016.19,93.00,NaN,358.0,NaN,9.0,NaN,300.1,NaN,8.3,NaN,NaN, NaN,NaN,266.0,NaN,NaN,NaN,2,1.4,001594,   NaN,302.5,     NaN,      NaN,NaN,1.2,NaN,13.846, NaN,NaN,NaN, NaN, NaN

20040111,002705,451447,32.411667,-119.965333,NaN,13.841,32.975,39.611,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.581,14.80,1016.24,93.10,NaN,14.0,NaN,8.9,NaN,319.1,NaN,8.3,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,1.2,001624,   NaN,304.1,     NaN,      NaN,NaN,0.8,NaN,13.845, NaN,NaN,NaN, NaN, NaN

20040111,002735,451477,32.411667,-119.965667,NaN,13.843,32.976,39.612,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.575,14.80,1016.32,93.10,NaN,11.0,NaN,9.3,NaN,317.4,NaN,8.7,NaN,NaN, NaN,NaN,268.0,NaN,NaN,NaN,2,1.4,001654,   NaN,305.7,     NaN,      NaN,NaN,0.9,NaN,13.846, NaN,NaN,NaN, NaN, NaN

20040111,002805,451507,32.411667,-119.965833,NaN,13.841,32.977,39.612,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.461,14.80,1016.30,93.10,NaN,12.0,NaN,10.8,NaN,317.9,NaN,10.1,NaN,NaN, NaN,NaN,294.0,NaN,NaN,NaN,2,1.2,001684,   NaN,305.1,     NaN,      NaN,NaN,1.0,NaN,13.844, NaN,NaN,NaN, NaN, NaN

20040111,002835,451537,32.411667,-119.966000,NaN,13.837,32.976,39.608,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.434,14.80,1016.12,93.10,NaN,16.0,NaN,9.8,NaN,322.4,NaN,9.2,NaN,NaN, NaN,NaN,294.0,NaN,NaN,NaN,2,1.1,001714,   NaN,304.7,     NaN,      NaN,NaN,1.0,NaN,13.840, NaN,NaN,NaN, NaN, NaN

20040111,002905,451567,32.411667,-119.966167,NaN,13.836,32.976,39.606,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.441,14.80,1016.18,93.00,NaN,16.0,NaN,9.7,NaN,321.5,NaN,9.1,NaN,NaN, NaN,NaN,282.0,NaN,NaN,NaN,2,1.1,001744,   NaN,304.5,     NaN,      NaN,NaN,1.0,NaN,13.839, NaN,NaN,NaN, NaN, NaN

20040111,002935,451597,32.411667,-119.966333,NaN,13.831,32.977,39.603,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.250,14.80,1016.23,93.00,NaN,358.0,NaN,9.7,NaN,300.7,NaN,9.2,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,1.0,001774,   NaN,302.6,     NaN,      NaN,NaN,0.9,NaN,13.834, NaN,NaN,NaN, NaN, NaN

20040111,003005,451627,32.411667,-119.966500,NaN,13.832,32.977,39.603,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.294,14.90,1016.19,92.90,NaN,15.0,NaN,8.1,NaN,318.8,NaN,7.5,NaN,NaN, NaN,NaN,259.0,NaN,NaN,NaN,2,1.3,001804,   NaN,302.5,     NaN,      NaN,NaN,0.8,NaN,13.835, NaN,NaN,NaN, NaN, NaN

20040111,003035,451657,32.411667,-119.966667,NaN,13.834,32.976,39.605,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.332,14.80,1016.33,92.90,NaN,8.0,NaN,8.4,NaN,310.1,NaN,8.0,NaN,NaN, NaN,NaN,248.0,NaN,NaN,NaN,2,1.1,001834,   NaN,301.5,     NaN,      NaN,NaN,0.7,NaN,13.837, NaN,NaN,NaN, NaN, NaN

20040111,003105,451687,32.411667,-119.966833,NaN,13.837,32.977,39.609,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.387,14.90,1016.33,92.90,NaN,358.0,NaN,8.4,NaN,303.4,NaN,7.9,NaN,NaN, NaN,NaN,276.0,NaN,NaN,NaN,2,1.3,001864,   NaN,305.5,     NaN,      NaN,NaN,0.8,NaN,13.840, NaN,NaN,NaN, NaN, NaN

20040111,003135,451717,32.411667,-119.967000,NaN,13.841,32.978,39.614,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.342,14.90,1016.25,93.00,NaN,7.0,NaN,9.2,NaN,311.9,NaN,8.5,NaN,NaN, NaN,NaN,274.0,NaN,NaN,NaN,2,1.3,001894,   NaN,304.2,     NaN,      NaN,NaN,1.0,NaN,13.844, NaN,NaN,NaN, NaN, NaN

20040111,003205,451747,32.411667,-119.967333,NaN,13.846,32.980,39.620,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.344,14.90,1016.20,92.70,NaN,24.0,NaN,9.4,NaN,319.8,NaN,8.8,NaN,NaN, NaN,NaN,271.0,NaN,NaN,NaN,2,1.4,001924,   NaN,293.7,     NaN,      NaN,NaN,0.9,NaN,13.849, NaN,NaN,NaN, NaN, NaN

20040111,003235,451777,32.411667,-119.967500,NaN,13.858,32.983,39.635,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.355,14.90,1016.14,92.90,NaN,27.0,NaN,8.8,NaN,322.5,NaN,7.9,NaN,NaN, NaN,NaN,258.0,NaN,NaN,NaN,2,1.9,001954,   NaN,292.7,     NaN,      NaN,NaN,1.1,NaN,13.861, NaN,NaN,NaN, NaN, NaN

20040111,003305,451807,32.411667,-119.967833,NaN,13.864,32.985,39.642,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.302,14.90,1016.24,93.00,NaN,16.0,NaN,8.3,NaN,321.5,NaN,7.4,NaN,NaN, NaN,NaN,262.0,NaN,NaN,NaN,2,1.8,001984,   NaN,304.1,     NaN,      NaN,NaN,1.3,NaN,13.867, NaN,NaN,NaN, NaN, NaN

20040111,003335,451837,32.411667,-119.968000,NaN,13.874,32.988,39.654,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.280,14.90,1016.28,93.00,NaN,6.0,NaN,6.1,NaN,315.1,NaN,5.0,NaN,NaN, NaN,NaN,271.0,NaN,NaN,NaN,2,2.2,002014,   NaN,307.7,     NaN,      NaN,NaN,1.2,NaN,13.877, NaN,NaN,NaN, NaN, NaN

20040111,003405,451867,32.411667,-119.968167,NaN,13.880,32.991,39.664,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.152,14.90,1016.23,93.10,NaN,10.0,NaN,8.1,NaN,311.1,NaN,7.2,NaN,NaN, NaN,NaN,268.0,NaN,NaN,NaN,2,1.9,002044,   NaN,299.3,     NaN,      NaN,NaN,1.1,NaN,13.883, NaN,NaN,NaN, NaN, NaN

20040111,003435,451897,32.411833,-119.968500,NaN,13.883,32.993,39.669,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.086,14.90,1016.11,93.10,NaN,15.0,NaN,7.2,NaN,314.0,NaN,6.3,NaN,NaN, NaN,NaN,258.0,NaN,NaN,NaN,2,1.7,002074,   NaN,296.8,     NaN,      NaN,NaN,1.0,NaN,13.886, NaN,NaN,NaN, NaN, NaN

20040111,003505,451927,32.411833,-119.968667,NaN,13.883,32.995,39.670,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.969,14.90,1016.12,93.20,NaN,5.0,NaN,7.8,NaN,308.3,NaN,7.2,NaN,NaN, NaN,NaN,302.0,NaN,NaN,NaN,2,1.2,002104,   NaN,302.7,     NaN,      NaN,NaN,0.9,NaN,13.886, NaN,NaN,NaN, NaN, NaN

20040111,003535,451957,32.411833,-119.968833,NaN,13.888,32.995,39.676,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.063,14.90,1016.13,93.40,NaN,7.0,NaN,7.0,NaN,311.6,NaN,6.3,NaN,NaN, NaN,NaN,288.0,NaN,NaN,NaN,2,1.4,002134,   NaN,303.7,     NaN,      NaN,NaN,1.0,NaN,13.892, NaN,NaN,NaN, NaN, NaN

20040111,003605,451987,32.411833,-119.969167,NaN,13.894,32.997,39.684,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,327.012,14.90,1016.24,93.50,NaN,3.0,NaN,6.6,NaN,306.2,NaN,6.0,NaN,NaN, NaN,NaN,266.0,NaN,NaN,NaN,2,1.3,002164,   NaN,303.2,     NaN,      NaN,NaN,0.8,NaN,13.898, NaN,NaN,NaN, NaN, NaN

20040111,003635,452017,32.411833,-119.969333,NaN,13.894,32.998,39.685,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.916,14.90,1016.16,93.50,NaN,16.0,NaN,7.5,NaN,319.4,NaN,6.7,NaN,NaN, NaN,NaN,273.0,NaN,NaN,NaN,2,1.5,002194,   NaN,301.4,     NaN,      NaN,NaN,0.9,NaN,13.897, NaN,NaN,NaN, NaN, NaN

20040111,003705,452047,32.411833,-119.969500,NaN,13.891,32.999,39.683,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.810,14.90,1016.16,93.60,NaN,14.0,NaN,7.8,NaN,311.9,NaN,7.2,NaN,NaN, NaN,NaN,266.0,NaN,NaN,NaN,2,1.3,002224,   NaN,296.5,     NaN,      NaN,NaN,0.9,NaN,13.895, NaN,NaN,NaN, NaN, NaN

20040111,003735,452077,32.411833,-119.969667,NaN,13.885,32.999,39.676,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.701,14.90,1016.24,93.60,NaN,6.0,NaN,7.6,NaN,307.4,NaN,6.8,NaN,NaN, NaN,NaN,267.0,NaN,NaN,NaN,2,1.5,002254,   NaN,301.0,     NaN,      NaN,NaN,1.0,NaN,13.888, NaN,NaN,NaN, NaN, NaN

20040111,003805,452107,32.412000,-119.969833,NaN,13.887,32.998,39.678,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.830,14.80,1016.28,93.80,NaN,3.0,NaN,8.6,NaN,306.4,NaN,8.0,NaN,NaN, NaN,NaN,298.0,NaN,NaN,NaN,2,1.3,002284,   NaN,302.8,     NaN,      NaN,NaN,0.9,NaN,13.891, NaN,NaN,NaN, NaN, NaN

20040111,003835,452137,32.412000,-119.970167,NaN,13.890,32.999,39.682,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.791,14.80,1016.37,93.80,NaN,4.0,NaN,9.2,NaN,302.8,NaN,8.5,NaN,NaN, NaN,NaN,293.0,NaN,NaN,NaN,2,1.5,002314,   NaN,298.5,     NaN,      NaN,NaN,0.9,NaN,13.894, NaN,NaN,NaN, NaN, NaN

20040111,003905,452167,32.412000,-119.970333,NaN,13.888,32.999,39.680,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.753,14.80,1016.33,93.80,NaN,11.0,NaN,9.3,NaN,307.3,NaN,8.7,NaN,NaN, NaN,NaN,267.0,NaN,NaN,NaN,2,1.4,002344,   NaN,295.4,     NaN,      NaN,NaN,0.9,NaN,13.892, NaN,NaN,NaN, NaN, NaN

20040111,003935,452197,32.412000,-119.970500,NaN,13.881,32.999,39.673,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.620,14.80,1016.21,93.80,NaN,358.0,NaN,8.5,NaN,289.6,NaN,7.8,NaN,NaN, NaN,NaN,255.0,NaN,NaN,NaN,2,1.5,002374,   NaN,292.1,     NaN,      NaN,NaN,0.8,NaN,13.885, NaN,NaN,NaN, NaN, NaN

20040111,004005,452227,32.411833,-119.970833,NaN,13.877,32.997,39.668,  NaN,0.0, NaN, NaN, NaN, NaN, NaN,326.665,14.80,1016.26,93.80,NaN,14.0,NaN,8.2,NaN,313.8,NaN,7.5,NaN,NaN, NaN,NaN,261.0,NaN,NaN,NaN,2,1.4,002404,   NaN,298.7,     NaN,      NaN,NaN,0.8,NaN,13.880, NaN,NaN,NaN, NaN, NaN
