20041118,000014,1323580,34.388713,-122.246883,3.7,15.359,33.009,41.236,897.22,0.0,0.559, NaN, NaN, NaN,24.312,   NaN,15.00,1021.64,84.14,14.87,14.3,9.7,4.7,4.9,343.9,339.3,4.7,4.9,NaN, NaN,26.1,239.6,185.0,1100736015,1100736015,1,0.1,000014,000015,328.0,34.388713,-122.246955,NaN,NaN,NaN,15.556, NaN,NaN,NaN, NaN, NaN
20041118,000044,1323610,34.388710,-122.246877,3.7,15.359,33.006,41.233,915.12,0.0,0.544, NaN, NaN, NaN,24.310,   NaN,15.00,1021.62,84.18,14.90,15.6,10.8,4.6,4.8,345.0,340.2,4.6,4.8,NaN, NaN,25.7,239.6,150.7,1100736045,1100736045,1,0.2,000044,000045,328.1,34.388713,-122.246955,NaN,NaN,NaN,15.556, NaN,NaN,NaN, NaN, NaN
20041118,000114,1323639,34.388705,-122.246862,3.7,15.361,33.005,41.234,946.37,0.0,0.555, NaN, NaN, NaN,24.308,   NaN,14.96,1021.61,83.86,14.87,18.6,12.7,4.6,4.9,348.5,342.6,4.6,4.9,NaN, NaN,26.1,239.6,157.3,1100736075,1100736075,1,0.3,000075,000075,328.9,34.388708,-122.246952,NaN,NaN,NaN,15.558, NaN,NaN,NaN, NaN, NaN
20041118,000144,1323669,34.388695,-122.246858,3.7,15.363,33.008,41.239,924.72,0.0,0.555, NaN, NaN, NaN,24.310,   NaN,14.84,1021.62,83.53,14.87,21.3,14.9,4.8,5.0,352.0,345.5,4.9,5.1,NaN, NaN,25.4,239.6,151.2,1100736105,1100736105,1,0.3,000104,000105,328.2,34.388705,-122.246942,NaN,NaN,NaN,15.560, NaN,NaN,NaN, NaN, NaN
20041118,000213,1323699,34.388688,-122.246860,3.7,15.363,33.005,41.236,894.26,0.0,0.553, NaN, NaN, NaN,24.308,   NaN,14.80,1021.65,83.43,14.74,21.8,14.5,5.1,5.3,351.6,344.3,5.2,5.4,NaN, NaN,25.4,239.6,173.6,1100736135,1100736135,1,0.2,000134,000135,327.3,34.388695,-122.246940,NaN,NaN,NaN,15.560, NaN,NaN,NaN, NaN, NaN
20041118,000244,1323729,34.388687,-122.246860,3.6,15.363,32.998,41.227,852.35,0.0,0.557, NaN, NaN, NaN,24.302,   NaN,14.78,1021.63,83.50,14.71,21.1,13.8,5.3,5.5,350.2,342.8,5.4,5.6,NaN, NaN,25.1,239.6,162.8,1100736165,1100736165,1,0.3,000164,000165,327.6,34.388692,-122.246935,NaN,NaN,NaN,15.560, NaN,NaN,NaN, NaN, NaN
20041118,000313,1323758,34.388688,-122.246862,3.6,15.363,33.005,41.235,870.77,0.0,0.560, NaN, NaN, NaN,24.308,   NaN,14.79,1021.65,83.82,14.74,18.0,11.6,5.2,5.5,347.5,341.1,5.3,5.5,NaN, NaN,25.3,239.6,208.8,1100736194,1100736195,1,0.2,000194,000195,327.5,34.388695,-122.246942,NaN,NaN,NaN,15.560, NaN,NaN,NaN, NaN, NaN
20041118,000344,1323789,34.388693,-122.246867,3.6,15.364,33.003,41.234,841.74,0.0,0.559, NaN, NaN, NaN,24.306,   NaN,14.80,1021.67,83.97,14.74,13.7,8.6,5.0,5.3,342.8,337.7,5.1,5.3,NaN, NaN,25.0,239.6,234.1,1100736225,1100736225,1,0.1,000224,000225,327.3,34.388690,-122.246947,NaN,NaN,NaN,15.561, NaN,NaN,NaN, NaN, NaN
20041118,000413,1323818,34.388698,-122.246865,3.7,15.365,33.011,41.243,810.43,0.0,0.559, NaN, NaN, NaN,24.312,   NaN,14.79,1021.66,83.87,14.77,12.5,7.9,5.0,5.3,340.8,336.1,5.0,5.3,NaN, NaN,24.5,239.6,297.9,1100736255,1100736255,1,0.2,000254,000255,328.3,34.388705,-122.246948,NaN,NaN,NaN,15.562, NaN,NaN,NaN, NaN, NaN
20041118,000444,1323849,34.388707,-122.246860,3.7,15.365,33.005,41.237,841.75,0.0,0.549, NaN, NaN, NaN,24.307,   NaN,14.83,1021.67,83.90,14.74,13.3,8.4,5.1,5.4,342.1,337.2,5.1,5.4,NaN, NaN,24.8,239.6,325.1,1100736285,1100736285,1,0.1,000284,000285,329.5,34.388710,-122.246938,NaN,NaN,NaN,15.562, NaN,NaN,NaN, NaN, NaN
20041118,000513,1323878,34.388712,-122.246862,3.7,15.364,32.994,41.223,850.39,0.0,0.558, NaN, NaN, NaN,24.299,   NaN,14.82,1021.68,83.97,14.77,13.4,8.3,5.1,5.3,343.9,338.9,5.1,5.3,NaN, NaN,25.3,239.6,320.5,1100736315,1100736315,1,0.2,000314,000315,331.5,34.388715,-122.246925,NaN,NaN,NaN,15.561, NaN,NaN,NaN, NaN, NaN
20041118,000544,1323910,34.388712,-122.246863,3.7,15.363,33.009,41.240,862.64,0.0,0.545, NaN, NaN, NaN,24.311,   NaN,14.92,1021.69,84.24,14.77,12.0,7.6,4.8,4.9,344.6,340.2,4.8,5.0,NaN, NaN,25.2,239.6,329.6,1100736345,1100736345,1,0.3,000344,000345,331.9,34.388718,-122.246925,NaN,NaN,NaN,15.560, NaN,NaN,NaN, NaN, NaN
20041118,000614,1323940,34.388708,-122.246867,3.7,15.362,32.974,41.199,809.14,0.0,0.552, NaN, NaN, NaN,24.284,   NaN,14.94,1021.64,84.07,14.80,14.1,9.6,4.6,4.8,347.8,343.3,4.6,4.8,NaN, NaN,25.2,239.6,311.9,1100736376,1100736375,1,0.2,000375,000375,330.7,34.388710,-122.246923,NaN,NaN,NaN,15.559, NaN,NaN,NaN, NaN, NaN
20041118,000644,1323969,34.388703,-122.246885,3.7,15.362,33.011,41.241,810.70,0.0,0.550, NaN, NaN, NaN,24.313,   NaN,14.85,1021.63,83.77,14.77,16.8,11.6,4.7,4.9,350.1,344.9,4.7,4.9,NaN, NaN,25.6,239.6,293.2,1100736405,1100736405,1,0.3,000405,000405,328.9,34.388703,-122.246938,NaN,NaN,NaN,15.559, NaN,NaN,NaN, NaN, NaN
20041118,000714,1323999,34.388702,-122.246888,3.7,15.360,32.972,41.195,872.46,0.0,0.553, NaN, NaN, NaN,24.282,   NaN,14.84,1021.63,83.93,14.77,20.9,14.3,4.8,5.1,352.3,345.6,4.9,5.1,NaN, NaN,24.9,239.6,279.9,1100736435,1100736435,1,0.2,000435,000435,326.1,34.388702,-122.246953,NaN,NaN,NaN,15.557, NaN,NaN,NaN, NaN, NaN
20041118,000744,1324029,34.388690,-122.246902,3.6,15.359,33.002,41.227,846.91,0.0,0.549, NaN, NaN, NaN,24.306,   NaN,14.81,1021.65,83.67,14.84,24.1,16.6,4.9,5.2,353.3,345.8,5.0,5.2,NaN, NaN,24.6,239.6,271.9,1100736465,1100736465,1,0.2,000464,000465,326.1,34.388690,-122.246967,NaN,NaN,NaN,15.556, NaN,NaN,NaN, NaN, NaN
20041118,000813,1324058,34.388693,-122.246893,3.7,15.358,33.006,41.233,790.61,0.0,0.563, NaN, NaN, NaN,24.310,   NaN,14.87,1021.66,84.06,14.84,22.7,15.2,5.0,5.2,350.2,342.8,5.0,5.2,NaN, NaN,25.3,239.6,287.1,1100736495,1100736495,1,0.2,000494,000495,327.2,34.388690,-122.246965,NaN,NaN,NaN,15.555, NaN,NaN,NaN, NaN, NaN
20041118,000844,1324090,34.388695,-122.246887,3.7,15.357,33.003,41.228,432.16,0.0,0.540, NaN, NaN, NaN,24.308,   NaN,14.83,1021.69,83.86,14.84,20.4,13.3,5.0,5.2,348.1,340.9,5.0,5.2,NaN, NaN,25.0,239.6,306.2,1100736525,1100736525,1,0.1,000524,000525,327.9,34.388695,-122.246950,NaN,NaN,NaN,15.554, NaN,NaN,NaN, NaN, NaN
20041118,000913,1324118,34.388708,-122.246882,3.7,15.358,33.004,41.229,405.11,0.0,0.541, NaN, NaN, NaN,24.308,   NaN,14.82,1021.67,84.36,14.84,18.2,11.9,4.9,5.1,346.7,340.4,4.9,5.1,NaN, NaN,25.3,239.6,340.7,1100736555,1100736555,1,0.2,000554,000555,328.2,34.388707,-122.246942,NaN,NaN,NaN,15.555, NaN,NaN,NaN, NaN, NaN
20041118,000944,1324149,34.388715,-122.246888,3.6,15.359,33.003,41.229,390.97,0.0,0.540, NaN, NaN, NaN,24.307,   NaN,14.78,1021.66,84.33,14.80,15.3,10.0,4.7,4.9,344.5,339.3,4.8,4.9,NaN, NaN,25.6,239.6,328.6,1100736585,1100736585,1,0.2,000584,000585,328.7,34.388713,-122.246940,NaN,NaN,NaN,15.556, NaN,NaN,NaN, NaN, NaN
20041118,001013,1324179,34.388712,-122.246897,3.7,15.359,33.004,41.230,546.74,0.0,0.552, NaN, NaN, NaN,24.308,   NaN,14.73,1021.66,84.35,14.90,12.4,8.2,4.8,5.0,342.4,338.1,4.8,5.0,NaN, NaN,26.8,239.6,316.4,1100736615,1100736615,1,0.4,000614,000615,328.9,34.388713,-122.246948,NaN,NaN,NaN,15.556, NaN,NaN,NaN, NaN, NaN
20041118,001044,1324209,34.388722,-122.246890,3.7,15.360,33.007,41.234,442.95,0.0,0.544, NaN, NaN, NaN,24.310,   NaN,14.78,1021.63,84.77,14.87,12.6,7.8,4.9,5.1,343.4,338.7,4.9,5.1,NaN, NaN,27.6,239.6,313.9,1100736645,1100736645,1,0.4,000644,000645,328.6,34.388722,-122.246953,NaN,NaN,NaN,15.557, NaN,NaN,NaN, NaN, NaN
20041118,001114,1324239,34.388710,-122.246910,3.7,15.361,33.004,41.232,672.89,0.0,0.551, NaN, NaN, NaN,24.308,   NaN,14.70,1021.62,84.62,14.93,16.2,10.5,4.9,5.1,347.1,341.3,5.0,5.1,NaN, NaN,27.1,239.6,279.1,1100736676,1100736675,1,0.3,000675,000675,327.0,34.388710,-122.246968,NaN,NaN,NaN,15.558, NaN,NaN,NaN, NaN, NaN
20041118,001145,1324270,34.388707,-122.246903,3.7,15.362,33.005,41.235,685.62,0.0,0.558, NaN, NaN, NaN,24.309,   NaN,14.70,1021.60,84.59,14.90,21.1,14.3,5.0,5.2,350.1,343.4,5.1,5.2,NaN, NaN,27.6,239.6,247.5,1100736706,1100736705,1,0.2,000705,000705,327.2,34.388708,-122.246963,NaN,NaN,NaN,15.559, NaN,NaN,NaN, NaN, NaN
20041118,001214,1324299,34.388702,-122.246895,3.6,15.361,33.000,41.227,717.15,0.0,0.559, NaN, NaN, NaN,24.304,   NaN,14.73,1021.62,84.63,14.93,23.1,16.0,5.0,5.2,351.1,343.9,5.0,5.2,NaN, NaN,27.0,239.6,201.0,1100736736,1100736735,1,0.2,000735,000735,327.6,34.388703,-122.246960,NaN,NaN,NaN,15.558, NaN,NaN,NaN, NaN, NaN
20041118,001245,1324331,34.388695,-122.246877,3.7,15.358,32.993,41.216,647.75,0.0,0.560, NaN, NaN, NaN,24.299,   NaN,14.80,1021.63,84.94,14.93,24.0,16.2,5.0,5.2,352.5,344.7,5.0,5.2,NaN, NaN,27.6,239.6,166.9,1100736766,1100736765,1,0.2,000765,000765,327.6,34.388690,-122.246950,NaN,NaN,NaN,15.555, NaN,NaN,NaN, NaN, NaN
20041118,001315,1324361,34.388695,-122.246872,3.6,15.355,33.003,41.225,586.00,0.0,0.563, NaN, NaN, NaN,24.307,   NaN,14.84,1021.65,84.99,14.93,23.7,16.1,4.9,5.1,353.1,345.5,5.0,5.2,NaN, NaN,27.5,239.6,138.9,1100736796,1100736795,1,0.3,000795,000795,326.9,34.388687,-122.246935,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,001345,1324390,34.388710,-122.246870,3.7,15.355,33.002,41.224,463.13,0.0,0.559, NaN, NaN, NaN,24.307,   NaN,14.73,1021.62,84.70,14.96,23.7,16.4,5.0,5.2,352.8,345.6,5.0,5.2,NaN, NaN,26.8,239.6,143.6,1100736826,1100736825,1,0.2,000825,000825,326.7,34.388695,-122.246935,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,001415,1324420,34.388717,-122.246867,3.6,15.355,32.986,41.205,465.91,0.0,0.555, NaN, NaN, NaN,24.294,   NaN,14.71,1021.62,84.85,15.01,25.9,18.1,5.2,5.4,354.1,346.3,5.3,5.5,NaN, NaN,27.3,239.6,137.4,1100736857,1100736855,1,0.2,000856,000855,327.6,34.388718,-122.246950,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,001445,1324450,34.388718,-122.246867,3.6,15.354,33.004,41.226,414.37,0.0,0.556, NaN, NaN, NaN,24.309,   NaN,14.68,1021.62,84.69,14.98,25.4,17.9,5.3,5.5,354.2,346.7,5.4,5.6,NaN, NaN,27.2,239.6,122.8,1100736886,1100736885,1,0.3,000885,000885,328.1,34.388717,-122.246943,NaN,NaN,NaN,15.551, NaN,NaN,NaN, NaN, NaN
20041118,001516,1324481,34.388717,-122.246857,3.6,15.350,33.005,41.224,441.95,0.0,0.554, NaN, NaN, NaN,24.311,   NaN,14.67,1021.61,85.05,15.01,21.1,14.6,5.2,5.4,351.2,344.7,5.2,5.4,NaN, NaN,27.3,239.6,148.0,1100736917,1100736915,1,0.3,000916,000915,329.1,34.388713,-122.246938,NaN,NaN,NaN,15.547, NaN,NaN,NaN, NaN, NaN
20041118,001545,1324511,34.388707,-122.246855,3.7,15.351,32.995,41.212,506.83,0.0,0.557, NaN, NaN, NaN,24.302,   NaN,14.73,1021.61,85.66,15.01,20.3,14.1,5.1,5.3,350.1,343.8,5.1,5.3,NaN, NaN,27.9,53.7,161.1,1100736946,1100736945,1,0.2,000945,000945,328.9,34.388715,-122.246942,NaN,NaN,NaN,15.548, NaN,NaN,NaN, NaN, NaN
20041118,001615,1324541,34.388697,-122.246853,3.7,15.353,33.000,41.220,361.03,0.0,0.551, NaN, NaN, NaN,24.306,   NaN,14.76,1021.61,86.16,15.01,20.9,14.3,5.1,5.3,348.5,342.0,5.1,5.3,NaN, NaN,27.0,53.7,172.8,1100736976,1100736975,1,0.4,000975,000975,327.1,34.388695,-122.246937,NaN,NaN,NaN,15.550, NaN,NaN,NaN, NaN, NaN
20041118,001645,1324570,34.388695,-122.246847,3.7,15.354,32.991,41.210,351.84,0.0,0.554, NaN, NaN, NaN,24.298,   NaN,14.69,1021.65,85.42,14.98,22.5,15.8,5.2,5.5,349.6,342.9,5.2,5.5,NaN, NaN,27.8,246.3,179.5,1100737006,1100737005,1,0.3,001005,001005,326.1,34.388690,-122.246945,NaN,NaN,NaN,15.551, NaN,NaN,NaN, NaN, NaN
20041118,001715,1324600,34.388690,-122.246858,3.7,15.355,33.009,41.232,331.87,0.0,0.553, NaN, NaN, NaN,24.313,   NaN,14.62,1021.64,85.36,15.01,26.2,18.8,5.3,5.5,353.8,346.4,5.3,5.5,NaN, NaN,27.1,246.3,163.3,1100737037,1100737035,1,0.2,001036,001035,326.4,34.388683,-122.246942,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,001745,1324630,34.388700,-122.246865,3.7,15.354,33.003,41.224,367.23,0.0,0.554, NaN, NaN, NaN,24.308,   NaN,14.61,1021.58,85.32,15.01,24.9,17.5,5.4,5.6,353.8,346.3,5.4,5.6,NaN, NaN,27.9,215.9,175.9,1100737066,1100737065,1,0.4,001065,001065,327.9,34.388690,-122.246947,NaN,NaN,NaN,15.551, NaN,NaN,NaN, NaN, NaN
20041118,001815,1324660,34.388712,-122.246870,3.7,15.355,32.995,41.216,421.19,0.0,0.560, NaN, NaN, NaN,24.302,   NaN,14.61,1021.62,85.77,15.01,25.5,17.7,5.3,5.5,354.3,346.5,5.4,5.6,NaN, NaN,27.8,215.9,174.3,1100737096,1100737095,1,0.2,001095,001095,327.4,34.388705,-122.246953,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,001845,1324691,34.388720,-122.246875,3.7,15.355,32.963,41.180,308.06,0.0,0.554, NaN, NaN, NaN,24.277,   NaN,14.63,1021.63,86.11,15.01,26.0,18.1,5.3,5.5,355.0,347.2,5.5,5.6,NaN, NaN,27.9,215.9,201.5,1100737126,1100737125,1,0.2,001126,001125,327.9,34.388713,-122.246968,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,001916,1324721,34.388720,-122.246868,3.7,15.355,32.960,41.175,408.11,0.0,0.556, NaN, NaN, NaN,24.274,   NaN,14.71,1021.63,86.20,15.04,25.1,17.2,5.4,5.6,354.0,346.2,5.5,5.7,NaN, NaN,27.3,215.9,166.8,1100737158,1100737155,1,0.2,001157,001155,328.2,34.388713,-122.246958,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,001946,1324752,34.388715,-122.246867,3.7,15.355,33.003,41.225,318.79,0.0,0.558, NaN, NaN, NaN,24.308,   NaN,14.62,1021.64,86.20,15.01,22.1,14.8,5.4,5.7,351.3,344.1,5.5,5.7,NaN, NaN,27.7,215.9,151.0,1100737187,1100737185,1,0.2,001186,001185,328.5,34.388708,-122.246940,NaN,NaN,NaN,15.552, NaN,NaN,NaN, NaN, NaN
20041118,002015,1324780,34.388712,-122.246857,3.7,15.353,32.994,41.213,287.16,0.0,0.554, NaN, NaN, NaN,24.301,   NaN,14.59,1021.66,86.17,15.01,18.4,11.6,5.4,5.6,347.4,340.6,5.4,5.6,NaN, NaN,27.8,215.9,158.8,1100737217,1100737215,1,0.2,001216,001215,328.6,34.388707,-122.246932,NaN,NaN,NaN,15.550, NaN,NaN,NaN, NaN, NaN
20041118,002047,1324812,34.388715,-122.246853,3.7,15.353,33.007,41.228,286.65,0.0,0.559, NaN, NaN, NaN,24.312,   NaN,14.65,1021.64,86.19,14.98,16.3,10.0,5.3,5.5,345.7,339.4,5.3,5.6,NaN, NaN,28.0,215.9,159.7,1100737247,1100737245,1,0.3,001247,001245,328.9,34.388698,-122.246942,NaN,NaN,NaN,15.550, NaN,NaN,NaN, NaN, NaN
20041118,002115,1324841,34.388712,-122.246855,3.7,15.353,33.003,41.223,278.82,0.0,0.556, NaN, NaN, NaN,24.308,   NaN,14.60,1021.66,86.21,14.93,17.1,10.9,5.3,5.5,347.1,341.0,5.4,5.6,NaN, NaN,27.7,215.9,136.7,1100737277,1100737275,1,0.2,001276,001275,329.5,34.388702,-122.246930,NaN,NaN,NaN,15.550, NaN,NaN,NaN, NaN, NaN
20041118,002146,1324871,34.388717,-122.246848,3.7,15.353,32.988,41.206,290.20,0.0,0.557, NaN, NaN, NaN,24.296,   NaN,14.60,1021.64,86.20,14.77,20.3,13.1,5.6,5.8,350.6,343.5,5.7,5.9,NaN, NaN,28.4,215.9,162.8,1100737307,1100737305,1,0.3,001306,001305,329.6,34.388707,-122.246932,NaN,NaN,NaN,15.550, NaN,NaN,NaN, NaN, NaN
20041118,002216,1324901,34.388720,-122.246850,3.7,15.352,33.004,41.224,282.42,0.0,0.554, NaN, NaN, NaN,24.310,   NaN,14.63,1021.67,86.22,14.93,23.1,15.4,5.7,5.8,353.4,345.8,5.8,5.9,NaN, NaN,28.1,215.9,167.4,1100737337,1100737335,1,0.1,001336,001335,328.9,34.388710,-122.246925,NaN,NaN,NaN,15.549, NaN,NaN,NaN, NaN, NaN
20041118,002246,1324932,34.388720,-122.246862,3.6,15.350,32.981,41.196,266.98,0.0,0.558, NaN, NaN, NaN,24.292,   NaN,14.66,1021.70,86.26,14.98,23.6,16.2,5.5,5.7,353.6,346.2,5.6,5.8,NaN, NaN,28.2,215.9,185.9,1100737367,1100737365,1,0.3,001366,001365,328.0,34.388708,-122.246938,NaN,NaN,NaN,15.547, NaN,NaN,NaN, NaN, NaN
20041118,002315,1324960,34.388708,-122.246875,3.6,15.350,33.001,41.217,252.55,0.0,0.554, NaN, NaN, NaN,24.307,   NaN,14.62,1021.69,86.21,14.84,22.0,14.7,5.5,5.7,351.2,344.0,5.6,5.8,NaN, NaN,28.2,215.9,179.3,1100737397,1100737395,1,0.3,001396,001395,327.2,34.388703,-122.246953,NaN,NaN,NaN,15.547, NaN,NaN,NaN, NaN, NaN
20041118,002346,1324991,34.388712,-122.246860,3.6,15.349,33.005,41.222,256.02,0.0,0.552, NaN, NaN, NaN,24.311,   NaN,14.65,1021.72,86.33,14.96,20.0,13.3,5.6,5.8,349.0,342.3,5.7,5.9,NaN, NaN,28.3,215.9,157.2,1100737427,1100737425,1,0.3,001427,001425,327.8,34.388702,-122.246953,NaN,NaN,NaN,15.546, NaN,NaN,NaN, NaN, NaN
20041118,002416,1325021,34.388707,-122.246852,3.7,15.348,33.003,41.219,235.79,0.0,0.550, NaN, NaN, NaN,24.310,   NaN,14.54,1021.71,86.16,14.93,17.6,11.3,5.4,5.6,346.7,340.5,5.6,5.7,NaN, NaN,27.6,215.9,138.7,1100737457,1100737455,1,0.2,001456,001455,328.4,34.388693,-122.246935,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,002446,1325051,34.388720,-122.246840,3.7,15.347,32.969,41.179,219.92,0.0,0.553, NaN, NaN, NaN,24.283,   NaN,14.56,1021.69,86.17,14.77,14.0,8.6,5.3,5.5,344.0,338.6,5.4,5.6,NaN, NaN,27.6,215.9,170.5,1100737487,1100737485,1,0.3,001486,001485,329.4,34.388702,-122.246920,NaN,NaN,NaN,15.544, NaN,NaN,NaN, NaN, NaN
20041118,002516,1325082,34.388725,-122.246852,3.6,15.348,33.005,41.221,213.25,0.0,0.554, NaN, NaN, NaN,24.311,   NaN,14.62,1021.70,86.19,14.77,13.9,8.5,5.3,5.5,345.3,339.9,5.4,5.6,NaN, NaN,27.6,215.9,162.7,1100737517,1100737515,1,0.2,001517,001515,331.5,34.388713,-122.246935,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,002546,1325112,34.388737,-122.246845,3.7,15.346,32.997,41.210,200.88,0.0,0.556, NaN, NaN, NaN,24.305,   NaN,14.67,1021.71,86.59,14.84,16.5,10.6,5.6,5.8,348.7,342.9,5.7,5.9,NaN, NaN,27.9,215.9,170.8,1100737547,1100737545,1,0.2,001546,001545,331.9,34.388730,-122.246933,NaN,NaN,NaN,15.543, NaN,NaN,NaN, NaN, NaN
20041118,002616,1325141,34.388727,-122.246860,3.6,15.347,32.994,41.207,201.27,0.0,0.551, NaN, NaN, NaN,24.303,   NaN,14.63,1021.70,86.50,14.84,19.9,13.1,5.8,5.9,352.4,345.8,5.9,6.1,NaN, NaN,27.8,215.9,165.0,1100737577,1100737575,1,0.3,001577,001575,329.9,34.388727,-122.246947,NaN,NaN,NaN,15.544, NaN,NaN,NaN, NaN, NaN
20041118,002646,1325171,34.388722,-122.246853,3.7,15.347,33.010,41.226,197.84,0.0,0.558, NaN, NaN, NaN,24.315,   NaN,14.64,1021.70,86.38,14.93,24.2,16.5,5.9,6.1,355.2,347.6,6.0,6.2,NaN, NaN,27.8,215.9,173.6,1100737607,1100737605,1,0.2,001606,001605,325.7,34.388707,-122.246947,NaN,NaN,NaN,15.544, NaN,NaN,NaN, NaN, NaN
20041118,002717,1325203,34.388710,-122.246857,3.7,15.347,32.996,41.209,207.17,0.0,0.558, NaN, NaN, NaN,24.304,   NaN,14.54,1021.69,86.11,14.90,27.2,19.2,6.0,6.2,355.2,347.4,6.2,6.4,NaN, NaN,27.6,215.9,172.4,1100737638,1100737635,1,0.3,001637,001635,325.2,34.388690,-122.246942,NaN,NaN,NaN,15.544, NaN,NaN,NaN, NaN, NaN
20041118,002745,1325230,34.388710,-122.246855,3.7,15.344,33.005,41.218,195.17,0.0,0.554, NaN, NaN, NaN,24.312,   NaN,14.52,1021.70,86.08,14.74,28.0,19.9,6.0,6.2,354.8,346.9,6.1,6.3,NaN, NaN,28.2,215.9,164.7,1100737667,1100737665,1,0.3,001666,001665,326.4,34.388690,-122.246960,NaN,NaN,NaN,15.541, NaN,NaN,NaN, NaN, NaN
20041118,002816,1325262,34.388710,-122.246863,3.7,15.341,33.006,41.216,196.81,0.0,0.556, NaN, NaN, NaN,24.314,   NaN,14.55,1021.72,86.09,14.77,27.0,19.3,5.7,5.9,354.5,346.9,5.9,6.0,NaN, NaN,28.0,215.9,151.5,1100737697,1100737695,1,0.2,001697,001695,327.7,34.388698,-122.246948,NaN,NaN,NaN,15.538, NaN,NaN,NaN, NaN, NaN
20041118,002847,1325292,34.388713,-122.246863,3.6,15.342,33.008,41.219,201.30,0.0,0.556, NaN, NaN, NaN,24.315,   NaN,14.62,1021.70,86.13,14.74,28.1,20.2,5.9,6.0,356.4,348.6,6.0,6.1,NaN, NaN,27.7,215.9,167.2,1100737728,1100737725,1,0.2,001727,001725,327.9,34.388710,-122.246967,NaN,NaN,NaN,15.539, NaN,NaN,NaN, NaN, NaN
20041118,002916,1325321,34.388712,-122.246855,3.6,15.344,33.004,41.216,205.26,0.0,0.553, NaN, NaN, NaN,24.312,   NaN,14.59,1021.71,86.04,14.74,30.1,21.8,6.0,6.2,358.8,350.6,6.1,6.3,NaN, NaN,27.7,215.9,152.4,1100737757,1100737755,1,0.2,001757,001755,328.0,34.388710,-122.246947,NaN,NaN,NaN,15.541, NaN,NaN,NaN, NaN, NaN
20041118,002946,1325351,34.388712,-122.246850,3.6,15.346,33.000,41.213,210.77,0.0,0.554, NaN, NaN, NaN,24.308,   NaN,14.71,1021.71,86.66,14.87,30.8,22.6,5.9,6.1,359.1,351.0,5.9,6.1,NaN, NaN,27.5,215.9,157.7,1100737787,1100737785,1,0.1,001786,001785,327.5,34.388708,-122.246935,NaN,NaN,NaN,15.543, NaN,NaN,NaN, NaN, NaN
20041118,003017,1325382,34.388707,-122.246857,3.7,15.348,32.973,41.184,213.47,0.0,0.557, NaN, NaN, NaN,24.286,   NaN,14.73,1021.69,86.76,14.87,27.6,19.7,5.7,5.9,355.7,347.8,5.7,5.9,NaN, NaN,27.8,215.9,187.3,1100737817,1100737815,1,0.2,001817,001815,327.6,34.388702,-122.246943,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,003047,1325412,34.388702,-122.246857,3.7,15.348,32.996,41.210,213.39,0.0,0.554, NaN, NaN, NaN,24.304,   NaN,14.67,1021.71,86.30,14.87,25.3,17.4,5.7,5.9,353.4,345.6,5.7,5.9,NaN, NaN,27.9,215.9,191.2,1100737848,1100737845,1,0.1,001847,001845,327.8,34.388702,-122.246950,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,003117,1325442,34.388698,-122.246850,3.6,15.348,32.982,41.194,214.14,0.0,0.550, NaN, NaN, NaN,24.293,   NaN,14.66,1021.70,86.31,14.87,24.2,16.5,5.8,5.9,352.3,344.6,5.8,5.9,NaN, NaN,28.1,215.9,189.2,1100737878,1100737875,1,0.2,001877,001875,327.9,34.388707,-122.246940,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,003147,1325472,34.388695,-122.246855,3.7,15.348,33.000,41.214,208.01,0.0,0.555, NaN, NaN, NaN,24.307,   NaN,14.55,1021.66,85.95,14.84,23.5,15.7,6.0,6.2,351.6,343.9,6.0,6.2,NaN, NaN,28.4,215.9,184.7,1100737908,1100737905,1,0.2,001907,001905,327.5,34.388702,-122.246945,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,003217,1325503,34.388698,-122.246850,3.6,15.348,32.987,41.199,200.15,0.0,0.555, NaN, NaN, NaN,24.297,   NaN,14.57,1021.70,86.00,14.80,23.7,16.2,5.9,6.2,352.1,344.8,6.0,6.2,NaN, NaN,28.0,215.9,153.0,1100737938,1100737935,1,0.2,001937,001935,327.5,34.388695,-122.246955,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,003247,1325533,34.388697,-122.246840,3.7,15.348,32.992,41.206,194.83,0.0,0.549, NaN, NaN, NaN,24.301,   NaN,14.65,1021.66,86.09,14.77,24.1,16.6,5.7,6.0,352.9,345.5,5.9,6.1,NaN, NaN,28.3,215.9,147.4,1100737968,1100737965,1,0.3,001967,001965,327.6,34.388695,-122.246953,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,003317,1325562,34.388693,-122.246835,3.7,15.348,33.004,41.220,184.88,0.0,0.555, NaN, NaN, NaN,24.311,   NaN,14.53,1021.72,85.83,14.68,24.4,16.6,5.6,5.8,353.2,345.5,5.7,5.9,NaN, NaN,28.0,78.6,139.2,1100737999,1100737995,1,0.4,001998,001995,327.9,34.388698,-122.246942,NaN,NaN,NaN,15.545, NaN,NaN,NaN, NaN, NaN
20041118,003347,1325592,34.388713,-122.246818,3.7,15.347,33.004,41.219,179.14,0.0,0.558, NaN, NaN, NaN,24.311,   NaN,14.60,1021.70,85.95,14.71,24.5,16.3,5.8,6.0,352.0,343.9,5.8,6.0,NaN, NaN,28.3,66.3,143.7,1100738028,1100738025,1,0.4,002027,002025,328.5,34.388707,-122.246925,NaN,NaN,NaN,15.544, NaN,NaN,NaN, NaN, NaN
20041118,003417,1325622,34.388720,-122.246832,3.7,15.345,32.999,41.211,191.76,0.0,0.560, NaN, NaN, NaN,24.307,   NaN,14.57,1021.71,85.80,14.68,23.5,15.5,6.0,6.2,350.1,342.1,6.0,6.2,NaN, NaN,28.4,66.3,173.0,1100738058,1100738055,1,0.2,002058,002055,328.5,34.388713,-122.246935,NaN,NaN,NaN,15.542, NaN,NaN,NaN, NaN, NaN
20041118,003447,1325652,34.388723,-122.246848,3.7,15.344,32.998,41.208,201.93,0.0,0.564, NaN, NaN, NaN,24.306,   NaN,14.62,1021.70,86.03,14.63,22.8,15.0,6.0,6.3,349.3,341.5,6.0,6.3,NaN, NaN,28.5,66.3,208.4,1100738088,1100738085,1,0.2,002087,002085,323.5,34.388718,-122.246947,NaN,NaN,NaN,15.541, NaN,NaN,NaN, NaN, NaN
20041118,003517,1325683,34.388762,-122.246917,3.7,15.342,33.005,41.216,210.77,0.0,0.564, NaN, NaN, NaN,24.312,   NaN,14.60,1021.68,85.65,14.60,23.2,15.5,6.1,6.3,346.1,338.5,6.1,6.3,NaN, NaN,28.5,66.3,287.6,1100738119,1100738115,1,0.6,002118,002115,319.7,34.388748,-122.247028,NaN,NaN,NaN,15.539, NaN,NaN,NaN, NaN, NaN
20041118,003547,1325712,34.388812,-122.247025,3.6,15.344,32.933,41.135,187.92,0.0,0.556, NaN, NaN, NaN,24.255,   NaN,14.53,1021.66,85.63,14.56,28.2,19.6,6.3,6.5,349.5,340.8,6.2,6.4,NaN, NaN,28.7,268.8,303.6,1100738148,1100738145,1,0.8,002148,002145,319.9,34.388815,-122.247133,NaN,NaN,NaN,15.541, NaN,NaN,NaN, NaN, NaN
20041118,003618,1325743,34.388878,-122.247138,3.7,15.346,33.001,41.214,158.02,0.0,0.559, NaN, NaN, NaN,24.308,   NaN,14.57,1021.67,85.64,14.53,31.1,22.6,6.4,6.6,353.9,345.2,6.3,6.5,NaN, NaN,28.5,255.4,298.2,1100738178,1100738175,1,0.9,002178,002175,320.4,34.388870,-122.247238,NaN,NaN,NaN,15.543, NaN,NaN,NaN, NaN, NaN
20041118,003647,1325772,34.388943,-122.247268,3.7,15.346,33.004,41.219,155.09,0.0,0.559, NaN, NaN, NaN,24.311,   NaN,14.54,1021.62,85.61,14.40,32.2,24.0,6.4,6.6,356.8,348.2,6.3,6.4,NaN, NaN,29.4,328.7,303.8,1100738208,1100738205,1,1.0,002207,002205,321.8,34.388937,-122.247368,NaN,NaN,NaN,15.543, NaN,NaN,NaN, NaN, NaN
20041118,003717,1325802,34.389023,-122.247418,3.7,15.346,33.003,41.218,154.54,0.0,0.555, NaN, NaN, NaN,24.311,   NaN,14.58,1021.67,85.72,14.47,33.2,25.2,6.2,6.4,358.7,350.3,6.0,6.1,NaN, NaN,28.4,290.7,305.8,1100738239,1100738235,1,1.0,002238,002240,322.2,34.389030,-122.247540,NaN,NaN,NaN,15.543, NaN,NaN,NaN, NaN, NaN