20051110,000007,604801,32.437271,-119.952553,3.3,17.081,33.361,43.092,1145.51,0.0,1.477,16.834,16.791, NaN,24.237,   NaN,16.36,1014.40,67.50,16.49,62.8,61.6,5.1,3.3,190.7,193.8,4.9,3.1,NaN, NaN,16.0,117.1,47.2,1131580807,1131580807,1,1.0,000007,000007,117.1,32.437366,-119.952665,0.24,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,000037,604831,32.437391,-119.952435,3.3,17.086,33.357,43.092,876.13,0.0,1.514,16.835,16.791, NaN,24.233,   NaN,16.37,1014.32,66.65,16.50,63.4,70.0,5.3,3.4,186.6,197.6,5.1,3.2,NaN, NaN,16.0,113.5,45.2,1131580837,1131580837,1,1.2,000038,000037,113.5,32.437478,-119.952570,0.18,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,000108,604863,32.437476,-119.952298,3.4,17.083,33.359,43.092,1183.78,0.0,1.477,16.834,16.791, NaN,24.235,   NaN,16.35,1014.29,65.29,16.49,66.6,75.8,5.5,3.6,187.5,200.3,5.3,3.5,NaN, NaN,16.0,115.6,96.0,1131580868,1131580867,1,0.8,000068,000067,115.6,32.437570,-119.952428,0.83,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,000137,604891,32.437576,-119.952146,3.3,17.086,33.357,43.092,839.29,0.0,1.477,16.833,16.791, NaN,24.233,   NaN,16.33,1014.32,65.43,16.48,64.6,70.1,5.4,3.2,186.5,197.8,5.2,3.0,NaN, NaN,16.0,119.1,39.3,1131580897,1131580897,1,1.6,000097,000097,119.1,32.437688,-119.952261,0.71,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,000207,604921,32.437675,-119.951993,3.3,17.085,33.357,43.091,1040.81,0.0,1.495,16.835,16.791, NaN,24.234,   NaN,16.35,1014.39,66.75,16.50,58.4,61.1,5.0,3.2,184.3,192.1,4.7,3.0,NaN, NaN,16.0,124.1,83.2,1131580928,1131580927,1,2.0,000128,000127,124.1,32.437773,-119.952110,0.17,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,000237,604952,32.437751,-119.951875,3.4,17.086,33.356,43.091,866.45,0.0,1.477,16.834,16.791, NaN,24.232,   NaN,16.36,1014.31,66.38,16.45,51.0,56.7,4.9,4.3,180.7,188.2,4.6,4.0,NaN, NaN,16.0,126.3,64.0,1131580958,1131580957,1,0.5,000158,000157,126.3,32.437860,-119.951990,0.12,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,000307,604981,32.437826,-119.951743,3.3,17.085,33.356,43.091,654.12,0.0,1.477,16.835,16.793, NaN,24.233,   NaN,16.34,1014.35,65.68,16.48,45.0,52.8,5.3,4.8,177.5,187.1,4.8,4.4,NaN, NaN,16.0,128.1,265.2,1131580987,1131580987,1,0.4,000188,000187,128.1,32.437941,-119.951846,0.70,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,000337,605011,32.437915,-119.951586,3.3,17.082,33.359,43.091,487.60,0.0,1.439,16.835,16.794, NaN,24.236,   NaN,16.35,1014.32,66.72,16.48,45.2,49.5,5.4,4.9,179.2,184.9,4.9,4.5,NaN, NaN,15.0,129.3,29.1,1131581017,1131581017,1,0.7,000218,000217,129.3,32.438026,-119.951691,0.69,NaN,NaN,17.086, NaN,NaN,NaN, NaN, NaN
20051110,000407,605041,32.437988,-119.951440,3.3,17.083,33.360,43.092,530.26,0.0,1.458,16.834,16.791, NaN,24.236,   NaN,16.35,1014.34,67.14,16.50,51.2,57.7,5.4,4.4,185.6,194.0,5.1,4.1,NaN, NaN,16.0,128.3,53.3,1131581047,1131581047,1,1.7,000248,000247,128.3,32.438096,-119.951545,0.64,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,000437,605071,32.438045,-119.951325,3.4,17.082,33.359,43.091,655.39,0.0,1.458,16.832,16.789, NaN,24.236,   NaN,16.35,1014.31,66.61,16.51,58.6,69.5,5.4,3.7,192.6,207.2,5.1,3.6,NaN, NaN,16.0,126.1,185.9,1131581077,1131581077,1,0.3,000278,000277,126.1,32.438153,-119.951435,0.43,NaN,NaN,17.086, NaN,NaN,NaN, NaN, NaN
20051110,000507,605102,32.438133,-119.951191,3.2,17.080,33.362,43.092,560.30,0.0,1.458,16.831,16.789, NaN,24.238,   NaN,16.34,1014.39,66.15,16.49,62.3,68.8,5.2,3.4,195.6,208.1,5.0,3.3,NaN, NaN,16.0,125.6,23.1,1131581107,1131581107,1,2.0,000307,000307,125.6,32.438248,-119.951295,0.55,NaN,NaN,17.084, NaN,NaN,NaN, NaN, NaN
20051110,000537,605131,32.438213,-119.951066,3.3,17.083,33.360,43.092,696.04,0.0,1.439,16.828,16.789, NaN,24.236,   NaN,16.35,1014.34,66.75,16.50,61.6,66.8,5.4,3.5,193.3,203.9,5.2,3.3,NaN, NaN,15.0,125.6,26.0,1131581137,1131581137,1,0.9,000337,000337,125.6,32.438316,-119.951178,0.32,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,000608,605162,32.438310,-119.950926,3.3,17.085,33.359,43.093,616.46,0.0,1.458,16.829,16.788, NaN,24.235,   NaN,16.35,1014.42,66.42,16.48,58.2,65.1,5.8,3.6,188.2,200.4,5.5,3.4,NaN, NaN,16.0,123.1,57.2,1131581168,1131581167,1,2.1,000368,000367,123.1,32.438398,-119.951045,0.49,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,000637,605191,32.438385,-119.950811,3.4,17.085,33.360,43.094,1070.88,0.0,1.439,16.828,16.789, NaN,24.236,   NaN,16.34,1014.37,65.21,16.46,59.3,64.0,5.9,3.6,187.5,198.3,5.6,3.4,NaN, NaN,16.0,119.0,75.3,1131581197,1131581197,1,0.6,000398,000397,119.0,32.438476,-119.950936,0.52,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,000707,605221,32.438500,-119.950683,3.4,17.086,33.356,43.091,967.83,0.0,1.458,16.828,16.789, NaN,24.232,   NaN,16.34,1014.36,65.44,16.49,64.0,71.6,5.9,3.7,188.6,200.4,5.7,3.6,NaN, NaN,15.0,114.8,43.1,1131581227,1131581227,1,1.8,000428,000427,114.8,32.438580,-119.950810,0.46,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,000737,605251,32.438586,-119.950561,3.2,17.089,33.354,43.091,1084.05,0.0,1.477,16.828,16.788, NaN,24.230,   NaN,16.34,1014.41,66.57,16.47,64.6,72.8,5.8,3.5,186.4,199.1,5.6,3.4,NaN, NaN,16.0,116.5,52.2,1131581257,1131581257,1,0.8,000457,000457,116.5,32.438676,-119.950686,0.58,NaN,NaN,17.093, NaN,NaN,NaN, NaN, NaN
20051110,000807,605282,32.438680,-119.950408,3.3,17.085,33.355,43.089,858.62,0.0,1.439,16.827,16.787, NaN,24.232,   NaN,16.32,1014.39,65.11,16.47,60.2,62.5,5.6,3.4,183.8,191.2,5.3,3.2,NaN, NaN,15.0,120.7,82.1,1131581287,1131581287,1,1.0,000488,000487,120.8,32.438770,-119.950530,0.42,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,000837,605311,32.438761,-119.950295,3.3,17.087,33.355,43.091,912.18,0.0,1.495,16.828,16.788, NaN,24.232,   NaN,16.33,1014.36,65.76,16.50,56.1,60.7,5.4,3.8,183.6,192.4,5.0,3.5,NaN, NaN,15.0,122.0,63.8,1131581317,1131581317,1,0.1,000518,000517,122.0,32.438851,-119.950403,0.30,NaN,NaN,17.091, NaN,NaN,NaN, NaN, NaN
20051110,000907,605341,32.438866,-119.950188,3.3,17.089,33.354,43.092,1000.70,0.0,1.477,16.831,16.789, NaN,24.231,   NaN,16.34,1014.46,65.66,16.48,58.4,70.4,5.7,4.2,185.9,201.3,5.3,4.0,NaN, NaN,15.0,119.8,7.9,1131581347,1131581347,1,0.9,000548,000547,119.8,32.438951,-119.950310,0.37,NaN,NaN,17.093, NaN,NaN,NaN, NaN, NaN
20051110,000937,605371,32.438970,-119.950075,3.3,17.092,33.352,43.092,628.72,0.0,1.458,16.830,16.789, NaN,24.228,   NaN,16.34,1014.47,65.70,16.50,62.4,71.7,5.6,3.8,188.5,204.5,5.4,3.6,NaN, NaN,16.0,118.8,59.7,1131581378,1131581377,1,1.6,000578,000577,118.8,32.439051,-119.950203,0.24,NaN,NaN,17.096, NaN,NaN,NaN, NaN, NaN
20051110,001008,605402,32.439056,-119.949938,3.3,17.088,33.356,43.093,837.03,0.0,1.477,16.830,16.789, NaN,24.232,   NaN,16.35,1014.39,65.28,16.49,60.1,63.0,5.6,3.8,186.0,195.6,5.3,3.6,NaN, NaN,16.0,123.1,76.2,1131581408,1131581407,1,0.4,000608,000607,123.1,32.439143,-119.950058,0.68,NaN,NaN,17.092, NaN,NaN,NaN, NaN, NaN
20051110,001037,605432,32.439143,-119.949808,3.3,17.086,33.358,43.093,395.34,0.0,1.458,16.828,16.789, NaN,24.234,   NaN,16.34,1014.42,64.65,16.50,52.1,54.1,5.9,4.9,180.2,183.9,5.6,4.6,NaN, NaN,16.0,127.1,19.8,1131581437,1131581437,1,0.9,000637,000637,126.8,32.439243,-119.949908,0.50,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,001108,605462,32.439251,-119.949685,3.3,17.087,33.359,43.095,397.59,0.0,1.458,16.828,16.788, NaN,24.235,   NaN,16.32,1014.42,64.83,16.48,46.2,49.2,5.9,5.4,176.8,180.5,5.5,5.1,NaN, NaN,15.0,126.0,10.5,1131581468,1131581467,1,1.6,000668,000667,126.0,32.439340,-119.949801,0.41,NaN,NaN,17.091, NaN,NaN,NaN, NaN, NaN
20051110,001137,605491,32.439336,-119.949596,3.3,17.088,33.357,43.094,357.03,0.0,1.477,16.827,16.788, NaN,24.233,   NaN,16.31,1014.43,65.50,16.49,46.2,52.5,5.8,5.1,176.8,185.4,5.4,4.7,NaN, NaN,15.0,122.8,91.8,1131581497,1131581497,1,0.5,000698,000697,122.8,32.439426,-119.949701,0.24,NaN,NaN,17.092, NaN,NaN,NaN, NaN, NaN
20051110,001207,605521,32.439451,-119.949505,3.3,17.090,33.356,43.094,785.95,0.0,1.477,16.829,16.789, NaN,24.231,   NaN,16.33,1014.38,65.77,16.49,51.2,58.4,5.8,4.6,179.4,189.9,5.4,4.3,NaN, NaN,15.0,116.9,21.7,1131581527,1131581527,1,0.5,000728,000727,116.9,32.439536,-119.949633,0.00,NaN,NaN,17.094, NaN,NaN,NaN, NaN, NaN
20051110,001237,605551,32.439578,-119.949423,3.4,17.090,33.356,43.094,1002.47,0.0,1.477,16.828,16.787, NaN,24.231,   NaN,16.33,1014.37,65.74,16.50,58.0,62.8,5.7,4.5,181.0,187.9,5.4,4.3,NaN, NaN,17.0,109.8,313.6,1131581557,1131581557,1,0.4,000758,000757,109.8,32.439655,-119.949568,0.01,NaN,NaN,17.094, NaN,NaN,NaN, NaN, NaN
20051110,001307,605581,32.439703,-119.949355,3.3,17.086,33.360,43.096,999.71,0.0,1.477,16.828,16.786, NaN,24.236,   NaN,16.33,1014.38,67.29,16.52,64.2,70.5,5.7,3.8,180.6,191.3,5.4,3.7,NaN, NaN,17.0,104.8,63.5,1131581587,1131581587,1,0.2,000788,000787,104.8,32.439766,-119.949500,0.25,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,001337,605612,32.439815,-119.949258,3.4,17.086,33.359,43.094,987.10,0.0,1.439,16.827,16.785, NaN,24.234,   NaN,16.32,1014.37,67.57,16.47,70.1,77.4,5.8,3.5,182.2,195.2,5.6,3.4,NaN, NaN,17.0,104.4,137.6,1131581617,1131581617,1,0.5,000817,000817,104.4,32.439888,-119.949406,0.41,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,001407,605641,32.439935,-119.949136,3.3,17.083,33.360,43.093,978.39,0.0,1.458,16.831,16.789, NaN,24.236,   NaN,16.29,1014.40,66.87,16.51,71.9,83.1,5.7,3.5,183.7,199.6,5.5,3.5,NaN, NaN,17.0,106.5,58.5,1131581647,1131581647,1,0.7,000847,000847,106.5,32.440023,-119.949268,0.38,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,001437,605671,32.440058,-119.948986,3.3,17.085,33.360,43.095,706.56,0.0,1.477,16.829,16.789, NaN,24.236,   NaN,16.28,1014.41,65.96,16.46,67.8,81.7,5.9,3.0,181.2,203.7,5.6,3.0,NaN, NaN,17.0,109.5,37.3,1131581677,1131581677,1,1.3,000878,000877,109.5,32.440143,-119.949126,0.34,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,001507,605701,32.440176,-119.948860,3.2,17.084,33.361,43.095,752.56,0.0,1.458,16.828,16.786, NaN,24.237,   NaN,16.30,1014.38,64.95,16.48,64.5,66.0,6.2,2.9,179.5,191.2,5.9,2.7,NaN, NaN,16.0,111.0,47.0,1131581707,1131581707,1,1.2,000908,000907,111.0,32.440256,-119.948991,0.29,NaN,NaN,17.088, NaN,NaN,NaN, NaN, NaN
20051110,001537,605731,32.440300,-119.948733,3.3,17.085,33.361,43.095,959.55,0.0,1.477,16.826,16.785, NaN,24.236,   NaN,16.31,1014.43,64.95,16.47,64.3,66.6,6.1,3.2,180.8,190.4,5.9,3.0,NaN, NaN,16.0,111.8,40.5,1131581738,1131581737,1,1.8,000938,000937,111.8,32.440376,-119.948861,0.28,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,001608,605762,32.440388,-119.948596,3.4,17.086,33.356,43.091,963.31,0.0,1.458,16.825,16.784, NaN,24.232,   NaN,16.31,1014.31,65.85,16.47,62.8,72.6,6.0,3.8,181.7,196.9,5.7,3.6,NaN, NaN,16.0,116.1,13.0,1131581768,1131581767,1,1.6,000968,000967,116.1,32.440486,-119.948708,0.66,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,001637,605792,32.440486,-119.948445,3.3,17.085,33.359,43.093,950.04,0.0,1.477,16.824,16.782, NaN,24.235,   NaN,16.29,1014.34,64.77,16.49,60.1,66.6,5.9,4.2,181.9,191.9,5.6,3.9,NaN, NaN,16.0,117.6,56.5,1131581797,1131581797,1,1.3,000997,000997,117.6,32.440585,-119.948551,0.55,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,001707,605821,32.440578,-119.948311,3.3,17.085,33.359,43.093,727.83,0.0,1.495,16.824,16.780, NaN,24.235,   NaN,16.32,1014.37,66.28,16.48,57.8,65.7,5.8,4.1,181.4,192.1,5.5,3.9,NaN, NaN,15.0,119.1,60.5,1131581827,1131581827,1,0.5,001028,001027,119.1,32.440691,-119.948415,0.63,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,001737,605851,32.440691,-119.948173,3.3,17.086,33.358,43.093,481.61,0.0,1.477,16.823,16.781, NaN,24.234,   NaN,16.33,1014.37,66.32,16.50,58.3,63.3,6.1,4.2,182.6,190.6,5.8,3.9,NaN, NaN,16.0,119.6,56.1,1131581857,1131581857,1,1.9,001057,001057,119.6,32.440793,-119.948286,0.29,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,001807,605881,32.440793,-119.948051,3.2,17.086,33.357,43.092,886.26,0.0,1.495,16.824,16.782, NaN,24.233,   NaN,16.33,1014.49,65.62,16.52,61.1,67.3,6.3,4.0,185.7,195.4,6.0,3.8,NaN, NaN,16.0,117.8,75.7,1131581887,1131581887,1,1.2,001088,001087,117.8,32.440888,-119.948171,0.14,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,001837,605911,32.440890,-119.947938,3.2,17.085,33.357,43.092,778.89,0.0,1.477,16.826,16.783, NaN,24.234,   NaN,16.34,1014.42,66.15,16.49,63.9,74.6,6.0,3.8,188.9,204.4,5.8,3.7,NaN, NaN,16.0,118.2,42.6,1131581917,1131581917,1,0.8,001118,001117,118.2,32.440991,-119.948045,0.45,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,001907,605942,32.440993,-119.947828,3.3,17.085,33.358,43.092,825.39,0.0,1.477,16.827,16.785, NaN,24.234,   NaN,16.35,1014.50,66.67,16.52,66.2,76.3,5.8,3.5,191.7,207.8,5.6,3.5,NaN, NaN,15.0,118.6,347.1,1131581947,1131581947,1,0.0,001148,001147,118.6,32.441105,-119.947951,0.32,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,001938,605972,32.441113,-119.947708,3.2,17.086,33.355,43.090,885.58,0.0,1.477,16.825,16.784, NaN,24.232,   NaN,16.36,1014.35,67.04,16.49,67.4,81.9,6.0,3.7,192.1,211.1,5.8,3.7,NaN, NaN,16.0,116.3,354.1,1131581978,1131581978,1,0.8,001178,001178,116.3,32.441215,-119.947825,0.26,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,002007,606001,32.441245,-119.947596,3.2,17.088,33.354,43.091,879.34,0.0,1.495,16.824,16.781, NaN,24.231,   NaN,16.34,1014.45,65.66,16.50,68.1,77.9,6.2,3.9,190.1,203.0,6.0,3.8,NaN, NaN,16.0,113.8,13.1,1131582007,1131582007,1,1.2,001208,001207,113.3,32.441335,-119.947716,0.34,NaN,NaN,17.092, NaN,NaN,NaN, NaN, NaN
20051110,002037,606031,32.441346,-119.947446,3.3,17.089,33.354,43.092,870.73,0.0,1.495,16.824,16.779, NaN,24.231,   NaN,16.33,1014.36,65.38,16.48,69.5,75.2,6.5,3.9,190.0,199.5,6.3,3.8,NaN, NaN,15.0,117.3,88.2,1131582037,1131582037,1,1.1,001238,001237,117.3,32.441433,-119.947553,0.65,NaN,NaN,17.093, NaN,NaN,NaN, NaN, NaN
20051110,002107,606061,32.441458,-119.947306,3.3,17.088,33.356,43.093,691.71,0.0,1.477,16.821,16.779, NaN,24.233,   NaN,16.33,1014.37,65.14,16.52,68.8,80.3,6.5,3.9,191.7,208.0,6.3,3.8,NaN, NaN,15.0,121.0,25.0,1131582067,1131582067,1,1.4,001268,001267,121.0,32.441563,-119.947410,0.46,NaN,NaN,17.092, NaN,NaN,NaN, NaN, NaN
20051110,002137,606091,32.441553,-119.947160,3.2,17.088,33.356,43.092,597.58,0.0,1.477,16.820,16.779, NaN,24.232,   NaN,16.33,1014.44,64.88,16.49,64.9,79.7,6.5,3.8,192.1,212.0,6.3,3.8,NaN, NaN,15.0,127.1,34.5,1131582097,1131582097,1,1.7,001298,001297,127.1,32.441663,-119.947258,0.34,NaN,NaN,17.092, NaN,NaN,NaN, NaN, NaN
20051110,002207,606122,32.441613,-119.947001,3.3,17.089,33.355,43.093,232.17,0.0,1.477,16.819,16.779, NaN,24.231,   NaN,16.33,1014.41,64.51,16.52,59.7,69.7,6.7,4.3,191.3,205.4,6.4,4.2,NaN, NaN,16.0,129.8,127.5,1131582127,1131582127,1,0.5,001328,001327,129.8,32.441731,-119.947083,0.65,NaN,NaN,17.093, NaN,NaN,NaN, NaN, NaN
20051110,002238,606152,32.441708,-119.946860,3.3,17.085,33.359,43.093,225.05,0.0,1.514,16.819,16.778, NaN,24.235,   NaN,16.32,1014.35,65.28,16.50,53.7,59.3,6.3,4.7,188.3,196.7,5.9,4.4,NaN, NaN,15.0,128.5,17.6,1131582158,1131582158,1,1.1,001358,001358,128.5,32.441823,-119.946943,0.31,NaN,NaN,17.089, NaN,NaN,NaN, NaN, NaN
20051110,002307,606181,32.441811,-119.946733,3.2,17.083,33.359,43.091,334.62,0.0,1.551,16.818,16.776, NaN,24.235,   NaN,16.33,1014.51,67.24,16.53,54.0,60.5,5.7,4.2,187.7,197.9,5.3,3.9,NaN, NaN,15.0,123.3,334.4,1131582187,1131582187,1,0.8,001388,001387,123.3,32.441911,-119.946845,0.23,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,002337,606211,32.441896,-119.946601,3.3,17.082,33.361,43.093,565.53,0.0,1.477,16.818,16.776, NaN,24.237,   NaN,16.36,1014.46,67.57,16.49,57.8,63.9,5.7,3.8,187.1,198.4,5.4,3.6,NaN, NaN,16.0,120.3,100.4,1131582217,1131582217,1,0.7,001418,001417,120.3,32.441995,-119.946700,0.62,NaN,NaN,17.086, NaN,NaN,NaN, NaN, NaN
20051110,002407,606241,32.441985,-119.946440,3.2,17.081,33.361,43.092,518.46,0.0,1.477,16.818,16.775, NaN,24.238,   NaN,16.35,1014.54,66.59,16.50,60.5,69.0,6.0,4.0,186.9,199.9,5.7,3.8,NaN, NaN,16.0,120.8,75.7,1131582247,1131582247,1,1.7,001448,001447,120.8,32.442088,-119.946535,0.80,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,002437,606271,32.442046,-119.946236,3.3,17.083,33.358,43.091,618.33,0.0,1.514,16.815,16.774, NaN,24.235,   NaN,16.36,1014.45,66.60,16.50,63.2,71.5,5.8,4.0,191.0,202.8,5.5,3.9,NaN, NaN,15.0,125.3,98.1,1131582277,1131582277,1,2.1,001478,001477,125.3,32.442146,-119.946333,1.05,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,002508,606302,32.442060,-119.946021,3.3,17.083,33.359,43.092,268.23,0.0,1.477,16.815,16.774, NaN,24.235,   NaN,16.35,1014.40,66.28,16.46,56.8,63.0,6.3,4.4,188.4,198.4,5.9,4.1,NaN, NaN,15.0,129.1,90.5,1131582308,1131582308,1,1.2,001508,001508,129.1,32.442171,-119.946105,0.75,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,002538,606332,32.442070,-119.945788,3.3,17.083,33.358,43.090,210.63,0.0,1.458,16.811,16.770, NaN,24.235,   NaN,16.31,1014.52,64.86,16.47,52.2,59.3,6.6,4.8,187.0,197.7,6.2,4.4,NaN, NaN,15.0,127.5,94.9,1131582338,1131582338,1,0.9,001538,001538,127.5,32.442181,-119.945873,1.13,NaN,NaN,17.087, NaN,NaN,NaN, NaN, NaN
20051110,002608,606363,32.442065,-119.945555,3.2,17.081,33.359,43.089,226.84,0.0,1.495,16.813,16.773, NaN,24.236,   NaN,16.30,1014.48,64.88,16.47,53.1,61.6,6.5,4.9,186.7,198.1,6.0,4.5,NaN, NaN,15.0,124.8,89.0,1131582368,1131582368,1,2.1,001568,001568,124.8,32.442173,-119.945648,1.29,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,002638,606392,32.442055,-119.945315,3.3,17.081,33.360,43.090,660.92,0.0,1.458,16.812,16.770, NaN,24.237,   NaN,16.32,1014.36,65.24,16.49,53.7,64.9,6.3,4.8,184.8,198.8,5.9,4.6,NaN, NaN,15.0,122.8,92.6,1131582398,1131582397,1,1.1,001598,001597,122.8,32.442170,-119.945421,1.22,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,002707,606421,32.442065,-119.945060,3.3,17.081,33.359,43.090,543.44,0.0,1.477,16.811,16.769, NaN,24.236,   NaN,16.32,1014.42,64.66,16.43,57.1,68.2,6.3,4.4,186.2,201.2,5.9,4.2,NaN, NaN,15.0,120.1,82.3,1131582427,1131582427,1,1.6,001628,001627,120.1,32.442175,-119.945163,1.31,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,002738,606452,32.442076,-119.944811,3.3,17.081,33.357,43.088,608.28,0.0,1.495,16.809,16.766, NaN,24.235,   NaN,16.32,1014.36,65.28,16.46,57.7,67.8,6.4,4.0,184.8,201.5,6.0,3.8,NaN, NaN,15.0,119.8,96.3,1131582458,1131582457,1,1.2,001658,001657,119.6,32.442185,-119.944908,1.48,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,002807,606481,32.442106,-119.944548,3.3,17.082,33.357,43.089,642.13,0.0,1.514,16.807,16.764, NaN,24.235,   NaN,16.31,1014.43,64.84,16.48,56.1,65.7,6.4,3.9,182.7,199.3,6.0,3.7,NaN, NaN,16.0,120.7,72.3,1131582487,1131582487,1,1.9,001688,001687,120.7,32.442215,-119.944656,1.34,NaN,NaN,17.086, NaN,NaN,NaN, NaN, NaN
20051110,002838,606512,32.442118,-119.944305,3.3,17.086,33.353,43.088,486.03,0.0,1.514,16.807,16.764, NaN,24.230,   NaN,16.31,1014.43,65.27,16.50,57.8,62.7,6.5,4.0,185.4,195.6,6.1,3.7,NaN, NaN,16.0,122.6,90.1,1131582518,1131582518,1,0.9,001718,001718,122.6,32.442240,-119.944400,1.20,NaN,NaN,17.090, NaN,NaN,NaN, NaN, NaN
20051110,002907,606541,32.442133,-119.944055,3.3,17.081,33.357,43.088,592.99,0.0,1.495,16.806,16.764, NaN,24.235,   NaN,16.31,1014.47,65.29,16.51,60.0,67.4,6.4,4.0,189.1,201.9,6.0,3.7,NaN, NaN,15.0,121.8,123.1,1131582547,1131582547,1,1.5,001748,001747,121.8,32.442253,-119.944156,1.35,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,002938,606572,32.442163,-119.943801,3.2,17.082,33.356,43.087,458.64,0.0,1.495,16.806,16.763, NaN,24.233,   NaN,16.32,1014.42,67.10,16.51,64.3,72.5,6.2,4.1,193.9,207.1,5.8,3.9,NaN, NaN,15.0,121.3,95.9,1131582577,1131582577,1,1.6,001778,001777,121.3,32.442276,-119.943896,1.56,NaN,NaN,17.086, NaN,NaN,NaN, NaN, NaN
20051110,003007,606601,32.442196,-119.943540,3.2,17.081,33.357,43.088,450.65,0.0,1.514,16.806,16.761, NaN,24.235,   NaN,16.32,1014.39,66.21,16.43,68.7,78.6,6.3,4.0,197.8,212.7,6.1,4.0,NaN, NaN,15.0,121.3,77.5,1131582607,1131582607,1,1.7,001808,001807,121.5,32.442301,-119.943646,1.43,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,003037,606632,32.442220,-119.943296,3.3,17.081,33.358,43.088,276.24,0.0,1.495,16.805,16.761, NaN,24.235,   NaN,16.31,1014.40,64.93,16.46,67.9,75.4,6.5,3.3,196.8,211.9,6.2,3.2,NaN, NaN,15.0,121.6,82.3,1131582637,1131582637,1,1.0,001838,001837,122.0,32.442325,-119.943405,1.42,NaN,NaN,17.085, NaN,NaN,NaN, NaN, NaN
20051110,003108,606662,32.442221,-119.943043,3.3,17.078,33.358,43.086,509.00,0.0,1.477,16.803,16.759, NaN,24.236,   NaN,16.29,1014.45,64.65,16.45,65.5,68.3,6.4,3.1,195.8,208.5,6.1,2.9,NaN, NaN,15.0,124.2,98.5,1131582669,1131582668,1,1.7,001869,001868,124.2,32.442340,-119.943136,1.43,NaN,NaN,17.082, NaN,NaN,NaN, NaN, NaN
20051110,003138,606693,32.442250,-119.942795,3.3,17.074,33.362,43.087,601.30,0.0,1.495,16.805,16.756, NaN,24.240,   NaN,16.30,1014.44,66.29,16.50,66.4,78.2,6.0,3.3,198.0,218.7,5.7,3.3,NaN, NaN,15.0,122.8,80.2,1131582698,1131582698,1,1.6,001899,001898,122.8,32.442363,-119.942903,1.18,NaN,NaN,17.078, NaN,NaN,NaN, NaN, NaN
20051110,003208,606723,32.442263,-119.942561,3.3,17.072,33.363,43.086,492.64,0.0,1.495,16.800,16.755, NaN,24.242,   NaN,16.32,1014.40,67.79,16.48,69.3,82.6,5.9,3.6,200.1,219.5,5.7,3.6,NaN, NaN,15.0,121.5,106.8,1131582728,1131582728,1,0.8,001928,001928,121.5,32.442383,-119.942663,1.11,NaN,NaN,17.076, NaN,NaN,NaN, NaN, NaN
20051110,003238,606752,32.442286,-119.942291,3.3,17.065,33.367,43.084,309.19,0.0,1.514,16.794,16.750, NaN,24.246,   NaN,16.31,1014.38,67.05,16.46,69.6,74.0,6.3,3.4,199.0,210.7,6.1,3.3,NaN, NaN,15.0,121.3,78.9,1131582758,1131582758,1,1.6,001959,001958,121.3,32.442400,-119.942401,1.40,NaN,NaN,17.069, NaN,NaN,NaN, NaN, NaN
20051110,003308,606782,32.442298,-119.942051,3.4,17.065,33.367,43.084,400.71,0.0,1.495,16.789,16.745, NaN,24.246,   NaN,16.30,1014.40,67.25,16.46,70.1,69.8,6.2,3.2,199.3,206.6,6.0,3.1,NaN, NaN,15.0,120.5,119.7,1131582788,1131582788,1,1.6,001989,001988,120.5,32.442406,-119.942153,1.22,NaN,NaN,17.069, NaN,NaN,NaN, NaN, NaN
20051110,003338,606812,32.442323,-119.941808,3.3,17.060,33.369,43.082,401.23,0.0,1.514,16.784,16.743, NaN,24.249,   NaN,16.30,1014.45,67.48,16.45,72.4,69.2,6.2,3.6,202.2,204.8,5.9,3.4,NaN, NaN,15.0,121.6,82.0,1131582818,1131582818,1,0.9,002019,002018,121.6,32.442443,-119.941901,1.23,NaN,NaN,17.064, NaN,NaN,NaN, NaN, NaN
20051110,003408,606842,32.442350,-119.941551,3.2,17.058,33.369,43.078,234.41,0.0,1.514,16.783,16.743, NaN,24.249,   NaN,16.29,1014.46,67.28,16.46,69.0,68.4,6.3,3.6,198.5,204.0,6.1,3.4,NaN, NaN,15.0,120.8,89.8,1131582848,1131582848,1,1.4,002049,002048,120.8,32.442458,-119.941651,1.25,NaN,NaN,17.062, NaN,NaN,NaN, NaN, NaN
20051110,003438,606873,32.442371,-119.941311,3.3,17.047,33.376,43.077,524.65,0.0,1.514,16.783,16.743, NaN,24.257,   NaN,16.28,1014.46,66.19,16.44,67.6,66.0,6.2,3.3,196.1,203.6,5.9,3.1,NaN, NaN,15.0,119.6,87.4,1131582878,1131582878,1,2.0,002078,002078,119.6,32.442475,-119.941408,1.33,NaN,NaN,17.051, NaN,NaN,NaN, NaN, NaN
20051110,003508,606902,32.442380,-119.941075,3.3,17.052,33.373,43.078,498.33,0.0,1.495,16.781,16.739, NaN,24.254,   NaN,16.28,1014.46,67.68,16.52,70.2,61.7,5.8,2.7,198.3,203.1,5.6,2.5,NaN, NaN,15.0,119.3,118.0,1131582908,1131582907,1,1.0,002108,002107,119.3,32.442491,-119.941173,1.35,NaN,NaN,17.056, NaN,NaN,NaN, NaN, NaN
20051110,003538,606932,32.442420,-119.940813,3.3,17.049,33.373,43.075,493.15,0.0,1.495,16.775,16.734, NaN,24.255,   NaN,16.30,1014.45,69.01,16.51,74.8,78.5,6.2,2.6,202.5,219.4,6.0,2.6,NaN, NaN,14.0,118.1,93.5,1131582938,1131582938,1,1.8,002139,002138,118.1,32.442520,-119.940921,1.26,NaN,NaN,17.053, NaN,NaN,NaN, NaN, NaN
20051110,003608,606962,32.442461,-119.940566,3.3,17.049,33.373,43.075,478.16,0.0,1.551,16.772,16.731, NaN,24.255,   NaN,16.28,1014.43,66.25,16.47,78.1,90.1,6.7,3.2,205.0,226.0,6.6,3.3,NaN, NaN,14.0,119.3,55.8,1131582968,1131582968,1,1.3,002169,002168,119.3,32.442560,-119.940668,1.56,NaN,NaN,17.053, NaN,NaN,NaN, NaN, NaN
20051110,003638,606992,32.442485,-119.940320,3.2,17.042,33.374,43.069,500.79,0.0,1.495,16.770,16.727, NaN,24.257,   NaN,16.27,1014.52,65.58,16.46,76.5,83.8,6.6,3.8,203.1,216.3,6.5,3.8,NaN, NaN,14.0,120.5,103.2,1131582998,1131582997,1,2.1,002198,002197,120.5,32.442585,-119.940415,1.50,NaN,NaN,17.046, NaN,NaN,NaN, NaN, NaN