Project,Study,Ord_Occ,Event_Num,Cast_ID,Date_Time_UTC,Date_Time_PST,Lat_Dec,Lon_Dec,Sta_ID,Line,Sta,Depth,Pressure,PrQ,Temp1,Temp1Q,Temp2,Temp2Q,TempAve,Salt1,Salt1Q,Salt1_Corr,Salt2,Salt2Q,Salt2_Corr,SaltAve_Corr,Ox1,Ox1Q,Ox1_CruiseCorr,Ox1_StaCorr,Ox2,Ox2Q,Ox2_CruiseCorr,Ox2_StaCorr,OxAve_StaCorr,Ox1uM,Ox1uM_CruiseCorr,Ox1uM_StaCorr,Ox2uM,Ox2uM_CruiseCorr,Ox2uM_StaCorr,OxAveuM_StaCorr,FluorV,FluorQ,EstChl_CruiseCorr,EstChl_StaCorr,ISUSV,ISUSQ,EstNO3_CruiseCorr,EstNO3_StaCorr,SigThetaTS1,SigThetaTS1Q,SigThetaTS2,SigThetaTS2Q,BAT,XMiss,TransQ,pH,pHQ,SPAR,SPARQ,PAR,PARQ,PoT1,PoT2,DynHt,SVA,OxSat1,OxSat2,BTL_Depth,BTL_Temp,SaltB,OxB,OxBuM,Chl-a,Phaeo,NO3,NO2,NH4,PO4,SIL
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:30:00,23-Jan-2021 03:30:00,33.88700,-118.44043, 86.8    32.5, 86.8 ,  32.5,2.000,2.015,,14.9231,,14.9181,,14.9206,33.5620,,33.5678,33.5565,,33.5585,33.5632,5.7514,,6.0193,5.9922,5.6654,,6.0152,5.9950,5.9936,250.626,262.6155,261.2674,246.872,279.1524,261.3871,261.3273,0.1888,,1.2988,3.5114, ,, , ,24.8802,,24.8771,,1.0639,76.6466,,,,1.8474E+00,,1.0000E-12,,14.9227,14.9177,-0.0035,306.238,99.994,98.482,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:30:43,23-Jan-2021 03:30:43,33.88683,-118.44028, 86.8    32.5, 86.8 ,  32.5,3.000,3.021,,14.9314,,14.9348,,14.9331,33.5624,,33.5682,33.5601,,33.5621,33.5652,5.7586,,6.0269,5.9834,5.6569,,6.0062,5.9969,5.9902,250.936,262.9400,260.8842,246.503,279.4972,261.4623,261.1733,0.2447,,1.7569,1.8883, ,, , ,24.8787,,24.8762,,1.0631,76.6614,,,,1.8474E+00,,1.0000E-12,,14.9310,14.9344,0.0038,306.409,100.133,98.370,3,,33.5450,5.989,261.11,1.716,0.452,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:30:45,23-Jan-2021 03:30:45,33.88684,-118.44027, 86.8    32.5, 86.8 ,  32.5,4.000,4.029,,14.9280,,14.9273,,14.9277,33.5618,,33.5676,33.5584,,33.5604,33.5640,5.7607,,6.0290,5.9809,5.6752,,6.0256,5.9929,5.9869,251.027,263.0353,260.7717,247.302,279.5984,261.2995,261.0356,0.2242,,1.5889,2.4835, ,, , ,24.8790,,24.8765,,1.0633,76.6574,,,,1.8474E+00,,1.0000E-12,,14.9274,14.9267,0.0068,306.408,100.163,98.673,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:30:49,23-Jan-2021 03:30:49,33.88684,-118.44025, 86.8    32.5, 86.8 ,  32.5,5.000,5.036,,14.9265,,14.9279,,14.9272,33.5610,,33.5668,33.5580,,33.5600,33.5634,5.7543,,6.0224,5.9887,5.6887,,6.0400,5.9899,5.9893,250.751,262.7463,261.1129,247.889,279.2914,261.1798,261.1464,0.2248,,1.5938,2.4661, ,, , ,24.8788,,24.8761,,1.0629,76.6658,,,,1.8474E+00,,1.0000E-12,,14.9257,14.9271,0.0098,306.461,100.049,98.908,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:30:53,23-Jan-2021 03:30:53,33.88682,-118.44024, 86.8    32.5, 86.8 ,  32.5,6.000,6.043,,14.9300,,14.9305,,14.9303,33.5619,,33.5677,33.5588,,33.5608,33.5643,5.7613,,6.0297,5.9801,5.6907,,6.0421,5.9895,5.9848,251.056,263.0656,260.7358,247.977,279.6306,261.1619,260.9489,0.2238,,1.5856,2.4951, ,, , ,24.8787,,24.8762,,1.0639,76.6450,,,,1.8474E+00,,1.0000E-12,,14.9291,14.9296,0.0129,306.499,100.178,98.949,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:30:57,23-Jan-2021 03:30:57,33.88682,-118.44022, 86.8    32.5, 86.8 ,  32.5,7.000,7.050,,14.9342,,14.9345,,14.9344,33.5630,,33.5688,33.5598,,33.5618,33.5653,5.7621,,6.0305,5.9792,5.6949,,6.0466,5.9885,5.9839,251.089,263.1002,260.6950,248.162,279.6673,261.1242,260.9096,0.2200,,1.5545,2.6054, ,, , ,24.8787,,24.8762,,1.0638,76.6485,,,,1.8474E+00,,1.0000E-12,,14.9331,14.9334,0.0160,306.533,100.200,99.031,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:02,23-Jan-2021 03:31:02,33.88682,-118.44022, 86.8    32.5, 86.8 ,  32.5,8.000,8.058,,14.9338,,14.9340,,14.9339,33.5628,,33.5686,33.5596,,33.5616,33.5651,5.7555,,6.0236,5.9872,5.6902,,6.0416,5.9896,5.9884,250.803,262.8008,261.0486,247.957,279.3493,261.1660,261.1073,0.2144,,1.5086,2.7680, ,, , ,24.8787,,24.8761,,1.0652,76.6212,,,,1.8474E+00,,1.0000E-12,,14.9326,14.9328,0.0191,306.562,100.086,98.948,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:06,23-Jan-2021 03:31:06,33.88682,-118.44020, 86.8    32.5, 86.8 ,  32.5,9.000,9.065,,14.9331,,14.9334,,14.9333,33.5624,,33.5682,33.5592,,33.5612,33.5647,5.7541,,6.0221,5.9889,5.6747,,6.0251,5.9930,5.9910,250.741,262.7359,261.1252,247.280,279.2803,261.3040,261.2146,0.2219,,1.5701,2.5503, ,, , ,24.8785,,24.8760,,1.0629,76.6649,,,,1.8474E+00,,1.0000E-12,,14.9317,14.9321,0.0222,306.610,100.059,98.676,9,,33.5476,5.984,260.91,2.534,0.432,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:09,23-Jan-2021 03:31:09,33.88682,-118.44018, 86.8    32.5, 86.8 ,  32.5,10.000,10.072,,14.9335,,14.9336,,14.9336,33.5628,,33.5686,33.5597,,33.5617,33.5652,5.7488,,6.0166,5.9954,5.6750,,6.0254,5.9929,5.9942,250.507,262.4909,261.4146,247.292,279.0201,261.3015,261.3581,0.2193,,1.5488,2.6258, ,, , ,24.8788,,24.8764,,1.0654,76.6181,,,,1.8474E+00,,1.0000E-12,,14.9320,14.9321,0.0253,306.615,99.967,98.682,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:15,23-Jan-2021 03:31:15,33.88681,-118.44019, 86.8    32.5, 86.8 ,  32.5,11.000,11.079,,14.9306,,14.9322,,14.9314,33.5626,,33.5684,33.5599,,33.5619,33.5652,5.7594,,6.0277,5.9825,5.6868,,6.0380,5.9903,5.9864,250.972,262.9777,260.8397,247.809,279.5372,261.1961,261.0179,0.2173,,1.5324,2.6838, ,, , ,24.8793,,24.8769,,1.0622,76.6792,,,,1.8474E+00,,1.0000E-12,,14.9290,14.9305,0.0283,306.594,100.147,98.885,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:19,23-Jan-2021 03:31:19,33.88680,-118.44018, 86.8    32.5, 86.8 ,  32.5,12.000,12.086,,14.9349,,14.9354,,14.9352,33.5633,,33.5691,33.5602,,33.5622,33.5657,5.7483,,6.0161,5.9960,5.6998,,6.0518,5.9874,5.9917,250.487,262.4700,261.4393,248.374,278.9979,261.0810,261.2602,0.2182,,1.5398,2.6577, ,, , ,24.8790,,24.8765,,1.0669,76.5882,,,,1.8474E+00,,1.0000E-12,,14.9331,14.9336,0.0314,306.658,99.962,99.117,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:24,23-Jan-2021 03:31:24,33.88679,-118.44018, 86.8    32.5, 86.8 ,  32.5,13.000,13.094,,14.9332,,14.9339,,14.9336,33.5635,,33.5693,33.5603,,33.5623,33.5658,5.7515,,6.0194,5.9921,5.6956,,6.0473,5.9884,5.9903,250.626,262.6155,261.2674,248.192,279.1524,261.1181,261.1928,0.2216,,1.5676,2.5590, ,, , ,24.8795,,24.8769,,1.0658,76.6089,,,,1.8474E+00,,1.0000E-12,,14.9313,14.9319,0.0345,306.640,100.014,99.042,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:31,23-Jan-2021 03:31:31,33.88677,-118.44015, 86.8    32.5, 86.8 ,  32.5,14.000,14.101,,14.9349,,14.9354,,14.9352,33.5636,,33.5694,33.5604,,33.5624,33.5659,5.7570,,6.0252,5.9854,5.6954,,6.0471,5.9884,5.9869,250.868,262.8688,260.9682,248.183,279.4216,261.1199,261.0441,0.2217,,1.5684,2.5561, ,, , ,24.8792,,24.8767,,1.0657,76.6110,,,,1.8474E+00,,1.0000E-12,,14.9329,14.9333,0.0378,306.698,100.114,99.041,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:42,23-Jan-2021 03:31:42,33.88678,-118.44011, 86.8    32.5, 86.8 ,  32.5,15.000,15.108,,14.9351,,14.9355,,14.9353,33.5635,,33.5693,33.5604,,33.5624,33.5659,5.7585,,6.0267,5.9835,5.7013,,6.0534,5.9871,5.9853,250.932,262.9358,260.8891,248.439,279.4927,261.0678,260.9785,0.2257,,1.6012,2.4399, ,, , ,24.8791,,24.8767,,1.0666,76.5949,,,,1.8474E+00,,1.0000E-12,,14.9328,14.9332,0.0418,306.733,100.140,99.144,15,,33.5494,5.982,260.84,2.222,0.526,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:52,23-Jan-2021 03:31:52,33.88678,-118.44006, 86.8    32.5, 86.8 ,  32.5,16.000,16.115,,14.9359,,14.9359,,14.9359,33.5636,,33.5694,33.5606,,33.5626,33.5660,5.7548,,6.0229,5.9881,5.6910,,6.0424,5.9894,5.9888,250.769,262.7652,261.0906,247.993,279.3115,261.1587,261.1247,0.2218,,1.5693,2.5532, ,, , ,24.8791,,24.8767,,1.0678,76.5710,,,,1.8474E+00,,1.0000E-12,,14.9336,14.9335,0.0463,306.766,100.077,98.967,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:31:58,23-Jan-2021 03:31:58,33.88678,-118.44004, 86.8    32.5, 86.8 ,  32.5,17.000,17.123,,14.9366,,14.9370,,14.9368,33.5635,,33.5693,33.5605,,33.5625,33.5659,5.7483,,6.0161,5.9960,5.6834,,6.0343,5.9911,5.9936,250.489,262.4721,261.4368,247.658,279.0001,261.2269,261.3319,0.2265,,1.6078,2.4167, ,, , ,24.8789,,24.8765,,1.0675,76.5775,,,,1.8474E+00,,1.0000E-12,,14.9341,14.9345,0.0496,306.815,99.966,98.835,,,,,,,,,,,,
CalCOFI,2101RL,033,,2101_033d,23-Jan-2021 11:32:52,23-Jan-2021 03:32:52,33.88683,-118.43990, 86.8    32.5, 86.8 ,  32.5,18.000,18.130,,14.9284,,14.9285,,14.9285,33.5635,,33.5693,33.5605,,33.5625,33.5659,5.7334,,6.0005,6.0141,5.6745,,6.0249,5.9930,6.0036,249.838,261.7906,262.2416,247.270,278.2762,261.3060,261.7738,0.2336,,1.6659,2.2105, ,, , ,24.8807,,24.8784,,1.0640,76.6444,,,,3.2048E+00,,1.0000E-12,,14.9257,14.9258,0.0598,306.674,99.690,98.664,18,,33.5478,6.015,262.28,2.617,0.530,,,,,
